#datetime,building,power
2022-06-06T00:00:00,cfa,230.98
2022-06-06T00:01:00,cfa,115.84
2022-06-06T00:03:00,cfa,230.98
2022-06-06T00:05:00,cfa,230.98
2022-06-06T00:07:00,cfa,231.04
2022-06-06T00:09:00,cfa,230.98
2022-06-06T00:10:00,cfa,115.84
2022-06-06T00:11:00,cfa,115.78
2022-06-06T00:13:00,cfa,207.60
2022-06-06T00:15:00,cfa,230.98
2022-06-06T00:17:00,cfa,231.62
2022-06-06T00:19:00,cfa,230.98
2022-06-06T00:21:00,cfa,208.24
2022-06-06T00:22:00,cfa,115.20
2022-06-06T00:24:00,cfa,230.98
2022-06-06T00:26:00,cfa,231.62
2022-06-06T00:28:00,cfa,230.98
2022-06-06T00:29:00,cfa,115.20
2022-06-06T00:31:00,cfa,231.62
2022-06-06T00:32:00,cfa,115.20
2022-06-06T00:34:00,cfa,230.98
2022-06-06T00:36:00,cfa,208.24
2022-06-06T00:37:00,cfa,115.78
2022-06-06T00:39:00,cfa,230.98
2022-06-06T00:41:00,cfa,231.04
2022-06-06T00:43:00,cfa,208.18
2022-06-06T00:44:00,cfa,115.20
2022-06-06T00:46:00,cfa,231.62
2022-06-06T00:48:00,cfa,230.98
2022-06-06T00:49:00,cfa,115.20
2022-06-06T00:51:00,cfa,231.62
2022-06-06T00:53:00,cfa,230.98
2022-06-06T00:55:00,cfa,207.60
2022-06-06T00:56:00,cfa,115.84
2022-06-06T00:58:00,cfa,230.98
2022-06-06T01:00:00,cfa,230.98
2022-06-06T01:02:00,cfa,231.62
2022-06-06T01:03:00,cfa,92.40
2022-06-06T01:05:00,cfa,230.98
2022-06-06T01:07:00,cfa,231.04
2022-06-06T01:09:00,cfa,230.98
2022-06-06T01:11:00,cfa,231.04
2022-06-06T01:13:00,cfa,231.56
2022-06-06T01:14:00,cfa,115.20
2022-06-06T01:15:00,cfa,115.84
2022-06-06T01:17:00,cfa,230.98
2022-06-06T01:19:00,cfa,231.04
2022-06-06T01:21:00,cfa,230.98
2022-06-06T01:23:00,cfa,231.62
2022-06-06T01:25:00,cfa,230.98
2022-06-06T01:26:00,cfa,92.40
2022-06-06T01:27:00,cfa,115.20
2022-06-06T01:29:00,cfa,231.62
2022-06-06T01:30:00,cfa,115.20
2022-06-06T01:31:00,cfa,115.78
2022-06-06T01:33:00,cfa,230.98
2022-06-06T01:35:00,cfa,231.04
2022-06-06T01:37:00,cfa,208.18
2022-06-06T01:39:00,cfa,231.04
2022-06-06T01:41:00,cfa,230.98
2022-06-06T01:42:00,cfa,115.78
2022-06-06T01:44:00,cfa,231.04
2022-06-06T01:45:00,cfa,115.78
2022-06-06T01:47:00,cfa,230.98
2022-06-06T01:49:00,cfa,208.24
2022-06-06T01:51:00,cfa,253.77
2022-06-06T01:53:00,cfa,231.62
2022-06-06T01:54:00,cfa,115.20
2022-06-06T01:56:00,cfa,230.98
2022-06-06T01:57:00,cfa,115.84
2022-06-06T01:59:00,cfa,254.36
2022-06-06T02:01:00,cfa,231.04
2022-06-06T02:03:00,cfa,230.98
2022-06-06T02:05:00,cfa,231.04
2022-06-06T02:07:00,cfa,230.98
2022-06-06T02:09:00,cfa,231.62
2022-06-06T02:11:00,cfa,230.98
2022-06-06T02:12:00,cfa,115.78
2022-06-06T02:14:00,cfa,231.04
2022-06-06T02:16:00,cfa,230.98
2022-06-06T02:18:00,cfa,231.04
2022-06-06T02:19:00,cfa,115.78
2022-06-06T02:21:00,cfa,230.98
2022-06-06T02:23:00,cfa,231.04
2022-06-06T02:25:00,cfa,254.36
2022-06-06T02:27:00,cfa,231.04
2022-06-06T02:29:00,cfa,230.98
2022-06-06T02:31:00,cfa,231.04
2022-06-06T02:32:00,cfa,115.78
2022-06-06T02:34:00,cfa,254.41
2022-06-06T02:35:00,cfa,115.20
2022-06-06T02:37:00,cfa,231.56
2022-06-06T02:39:00,cfa,253.83
2022-06-06T02:40:00,cfa,115.78
2022-06-06T02:42:00,cfa,231.04
2022-06-06T02:44:00,cfa,230.98
2022-06-06T02:46:00,cfa,230.98
2022-06-06T02:48:00,cfa,231.62
2022-06-06T02:49:00,cfa,115.20
2022-06-06T02:50:00,cfa,138.63
2022-06-06T02:52:00,cfa,231.56
2022-06-06T02:54:00,cfa,231.04
2022-06-06T02:56:00,cfa,230.98
2022-06-06T02:57:00,cfa,115.78
2022-06-06T02:58:00,cfa,115.20
2022-06-06T03:00:00,cfa,231.04
2022-06-06T03:02:00,cfa,254.41
2022-06-06T03:04:00,cfa,230.98
2022-06-06T03:06:00,cfa,231.62
2022-06-06T03:07:00,cfa,115.20
2022-06-06T03:09:00,cfa,254.36
2022-06-06T03:11:00,cfa,231.04
2022-06-06T03:13:00,cfa,230.98
2022-06-06T03:14:00,cfa,115.84
2022-06-06T03:16:00,cfa,230.98
2022-06-06T03:18:00,cfa,230.98
2022-06-06T03:20:00,cfa,231.04
2022-06-06T03:21:00,cfa,115.78
2022-06-06T03:23:00,cfa,231.04
2022-06-06T03:25:00,cfa,254.36
2022-06-06T03:27:00,cfa,231.04
2022-06-06T03:29:00,cfa,230.98
2022-06-06T03:31:00,cfa,231.62
2022-06-06T03:32:00,cfa,115.20
2022-06-06T03:34:00,cfa,254.41
2022-06-06T03:36:00,cfa,230.98
2022-06-06T03:38:00,cfa,230.98
2022-06-06T03:40:00,cfa,231.62
2022-06-06T03:41:00,cfa,115.20
2022-06-06T03:43:00,cfa,230.98
2022-06-06T03:44:00,cfa,115.84
2022-06-06T03:46:00,cfa,254.41
2022-06-06T03:47:00,cfa,115.20
2022-06-06T03:49:00,cfa,230.98
2022-06-06T03:51:00,cfa,231.62
2022-06-06T03:53:00,cfa,230.98
2022-06-06T03:55:00,cfa,230.98
2022-06-06T03:56:00,cfa,115.84
2022-06-06T03:58:00,cfa,253.77
2022-06-06T04:00:00,cfa,231.62
2022-06-06T04:02:00,cfa,253.77
2022-06-06T04:03:00,cfa,115.78
2022-06-06T04:05:00,cfa,231.09
2022-06-06T04:07:00,cfa,230.98
2022-06-06T04:08:00,cfa,115.78
2022-06-06T04:10:00,cfa,230.98
2022-06-06T04:11:00,cfa,115.78
2022-06-06T04:13:00,cfa,231.09
2022-06-06T04:15:00,cfa,230.98
2022-06-06T04:17:00,cfa,254.41
2022-06-06T04:19:00,cfa,230.98
2022-06-06T04:21:00,cfa,230.98
2022-06-06T04:22:00,cfa,115.78
2022-06-06T04:24:00,cfa,230.98
2022-06-06T04:26:00,cfa,231.09
2022-06-06T04:28:00,cfa,230.98
2022-06-06T04:29:00,cfa,115.78
2022-06-06T04:31:00,cfa,230.98
2022-06-06T04:33:00,cfa,230.98
2022-06-06T04:34:00,cfa,115.78
2022-06-06T04:36:00,cfa,231.09
2022-06-06T04:38:00,cfa,230.98
2022-06-06T04:39:00,cfa,115.78
2022-06-06T04:41:00,cfa,230.98
2022-06-06T04:43:00,cfa,230.98
2022-06-06T04:44:00,cfa,139.22
2022-06-06T04:46:00,cfa,230.98
2022-06-06T04:48:00,cfa,231.09
2022-06-06T04:49:00,cfa,115.20
2022-06-06T04:51:00,cfa,231.56
2022-06-06T04:53:00,cfa,230.98
2022-06-06T04:54:00,cfa,115.78
2022-06-06T04:56:00,cfa,231.09
2022-06-06T04:58:00,cfa,230.98
2022-06-06T05:00:00,cfa,230.98
2022-06-06T05:01:00,cfa,115.78
2022-06-06T05:03:00,cfa,253.83
2022-06-06T05:05:00,cfa,231.56
2022-06-06T05:07:00,cfa,230.98
2022-06-06T05:09:00,cfa,207.66
2022-06-06T05:10:00,cfa,139.22
2022-06-06T05:12:00,cfa,207.54
2022-06-06T05:13:00,cfa,115.78
2022-06-06T05:15:00,cfa,208.24
2022-06-06T05:16:00,cfa,115.20
2022-06-06T05:18:00,cfa,230.98
2022-06-06T05:19:00,cfa,115.90
2022-06-06T05:21:00,cfa,230.98
2022-06-06T05:23:00,cfa,230.98
2022-06-06T05:25:00,cfa,231.56
2022-06-06T05:27:00,cfa,207.66
2022-06-06T05:29:00,cfa,230.98
2022-06-06T05:31:00,cfa,231.56
2022-06-06T05:32:00,cfa,92.46
2022-06-06T05:34:00,cfa,230.98
2022-06-06T05:36:00,cfa,230.98
2022-06-06T05:37:00,cfa,115.78
2022-06-06T05:39:00,cfa,207.66
2022-06-06T05:40:00,cfa,115.78
2022-06-06T05:42:00,cfa,230.98
2022-06-06T05:44:00,cfa,208.24
2022-06-06T05:45:00,cfa,115.20
2022-06-06T05:47:00,cfa,231.56
2022-06-06T05:48:00,cfa,115.20
2022-06-06T05:50:00,cfa,231.68
2022-06-06T05:52:00,cfa,207.54
2022-06-06T05:54:00,cfa,230.98
2022-06-06T05:55:00,cfa,115.78
2022-06-06T05:57:00,cfa,231.09
2022-06-06T05:59:00,cfa,208.12
2022-06-06T06:01:00,cfa,230.98
2022-06-06T06:03:00,cfa,231.09
2022-06-06T06:04:00,cfa,115.78
2022-06-06T06:06:00,cfa,254.41
2022-06-06T06:08:00,cfa,277.15
2022-06-06T06:09:00,cfa,138.63
2022-06-06T06:11:00,cfa,254.41
2022-06-06T06:13:00,cfa,277.15
2022-06-06T06:15:00,cfa,254.41
2022-06-06T06:17:00,cfa,253.83
2022-06-06T06:19:00,cfa,277.73
2022-06-06T06:21:00,cfa,253.83
2022-06-06T06:23:00,cfa,277.27
2022-06-06T06:25:00,cfa,254.30
2022-06-06T06:27:00,cfa,277.27
2022-06-06T06:29:00,cfa,254.41
2022-06-06T06:31:00,cfa,277.73
2022-06-06T06:32:00,cfa,115.20
2022-06-06T06:33:00,cfa,138.63
2022-06-06T06:35:00,cfa,277.27
2022-06-06T06:36:00,cfa,115.78
2022-06-06T06:38:00,cfa,254.41
2022-06-06T06:40:00,cfa,277.15
2022-06-06T06:41:00,cfa,138.63
2022-06-06T06:43:00,cfa,277.15
2022-06-06T06:44:00,cfa,138.63
2022-06-06T06:45:00,cfa,115.78
2022-06-06T06:47:00,cfa,277.27
2022-06-06T06:49:00,cfa,254.30
2022-06-06T06:51:00,cfa,277.27
2022-06-06T06:53:00,cfa,254.41
2022-06-06T06:55:00,cfa,254.41
2022-06-06T06:57:00,cfa,277.15
2022-06-06T06:58:00,cfa,115.78
2022-06-06T06:59:00,cfa,138.63
2022-06-06T07:01:00,cfa,253.83
2022-06-06T07:02:00,cfa,139.22
2022-06-06T07:04:00,cfa,277.15
2022-06-06T07:06:00,cfa,253.83
2022-06-06T07:08:00,cfa,277.73
2022-06-06T07:10:00,cfa,277.27
2022-06-06T07:12:00,cfa,254.41
2022-06-06T07:13:00,cfa,138.52
2022-06-06T07:14:00,cfa,138.63
2022-06-06T07:15:00,cfa,138.63
2022-06-06T07:17:00,cfa,254.41
2022-06-06T07:19:00,cfa,277.15
2022-06-06T07:20:00,cfa,115.78
2022-06-06T07:22:00,cfa,277.27
2022-06-06T07:24:00,cfa,254.41
2022-06-06T07:26:00,cfa,277.15
2022-06-06T07:28:00,cfa,253.83
2022-06-06T07:30:00,cfa,277.73
2022-06-06T07:32:00,cfa,277.27
2022-06-06T07:34:00,cfa,254.41
2022-06-06T07:35:00,cfa,138.52
2022-06-06T07:37:00,cfa,277.27
2022-06-06T07:39:00,cfa,254.41
2022-06-06T07:41:00,cfa,277.15
2022-06-06T07:43:00,cfa,254.41
2022-06-06T07:45:00,cfa,277.15
2022-06-06T07:47:00,cfa,277.27
2022-06-06T07:48:00,cfa,138.63
2022-06-06T07:50:00,cfa,254.30
2022-06-06T07:52:00,cfa,277.27
2022-06-06T07:53:00,cfa,138.63
2022-06-06T07:55:00,cfa,277.73
2022-06-06T07:57:00,cfa,253.83
2022-06-06T07:59:00,cfa,277.85
2022-06-06T08:01:00,cfa,277.15
2022-06-06T08:03:00,cfa,254.41
2022-06-06T08:05:00,cfa,277.15
2022-06-06T08:06:00,cfa,138.63
2022-06-06T08:07:00,cfa,138.63
2022-06-06T08:09:00,cfa,277.15
2022-06-06T08:11:00,cfa,254.41
2022-06-06T08:13:00,cfa,277.15
2022-06-06T08:15:00,cfa,254.41
2022-06-06T08:17:00,cfa,254.41
2022-06-06T08:19:00,cfa,277.27
2022-06-06T08:21:00,cfa,277.15
2022-06-06T08:23:00,cfa,277.27
2022-06-06T08:25:00,cfa,277.73
2022-06-06T08:27:00,cfa,277.27
2022-06-06T08:29:00,cfa,300.59
2022-06-06T08:31:00,cfa,277.15
2022-06-06T08:33:00,cfa,277.27
2022-06-06T08:35:00,cfa,300.59
2022-06-06T08:37:00,cfa,277.15
2022-06-06T08:39:00,cfa,277.27
2022-06-06T08:41:00,cfa,300.59
2022-06-06T08:43:00,cfa,277.15
2022-06-06T08:45:00,cfa,277.85
2022-06-06T08:47:00,cfa,300.00
2022-06-06T08:49:00,cfa,277.73
2022-06-06T08:51:00,cfa,300.00
2022-06-06T08:53:00,cfa,300.59
2022-06-06T08:55:00,cfa,277.27
2022-06-06T08:57:00,cfa,324.02
2022-06-06T08:59:00,cfa,300.00
2022-06-06T09:01:00,cfa,300.59
2022-06-06T09:02:00,cfa,161.95
2022-06-06T09:03:00,cfa,138.63
2022-06-06T09:05:00,cfa,323.44
2022-06-06T09:06:00,cfa,138.52
2022-06-06T09:08:00,cfa,324.02
2022-06-06T09:09:00,cfa,138.63
2022-06-06T09:11:00,cfa,323.32
2022-06-06T09:13:00,cfa,300.70
2022-06-06T09:15:00,cfa,300.00
2022-06-06T09:17:00,cfa,323.91
2022-06-06T09:19:00,cfa,300.59
2022-06-06T09:21:00,cfa,300.00
2022-06-06T09:23:00,cfa,300.70
2022-06-06T09:25:00,cfa,323.32
2022-06-06T09:26:00,cfa,162.07
2022-06-06T09:27:00,cfa,161.95
2022-06-06T09:29:00,cfa,300.00
2022-06-06T09:31:00,cfa,300.59
2022-06-06T09:32:00,cfa,162.07
2022-06-06T09:34:00,cfa,300.59
2022-06-06T09:36:00,cfa,300.00
2022-06-06T09:37:00,cfa,161.95
2022-06-06T09:39:00,cfa,300.59
2022-06-06T09:40:00,cfa,161.48
2022-06-06T09:42:00,cfa,300.59
2022-06-06T09:44:00,cfa,323.32
2022-06-06T09:46:00,cfa,300.59
2022-06-06T09:48:00,cfa,300.70
2022-06-06T09:50:00,cfa,323.32
2022-06-06T09:52:00,cfa,300.59
2022-06-06T09:54:00,cfa,323.44
2022-06-06T09:55:00,cfa,138.63
2022-06-06T09:57:00,cfa,324.02
2022-06-06T09:58:00,cfa,161.37
2022-06-06T10:00:00,cfa,300.59
2022-06-06T10:02:00,cfa,323.44
2022-06-06T10:04:00,cfa,323.91
2022-06-06T10:06:00,cfa,300.00
2022-06-06T10:08:00,cfa,324.02
2022-06-06T10:10:00,cfa,300.00
2022-06-06T10:12:00,cfa,324.02
2022-06-06T10:13:00,cfa,161.37
2022-06-06T10:15:00,cfa,324.02
2022-06-06T10:17:00,cfa,300.00
2022-06-06T10:19:00,cfa,324.02
2022-06-06T10:20:00,cfa,161.37
2022-06-06T10:22:00,cfa,300.59
2022-06-06T10:24:00,cfa,323.44
2022-06-06T10:25:00,cfa,161.95
2022-06-06T10:27:00,cfa,300.70
2022-06-06T10:28:00,cfa,161.37
2022-06-06T10:30:00,cfa,324.02
2022-06-06T10:31:00,cfa,161.37
2022-06-06T10:33:00,cfa,323.44
2022-06-06T10:35:00,cfa,323.91
2022-06-06T10:37:00,cfa,323.44
2022-06-06T10:38:00,cfa,161.95
2022-06-06T10:40:00,cfa,323.44
2022-06-06T10:41:00,cfa,162.07
2022-06-06T10:43:00,cfa,323.32
2022-06-06T10:44:00,cfa,162.07
2022-06-06T10:46:00,cfa,300.00
2022-06-06T10:47:00,cfa,161.95
2022-06-06T10:49:00,cfa,323.44
2022-06-06T10:50:00,cfa,161.95
2022-06-06T10:52:00,cfa,323.44
2022-06-06T10:53:00,cfa,161.95
2022-06-06T10:54:00,cfa,162.07
2022-06-06T10:55:00,cfa,161.37
2022-06-06T10:57:00,cfa,323.44
2022-06-06T10:59:00,cfa,323.91
2022-06-06T11:02:00,cfa,323.44
2022-06-06T11:03:00,cfa,323.44
2022-06-06T11:05:00,cfa,300.59
2022-06-06T11:07:00,cfa,323.32
2022-06-06T11:09:00,cfa,324.02
2022-06-06T11:11:00,cfa,323.44
2022-06-06T11:13:00,cfa,323.44
2022-06-06T11:14:00,cfa,161.95
2022-06-06T11:16:00,cfa,323.44
2022-06-06T11:18:00,cfa,323.32
2022-06-06T11:19:00,cfa,162.07
2022-06-06T11:21:00,cfa,323.32
2022-06-06T11:23:00,cfa,324.02
2022-06-06T11:25:00,cfa,323.44
2022-06-06T11:26:00,cfa,184.80
2022-06-06T11:28:00,cfa,323.44
2022-06-06T11:30:00,cfa,323.91
2022-06-06T11:32:00,cfa,323.44
2022-06-06T11:34:00,cfa,323.44
2022-06-06T11:36:00,cfa,346.76
2022-06-06T11:38:00,cfa,323.44
2022-06-06T11:39:00,cfa,161.95
2022-06-06T11:41:00,cfa,346.88
2022-06-06T11:43:00,cfa,323.32
2022-06-06T11:44:00,cfa,161.48
2022-06-06T11:46:00,cfa,323.91
2022-06-06T11:48:00,cfa,346.88
2022-06-06T11:49:00,cfa,161.37
2022-06-06T11:51:00,cfa,346.76
2022-06-06T11:53:00,cfa,323.44
2022-06-06T11:55:00,cfa,346.76
2022-06-06T11:57:00,cfa,323.44
2022-06-06T11:59:00,cfa,324.02
2022-06-06T12:00:00,cfa,161.37
2022-06-06T12:01:00,cfa,162.07
2022-06-06T12:03:00,cfa,346.76
2022-06-06T12:05:00,cfa,323.44
2022-06-06T12:06:00,cfa,161.95
2022-06-06T12:08:00,cfa,323.44
2022-06-06T12:10:00,cfa,323.32
2022-06-06T12:12:00,cfa,346.88
2022-06-06T12:14:00,cfa,323.32
2022-06-06T12:16:00,cfa,324.02
2022-06-06T12:18:00,cfa,346.88
2022-06-06T12:19:00,cfa,161.37
2022-06-06T12:21:00,cfa,323.32
2022-06-06T12:23:00,cfa,346.88
2022-06-06T12:25:00,cfa,323.44
2022-06-06T12:26:00,cfa,161.95
2022-06-06T12:28:00,cfa,323.44
2022-06-06T12:30:00,cfa,346.76
2022-06-06T12:32:00,cfa,323.44
2022-06-06T12:34:00,cfa,346.76
2022-06-06T12:35:00,cfa,161.95
2022-06-06T12:37:00,cfa,323.44
2022-06-06T12:38:00,cfa,161.95
2022-06-06T12:40:00,cfa,346.88
2022-06-06T12:42:00,cfa,323.44
2022-06-06T12:44:00,cfa,346.76
2022-06-06T12:46:00,cfa,346.17
2022-06-06T12:48:00,cfa,346.76
2022-06-06T12:50:00,cfa,346.88
2022-06-06T12:52:00,cfa,323.44
2022-06-06T12:54:00,cfa,346.76
2022-06-06T12:56:00,cfa,323.44
2022-06-06T12:58:00,cfa,346.76
2022-06-06T13:00:00,cfa,323.44
2022-06-06T13:02:00,cfa,346.76
2022-06-06T13:03:00,cfa,161.95
2022-06-06T13:05:00,cfa,346.88
2022-06-06T13:07:00,cfa,323.32
2022-06-06T13:09:00,cfa,323.44
2022-06-06T13:11:00,cfa,324.02
2022-06-06T13:13:00,cfa,323.44
2022-06-06T13:15:00,cfa,300.59
2022-06-06T13:17:00,cfa,323.32
2022-06-06T13:18:00,cfa,138.63
2022-06-06T13:20:00,cfa,300.59
2022-06-06T13:22:00,cfa,323.44
2022-06-06T13:23:00,cfa,138.63
2022-06-06T13:25:00,cfa,323.91
2022-06-06T13:27:00,cfa,300.00
2022-06-06T13:29:00,cfa,300.70
2022-06-06T13:30:00,cfa,161.95
2022-06-06T13:32:00,cfa,323.44
2022-06-06T13:34:00,cfa,300.59
2022-06-06T13:36:00,cfa,323.32
2022-06-06T13:38:00,cfa,300.70
2022-06-06T13:40:00,cfa,323.32
2022-06-06T13:42:00,cfa,300.59
2022-06-06T13:44:00,cfa,323.44
2022-06-06T13:46:00,cfa,323.44
2022-06-06T13:48:00,cfa,300.59
2022-06-06T13:50:00,cfa,300.59
2022-06-06T13:51:00,cfa,161.95
2022-06-06T13:53:00,cfa,323.44
2022-06-06T13:55:00,cfa,300.59
2022-06-06T13:56:00,cfa,161.37
2022-06-06T13:58:00,cfa,323.44
2022-06-06T14:00:00,cfa,300.59
2022-06-06T14:01:00,cfa,162.07
2022-06-06T14:03:00,cfa,323.32
2022-06-06T14:05:00,cfa,300.59
2022-06-06T14:06:00,cfa,161.48
2022-06-06T14:08:00,cfa,300.59
2022-06-06T14:09:00,cfa,161.95
2022-06-06T14:11:00,cfa,300.59
2022-06-06T14:13:00,cfa,323.44
2022-06-06T14:15:00,cfa,323.44
2022-06-06T14:17:00,cfa,323.91
2022-06-06T14:19:00,cfa,346.29
2022-06-06T14:20:00,cfa,161.95
2022-06-06T14:21:00,cfa,161.95
2022-06-06T14:22:00,cfa,346.76
2022-06-06T14:23:00,cfa,184.80
2022-06-06T14:24:00,cfa,161.48
2022-06-06T14:25:00,cfa,185.39
2022-06-06T14:27:00,cfa,346.76
2022-06-06T14:29:00,cfa,369.61
2022-06-06T14:31:00,cfa,346.76
2022-06-06T14:32:00,cfa,161.48
2022-06-06T14:34:00,cfa,346.76
2022-06-06T14:35:00,cfa,161.95
2022-06-06T14:37:00,cfa,346.29
2022-06-06T14:39:00,cfa,324.02
2022-06-06T14:41:00,cfa,346.76
2022-06-06T14:43:00,cfa,323.44
2022-06-06T14:44:00,cfa,184.80
2022-06-06T14:46:00,cfa,323.32
2022-06-06T14:48:00,cfa,346.88
2022-06-06T14:50:00,cfa,323.32
2022-06-06T14:52:00,cfa,346.88
2022-06-06T14:53:00,cfa,184.80
2022-06-06T14:55:00,cfa,323.91
2022-06-06T14:57:00,cfa,346.29
2022-06-06T14:58:00,cfa,161.95
2022-06-06T15:00:00,cfa,346.76
2022-06-06T15:02:00,cfa,346.88
2022-06-06T15:04:00,cfa,323.32
2022-06-06T15:06:00,cfa,323.44
2022-06-06T15:08:00,cfa,346.76
2022-06-06T15:10:00,cfa,346.88
2022-06-06T15:11:00,cfa,161.37
2022-06-06T15:13:00,cfa,346.76
2022-06-06T15:14:00,cfa,162.07
2022-06-06T15:16:00,cfa,346.76
2022-06-06T15:18:00,cfa,369.61
2022-06-06T15:20:00,cfa,346.76
2022-06-06T15:21:00,cfa,184.80
2022-06-06T15:23:00,cfa,346.88
2022-06-06T15:25:00,cfa,369.61
2022-06-06T15:26:00,cfa,161.95
2022-06-06T15:28:00,cfa,369.61
2022-06-06T15:30:00,cfa,346.76
2022-06-06T15:31:00,cfa,161.48
2022-06-06T15:33:00,cfa,346.76
2022-06-06T15:34:00,cfa,161.95
2022-06-06T15:36:00,cfa,346.88
2022-06-06T15:38:00,cfa,323.32
2022-06-06T15:40:00,cfa,346.88
2022-06-06T15:41:00,cfa,161.37
2022-06-06T15:43:00,cfa,346.76
2022-06-06T15:44:00,cfa,185.51
2022-06-06T15:46:00,cfa,323.32
2022-06-06T15:48:00,cfa,369.61
2022-06-06T15:50:00,cfa,346.88
2022-06-06T15:51:00,cfa,184.69
2022-06-06T15:53:00,cfa,415.90
2022-06-06T15:55:00,cfa,392.93
2022-06-06T15:57:00,cfa,416.48
2022-06-06T15:59:00,cfa,392.34
2022-06-06T16:01:00,cfa,393.05
2022-06-06T16:03:00,cfa,392.93
2022-06-06T16:05:00,cfa,393.05
2022-06-06T16:07:00,cfa,415.78
2022-06-06T16:09:00,cfa,370.20
2022-06-06T16:11:00,cfa,392.34
2022-06-06T16:13:00,cfa,393.05
2022-06-06T16:14:00,cfa,208.24
2022-06-06T16:16:00,cfa,369.61
2022-06-06T16:21:00,cfa,369.61
2022-06-06T16:23:00,cfa,392.93
2022-06-06T16:24:00,cfa,208.24
2022-06-06T16:26:00,cfa,392.46
2022-06-06T16:28:00,cfa,370.20
2022-06-06T16:30:00,cfa,392.93
2022-06-06T16:32:00,cfa,392.46
2022-06-06T16:33:00,cfa,185.39
2022-06-06T16:34:00,cfa,184.80
2022-06-06T16:36:00,cfa,392.93
2022-06-06T16:38:00,cfa,392.46
2022-06-06T16:40:00,cfa,392.93
2022-06-06T16:42:00,cfa,393.05
2022-06-06T16:44:00,cfa,369.61
2022-06-06T16:46:00,cfa,392.93
2022-06-06T16:48:00,cfa,324.02
2022-06-06T16:50:00,cfa,300.00
2022-06-06T16:52:00,cfa,346.88
2022-06-06T16:54:00,cfa,300.59
2022-06-06T16:56:00,cfa,323.32
2022-06-06T16:58:00,cfa,323.44
2022-06-06T16:59:00,cfa,162.07
2022-06-06T17:01:00,cfa,323.32
2022-06-06T17:03:00,cfa,324.02
2022-06-06T17:05:00,cfa,323.44
2022-06-06T17:06:00,cfa,161.95
2022-06-06T17:08:00,cfa,323.44
2022-06-06T17:09:00,cfa,161.95
2022-06-06T17:11:00,cfa,300.00
2022-06-06T17:12:00,cfa,162.07
2022-06-06T17:14:00,cfa,323.32
2022-06-06T17:16:00,cfa,323.44
2022-06-06T17:18:00,cfa,324.02
2022-06-06T17:19:00,cfa,161.37
2022-06-06T17:21:00,cfa,324.02
2022-06-06T17:23:00,cfa,323.32
2022-06-06T17:24:00,cfa,162.07
2022-06-06T17:26:00,cfa,323.44
2022-06-06T17:28:00,cfa,323.32
2022-06-06T17:30:00,cfa,323.44
2022-06-06T17:32:00,cfa,324.02
2022-06-06T17:34:00,cfa,323.32
2022-06-06T17:36:00,cfa,323.44
2022-06-06T17:38:00,cfa,323.44
2022-06-06T17:39:00,cfa,161.95
2022-06-06T17:40:00,cfa,162.07
2022-06-06T17:42:00,cfa,300.00
2022-06-06T17:43:00,cfa,161.95
2022-06-06T17:45:00,cfa,323.44
2022-06-06T17:47:00,cfa,300.59
2022-06-06T17:49:00,cfa,300.59
2022-06-06T17:50:00,cfa,161.95
2022-06-06T17:52:00,cfa,300.00
2022-06-06T17:54:00,cfa,324.02
2022-06-06T17:55:00,cfa,161.37
2022-06-06T17:57:00,cfa,300.59
2022-06-06T17:59:00,cfa,300.70
2022-06-06T18:01:00,cfa,300.59
2022-06-06T18:02:00,cfa,161.37
2022-06-06T18:04:00,cfa,300.59
2022-06-06T18:05:00,cfa,162.07
2022-06-06T18:07:00,cfa,300.00
2022-06-06T18:09:00,cfa,300.59
2022-06-06T18:10:00,cfa,161.95
2022-06-06T18:12:00,cfa,300.59
2022-06-06T18:14:00,cfa,300.00
2022-06-06T18:15:00,cfa,162.07
2022-06-06T18:16:00,cfa,161.95
2022-06-06T18:18:00,cfa,300.00
2022-06-06T18:20:00,cfa,300.59
2022-06-06T18:22:00,cfa,300.59
2022-06-06T18:24:00,cfa,300.59
2022-06-06T18:26:00,cfa,300.00
2022-06-06T18:28:00,cfa,277.85
2022-06-06T18:30:00,cfa,300.00
2022-06-06T18:32:00,cfa,277.73
2022-06-06T18:34:00,cfa,300.70
2022-06-06T18:36:00,cfa,277.15
2022-06-06T18:38:00,cfa,253.83
2022-06-06T18:40:00,cfa,277.73
2022-06-06T18:42:00,cfa,277.27
2022-06-06T18:44:00,cfa,277.15
2022-06-06T18:46:00,cfa,277.27
2022-06-06T18:48:00,cfa,277.73
2022-06-06T18:50:00,cfa,300.00
2022-06-06T18:52:00,cfa,277.85
2022-06-06T18:54:00,cfa,277.15
2022-06-06T18:56:00,cfa,254.41
2022-06-06T18:58:00,cfa,277.27
2022-06-06T18:59:00,cfa,115.20
2022-06-06T19:01:00,cfa,277.73
2022-06-06T19:03:00,cfa,253.83
2022-06-06T19:04:00,cfa,138.63
2022-06-06T19:06:00,cfa,254.30
2022-06-06T19:08:00,cfa,254.41
2022-06-06T19:09:00,cfa,138.63
2022-06-06T19:11:00,cfa,277.27
2022-06-06T19:13:00,cfa,254.30
2022-06-06T19:15:00,cfa,254.41
2022-06-06T19:17:00,cfa,277.27
2022-06-06T19:19:00,cfa,254.41
2022-06-06T19:20:00,cfa,138.52
2022-06-06T19:22:00,cfa,254.41
2022-06-06T19:24:00,cfa,277.27
