#datetime,building,power
2022-11-11T00:00:00,nat,180.66
2022-11-11T00:02:00,nat,453.94
2022-11-11T00:03:00,nat,93.54
2022-11-11T00:05:00,nat,533.81
2022-11-11T00:07:00,nat,710.19
2022-11-11T00:09:00,nat,68.98
2022-11-11T00:11:00,nat,526.89
2022-11-11T00:14:00,nat,509.95
2022-11-11T00:16:00,nat,405.47
2022-11-11T00:17:00,nat,237.42
2022-11-11T00:19:00,nat,523.85
2022-11-11T00:21:00,nat,520.75
2022-11-11T00:23:00,nat,533.25
2022-11-11T00:25:00,nat,273.95
2022-11-11T00:27:00,nat,367.20
2022-11-11T00:29:00,nat,515.68
2022-11-11T00:30:00,nat,32.02
2022-11-11T00:32:00,nat,513.73
2022-11-11T00:34:00,nat,528.01
2022-11-11T00:36:00,nat,468.64
2022-11-11T00:38:00,nat,488.18
2022-11-11T00:39:00,nat,32.33
2022-11-11T00:40:00,nat,135.29
2022-11-11T00:42:00,nat,375.90
2022-11-11T00:44:00,nat,418.77
2022-11-11T00:45:00,nat,146.53
2022-11-11T00:48:00,nat,468.37
2022-11-11T00:50:00,nat,498.02
2022-11-11T00:52:00,nat,381.82
2022-11-11T00:54:00,nat,363.16
2022-11-11T00:56:00,nat,516.77
2022-11-11T00:58:00,nat,485.64
2022-11-11T00:59:00,nat,41.53
2022-11-11T01:01:00,nat,526.34
2022-11-11T01:03:00,nat,536.36
2022-11-11T01:05:00,nat,486.71
2022-11-11T01:07:00,nat,531.60
2022-11-11T01:09:00,nat,533.52
2022-11-11T01:11:00,nat,491.65
2022-11-11T01:13:00,nat,525.95
2022-11-11T01:15:00,nat,521.12
2022-11-11T01:17:00,nat,511.04
2022-11-11T01:19:00,nat,527.91
2022-11-11T01:21:00,nat,503.46
2022-11-11T01:23:00,nat,514.97
2022-11-11T01:25:00,nat,473.16
2022-11-11T01:26:00,nat,21.05
2022-11-11T01:28:00,nat,530.76
2022-11-11T01:29:00,nat,46.35
2022-11-11T01:31:00,nat,423.61
2022-11-11T01:32:00,nat,255.57
2022-11-11T01:34:00,nat,451.50
2022-11-11T01:35:00,nat,62.46
2022-11-11T01:37:00,nat,512.93
2022-11-11T01:38:00,nat,47.75
2022-11-11T01:40:00,nat,554.04
2022-11-11T01:41:00,nat,50.02
2022-11-11T01:43:00,nat,523.99
2022-11-11T01:46:00,nat,500.09
2022-11-11T01:48:00,nat,50.58
2022-11-11T01:50:00,nat,500.71
2022-11-11T01:52:00,nat,549.58
2022-11-11T01:53:00,nat,121.95
2022-11-11T01:54:00,nat,121.83
2022-11-11T01:56:00,nat,532.65
2022-11-11T01:58:00,nat,470.89
2022-11-11T02:00:00,nat,568.72
2022-11-11T02:03:00,nat,497.84
2022-11-11T02:05:00,nat,502.60
2022-11-11T02:06:00,nat,78.14
2022-11-11T02:08:00,nat,372.23
2022-11-11T02:10:00,nat,317.42
2022-11-11T02:11:00,nat,185.24
2022-11-11T02:13:00,nat,516.78
2022-11-11T02:14:00,nat,24.82
2022-11-11T02:16:00,nat,497.46
2022-11-11T02:18:00,nat,462.69
2022-11-11T02:20:00,nat,507.48
2022-11-11T02:23:00,nat,539.12
2022-11-11T02:25:00,nat,478.39
2022-11-11T02:26:00,nat,70.32
2022-11-11T02:28:00,nat,268.36
2022-11-11T02:29:00,nat,80.27
2022-11-11T02:31:00,nat,463.82
2022-11-11T02:34:00,nat,554.76
2022-11-11T02:36:00,nat,559.44
2022-11-11T02:38:00,nat,533.92
2022-11-11T02:39:00,nat,105.38
2022-11-11T02:41:00,nat,511.29
2022-11-11T02:43:00,nat,467.70
2022-11-11T02:44:00,nat,64.34
2022-11-11T02:46:00,nat,500.43
2022-11-11T02:48:00,nat,508.59
2022-11-11T02:49:00,nat,119.79
2022-11-11T02:50:00,nat,165.36
2022-11-11T02:51:00,nat,95.34
2022-11-11T02:53:00,nat,423.14
2022-11-11T02:55:00,nat,527.01
2022-11-11T02:57:00,nat,568.62
2022-11-11T02:59:00,nat,481.04
2022-11-11T03:01:00,nat,577.83
2022-11-11T03:03:00,nat,431.15
2022-11-11T03:05:00,nat,458.73
2022-11-11T03:07:00,nat,556.23
2022-11-11T03:08:00,nat,42.50
2022-11-11T03:10:00,nat,339.01
2022-11-11T03:12:00,nat,336.73
2022-11-11T03:13:00,nat,283.45
2022-11-11T03:15:00,nat,496.09
2022-11-11T03:17:00,nat,497.36
2022-11-11T03:19:00,nat,506.15
2022-11-11T03:22:00,nat,500.96
2022-11-11T03:24:00,nat,169.70
2022-11-11T03:25:00,nat,39.51
2022-11-11T03:27:00,nat,424.07
2022-11-11T03:28:00,nat,117.93
2022-11-11T03:30:00,nat,499.06
2022-11-11T03:31:00,nat,3.07
2022-11-11T03:32:00,nat,80.34
2022-11-11T03:33:00,nat,95.77
2022-11-11T03:35:00,nat,475.44
2022-11-11T03:37:00,nat,438.71
2022-11-11T03:39:00,nat,481.01
2022-11-11T03:40:00,nat,30.31
2022-11-11T03:41:00,nat,234.45
2022-11-11T03:43:00,nat,491.86
2022-11-11T03:44:00,nat,17.57
2022-11-11T03:46:00,nat,524.21
2022-11-11T03:47:00,nat,17.10
2022-11-11T03:49:00,nat,499.46
2022-11-11T03:51:00,nat,505.89
2022-11-11T03:54:00,nat,503.26
2022-11-11T03:57:00,nat,514.20
2022-11-11T03:58:00,nat,30.18
2022-11-11T04:00:00,nat,506.03
2022-11-11T04:02:00,nat,512.07
2022-11-11T04:04:00,nat,440.91
2022-11-11T04:06:00,nat,515.82
2022-11-11T04:08:00,nat,526.07
2022-11-11T04:10:00,nat,597.30
2022-11-11T04:12:00,nat,481.00
2022-11-11T04:14:00,nat,98.34
2022-11-11T04:16:00,nat,445.86
2022-11-11T04:19:00,nat,506.19
2022-11-11T04:21:00,nat,557.94
2022-11-11T04:23:00,nat,462.10
2022-11-11T04:26:00,nat,587.97
2022-11-11T04:28:00,nat,510.53
2022-11-11T04:30:00,nat,540.27
2022-11-11T04:32:00,nat,514.43
2022-11-11T04:33:00,nat,23.83
2022-11-11T04:35:00,nat,544.33
2022-11-11T04:36:00,nat,64.21
2022-11-11T04:38:00,nat,557.76
2022-11-11T04:39:00,nat,5.69
2022-11-11T04:41:00,nat,511.26
2022-11-11T04:43:00,nat,506.17
2022-11-11T04:45:00,nat,469.51
2022-11-11T04:46:00,nat,13.53
2022-11-11T04:48:00,nat,510.18
2022-11-11T04:49:00,nat,18.11
2022-11-11T04:51:00,nat,532.79
2022-11-11T04:53:00,nat,297.65
2022-11-11T04:55:00,nat,285.80
2022-11-11T04:56:00,nat,105.80
2022-11-11T04:58:00,nat,322.47
2022-11-11T05:00:00,nat,226.02
2022-11-11T05:02:00,nat,350.39
2022-11-11T05:04:00,nat,315.35
2022-11-11T05:06:00,nat,414.48
2022-11-11T05:07:00,nat,101.48
2022-11-11T05:08:00,nat,79.65
2022-11-11T05:10:00,nat,356.18
2022-11-11T05:12:00,nat,405.00
2022-11-11T05:13:00,nat,162.88
2022-11-11T05:15:00,nat,359.66
2022-11-11T05:17:00,nat,283.55
2022-11-11T05:19:00,nat,338.98
2022-11-11T05:20:00,nat,158.98
2022-11-11T05:22:00,nat,296.96
2022-11-11T05:23:00,nat,57.08
2022-11-11T05:25:00,nat,323.73
2022-11-11T05:27:00,nat,453.65
2022-11-11T05:29:00,nat,314.55
2022-11-11T05:30:00,nat,157.56
2022-11-11T05:32:00,nat,353.08
2022-11-11T05:34:00,nat,301.66
2022-11-11T05:35:00,nat,136.80
2022-11-11T05:37:00,nat,311.66
2022-11-11T05:39:00,nat,467.24
2022-11-11T05:40:00,nat,128.36
2022-11-11T05:41:00,nat,248.36
2022-11-11T05:43:00,nat,664.91
2022-11-11T05:44:00,nat,89.05
2022-11-11T05:46:00,nat,523.69
2022-11-11T05:47:00,nat,80.84
2022-11-11T05:49:00,nat,324.51
2022-11-11T05:51:00,nat,555.98
2022-11-11T05:54:00,nat,585.43
2022-11-11T05:56:00,nat,554.27
2022-11-11T05:57:00,nat,44.60
2022-11-11T05:59:00,nat,557.67
2022-11-11T06:01:00,nat,563.30
2022-11-11T06:03:00,nat,777.55
2022-11-11T06:05:00,nat,505.12
2022-11-11T06:07:00,nat,496.81
2022-11-11T06:08:00,nat,45.51
2022-11-11T06:09:00,nat,153.67
2022-11-11T06:11:00,nat,583.17
2022-11-11T06:19:00,nat,324.27
2022-11-11T06:22:00,nat,28.05
2022-11-11T06:25:00,nat,91.25
2022-11-11T06:37:00,nat,312.54
2022-11-11T06:40:00,nat,149.25
2022-11-11T06:58:00,nat,221.23
2022-11-11T07:03:00,nat,206.47
2022-11-11T07:08:00,nat,4.12
2022-11-11T07:11:00,nat,155.48
2022-11-11T07:23:00,nat,16.20
2022-11-11T07:27:00,nat,244.25
2022-11-11T07:30:00,nat,45.37
2022-11-11T07:33:00,nat,8.46
2022-11-11T07:41:00,nat,274.86
2022-11-11T07:42:00,nat,139.47
2022-11-11T07:47:00,nat,261.53
2022-11-11T07:48:00,nat,153.49
2022-11-11T07:51:00,nat,119.00
2022-11-11T07:58:00,nat,87.40
2022-11-11T08:01:00,nat,98.40
2022-11-11T08:04:00,nat,262.61
2022-11-11T08:12:00,nat,58.39
2022-11-11T08:15:00,nat,192.47
2022-11-11T08:36:00,nat,30.91
2022-11-11T08:43:00,nat,379.07
2022-11-11T08:44:00,nat,8.71
2022-11-11T08:59:00,nat,113.20
2022-11-11T09:06:00,nat,89.43
2022-11-11T09:10:00,nat,541.73
2022-11-11T09:12:00,nat,534.93
2022-11-11T09:14:00,nat,646.38
2022-11-11T09:15:00,nat,166.38
2022-11-11T09:17:00,nat,483.66
2022-11-11T09:18:00,nat,331.95
2022-11-11T09:19:00,nat,96.03
2022-11-11T09:21:00,nat,493.99
2022-11-11T09:22:00,nat,284.84
2022-11-11T09:24:00,nat,503.82
2022-11-11T09:25:00,nat,179.68
2022-11-11T09:27:00,nat,527.24
2022-11-11T09:28:00,nat,191.38
2022-11-11T09:30:00,nat,491.90
2022-11-11T09:32:00,nat,464.88
2022-11-11T09:34:00,nat,536.14
2022-11-11T09:35:00,nat,183.94
2022-11-11T09:37:00,nat,578.13
2022-11-11T09:38:00,nat,239.53
2022-11-11T09:40:00,nat,543.45
2022-11-11T09:41:00,nat,158.24
2022-11-11T09:42:00,nat,194.21
2022-11-11T09:44:00,nat,571.70
2022-11-11T09:46:00,nat,599.63
2022-11-11T09:48:00,nat,522.49
2022-11-11T09:50:00,nat,564.23
2022-11-11T09:52:00,nat,470.59
2022-11-11T09:53:00,nat,351.41
2022-11-11T09:55:00,nat,684.54
2022-11-11T09:56:00,nat,234.49
2022-11-11T10:00:00,nat,242.52
2022-11-11T10:01:00,nat,242.40
2022-11-11T10:03:00,nat,493.05
2022-11-11T10:05:00,nat,528.41
2022-11-11T10:06:00,nat,441.72
2022-11-11T10:08:00,nat,352.33
2022-11-11T10:09:00,nat,592.45
2022-11-11T10:11:00,nat,566.84
2022-11-11T10:12:00,nat,317.53
2022-11-11T10:13:00,nat,337.05
2022-11-11T10:18:00,nat,146.68
2022-11-11T10:19:00,nat,238.14
2022-11-11T10:20:00,nat,258.07
2022-11-11T10:33:00,nat,62.67
2022-11-11T10:39:00,nat,170.48
2022-11-11T10:43:00,nat,391.05
2022-11-11T10:51:00,nat,95.03
2022-11-11T10:56:00,nat,103.71
2022-11-11T10:57:00,nat,199.57
2022-11-11T11:00:00,nat,122.11
2022-11-11T11:05:00,nat,119.33
2022-11-11T11:22:00,nat,137.87
2022-11-11T11:23:00,nat,171.62
2022-11-11T11:26:00,nat,133.31
2022-11-11T11:37:00,nat,181.73
2022-11-11T11:44:00,nat,83.10
2022-11-11T11:45:00,nat,220.98
2022-11-11T11:59:00,nat,97.84
2022-11-11T12:04:00,nat,161.98
2022-11-11T12:09:00,nat,49.79
2022-11-11T12:10:00,nat,265.88
2022-11-11T12:16:00,nat,198.60
2022-11-11T12:22:00,nat,185.58
2022-11-11T12:28:00,nat,276.71
2022-11-11T12:31:00,nat,346.01
2022-11-11T12:34:00,nat,404.58
2022-11-11T12:43:00,nat,401.88
2022-11-11T12:46:00,nat,213.15
2022-11-11T12:51:00,nat,362.05
2022-11-11T12:54:00,nat,252.47
2022-11-11T12:55:00,nat,324.74
2022-11-11T13:00:00,nat,423.40
2022-11-11T13:03:00,nat,157.63
2022-11-11T13:04:00,nat,452.62
2022-11-11T13:07:00,nat,219.20
2022-11-11T13:16:00,nat,322.56
2022-11-11T13:19:00,nat,18.40
2022-11-11T13:24:00,nat,255.76
2022-11-11T13:27:00,nat,147.77
2022-11-11T13:32:00,nat,308.84
2022-11-11T13:35:00,nat,355.83
2022-11-11T13:38:00,nat,361.14
2022-11-11T13:45:00,nat,397.75
2022-11-11T13:50:00,nat,215.69
2022-11-11T13:51:00,nat,383.86
2022-11-11T13:54:00,nat,448.23
2022-11-11T13:59:00,nat,372.19
2022-11-11T14:04:00,nat,310.14
2022-11-11T14:13:00,nat,370.15
2022-11-11T14:18:00,nat,287.81
2022-11-11T14:19:00,nat,398.31
2022-11-11T14:22:00,nat,139.97
2022-11-11T14:23:00,nat,351.05
2022-11-11T14:26:00,nat,416.89
2022-11-11T14:41:00,nat,445.26
2022-11-11T14:42:00,nat,248.02
2022-11-11T14:52:00,nat,421.25
2022-11-11T14:55:00,nat,382.46
2022-11-11T15:00:00,nat,354.67
2022-11-11T15:01:00,nat,224.87
2022-11-11T15:04:00,nat,359.13
2022-11-11T15:07:00,nat,203.35
2022-11-11T15:10:00,nat,229.24
2022-11-11T15:13:00,nat,350.92
2022-11-11T15:18:00,nat,322.44
2022-11-11T15:27:00,nat,243.02
2022-11-11T15:28:00,nat,398.37
2022-11-11T15:31:00,nat,409.41
2022-11-11T15:36:00,nat,361.31
2022-11-11T15:39:00,nat,381.06
2022-11-11T15:40:00,nat,492.38
2022-11-11T15:45:00,nat,540.85
2022-11-11T15:50:00,nat,509.77
2022-11-11T15:57:00,nat,441.28
2022-11-11T16:00:00,nat,447.76
2022-11-11T16:03:00,nat,433.75
2022-11-11T16:10:00,nat,618.88
2022-11-11T16:22:00,nat,419.80
2022-11-11T16:39:00,nat,492.42
2022-11-11T16:42:00,nat,234.95
2022-11-11T16:43:00,nat,260.86
2022-11-11T16:56:00,nat,543.41
2022-11-11T17:03:00,nat,489.05
2022-11-11T17:06:00,nat,485.89
2022-11-11T17:11:00,nat,597.14
2022-11-11T17:14:00,nat,449.20
2022-11-11T17:25:00,nat,531.28
2022-11-11T17:28:00,nat,341.83
2022-11-11T17:29:00,nat,701.60
2022-11-11T17:32:00,nat,347.94
2022-11-11T17:41:00,nat,567.49
2022-11-11T17:44:00,nat,489.93
2022-11-11T17:55:00,nat,359.95
2022-11-11T17:56:00,nat,415.25
2022-11-11T17:59:00,nat,434.50
2022-11-11T18:02:00,nat,353.78
2022-11-11T18:03:00,nat,536.10
2022-11-11T18:06:00,nat,313.17
2022-11-11T18:07:00,nat,730.16
2022-11-11T18:12:00,nat,354.81
2022-11-11T18:21:00,nat,467.69
2022-11-11T18:26:00,nat,552.54
2022-11-11T18:33:00,nat,537.44
2022-11-11T18:38:00,nat,341.05
2022-11-11T18:39:00,nat,550.26
2022-11-11T18:42:00,nat,539.42
2022-11-11T18:45:00,nat,475.02
2022-11-11T18:50:00,nat,319.97
2022-11-11T18:51:00,nat,495.11
2022-11-11T18:54:00,nat,313.32
2022-11-11T18:57:00,nat,463.64
2022-11-11T19:00:00,nat,736.54
2022-11-11T19:03:00,nat,408.99
2022-11-11T19:08:00,nat,519.00
2022-11-11T19:17:00,nat,437.38
2022-11-11T19:18:00,nat,327.96
2022-11-11T19:25:00,nat,299.88
2022-11-11T19:28:00,nat,186.52
2022-11-11T19:35:00,nat,147.03
2022-11-11T19:40:00,nat,322.19
2022-11-11T19:49:00,nat,220.90
2022-11-11T19:50:00,nat,622.69
2022-11-11T19:57:00,nat,169.94
2022-11-11T19:58:00,nat,309.28
2022-11-11T20:01:00,nat,305.86
2022-11-11T20:04:00,nat,389.49
2022-11-11T20:07:00,nat,433.20
2022-11-11T20:12:00,nat,405.48
2022-11-11T20:27:00,nat,175.86
2022-11-11T20:31:00,nat,770.28
2022-11-11T20:33:00,nat,642.12
2022-11-11T20:34:00,nat,391.25
2022-11-11T20:35:00,nat,7.11
2022-11-11T20:37:00,nat,847.06
2022-11-11T20:39:00,nat,605.79
2022-11-11T20:40:00,nat,393.18
2022-11-11T20:42:00,nat,723.19
2022-11-11T20:44:00,nat,847.11
2022-11-11T20:46:00,nat,778.71
2022-11-11T20:48:00,nat,848.13
2022-11-11T20:50:00,nat,801.79
2022-11-11T20:51:00,nat,100.54
2022-11-11T20:53:00,nat,775.41
2022-11-11T20:55:00,nat,851.64
2022-11-11T20:57:00,nat,621.12
2022-11-11T20:58:00,nat,379.40
2022-11-11T21:00:00,nat,833.09
2022-11-11T21:02:00,nat,627.65
2022-11-11T21:04:00,nat,857.12
2022-11-11T21:05:00,nat,64.94
2022-11-11T21:06:00,nat,350.06
2022-11-11T21:08:00,nat,642.74
2022-11-11T21:09:00,nat,643.09
2022-11-11T21:10:00,nat,824.76
2022-11-11T21:12:00,nat,603.75
2022-11-11T21:13:00,nat,363.36
2022-11-11T21:15:00,nat,758.32
2022-11-11T21:17:00,nat,816.88
2022-11-11T21:19:00,nat,599.62
2022-11-11T21:20:00,nat,350.91
2022-11-11T21:22:00,nat,670.38
2022-11-11T21:23:00,nat,353.53
2022-11-11T21:25:00,nat,615.13
2022-11-11T21:26:00,nat,193.10
2022-11-11T21:27:00,nat,205.40
2022-11-11T21:28:00,nat,361.33
2022-11-11T21:30:00,nat,825.09
2022-11-11T21:32:00,nat,784.59
2022-11-11T21:34:00,nat,778.48
2022-11-11T21:35:00,nat,56.94
2022-11-11T21:37:00,nat,466.86
2022-11-11T21:38:00,nat,239.28
2022-11-11T21:39:00,nat,285.42
2022-11-11T21:48:00,nat,406.50
2022-11-11T21:55:00,nat,133.79
2022-11-11T21:58:00,nat,257.63
2022-11-11T22:01:00,nat,362.52
2022-11-11T22:06:00,nat,232.70
2022-11-11T22:07:00,nat,279.33
2022-11-11T22:09:00,nat,617.42
2022-11-11T22:11:00,nat,602.89
2022-11-11T22:13:00,nat,504.48
2022-11-11T22:14:00,nat,132.09
2022-11-11T22:15:00,nat,238.84
2022-11-11T22:17:00,nat,617.25
2022-11-11T22:18:00,nat,148.29
2022-11-11T22:20:00,nat,605.58
2022-11-11T22:21:00,nat,56.72
2022-11-11T22:22:00,nat,212.47
2022-11-11T22:23:00,nat,110.20
2022-11-11T22:25:00,nat,498.63
2022-11-11T22:26:00,nat,146.11
2022-11-11T22:27:00,nat,240.21
2022-11-11T22:29:00,nat,547.08
2022-11-11T22:31:00,nat,824.09
2022-11-11T22:33:00,nat,696.68
2022-11-11T22:34:00,nat,223.76
2022-11-11T22:36:00,nat,650.16
2022-11-11T22:38:00,nat,612.86
2022-11-11T22:40:00,nat,559.84
2022-11-11T22:41:00,nat,261.21
2022-11-11T22:43:00,nat,621.58
2022-11-11T22:45:00,nat,520.58
2022-11-11T22:47:00,nat,577.14
2022-11-11T22:49:00,nat,552.65
2022-11-11T22:50:00,nat,301.63
2022-11-11T22:52:00,nat,702.90
2022-11-11T22:54:00,nat,547.20
2022-11-11T22:55:00,nat,327.46
2022-11-11T22:57:00,nat,697.95
2022-11-11T22:59:00,nat,600.44
2022-11-11T23:00:00,nat,353.47
2022-11-11T23:04:00,nat,634.64
2022-11-11T23:05:00,nat,335.46
2022-11-11T23:06:00,nat,192.76
2022-11-11T23:07:00,nat,167.61
2022-11-11T23:08:00,nat,686.48
2022-11-11T23:10:00,nat,767.40
2022-11-11T23:12:00,nat,615.52
2022-11-11T23:14:00,nat,608.04
2022-11-11T23:16:00,nat,678.02
2022-11-11T23:17:00,nat,80.01
2022-11-11T23:18:00,nat,81.13
2022-11-11T23:19:00,nat,304.88
2022-11-11T23:21:00,nat,632.82
2022-11-11T23:23:00,nat,563.98
2022-11-11T23:24:00,nat,347.89
2022-11-11T23:25:00,nat,179.79
2022-11-11T23:27:00,nat,604.59
2022-11-11T23:29:00,nat,691.45
2022-11-11T23:31:00,nat,683.19
2022-11-11T23:33:00,nat,611.01
2022-11-11T23:35:00,nat,606.93
2022-11-11T23:37:00,nat,689.17
2022-11-11T23:39:00,nat,602.37
2022-11-11T23:41:00,nat,559.63
2022-11-11T23:43:00,nat,545.84
2022-11-11T23:44:00,nat,329.27
2022-11-11T23:46:00,nat,703.32
2022-11-11T23:48:00,nat,508.64
2022-11-11T23:50:00,nat,433.74
2022-11-11T23:51:00,nat,316.80
2022-11-11T23:53:00,nat,601.20
2022-11-11T23:55:00,nat,445.07
2022-11-11T23:56:00,nat,264.39
2022-11-11T23:58:00,nat,523.87
