2023-12-29T00:00:00,fic,16.80
2023-12-29T00:02:00,fic,31.20
2023-12-29T00:03:00,fic,14.40
2023-12-29T00:04:00,fic,16.80
2023-12-29T00:06:00,fic,33.59
2023-12-29T00:08:00,fic,33.60
2023-12-29T00:09:00,fic,14.40
2023-12-29T00:11:00,fic,31.20
2023-12-29T00:13:00,fic,28.80
2023-12-29T00:14:00,fic,12.00
2023-12-29T00:16:00,fic,26.41
2023-12-29T00:18:00,fic,26.40
2023-12-29T00:20:00,fic,21.59
2023-12-29T00:22:00,fic,24.01
2023-12-29T00:24:00,fic,23.99
2023-12-29T00:25:00,fic,14.40
2023-12-29T00:27:00,fic,24.01
2023-12-29T00:29:00,fic,26.40
2023-12-29T00:31:00,fic,26.40
2023-12-29T00:32:00,fic,14.40
2023-12-29T00:33:00,fic,12.00
2023-12-29T00:35:00,fic,28.80
2023-12-29T00:36:00,fic,14.41
2023-12-29T00:37:00,fic,14.40
2023-12-29T00:39:00,fic,31.19
2023-12-29T00:41:00,fic,36.01
2023-12-29T00:43:00,fic,40.80
2023-12-29T00:45:00,fic,31.20
2023-12-29T00:47:00,fic,31.20
2023-12-29T00:48:00,fic,14.40
2023-12-29T00:50:00,fic,21.61
2023-12-29T00:51:00,fic,12.00
2023-12-29T00:52:00,fic,12.00
2023-12-29T00:54:00,fic,24.01
2023-12-29T00:55:00,fic,12.00
2023-12-29T00:57:00,fic,21.59
2023-12-29T00:59:00,fic,24.01
2023-12-29T01:01:00,fic,26.40
2023-12-29T01:03:00,fic,28.80
2023-12-29T01:05:00,fic,26.40
2023-12-29T01:07:00,fic,26.41
2023-12-29T01:09:00,fic,26.40
2023-12-29T01:11:00,fic,33.60
2023-12-29T01:12:00,fic,16.79
2023-12-29T01:14:00,fic,31.20
2023-12-29T01:15:00,fic,16.80
2023-12-29T01:17:00,fic,33.60
2023-12-29T01:19:00,fic,31.20
2023-12-29T01:20:00,fic,14.40
2023-12-29T01:22:00,fic,26.40
2023-12-29T01:24:00,fic,24.01
2023-12-29T01:25:00,fic,12.00
2023-12-29T01:27:00,fic,28.80
2023-12-29T01:29:00,fic,28.80
2023-12-29T01:32:00,fic,28.80
2023-12-29T01:33:00,fic,26.40
2023-12-29T01:34:00,fic,14.40
2023-12-29T01:36:00,fic,26.41
2023-12-29T01:38:00,fic,23.99
2023-12-29T01:40:00,fic,23.99
2023-12-29T01:41:00,fic,12.01
2023-12-29T01:43:00,fic,26.40
2023-12-29T01:44:00,fic,14.40
2023-12-29T01:46:00,fic,33.60
2023-12-29T01:47:00,fic,14.40
2023-12-29T01:49:00,fic,31.20
2023-12-29T01:51:00,fic,31.19
2023-12-29T01:52:00,fic,16.80
2023-12-29T01:54:00,fic,26.41
2023-12-29T01:55:00,fic,12.00
2023-12-29T01:57:00,fic,23.99
2023-12-29T01:58:00,fic,12.00
2023-12-29T02:00:00,fic,21.61
2023-12-29T02:01:00,fic,21.61
2023-12-29T02:02:00,fic,26.40
2023-12-29T02:04:00,fic,26.40
2023-12-29T02:06:00,fic,24.01
2023-12-29T02:07:00,fic,14.40
2023-12-29T02:08:00,fic,14.40
2023-12-29T02:10:00,fic,23.99
2023-12-29T02:11:00,fic,12.01
2023-12-29T02:13:00,fic,26.40
2023-12-29T02:14:00,fic,12.00
2023-12-29T02:15:00,fic,14.40
2023-12-29T02:17:00,fic,33.60
2023-12-29T02:19:00,fic,31.20
2023-12-29T02:21:00,fic,33.59
2023-12-29T02:23:00,fic,33.60
2023-12-29T02:25:00,fic,33.60
2023-12-29T02:27:00,fic,28.80
2023-12-29T02:29:00,fic,26.40
2023-12-29T02:31:00,fic,26.41
2023-12-29T02:33:00,fic,28.80
2023-12-29T02:35:00,fic,26.40
2023-12-29T02:37:00,fic,23.99
2023-12-29T02:39:00,fic,24.01
2023-12-29T02:40:00,fic,12.00
2023-12-29T02:42:00,fic,21.59
2023-12-29T02:43:00,fic,12.01
2023-12-29T02:45:00,fic,21.59
2023-12-29T02:46:00,fic,14.40
2023-12-29T02:48:00,fic,24.01
2023-12-29T02:50:00,fic,28.80
2023-12-29T02:52:00,fic,33.59
2023-12-29T02:53:00,fic,16.80
2023-12-29T02:55:00,fic,28.80
2023-12-29T02:57:00,fic,28.80
2023-12-29T02:59:00,fic,26.41
2023-12-29T03:01:00,fic,26.40
2023-12-29T03:03:00,fic,26.40
2023-12-29T03:05:00,fic,26.40
2023-12-29T03:07:00,fic,26.41
2023-12-29T03:09:00,fic,28.80
2023-12-29T03:10:00,fic,12.00
2023-12-29T03:13:00,fic,26.40
2023-12-29T03:14:00,fic,26.40
2023-12-29T03:16:00,fic,24.01
2023-12-29T03:18:00,fic,26.40
2023-12-29T03:20:00,fic,26.40
2023-12-29T03:22:00,fic,28.80
2023-12-29T03:24:00,fic,33.60
2023-12-29T03:25:00,fic,14.40
2023-12-29T03:27:00,fic,33.60
2023-12-29T03:28:00,fic,16.80
2023-12-29T03:29:00,fic,14.40
2023-12-29T03:31:00,fic,33.60
2023-12-29T03:33:00,fic,31.20
2023-12-29T03:35:00,fic,31.19
2023-12-29T03:37:00,fic,36.01
2023-12-29T03:39:00,fic,28.80
2023-12-29T03:40:00,fic,12.00
2023-12-29T03:42:00,fic,26.41
2023-12-29T03:44:00,fic,21.59
2023-12-29T03:46:00,fic,26.40
2023-12-29T03:48:00,fic,26.41
2023-12-29T03:50:00,fic,26.40
2023-12-29T03:52:00,fic,23.99
2023-12-29T03:53:00,fic,12.00
2023-12-29T03:55:00,fic,24.01
2023-12-29T03:57:00,fic,28.80
2023-12-29T03:59:00,fic,33.60
2023-12-29T04:00:00,fic,14.40
2023-12-29T04:01:00,fic,14.40
2023-12-29T04:03:00,fic,31.20
2023-12-29T04:05:00,fic,31.20
2023-12-29T04:07:00,fic,31.20
2023-12-29T04:09:00,fic,26.40
2023-12-29T04:10:00,fic,12.00
2023-12-29T04:12:00,fic,26.40
2023-12-29T04:13:00,fic,12.00
2023-12-29T04:15:00,fic,26.41
2023-12-29T04:16:00,fic,14.40
2023-12-29T04:18:00,fic,23.99
2023-12-29T04:19:00,fic,12.00
2023-12-29T04:20:00,fic,12.01
2023-12-29T04:22:00,fic,26.40
2023-12-29T04:24:00,fic,26.40
2023-12-29T04:26:00,fic,26.40
2023-12-29T04:28:00,fic,28.80
2023-12-29T04:29:00,fic,14.40
2023-12-29T04:31:00,fic,33.60
2023-12-29T04:33:00,fic,33.60
2023-12-29T04:35:00,fic,31.20
2023-12-29T04:36:00,fic,16.80
2023-12-29T04:38:00,fic,33.59
2023-12-29T04:40:00,fic,28.81
2023-12-29T04:42:00,fic,26.40
2023-12-29T04:44:00,fic,26.40
2023-12-29T04:46:00,fic,28.80
2023-12-29T04:48:00,fic,26.40
2023-12-29T04:50:00,fic,24.01
2023-12-29T04:51:00,fic,12.00
2023-12-29T04:54:00,fic,23.99
2023-12-29T04:55:00,fic,24.01
2023-12-29T04:57:00,fic,21.59
2023-12-29T04:59:00,fic,24.01
2023-12-29T05:01:00,fic,26.40
2023-12-29T05:02:00,fic,16.80
2023-12-29T05:04:00,fic,31.20
2023-12-29T05:06:00,fic,28.80
2023-12-29T05:08:00,fic,31.20
2023-12-29T05:09:00,fic,14.40
2023-12-29T05:11:00,fic,33.60
2023-12-29T05:12:00,fic,16.79
2023-12-29T05:14:00,fic,31.20
2023-12-29T05:16:00,fic,28.80
2023-12-29T05:18:00,fic,28.80
2023-12-29T05:19:00,fic,14.41
2023-12-29T05:21:00,fic,28.80
2023-12-29T05:23:00,fic,31.20
2023-12-29T05:24:00,fic,16.79
2023-12-29T05:26:00,fic,36.01
2023-12-29T05:28:00,fic,40.80
2023-12-29T05:29:00,fic,19.20
2023-12-29T05:31:00,fic,45.60
2023-12-29T05:33:00,fic,43.20
2023-12-29T05:35:00,fic,43.20
2023-12-29T05:36:00,fic,21.61
2023-12-29T05:38:00,fic,38.39
2023-12-29T05:40:00,fic,43.20
2023-12-29T05:41:00,fic,21.61
2023-12-29T05:43:00,fic,40.80
2023-12-29T05:44:00,fic,19.20
2023-12-29T05:46:00,fic,43.20
2023-12-29T05:48:00,fic,40.80
2023-12-29T05:50:00,fic,40.81
2023-12-29T05:52:00,fic,40.80
2023-12-29T05:53:00,fic,19.20
2023-12-29T05:55:00,fic,35.99
2023-12-29T05:56:00,fic,19.20
2023-12-29T05:58:00,fic,38.39
2023-12-29T05:59:00,fic,16.80
2023-12-29T06:01:00,fic,33.60
2023-12-29T06:02:00,fic,16.80
2023-12-29T06:03:00,fic,19.20
2023-12-29T06:05:00,fic,33.59
2023-12-29T06:06:00,fic,19.20
2023-12-29T06:08:00,fic,36.01
2023-12-29T06:10:00,fic,33.59
2023-12-29T06:11:00,fic,16.80
2023-12-29T06:12:00,fic,16.80
2023-12-29T06:14:00,fic,36.01
2023-12-29T06:15:00,fic,19.19
2023-12-29T06:17:00,fic,38.41
2023-12-29T06:19:00,fic,38.39
2023-12-29T06:21:00,fic,36.01
2023-12-29T06:23:00,fic,38.39
2023-12-29T06:24:00,fic,19.20
2023-12-29T06:25:00,fic,21.61
2023-12-29T06:27:00,fic,47.99
2023-12-29T06:28:00,fic,21.61
2023-12-29T06:30:00,fic,50.41
2023-12-29T06:31:00,fic,23.99
2023-12-29T06:33:00,fic,50.41
2023-12-29T06:35:00,fic,50.39
2023-12-29T06:36:00,fic,24.01
2023-12-29T06:38:00,fic,43.20
2023-12-29T06:40:00,fic,40.80
2023-12-29T06:41:00,fic,19.20
2023-12-29T06:43:00,fic,50.41
2023-12-29T06:45:00,fic,43.20
2023-12-29T06:47:00,fic,40.80
2023-12-29T06:49:00,fic,40.80
2023-12-29T06:51:00,fic,40.80
2023-12-29T06:52:00,fic,21.61
2023-12-29T06:53:00,fic,21.61
2023-12-29T06:55:00,fic,40.80
2023-12-29T06:58:00,fic,40.80
2023-12-29T06:59:00,fic,43.20
2023-12-29T07:00:00,fic,24.01
2023-12-29T07:02:00,fic,43.20
2023-12-29T07:03:00,fic,23.99
2023-12-29T07:05:00,fic,45.60
2023-12-29T07:07:00,fic,43.20
2023-12-29T07:09:00,fic,43.20
2023-12-29T07:10:00,fic,19.20
2023-12-29T07:12:00,fic,36.01
2023-12-29T07:14:00,fic,33.59
2023-12-29T07:16:00,fic,33.60
2023-12-29T07:17:00,fic,16.80
2023-12-29T07:18:00,fic,16.80
2023-12-29T07:20:00,fic,36.01
2023-12-29T07:21:00,fic,19.19
2023-12-29T07:23:00,fic,36.01
2023-12-29T07:25:00,fic,36.01
2023-12-29T07:27:00,fic,33.59
2023-12-29T07:28:00,fic,16.80
2023-12-29T07:29:00,fic,16.80
2023-12-29T07:31:00,fic,33.60
2023-12-29T07:33:00,fic,43.20
2023-12-29T07:34:00,fic,21.59
2023-12-29T07:35:00,fic,21.61
2023-12-29T07:37:00,fic,40.80
2023-12-29T07:39:00,fic,40.81
2023-12-29T07:41:00,fic,40.80
2023-12-29T07:43:00,fic,35.99
2023-12-29T07:45:00,fic,33.60
2023-12-29T07:46:00,fic,16.80
2023-12-29T07:48:00,fic,33.60
2023-12-29T07:49:00,fic,14.40
2023-12-29T07:50:00,fic,16.80
2023-12-29T07:52:00,fic,33.60
2023-12-29T07:54:00,fic,31.19
2023-12-29T07:55:00,fic,16.80
2023-12-29T07:57:00,fic,31.20
2023-12-29T07:59:00,fic,31.20
2023-12-29T08:01:00,fic,33.60
2023-12-29T08:03:00,fic,31.20
2023-12-29T08:05:00,fic,35.99
2023-12-29T08:07:00,fic,40.81
2023-12-29T08:08:00,fic,23.99
2023-12-29T08:10:00,fic,38.41
2023-12-29T08:12:00,fic,38.39
2023-12-29T08:15:00,fic,57.60
2023-12-29T08:17:00,fic,31.20
2023-12-29T08:21:00,fic,33.60
2023-12-29T08:23:00,fic,36.00
2023-12-29T08:24:00,fic,19.20
2023-12-29T08:26:00,fic,40.80
2023-12-29T08:28:00,fic,33.60
2023-12-29T08:30:00,fic,36.00
2023-12-29T08:32:00,fic,33.60
2023-12-29T08:34:00,fic,33.60
2023-12-29T08:36:00,fic,36.00
2023-12-29T08:38:00,fic,45.60
2023-12-29T08:39:00,fic,21.60
2023-12-29T08:40:00,fic,19.20
2023-12-29T08:42:00,fic,43.20
2023-12-29T08:44:00,fic,52.80
2023-12-29T08:45:00,fic,24.00
2023-12-29T08:47:00,fic,57.60
2023-12-29T08:49:00,fic,52.80
2023-12-29T08:51:00,fic,48.00
2023-12-29T08:53:00,fic,36.00
2023-12-29T08:55:00,fic,36.00
2023-12-29T08:56:00,fic,21.60
2023-12-29T08:58:00,fic,43.20
2023-12-29T09:00:00,fic,43.20
2023-12-29T09:02:00,fic,43.20
2023-12-29T09:04:00,fic,40.80
2023-12-29T09:05:00,fic,16.80
2023-12-29T09:07:00,fic,40.80
2023-12-29T09:08:00,fic,26.40
2023-12-29T09:09:00,fic,24.00
2023-12-29T09:11:00,fic,50.40
2023-12-29T09:12:00,fic,26.40
2023-12-29T09:14:00,fic,48.00
2023-12-29T09:15:00,fic,24.00
2023-12-29T09:17:00,fic,52.80
2023-12-29T09:19:00,fic,50.40
2023-12-29T09:21:00,fic,48.00
2023-12-29T09:22:00,fic,21.60
2023-12-29T09:24:00,fic,33.60
2023-12-29T09:26:00,fic,36.00
2023-12-29T09:28:00,fic,36.00
2023-12-29T09:30:00,fic,36.00
2023-12-29T09:32:00,fic,38.40
2023-12-29T09:34:00,fic,31.20
2023-12-29T09:36:00,fic,26.40
2023-12-29T09:37:00,fic,12.00
2023-12-29T09:39:00,fic,31.20
2023-12-29T09:41:00,fic,33.60
2023-12-29T09:43:00,fic,26.40
2023-12-29T09:44:00,fic,16.80
2023-12-29T09:46:00,fic,36.00
2023-12-29T09:48:00,fic,33.60
2023-12-29T09:50:00,fic,28.80
2023-12-29T09:52:00,fic,28.80
2023-12-29T09:53:00,fic,12.00
2023-12-29T09:55:00,fic,31.20
2023-12-29T09:57:00,fic,21.60
2023-12-29T09:59:00,fic,21.60
2023-12-29T10:00:00,fic,12.00
2023-12-29T10:02:00,fic,21.60
2023-12-29T10:04:00,fic,21.60
2023-12-29T10:06:00,fic,24.00
2023-12-29T10:08:00,fic,9.60
2023-12-29T10:09:00,fic,21.60
2023-12-29T10:11:00,fic,21.60
2023-12-29T10:13:00,fic,21.60
2023-12-29T10:14:00,fic,19.20
2023-12-29T10:16:00,fic,26.40
2023-12-29T10:17:00,fic,14.40
2023-12-29T10:19:00,fic,31.20
2023-12-29T10:20:00,fic,14.40
2023-12-29T10:21:00,fic,14.40
2023-12-29T10:23:00,fic,28.80
2023-12-29T10:25:00,fic,28.80
2023-12-29T10:27:00,fic,31.20
2023-12-29T10:29:00,fic,26.40
2023-12-29T10:30:00,fic,14.40
2023-12-29T10:32:00,fic,24.00
2023-12-29T10:34:00,fic,26.40
2023-12-29T10:36:00,fic,24.00
2023-12-29T10:38:00,fic,24.00
2023-12-29T10:40:00,fic,21.60
2023-12-29T10:42:00,fic,24.00
2023-12-29T10:44:00,fic,24.00
2023-12-29T10:46:00,fic,26.40
2023-12-29T10:48:00,fic,24.00
2023-12-29T10:49:00,fic,9.60
2023-12-29T10:51:00,fic,24.00
2023-12-29T10:53:00,fic,28.80
2023-12-29T10:54:00,fic,12.00
2023-12-29T10:56:00,fic,28.80
2023-12-29T10:57:00,fic,12.00
2023-12-29T10:59:00,fic,28.80
2023-12-29T11:01:00,fic,26.40
2023-12-29T11:03:00,fic,24.00
2023-12-29T11:04:00,fic,9.60
2023-12-29T11:06:00,fic,24.00
2023-12-29T11:08:00,fic,21.60
2023-12-29T11:10:00,fic,24.00
2023-12-29T11:12:00,fic,24.00
2023-12-29T11:14:00,fic,21.60
2023-12-29T11:16:00,fic,21.60
2023-12-29T11:18:00,fic,28.80
2023-12-29T11:20:00,fic,21.60
2023-12-29T11:22:00,fic,24.00
2023-12-29T11:23:00,fic,14.40
2023-12-29T11:25:00,fic,28.80
2023-12-29T11:27:00,fic,26.40
2023-12-29T11:29:00,fic,26.40
2023-12-29T11:31:00,fic,28.80
2023-12-29T11:32:00,fic,12.00
2023-12-29T11:34:00,fic,28.80
2023-12-29T11:37:00,fic,28.80
2023-12-29T11:38:00,fic,28.80
2023-12-29T11:40:00,fic,36.00
2023-12-29T11:42:00,fic,36.00
2023-12-29T11:44:00,fic,28.80
2023-12-29T11:45:00,fic,14.40
2023-12-29T11:47:00,fic,28.80
2023-12-29T11:49:00,fic,28.80
2023-12-29T11:50:00,fic,19.20
2023-12-29T11:52:00,fic,31.20
2023-12-29T11:53:00,fic,14.40
2023-12-29T11:54:00,fic,14.40
2023-12-29T11:56:00,fic,31.20
2023-12-29T11:58:00,fic,31.20
2023-12-29T12:00:00,fic,26.40
2023-12-29T12:02:00,fic,26.40
2023-12-29T12:04:00,fic,28.80
2023-12-29T12:06:00,fic,28.80
2023-12-29T12:07:00,fic,16.80
2023-12-29T12:09:00,fic,33.60
2023-12-29T12:11:00,fic,28.80
2023-12-29T12:13:00,fic,28.80
2023-12-29T12:14:00,fic,14.40
2023-12-29T12:16:00,fic,21.60
2023-12-29T12:17:00,fic,9.60
2023-12-29T12:19:00,fic,21.60
2023-12-29T12:21:00,fic,28.80
2023-12-29T12:22:00,fic,12.00
2023-12-29T12:24:00,fic,24.00
2023-12-29T12:26:00,fic,24.00
2023-12-29T12:28:00,fic,24.00
2023-12-29T12:30:00,fic,21.60
2023-12-29T12:32:00,fic,24.00
2023-12-29T12:34:00,fic,21.60
2023-12-29T12:35:00,fic,14.40
2023-12-29T12:37:00,fic,26.40
2023-12-29T12:39:00,fic,26.40
2023-12-29T12:41:00,fic,28.80
2023-12-29T12:42:00,fic,14.40
2023-12-29T12:44:00,fic,28.80
2023-12-29T12:46:00,fic,26.40
2023-12-29T12:47:00,fic,12.00
2023-12-29T12:48:00,fic,14.40
2023-12-29T12:50:00,fic,26.40
2023-12-29T12:52:00,fic,26.40
2023-12-29T12:54:00,fic,21.60
2023-12-29T12:56:00,fic,24.00
2023-12-29T12:58:00,fic,21.60
2023-12-29T13:00:00,fic,19.20
2023-12-29T13:02:00,fic,24.00
2023-12-29T13:04:00,fic,21.60
2023-12-29T13:05:00,fic,9.60
2023-12-29T13:07:00,fic,21.60
2023-12-29T13:09:00,fic,21.60
2023-12-29T13:10:00,fic,12.00
2023-12-29T13:11:00,fic,9.60
2023-12-29T13:13:00,fic,26.40
2023-12-29T13:15:00,fic,28.80
2023-12-29T13:17:00,fic,26.40
2023-12-29T13:19:00,fic,28.80
2023-12-29T13:21:00,fic,26.40
2023-12-29T13:23:00,fic,36.00
2023-12-29T13:25:00,fic,24.00
2023-12-29T13:26:00,fic,12.00
2023-12-29T13:28:00,fic,24.00
2023-12-29T13:30:00,fic,26.40
2023-12-29T13:32:00,fic,26.40
2023-12-29T13:33:00,fic,12.00
2023-12-29T13:35:00,fic,21.60
2023-12-29T13:37:00,fic,21.60
2023-12-29T13:39:00,fic,21.60
2023-12-29T13:42:00,fic,33.60
2023-12-29T13:44:00,fic,19.20
2023-12-29T13:46:00,fic,24.00
2023-12-29T13:48:00,fic,26.40
2023-12-29T13:49:00,fic,14.40
2023-12-29T13:51:00,fic,26.40
2023-12-29T13:52:00,fic,14.40
2023-12-29T13:53:00,fic,14.40
2023-12-29T13:55:00,fic,28.80
2023-12-29T13:57:00,fic,28.80
2023-12-29T13:58:00,fic,12.00
2023-12-29T14:00:00,fic,21.60
2023-12-29T14:02:00,fic,24.00
2023-12-29T14:03:00,fic,12.00
2023-12-29T14:05:00,fic,21.60
2023-12-29T14:06:00,fic,9.60
2023-12-29T14:07:00,fic,12.00
2023-12-29T14:09:00,fic,19.20
2023-12-29T14:11:00,fic,21.60
2023-12-29T14:12:00,fic,19.20
2023-12-29T14:14:00,fic,26.40
2023-12-29T14:16:00,fic,21.60
2023-12-29T14:18:00,fic,21.60
2023-12-29T14:19:00,fic,12.00
2023-12-29T14:20:00,fic,14.40
2023-12-29T14:22:00,fic,28.80
2023-12-29T14:24:00,fic,31.20
2023-12-29T14:26:00,fic,31.20
2023-12-29T14:28:00,fic,31.20
2023-12-29T14:30:00,fic,33.60
2023-12-29T14:32:00,fic,24.00
2023-12-29T14:33:00,fic,12.00
2023-12-29T14:34:00,fic,12.00
2023-12-29T14:36:00,fic,21.60
2023-12-29T14:38:00,fic,21.60
2023-12-29T14:39:00,fic,9.60
2023-12-29T14:41:00,fic,19.20
2023-12-29T14:43:00,fic,21.60
2023-12-29T14:44:00,fic,12.00
2023-12-29T14:45:00,fic,9.60
2023-12-29T14:47:00,fic,21.60
2023-12-29T14:49:00,fic,21.60
2023-12-29T14:50:00,fic,12.00
2023-12-29T14:52:00,fic,21.60
2023-12-29T14:54:00,fic,26.40
2023-12-29T14:55:00,fic,16.80
2023-12-29T14:57:00,fic,26.40
2023-12-29T14:59:00,fic,28.80
2023-12-29T15:00:00,fic,14.40
2023-12-29T15:02:00,fic,26.40
2023-12-29T15:05:00,fic,40.80
2023-12-29T15:07:00,fic,21.60
2023-12-29T15:08:00,fic,12.00
2023-12-29T15:10:00,fic,19.20
2023-12-29T15:12:00,fic,21.60
2023-12-29T15:13:00,fic,9.60
2023-12-29T15:15:00,fic,21.60
2023-12-29T15:17:00,fic,21.60
2023-12-29T15:19:00,fic,21.60
2023-12-29T15:20:00,fic,12.00
2023-12-29T15:22:00,fic,24.00
2023-12-29T15:24:00,fic,26.40
2023-12-29T15:26:00,fic,24.00
2023-12-29T15:28:00,fic,31.20
2023-12-29T15:29:00,fic,14.40
2023-12-29T15:31:00,fic,31.20
2023-12-29T15:32:00,fic,16.80
2023-12-29T15:34:00,fic,28.80
2023-12-29T15:35:00,fic,14.40
2023-12-29T15:37:00,fic,28.80
2023-12-29T15:39:00,fic,21.60
2023-12-29T15:40:00,fic,9.60
2023-12-29T15:42:00,fic,19.20
2023-12-29T15:44:00,fic,19.20
2023-12-29T15:45:00,fic,12.00
2023-12-29T15:46:00,fic,9.60
2023-12-29T15:48:00,fic,21.60
2023-12-29T15:50:00,fic,24.00
2023-12-29T15:52:00,fic,24.00
2023-12-29T15:54:00,fic,21.60
2023-12-29T15:56:00,fic,21.60
2023-12-29T15:57:00,fic,9.60
2023-12-29T15:59:00,fic,21.60
2023-12-29T16:01:00,fic,28.80
2023-12-29T16:03:00,fic,28.80
2023-12-29T16:05:00,fic,31.20
2023-12-29T16:07:00,fic,28.80
2023-12-29T16:09:00,fic,28.80
2023-12-29T16:11:00,fic,26.40
2023-12-29T16:13:00,fic,19.20
2023-12-29T16:14:00,fic,12.00
2023-12-29T16:15:00,fic,9.60
2023-12-29T16:17:00,fic,21.60
2023-12-29T16:19:00,fic,24.00
2023-12-29T16:21:00,fic,24.00
2023-12-29T16:22:00,fic,14.40
2023-12-29T16:23:00,fic,14.40
2023-12-29T16:25:00,fic,26.40
2023-12-29T16:27:00,fic,24.00
2023-12-29T16:28:00,fic,14.40
2023-12-29T16:30:00,fic,21.60
2023-12-29T16:32:00,fic,24.00
2023-12-29T16:33:00,fic,14.40
2023-12-29T16:35:00,fic,31.20
2023-12-29T16:36:00,fic,16.80
2023-12-29T16:37:00,fic,14.40
2023-12-29T16:39:00,fic,31.20
2023-12-29T16:41:00,fic,28.80
2023-12-29T16:42:00,fic,14.40
2023-12-29T16:44:00,fic,28.80
2023-12-29T16:45:00,fic,12.00
2023-12-29T16:47:00,fic,24.00
2023-12-29T16:49:00,fic,24.00
2023-12-29T16:51:00,fic,24.00
2023-12-29T16:52:00,fic,12.00
2023-12-29T16:53:00,fic,12.00
2023-12-29T16:55:00,fic,26.40
2023-12-29T16:57:00,fic,24.00
2023-12-29T16:59:00,fic,24.00
2023-12-29T17:01:00,fic,24.00
2023-12-29T17:02:00,fic,9.60
2023-12-29T17:04:00,fic,24.00
2023-12-29T17:05:00,fic,14.40
2023-12-29T17:07:00,fic,31.20
2023-12-29T17:09:00,fic,33.60
2023-12-29T17:11:00,fic,31.20
2023-12-29T17:13:00,fic,43.20
2023-12-29T17:14:00,fic,19.20
2023-12-29T17:16:00,fic,31.20
2023-12-29T17:17:00,fic,12.00
2023-12-29T17:19:00,fic,21.60
2023-12-29T17:20:00,fic,12.00
2023-12-29T17:22:00,fic,26.40
2023-12-29T17:24:00,fic,26.40
2023-12-29T17:25:00,fic,14.40
2023-12-29T17:27:00,fic,28.80
2023-12-29T17:28:00,fic,16.80
2023-12-29T17:30:00,fic,28.80
2023-12-29T17:31:00,fic,14.40
2023-12-29T17:33:00,fic,26.40
2023-12-29T17:35:00,fic,26.40
2023-12-29T17:36:00,fic,14.40
2023-12-29T17:38:00,fic,28.80
2023-12-29T17:40:00,fic,28.80
2023-12-29T17:41:00,fic,16.80
2023-12-29T17:43:00,fic,33.60
2023-12-29T17:44:00,fic,14.40
2023-12-29T17:46:00,fic,31.20
2023-12-29T17:48:00,fic,31.20
2023-12-29T17:49:00,fic,14.40
2023-12-29T17:51:00,fic,31.20
2023-12-29T17:52:00,fic,14.40
2023-12-29T17:54:00,fic,31.20
2023-12-29T17:56:00,fic,31.20
2023-12-29T17:58:00,fic,31.20
2023-12-29T17:59:00,fic,14.40
2023-12-29T18:01:00,fic,31.20
2023-12-29T18:03:00,fic,28.80
2023-12-29T18:05:00,fic,31.20
2023-12-29T18:07:00,fic,28.80
2023-12-29T18:09:00,fic,31.20
2023-12-29T18:10:00,fic,16.80
2023-12-29T18:12:00,fic,33.60
2023-12-29T18:14:00,fic,24.00
2023-12-29T18:16:00,fic,26.40
2023-12-29T18:17:00,fic,12.00
2023-12-29T18:19:00,fic,24.00
2023-12-29T18:21:00,fic,24.00
2023-12-29T18:22:00,fic,12.00
2023-12-29T18:24:00,fic,26.40
2023-12-29T18:25:00,fic,14.40
2023-12-29T18:27:00,fic,26.40
2023-12-29T18:29:00,fic,24.00
2023-12-29T18:31:00,fic,26.40
2023-12-29T18:32:00,fic,12.00
2023-12-29T18:34:00,fic,26.40
2023-12-29T18:36:00,fic,21.60
2023-12-29T18:37:00,fic,21.60
2023-12-29T18:38:00,fic,31.20
2023-12-29T18:40:00,fic,31.20
2023-12-29T18:41:00,fic,16.80
2023-12-29T18:42:00,fic,14.40
2023-12-29T18:44:00,fic,31.20
2023-12-29T18:46:00,fic,33.60
2023-12-29T18:47:00,fic,14.40
2023-12-29T18:49:00,fic,31.20
2023-12-29T18:51:00,fic,21.60
2023-12-29T18:53:00,fic,24.00
2023-12-29T18:55:00,fic,21.60
2023-12-29T18:57:00,fic,24.00
2023-12-29T18:59:00,fic,24.00
2023-12-29T19:01:00,fic,24.00
2023-12-29T19:03:00,fic,24.00
2023-12-29T19:05:00,fic,24.00
2023-12-29T19:07:00,fic,28.80
2023-12-29T19:09:00,fic,24.00
2023-12-29T19:10:00,fic,12.00
2023-12-29T19:12:00,fic,26.40
2023-12-29T19:14:00,fic,31.20
2023-12-29T19:16:00,fic,33.60
2023-12-29T19:18:00,fic,31.20
2023-12-29T19:20:00,fic,33.60
2023-12-29T19:22:00,fic,33.60
2023-12-29T19:24:00,fic,28.80
2023-12-29T19:26:00,fic,26.40
2023-12-29T19:28:00,fic,26.40
2023-12-29T19:29:00,fic,14.40
2023-12-29T19:30:00,fic,12.00
2023-12-29T19:32:00,fic,28.80
2023-12-29T19:34:00,fic,28.80
2023-12-29T19:36:00,fic,26.40
2023-12-29T19:38:00,fic,24.00
2023-12-29T19:39:00,fic,12.00
2023-12-29T19:41:00,fic,24.00
2023-12-29T19:43:00,fic,24.00
2023-12-29T19:44:00,fic,12.00
2023-12-29T19:46:00,fic,31.20
2023-12-29T19:47:00,fic,16.80
2023-12-29T19:50:00,fic,31.20
2023-12-29T19:51:00,fic,33.60
2023-12-29T19:53:00,fic,31.20
2023-12-29T19:55:00,fic,31.20
2023-12-29T19:56:00,fic,14.40
