#datetime,building,power
2021-12-06T00:01:00,cen,11.95
2021-12-06T00:02:00,cen,8.44
2021-12-06T00:04:00,cen,12.07
2021-12-06T00:06:00,cen,13.12
2021-12-06T00:08:00,cen,13.24
2021-12-06T00:10:00,cen,11.95
2021-12-06T00:11:00,cen,5.98
2021-12-06T00:13:00,cen,12.07
2021-12-06T00:15:00,cen,13.12
2021-12-06T00:17:00,cen,12.07
2021-12-06T00:19:00,cen,11.95
2021-12-06T00:21:00,cen,13.24
2021-12-06T00:23:00,cen,14.41
2021-12-06T00:24:00,cen,5.98
2021-12-06T00:26:00,cen,13.24
2021-12-06T00:28:00,cen,11.95
2021-12-06T00:30:00,cen,11.95
2021-12-06T00:32:00,cen,12.07
2021-12-06T00:33:00,cen,7.15
2021-12-06T00:35:00,cen,12.07
2021-12-06T00:37:00,cen,13.12
2021-12-06T00:39:00,cen,12.07
2021-12-06T00:41:00,cen,13.12
2021-12-06T00:42:00,cen,6.09
2021-12-06T00:43:00,cen,5.98
2021-12-06T00:45:00,cen,13.12
2021-12-06T00:46:00,cen,6.09
2021-12-06T00:48:00,cen,14.30
2021-12-06T00:49:00,cen,7.27
2021-12-06T00:51:00,cen,13.24
2021-12-06T00:53:00,cen,14.30
2021-12-06T00:54:00,cen,6.09
2021-12-06T00:56:00,cen,15.59
2021-12-06T00:58:00,cen,25.20
2021-12-06T01:00:00,cen,31.17
2021-12-06T01:02:00,cen,27.66
2021-12-06T01:04:00,cen,13.12
2021-12-06T01:06:00,cen,13.24
2021-12-06T01:08:00,cen,13.12
2021-12-06T01:10:00,cen,15.70
2021-12-06T01:12:00,cen,13.12
2021-12-06T01:13:00,cen,5.98
2021-12-06T01:15:00,cen,12.07
2021-12-06T01:16:00,cen,7.15
2021-12-06T01:18:00,cen,12.07
2021-12-06T01:20:00,cen,11.95
2021-12-06T01:22:00,cen,14.41
2021-12-06T01:24:00,cen,14.41
2021-12-06T01:25:00,cen,7.15
2021-12-06T01:27:00,cen,13.24
2021-12-06T01:29:00,cen,11.95
2021-12-06T01:31:00,cen,12.07
2021-12-06T01:33:00,cen,13.12
2021-12-06T01:35:00,cen,12.07
2021-12-06T01:37:00,cen,11.95
2021-12-06T01:38:00,cen,7.27
2021-12-06T01:40:00,cen,15.59
2021-12-06T01:41:00,cen,5.98
2021-12-06T01:42:00,cen,7.15
2021-12-06T01:44:00,cen,13.24
2021-12-06T01:45:00,cen,7.15
2021-12-06T01:47:00,cen,13.24
2021-12-06T01:48:00,cen,5.98
2021-12-06T01:50:00,cen,12.07
2021-12-06T01:51:00,cen,7.15
2021-12-06T01:53:00,cen,12.07
2021-12-06T01:54:00,cen,5.98
2021-12-06T01:56:00,cen,14.41
2021-12-06T01:58:00,cen,14.30
2021-12-06T02:00:00,cen,12.07
2021-12-06T02:01:00,cen,7.15
2021-12-06T02:03:00,cen,12.07
2021-12-06T02:05:00,cen,11.95
2021-12-06T02:07:00,cen,13.24
2021-12-06T02:08:00,cen,5.98
2021-12-06T02:10:00,cen,11.95
2021-12-06T02:11:00,cen,6.09
2021-12-06T02:13:00,cen,11.95
2021-12-06T02:15:00,cen,11.95
2021-12-06T02:17:00,cen,14.41
2021-12-06T02:19:00,cen,13.24
2021-12-06T02:21:00,cen,11.95
2021-12-06T02:22:00,cen,5.98
2021-12-06T02:23:00,cen,6.09
2021-12-06T02:25:00,cen,11.95
2021-12-06T02:27:00,cen,11.95
2021-12-06T02:29:00,cen,13.24
2021-12-06T02:30:00,cen,5.98
2021-12-06T02:32:00,cen,13.24
2021-12-06T02:33:00,cen,7.15
2021-12-06T02:35:00,cen,12.07
2021-12-06T02:36:00,cen,5.98
2021-12-06T02:38:00,cen,11.95
2021-12-06T02:40:00,cen,13.24
2021-12-06T02:41:00,cen,7.15
2021-12-06T02:43:00,cen,12.07
2021-12-06T02:44:00,cen,5.98
2021-12-06T02:45:00,cen,7.27
2021-12-06T02:47:00,cen,11.95
2021-12-06T02:49:00,cen,14.41
2021-12-06T02:51:00,cen,15.59
2021-12-06T02:53:00,cen,14.41
2021-12-06T02:54:00,cen,5.98
2021-12-06T02:56:00,cen,13.24
2021-12-06T02:58:00,cen,13.12
2021-12-06T03:00:00,cen,13.24
2021-12-06T03:02:00,cen,13.24
2021-12-06T03:04:00,cen,11.95
2021-12-06T03:05:00,cen,5.98
2021-12-06T03:07:00,cen,13.24
2021-12-06T03:08:00,cen,5.98
2021-12-06T03:09:00,cen,5.98
2021-12-06T03:10:00,cen,7.27
2021-12-06T03:12:00,cen,13.12
2021-12-06T03:14:00,cen,13.24
2021-12-06T03:15:00,cen,4.80
2021-12-06T03:17:00,cen,11.95
2021-12-06T03:19:00,cen,12.07
2021-12-06T03:21:00,cen,11.95
2021-12-06T03:23:00,cen,13.24
2021-12-06T03:25:00,cen,11.95
2021-12-06T03:27:00,cen,14.41
2021-12-06T03:28:00,cen,7.15
2021-12-06T03:30:00,cen,12.07
2021-12-06T03:32:00,cen,13.12
2021-12-06T03:33:00,cen,6.09
2021-12-06T03:34:00,cen,7.15
2021-12-06T03:36:00,cen,12.07
2021-12-06T03:38:00,cen,11.95
2021-12-06T03:39:00,cen,7.15
2021-12-06T03:41:00,cen,12.07
2021-12-06T03:43:00,cen,11.95
2021-12-06T03:44:00,cen,5.98
2021-12-06T03:45:00,cen,8.44
2021-12-06T03:47:00,cen,15.59
2021-12-06T03:48:00,cen,5.98
2021-12-06T03:50:00,cen,14.41
2021-12-06T03:52:00,cen,13.24
2021-12-06T03:54:00,cen,13.24
2021-12-06T03:56:00,cen,13.12
2021-12-06T03:57:00,cen,5.98
2021-12-06T03:59:00,cen,12.07
2021-12-06T04:00:00,cen,7.15
2021-12-06T04:02:00,cen,28.83
2021-12-06T04:03:00,cen,14.41
2021-12-06T04:05:00,cen,32.34
2021-12-06T04:07:00,cen,15.59
2021-12-06T04:09:00,cen,16.88
2021-12-06T04:10:00,cen,5.98
2021-12-06T04:12:00,cen,13.24
2021-12-06T04:14:00,cen,13.12
2021-12-06T04:16:00,cen,13.24
2021-12-06T04:18:00,cen,14.41
2021-12-06T04:20:00,cen,13.12
2021-12-06T04:21:00,cen,6.09
2021-12-06T04:23:00,cen,13.12
2021-12-06T04:25:00,cen,14.41
2021-12-06T04:26:00,cen,7.27
2021-12-06T04:27:00,cen,7.15
2021-12-06T04:29:00,cen,13.24
2021-12-06T04:31:00,cen,14.41
2021-12-06T04:32:00,cen,5.98
2021-12-06T04:34:00,cen,13.12
2021-12-06T04:35:00,cen,7.27
2021-12-06T04:36:00,cen,5.98
2021-12-06T04:38:00,cen,13.24
2021-12-06T04:39:00,cen,7.15
2021-12-06T04:41:00,cen,14.41
2021-12-06T04:43:00,cen,11.95
2021-12-06T04:45:00,cen,14.41
2021-12-06T04:47:00,cen,14.41
2021-12-06T04:49:00,cen,12.07
2021-12-06T04:51:00,cen,14.30
2021-12-06T04:53:00,cen,13.24
2021-12-06T04:54:00,cen,7.27
2021-12-06T04:56:00,cen,13.12
2021-12-06T04:58:00,cen,14.41
2021-12-06T05:00:00,cen,14.41
2021-12-06T05:02:00,cen,13.24
2021-12-06T05:03:00,cen,8.32
2021-12-06T05:05:00,cen,14.41
2021-12-06T05:07:00,cen,14.41
2021-12-06T05:08:00,cen,7.15
2021-12-06T05:10:00,cen,13.24
2021-12-06T05:12:00,cen,13.24
2021-12-06T05:13:00,cen,5.98
2021-12-06T05:15:00,cen,15.59
2021-12-06T05:17:00,cen,11.95
2021-12-06T05:19:00,cen,13.24
2021-12-06T05:20:00,cen,7.27
2021-12-06T05:22:00,cen,13.12
2021-12-06T05:24:00,cen,12.07
2021-12-06T05:25:00,cen,7.15
2021-12-06T05:27:00,cen,14.41
2021-12-06T05:29:00,cen,15.59
2021-12-06T05:30:00,cen,5.98
2021-12-06T05:31:00,cen,8.44
2021-12-06T05:33:00,cen,11.95
2021-12-06T05:35:00,cen,14.41
2021-12-06T05:36:00,cen,5.98
2021-12-06T05:38:00,cen,13.24
2021-12-06T05:40:00,cen,14.41
2021-12-06T05:42:00,cen,14.41
2021-12-06T05:44:00,cen,13.12
2021-12-06T05:46:00,cen,13.24
2021-12-06T05:48:00,cen,15.59
2021-12-06T05:50:00,cen,13.24
2021-12-06T05:52:00,cen,13.12
2021-12-06T05:54:00,cen,13.24
2021-12-06T05:56:00,cen,11.95
2021-12-06T05:58:00,cen,13.24
2021-12-06T06:00:00,cen,13.24
2021-12-06T06:01:00,cen,5.98
2021-12-06T06:03:00,cen,13.24
2021-12-06T06:04:00,cen,5.98
2021-12-06T06:06:00,cen,14.41
2021-12-06T06:08:00,cen,16.76
2021-12-06T06:10:00,cen,14.41
2021-12-06T06:12:00,cen,13.24
2021-12-06T06:14:00,cen,14.30
2021-12-06T06:16:00,cen,13.24
2021-12-06T06:17:00,cen,5.98
2021-12-06T06:19:00,cen,13.24
2021-12-06T06:21:00,cen,14.41
2021-12-06T06:23:00,cen,14.41
2021-12-06T06:25:00,cen,13.12
2021-12-06T06:27:00,cen,14.41
2021-12-06T06:28:00,cen,7.27
2021-12-06T06:30:00,cen,13.12
2021-12-06T06:32:00,cen,14.41
2021-12-06T06:34:00,cen,13.24
2021-12-06T06:36:00,cen,13.12
2021-12-06T06:38:00,cen,13.24
2021-12-06T06:40:00,cen,13.24
2021-12-06T06:42:00,cen,13.12
2021-12-06T06:44:00,cen,13.24
2021-12-06T06:45:00,cen,7.15
2021-12-06T06:47:00,cen,14.41
2021-12-06T06:48:00,cen,8.44
2021-12-06T06:50:00,cen,13.24
2021-12-06T06:51:00,cen,5.98
2021-12-06T06:53:00,cen,13.12
2021-12-06T06:55:00,cen,14.41
2021-12-06T06:57:00,cen,13.24
2021-12-06T06:58:00,cen,8.44
2021-12-06T07:00:00,cen,14.41
2021-12-06T07:01:00,cen,5.98
2021-12-06T07:03:00,cen,14.41
2021-12-06T07:05:00,cen,31.17
2021-12-06T07:07:00,cen,33.63
2021-12-06T07:08:00,cen,16.76
2021-12-06T07:10:00,cen,16.76
2021-12-06T07:11:00,cen,7.27
2021-12-06T07:13:00,cen,14.41
2021-12-06T07:15:00,cen,15.59
2021-12-06T07:16:00,cen,7.15
2021-12-06T07:18:00,cen,15.59
2021-12-06T07:20:00,cen,14.41
2021-12-06T07:21:00,cen,7.27
2021-12-06T07:23:00,cen,14.41
2021-12-06T07:25:00,cen,15.59
2021-12-06T07:27:00,cen,16.76
2021-12-06T07:28:00,cen,7.15
2021-12-06T07:30:00,cen,14.41
2021-12-06T07:32:00,cen,14.41
2021-12-06T07:34:00,cen,15.59
2021-12-06T07:36:00,cen,14.41
2021-12-06T07:38:00,cen,14.41
2021-12-06T07:40:00,cen,14.41
2021-12-06T07:42:00,cen,14.41
2021-12-06T07:44:00,cen,15.59
2021-12-06T07:46:00,cen,13.24
2021-12-06T07:48:00,cen,13.12
2021-12-06T07:50:00,cen,14.41
2021-12-06T07:52:00,cen,14.41
2021-12-06T07:53:00,cen,5.98
2021-12-06T07:55:00,cen,14.41
2021-12-06T07:56:00,cen,5.98
2021-12-06T07:58:00,cen,14.41
2021-12-06T07:59:00,cen,7.27
2021-12-06T08:01:00,cen,14.30
2021-12-06T08:02:00,cen,7.27
2021-12-06T08:04:00,cen,18.05
2021-12-06T08:05:00,cen,7.15
2021-12-06T08:07:00,cen,15.59
2021-12-06T08:09:00,cen,18.05
2021-12-06T08:10:00,cen,9.61
2021-12-06T08:12:00,cen,19.10
2021-12-06T08:14:00,cen,20.51
2021-12-06T08:16:00,cen,20.39
2021-12-06T08:18:00,cen,19.10
2021-12-06T08:20:00,cen,18.05
2021-12-06T08:22:00,cen,19.22
2021-12-06T08:23:00,cen,9.61
2021-12-06T08:25:00,cen,21.56
2021-12-06T08:27:00,cen,24.02
2021-12-06T08:29:00,cen,21.56
2021-12-06T08:31:00,cen,19.22
2021-12-06T08:33:00,cen,19.22
2021-12-06T08:35:00,cen,21.56
2021-12-06T08:37:00,cen,21.68
2021-12-06T08:39:00,cen,26.37
2021-12-06T08:41:00,cen,22.73
2021-12-06T08:42:00,cen,19.22
2021-12-06T08:44:00,cen,39.61
2021-12-06T08:46:00,cen,40.78
2021-12-06T08:48:00,cen,24.02
2021-12-06T08:50:00,cen,25.20
2021-12-06T08:51:00,cen,10.78
2021-12-06T08:53:00,cen,24.02
2021-12-06T08:55:00,cen,22.85
2021-12-06T08:57:00,cen,23.91
2021-12-06T08:59:00,cen,25.31
2021-12-06T09:01:00,cen,22.73
2021-12-06T09:03:00,cen,26.37
2021-12-06T09:05:00,cen,28.83
2021-12-06T09:07:00,cen,22.85
2021-12-06T09:09:00,cen,28.71
2021-12-06T09:11:00,cen,22.85
2021-12-06T09:13:00,cen,24.02
2021-12-06T09:15:00,cen,22.73
2021-12-06T09:17:00,cen,22.85
2021-12-06T09:19:00,cen,24.02
2021-12-06T09:20:00,cen,10.78
2021-12-06T09:22:00,cen,22.73
2021-12-06T09:24:00,cen,25.20
2021-12-06T09:26:00,cen,24.02
2021-12-06T09:27:00,cen,10.78
2021-12-06T09:29:00,cen,22.85
2021-12-06T09:31:00,cen,24.02
2021-12-06T09:33:00,cen,21.56
2021-12-06T09:35:00,cen,21.56
2021-12-06T09:36:00,cen,10.90
2021-12-06T09:38:00,cen,21.56
2021-12-06T09:40:00,cen,21.56
2021-12-06T09:41:00,cen,12.07
2021-12-06T09:43:00,cen,26.37
2021-12-06T09:45:00,cen,25.20
2021-12-06T09:47:00,cen,21.56
2021-12-06T09:49:00,cen,22.85
2021-12-06T09:51:00,cen,22.73
2021-12-06T09:52:00,cen,12.07
2021-12-06T09:54:00,cen,22.73
2021-12-06T09:56:00,cen,22.85
2021-12-06T09:58:00,cen,24.02
2021-12-06T10:00:00,cen,22.73
2021-12-06T10:01:00,cen,10.78
2021-12-06T10:03:00,cen,22.85
2021-12-06T10:05:00,cen,24.02
2021-12-06T10:07:00,cen,28.83
2021-12-06T10:09:00,cen,40.78
2021-12-06T10:11:00,cen,40.78
2021-12-06T10:12:00,cen,11.95
2021-12-06T10:14:00,cen,24.02
2021-12-06T10:16:00,cen,25.20
2021-12-06T10:18:00,cen,25.20
2021-12-06T10:19:00,cen,12.07
2021-12-06T10:21:00,cen,23.91
2021-12-06T10:23:00,cen,22.85
2021-12-06T10:25:00,cen,22.73
2021-12-06T10:26:00,cen,9.61
2021-12-06T10:28:00,cen,21.68
2021-12-06T10:29:00,cen,10.78
2021-12-06T10:31:00,cen,21.56
2021-12-06T10:32:00,cen,10.78
2021-12-06T10:33:00,cen,9.61
2021-12-06T10:35:00,cen,20.39
2021-12-06T10:37:00,cen,21.68
2021-12-06T10:39:00,cen,21.56
2021-12-06T10:41:00,cen,20.39
2021-12-06T10:42:00,cen,10.78
2021-12-06T10:44:00,cen,21.68
2021-12-06T10:46:00,cen,22.73
2021-12-06T10:48:00,cen,26.37
2021-12-06T10:50:00,cen,25.20
2021-12-06T10:52:00,cen,26.48
2021-12-06T10:54:00,cen,21.56
2021-12-06T10:56:00,cen,20.39
2021-12-06T10:57:00,cen,10.78
2021-12-06T10:58:00,cen,9.61
2021-12-06T10:59:00,cen,9.61
2021-12-06T11:01:00,cen,21.56
2021-12-06T11:03:00,cen,21.68
2021-12-06T11:05:00,cen,24.02
2021-12-06T11:06:00,cen,10.78
2021-12-06T11:07:00,cen,10.78
2021-12-06T11:09:00,cen,21.56
2021-12-06T11:11:00,cen,24.02
2021-12-06T11:13:00,cen,20.39
2021-12-06T11:14:00,cen,9.61
2021-12-06T11:16:00,cen,21.56
2021-12-06T11:18:00,cen,20.39
2021-12-06T11:20:00,cen,20.39
2021-12-06T11:22:00,cen,21.68
2021-12-06T11:24:00,cen,22.73
2021-12-06T11:26:00,cen,21.68
2021-12-06T11:28:00,cen,21.56
2021-12-06T11:30:00,cen,22.85
2021-12-06T11:32:00,cen,21.56
2021-12-06T11:33:00,cen,10.78
2021-12-06T11:34:00,cen,10.78
2021-12-06T11:36:00,cen,21.68
2021-12-06T11:38:00,cen,21.56
2021-12-06T11:39:00,cen,9.61
2021-12-06T11:40:00,cen,10.78
2021-12-06T11:42:00,cen,20.39
2021-12-06T11:43:00,cen,10.78
2021-12-06T11:45:00,cen,21.56
2021-12-06T11:46:00,cen,9.61
2021-12-06T11:47:00,cen,10.90
2021-12-06T11:49:00,cen,21.56
2021-12-06T11:51:00,cen,24.02
2021-12-06T11:52:00,cen,9.61
2021-12-06T11:54:00,cen,21.56
2021-12-06T11:56:00,cen,20.39
2021-12-06T11:57:00,cen,9.61
2021-12-06T11:59:00,cen,20.39
2021-12-06T12:01:00,cen,20.39
2021-12-06T12:03:00,cen,25.20
2021-12-06T12:04:00,cen,12.07
2021-12-06T12:06:00,cen,27.54
2021-12-06T12:08:00,cen,20.39
2021-12-06T12:09:00,cen,10.78
2021-12-06T12:11:00,cen,22.85
2021-12-06T12:12:00,cen,11.95
2021-12-06T12:13:00,cen,12.07
2021-12-06T12:15:00,cen,21.56
2021-12-06T12:16:00,cen,10.78
2021-12-06T12:18:00,cen,20.39
2021-12-06T12:20:00,cen,20.39
2021-12-06T12:22:00,cen,21.68
2021-12-06T12:24:00,cen,20.39
2021-12-06T12:26:00,cen,19.22
2021-12-06T12:28:00,cen,20.39
2021-12-06T12:30:00,cen,21.56
2021-12-06T12:31:00,cen,8.44
2021-12-06T12:33:00,cen,19.10
2021-12-06T12:35:00,cen,19.22
2021-12-06T12:37:00,cen,19.22
2021-12-06T12:39:00,cen,19.22
2021-12-06T12:41:00,cen,20.39
2021-12-06T12:43:00,cen,19.22
2021-12-06T12:44:00,cen,11.95
2021-12-06T12:46:00,cen,28.83
2021-12-06T12:47:00,cen,20.39
2021-12-06T12:49:00,cen,40.78
2021-12-06T12:50:00,cen,18.05
2021-12-06T12:51:00,cen,13.24
2021-12-06T12:53:00,cen,19.10
2021-12-06T12:54:00,cen,10.90
2021-12-06T12:56:00,cen,20.39
2021-12-06T12:58:00,cen,20.39
2021-12-06T13:00:00,cen,20.39
2021-12-06T13:01:00,cen,13.12
2021-12-06T13:03:00,cen,27.66
2021-12-06T13:05:00,cen,24.02
2021-12-06T13:07:00,cen,21.56
2021-12-06T13:09:00,cen,21.56
2021-12-06T13:11:00,cen,20.39
2021-12-06T13:12:00,cen,10.90
2021-12-06T13:14:00,cen,22.73
2021-12-06T13:16:00,cen,21.56
2021-12-06T13:18:00,cen,25.31
2021-12-06T13:20:00,cen,21.56
2021-12-06T13:22:00,cen,20.39
2021-12-06T13:24:00,cen,21.56
2021-12-06T13:25:00,cen,9.61
2021-12-06T13:27:00,cen,22.85
2021-12-06T13:29:00,cen,21.56
2021-12-06T13:30:00,cen,10.78
2021-12-06T13:32:00,cen,20.39
2021-12-06T13:33:00,cen,10.78
2021-12-06T13:35:00,cen,20.51
2021-12-06T13:37:00,cen,21.56
2021-12-06T13:39:00,cen,20.39
2021-12-06T13:41:00,cen,21.56
2021-12-06T13:43:00,cen,26.48
2021-12-06T13:45:00,cen,19.10
2021-12-06T13:47:00,cen,20.39
2021-12-06T13:49:00,cen,20.51
2021-12-06T13:50:00,cen,10.78
2021-12-06T13:52:00,cen,19.22
2021-12-06T13:54:00,cen,20.39
2021-12-06T13:56:00,cen,20.39
2021-12-06T13:58:00,cen,21.56
2021-12-06T14:00:00,cen,20.39
2021-12-06T14:02:00,cen,20.39
2021-12-06T14:03:00,cen,9.61
2021-12-06T14:04:00,cen,9.61
2021-12-06T14:06:00,cen,20.39
2021-12-06T14:08:00,cen,20.39
2021-12-06T14:10:00,cen,20.39
2021-12-06T14:12:00,cen,19.22
2021-12-06T14:14:00,cen,20.39
2021-12-06T14:16:00,cen,20.39
2021-12-06T14:18:00,cen,19.22
2021-12-06T14:19:00,cen,9.61
2021-12-06T14:21:00,cen,21.56
2021-12-06T14:23:00,cen,21.68
2021-12-06T14:24:00,cen,10.78
2021-12-06T14:26:00,cen,19.22
2021-12-06T14:27:00,cen,10.78
2021-12-06T14:29:00,cen,19.22
2021-12-06T14:31:00,cen,23.91
2021-12-06T14:32:00,cen,9.61
2021-12-06T14:34:00,cen,22.85
2021-12-06T14:36:00,cen,22.73
2021-12-06T14:37:00,cen,12.07
2021-12-06T14:39:00,cen,26.37
2021-12-06T14:40:00,cen,9.61
2021-12-06T14:42:00,cen,28.83
2021-12-06T14:43:00,cen,19.22
2021-12-06T14:45:00,cen,37.15
2021-12-06T14:47:00,cen,27.66
2021-12-06T14:49:00,cen,20.39
2021-12-06T14:50:00,cen,10.78
2021-12-06T14:52:00,cen,24.02
2021-12-06T14:54:00,cen,22.73
2021-12-06T14:56:00,cen,21.68
2021-12-06T14:58:00,cen,21.56
2021-12-06T15:00:00,cen,21.56
2021-12-06T15:02:00,cen,21.68
2021-12-06T15:04:00,cen,21.56
2021-12-06T15:05:00,cen,10.78
2021-12-06T15:06:00,cen,9.61
2021-12-06T15:08:00,cen,22.73
2021-12-06T15:10:00,cen,22.85
2021-12-06T15:12:00,cen,21.56
2021-12-06T15:13:00,cen,9.61
2021-12-06T15:14:00,cen,10.78
2021-12-06T15:16:00,cen,20.51
2021-12-06T15:18:00,cen,20.39
2021-12-06T15:20:00,cen,20.39
2021-12-06T15:22:00,cen,21.56
2021-12-06T15:24:00,cen,21.56
2021-12-06T15:25:00,cen,12.07
2021-12-06T15:27:00,cen,21.56
2021-12-06T15:29:00,cen,20.39
2021-12-06T15:30:00,cen,10.78
2021-12-06T15:31:00,cen,10.78
2021-12-06T15:33:00,cen,21.68
2021-12-06T15:35:00,cen,20.39
2021-12-06T15:36:00,cen,9.61
2021-12-06T15:38:00,cen,21.56
2021-12-06T15:40:00,cen,22.85
2021-12-06T15:42:00,cen,22.73
2021-12-06T15:43:00,cen,10.78
2021-12-06T15:45:00,cen,20.39
2021-12-06T15:47:00,cen,20.51
2021-12-06T15:49:00,cen,20.39
2021-12-06T15:50:00,cen,9.61
2021-12-06T15:52:00,cen,20.39
2021-12-06T15:54:00,cen,21.56
2021-12-06T15:56:00,cen,22.73
2021-12-06T15:57:00,cen,10.90
2021-12-06T15:58:00,cen,10.78
2021-12-06T15:59:00,cen,9.61
2021-12-06T16:01:00,cen,20.39
2021-12-06T16:03:00,cen,20.39
2021-12-06T16:05:00,cen,21.56
2021-12-06T16:07:00,cen,21.68
2021-12-06T16:09:00,cen,20.39
2021-12-06T16:11:00,cen,21.56
2021-12-06T16:13:00,cen,21.56
2021-12-06T16:15:00,cen,24.02
2021-12-06T16:16:00,cen,10.78
2021-12-06T16:18:00,cen,25.20
2021-12-06T16:19:00,cen,9.61
2021-12-06T16:21:00,cen,18.05
2021-12-06T16:22:00,cen,9.61
2021-12-06T16:24:00,cen,17.93
2021-12-06T16:25:00,cen,8.44
2021-12-06T16:27:00,cen,20.39
2021-12-06T16:30:00,cen,18.05
2021-12-06T16:31:00,cen,19.10
2021-12-06T16:32:00,cen,8.44
2021-12-06T16:34:00,cen,16.88
2021-12-06T16:36:00,cen,16.76
2021-12-06T16:38:00,cen,15.59
2021-12-06T16:40:00,cen,15.59
2021-12-06T16:42:00,cen,16.76
2021-12-06T16:43:00,cen,8.44
2021-12-06T16:45:00,cen,15.59
2021-12-06T16:47:00,cen,14.41
2021-12-06T16:48:00,cen,8.44
2021-12-06T16:50:00,cen,19.22
2021-12-06T16:52:00,cen,16.76
2021-12-06T16:54:00,cen,15.59
2021-12-06T16:56:00,cen,16.88
2021-12-06T16:58:00,cen,15.59
2021-12-06T17:00:00,cen,15.59
2021-12-06T17:02:00,cen,16.76
2021-12-06T17:04:00,cen,14.41
2021-12-06T17:06:00,cen,14.41
2021-12-06T17:07:00,cen,7.15
2021-12-06T17:09:00,cen,14.41
2021-12-06T17:11:00,cen,16.88
2021-12-06T17:13:00,cen,15.59
2021-12-06T17:15:00,cen,15.59
2021-12-06T17:17:00,cen,13.12
2021-12-06T17:19:00,cen,14.41
2021-12-06T17:21:00,cen,13.24
2021-12-06T17:23:00,cen,13.24
2021-12-06T17:25:00,cen,13.12
2021-12-06T17:26:00,cen,8.44
2021-12-06T17:28:00,cen,14.41
2021-12-06T17:29:00,cen,7.15
2021-12-06T17:30:00,cen,8.44
2021-12-06T17:32:00,cen,14.41
2021-12-06T17:34:00,cen,14.41
2021-12-06T17:35:00,cen,5.98
2021-12-06T17:37:00,cen,27.54
2021-12-06T17:39:00,cen,31.29
2021-12-06T17:40:00,cen,14.41
2021-12-06T17:42:00,cen,16.76
2021-12-06T17:44:00,cen,14.41
2021-12-06T17:46:00,cen,13.12
2021-12-06T17:47:00,cen,7.27
2021-12-06T17:49:00,cen,15.59
2021-12-06T17:51:00,cen,15.59
2021-12-06T17:53:00,cen,14.41
2021-12-06T17:55:00,cen,14.41
2021-12-06T17:56:00,cen,5.98
2021-12-06T17:58:00,cen,14.41
2021-12-06T17:59:00,cen,7.15
2021-12-06T18:01:00,cen,18.05
2021-12-06T18:03:00,cen,14.41
2021-12-06T18:05:00,cen,14.41
2021-12-06T18:07:00,cen,13.12
2021-12-06T18:09:00,cen,16.88
2021-12-06T18:11:00,cen,15.59
2021-12-06T18:13:00,cen,15.59
2021-12-06T18:15:00,cen,14.41
2021-12-06T18:16:00,cen,8.44
2021-12-06T18:18:00,cen,14.30
2021-12-06T18:19:00,cen,7.27
2021-12-06T18:21:00,cen,15.59
2021-12-06T18:23:00,cen,14.41
2021-12-06T18:24:00,cen,5.98
2021-12-06T18:26:00,cen,14.41
2021-12-06T18:28:00,cen,18.05
2021-12-06T18:30:00,cen,15.59
2021-12-06T18:31:00,cen,7.15
2021-12-06T18:33:00,cen,15.59
2021-12-06T18:34:00,cen,7.27
2021-12-06T18:35:00,cen,7.15
2021-12-06T18:37:00,cen,13.24
2021-12-06T18:39:00,cen,14.41
2021-12-06T18:41:00,cen,14.30
2021-12-06T18:43:00,cen,15.70
2021-12-06T18:44:00,cen,5.98
2021-12-06T18:46:00,cen,14.41
2021-12-06T18:48:00,cen,14.41
2021-12-06T18:50:00,cen,16.76
2021-12-06T18:52:00,cen,13.24
2021-12-06T18:54:00,cen,14.30
2021-12-06T18:55:00,cen,7.27
2021-12-06T18:57:00,cen,14.41
2021-12-06T18:59:00,cen,14.41
2021-12-06T19:00:00,cen,7.15
2021-12-06T19:02:00,cen,14.41
2021-12-06T19:04:00,cen,14.41
2021-12-06T19:05:00,cen,7.15
2021-12-06T19:07:00,cen,13.24
2021-12-06T19:08:00,cen,8.44
2021-12-06T19:10:00,cen,15.59
2021-12-06T19:12:00,cen,13.12
2021-12-06T19:14:00,cen,14.41
2021-12-06T19:16:00,cen,13.24
2021-12-06T19:18:00,cen,14.41
2021-12-06T19:20:00,cen,13.12
2021-12-06T19:22:00,cen,13.24
2021-12-06T19:24:00,cen,13.24
2021-12-06T19:26:00,cen,11.95
2021-12-06T19:28:00,cen,14.41
2021-12-06T19:30:00,cen,14.41
2021-12-06T19:32:00,cen,11.95
2021-12-06T19:34:00,cen,13.24
2021-12-06T19:36:00,cen,13.24
2021-12-06T19:37:00,cen,7.15
2021-12-06T19:39:00,cen,11.95
2021-12-06T19:41:00,cen,13.24
2021-12-06T19:43:00,cen,11.95
2021-12-06T19:45:00,cen,13.24
2021-12-06T19:46:00,cen,7.15
2021-12-06T19:48:00,cen,13.24
2021-12-06T19:50:00,cen,14.41
2021-12-06T19:52:00,cen,13.24
2021-12-06T19:53:00,cen,5.98
2021-12-06T19:55:00,cen,21.56
2021-12-06T19:57:00,cen,30.00
2021-12-06T19:59:00,cen,30.00
2021-12-06T20:01:00,cen,13.24
2021-12-06T20:02:00,cen,7.15
2021-12-06T20:04:00,cen,13.24
2021-12-06T20:06:00,cen,13.24
2021-12-06T20:07:00,cen,5.98
2021-12-06T20:09:00,cen,15.59
2021-12-06T20:11:00,cen,11.95
