#datetime,building,power
2023-11-19T00:00:00,mfh,30.70
2023-11-19T00:01:00,mfh,30.10
2023-11-19T00:02:00,mfh,30.21
2023-11-19T00:03:00,mfh,30.09
2023-11-19T00:04:00,mfh,30.24
2023-11-19T00:05:00,mfh,30.07
2023-11-19T00:06:00,mfh,29.44
2023-11-19T00:07:00,mfh,29.45
2023-11-19T00:08:00,mfh,29.32
2023-11-19T00:09:00,mfh,29.31
2023-11-19T00:10:00,mfh,29.92
2023-11-19T00:11:00,mfh,29.93
2023-11-19T00:12:00,mfh,29.94
2023-11-19T00:13:00,mfh,30.03
2023-11-19T00:14:00,mfh,29.89
2023-11-19T00:15:00,mfh,29.50
2023-11-19T00:16:00,mfh,29.32
2023-11-19T00:17:00,mfh,28.51
2023-11-19T00:18:00,mfh,26.56
2023-11-19T00:19:00,mfh,26.15
2023-11-19T00:20:00,mfh,26.79
2023-11-19T00:21:00,mfh,26.74
2023-11-19T00:22:00,mfh,31.17
2023-11-19T00:23:00,mfh,31.20
2023-11-19T00:24:00,mfh,31.34
2023-11-19T00:25:00,mfh,31.30
2023-11-19T00:26:00,mfh,31.50
2023-11-19T00:27:00,mfh,30.93
2023-11-19T00:28:00,mfh,30.90
2023-11-19T00:29:00,mfh,30.83
2023-11-19T00:30:00,mfh,31.40
2023-11-19T00:31:00,mfh,31.57
2023-11-19T00:32:00,mfh,31.76
2023-11-19T00:33:00,mfh,31.66
2023-11-19T00:34:00,mfh,31.61
2023-11-19T00:35:00,mfh,31.67
2023-11-19T00:36:00,mfh,31.57
2023-11-19T00:37:00,mfh,30.89
2023-11-19T00:38:00,mfh,27.11
2023-11-19T00:39:00,mfh,27.19
2023-11-19T00:40:00,mfh,27.97
2023-11-19T00:41:00,mfh,27.43
2023-11-19T00:42:00,mfh,27.28
2023-11-19T00:43:00,mfh,27.26
2023-11-19T00:44:00,mfh,27.23
2023-11-19T00:45:00,mfh,27.39
2023-11-19T00:46:00,mfh,27.54
2023-11-19T00:47:00,mfh,27.41
2023-11-19T00:48:00,mfh,26.76
2023-11-19T00:49:00,mfh,27.51
2023-11-19T00:50:00,mfh,27.41
2023-11-19T00:51:00,mfh,27.33
2023-11-19T00:52:00,mfh,27.48
2023-11-19T00:53:00,mfh,28.00
2023-11-19T00:54:00,mfh,27.29
2023-11-19T00:55:00,mfh,27.31
2023-11-19T00:56:00,mfh,27.34
2023-11-19T00:57:00,mfh,27.22
2023-11-19T00:58:00,mfh,26.48
2023-11-19T00:59:00,mfh,26.44
2023-11-19T01:00:00,mfh,27.11
2023-11-19T01:01:00,mfh,28.12
2023-11-19T01:02:00,mfh,27.81
2023-11-19T01:03:00,mfh,29.01
2023-11-19T01:04:00,mfh,29.13
2023-11-19T01:05:00,mfh,29.29
2023-11-19T01:06:00,mfh,29.26
2023-11-19T01:07:00,mfh,29.22
2023-11-19T01:08:00,mfh,28.67
2023-11-19T01:09:00,mfh,28.65
2023-11-19T01:10:00,mfh,29.13
2023-11-19T01:11:00,mfh,29.60
2023-11-19T01:12:00,mfh,29.05
2023-11-19T01:13:00,mfh,30.55
2023-11-19T01:14:00,mfh,28.96
2023-11-19T01:15:00,mfh,29.06
2023-11-19T01:16:00,mfh,29.65
2023-11-19T01:17:00,mfh,29.57
2023-11-19T01:18:00,mfh,28.56
2023-11-19T01:19:00,mfh,30.01
2023-11-19T01:20:00,mfh,30.63
2023-11-19T01:21:00,mfh,30.81
2023-11-19T01:22:00,mfh,30.79
2023-11-19T01:23:00,mfh,30.80
2023-11-19T01:24:00,mfh,30.88
2023-11-19T01:25:00,mfh,30.90
2023-11-19T01:26:00,mfh,29.23
2023-11-19T01:27:00,mfh,28.58
2023-11-19T01:28:00,mfh,28.50
2023-11-19T01:29:00,mfh,28.54
2023-11-19T01:30:00,mfh,29.34
2023-11-19T01:31:00,mfh,29.18
2023-11-19T01:32:00,mfh,29.15
2023-11-19T01:33:00,mfh,29.27
2023-11-19T01:34:00,mfh,29.26
2023-11-19T01:35:00,mfh,29.60
2023-11-19T01:36:00,mfh,28.46
2023-11-19T01:37:00,mfh,28.47
2023-11-19T01:38:00,mfh,28.58
2023-11-19T01:39:00,mfh,29.13
2023-11-19T01:40:00,mfh,29.15
2023-11-19T01:41:00,mfh,29.46
2023-11-19T01:42:00,mfh,29.40
2023-11-19T01:43:00,mfh,29.73
2023-11-19T01:44:00,mfh,29.50
2023-11-19T01:45:00,mfh,29.49
2023-11-19T01:46:00,mfh,29.49
2023-11-19T01:47:00,mfh,28.80
2023-11-19T01:48:00,mfh,28.82
2023-11-19T01:49:00,mfh,29.47
2023-11-19T01:50:00,mfh,30.67
2023-11-19T01:51:00,mfh,30.36
2023-11-19T01:52:00,mfh,30.11
2023-11-19T01:53:00,mfh,30.24
2023-11-19T01:54:00,mfh,30.32
2023-11-19T01:55:00,mfh,29.67
2023-11-19T01:56:00,mfh,28.95
2023-11-19T01:57:00,mfh,26.87
2023-11-19T01:58:00,mfh,26.87
2023-11-19T01:59:00,mfh,27.41
2023-11-19T02:00:00,mfh,27.35
2023-11-19T02:01:00,mfh,27.31
2023-11-19T02:02:00,mfh,27.45
2023-11-19T02:03:00,mfh,27.42
2023-11-19T02:04:00,mfh,28.00
2023-11-19T02:05:00,mfh,27.29
2023-11-19T02:06:00,mfh,26.64
2023-11-19T02:07:00,mfh,28.13
2023-11-19T02:08:00,mfh,26.87
2023-11-19T02:09:00,mfh,27.55
2023-11-19T02:10:00,mfh,27.51
2023-11-19T02:11:00,mfh,27.55
2023-11-19T02:12:00,mfh,27.68
2023-11-19T02:13:00,mfh,27.62
2023-11-19T02:14:00,mfh,27.64
2023-11-19T02:15:00,mfh,26.78
2023-11-19T02:16:00,mfh,27.42
2023-11-19T02:17:00,mfh,26.64
2023-11-19T02:18:00,mfh,26.55
2023-11-19T02:19:00,mfh,27.17
2023-11-19T02:20:00,mfh,27.57
2023-11-19T02:21:00,mfh,27.82
2023-11-19T02:22:00,mfh,27.83
2023-11-19T02:23:00,mfh,27.77
2023-11-19T02:24:00,mfh,27.70
2023-11-19T02:25:00,mfh,27.72
2023-11-19T02:26:00,mfh,26.83
2023-11-19T02:27:00,mfh,26.82
2023-11-19T02:28:00,mfh,26.55
2023-11-19T02:29:00,mfh,27.97
2023-11-19T02:30:00,mfh,26.73
2023-11-19T02:31:00,mfh,26.76
2023-11-19T02:32:00,mfh,26.89
2023-11-19T02:33:00,mfh,27.02
2023-11-19T02:34:00,mfh,27.01
2023-11-19T02:35:00,mfh,27.01
2023-11-19T02:36:00,mfh,27.03
2023-11-19T02:37:00,mfh,26.88
2023-11-19T02:38:00,mfh,27.41
2023-11-19T02:39:00,mfh,27.03
2023-11-19T02:40:00,mfh,26.47
2023-11-19T02:41:00,mfh,26.73
2023-11-19T02:42:00,mfh,27.35
2023-11-19T02:43:00,mfh,27.14
2023-11-19T02:44:00,mfh,27.09
2023-11-19T02:45:00,mfh,27.21
2023-11-19T02:46:00,mfh,27.55
2023-11-19T02:47:00,mfh,29.60
2023-11-19T02:48:00,mfh,28.93
2023-11-19T02:49:00,mfh,28.76
2023-11-19T02:50:00,mfh,28.24
2023-11-19T02:51:00,mfh,28.71
2023-11-19T02:52:00,mfh,28.31
2023-11-19T02:53:00,mfh,29.13
2023-11-19T02:54:00,mfh,28.76
2023-11-19T02:55:00,mfh,28.94
2023-11-19T02:56:00,mfh,28.88
2023-11-19T02:57:00,mfh,29.11
2023-11-19T02:58:00,mfh,29.07
2023-11-19T02:59:00,mfh,28.38
2023-11-19T03:00:00,mfh,28.53
2023-11-19T03:01:00,mfh,28.52
2023-11-19T03:02:00,mfh,30.22
2023-11-19T03:03:00,mfh,29.22
2023-11-19T03:04:00,mfh,29.25
2023-11-19T03:05:00,mfh,29.24
2023-11-19T03:06:00,mfh,29.26
2023-11-19T03:07:00,mfh,29.20
2023-11-19T03:08:00,mfh,29.27
2023-11-19T03:09:00,mfh,28.71
2023-11-19T03:10:00,mfh,28.99
2023-11-19T03:11:00,mfh,30.67
2023-11-19T03:12:00,mfh,29.44
2023-11-19T03:13:00,mfh,29.50
2023-11-19T03:14:00,mfh,29.43
2023-11-19T03:15:00,mfh,29.48
2023-11-19T03:16:00,mfh,29.37
2023-11-19T03:17:00,mfh,29.38
2023-11-19T03:18:00,mfh,29.15
2023-11-19T03:19:00,mfh,28.56
2023-11-19T03:20:00,mfh,28.90
2023-11-19T03:21:00,mfh,28.42
2023-11-19T03:22:00,mfh,29.20
2023-11-19T03:23:00,mfh,29.34
2023-11-19T03:24:00,mfh,29.19
2023-11-19T03:25:00,mfh,29.73
2023-11-19T03:26:00,mfh,29.15
2023-11-19T03:27:00,mfh,30.13
2023-11-19T03:28:00,mfh,28.74
2023-11-19T03:29:00,mfh,28.53
2023-11-19T03:30:00,mfh,29.01
2023-11-19T03:31:00,mfh,28.81
2023-11-19T03:32:00,mfh,29.34
2023-11-19T03:33:00,mfh,29.18
2023-11-19T03:34:00,mfh,29.44
2023-11-19T03:35:00,mfh,29.60
2023-11-19T03:36:00,mfh,29.57
2023-11-19T03:37:00,mfh,29.47
2023-11-19T03:38:00,mfh,28.82
2023-11-19T03:39:00,mfh,28.87
2023-11-19T03:40:00,mfh,28.32
2023-11-19T03:41:00,mfh,28.81
2023-11-19T03:42:00,mfh,29.21
2023-11-19T03:43:00,mfh,29.27
2023-11-19T03:44:00,mfh,27.02
2023-11-19T03:45:00,mfh,27.23
2023-11-19T03:46:00,mfh,26.99
2023-11-19T03:47:00,mfh,27.28
2023-11-19T03:48:00,mfh,27.79
2023-11-19T03:49:00,mfh,26.35
2023-11-19T03:50:00,mfh,26.37
2023-11-19T03:51:00,mfh,26.34
2023-11-19T03:52:00,mfh,26.98
2023-11-19T03:53:00,mfh,27.21
2023-11-19T03:54:00,mfh,27.09
2023-11-19T03:55:00,mfh,27.22
2023-11-19T03:56:00,mfh,26.97
2023-11-19T03:57:00,mfh,27.00
2023-11-19T03:58:00,mfh,26.19
2023-11-19T03:59:00,mfh,26.22
2023-11-19T04:00:00,mfh,26.39
2023-11-19T04:01:00,mfh,27.29
2023-11-19T04:02:00,mfh,27.14
2023-11-19T04:03:00,mfh,27.23
2023-11-19T04:04:00,mfh,27.91
2023-11-19T04:05:00,mfh,28.03
2023-11-19T04:06:00,mfh,27.53
2023-11-19T04:07:00,mfh,27.41
2023-11-19T04:08:00,mfh,27.46
2023-11-19T04:09:00,mfh,26.65
2023-11-19T04:10:00,mfh,26.61
2023-11-19T04:11:00,mfh,26.67
2023-11-19T04:12:00,mfh,28.03
2023-11-19T04:13:00,mfh,27.46
2023-11-19T04:14:00,mfh,27.50
2023-11-19T04:15:00,mfh,27.16
2023-11-19T04:16:00,mfh,27.15
2023-11-19T04:17:00,mfh,27.23
2023-11-19T04:18:00,mfh,26.56
2023-11-19T04:19:00,mfh,26.37
2023-11-19T04:20:00,mfh,26.35
2023-11-19T04:21:00,mfh,26.49
2023-11-19T04:22:00,mfh,27.27
2023-11-19T04:23:00,mfh,27.13
2023-11-19T04:24:00,mfh,27.12
2023-11-19T04:25:00,mfh,27.49
2023-11-19T04:26:00,mfh,27.65
2023-11-19T04:27:00,mfh,27.47
2023-11-19T04:28:00,mfh,27.38
2023-11-19T04:29:00,mfh,27.44
2023-11-19T04:30:00,mfh,26.74
2023-11-19T04:31:00,mfh,27.86
2023-11-19T04:32:00,mfh,27.29
2023-11-19T04:33:00,mfh,29.29
2023-11-19T04:34:00,mfh,29.64
2023-11-19T04:35:00,mfh,29.18
2023-11-19T04:36:00,mfh,29.20
2023-11-19T04:37:00,mfh,29.19
2023-11-19T04:38:00,mfh,29.33
2023-11-19T04:39:00,mfh,29.27
2023-11-19T04:40:00,mfh,29.17
2023-11-19T04:41:00,mfh,29.86
2023-11-19T04:42:00,mfh,29.84
2023-11-19T04:43:00,mfh,29.88
2023-11-19T04:44:00,mfh,30.03
2023-11-19T04:45:00,mfh,29.19
2023-11-19T04:46:00,mfh,29.46
2023-11-19T04:47:00,mfh,29.42
2023-11-19T04:48:00,mfh,28.72
2023-11-19T04:49:00,mfh,28.90
2023-11-19T04:50:00,mfh,28.96
2023-11-19T04:51:00,mfh,28.94
2023-11-19T04:52:00,mfh,29.44
2023-11-19T04:53:00,mfh,29.18
2023-11-19T04:54:00,mfh,29.26
2023-11-19T04:55:00,mfh,29.27
2023-11-19T04:56:00,mfh,29.19
2023-11-19T04:57:00,mfh,29.45
2023-11-19T04:58:00,mfh,28.77
2023-11-19T04:59:00,mfh,28.75
2023-11-19T05:00:00,mfh,28.74
2023-11-19T05:01:00,mfh,49.48
2023-11-19T05:02:00,mfh,51.86
2023-11-19T05:03:00,mfh,51.54
2023-11-19T05:04:00,mfh,50.95
2023-11-19T05:05:00,mfh,51.09
2023-11-19T05:06:00,mfh,50.64
2023-11-19T05:07:00,mfh,50.01
2023-11-19T05:08:00,mfh,49.44
2023-11-19T05:09:00,mfh,48.66
2023-11-19T05:10:00,mfh,48.41
2023-11-19T05:11:00,mfh,49.51
2023-11-19T05:12:00,mfh,49.79
2023-11-19T05:13:00,mfh,50.38
2023-11-19T05:14:00,mfh,50.47
2023-11-19T05:15:00,mfh,50.61
2023-11-19T05:16:00,mfh,50.14
2023-11-19T05:17:00,mfh,49.41
2023-11-19T05:18:00,mfh,49.96
2023-11-19T05:19:00,mfh,49.84
2023-11-19T05:20:00,mfh,49.39
2023-11-19T05:21:00,mfh,49.97
2023-11-19T05:22:00,mfh,49.83
2023-11-19T05:23:00,mfh,50.39
2023-11-19T05:24:00,mfh,50.17
2023-11-19T05:25:00,mfh,50.20
2023-11-19T05:26:00,mfh,50.06
2023-11-19T05:27:00,mfh,50.18
2023-11-19T05:28:00,mfh,47.62
2023-11-19T05:29:00,mfh,47.69
2023-11-19T05:30:00,mfh,47.68
2023-11-19T05:31:00,mfh,48.28
2023-11-19T05:32:00,mfh,48.57
2023-11-19T05:33:00,mfh,48.00
2023-11-19T05:34:00,mfh,47.87
2023-11-19T05:35:00,mfh,47.84
2023-11-19T05:36:00,mfh,47.20
2023-11-19T05:37:00,mfh,47.06
2023-11-19T05:38:00,mfh,47.02
2023-11-19T05:39:00,mfh,47.26
2023-11-19T05:40:00,mfh,47.93
2023-11-19T05:41:00,mfh,47.76
2023-11-19T05:42:00,mfh,47.75
2023-11-19T05:43:00,mfh,47.83
2023-11-19T05:44:00,mfh,47.85
2023-11-19T05:45:00,mfh,47.70
2023-11-19T05:46:00,mfh,47.03
2023-11-19T05:47:00,mfh,46.90
2023-11-19T05:48:00,mfh,46.96
2023-11-19T05:49:00,mfh,47.01
2023-11-19T05:50:00,mfh,47.60
2023-11-19T05:51:00,mfh,48.11
2023-11-19T05:52:00,mfh,48.06
2023-11-19T05:53:00,mfh,48.06
2023-11-19T05:54:00,mfh,48.06
2023-11-19T05:55:00,mfh,48.03
2023-11-19T05:56:00,mfh,47.29
2023-11-19T05:57:00,mfh,47.25
2023-11-19T05:58:00,mfh,47.18
2023-11-19T05:59:00,mfh,47.79
2023-11-19T06:00:00,mfh,48.55
2023-11-19T06:01:00,mfh,47.89
2023-11-19T06:02:00,mfh,48.27
2023-11-19T06:03:00,mfh,48.36
2023-11-19T06:04:00,mfh,48.96
2023-11-19T06:05:00,mfh,47.25
2023-11-19T06:06:00,mfh,47.24
2023-11-19T06:07:00,mfh,47.27
2023-11-19T06:08:00,mfh,47.14
2023-11-19T06:09:00,mfh,48.61
2023-11-19T06:10:00,mfh,47.95
2023-11-19T06:11:00,mfh,47.98
2023-11-19T06:12:00,mfh,47.83
2023-11-19T06:13:00,mfh,47.76
2023-11-19T06:14:00,mfh,47.83
2023-11-19T06:15:00,mfh,47.14
2023-11-19T06:16:00,mfh,46.97
2023-11-19T06:17:00,mfh,47.13
2023-11-19T06:18:00,mfh,47.59
2023-11-19T06:19:00,mfh,47.73
2023-11-19T06:20:00,mfh,49.34
2023-11-19T06:21:00,mfh,49.52
2023-11-19T06:22:00,mfh,49.45
2023-11-19T06:23:00,mfh,50.62
2023-11-19T06:24:00,mfh,48.94
2023-11-19T06:25:00,mfh,48.90
2023-11-19T06:26:00,mfh,48.69
2023-11-19T06:27:00,mfh,48.72
2023-11-19T06:28:00,mfh,49.07
2023-11-19T06:29:00,mfh,49.87
2023-11-19T06:30:00,mfh,50.42
2023-11-19T06:31:00,mfh,50.20
2023-11-19T06:32:00,mfh,50.23
2023-11-19T06:33:00,mfh,50.17
2023-11-19T06:34:00,mfh,49.21
2023-11-19T06:35:00,mfh,49.11
2023-11-19T06:36:00,mfh,49.54
2023-11-19T06:37:00,mfh,49.58
2023-11-19T06:38:00,mfh,50.41
2023-11-19T06:39:00,mfh,49.99
2023-11-19T06:40:00,mfh,50.08
2023-11-19T06:41:00,mfh,50.50
2023-11-19T06:42:00,mfh,50.42
2023-11-19T06:43:00,mfh,50.42
2023-11-19T06:44:00,mfh,50.06
2023-11-19T06:45:00,mfh,49.86
2023-11-19T06:46:00,mfh,49.90
2023-11-19T06:47:00,mfh,50.35
2023-11-19T06:48:00,mfh,50.25
2023-11-19T06:49:00,mfh,50.29
2023-11-19T06:50:00,mfh,50.59
2023-11-19T06:51:00,mfh,51.01
2023-11-19T06:52:00,mfh,51.28
2023-11-19T06:53:00,mfh,50.11
2023-11-19T06:54:00,mfh,50.43
2023-11-19T06:55:00,mfh,50.74
2023-11-19T06:56:00,mfh,50.16
2023-11-19T06:57:00,mfh,50.60
2023-11-19T06:58:00,mfh,51.81
2023-11-19T06:59:00,mfh,52.64
2023-11-19T07:00:00,mfh,52.05
2023-11-19T07:01:00,mfh,51.88
2023-11-19T07:02:00,mfh,51.30
2023-11-19T07:03:00,mfh,51.03
2023-11-19T07:04:00,mfh,51.17
2023-11-19T07:05:00,mfh,50.28
2023-11-19T07:06:00,mfh,50.48
2023-11-19T07:07:00,mfh,50.49
2023-11-19T07:08:00,mfh,50.68
2023-11-19T07:09:00,mfh,50.53
2023-11-19T07:10:00,mfh,50.56
2023-11-19T07:11:00,mfh,52.12
2023-11-19T07:12:00,mfh,49.99
2023-11-19T07:13:00,mfh,49.44
2023-11-19T07:14:00,mfh,49.57
2023-11-19T07:15:00,mfh,49.34
2023-11-19T07:16:00,mfh,48.54
2023-11-19T07:17:00,mfh,48.63
2023-11-19T07:18:00,mfh,48.55
2023-11-19T07:19:00,mfh,48.71
2023-11-19T07:20:00,mfh,48.98
2023-11-19T07:21:00,mfh,49.62
2023-11-19T07:22:00,mfh,49.79
2023-11-19T07:23:00,mfh,49.77
2023-11-19T07:24:00,mfh,50.10
2023-11-19T07:25:00,mfh,50.53
2023-11-19T07:26:00,mfh,50.42
2023-11-19T07:27:00,mfh,50.44
2023-11-19T07:28:00,mfh,50.77
2023-11-19T07:29:00,mfh,49.20
2023-11-19T07:30:00,mfh,49.26
2023-11-19T07:31:00,mfh,48.51
2023-11-19T07:32:00,mfh,48.99
2023-11-19T07:33:00,mfh,48.97
2023-11-19T07:34:00,mfh,49.03
2023-11-19T07:35:00,mfh,51.13
2023-11-19T07:36:00,mfh,50.30
2023-11-19T07:37:00,mfh,50.42
2023-11-19T07:38:00,mfh,50.34
2023-11-19T07:39:00,mfh,52.08
2023-11-19T07:40:00,mfh,57.67
2023-11-19T07:41:00,mfh,69.41
2023-11-19T07:42:00,mfh,69.44
2023-11-19T07:43:00,mfh,69.23
2023-11-19T07:44:00,mfh,68.35
2023-11-19T07:45:00,mfh,68.56
2023-11-19T07:46:00,mfh,68.50
2023-11-19T07:47:00,mfh,68.57
2023-11-19T07:48:00,mfh,68.94
2023-11-19T07:49:00,mfh,68.46
2023-11-19T07:50:00,mfh,67.72
2023-11-19T07:51:00,mfh,68.22
2023-11-19T07:52:00,mfh,67.60
2023-11-19T07:53:00,mfh,68.60
2023-11-19T07:54:00,mfh,68.57
2023-11-19T07:55:00,mfh,68.56
2023-11-19T07:56:00,mfh,69.11
2023-11-19T07:57:00,mfh,68.19
2023-11-19T07:58:00,mfh,68.53
2023-11-19T07:59:00,mfh,60.25
2023-11-19T08:00:00,mfh,55.66
2023-11-19T08:01:00,mfh,55.34
2023-11-19T08:02:00,mfh,56.03
2023-11-19T08:03:00,mfh,59.91
2023-11-19T08:04:00,mfh,59.81
2023-11-19T08:05:00,mfh,59.84
2023-11-19T08:06:00,mfh,59.91
2023-11-19T08:07:00,mfh,60.54
2023-11-19T08:08:00,mfh,60.04
2023-11-19T08:09:00,mfh,57.60
2023-11-19T08:10:00,mfh,58.32
2023-11-19T08:11:00,mfh,58.28
2023-11-19T08:12:00,mfh,58.97
2023-11-19T08:13:00,mfh,59.18
2023-11-19T08:14:00,mfh,58.97
2023-11-19T08:15:00,mfh,59.03
2023-11-19T08:16:00,mfh,59.00
2023-11-19T08:17:00,mfh,59.13
2023-11-19T08:18:00,mfh,58.95
2023-11-19T08:19:00,mfh,58.43
2023-11-19T08:20:00,mfh,58.87
2023-11-19T08:21:00,mfh,58.76
2023-11-19T08:22:00,mfh,59.01
2023-11-19T08:23:00,mfh,59.05
2023-11-19T08:24:00,mfh,58.99
2023-11-19T08:25:00,mfh,59.00
2023-11-19T08:26:00,mfh,59.08
2023-11-19T08:27:00,mfh,59.05
2023-11-19T08:28:00,mfh,58.33
2023-11-19T08:29:00,mfh,59.03
2023-11-19T08:30:00,mfh,58.28
2023-11-19T08:31:00,mfh,63.73
2023-11-19T08:32:00,mfh,63.71
2023-11-19T08:33:00,mfh,63.87
2023-11-19T08:34:00,mfh,63.92
2023-11-19T08:35:00,mfh,63.92
2023-11-19T08:36:00,mfh,64.02
2023-11-19T08:37:00,mfh,64.33
2023-11-19T08:38:00,mfh,64.15
2023-11-19T08:39:00,mfh,64.78
2023-11-19T08:40:00,mfh,64.34
2023-11-19T08:41:00,mfh,63.46
2023-11-19T08:42:00,mfh,63.41
2023-11-19T08:43:00,mfh,63.44
2023-11-19T08:44:00,mfh,64.06
2023-11-19T08:45:00,mfh,63.67
2023-11-19T08:46:00,mfh,63.49
2023-11-19T08:47:00,mfh,63.07
2023-11-19T08:48:00,mfh,63.07
2023-11-19T08:49:00,mfh,63.07
2023-11-19T08:50:00,mfh,63.07
2023-11-19T08:51:00,mfh,62.92
2023-11-19T08:52:00,mfh,61.39
2023-11-19T08:53:00,mfh,60.59
2023-11-19T08:54:00,mfh,60.61
2023-11-19T08:55:00,mfh,60.88
2023-11-19T08:56:00,mfh,60.02
2023-11-19T08:57:00,mfh,60.17
2023-11-19T08:58:00,mfh,60.20
2023-11-19T08:59:00,mfh,61.70
2023-11-19T09:00:00,mfh,61.09
2023-11-19T09:01:00,mfh,60.77
2023-11-19T09:02:00,mfh,60.69
2023-11-19T09:03:00,mfh,60.73
2023-11-19T09:04:00,mfh,61.22
2023-11-19T09:05:00,mfh,60.85
2023-11-19T09:06:00,mfh,60.80
2023-11-19T09:07:00,mfh,60.73
2023-11-19T09:08:00,mfh,61.30
2023-11-19T09:09:00,mfh,60.92
2023-11-19T09:10:00,mfh,61.00
2023-11-19T09:11:00,mfh,60.83
2023-11-19T09:12:00,mfh,61.70
2023-11-19T09:13:00,mfh,61.85
2023-11-19T09:14:00,mfh,61.76
2023-11-19T09:15:00,mfh,61.76
2023-11-19T09:16:00,mfh,61.76
2023-11-19T09:17:00,mfh,61.76
2023-11-19T09:18:00,mfh,61.76
2023-11-19T09:19:00,mfh,61.76
2023-11-19T09:23:00,mfh,61.48
2023-11-19T09:24:00,mfh,61.55
2023-11-19T09:25:00,mfh,60.88
2023-11-19T09:26:00,mfh,60.92
2023-11-19T09:27:00,mfh,60.88
2023-11-19T09:28:00,mfh,60.96
2023-11-19T09:29:00,mfh,60.76
2023-11-19T09:30:00,mfh,60.88
2023-11-19T09:31:00,mfh,60.89
2023-11-19T09:32:00,mfh,60.89
2023-11-19T09:33:00,mfh,60.93
2023-11-19T09:34:00,mfh,61.21
2023-11-19T09:35:00,mfh,61.15
2023-11-19T09:36:00,mfh,61.12
2023-11-19T09:37:00,mfh,60.81
2023-11-19T09:38:00,mfh,60.74
2023-11-19T09:39:00,mfh,60.30
2023-11-19T09:40:00,mfh,60.65
2023-11-19T09:41:00,mfh,60.67
2023-11-19T09:42:00,mfh,61.20
2023-11-19T09:43:00,mfh,60.92
2023-11-19T09:44:00,mfh,60.96
2023-11-19T09:45:00,mfh,60.91
2023-11-19T09:46:00,mfh,61.61
2023-11-19T09:47:00,mfh,60.55
2023-11-19T09:48:00,mfh,60.51
2023-11-19T09:49:00,mfh,60.62
2023-11-19T09:50:00,mfh,60.55
2023-11-19T09:51:00,mfh,60.81
2023-11-19T09:52:00,mfh,62.48
2023-11-19T09:53:00,mfh,62.66
2023-11-19T09:54:00,mfh,62.74
2023-11-19T09:55:00,mfh,62.61
2023-11-19T09:56:00,mfh,61.60
2023-11-19T09:57:00,mfh,61.61
2023-11-19T09:58:00,mfh,62.14
2023-11-19T09:59:00,mfh,62.14
2023-11-19T10:00:00,mfh,62.22
2023-11-19T10:01:00,mfh,62.41
2023-11-19T10:02:00,mfh,62.48
2023-11-19T10:03:00,mfh,62.56
2023-11-19T10:04:00,mfh,62.83
2023-11-19T10:05:00,mfh,63.40
2023-11-19T10:06:00,mfh,62.70
2023-11-19T10:07:00,mfh,62.57
2023-11-19T10:08:00,mfh,61.85
2023-11-19T10:09:00,mfh,61.85
2023-11-19T10:10:00,mfh,62.19
2023-11-19T10:11:00,mfh,61.81
2023-11-19T10:12:00,mfh,63.34
2023-11-19T10:13:00,mfh,63.01
2023-11-19T10:14:00,mfh,63.19
2023-11-19T10:15:00,mfh,63.16
2023-11-19T10:16:00,mfh,63.20
2023-11-19T10:17:00,mfh,63.20
2023-11-19T10:18:00,mfh,63.14
2023-11-19T10:19:00,mfh,63.03
2023-11-19T10:20:00,mfh,62.98
2023-11-19T10:21:00,mfh,63.40
2023-11-19T10:22:00,mfh,62.86
2023-11-19T10:23:00,mfh,62.87
2023-11-19T10:24:00,mfh,62.89
2023-11-19T10:25:00,mfh,61.69
2023-11-19T10:26:00,mfh,61.58
2023-11-19T10:27:00,mfh,62.87
2023-11-19T10:28:00,mfh,62.17
2023-11-19T10:29:00,mfh,62.08
2023-11-19T10:30:00,mfh,60.83
2023-11-19T10:31:00,mfh,60.80
2023-11-19T10:32:00,mfh,60.50
2023-11-19T10:33:00,mfh,60.63
2023-11-19T10:34:00,mfh,61.97
2023-11-19T10:35:00,mfh,60.80
2023-11-19T10:36:00,mfh,60.92
2023-11-19T10:37:00,mfh,60.84
2023-11-19T10:38:00,mfh,60.27
2023-11-19T10:39:00,mfh,60.18
2023-11-19T10:40:00,mfh,60.35
2023-11-19T10:41:00,mfh,61.33
2023-11-19T10:42:00,mfh,60.91
2023-11-19T10:43:00,mfh,61.05
2023-11-19T10:44:00,mfh,60.92
2023-11-19T10:45:00,mfh,60.87
2023-11-19T10:46:00,mfh,60.58
2023-11-19T10:47:00,mfh,60.50
2023-11-19T10:48:00,mfh,60.54
2023-11-19T10:49:00,mfh,60.47
2023-11-19T10:50:00,mfh,60.65
2023-11-19T10:51:00,mfh,60.61
2023-11-19T10:52:00,mfh,61.23
2023-11-19T10:53:00,mfh,60.99
2023-11-19T10:54:00,mfh,60.53
2023-11-19T10:55:00,mfh,60.83
2023-11-19T10:56:00,mfh,60.61
2023-11-19T10:57:00,mfh,60.40
2023-11-19T10:58:00,mfh,72.57
2023-11-19T10:59:00,mfh,73.10
2023-11-19T11:00:00,mfh,73.10
2023-11-19T11:01:00,mfh,73.10
2023-11-19T11:02:00,mfh,73.10
2023-11-19T11:03:00,mfh,73.10
2023-11-19T11:05:00,mfh,72.57
2023-11-19T11:06:00,mfh,73.27
2023-11-19T11:07:00,mfh,73.59
2023-11-19T11:08:00,mfh,73.55
2023-11-19T11:09:00,mfh,72.99
