#datetime,building,power
2022-04-22T00:00:00,pth,13.20
2022-04-22T00:01:00,pth,7.20
2022-04-22T00:03:00,pth,13.20
2022-04-22T00:05:00,pth,14.40
2022-04-22T00:06:00,pth,6.00
2022-04-22T00:08:00,pth,14.40
2022-04-22T00:10:00,pth,13.20
2022-04-22T00:12:00,pth,14.40
2022-04-22T00:14:00,pth,13.20
2022-04-22T00:16:00,pth,14.40
2022-04-22T00:18:00,pth,13.20
2022-04-22T00:20:00,pth,13.20
2022-04-22T00:22:00,pth,14.40
2022-04-22T00:23:00,pth,6.00
2022-04-22T00:25:00,pth,14.40
2022-04-22T00:26:00,pth,6.00
2022-04-22T00:28:00,pth,14.40
2022-04-22T00:29:00,pth,2.40
2022-04-22T00:31:00,pth,2.40
2022-04-22T00:33:00,pth,13.20
2022-04-22T00:35:00,pth,13.20
2022-04-22T00:37:00,pth,10.80
2022-04-22T00:38:00,pth,2.40
2022-04-22T00:40:00,pth,2.40
2022-04-22T00:42:00,pth,14.40
2022-04-22T00:44:00,pth,13.20
2022-04-22T00:46:00,pth,6.00
2022-04-22T00:48:00,pth,2.40
2022-04-22T00:50:00,pth,2.40
2022-04-22T00:52:00,pth,3.60
2022-04-22T00:53:00,pth,1.20
2022-04-22T00:55:00,pth,1.20
2022-04-22T00:57:00,pth,2.40
2022-04-22T00:58:00,pth,1.20
2022-04-22T01:00:00,pth,2.40
2022-04-22T01:02:00,pth,3.60
2022-04-22T01:03:00,pth,1.20
2022-04-22T01:05:00,pth,2.40
2022-04-22T01:07:00,pth,2.40
2022-04-22T01:09:00,pth,2.40
2022-04-22T01:11:00,pth,3.60
2022-04-22T01:13:00,pth,2.40
2022-04-22T01:15:00,pth,2.40
2022-04-22T01:17:00,pth,2.40
2022-04-22T01:18:00,pth,1.20
2022-04-22T01:20:00,pth,2.40
2022-04-22T01:22:00,pth,2.40
2022-04-22T01:24:00,pth,2.40
2022-04-22T01:26:00,pth,1.20
2022-04-22T01:28:00,pth,2.40
2022-04-22T01:30:00,pth,2.40
2022-04-22T01:32:00,pth,2.40
2022-04-22T01:34:00,pth,2.40
2022-04-22T01:36:00,pth,2.40
2022-04-22T01:37:00,pth,1.20
2022-04-22T01:40:00,pth,2.40
2022-04-22T01:42:00,pth,2.40
2022-04-22T01:43:00,pth,1.20
2022-04-22T01:45:00,pth,2.40
2022-04-22T01:47:00,pth,2.40
2022-04-22T01:48:00,pth,1.20
2022-04-22T01:50:00,pth,2.40
2022-04-22T01:52:00,pth,2.40
2022-04-22T01:55:00,pth,2.40
2022-04-22T01:57:00,pth,2.40
2022-04-22T01:59:00,pth,2.40
2022-04-22T02:01:00,pth,2.40
2022-04-22T02:02:00,pth,1.20
2022-04-22T02:04:00,pth,2.40
2022-04-22T02:06:00,pth,1.20
2022-04-22T02:08:00,pth,2.40
2022-04-22T02:09:00,pth,1.20
2022-04-22T02:11:00,pth,2.40
2022-04-22T02:13:00,pth,2.40
2022-04-22T02:15:00,pth,1.20
2022-04-22T02:16:00,pth,1.20
2022-04-22T02:18:00,pth,2.40
2022-04-22T02:20:00,pth,2.40
2022-04-22T02:22:00,pth,1.20
2022-04-22T02:24:00,pth,2.40
2022-04-22T02:26:00,pth,2.40
2022-04-22T02:28:00,pth,1.20
2022-04-22T02:30:00,pth,2.40
2022-04-22T02:31:00,pth,1.20
2022-04-22T02:33:00,pth,1.20
2022-04-22T02:35:00,pth,2.40
2022-04-22T02:36:00,pth,1.20
2022-04-22T02:38:00,pth,2.40
2022-04-22T02:40:00,pth,2.40
2022-04-22T02:42:00,pth,2.40
2022-04-22T02:43:00,pth,1.20
2022-04-22T02:45:00,pth,1.20
2022-04-22T02:46:00,pth,1.20
2022-04-22T02:47:00,pth,1.20
2022-04-22T02:49:00,pth,2.40
2022-04-22T02:50:00,pth,1.20
2022-04-22T02:52:00,pth,2.40
2022-04-22T02:55:00,pth,2.40
2022-04-22T02:56:00,pth,1.20
2022-04-22T02:58:00,pth,1.20
2022-04-22T02:59:00,pth,1.20
2022-04-22T03:01:00,pth,2.40
2022-04-22T03:02:00,pth,1.20
2022-04-22T03:05:00,pth,2.40
2022-04-22T03:06:00,pth,1.20
2022-04-22T03:08:00,pth,1.20
2022-04-22T03:10:00,pth,2.40
2022-04-22T03:11:00,pth,1.20
2022-04-22T03:13:00,pth,2.40
2022-04-22T03:15:00,pth,1.20
2022-04-22T03:17:00,pth,2.40
2022-04-22T03:19:00,pth,1.20
2022-04-22T03:21:00,pth,2.40
2022-04-22T03:22:00,pth,1.20
2022-04-22T03:24:00,pth,1.20
2022-04-22T03:26:00,pth,2.40
2022-04-22T03:27:00,pth,1.20
2022-04-22T03:28:00,pth,1.20
2022-04-22T03:30:00,pth,1.20
2022-04-22T03:32:00,pth,2.40
2022-04-22T03:33:00,pth,1.20
2022-04-22T03:34:00,pth,1.20
2022-04-22T03:35:00,pth,1.20
2022-04-22T03:37:00,pth,1.20
2022-04-22T03:39:00,pth,2.40
2022-04-22T03:41:00,pth,2.40
2022-04-22T03:43:00,pth,1.20
2022-04-22T03:44:00,pth,1.20
2022-04-22T03:46:00,pth,2.40
2022-04-22T03:48:00,pth,1.20
2022-04-22T03:50:00,pth,2.40
2022-04-22T03:52:00,pth,2.40
2022-04-22T03:54:00,pth,1.20
2022-04-22T03:56:00,pth,2.40
2022-04-22T03:57:00,pth,1.20
2022-04-22T03:59:00,pth,1.20
2022-04-22T04:01:00,pth,2.40
2022-04-22T04:02:00,pth,1.20
2022-04-22T04:04:00,pth,2.40
2022-04-22T04:05:00,pth,1.20
2022-04-22T04:08:00,pth,2.40
2022-04-22T04:09:00,pth,1.20
2022-04-22T04:11:00,pth,1.20
2022-04-22T04:12:00,pth,1.20
2022-04-22T04:14:00,pth,2.40
2022-04-22T04:15:00,pth,1.20
2022-04-22T04:17:00,pth,1.20
2022-04-22T04:19:00,pth,2.40
2022-04-22T04:21:00,pth,2.40
2022-04-22T04:22:00,pth,1.20
2022-04-22T04:24:00,pth,2.40
2022-04-22T04:26:00,pth,2.40
2022-04-22T04:28:00,pth,2.40
2022-04-22T04:30:00,pth,2.40
2022-04-22T04:32:00,pth,2.40
2022-04-22T04:33:00,pth,1.20
2022-04-22T04:35:00,pth,2.40
2022-04-22T04:36:00,pth,1.20
2022-04-22T04:39:00,pth,2.40
2022-04-22T04:41:00,pth,2.40
2022-04-22T04:43:00,pth,1.20
2022-04-22T04:44:00,pth,1.20
2022-04-22T04:46:00,pth,2.40
2022-04-22T04:48:00,pth,2.40
2022-04-22T04:49:00,pth,1.20
2022-04-22T04:51:00,pth,1.20
2022-04-22T04:52:00,pth,1.20
2022-04-22T04:53:00,pth,1.20
2022-04-22T04:55:00,pth,2.40
2022-04-22T04:56:00,pth,1.20
2022-04-22T04:58:00,pth,1.20
2022-04-22T05:00:00,pth,2.40
2022-04-22T05:02:00,pth,2.40
2022-04-22T05:04:00,pth,2.40
2022-04-22T05:06:00,pth,2.40
2022-04-22T05:08:00,pth,1.20
2022-04-22T05:09:00,pth,1.20
2022-04-22T05:11:00,pth,2.40
2022-04-22T05:13:00,pth,2.40
2022-04-22T05:15:00,pth,2.40
2022-04-22T05:17:00,pth,2.40
2022-04-22T05:19:00,pth,2.40
2022-04-22T05:21:00,pth,2.40
2022-04-22T05:23:00,pth,1.20
2022-04-22T05:25:00,pth,2.40
2022-04-22T05:27:00,pth,1.20
2022-04-22T05:28:00,pth,1.20
2022-04-22T05:30:00,pth,2.40
2022-04-22T05:32:00,pth,1.20
2022-04-22T05:34:00,pth,2.40
2022-04-22T05:37:00,pth,2.40
2022-04-22T05:40:00,pth,2.40
2022-04-22T05:41:00,pth,1.20
2022-04-22T05:43:00,pth,1.20
2022-04-22T05:45:00,pth,2.40
2022-04-22T05:46:00,pth,1.20
2022-04-22T05:48:00,pth,2.40
2022-04-22T05:50:00,pth,1.20
2022-04-22T05:51:00,pth,1.20
2022-04-22T05:53:00,pth,2.40
2022-04-22T05:55:00,pth,2.40
2022-04-22T05:57:00,pth,1.20
2022-04-22T05:59:00,pth,2.40
2022-04-22T06:01:00,pth,1.20
2022-04-22T06:02:00,pth,1.20
2022-04-22T06:03:00,pth,1.20
2022-04-22T06:05:00,pth,1.20
2022-04-22T06:07:00,pth,2.40
2022-04-22T06:08:00,pth,1.20
2022-04-22T06:10:00,pth,1.20
2022-04-22T06:12:00,pth,2.40
2022-04-22T06:13:00,pth,1.20
2022-04-22T06:15:00,pth,1.20
2022-04-22T06:17:00,pth,2.40
2022-04-22T06:19:00,pth,1.20
2022-04-22T06:20:00,pth,1.20
2022-04-22T06:22:00,pth,1.20
2022-04-22T06:23:00,pth,1.20
2022-04-22T06:26:00,pth,2.40
2022-04-22T06:28:00,pth,1.20
2022-04-22T06:29:00,pth,1.20
2022-04-22T06:31:00,pth,1.20
2022-04-22T06:33:00,pth,2.40
2022-04-22T06:34:00,pth,1.20
2022-04-22T06:36:00,pth,1.20
2022-04-22T06:37:00,pth,1.20
2022-04-22T06:39:00,pth,1.20
2022-04-22T06:41:00,pth,2.40
2022-04-22T06:44:00,pth,2.40
2022-04-22T06:45:00,pth,1.20
2022-04-22T06:46:00,pth,1.20
2022-04-22T06:48:00,pth,1.20
2022-04-22T06:50:00,pth,2.40
2022-04-22T06:52:00,pth,1.20
2022-04-22T06:53:00,pth,1.20
2022-04-22T06:55:00,pth,2.40
2022-04-22T06:58:00,pth,1.20
2022-04-22T06:59:00,pth,1.20
2022-04-22T07:02:00,pth,1.20
2022-04-22T07:03:00,pth,1.20
2022-04-22T07:05:00,pth,1.20
2022-04-22T07:08:00,pth,1.20
2022-04-22T07:09:00,pth,1.20
2022-04-22T07:12:00,pth,1.20
2022-04-22T07:13:00,pth,1.20
2022-04-22T07:15:00,pth,1.20
2022-04-22T07:17:00,pth,1.20
2022-04-22T07:19:00,pth,1.20
2022-04-22T07:21:00,pth,1.20
2022-04-22T07:23:00,pth,1.20
2022-04-22T07:24:00,pth,1.20
2022-04-22T07:27:00,pth,2.40
2022-04-22T07:28:00,pth,1.20
2022-04-22T07:31:00,pth,2.40
2022-04-22T07:33:00,pth,1.20
2022-04-22T07:34:00,pth,1.20
2022-04-22T07:36:00,pth,1.20
2022-04-22T07:38:00,pth,1.20
2022-04-22T07:40:00,pth,2.40
2022-04-22T07:42:00,pth,1.20
2022-04-22T07:44:00,pth,2.40
2022-04-22T07:46:00,pth,1.20
2022-04-22T07:48:00,pth,1.20
2022-04-22T07:49:00,pth,1.20
2022-04-22T07:51:00,pth,2.40
2022-04-22T07:53:00,pth,2.40
2022-04-22T07:55:00,pth,2.40
2022-04-22T07:57:00,pth,1.20
2022-04-22T07:58:00,pth,1.20
2022-04-22T07:59:00,pth,1.20
2022-04-22T08:01:00,pth,1.20
2022-04-22T08:03:00,pth,2.40
2022-04-22T08:05:00,pth,1.20
2022-04-22T08:07:00,pth,2.40
2022-04-22T08:09:00,pth,1.20
2022-04-22T08:12:00,pth,2.40
2022-04-22T08:15:00,pth,1.20
2022-04-22T08:16:00,pth,1.20
2022-04-22T08:18:00,pth,2.40
2022-04-22T08:20:00,pth,1.20
2022-04-22T08:22:00,pth,2.40
2022-04-22T08:24:00,pth,2.40
2022-04-22T08:25:00,pth,1.20
2022-04-22T08:27:00,pth,1.20
2022-04-22T08:29:00,pth,1.20
2022-04-22T08:31:00,pth,1.20
2022-04-22T08:33:00,pth,2.40
2022-04-22T08:35:00,pth,2.40
2022-04-22T08:37:00,pth,1.20
2022-04-22T08:39:00,pth,2.40
2022-04-22T08:41:00,pth,1.20
2022-04-22T08:43:00,pth,2.40
2022-04-22T08:46:00,pth,2.40
2022-04-22T08:48:00,pth,1.20
2022-04-22T08:49:00,pth,1.20
2022-04-22T08:51:00,pth,2.40
2022-04-22T08:53:00,pth,2.40
2022-04-22T08:54:00,pth,1.20
2022-04-22T08:56:00,pth,1.20
2022-04-22T08:58:00,pth,2.40
2022-04-22T09:00:00,pth,1.20
2022-04-22T09:02:00,pth,1.20
2022-04-22T09:04:00,pth,1.20
2022-04-22T09:05:00,pth,1.20
2022-04-22T09:07:00,pth,1.20
2022-04-22T09:09:00,pth,1.20
2022-04-22T09:10:00,pth,1.20
2022-04-22T09:12:00,pth,1.20
2022-04-22T09:14:00,pth,1.20
2022-04-22T09:15:00,pth,1.20
2022-04-22T09:17:00,pth,1.20
2022-04-22T09:19:00,pth,1.20
2022-04-22T09:21:00,pth,2.40
2022-04-22T09:24:00,pth,1.20
2022-04-22T09:26:00,pth,2.40
2022-04-22T09:28:00,pth,1.20
2022-04-22T09:30:00,pth,2.40
2022-04-22T09:32:00,pth,1.20
2022-04-22T09:34:00,pth,2.40
2022-04-22T09:36:00,pth,1.20
2022-04-22T09:37:00,pth,1.20
2022-04-22T09:39:00,pth,1.20
2022-04-22T09:41:00,pth,1.20
2022-04-22T09:43:00,pth,2.40
2022-04-22T09:46:00,pth,2.40
2022-04-22T09:48:00,pth,1.20
2022-04-22T09:50:00,pth,1.20
2022-04-22T09:52:00,pth,1.20
2022-04-22T09:53:00,pth,1.20
2022-04-22T09:55:00,pth,1.20
2022-04-22T09:57:00,pth,1.20
2022-04-22T09:59:00,pth,2.40
2022-04-22T10:01:00,pth,1.20
2022-04-22T10:03:00,pth,1.20
2022-04-22T10:05:00,pth,1.20
2022-04-22T10:07:00,pth,2.40
2022-04-22T10:09:00,pth,1.20
2022-04-22T10:12:00,pth,1.20
2022-04-22T10:13:00,pth,1.20
2022-04-22T10:15:00,pth,1.20
2022-04-22T10:17:00,pth,1.20
2022-04-22T10:19:00,pth,1.20
2022-04-22T10:22:00,pth,2.40
2022-04-22T10:24:00,pth,1.20
2022-04-22T10:27:00,pth,1.20
2022-04-22T10:29:00,pth,2.40
2022-04-22T10:32:00,pth,1.20
2022-04-22T10:34:00,pth,2.40
2022-04-22T10:36:00,pth,1.20
2022-04-22T10:38:00,pth,1.20
2022-04-22T10:40:00,pth,2.40
2022-04-22T10:42:00,pth,1.20
2022-04-22T10:44:00,pth,2.40
2022-04-22T10:46:00,pth,2.40
2022-04-22T10:48:00,pth,1.20
2022-04-22T10:49:00,pth,1.20
2022-04-22T10:51:00,pth,2.40
2022-04-22T10:53:00,pth,1.20
2022-04-22T10:55:00,pth,2.40
2022-04-22T10:57:00,pth,1.20
2022-04-22T10:58:00,pth,1.20
2022-04-22T11:00:00,pth,2.40
2022-04-22T11:02:00,pth,1.20
2022-04-22T11:03:00,pth,1.20
2022-04-22T11:05:00,pth,1.20
2022-04-22T11:07:00,pth,2.40
2022-04-22T11:09:00,pth,1.20
2022-04-22T11:11:00,pth,1.20
2022-04-22T11:12:00,pth,1.20
2022-04-22T11:14:00,pth,2.40
2022-04-22T11:16:00,pth,13.20
2022-04-22T11:18:00,pth,13.20
2022-04-22T11:19:00,pth,6.00
2022-04-22T11:21:00,pth,13.20
2022-04-22T11:22:00,pth,7.20
2022-04-22T11:24:00,pth,12.00
2022-04-22T11:26:00,pth,13.20
2022-04-22T11:27:00,pth,6.00
2022-04-22T11:28:00,pth,7.20
2022-04-22T11:29:00,pth,6.00
2022-04-22T11:30:00,pth,6.00
2022-04-22T11:32:00,pth,13.20
2022-04-22T11:34:00,pth,12.00
2022-04-22T11:36:00,pth,12.00
2022-04-22T11:37:00,pth,7.20
2022-04-22T11:39:00,pth,12.00
2022-04-22T11:40:00,pth,7.20
2022-04-22T11:42:00,pth,13.20
2022-04-22T11:44:00,pth,13.20
2022-04-22T11:45:00,pth,6.00
2022-04-22T11:47:00,pth,13.20
2022-04-22T11:48:00,pth,2.40
2022-04-22T11:50:00,pth,10.80
2022-04-22T11:52:00,pth,7.20
2022-04-22T11:54:00,pth,10.80
2022-04-22T11:56:00,pth,9.60
2022-04-22T11:58:00,pth,7.20
2022-04-22T12:00:00,pth,9.60
2022-04-22T12:02:00,pth,9.60
2022-04-22T12:04:00,pth,6.00
2022-04-22T12:06:00,pth,8.40
2022-04-22T12:07:00,pth,4.80
2022-04-22T12:08:00,pth,6.00
2022-04-22T12:10:00,pth,7.20
2022-04-22T12:11:00,pth,4.80
2022-04-22T12:13:00,pth,2.40
2022-04-22T12:15:00,pth,1.20
2022-04-22T12:17:00,pth,2.40
2022-04-22T12:19:00,pth,1.20
2022-04-22T12:20:00,pth,1.20
2022-04-22T12:23:00,pth,2.40
2022-04-22T12:25:00,pth,2.40
2022-04-22T12:26:00,pth,1.20
2022-04-22T12:28:00,pth,2.40
2022-04-22T12:31:00,pth,2.40
2022-04-22T12:33:00,pth,1.20
2022-04-22T12:35:00,pth,1.20
2022-04-22T12:37:00,pth,3.60
2022-04-22T12:39:00,pth,2.40
2022-04-22T12:40:00,pth,1.20
2022-04-22T12:42:00,pth,1.20
2022-04-22T12:43:00,pth,1.20
2022-04-22T12:45:00,pth,2.40
2022-04-22T12:47:00,pth,1.20
2022-04-22T12:48:00,pth,1.20
2022-04-22T12:50:00,pth,1.20
2022-04-22T12:51:00,pth,1.20
2022-04-22T12:53:00,pth,1.20
2022-04-22T12:55:00,pth,2.40
2022-04-22T12:58:00,pth,2.40
2022-04-22T12:59:00,pth,1.20
2022-04-22T13:01:00,pth,2.40
2022-04-22T13:03:00,pth,3.60
2022-04-22T13:05:00,pth,4.80
2022-04-22T13:07:00,pth,4.80
2022-04-22T13:09:00,pth,2.40
2022-04-22T13:12:00,pth,2.40
2022-04-22T13:14:00,pth,1.20
2022-04-22T13:16:00,pth,2.40
2022-04-22T13:18:00,pth,1.20
2022-04-22T13:20:00,pth,1.20
2022-04-22T13:21:00,pth,1.20
2022-04-22T13:23:00,pth,1.20
2022-04-22T13:24:00,pth,1.20
2022-04-22T13:26:00,pth,1.20
2022-04-22T13:28:00,pth,1.20
2022-04-22T13:30:00,pth,2.40
2022-04-22T13:32:00,pth,1.20
2022-04-22T13:34:00,pth,1.20
2022-04-22T13:36:00,pth,1.20
2022-04-22T13:37:00,pth,1.20
2022-04-22T13:39:00,pth,1.20
2022-04-22T13:41:00,pth,1.20
2022-04-22T13:42:00,pth,1.20
2022-04-22T13:44:00,pth,1.20
2022-04-22T13:46:00,pth,1.20
2022-04-22T13:48:00,pth,2.40
2022-04-22T13:50:00,pth,1.20
2022-04-22T13:52:00,pth,1.20
2022-04-22T13:54:00,pth,2.40
2022-04-22T13:55:00,pth,1.20
2022-04-22T13:57:00,pth,1.20
2022-04-22T13:59:00,pth,1.20
2022-04-22T14:01:00,pth,1.20
2022-04-22T14:04:00,pth,1.20
2022-04-22T14:06:00,pth,1.20
2022-04-22T14:08:00,pth,1.20
2022-04-22T14:10:00,pth,2.40
2022-04-22T14:12:00,pth,1.20
2022-04-22T14:14:00,pth,1.20
2022-04-22T14:16:00,pth,1.20
2022-04-22T14:18:00,pth,1.20
2022-04-22T14:20:00,pth,1.20
2022-04-22T14:22:00,pth,2.40
2022-04-22T14:25:00,pth,2.40
2022-04-22T14:27:00,pth,1.20
2022-04-22T14:29:00,pth,1.20
2022-04-22T14:31:00,pth,1.20
2022-04-22T14:33:00,pth,1.20
2022-04-22T14:35:00,pth,2.40
2022-04-22T14:38:00,pth,2.40
2022-04-22T14:40:00,pth,1.20
2022-04-22T14:41:00,pth,1.20
2022-04-22T14:42:00,pth,1.20
2022-04-22T14:44:00,pth,1.20
2022-04-22T14:47:00,pth,1.20
2022-04-22T14:49:00,pth,1.20
2022-04-22T14:51:00,pth,1.20
2022-04-22T14:53:00,pth,1.20
2022-04-22T14:55:00,pth,1.20
2022-04-22T14:56:00,pth,1.20
2022-04-22T14:58:00,pth,1.20
2022-04-22T15:00:00,pth,1.20
2022-04-22T15:02:00,pth,1.20
2022-04-22T15:03:00,pth,1.20
2022-04-22T15:06:00,pth,1.20
2022-04-22T15:07:00,pth,1.20
2022-04-22T15:09:00,pth,1.20
2022-04-22T15:11:00,pth,1.20
2022-04-22T15:13:00,pth,1.20
2022-04-22T15:15:00,pth,1.20
2022-04-22T15:16:00,pth,1.20
2022-04-22T15:18:00,pth,1.20
2022-04-22T15:19:00,pth,1.20
2022-04-22T15:21:00,pth,1.20
2022-04-22T15:23:00,pth,2.40
2022-04-22T15:26:00,pth,1.20
2022-04-22T15:28:00,pth,2.40
2022-04-22T15:30:00,pth,1.20
2022-04-22T15:32:00,pth,2.40
2022-04-22T15:34:00,pth,1.20
2022-04-22T15:36:00,pth,1.20
2022-04-22T15:37:00,pth,1.20
2022-04-22T15:39:00,pth,2.40
2022-04-22T15:41:00,pth,2.40
2022-04-22T15:43:00,pth,1.20
2022-04-22T15:45:00,pth,2.40
2022-04-22T15:47:00,pth,1.20
2022-04-22T15:49:00,pth,2.40
2022-04-22T15:51:00,pth,1.20
2022-04-22T15:53:00,pth,2.40
2022-04-22T15:54:00,pth,1.20
2022-04-22T15:56:00,pth,1.20
2022-04-22T15:58:00,pth,2.40
2022-04-22T16:00:00,pth,1.20
2022-04-22T16:02:00,pth,2.40
2022-04-22T16:04:00,pth,2.40
2022-04-22T16:06:00,pth,1.20
2022-04-22T16:08:00,pth,1.20
2022-04-22T16:09:00,pth,1.20
2022-04-22T16:10:00,pth,1.20
2022-04-22T16:12:00,pth,1.20
2022-04-22T16:13:00,pth,1.20
2022-04-22T16:14:00,pth,1.20
2022-04-22T16:16:00,pth,1.20
2022-04-22T16:17:00,pth,1.20
2022-04-22T16:19:00,pth,2.40
2022-04-22T16:21:00,pth,1.20
2022-04-22T16:23:00,pth,2.40
2022-04-22T16:25:00,pth,1.20
2022-04-22T16:27:00,pth,2.40
2022-04-22T16:29:00,pth,1.20
2022-04-22T16:30:00,pth,1.20
2022-04-22T16:31:00,pth,1.20
2022-04-22T16:34:00,pth,2.40
2022-04-22T16:36:00,pth,1.20
2022-04-22T16:38:00,pth,2.40
2022-04-22T16:40:00,pth,1.20
2022-04-22T16:42:00,pth,2.40
2022-04-22T16:44:00,pth,1.20
2022-04-22T16:45:00,pth,1.20
2022-04-22T16:47:00,pth,2.40
2022-04-22T16:49:00,pth,2.40
2022-04-22T16:51:00,pth,2.40
2022-04-22T16:53:00,pth,1.20
2022-04-22T16:54:00,pth,1.20
2022-04-22T16:56:00,pth,2.40
2022-04-22T16:58:00,pth,1.20
2022-04-22T17:00:00,pth,2.40
2022-04-22T17:02:00,pth,2.40
2022-04-22T17:04:00,pth,1.20
2022-04-22T17:06:00,pth,2.40
2022-04-22T17:08:00,pth,2.40
2022-04-22T17:11:00,pth,2.40
2022-04-22T17:12:00,pth,1.20
2022-04-22T17:14:00,pth,2.40
2022-04-22T17:16:00,pth,1.20
2022-04-22T17:18:00,pth,1.20
2022-04-22T17:19:00,pth,1.20
2022-04-22T17:21:00,pth,1.20
2022-04-22T17:23:00,pth,1.20
2022-04-22T17:25:00,pth,2.40
2022-04-22T17:27:00,pth,1.20
2022-04-22T17:29:00,pth,2.40
2022-04-22T17:31:00,pth,1.20
2022-04-22T17:33:00,pth,2.40
2022-04-22T17:35:00,pth,2.40
2022-04-22T17:36:00,pth,1.20
2022-04-22T17:38:00,pth,2.40
2022-04-22T17:41:00,pth,2.40
2022-04-22T17:42:00,pth,1.20
2022-04-22T17:43:00,pth,1.20
2022-04-22T17:45:00,pth,1.20
2022-04-22T17:47:00,pth,2.40
2022-04-22T17:50:00,pth,2.40
2022-04-22T17:52:00,pth,2.40
2022-04-22T17:53:00,pth,1.20
2022-04-22T17:55:00,pth,1.20
2022-04-22T17:57:00,pth,2.40
2022-04-22T17:59:00,pth,2.40
2022-04-22T18:01:00,pth,2.40
2022-04-22T18:03:00,pth,1.20
2022-04-22T18:05:00,pth,4.80
2022-04-22T18:07:00,pth,3.60
2022-04-22T18:09:00,pth,2.40
2022-04-22T18:10:00,pth,1.20
2022-04-22T18:12:00,pth,1.20
2022-04-22T18:13:00,pth,1.20
2022-04-22T18:15:00,pth,1.20
2022-04-22T18:16:00,pth,1.20
2022-04-22T18:18:00,pth,2.40
2022-04-22T18:21:00,pth,2.40
2022-04-22T18:23:00,pth,1.20
2022-04-22T18:25:00,pth,2.40
2022-04-22T18:26:00,pth,1.20
2022-04-22T18:28:00,pth,1.20
2022-04-22T18:29:00,pth,1.20
2022-04-22T18:31:00,pth,2.40
2022-04-22T18:33:00,pth,2.40
2022-04-22T18:35:00,pth,2.40
2022-04-22T18:37:00,pth,2.40
2022-04-22T18:38:00,pth,1.20
2022-04-22T18:40:00,pth,2.40
2022-04-22T18:41:00,pth,1.20
2022-04-22T18:43:00,pth,2.40
2022-04-22T18:45:00,pth,2.40
2022-04-22T18:47:00,pth,1.20
2022-04-22T18:49:00,pth,2.40
2022-04-22T18:51:00,pth,1.20
2022-04-22T18:53:00,pth,2.40
2022-04-22T18:54:00,pth,1.20
2022-04-22T18:56:00,pth,1.20
2022-04-22T18:58:00,pth,2.40
2022-04-22T19:00:00,pth,2.40
2022-04-22T19:02:00,pth,1.20
2022-04-22T19:03:00,pth,1.20
2022-04-22T19:05:00,pth,2.40
2022-04-22T19:07:00,pth,2.40
2022-04-22T19:09:00,pth,2.40
2022-04-22T19:10:00,pth,1.20
2022-04-22T19:12:00,pth,1.20
2022-04-22T19:14:00,pth,2.40
2022-04-22T19:15:00,pth,1.20
2022-04-22T19:17:00,pth,2.40
2022-04-22T19:18:00,pth,1.20
2022-04-22T19:20:00,pth,1.20
2022-04-22T19:22:00,pth,2.40
2022-04-22T19:24:00,pth,2.40
2022-04-22T19:27:00,pth,2.40
2022-04-22T19:29:00,pth,2.40
2022-04-22T19:31:00,pth,1.20
2022-04-22T19:32:00,pth,1.20
2022-04-22T19:34:00,pth,2.40
2022-04-22T19:36:00,pth,1.20
2022-04-22T19:38:00,pth,2.40
2022-04-22T19:40:00,pth,2.40
2022-04-22T19:42:00,pth,1.20
2022-04-22T19:43:00,pth,1.20
2022-04-22T19:45:00,pth,1.20
2022-04-22T19:47:00,pth,2.40
2022-04-22T19:48:00,pth,1.20
2022-04-22T19:50:00,pth,2.40
2022-04-22T19:52:00,pth,2.40
2022-04-22T19:54:00,pth,2.40
2022-04-22T19:55:00,pth,1.20
2022-04-22T19:57:00,pth,2.40
2022-04-22T19:59:00,pth,2.40
2022-04-22T20:01:00,pth,2.40
2022-04-22T20:03:00,pth,2.40
2022-04-22T20:05:00,pth,3.60
2022-04-22T20:07:00,pth,2.40
2022-04-22T20:09:00,pth,2.40
2022-04-22T20:11:00,pth,2.40
2022-04-22T20:12:00,pth,1.20
2022-04-22T20:14:00,pth,2.40
2022-04-22T20:15:00,pth,1.20
2022-04-22T20:16:00,pth,1.20
2022-04-22T20:18:00,pth,3.60
2022-04-22T20:19:00,pth,1.20
2022-04-22T20:21:00,pth,3.60
2022-04-22T20:23:00,pth,2.40
2022-04-22T20:24:00,pth,1.20
2022-04-22T20:26:00,pth,2.40
2022-04-22T20:28:00,pth,1.20
2022-04-22T20:30:00,pth,2.40
2022-04-22T20:32:00,pth,2.40
2022-04-22T20:34:00,pth,2.40
2022-04-22T20:36:00,pth,2.40
2022-04-22T20:37:00,pth,1.20
2022-04-22T20:38:00,pth,1.20
2022-04-22T20:40:00,pth,2.40
2022-04-22T20:41:00,pth,1.20
2022-04-22T20:43:00,pth,2.40
2022-04-22T20:45:00,pth,3.60
2022-04-22T20:46:00,pth,1.20
2022-04-22T20:48:00,pth,2.40
2022-04-22T20:50:00,pth,2.40
2022-04-22T20:52:00,pth,3.60
2022-04-22T20:54:00,pth,2.40
2022-04-22T20:55:00,pth,2.40
2022-04-22T20:57:00,pth,2.40
2022-04-22T20:59:00,pth,3.60
2022-04-22T21:01:00,pth,3.60
2022-04-22T21:03:00,pth,2.40
2022-04-22T21:05:00,pth,3.60
2022-04-22T21:06:00,pth,1.20
2022-04-22T21:07:00,pth,2.40
2022-04-22T21:09:00,pth,2.40
2022-04-22T21:11:00,pth,3.60
