#datetime,building,power
2024-01-02T00:01:00,cfa,115.80
2024-01-02T00:02:00,cfa,46.20
2024-01-02T00:04:00,cfa,115.20
2024-01-02T00:06:00,cfa,115.80
2024-01-02T00:08:00,cfa,92.40
2024-01-02T00:10:00,cfa,115.80
2024-01-02T00:12:00,cfa,115.20
2024-01-02T00:14:00,cfa,92.40
2024-01-02T00:16:00,cfa,115.80
2024-01-02T00:18:00,cfa,115.20
2024-01-02T00:20:00,cfa,115.80
2024-01-02T00:22:00,cfa,92.40
2024-01-02T00:24:00,cfa,115.80
2024-01-02T00:25:00,cfa,46.20
2024-01-02T00:27:00,cfa,115.20
2024-01-02T00:29:00,cfa,115.80
2024-01-02T00:30:00,cfa,46.20
2024-01-02T00:32:00,cfa,115.80
2024-01-02T00:33:00,cfa,46.20
2024-01-02T00:35:00,cfa,115.20
2024-01-02T00:37:00,cfa,92.40
2024-01-02T00:39:00,cfa,115.80
2024-01-02T00:40:00,cfa,46.20
2024-01-02T00:42:00,cfa,115.80
2024-01-02T00:43:00,cfa,46.20
2024-01-02T00:45:00,cfa,115.20
2024-01-02T00:47:00,cfa,115.80
2024-01-02T00:49:00,cfa,92.40
2024-01-02T00:51:00,cfa,115.20
2024-01-02T00:52:00,cfa,46.19
2024-01-02T00:53:00,cfa,46.80
2024-01-02T00:55:00,cfa,115.20
2024-01-02T00:57:00,cfa,115.80
2024-01-02T00:59:00,cfa,92.40
2024-01-02T01:01:00,cfa,115.20
2024-01-02T01:03:00,cfa,115.80
2024-01-02T01:05:00,cfa,115.80
2024-01-02T01:06:00,cfa,46.20
2024-01-02T01:07:00,cfa,69.00
2024-01-02T01:09:00,cfa,92.40
2024-01-02T01:10:00,cfa,69.60
2024-01-02T01:12:00,cfa,92.40
2024-01-02T01:14:00,cfa,115.80
2024-01-02T01:16:00,cfa,115.20
2024-01-02T01:18:00,cfa,92.40
2024-01-02T01:20:00,cfa,115.80
2024-01-02T01:22:00,cfa,92.40
2024-01-02T01:23:00,cfa,69.00
2024-01-02T01:25:00,cfa,93.00
2024-01-02T01:27:00,cfa,115.20
2024-01-02T01:28:00,cfa,46.20
2024-01-02T01:30:00,cfa,115.80
2024-01-02T01:32:00,cfa,92.40
2024-01-02T01:34:00,cfa,115.20
2024-01-02T01:35:00,cfa,46.20
2024-01-02T01:37:00,cfa,115.80
2024-01-02T01:39:00,cfa,115.80
2024-01-02T01:41:00,cfa,92.40
2024-01-02T01:43:00,cfa,115.20
2024-01-02T01:45:00,cfa,115.80
2024-01-02T01:46:00,cfa,46.20
2024-01-02T01:48:00,cfa,115.80
2024-01-02T01:50:00,cfa,92.40
2024-01-02T01:51:00,cfa,69.00
2024-01-02T01:52:00,cfa,46.20
2024-01-02T01:54:00,cfa,115.80
2024-01-02T01:56:00,cfa,92.40
2024-01-02T01:58:00,cfa,115.80
2024-01-02T02:00:00,cfa,115.20
2024-01-02T02:02:00,cfa,92.40
2024-01-02T02:04:00,cfa,115.80
2024-01-02T02:05:00,cfa,22.80
2024-01-02T02:07:00,cfa,92.40
2024-01-02T02:09:00,cfa,69.60
2024-01-02T02:11:00,cfa,69.60
2024-01-02T02:13:00,cfa,92.40
2024-01-02T02:15:00,cfa,92.40
2024-01-02T02:17:00,cfa,92.40
2024-01-02T02:19:00,cfa,92.40
2024-01-02T02:21:00,cfa,92.40
2024-01-02T02:23:00,cfa,115.80
2024-01-02T02:25:00,cfa,92.40
2024-01-02T02:27:00,cfa,115.20
2024-01-02T02:28:00,cfa,46.20
2024-01-02T02:30:00,cfa,115.80
2024-01-02T02:31:00,cfa,46.20
2024-01-02T02:33:00,cfa,92.40
2024-01-02T02:35:00,cfa,115.80
2024-01-02T02:37:00,cfa,115.20
2024-01-02T02:39:00,cfa,92.40
2024-01-02T02:41:00,cfa,115.80
2024-01-02T02:43:00,cfa,115.20
2024-01-02T02:45:00,cfa,93.00
2024-01-02T02:47:00,cfa,138.60
2024-01-02T02:49:00,cfa,92.40
2024-01-02T02:51:00,cfa,115.20
2024-01-02T02:53:00,cfa,115.80
2024-01-02T02:55:00,cfa,115.80
2024-01-02T02:57:00,cfa,115.20
2024-01-02T02:59:00,cfa,92.40
2024-01-02T03:01:00,cfa,115.80
2024-01-02T03:03:00,cfa,92.40
2024-01-02T03:04:00,cfa,69.00
2024-01-02T03:06:00,cfa,93.00
2024-01-02T03:08:00,cfa,115.20
2024-01-02T03:09:00,cfa,46.20
2024-01-02T03:11:00,cfa,115.80
2024-01-02T03:13:00,cfa,115.20
2024-01-02T03:15:00,cfa,92.40
2024-01-02T03:17:00,cfa,115.80
2024-01-02T03:19:00,cfa,115.80
2024-01-02T03:21:00,cfa,115.20
2024-01-02T03:23:00,cfa,92.40
2024-01-02T03:25:00,cfa,115.80
2024-01-02T03:26:00,cfa,69.60
2024-01-02T03:28:00,cfa,92.40
2024-01-02T03:30:00,cfa,115.20
2024-01-02T03:32:00,cfa,115.80
2024-01-02T03:34:00,cfa,92.40
2024-01-02T03:36:00,cfa,115.20
2024-01-02T03:38:00,cfa,115.80
2024-01-02T03:39:00,cfa,46.20
2024-01-02T03:41:00,cfa,92.40
2024-01-02T03:43:00,cfa,115.80
2024-01-02T03:44:00,cfa,46.19
2024-01-02T03:46:00,cfa,115.20
2024-01-02T03:48:00,cfa,93.00
2024-01-02T03:49:00,cfa,68.99
2024-01-02T03:51:00,cfa,92.40
2024-01-02T03:53:00,cfa,115.80
2024-01-02T03:54:00,cfa,46.19
2024-01-02T03:56:00,cfa,115.20
2024-01-02T03:58:00,cfa,115.80
2024-01-02T04:00:00,cfa,115.80
2024-01-02T04:02:00,cfa,92.40
2024-01-02T04:04:00,cfa,115.20
2024-01-02T04:06:00,cfa,115.80
2024-01-02T04:08:00,cfa,92.40
2024-01-02T04:10:00,cfa,115.80
2024-01-02T04:12:00,cfa,115.20
2024-01-02T04:14:00,cfa,115.80
2024-01-02T04:15:00,cfa,46.19
2024-01-02T04:17:00,cfa,115.20
2024-01-02T04:19:00,cfa,115.80
2024-01-02T04:21:00,cfa,115.80
2024-01-02T04:22:00,cfa,69.00
2024-01-02T04:24:00,cfa,115.80
2024-01-02T04:25:00,cfa,68.99
2024-01-02T04:26:00,cfa,69.60
2024-01-02T04:28:00,cfa,115.20
2024-01-02T04:29:00,cfa,69.59
2024-01-02T04:31:00,cfa,115.80
2024-01-02T04:32:00,cfa,46.20
2024-01-02T04:34:00,cfa,115.20
2024-01-02T04:35:00,cfa,69.60
2024-01-02T04:37:00,cfa,115.20
2024-01-02T04:39:00,cfa,115.80
2024-01-02T04:40:00,cfa,46.20
2024-01-02T04:42:00,cfa,115.80
2024-01-02T04:44:00,cfa,115.20
2024-01-02T04:45:00,cfa,69.60
2024-01-02T04:47:00,cfa,115.20
2024-01-02T04:48:00,cfa,46.20
2024-01-02T04:50:00,cfa,115.80
2024-01-02T04:52:00,cfa,115.80
2024-01-02T04:54:00,cfa,115.20
2024-01-02T04:56:00,cfa,115.80
2024-01-02T04:57:00,cfa,69.00
2024-01-02T04:59:00,cfa,115.80
2024-01-02T05:01:00,cfa,115.80
2024-01-02T05:02:00,cfa,69.00
2024-01-02T05:04:00,cfa,115.80
2024-01-02T05:06:00,cfa,115.20
2024-01-02T05:07:00,cfa,46.20
2024-01-02T05:09:00,cfa,115.80
2024-01-02T05:11:00,cfa,138.60
2024-01-02T05:13:00,cfa,115.80
2024-01-02T05:15:00,cfa,115.20
2024-01-02T05:17:00,cfa,92.40
2024-01-02T05:18:00,cfa,69.59
2024-01-02T05:20:00,cfa,115.80
2024-01-02T05:22:00,cfa,115.20
2024-01-02T05:24:00,cfa,115.80
2024-01-02T05:26:00,cfa,115.20
2024-01-02T05:28:00,cfa,115.80
2024-01-02T05:29:00,cfa,69.60
2024-01-02T05:31:00,cfa,115.20
2024-01-02T05:33:00,cfa,115.80
2024-01-02T05:35:00,cfa,115.20
2024-01-02T05:36:00,cfa,69.60
2024-01-02T05:38:00,cfa,115.80
2024-01-02T05:40:00,cfa,138.60
2024-01-02T05:42:00,cfa,115.20
2024-01-02T05:43:00,cfa,46.20
2024-01-02T05:45:00,cfa,115.80
2024-01-02T05:47:00,cfa,115.20
2024-01-02T05:49:00,cfa,115.80
2024-01-02T05:51:00,cfa,115.80
2024-01-02T05:52:00,cfa,69.00
2024-01-02T05:54:00,cfa,115.80
2024-01-02T05:56:00,cfa,115.20
2024-01-02T05:58:00,cfa,115.80
2024-01-02T06:00:00,cfa,115.80
2024-01-02T06:02:00,cfa,115.20
2024-01-02T06:03:00,cfa,69.60
2024-01-02T06:05:00,cfa,115.20
2024-01-02T06:07:00,cfa,115.80
2024-01-02T06:09:00,cfa,115.80
2024-01-02T06:11:00,cfa,115.20
2024-01-02T06:13:00,cfa,115.80
2024-01-02T06:14:00,cfa,69.00
2024-01-02T06:16:00,cfa,115.80
2024-01-02T06:18:00,cfa,115.80
2024-01-02T06:20:00,cfa,115.20
2024-01-02T06:21:00,cfa,69.60
2024-01-02T06:23:00,cfa,115.20
2024-01-02T06:25:00,cfa,115.80
2024-01-02T06:27:00,cfa,115.80
2024-01-02T06:29:00,cfa,115.20
2024-01-02T06:31:00,cfa,115.80
2024-01-02T06:33:00,cfa,138.60
2024-01-02T06:35:00,cfa,115.20
2024-01-02T06:36:00,cfa,93.00
2024-01-02T06:38:00,cfa,138.60
2024-01-02T06:40:00,cfa,161.40
2024-01-02T06:42:00,cfa,162.00
2024-01-02T06:43:00,cfa,69.00
2024-01-02T06:44:00,cfa,69.60
2024-01-02T06:46:00,cfa,162.00
2024-01-02T06:48:00,cfa,138.60
2024-01-02T06:50:00,cfa,161.40
2024-01-02T06:52:00,cfa,162.00
2024-01-02T06:54:00,cfa,162.00
2024-01-02T06:56:00,cfa,161.40
2024-01-02T06:58:00,cfa,138.60
2024-01-02T07:00:00,cfa,162.00
2024-01-02T07:01:00,cfa,69.60
2024-01-02T07:03:00,cfa,138.60
2024-01-02T07:05:00,cfa,161.40
2024-01-02T07:07:00,cfa,162.00
2024-01-02T07:09:00,cfa,138.60
2024-01-02T07:11:00,cfa,162.00
2024-01-02T07:13:00,cfa,161.40
2024-01-02T07:15:00,cfa,139.20
2024-01-02T07:17:00,cfa,161.40
2024-01-02T07:19:00,cfa,162.00
2024-01-02T07:21:00,cfa,138.60
2024-01-02T07:23:00,cfa,162.00
2024-01-02T07:25:00,cfa,138.60
2024-01-02T07:27:00,cfa,161.40
2024-01-02T07:29:00,cfa,139.20
2024-01-02T07:31:00,cfa,161.40
2024-01-02T07:33:00,cfa,138.60
2024-01-02T07:35:00,cfa,162.00
2024-01-02T07:36:00,cfa,69.00
2024-01-02T07:38:00,cfa,139.20
2024-01-02T07:39:00,cfa,69.00
2024-01-02T07:41:00,cfa,162.00
2024-01-02T07:42:00,cfa,69.00
2024-01-02T07:44:00,cfa,162.00
2024-01-02T07:45:00,cfa,69.59
2024-01-02T07:47:00,cfa,161.40
2024-01-02T07:49:00,cfa,138.60
2024-01-02T07:51:00,cfa,138.60
2024-01-02T07:52:00,cfa,93.00
2024-01-02T07:53:00,cfa,68.99
2024-01-02T07:55:00,cfa,138.60
2024-01-02T07:57:00,cfa,162.00
2024-01-02T07:59:00,cfa,138.60
2024-01-02T08:01:00,cfa,138.60
2024-01-02T08:03:00,cfa,162.00
2024-01-02T08:04:00,cfa,68.99
2024-01-02T08:06:00,cfa,138.60
2024-01-02T08:07:00,cfa,92.40
2024-01-02T08:09:00,cfa,139.20
2024-01-02T08:11:00,cfa,138.60
2024-01-02T08:13:00,cfa,161.40
2024-01-02T08:15:00,cfa,138.60
2024-01-02T08:17:00,cfa,162.00
2024-01-02T08:19:00,cfa,138.60
2024-01-02T08:20:00,cfa,69.59
2024-01-02T08:22:00,cfa,161.40
2024-01-02T08:24:00,cfa,139.20
2024-01-02T08:26:00,cfa,161.40
2024-01-02T08:28:00,cfa,162.00
2024-01-02T08:29:00,cfa,92.40
2024-01-02T08:31:00,cfa,162.00
2024-01-02T08:33:00,cfa,161.40
2024-01-02T08:35:00,cfa,162.00
2024-01-02T08:37:00,cfa,161.40
2024-01-02T08:39:00,cfa,139.20
2024-01-02T08:41:00,cfa,161.40
2024-01-02T08:43:00,cfa,162.00
2024-01-02T08:45:00,cfa,162.00
2024-01-02T08:46:00,cfa,92.40
2024-01-02T08:48:00,cfa,138.60
2024-01-02T08:50:00,cfa,161.40
2024-01-02T08:52:00,cfa,162.00
2024-01-02T08:54:00,cfa,162.00
2024-01-02T08:55:00,cfa,69.00
2024-01-02T08:57:00,cfa,162.00
2024-01-02T08:58:00,cfa,69.00
2024-01-02T09:00:00,cfa,162.00
2024-01-02T09:02:00,cfa,162.00
2024-01-02T09:04:00,cfa,161.40
2024-01-02T09:06:00,cfa,162.00
2024-01-02T09:07:00,cfa,92.40
2024-01-02T09:08:00,cfa,69.60
2024-01-02T09:10:00,cfa,184.80
2024-01-02T09:12:00,cfa,161.40
2024-01-02T09:14:00,cfa,162.00
2024-01-02T09:15:00,cfa,69.60
2024-01-02T09:17:00,cfa,161.40
2024-01-02T09:19:00,cfa,162.00
2024-01-02T09:21:00,cfa,184.80
2024-01-02T09:23:00,cfa,162.00
2024-01-02T09:24:00,cfa,69.00
2024-01-02T09:26:00,cfa,184.80
2024-01-02T09:27:00,cfa,69.59
2024-01-02T09:29:00,cfa,162.00
2024-01-02T09:30:00,cfa,92.40
2024-01-02T09:32:00,cfa,161.40
2024-01-02T09:34:00,cfa,162.00
2024-01-02T09:35:00,cfa,69.60
2024-01-02T09:37:00,cfa,161.40
2024-01-02T09:39:00,cfa,162.00
2024-01-02T09:40:00,cfa,92.40
2024-01-02T09:42:00,cfa,162.00
2024-01-02T09:43:00,cfa,92.40
2024-01-02T09:45:00,cfa,161.40
2024-01-02T09:47:00,cfa,162.00
2024-01-02T09:49:00,cfa,162.00
2024-01-02T09:51:00,cfa,161.40
2024-01-02T09:52:00,cfa,92.40
2024-01-02T09:54:00,cfa,162.00
2024-01-02T09:56:00,cfa,162.00
2024-01-02T09:57:00,cfa,92.40
2024-01-02T09:59:00,cfa,161.40
2024-01-02T10:01:00,cfa,162.00
2024-01-02T10:02:00,cfa,92.40
2024-01-02T10:03:00,cfa,92.40
2024-01-02T10:05:00,cfa,162.00
2024-01-02T10:07:00,cfa,184.80
2024-01-02T10:09:00,cfa,161.40
2024-01-02T10:11:00,cfa,162.00
2024-01-02T10:13:00,cfa,184.80
2024-01-02T10:15:00,cfa,162.00
2024-01-02T10:17:00,cfa,162.00
2024-01-02T10:19:00,cfa,161.40
2024-01-02T10:21:00,cfa,162.00
2024-01-02T10:22:00,cfa,92.40
2024-01-02T10:24:00,cfa,162.00
2024-01-02T10:25:00,cfa,92.40
2024-01-02T10:27:00,cfa,161.40
2024-01-02T10:29:00,cfa,184.80
2024-01-02T10:30:00,cfa,69.60
2024-01-02T10:32:00,cfa,184.80
2024-01-02T10:34:00,cfa,162.00
2024-01-02T10:36:00,cfa,184.80
2024-01-02T10:38:00,cfa,184.80
2024-01-02T10:40:00,cfa,184.80
2024-01-02T10:42:00,cfa,184.80
2024-01-02T10:44:00,cfa,162.00
2024-01-02T10:46:00,cfa,184.80
2024-01-02T10:48:00,cfa,162.00
2024-01-02T10:50:00,cfa,162.00
2024-01-02T10:52:00,cfa,184.80
2024-01-02T10:54:00,cfa,161.40
2024-01-02T10:56:00,cfa,184.80
2024-01-02T10:58:00,cfa,162.00
2024-01-02T11:00:00,cfa,184.80
2024-01-02T11:01:00,cfa,92.40
2024-01-02T11:03:00,cfa,185.40
2024-01-02T11:05:00,cfa,184.80
2024-01-02T11:07:00,cfa,161.40
2024-01-02T11:09:00,cfa,184.80
2024-01-02T11:11:00,cfa,162.00
2024-01-02T11:13:00,cfa,184.80
2024-01-02T11:15:00,cfa,184.80
2024-01-02T11:17:00,cfa,162.00
2024-01-02T11:19:00,cfa,162.00
2024-01-02T11:21:00,cfa,184.80
2024-01-02T11:23:00,cfa,184.80
2024-01-02T11:24:00,cfa,92.39
2024-01-02T11:26:00,cfa,162.01
2024-01-02T11:28:00,cfa,184.79
2024-01-02T11:30:00,cfa,162.01
2024-01-02T11:31:00,cfa,92.39
2024-01-02T11:33:00,cfa,184.80
2024-01-02T11:35:00,cfa,161.40
2024-01-02T11:37:00,cfa,185.41
2024-01-02T11:39:00,cfa,161.40
2024-01-02T11:41:00,cfa,184.80
2024-01-02T11:42:00,cfa,69.59
2024-01-02T11:44:00,cfa,184.80
2024-01-02T11:46:00,cfa,184.80
2024-01-02T11:48:00,cfa,162.00
2024-01-02T11:50:00,cfa,162.00
2024-01-02T11:51:00,cfa,92.40
2024-01-02T11:53:00,cfa,184.80
2024-01-02T11:54:00,cfa,92.39
2024-01-02T11:56:00,cfa,162.01
2024-01-02T11:58:00,cfa,184.79
2024-01-02T11:59:00,cfa,69.01
2024-01-02T12:01:00,cfa,184.79
2024-01-02T12:02:00,cfa,92.40
2024-01-02T12:04:00,cfa,185.41
2024-01-02T12:05:00,cfa,68.99
2024-01-02T12:07:00,cfa,184.80
2024-01-02T12:09:00,cfa,185.41
2024-01-02T12:11:00,cfa,161.40
2024-01-02T12:13:00,cfa,184.79
2024-01-02T12:14:00,cfa,69.61
2024-01-02T12:16:00,cfa,184.79
2024-01-02T12:18:00,cfa,162.01
2024-01-02T12:19:00,cfa,92.40
2024-01-02T12:21:00,cfa,207.60
2024-01-02T12:23:00,cfa,162.00
2024-01-02T12:25:00,cfa,184.80
2024-01-02T12:27:00,cfa,162.00
2024-01-02T12:29:00,cfa,184.79
2024-01-02T12:31:00,cfa,162.01
2024-01-02T12:33:00,cfa,184.79
2024-01-02T12:35:00,cfa,161.41
2024-01-02T12:37:00,cfa,185.39
2024-01-02T12:39:00,cfa,184.80
2024-01-02T12:40:00,cfa,68.99
2024-01-02T12:42:00,cfa,185.41
2024-01-02T12:44:00,cfa,184.80
2024-01-02T12:46:00,cfa,161.40
2024-01-02T12:48:00,cfa,184.80
2024-01-02T12:50:00,cfa,162.00
2024-01-02T12:52:00,cfa,184.79
2024-01-02T12:53:00,cfa,92.40
2024-01-02T12:55:00,cfa,162.00
2024-01-02T12:57:00,cfa,184.80
2024-01-02T12:59:00,cfa,162.00
2024-01-02T13:01:00,cfa,184.80
2024-01-02T13:02:00,cfa,92.40
2024-01-02T13:04:00,cfa,162.00
2024-01-02T13:06:00,cfa,184.80
2024-01-02T13:08:00,cfa,184.79
2024-01-02T13:10:00,cfa,162.01
2024-01-02T13:11:00,cfa,92.39
2024-01-02T13:13:00,cfa,184.80
2024-01-02T13:15:00,cfa,162.00
2024-01-02T13:17:00,cfa,184.80
2024-01-02T13:19:00,cfa,184.80
2024-01-02T13:20:00,cfa,92.40
2024-01-02T13:22:00,cfa,162.00
2024-01-02T13:24:00,cfa,161.40
2024-01-02T13:25:00,cfa,92.40
2024-01-02T13:27:00,cfa,184.79
2024-01-02T13:28:00,cfa,93.00
2024-01-02T13:30:00,cfa,161.41
2024-01-02T13:31:00,cfa,92.39
2024-01-02T13:33:00,cfa,162.01
2024-01-02T13:35:00,cfa,162.00
2024-01-02T13:37:00,cfa,184.79
2024-01-02T13:39:00,cfa,161.41
2024-01-02T13:41:00,cfa,162.00
2024-01-02T13:43:00,cfa,184.80
2024-01-02T13:45:00,cfa,162.00
2024-01-02T13:47:00,cfa,161.40
2024-01-02T13:49:00,cfa,185.41
2024-01-02T13:51:00,cfa,161.40
2024-01-02T13:53:00,cfa,162.00
2024-01-02T13:55:00,cfa,161.40
2024-01-02T13:57:00,cfa,185.41
2024-01-02T13:58:00,cfa,68.99
2024-01-02T14:00:00,cfa,184.80
2024-01-02T14:01:00,cfa,69.59
2024-01-02T14:03:00,cfa,162.01
2024-01-02T14:04:00,cfa,92.39
2024-01-02T14:06:00,cfa,184.80
2024-01-02T14:07:00,cfa,69.01
2024-01-02T14:09:00,cfa,162.00
2024-01-02T14:10:00,cfa,92.40
2024-01-02T14:12:00,cfa,162.00
2024-01-02T14:13:00,cfa,92.40
2024-01-02T14:14:00,cfa,68.99
2024-01-02T14:16:00,cfa,162.00
2024-01-02T14:18:00,cfa,184.80
2024-01-02T14:20:00,cfa,162.00
2024-01-02T14:22:00,cfa,161.40
2024-01-02T14:24:00,cfa,162.01
2024-01-02T14:26:00,cfa,184.79
2024-01-02T14:27:00,cfa,69.61
2024-01-02T14:29:00,cfa,184.79
2024-01-02T14:31:00,cfa,162.00
2024-01-02T14:33:00,cfa,161.41
2024-01-02T14:35:00,cfa,162.00
2024-01-02T14:37:00,cfa,162.00
2024-01-02T14:39:00,cfa,184.80
2024-01-02T14:40:00,cfa,68.99
2024-01-02T14:42:00,cfa,184.80
2024-01-02T14:44:00,cfa,162.00
2024-01-02T14:46:00,cfa,162.00
2024-01-02T14:48:00,cfa,161.40
2024-01-02T14:49:00,cfa,69.61
2024-01-02T14:51:00,cfa,184.80
2024-01-02T14:52:00,cfa,69.59
2024-01-02T14:54:00,cfa,161.40
2024-01-02T14:55:00,cfa,92.40
2024-01-02T14:57:00,cfa,162.00
2024-01-02T14:58:00,cfa,92.40
2024-01-02T15:00:00,cfa,162.00
2024-01-02T15:01:00,cfa,92.40
2024-01-02T15:02:00,cfa,92.40
2024-01-02T15:04:00,cfa,161.40
2024-01-02T15:06:00,cfa,162.00
2024-01-02T15:08:00,cfa,162.01
2024-01-02T15:10:00,cfa,184.79
2024-01-02T15:12:00,cfa,162.00
2024-01-02T15:13:00,cfa,69.01
2024-01-02T15:15:00,cfa,162.00
2024-01-02T15:17:00,cfa,184.80
2024-01-02T15:19:00,cfa,162.00
2024-01-02T15:20:00,cfa,92.40
2024-01-02T15:22:00,cfa,161.40
2024-01-02T15:24:00,cfa,162.00
2024-01-02T15:26:00,cfa,184.80
2024-01-02T15:28:00,cfa,162.00
2024-01-02T15:29:00,cfa,92.40
2024-01-02T15:31:00,cfa,161.40
2024-01-02T15:33:00,cfa,185.41
2024-01-02T15:35:00,cfa,161.40
2024-01-02T15:37:00,cfa,162.00
2024-01-02T15:39:00,cfa,184.80
2024-01-02T15:40:00,cfa,92.40
2024-01-02T15:41:00,cfa,69.59
2024-01-02T15:43:00,cfa,161.40
2024-01-02T15:44:00,cfa,92.40
2024-01-02T15:46:00,cfa,162.00
2024-01-02T15:48:00,cfa,162.01
2024-01-02T15:49:00,cfa,92.39
2024-01-02T15:51:00,cfa,161.41
2024-01-02T15:53:00,cfa,185.39
2024-01-02T15:55:00,cfa,161.41
2024-01-02T15:57:00,cfa,162.00
2024-01-02T15:59:00,cfa,184.79
2024-01-02T16:01:00,cfa,162.01
2024-01-02T16:03:00,cfa,161.40
2024-01-02T16:05:00,cfa,184.80
2024-01-02T16:07:00,cfa,162.00
2024-01-02T16:09:00,cfa,162.00
2024-01-02T16:11:00,cfa,161.40
2024-01-02T16:12:00,cfa,69.61
2024-01-02T16:14:00,cfa,184.79
2024-01-02T16:16:00,cfa,162.00
2024-01-02T16:18:00,cfa,161.41
2024-01-02T16:20:00,cfa,162.00
2024-01-02T16:22:00,cfa,162.00
2024-01-02T16:24:00,cfa,184.80
2024-01-02T16:25:00,cfa,68.99
2024-01-02T16:27:00,cfa,162.00
2024-01-02T16:29:00,cfa,184.80
2024-01-02T16:31:00,cfa,162.00
2024-01-02T16:33:00,cfa,161.40
2024-01-02T16:35:00,cfa,162.01
2024-01-02T16:36:00,cfa,92.39
2024-01-02T16:38:00,cfa,162.01
2024-01-02T16:39:00,cfa,92.40
2024-01-02T16:40:00,cfa,68.99
2024-01-02T16:42:00,cfa,185.41
2024-01-02T16:43:00,cfa,68.99
2024-01-02T16:45:00,cfa,162.00
2024-01-02T16:47:00,cfa,184.80
2024-01-02T16:49:00,cfa,162.00
2024-01-02T16:51:00,cfa,161.40
2024-01-02T16:53:00,cfa,162.00
2024-01-02T16:55:00,cfa,162.01
2024-01-02T16:57:00,cfa,161.40
2024-01-02T16:59:00,cfa,162.00
2024-01-02T17:01:00,cfa,161.40
2024-01-02T17:02:00,cfa,69.61
2024-01-02T17:04:00,cfa,162.00
2024-01-02T17:06:00,cfa,161.40
2024-01-02T17:08:00,cfa,162.00
2024-01-02T17:10:00,cfa,138.60
2024-01-02T17:12:00,cfa,162.00
2024-01-02T17:13:00,cfa,69.01
2024-01-02T17:15:00,cfa,162.00
2024-01-02T17:17:00,cfa,162.00
2024-01-02T17:19:00,cfa,161.40
2024-01-02T17:20:00,cfa,69.61
2024-01-02T17:22:00,cfa,161.40
2024-01-02T17:24:00,cfa,162.00
2024-01-02T17:26:00,cfa,162.00
2024-01-02T17:27:00,cfa,69.01
2024-01-02T17:29:00,cfa,184.79
2024-01-02T17:31:00,cfa,138.60
2024-01-02T17:33:00,cfa,162.00
2024-01-02T17:35:00,cfa,162.01
2024-01-02T17:36:00,cfa,68.99
2024-01-02T17:38:00,cfa,162.00
2024-01-02T17:39:00,cfa,92.40
2024-01-02T17:41:00,cfa,138.60
2024-01-02T17:43:00,cfa,162.00
2024-01-02T17:44:00,cfa,92.40
2024-01-02T17:46:00,cfa,138.60
2024-01-02T17:48:00,cfa,162.00
2024-01-02T17:50:00,cfa,161.40
2024-01-02T17:52:00,cfa,138.60
2024-01-02T17:54:00,cfa,162.00
2024-01-02T17:56:00,cfa,162.00
2024-01-02T17:58:00,cfa,161.40
2024-01-02T18:00:00,cfa,162.01
2024-01-02T18:02:00,cfa,138.59
2024-01-02T18:03:00,cfa,92.40
2024-01-02T18:05:00,cfa,162.00
2024-01-02T18:07:00,cfa,184.80
2024-01-02T18:09:00,cfa,162.00
2024-01-02T18:11:00,cfa,138.60
2024-01-02T18:12:00,cfa,92.40
2024-01-02T18:14:00,cfa,138.60
2024-01-02T18:15:00,cfa,92.40
2024-01-02T18:17:00,cfa,138.59
2024-01-02T18:18:00,cfa,92.40
2024-01-02T18:20:00,cfa,162.00
2024-01-02T18:21:00,cfa,69.01
2024-01-02T18:23:00,cfa,162.00
2024-01-02T18:25:00,cfa,138.60
2024-01-02T18:27:00,cfa,162.00
2024-01-02T18:29:00,cfa,161.40
2024-01-02T18:30:00,cfa,69.59
2024-01-02T18:32:00,cfa,162.01
2024-01-02T18:34:00,cfa,161.40
2024-01-02T18:36:00,cfa,138.60
2024-01-02T18:38:00,cfa,162.00
2024-01-02T18:40:00,cfa,162.00
2024-01-02T18:42:00,cfa,161.40
2024-01-02T18:44:00,cfa,162.01
2024-01-02T18:46:00,cfa,162.00
2024-01-02T18:48:00,cfa,161.40
2024-01-02T18:49:00,cfa,69.59
2024-01-02T18:51:00,cfa,161.41
2024-01-02T18:53:00,cfa,162.00
2024-01-02T18:54:00,cfa,69.59
2024-01-02T18:56:00,cfa,138.60
2024-01-02T18:58:00,cfa,184.80
2024-01-02T19:00:00,cfa,138.59
2024-01-02T19:01:00,cfa,92.40
2024-01-02T19:03:00,cfa,138.60
2024-01-02T19:04:00,cfa,92.40
2024-01-02T19:06:00,cfa,162.00
2024-01-02T19:08:00,cfa,138.60
2024-01-02T19:10:00,cfa,162.00
2024-01-02T19:12:00,cfa,161.40
2024-01-02T19:13:00,cfa,69.61
2024-01-02T19:15:00,cfa,162.00
2024-01-02T19:16:00,cfa,68.99
2024-01-02T19:18:00,cfa,162.00
2024-01-02T19:20:00,cfa,161.41
2024-01-02T19:22:00,cfa,162.00
2024-01-02T19:23:00,cfa,69.59
2024-01-02T19:24:00,cfa,69.01
2024-01-02T19:26:00,cfa,162.00
2024-01-02T19:28:00,cfa,161.40
2024-01-02T19:30:00,cfa,139.20
2024-01-02T19:32:00,cfa,161.40
2024-01-02T19:34:00,cfa,162.00
2024-01-02T19:36:00,cfa,161.40
2024-01-02T19:37:00,cfa,69.61
2024-01-02T19:39:00,cfa,162.00
2024-01-02T19:41:00,cfa,161.40
