#datetime,building,power
2022-09-29T00:00:00,nat,521.77
2022-09-29T00:02:00,nat,303.55
2022-09-29T00:03:00,nat,26.50
2022-09-29T00:05:00,nat,333.24
2022-09-29T00:07:00,nat,672.55
2022-09-29T00:10:00,nat,365.14
2022-09-29T00:11:00,nat,104.66
2022-09-29T00:13:00,nat,372.72
2022-09-29T00:15:00,nat,617.74
2022-09-29T00:17:00,nat,617.44
2022-09-29T00:19:00,nat,558.99
2022-09-29T00:20:00,nat,91.06
2022-09-29T00:22:00,nat,405.27
2022-09-29T00:24:00,nat,307.06
2022-09-29T00:26:00,nat,625.73
2022-09-29T00:28:00,nat,558.53
2022-09-29T00:30:00,nat,584.23
2022-09-29T00:33:00,nat,300.33
2022-09-29T00:34:00,nat,287.91
2022-09-29T00:36:00,nat,445.38
2022-09-29T00:38:00,nat,301.96
2022-09-29T00:40:00,nat,528.95
2022-09-29T00:42:00,nat,612.22
2022-09-29T00:44:00,nat,681.37
2022-09-29T00:46:00,nat,477.58
2022-09-29T00:48:00,nat,336.71
2022-09-29T00:50:00,nat,670.43
2022-09-29T00:52:00,nat,430.48
2022-09-29T00:53:00,nat,80.16
2022-09-29T00:55:00,nat,339.08
2022-09-29T00:57:00,nat,646.78
2022-09-29T01:00:00,nat,255.45
2022-09-29T01:02:00,nat,465.51
2022-09-29T01:04:00,nat,379.90
2022-09-29T01:05:00,nat,79.78
2022-09-29T01:07:00,nat,289.78
2022-09-29T01:08:00,nat,306.12
2022-09-29T01:10:00,nat,671.29
2022-09-29T01:12:00,nat,443.21
2022-09-29T01:14:00,nat,615.89
2022-09-29T01:16:00,nat,612.31
2022-09-29T01:19:00,nat,624.97
2022-09-29T01:21:00,nat,630.95
2022-09-29T01:23:00,nat,153.76
2022-09-29T01:25:00,nat,302.74
2022-09-29T01:27:00,nat,457.19
2022-09-29T01:29:00,nat,279.75
2022-09-29T01:31:00,nat,667.97
2022-09-29T01:33:00,nat,442.80
2022-09-29T01:35:00,nat,308.57
2022-09-29T01:37:00,nat,291.89
2022-09-29T01:38:00,nat,87.93
2022-09-29T01:40:00,nat,285.32
2022-09-29T01:42:00,nat,278.20
2022-09-29T01:43:00,nat,98.14
2022-09-29T01:45:00,nat,279.48
2022-09-29T01:47:00,nat,620.12
2022-09-29T01:50:00,nat,343.98
2022-09-29T01:52:00,nat,421.24
2022-09-29T01:53:00,nat,9.50
2022-09-29T01:55:00,nat,480.73
2022-09-29T01:56:00,nat,36.58
2022-09-29T01:58:00,nat,464.75
2022-09-29T02:00:00,nat,382.43
2022-09-29T02:01:00,nat,209.04
2022-09-29T02:02:00,nat,137.03
2022-09-29T02:03:00,nat,174.67
2022-09-29T02:05:00,nat,443.82
2022-09-29T02:07:00,nat,320.84
2022-09-29T02:08:00,nat,152.85
2022-09-29T02:10:00,nat,315.65
2022-09-29T02:12:00,nat,310.20
2022-09-29T02:13:00,nat,69.01
2022-09-29T02:15:00,nat,481.99
2022-09-29T02:16:00,nat,62.78
2022-09-29T02:18:00,nat,294.37
2022-09-29T02:19:00,nat,126.38
2022-09-29T02:21:00,nat,275.94
2022-09-29T02:24:00,nat,554.71
2022-09-29T02:25:00,nat,146.66
2022-09-29T02:27:00,nat,266.96
2022-09-29T02:28:00,nat,232.47
2022-09-29T02:30:00,nat,344.92
2022-09-29T02:32:00,nat,320.36
2022-09-29T02:34:00,nat,445.73
2022-09-29T02:36:00,nat,323.06
2022-09-29T02:38:00,nat,397.36
2022-09-29T02:40:00,nat,271.97
2022-09-29T02:42:00,nat,353.25
2022-09-29T02:44:00,nat,302.91
2022-09-29T02:46:00,nat,484.08
2022-09-29T02:47:00,nat,292.12
2022-09-29T02:49:00,nat,399.79
2022-09-29T02:50:00,nat,259.34
2022-09-29T02:53:00,nat,280.04
2022-09-29T02:54:00,nat,257.14
2022-09-29T02:57:00,nat,256.94
2022-09-29T02:58:00,nat,140.78
2022-09-29T02:59:00,nat,292.20
2022-09-29T03:01:00,nat,474.82
2022-09-29T03:02:00,nat,277.47
2022-09-29T03:05:00,nat,329.21
2022-09-29T03:07:00,nat,351.05
2022-09-29T03:08:00,nat,38.98
2022-09-29T03:10:00,nat,348.63
2022-09-29T03:11:00,nat,64.88
2022-09-29T03:13:00,nat,389.31
2022-09-29T03:14:00,nat,325.05
2022-09-29T03:17:00,nat,306.05
2022-09-29T03:19:00,nat,295.14
2022-09-29T03:21:00,nat,429.91
2022-09-29T03:23:00,nat,639.07
2022-09-29T03:25:00,nat,653.83
2022-09-29T03:27:00,nat,546.02
2022-09-29T03:30:00,nat,317.38
2022-09-29T03:31:00,nat,298.84
2022-09-29T03:33:00,nat,635.23
2022-09-29T03:35:00,nat,670.89
2022-09-29T03:37:00,nat,642.40
2022-09-29T03:39:00,nat,531.40
2022-09-29T03:41:00,nat,570.94
2022-09-29T03:43:00,nat,596.71
2022-09-29T03:45:00,nat,654.81
2022-09-29T03:47:00,nat,418.28
2022-09-29T03:49:00,nat,563.43
2022-09-29T03:50:00,nat,26.82
2022-09-29T03:52:00,nat,698.53
2022-09-29T03:55:00,nat,366.94
2022-09-29T03:57:00,nat,343.62
2022-09-29T03:59:00,nat,310.75
2022-09-29T04:01:00,nat,463.81
2022-09-29T04:02:00,nat,31.56
2022-09-29T04:04:00,nat,319.75
2022-09-29T04:05:00,nat,67.68
2022-09-29T04:07:00,nat,314.63
2022-09-29T04:08:00,nat,139.21
2022-09-29T04:10:00,nat,262.95
2022-09-29T04:12:00,nat,299.69
2022-09-29T04:13:00,nat,125.71
2022-09-29T04:14:00,nat,305.14
2022-09-29T04:16:00,nat,486.41
2022-09-29T04:17:00,nat,256.92
2022-09-29T04:20:00,nat,360.12
2022-09-29T04:21:00,nat,300.65
2022-09-29T04:23:00,nat,646.70
2022-09-29T04:26:00,nat,636.90
2022-09-29T04:28:00,nat,699.93
2022-09-29T04:31:00,nat,647.05
2022-09-29T04:34:00,nat,333.88
2022-09-29T04:35:00,nat,322.65
2022-09-29T04:38:00,nat,314.86
2022-09-29T04:40:00,nat,637.07
2022-09-29T04:42:00,nat,510.72
2022-09-29T04:43:00,nat,278.20
2022-09-29T04:45:00,nat,640.38
2022-09-29T04:46:00,nat,4.46
2022-09-29T04:48:00,nat,627.34
2022-09-29T04:50:00,nat,670.37
2022-09-29T04:52:00,nat,468.02
2022-09-29T04:54:00,nat,287.54
2022-09-29T04:55:00,nat,95.29
2022-09-29T04:56:00,nat,323.52
2022-09-29T04:59:00,nat,353.49
2022-09-29T05:00:00,nat,89.53
2022-09-29T05:02:00,nat,307.95
2022-09-29T05:03:00,nat,132.95
2022-09-29T05:05:00,nat,396.64
2022-09-29T05:06:00,nat,65.98
2022-09-29T05:08:00,nat,771.50
2022-09-29T05:10:00,nat,513.85
2022-09-29T05:12:00,nat,372.70
2022-09-29T05:13:00,nat,120.69
2022-09-29T05:15:00,nat,260.08
2022-09-29T05:17:00,nat,567.81
2022-09-29T05:19:00,nat,546.85
2022-09-29T05:21:00,nat,453.81
2022-09-29T05:22:00,nat,81.85
2022-09-29T05:24:00,nat,372.73
2022-09-29T05:25:00,nat,132.73
2022-09-29T05:27:00,nat,343.14
2022-09-29T05:28:00,nat,163.09
2022-09-29T05:30:00,nat,388.69
2022-09-29T05:31:00,nat,119.59
2022-09-29T05:33:00,nat,321.30
2022-09-29T05:34:00,nat,250.96
2022-09-29T05:36:00,nat,392.99
2022-09-29T05:38:00,nat,357.05
2022-09-29T05:40:00,nat,292.05
2022-09-29T05:42:00,nat,339.89
2022-09-29T05:44:00,nat,376.28
2022-09-29T05:46:00,nat,326.36
2022-09-29T05:47:00,nat,245.40
2022-09-29T05:50:00,nat,462.17
2022-09-29T05:51:00,nat,224.28
2022-09-29T05:53:00,nat,546.37
2022-09-29T05:55:00,nat,498.49
2022-09-29T05:56:00,nat,83.90
2022-09-29T05:58:00,nat,350.07
2022-09-29T06:00:00,nat,465.18
2022-09-29T06:02:00,nat,581.26
2022-09-29T06:03:00,nat,41.32
2022-09-29T06:05:00,nat,380.59
2022-09-29T06:06:00,nat,242.64
2022-09-29T06:08:00,nat,913.15
2022-09-29T06:10:00,nat,772.58
2022-09-29T06:12:00,nat,532.44
2022-09-29T06:14:00,nat,846.76
2022-09-29T06:16:00,nat,211.90
2022-09-29T06:18:00,nat,675.99
2022-09-29T06:19:00,nat,448.98
2022-09-29T06:27:00,nat,226.43
2022-09-29T06:29:00,nat,413.05
2022-09-29T06:32:00,nat,158.85
2022-09-29T06:36:00,nat,453.26
2022-09-29T06:42:00,nat,143.13
2022-09-29T06:44:00,nat,932.82
2022-09-29T06:48:00,nat,696.53
2022-09-29T06:49:00,nat,516.71
2022-09-29T06:51:00,nat,880.77
2022-09-29T06:54:00,nat,155.21
2022-09-29T06:57:00,nat,218.74
2022-09-29T06:58:00,nat,218.74
2022-09-29T07:01:00,nat,323.69
2022-09-29T07:04:00,nat,403.86
2022-09-29T07:06:00,nat,690.17
2022-09-29T07:07:00,nat,373.05
2022-09-29T07:12:00,nat,472.98
2022-09-29T07:14:00,nat,417.80
2022-09-29T07:19:00,nat,401.01
2022-09-29T07:23:00,nat,381.74
2022-09-29T07:25:00,nat,421.15
2022-09-29T07:26:00,nat,229.07
2022-09-29T07:28:00,nat,454.85
2022-09-29T07:29:00,nat,407.82
2022-09-29T07:31:00,nat,913.00
2022-09-29T07:35:00,nat,395.54
2022-09-29T07:40:00,nat,418.34
2022-09-29T07:43:00,nat,6.22
2022-09-29T07:45:00,nat,450.07
2022-09-29T07:46:00,nat,239.59
2022-09-29T07:48:00,nat,413.95
2022-09-29T07:49:00,nat,387.51
2022-09-29T07:52:00,nat,455.60
2022-09-29T07:54:00,nat,888.23
2022-09-29T07:57:00,nat,416.65
2022-09-29T08:02:00,nat,666.36
2022-09-29T08:04:00,nat,892.05
2022-09-29T08:06:00,nat,193.11
2022-09-29T08:08:00,nat,419.47
2022-09-29T08:09:00,nat,215.45
2022-09-29T08:11:00,nat,636.02
2022-09-29T08:13:00,nat,454.46
2022-09-29T08:18:00,nat,412.33
2022-09-29T08:22:00,nat,902.98
2022-09-29T08:26:00,nat,923.66
2022-09-29T08:30:00,nat,203.02
2022-09-29T08:31:00,nat,474.08
2022-09-29T08:34:00,nat,92.65
2022-09-29T08:35:00,nat,458.36
2022-09-29T08:37:00,nat,843.60
2022-09-29T08:39:00,nat,791.71
2022-09-29T08:40:00,nat,59.89
2022-09-29T08:42:00,nat,617.90
2022-09-29T08:43:00,nat,300.38
2022-09-29T08:45:00,nat,774.07
2022-09-29T08:47:00,nat,628.53
2022-09-29T08:49:00,nat,476.20
2022-09-29T08:51:00,nat,729.19
2022-09-29T08:53:00,nat,630.89
2022-09-29T08:54:00,nat,204.38
2022-09-29T08:55:00,nat,192.43
2022-09-29T08:57:00,nat,385.87
2022-09-29T08:59:00,nat,474.50
2022-09-29T09:01:00,nat,385.41
2022-09-29T09:03:00,nat,488.78
2022-09-29T09:05:00,nat,819.44
2022-09-29T09:06:00,nat,99.50
2022-09-29T09:08:00,nat,398.85
2022-09-29T09:10:00,nat,528.07
2022-09-29T09:12:00,nat,382.92
2022-09-29T09:13:00,nat,204.31
2022-09-29T09:15:00,nat,469.93
2022-09-29T09:17:00,nat,378.09
2022-09-29T09:19:00,nat,416.18
2022-09-29T09:21:00,nat,800.07
2022-09-29T09:24:00,nat,187.46
2022-09-29T09:26:00,nat,395.32
2022-09-29T09:29:00,nat,457.07
2022-09-29T09:33:00,nat,261.06
2022-09-29T09:35:00,nat,910.13
2022-09-29T09:44:00,nat,404.02
2022-09-29T09:52:00,nat,217.34
2022-09-29T10:01:00,nat,207.36
2022-09-29T10:06:00,nat,372.11
2022-09-29T10:10:00,nat,469.39
2022-09-29T10:13:00,nat,441.61
2022-09-29T10:17:00,nat,200.31
2022-09-29T10:18:00,nat,200.02
2022-09-29T10:23:00,nat,482.63
2022-09-29T10:25:00,nat,458.03
2022-09-29T10:48:00,nat,406.66
2022-09-29T10:53:00,nat,447.84
2022-09-29T11:13:00,nat,505.30
2022-09-29T11:25:00,nat,38.27
2022-09-29T11:26:00,nat,492.48
2022-09-29T11:32:00,nat,397.24
2022-09-29T11:33:00,nat,133.39
2022-09-29T11:38:00,nat,552.79
2022-09-29T11:55:00,nat,204.45
2022-09-29T11:58:00,nat,206.30
2022-09-29T12:03:00,nat,393.30
2022-09-29T12:05:00,nat,816.46
2022-09-29T12:06:00,nat,101.63
2022-09-29T12:08:00,nat,659.54
2022-09-29T12:13:00,nat,636.52
2022-09-29T12:15:00,nat,495.52
2022-09-29T12:16:00,nat,379.82
2022-09-29T12:18:00,nat,778.36
2022-09-29T12:20:00,nat,765.15
2022-09-29T12:21:00,nat,58.32
2022-09-29T12:22:00,nat,342.46
2022-09-29T12:23:00,nat,54.41
2022-09-29T12:25:00,nat,532.36
2022-09-29T12:27:00,nat,800.10
2022-09-29T12:29:00,nat,786.77
2022-09-29T12:31:00,nat,654.18
2022-09-29T12:32:00,nat,250.79
2022-09-29T12:34:00,nat,726.42
2022-09-29T12:36:00,nat,631.36
2022-09-29T12:38:00,nat,510.39
2022-09-29T12:41:00,nat,231.88
2022-09-29T12:52:00,nat,191.66
2022-09-29T13:02:00,nat,573.30
2022-09-29T13:07:00,nat,533.46
2022-09-29T13:27:00,nat,113.15
2022-09-29T13:28:00,nat,509.73
2022-09-29T13:38:00,nat,223.00
2022-09-29T13:39:00,nat,254.87
2022-09-29T13:53:00,nat,591.80
2022-09-29T13:59:00,nat,208.45
2022-09-29T14:00:00,nat,500.00
2022-09-29T14:07:00,nat,554.36
2022-09-29T14:26:00,nat,255.75
2022-09-29T14:27:00,nat,560.00
2022-09-29T14:40:00,nat,520.48
2022-09-29T14:45:00,nat,117.31
2022-09-29T14:48:00,nat,256.87
2022-09-29T14:58:00,nat,185.78
2022-09-29T15:09:00,nat,472.85
2022-09-29T15:13:00,nat,597.50
2022-09-29T15:20:00,nat,205.14
2022-09-29T15:21:00,nat,253.13
2022-09-29T15:26:00,nat,171.81
2022-09-29T15:29:00,nat,462.33
2022-09-29T15:33:00,nat,817.60
2022-09-29T15:34:00,nat,180.27
2022-09-29T15:36:00,nat,742.26
2022-09-29T15:38:00,nat,671.07
2022-09-29T15:40:00,nat,792.84
2022-09-29T15:42:00,nat,693.88
2022-09-29T15:44:00,nat,468.19
2022-09-29T15:45:00,nat,192.03
2022-09-29T15:47:00,nat,500.15
2022-09-29T15:48:00,nat,144.16
2022-09-29T15:50:00,nat,503.16
2022-09-29T15:52:00,nat,545.12
2022-09-29T15:54:00,nat,538.33
2022-09-29T15:56:00,nat,799.15
2022-09-29T15:58:00,nat,629.42
2022-09-29T16:00:00,nat,491.20
2022-09-29T16:02:00,nat,543.30
2022-09-29T16:03:00,nat,177.97
2022-09-29T16:05:00,nat,600.34
2022-09-29T16:06:00,nat,206.77
2022-09-29T16:07:00,nat,210.35
2022-09-29T16:14:00,nat,76.06
2022-09-29T16:15:00,nat,556.60
2022-09-29T16:34:00,nat,500.29
2022-09-29T16:38:00,nat,145.56
2022-09-29T16:43:00,nat,494.80
2022-09-29T16:47:00,nat,512.98
2022-09-29T16:55:00,nat,449.88
2022-09-29T17:10:00,nat,243.27
2022-09-29T17:22:00,nat,91.60
2022-09-29T17:23:00,nat,494.94
2022-09-29T17:24:00,nat,9.36
2022-09-29T17:26:00,nat,880.83
2022-09-29T17:29:00,nat,39.24
2022-09-29T17:31:00,nat,535.42
2022-09-29T17:33:00,nat,587.01
2022-09-29T17:35:00,nat,744.93
2022-09-29T17:36:00,nat,169.08
2022-09-29T17:38:00,nat,537.42
2022-09-29T17:39:00,nat,320.04
2022-09-29T17:41:00,nat,756.97
2022-09-29T17:43:00,nat,778.06
2022-09-29T17:44:00,nat,102.12
2022-09-29T17:46:00,nat,798.13
2022-09-29T17:48:00,nat,758.13
2022-09-29T17:50:00,nat,716.14
2022-09-29T17:51:00,nat,152.89
2022-09-29T17:53:00,nat,483.76
2022-09-29T17:54:00,nat,392.94
2022-09-29T17:56:00,nat,580.37
2022-09-29T17:58:00,nat,564.25
2022-09-29T17:59:00,nat,291.82
2022-09-29T18:00:00,nat,135.73
2022-09-29T18:02:00,nat,589.31
2022-09-29T18:03:00,nat,217.13
2022-09-29T18:05:00,nat,553.14
2022-09-29T18:06:00,nat,216.84
2022-09-29T18:08:00,nat,775.62
2022-09-29T18:10:00,nat,714.55
2022-09-29T18:11:00,nat,150.41
2022-09-29T18:12:00,nat,206.04
2022-09-29T18:14:00,nat,765.24
2022-09-29T18:17:00,nat,545.46
2022-09-29T18:18:00,nat,605.40
2022-09-29T18:20:00,nat,522.10
2022-09-29T18:22:00,nat,579.04
2022-09-29T18:23:00,nat,267.09
2022-09-29T18:25:00,nat,432.36
2022-09-29T18:27:00,nat,838.15
2022-09-29T18:28:00,nat,10.11
2022-09-29T18:29:00,nat,493.29
2022-09-29T18:31:00,nat,668.21
2022-09-29T18:32:00,nat,470.14
2022-09-29T18:37:00,nat,698.98
2022-09-29T18:38:00,nat,482.82
2022-09-29T18:39:00,nat,21.21
2022-09-29T18:40:00,nat,261.26
2022-09-29T18:45:00,nat,161.17
2022-09-29T18:47:00,nat,505.15
2022-09-29T18:52:00,nat,183.11
2022-09-29T18:57:00,nat,235.87
2022-09-29T18:58:00,nat,147.92
2022-09-29T19:01:00,nat,420.87
2022-09-29T19:03:00,nat,656.71
2022-09-29T19:05:00,nat,431.88
2022-09-29T19:07:00,nat,389.92
2022-09-29T19:09:00,nat,455.41
2022-09-29T19:10:00,nat,509.07
2022-09-29T19:12:00,nat,653.76
2022-09-29T19:16:00,nat,859.54
2022-09-29T19:18:00,nat,698.71
2022-09-29T19:22:00,nat,701.19
2022-09-29T19:24:00,nat,427.63
2022-09-29T19:25:00,nat,214.79
2022-09-29T19:27:00,nat,373.56
2022-09-29T19:28:00,nat,133.62
2022-09-29T19:30:00,nat,425.75
2022-09-29T19:32:00,nat,409.52
2022-09-29T19:37:00,nat,870.68
2022-09-29T19:40:00,nat,416.85
2022-09-29T19:42:00,nat,438.19
2022-09-29T19:43:00,nat,189.99
2022-09-29T19:45:00,nat,352.68
2022-09-29T19:49:00,nat,381.91
2022-09-29T19:53:00,nat,853.63
2022-09-29T19:55:00,nat,868.82
2022-09-29T19:57:00,nat,792.00
2022-09-29T19:58:00,nat,83.81
2022-09-29T20:00:00,nat,600.02
2022-09-29T20:02:00,nat,458.07
2022-09-29T20:04:00,nat,881.37
2022-09-29T20:07:00,nat,688.69
2022-09-29T20:08:00,nat,52.66
2022-09-29T20:10:00,nat,391.73
2022-09-29T20:11:00,nat,379.62
2022-09-29T20:15:00,nat,367.62
2022-09-29T20:16:00,nat,221.17
2022-09-29T20:17:00,nat,193.95
2022-09-29T20:18:00,nat,193.78
2022-09-29T20:19:00,nat,896.55
2022-09-29T20:21:00,nat,684.49
2022-09-29T20:23:00,nat,380.54
2022-09-29T20:25:00,nat,426.89
2022-09-29T20:27:00,nat,400.20
2022-09-29T20:28:00,nat,172.44
2022-09-29T20:30:00,nat,443.26
2022-09-29T20:31:00,nat,392.05
2022-09-29T20:34:00,nat,461.50
2022-09-29T20:35:00,nat,197.30
2022-09-29T20:37:00,nat,461.56
2022-09-29T20:39:00,nat,402.70
2022-09-29T20:41:00,nat,652.37
2022-09-29T20:42:00,nat,88.63
2022-09-29T20:44:00,nat,618.48
2022-09-29T20:46:00,nat,715.86
2022-09-29T20:47:00,nat,52.42
2022-09-29T20:49:00,nat,570.64
2022-09-29T20:51:00,nat,413.47
2022-09-29T20:52:00,nat,221.52
2022-09-29T20:54:00,nat,426.71
2022-09-29T20:55:00,nat,241.02
2022-09-29T20:57:00,nat,659.96
2022-09-29T20:58:00,nat,108.00
2022-09-29T21:00:00,nat,349.72
2022-09-29T21:02:00,nat,468.06
2022-09-29T21:03:00,nat,315.73
2022-09-29T21:05:00,nat,694.91
2022-09-29T21:07:00,nat,606.07
2022-09-29T21:08:00,nat,143.72
2022-09-29T21:10:00,nat,419.62
2022-09-29T21:11:00,nat,239.56
2022-09-29T21:12:00,nat,135.42
2022-09-29T21:14:00,nat,410.00
2022-09-29T21:16:00,nat,720.66
2022-09-29T21:18:00,nat,546.55
2022-09-29T21:19:00,nat,234.60
2022-09-29T21:21:00,nat,401.96
2022-09-29T21:22:00,nat,340.16
2022-09-29T21:24:00,nat,759.67
2022-09-29T21:25:00,nat,87.71
2022-09-29T21:27:00,nat,427.14
2022-09-29T21:29:00,nat,431.45
2022-09-29T21:31:00,nat,448.05
2022-09-29T21:33:00,nat,689.02
2022-09-29T21:34:00,nat,337.62
2022-09-29T21:36:00,nat,592.79
2022-09-29T21:37:00,nat,455.44
2022-09-29T21:39:00,nat,689.90
2022-09-29T21:40:00,nat,211.87
2022-09-29T21:41:00,nat,341.99
2022-09-29T21:43:00,nat,710.13
2022-09-29T21:45:00,nat,846.49
2022-09-29T21:47:00,nat,926.69
2022-09-29T21:49:00,nat,899.96
2022-09-29T21:51:00,nat,821.25
2022-09-29T21:54:00,nat,431.43
2022-09-29T21:56:00,nat,468.04
2022-09-29T21:58:00,nat,924.79
2022-09-29T22:00:00,nat,881.08
2022-09-29T22:02:00,nat,659.61
2022-09-29T22:03:00,nat,373.45
2022-09-29T22:06:00,nat,324.70
2022-09-29T22:08:00,nat,385.15
2022-09-29T22:10:00,nat,411.82
2022-09-29T22:12:00,nat,360.62
2022-09-29T22:13:00,nat,144.88
2022-09-29T22:14:00,nat,359.01
2022-09-29T22:16:00,nat,552.87
2022-09-29T22:18:00,nat,441.90
2022-09-29T22:20:00,nat,737.89
2022-09-29T22:22:00,nat,738.84
2022-09-29T22:24:00,nat,859.33
2022-09-29T22:26:00,nat,798.68
2022-09-29T22:29:00,nat,410.62
2022-09-29T22:31:00,nat,808.67
2022-09-29T22:33:00,nat,725.63
2022-09-29T22:35:00,nat,578.68
2022-09-29T22:36:00,nat,83.66
2022-09-29T22:38:00,nat,402.47
2022-09-29T22:39:00,nat,283.99
2022-09-29T22:41:00,nat,600.47
2022-09-29T22:43:00,nat,775.38
2022-09-29T22:45:00,nat,568.28
2022-09-29T22:47:00,nat,411.07
2022-09-29T22:49:00,nat,364.18
2022-09-29T22:51:00,nat,469.42
2022-09-29T22:53:00,nat,715.60
2022-09-29T22:56:00,nat,336.91
2022-09-29T22:58:00,nat,424.42
2022-09-29T23:00:00,nat,381.90
2022-09-29T23:02:00,nat,369.68
2022-09-29T23:03:00,nat,189.73
2022-09-29T23:05:00,nat,340.25
2022-09-29T23:07:00,nat,689.63
2022-09-29T23:09:00,nat,646.37
2022-09-29T23:10:00,nat,154.18
2022-09-29T23:12:00,nat,413.34
2022-09-29T23:13:00,nat,221.21
2022-09-29T23:15:00,nat,306.92
2022-09-29T23:17:00,nat,735.38
2022-09-29T23:19:00,nat,664.28
2022-09-29T23:20:00,nat,8.61
2022-09-29T23:22:00,nat,429.08
2022-09-29T23:23:00,nat,292.50
2022-09-29T23:26:00,nat,561.59
2022-09-29T23:28:00,nat,308.39
2022-09-29T23:30:00,nat,662.17
2022-09-29T23:32:00,nat,485.59
2022-09-29T23:34:00,nat,327.63
2022-09-29T23:35:00,nat,336.76
2022-09-29T23:37:00,nat,441.51
2022-09-29T23:39:00,nat,307.45
2022-09-29T23:41:00,nat,737.48
2022-09-29T23:44:00,nat,335.50
2022-09-29T23:46:00,nat,421.78
2022-09-29T23:48:00,nat,315.60
2022-09-29T23:50:00,nat,403.10
2022-09-29T23:51:00,nat,235.06
2022-09-29T23:53:00,nat,421.79
2022-09-29T23:54:00,nat,188.22
2022-09-29T23:56:00,nat,441.13
2022-09-29T23:58:00,nat,420.33
