#datetime,building,power
2023-03-09T00:00:00,ptr,17.40
2023-03-09T00:02:00,ptr,17.39
2023-03-09T00:04:00,ptr,19.80
2023-03-09T00:06:00,ptr,20.41
2023-03-09T00:08:00,ptr,17.40
2023-03-09T00:10:00,ptr,19.79
2023-03-09T00:12:00,ptr,17.40
2023-03-09T00:13:00,ptr,11.40
2023-03-09T00:15:00,ptr,17.40
2023-03-09T00:16:00,ptr,8.41
2023-03-09T00:18:00,ptr,20.39
2023-03-09T00:20:00,ptr,20.41
2023-03-09T00:21:00,ptr,11.40
2023-03-09T00:23:00,ptr,17.40
2023-03-09T00:25:00,ptr,19.80
2023-03-09T00:27:00,ptr,17.39
2023-03-09T00:29:00,ptr,17.40
2023-03-09T00:31:00,ptr,19.80
2023-03-09T00:32:00,ptr,8.99
2023-03-09T00:34:00,ptr,19.80
2023-03-09T00:36:00,ptr,17.40
2023-03-09T00:38:00,ptr,20.41
2023-03-09T00:40:00,ptr,17.39
2023-03-09T00:42:00,ptr,19.80
2023-03-09T00:43:00,ptr,8.99
2023-03-09T00:45:00,ptr,16.80
2023-03-09T00:47:00,ptr,17.40
2023-03-09T00:49:00,ptr,17.40
2023-03-09T00:51:00,ptr,20.41
2023-03-09T00:53:00,ptr,16.80
2023-03-09T00:55:00,ptr,17.39
2023-03-09T00:56:00,ptr,11.41
2023-03-09T00:58:00,ptr,17.39
2023-03-09T00:59:00,ptr,9.01
2023-03-09T01:01:00,ptr,16.80
2023-03-09T01:03:00,ptr,20.39
2023-03-09T01:05:00,ptr,17.40
2023-03-09T01:07:00,ptr,17.40
2023-03-09T01:09:00,ptr,16.80
2023-03-09T01:11:00,ptr,17.40
2023-03-09T01:12:00,ptr,8.99
2023-03-09T01:14:00,ptr,19.80
2023-03-09T01:16:00,ptr,17.40
2023-03-09T01:18:00,ptr,20.39
2023-03-09T01:19:00,ptr,8.41
2023-03-09T01:21:00,ptr,17.40
2023-03-09T01:23:00,ptr,17.39
2023-03-09T01:24:00,ptr,11.41
2023-03-09T01:26:00,ptr,17.40
2023-03-09T01:28:00,ptr,16.79
2023-03-09T01:29:00,ptr,12.01
2023-03-09T01:31:00,ptr,16.79
2023-03-09T01:33:00,ptr,20.41
2023-03-09T01:34:00,ptr,8.41
2023-03-09T01:36:00,ptr,17.39
2023-03-09T01:37:00,ptr,9.01
2023-03-09T01:39:00,ptr,16.80
2023-03-09T01:40:00,ptr,12.00
2023-03-09T01:42:00,ptr,16.80
2023-03-09T01:44:00,ptr,17.40
2023-03-09T01:45:00,ptr,11.40
2023-03-09T01:47:00,ptr,17.40
2023-03-09T01:48:00,ptr,8.99
2023-03-09T01:50:00,ptr,19.80
2023-03-09T01:52:00,ptr,17.40
2023-03-09T01:54:00,ptr,17.39
2023-03-09T01:56:00,ptr,17.40
2023-03-09T01:58:00,ptr,16.80
2023-03-09T02:00:00,ptr,17.40
2023-03-09T02:02:00,ptr,20.41
2023-03-09T02:04:00,ptr,17.39
2023-03-09T02:06:00,ptr,16.80
2023-03-09T02:08:00,ptr,17.40
2023-03-09T02:09:00,ptr,6.01
2023-03-09T02:11:00,ptr,17.40
2023-03-09T02:13:00,ptr,14.40
2023-03-09T02:15:00,ptr,16.80
2023-03-09T02:17:00,ptr,14.40
2023-03-09T02:18:00,ptr,8.99
2023-03-09T02:20:00,ptr,14.40
2023-03-09T02:22:00,ptr,17.40
2023-03-09T02:24:00,ptr,14.40
2023-03-09T02:25:00,ptr,8.39
2023-03-09T02:27:00,ptr,17.40
2023-03-09T02:29:00,ptr,14.40
2023-03-09T02:32:00,ptr,17.40
2023-03-09T02:33:00,ptr,14.40
2023-03-09T02:35:00,ptr,16.80
2023-03-09T02:36:00,ptr,6.01
2023-03-09T02:37:00,ptr,8.39
2023-03-09T02:39:00,ptr,14.40
2023-03-09T02:42:00,ptr,17.40
2023-03-09T02:43:00,ptr,14.40
2023-03-09T02:44:00,ptr,8.99
2023-03-09T02:45:00,ptr,8.41
2023-03-09T02:47:00,ptr,14.40
2023-03-09T02:49:00,ptr,14.40
2023-03-09T02:51:00,ptr,17.40
2023-03-09T02:53:00,ptr,14.40
2023-03-09T02:55:00,ptr,14.40
2023-03-09T02:57:00,ptr,17.40
2023-03-09T02:59:00,ptr,14.40
2023-03-09T03:01:00,ptr,16.80
2023-03-09T03:02:00,ptr,8.99
2023-03-09T03:04:00,ptr,14.40
2023-03-09T03:05:00,ptr,8.39
2023-03-09T03:07:00,ptr,14.40
2023-03-09T03:09:00,ptr,14.41
2023-03-09T03:11:00,ptr,14.40
2023-03-09T03:12:00,ptr,8.99
2023-03-09T03:14:00,ptr,14.40
2023-03-09T03:16:00,ptr,14.40
2023-03-09T03:17:00,ptr,8.39
2023-03-09T03:19:00,ptr,14.41
2023-03-09T03:21:00,ptr,17.39
2023-03-09T03:23:00,ptr,14.40
2023-03-09T03:25:00,ptr,14.40
2023-03-09T03:27:00,ptr,14.40
2023-03-09T03:28:00,ptr,8.41
2023-03-09T03:30:00,ptr,14.40
2023-03-09T03:32:00,ptr,14.40
2023-03-09T03:34:00,ptr,14.40
2023-03-09T03:35:00,ptr,8.99
2023-03-09T03:37:00,ptr,14.40
2023-03-09T03:39:00,ptr,14.41
2023-03-09T03:41:00,ptr,16.79
2023-03-09T03:43:00,ptr,14.40
2023-03-09T03:44:00,ptr,6.01
2023-03-09T03:46:00,ptr,14.40
2023-03-09T03:48:00,ptr,17.40
2023-03-09T03:49:00,ptr,5.41
2023-03-09T03:50:00,ptr,8.99
2023-03-09T03:51:00,ptr,8.39
2023-03-09T03:53:00,ptr,14.40
2023-03-09T03:55:00,ptr,14.40
2023-03-09T03:57:00,ptr,17.40
2023-03-09T03:59:00,ptr,14.40
2023-03-09T04:01:00,ptr,14.40
2023-03-09T04:03:00,ptr,14.40
2023-03-09T04:05:00,ptr,14.40
2023-03-09T04:07:00,ptr,14.41
2023-03-09T04:09:00,ptr,14.40
2023-03-09T04:11:00,ptr,17.39
2023-03-09T04:12:00,ptr,5.41
2023-03-09T04:14:00,ptr,14.40
2023-03-09T04:16:00,ptr,17.40
2023-03-09T04:18:00,ptr,14.40
2023-03-09T04:20:00,ptr,14.40
2023-03-09T04:22:00,ptr,14.40
2023-03-09T04:24:00,ptr,14.40
2023-03-09T04:26:00,ptr,17.40
2023-03-09T04:28:00,ptr,14.40
2023-03-09T04:30:00,ptr,17.40
2023-03-09T04:31:00,ptr,5.39
2023-03-09T04:33:00,ptr,17.40
2023-03-09T04:35:00,ptr,14.40
2023-03-09T04:37:00,ptr,14.40
2023-03-09T04:39:00,ptr,14.40
2023-03-09T04:41:00,ptr,14.40
2023-03-09T04:43:00,ptr,17.40
2023-03-09T04:45:00,ptr,14.40
2023-03-09T04:47:00,ptr,17.40
2023-03-09T04:48:00,ptr,5.41
2023-03-09T04:50:00,ptr,14.40
2023-03-09T04:52:00,ptr,17.40
2023-03-09T04:53:00,ptr,5.99
2023-03-09T04:55:00,ptr,14.40
2023-03-09T04:57:00,ptr,14.40
2023-03-09T04:59:00,ptr,17.40
2023-03-09T05:01:00,ptr,14.40
2023-03-09T05:02:00,ptr,8.41
2023-03-09T05:03:00,ptr,5.99
2023-03-09T05:05:00,ptr,16.80
2023-03-09T05:07:00,ptr,14.40
2023-03-09T05:09:00,ptr,14.40
2023-03-09T05:11:00,ptr,14.40
2023-03-09T05:13:00,ptr,14.40
2023-03-09T05:14:00,ptr,9.01
2023-03-09T05:16:00,ptr,17.40
2023-03-09T05:18:00,ptr,14.40
2023-03-09T05:20:00,ptr,16.79
2023-03-09T05:22:00,ptr,14.41
2023-03-09T05:24:00,ptr,17.39
2023-03-09T05:26:00,ptr,14.40
2023-03-09T05:28:00,ptr,14.40
2023-03-09T05:30:00,ptr,17.40
2023-03-09T05:31:00,ptr,6.01
2023-03-09T05:33:00,ptr,16.80
2023-03-09T05:35:00,ptr,14.40
2023-03-09T05:36:00,ptr,8.99
2023-03-09T05:38:00,ptr,17.40
2023-03-09T05:40:00,ptr,16.80
2023-03-09T05:42:00,ptr,14.40
2023-03-09T05:43:00,ptr,8.99
2023-03-09T05:45:00,ptr,17.40
2023-03-09T05:47:00,ptr,14.40
2023-03-09T05:48:00,ptr,8.41
2023-03-09T05:50:00,ptr,14.40
2023-03-09T05:51:00,ptr,8.39
2023-03-09T05:53:00,ptr,14.40
2023-03-09T05:54:00,ptr,9.01
2023-03-09T05:56:00,ptr,17.39
2023-03-09T05:58:00,ptr,14.40
2023-03-09T06:00:00,ptr,16.80
2023-03-09T06:02:00,ptr,17.40
2023-03-09T06:04:00,ptr,14.40
2023-03-09T06:06:00,ptr,17.40
2023-03-09T06:08:00,ptr,20.41
2023-03-09T06:10:00,ptr,16.80
2023-03-09T06:12:00,ptr,20.39
2023-03-09T06:14:00,ptr,17.40
2023-03-09T06:16:00,ptr,19.80
2023-03-09T06:18:00,ptr,17.40
2023-03-09T06:20:00,ptr,17.39
2023-03-09T06:22:00,ptr,17.40
2023-03-09T06:23:00,ptr,8.41
2023-03-09T06:25:00,ptr,17.40
2023-03-09T06:27:00,ptr,17.39
2023-03-09T06:29:00,ptr,17.40
2023-03-09T06:30:00,ptr,11.40
2023-03-09T06:32:00,ptr,17.40
2023-03-09T06:34:00,ptr,16.80
2023-03-09T06:36:00,ptr,17.40
2023-03-09T06:38:00,ptr,20.41
2023-03-09T06:40:00,ptr,17.40
2023-03-09T06:42:00,ptr,16.79
2023-03-09T06:44:00,ptr,17.40
2023-03-09T06:46:00,ptr,17.40
2023-03-09T06:48:00,ptr,17.40
2023-03-09T06:50:00,ptr,19.80
2023-03-09T06:52:00,ptr,17.39
2023-03-09T06:54:00,ptr,17.40
2023-03-09T06:56:00,ptr,17.40
2023-03-09T06:58:00,ptr,17.40
2023-03-09T07:00:00,ptr,16.80
2023-03-09T07:02:00,ptr,20.39
2023-03-09T07:04:00,ptr,17.40
2023-03-09T07:05:00,ptr,8.41
2023-03-09T07:07:00,ptr,20.39
2023-03-09T07:09:00,ptr,17.40
2023-03-09T07:11:00,ptr,16.80
2023-03-09T07:12:00,ptr,9.01
2023-03-09T07:14:00,ptr,17.39
2023-03-09T07:16:00,ptr,16.80
2023-03-09T07:18:00,ptr,17.40
2023-03-09T07:19:00,ptr,11.40
2023-03-09T07:21:00,ptr,17.40
2023-03-09T07:23:00,ptr,17.40
2023-03-09T07:25:00,ptr,17.40
2023-03-09T07:26:00,ptr,8.39
2023-03-09T07:27:00,ptr,9.01
2023-03-09T07:29:00,ptr,16.80
2023-03-09T07:31:00,ptr,17.39
2023-03-09T07:33:00,ptr,17.40
2023-03-09T07:34:00,ptr,8.41
2023-03-09T07:36:00,ptr,17.40
2023-03-09T07:38:00,ptr,17.39
2023-03-09T07:40:00,ptr,17.40
2023-03-09T07:42:00,ptr,17.40
2023-03-09T07:43:00,ptr,8.39
2023-03-09T07:44:00,ptr,8.41
2023-03-09T07:46:00,ptr,17.40
2023-03-09T07:47:00,ptr,8.99
2023-03-09T07:48:00,ptr,8.41
2023-03-09T07:50:00,ptr,17.39
2023-03-09T07:52:00,ptr,17.40
2023-03-09T07:53:00,ptr,8.41
2023-03-09T07:54:00,ptr,8.39
2023-03-09T07:56:00,ptr,17.40
2023-03-09T07:58:00,ptr,17.40
2023-03-09T08:00:00,ptr,17.40
2023-03-09T08:02:00,ptr,17.40
2023-03-09T08:03:00,ptr,8.39
2023-03-09T08:05:00,ptr,17.40
2023-03-09T08:06:00,ptr,8.39
2023-03-09T08:08:00,ptr,17.40
2023-03-09T08:10:00,ptr,17.40
2023-03-09T08:12:00,ptr,17.40
2023-03-09T08:14:00,ptr,16.80
2023-03-09T08:16:00,ptr,17.39
2023-03-09T08:18:00,ptr,17.40
2023-03-09T08:20:00,ptr,17.40
2023-03-09T08:22:00,ptr,17.40
2023-03-09T08:23:00,ptr,8.39
2023-03-09T08:25:00,ptr,17.40
2023-03-09T08:27:00,ptr,17.40
2023-03-09T08:28:00,ptr,8.41
2023-03-09T08:30:00,ptr,14.40
2023-03-09T08:32:00,ptr,17.39
2023-03-09T08:33:00,ptr,8.41
2023-03-09T08:35:00,ptr,20.41
2023-03-09T08:37:00,ptr,17.39
2023-03-09T08:39:00,ptr,16.80
2023-03-09T08:41:00,ptr,17.40
2023-03-09T08:43:00,ptr,17.40
2023-03-09T08:45:00,ptr,17.40
2023-03-09T08:47:00,ptr,17.40
2023-03-09T08:49:00,ptr,19.79
2023-03-09T08:51:00,ptr,17.40
2023-03-09T08:53:00,ptr,17.40
2023-03-09T08:55:00,ptr,17.40
2023-03-09T08:56:00,ptr,8.39
2023-03-09T08:58:00,ptr,17.40
2023-03-09T08:59:00,ptr,8.41
2023-03-09T09:01:00,ptr,17.39
2023-03-09T09:03:00,ptr,17.40
2023-03-09T09:05:00,ptr,17.40
2023-03-09T09:07:00,ptr,16.80
2023-03-09T09:09:00,ptr,17.40
2023-03-09T09:11:00,ptr,20.39
2023-03-09T09:13:00,ptr,17.40
2023-03-09T09:14:00,ptr,8.41
2023-03-09T09:16:00,ptr,20.39
2023-03-09T09:18:00,ptr,16.80
2023-03-09T09:20:00,ptr,17.40
2023-03-09T09:22:00,ptr,17.40
2023-03-09T09:24:00,ptr,20.41
2023-03-09T09:25:00,ptr,8.39
2023-03-09T09:27:00,ptr,20.41
2023-03-09T09:29:00,ptr,19.79
2023-03-09T09:31:00,ptr,20.41
2023-03-09T09:32:00,ptr,8.39
2023-03-09T09:34:00,ptr,17.40
2023-03-09T09:36:00,ptr,20.41
2023-03-09T09:38:00,ptr,16.80
2023-03-09T09:40:00,ptr,17.40
2023-03-09T09:42:00,ptr,20.39
2023-03-09T09:43:00,ptr,8.41
2023-03-09T09:45:00,ptr,20.39
2023-03-09T09:47:00,ptr,19.80
2023-03-09T09:49:00,ptr,17.40
2023-03-09T09:51:00,ptr,20.39
2023-03-09T09:53:00,ptr,17.40
2023-03-09T09:54:00,ptr,11.41
2023-03-09T09:55:00,ptr,8.39
2023-03-09T09:56:00,ptr,8.99
2023-03-09T09:58:00,ptr,16.80
2023-03-09T09:59:00,ptr,9.01
2023-03-09T10:01:00,ptr,17.39
2023-03-09T10:02:00,ptr,8.41
2023-03-09T10:04:00,ptr,17.40
2023-03-09T10:06:00,ptr,17.40
2023-03-09T10:08:00,ptr,16.79
2023-03-09T10:09:00,ptr,16.79
2023-03-09T10:10:00,ptr,20.41
2023-03-09T10:12:00,ptr,17.40
2023-03-09T10:14:00,ptr,19.80
2023-03-09T10:16:00,ptr,17.39
2023-03-09T10:17:00,ptr,9.01
2023-03-09T10:19:00,ptr,16.80
2023-03-09T10:20:00,ptr,8.99
2023-03-09T10:22:00,ptr,17.40
2023-03-09T10:24:00,ptr,16.80
2023-03-09T10:26:00,ptr,17.40
2023-03-09T10:28:00,ptr,20.39
2023-03-09T10:30:00,ptr,17.40
2023-03-09T10:32:00,ptr,19.80
2023-03-09T10:34:00,ptr,17.40
2023-03-09T10:36:00,ptr,20.39
2023-03-09T10:37:00,ptr,8.41
2023-03-09T10:39:00,ptr,17.40
2023-03-09T10:41:00,ptr,17.39
2023-03-09T10:43:00,ptr,16.80
2023-03-09T10:44:00,ptr,12.01
2023-03-09T10:46:00,ptr,16.79
2023-03-09T10:47:00,ptr,9.01
2023-03-09T10:49:00,ptr,19.80
2023-03-09T10:51:00,ptr,17.39
2023-03-09T10:53:00,ptr,20.41
2023-03-09T10:55:00,ptr,19.80
2023-03-09T10:57:00,ptr,28.80
2023-03-09T10:59:00,ptr,28.80
2023-03-09T11:01:00,ptr,34.80
2023-03-09T11:03:00,ptr,34.79
2023-03-09T11:05:00,ptr,34.20
2023-03-09T11:06:00,ptr,17.40
2023-03-09T11:08:00,ptr,34.79
2023-03-09T11:09:00,ptr,16.80
2023-03-09T11:11:00,ptr,34.80
2023-03-09T11:13:00,ptr,34.80
2023-03-09T11:14:00,ptr,16.80
2023-03-09T11:16:00,ptr,34.79
2023-03-09T11:18:00,ptr,34.80
2023-03-09T11:19:00,ptr,19.80
2023-03-09T11:21:00,ptr,34.79
2023-03-09T11:23:00,ptr,34.20
2023-03-09T11:25:00,ptr,34.80
2023-03-09T11:27:00,ptr,34.79
2023-03-09T11:29:00,ptr,34.20
2023-03-09T11:31:00,ptr,34.80
2023-03-09T11:33:00,ptr,34.19
2023-03-09T11:34:00,ptr,17.40
2023-03-09T11:36:00,ptr,34.80
2023-03-09T11:38:00,ptr,34.20
2023-03-09T11:39:00,ptr,17.40
2023-03-09T11:41:00,ptr,34.79
2023-03-09T11:42:00,ptr,17.40
2023-03-09T11:44:00,ptr,37.21
2023-03-09T11:46:00,ptr,34.79
2023-03-09T11:47:00,ptr,16.80
2023-03-09T11:49:00,ptr,28.80
2023-03-09T11:51:00,ptr,31.80
2023-03-09T11:53:00,ptr,31.80
2023-03-09T11:55:00,ptr,34.80
2023-03-09T11:57:00,ptr,25.80
2023-03-09T11:59:00,ptr,34.20
2023-03-09T12:01:00,ptr,34.79
2023-03-09T12:02:00,ptr,17.40
2023-03-09T12:03:00,ptr,14.40
2023-03-09T12:05:00,ptr,28.80
2023-03-09T12:07:00,ptr,22.81
2023-03-09T12:09:00,ptr,17.40
2023-03-09T12:11:00,ptr,17.39
2023-03-09T12:13:00,ptr,17.40
2023-03-09T12:15:00,ptr,16.80
2023-03-09T12:17:00,ptr,17.40
2023-03-09T12:19:00,ptr,20.41
2023-03-09T12:21:00,ptr,19.79
2023-03-09T12:23:00,ptr,20.41
2023-03-09T12:25:00,ptr,20.41
2023-03-09T12:27:00,ptr,16.80
2023-03-09T12:29:00,ptr,17.39
2023-03-09T12:30:00,ptr,9.01
2023-03-09T12:32:00,ptr,16.80
2023-03-09T12:34:00,ptr,26.40
2023-03-09T12:36:00,ptr,25.80
2023-03-09T12:38:00,ptr,25.80
2023-03-09T12:40:00,ptr,28.81
2023-03-09T12:42:00,ptr,25.80
2023-03-09T12:44:00,ptr,25.80
2023-03-09T12:46:00,ptr,26.40
2023-03-09T12:47:00,ptr,11.41
2023-03-09T12:49:00,ptr,25.80
2023-03-09T12:51:00,ptr,25.80
2023-03-09T12:52:00,ptr,14.40
2023-03-09T12:54:00,ptr,25.80
2023-03-09T12:55:00,ptr,12.01
2023-03-09T12:57:00,ptr,34.19
2023-03-09T12:58:00,ptr,17.40
2023-03-09T13:00:00,ptr,37.21
2023-03-09T13:02:00,ptr,34.79
2023-03-09T13:04:00,ptr,34.80
2023-03-09T13:06:00,ptr,34.20
2023-03-09T13:08:00,ptr,31.80
2023-03-09T13:10:00,ptr,28.80
2023-03-09T13:12:00,ptr,34.79
2023-03-09T13:14:00,ptr,34.20
2023-03-09T13:16:00,ptr,28.80
2023-03-09T13:18:00,ptr,31.80
2023-03-09T13:20:00,ptr,34.80
2023-03-09T13:21:00,ptr,16.80
2023-03-09T13:23:00,ptr,28.80
2023-03-09T13:25:00,ptr,28.80
2023-03-09T13:27:00,ptr,34.80
2023-03-09T13:29:00,ptr,31.79
2023-03-09T13:30:00,ptr,8.41
2023-03-09T13:32:00,ptr,23.39
2023-03-09T13:34:00,ptr,25.81
2023-03-09T13:36:00,ptr,25.80
2023-03-09T13:38:00,ptr,20.39
2023-03-09T13:40:00,ptr,16.80
2023-03-09T13:41:00,ptr,9.01
2023-03-09T13:43:00,ptr,17.40
2023-03-09T13:45:00,ptr,16.79
2023-03-09T13:47:00,ptr,20.41
2023-03-09T13:49:00,ptr,17.40
2023-03-09T13:51:00,ptr,17.40
2023-03-09T13:53:00,ptr,19.79
2023-03-09T13:55:00,ptr,17.40
2023-03-09T13:57:00,ptr,17.40
2023-03-09T13:59:00,ptr,19.80
2023-03-09T14:01:00,ptr,17.40
2023-03-09T14:03:00,ptr,17.40
2023-03-09T14:04:00,ptr,8.39
2023-03-09T14:06:00,ptr,20.41
2023-03-09T14:08:00,ptr,17.39
2023-03-09T14:10:00,ptr,19.80
2023-03-09T14:12:00,ptr,17.40
2023-03-09T14:14:00,ptr,17.40
2023-03-09T14:16:00,ptr,17.40
2023-03-09T14:17:00,ptr,11.40
2023-03-09T14:18:00,ptr,8.39
2023-03-09T14:20:00,ptr,17.40
2023-03-09T14:21:00,ptr,9.01
2023-03-09T14:23:00,ptr,16.79
2023-03-09T14:24:00,ptr,9.01
2023-03-09T14:26:00,ptr,17.40
2023-03-09T14:28:00,ptr,16.80
2023-03-09T14:30:00,ptr,17.39
2023-03-09T14:32:00,ptr,17.40
2023-03-09T14:34:00,ptr,17.40
2023-03-09T14:35:00,ptr,8.41
2023-03-09T14:37:00,ptr,17.39
2023-03-09T14:39:00,ptr,17.40
2023-03-09T14:40:00,ptr,8.41
2023-03-09T14:42:00,ptr,20.39
2023-03-09T14:44:00,ptr,17.40
2023-03-09T14:46:00,ptr,16.80
2023-03-09T14:48:00,ptr,17.40
2023-03-09T14:49:00,ptr,8.99
2023-03-09T14:51:00,ptr,16.80
2023-03-09T14:53:00,ptr,17.40
2023-03-09T14:54:00,ptr,8.99
2023-03-09T14:56:00,ptr,16.80
2023-03-09T14:57:00,ptr,9.01
2023-03-09T14:59:00,ptr,17.39
2023-03-09T15:01:00,ptr,16.80
2023-03-09T15:03:00,ptr,17.40
2023-03-09T15:05:00,ptr,17.40
2023-03-09T15:07:00,ptr,17.40
2023-03-09T15:09:00,ptr,17.40
2023-03-09T15:11:00,ptr,16.80
2023-03-09T15:13:00,ptr,17.39
2023-03-09T15:14:00,ptr,9.01
2023-03-09T15:16:00,ptr,16.80
2023-03-09T15:18:00,ptr,17.40
2023-03-09T15:19:00,ptr,11.40
2023-03-09T15:21:00,ptr,14.40
2023-03-09T15:23:00,ptr,17.40
2023-03-09T15:25:00,ptr,20.39
2023-03-09T15:27:00,ptr,17.40
2023-03-09T15:29:00,ptr,16.80
2023-03-09T15:30:00,ptr,8.99
2023-03-09T15:32:00,ptr,17.40
2023-03-09T15:34:00,ptr,16.80
2023-03-09T15:35:00,ptr,9.01
2023-03-09T15:37:00,ptr,17.39
2023-03-09T15:39:00,ptr,19.80
2023-03-09T15:41:00,ptr,17.40
2023-03-09T15:43:00,ptr,17.40
2023-03-09T15:45:00,ptr,17.40
2023-03-09T15:47:00,ptr,16.79
2023-03-09T15:48:00,ptr,6.01
2023-03-09T15:50:00,ptr,17.40
2023-03-09T15:51:00,ptr,8.39
2023-03-09T15:53:00,ptr,17.40
2023-03-09T15:55:00,ptr,17.40
2023-03-09T15:57:00,ptr,17.40
2023-03-09T15:59:00,ptr,16.80
2023-03-09T16:00:00,ptr,8.99
2023-03-09T16:02:00,ptr,17.40
2023-03-09T16:04:00,ptr,16.80
2023-03-09T16:06:00,ptr,28.80
2023-03-09T16:08:00,ptr,26.40
2023-03-09T16:09:00,ptr,14.40
2023-03-09T16:11:00,ptr,25.81
2023-03-09T16:13:00,ptr,28.80
2023-03-09T16:15:00,ptr,25.80
2023-03-09T16:17:00,ptr,25.80
2023-03-09T16:19:00,ptr,25.80
2023-03-09T16:21:00,ptr,26.41
2023-03-09T16:22:00,ptr,11.40
2023-03-09T16:24:00,ptr,25.80
2023-03-09T16:26:00,ptr,25.80
2023-03-09T16:28:00,ptr,25.81
2023-03-09T16:29:00,ptr,14.40
2023-03-09T16:31:00,ptr,26.40
2023-03-09T16:33:00,ptr,25.80
2023-03-09T16:35:00,ptr,25.81
2023-03-09T16:36:00,ptr,11.40
2023-03-09T16:38:00,ptr,23.39
2023-03-09T16:39:00,ptr,8.41
2023-03-09T16:40:00,ptr,11.40
2023-03-09T16:41:00,ptr,11.40
2023-03-09T16:43:00,ptr,26.40
2023-03-09T16:45:00,ptr,25.81
2023-03-09T16:47:00,ptr,28.80
2023-03-09T16:49:00,ptr,19.79
2023-03-09T16:51:00,ptr,17.40
2023-03-09T16:53:00,ptr,25.81
2023-03-09T16:54:00,ptr,12.00
2023-03-09T16:55:00,ptr,14.40
2023-03-09T16:56:00,ptr,11.40
2023-03-09T16:58:00,ptr,25.80
2023-03-09T16:59:00,ptr,8.41
2023-03-09T17:01:00,ptr,17.40
2023-03-09T17:03:00,ptr,25.80
2023-03-09T17:05:00,ptr,17.40
2023-03-09T17:06:00,ptr,8.99
2023-03-09T17:08:00,ptr,16.80
2023-03-09T17:10:00,ptr,17.40
2023-03-09T17:12:00,ptr,17.40
2023-03-09T17:14:00,ptr,17.40
2023-03-09T17:16:00,ptr,17.39
2023-03-09T17:18:00,ptr,19.80
2023-03-09T17:20:00,ptr,17.40
2023-03-09T17:22:00,ptr,17.40
2023-03-09T17:24:00,ptr,17.40
2023-03-09T17:26:00,ptr,16.79
2023-03-09T17:28:00,ptr,17.40
2023-03-09T17:30:00,ptr,17.40
2023-03-09T17:32:00,ptr,17.40
2023-03-09T17:34:00,ptr,14.40
2023-03-09T17:36:00,ptr,17.40
2023-03-09T17:38:00,ptr,19.80
2023-03-09T17:39:00,ptr,8.99
2023-03-09T17:40:00,ptr,8.39
2023-03-09T17:42:00,ptr,17.40
2023-03-09T17:44:00,ptr,17.40
2023-03-09T17:46:00,ptr,16.80
2023-03-09T17:48:00,ptr,17.40
2023-03-09T17:50:00,ptr,17.40
2023-03-09T17:52:00,ptr,17.39
2023-03-09T17:54:00,ptr,17.40
2023-03-09T17:56:00,ptr,16.80
2023-03-09T17:57:00,ptr,9.01
2023-03-09T17:59:00,ptr,17.39
2023-03-09T18:01:00,ptr,16.80
2023-03-09T18:02:00,ptr,9.01
2023-03-09T18:03:00,ptr,8.39
2023-03-09T18:05:00,ptr,17.40
2023-03-09T18:07:00,ptr,17.40
2023-03-09T18:09:00,ptr,17.40
2023-03-09T18:10:00,ptr,8.39
2023-03-09T18:11:00,ptr,8.41
2023-03-09T18:13:00,ptr,17.39
2023-03-09T18:15:00,ptr,17.40
2023-03-09T18:16:00,ptr,11.40
2023-03-09T18:18:00,ptr,17.40
2023-03-09T18:20:00,ptr,17.40
2023-03-09T18:22:00,ptr,17.40
2023-03-09T18:24:00,ptr,19.80
2023-03-09T18:26:00,ptr,17.40
2023-03-09T18:27:00,ptr,8.39
2023-03-09T18:28:00,ptr,8.99
2023-03-09T18:30:00,ptr,17.40
2023-03-09T18:32:00,ptr,19.80
2023-03-09T18:34:00,ptr,17.40
2023-03-09T18:36:00,ptr,17.40
2023-03-09T18:38:00,ptr,19.79
2023-03-09T18:40:00,ptr,17.40
2023-03-09T18:41:00,ptr,8.99
2023-03-09T18:43:00,ptr,16.80
2023-03-09T18:45:00,ptr,20.41
2023-03-09T18:47:00,ptr,17.40
2023-03-09T18:49:00,ptr,19.80
2023-03-09T18:51:00,ptr,17.39
2023-03-09T18:53:00,ptr,17.40
2023-03-09T18:55:00,ptr,20.41
2023-03-09T18:57:00,ptr,16.80
2023-03-09T18:58:00,ptr,8.99
2023-03-09T19:00:00,ptr,17.40
2023-03-09T19:02:00,ptr,16.80
2023-03-09T19:04:00,ptr,20.39
2023-03-09T19:05:00,ptr,8.41
2023-03-09T19:07:00,ptr,20.41
2023-03-09T19:09:00,ptr,17.39
2023-03-09T19:11:00,ptr,19.80
2023-03-09T19:13:00,ptr,17.40
2023-03-09T19:15:00,ptr,20.41
2023-03-09T19:17:00,ptr,17.39
2023-03-09T19:19:00,ptr,19.80
2023-03-09T19:21:00,ptr,17.40
2023-03-09T19:23:00,ptr,17.40
2023-03-09T19:24:00,ptr,11.40
2023-03-09T19:26:00,ptr,17.40
2023-03-09T19:27:00,ptr,11.40
2023-03-09T19:29:00,ptr,17.40
2023-03-09T19:31:00,ptr,17.40
2023-03-09T19:33:00,ptr,16.80
2023-03-09T19:35:00,ptr,20.39
2023-03-09T19:37:00,ptr,17.40
2023-03-09T19:39:00,ptr,19.80
2023-03-09T19:41:00,ptr,20.39
2023-03-09T19:43:00,ptr,20.41
2023-03-09T19:45:00,ptr,16.80
