#datetime,building,power
2021-12-30T00:00:00,ata,33.75
2021-12-30T00:02:00,ata,31.41
2021-12-30T00:04:00,ata,30.94
2021-12-30T00:05:00,ata,14.53
2021-12-30T00:07:00,ata,30.94
2021-12-30T00:08:00,ata,16.88
2021-12-30T00:10:00,ata,28.12
2021-12-30T00:12:00,ata,31.88
2021-12-30T00:13:00,ata,16.88
2021-12-30T00:15:00,ata,33.75
2021-12-30T00:17:00,ata,30.94
2021-12-30T00:18:00,ata,14.53
2021-12-30T00:20:00,ata,31.41
2021-12-30T00:22:00,ata,30.94
2021-12-30T00:23:00,ata,16.88
2021-12-30T00:24:00,ata,16.88
2021-12-30T00:26:00,ata,33.75
2021-12-30T00:27:00,ata,28.59
2021-12-30T00:29:00,ata,57.66
2021-12-30T00:31:00,ata,79.22
2021-12-30T00:32:00,ata,28.59
2021-12-30T00:33:00,ata,26.72
2021-12-30T00:35:00,ata,35.62
2021-12-30T00:36:00,ata,16.88
2021-12-30T00:38:00,ata,33.75
2021-12-30T00:40:00,ata,30.94
2021-12-30T00:42:00,ata,33.75
2021-12-30T00:44:00,ata,33.75
2021-12-30T00:45:00,ata,15.94
2021-12-30T00:47:00,ata,34.22
2021-12-30T00:49:00,ata,31.41
2021-12-30T00:50:00,ata,16.88
2021-12-30T00:52:00,ata,33.28
2021-12-30T00:54:00,ata,33.75
2021-12-30T00:56:00,ata,33.75
2021-12-30T00:58:00,ata,33.28
2021-12-30T00:59:00,ata,16.88
2021-12-30T01:01:00,ata,31.41
2021-12-30T01:03:00,ata,33.75
2021-12-30T01:05:00,ata,35.62
2021-12-30T01:07:00,ata,33.75
2021-12-30T01:08:00,ata,16.88
2021-12-30T01:09:00,ata,15.94
2021-12-30T01:11:00,ata,34.22
2021-12-30T01:12:00,ata,16.88
2021-12-30T01:14:00,ata,50.62
2021-12-30T01:16:00,ata,57.66
2021-12-30T01:18:00,ata,54.84
2021-12-30T01:20:00,ata,36.09
2021-12-30T01:21:00,ata,16.88
2021-12-30T01:23:00,ata,31.41
2021-12-30T01:25:00,ata,30.94
2021-12-30T01:26:00,ata,16.88
2021-12-30T01:28:00,ata,32.81
2021-12-30T01:29:00,ata,17.81
2021-12-30T01:31:00,ata,30.94
2021-12-30T01:32:00,ata,16.88
2021-12-30T01:34:00,ata,30.94
2021-12-30T01:35:00,ata,16.88
2021-12-30T01:37:00,ata,33.75
2021-12-30T01:38:00,ata,13.59
2021-12-30T01:40:00,ata,34.22
2021-12-30T01:42:00,ata,31.41
2021-12-30T01:43:00,ata,16.88
2021-12-30T01:45:00,ata,28.59
2021-12-30T01:46:00,ata,16.88
2021-12-30T01:48:00,ata,31.41
2021-12-30T01:50:00,ata,30.94
2021-12-30T01:52:00,ata,31.41
2021-12-30T01:53:00,ata,16.88
2021-12-30T01:54:00,ata,14.06
2021-12-30T01:55:00,ata,16.88
2021-12-30T01:57:00,ata,33.75
2021-12-30T01:59:00,ata,33.75
2021-12-30T02:01:00,ata,30.94
2021-12-30T02:02:00,ata,16.88
2021-12-30T02:03:00,ata,16.88
2021-12-30T02:05:00,ata,30.94
2021-12-30T02:06:00,ata,16.88
2021-12-30T02:08:00,ata,36.09
2021-12-30T02:09:00,ata,16.88
2021-12-30T02:10:00,ata,14.53
2021-12-30T02:12:00,ata,33.28
2021-12-30T02:14:00,ata,33.75
2021-12-30T02:15:00,ata,14.53
2021-12-30T02:17:00,ata,33.28
2021-12-30T02:18:00,ata,16.88
2021-12-30T02:20:00,ata,33.75
2021-12-30T02:22:00,ata,33.28
2021-12-30T02:24:00,ata,33.75
2021-12-30T02:25:00,ata,16.88
2021-12-30T02:27:00,ata,32.81
2021-12-30T02:29:00,ata,34.22
2021-12-30T02:31:00,ata,36.09
2021-12-30T02:32:00,ata,16.88
2021-12-30T02:33:00,ata,16.88
2021-12-30T02:34:00,ata,15.94
2021-12-30T02:36:00,ata,34.22
2021-12-30T02:38:00,ata,33.75
2021-12-30T02:40:00,ata,32.81
2021-12-30T02:41:00,ata,19.22
2021-12-30T02:43:00,ata,34.22
2021-12-30T02:45:00,ata,31.41
2021-12-30T02:47:00,ata,30.94
2021-12-30T02:49:00,ata,33.75
2021-12-30T02:51:00,ata,30.47
2021-12-30T02:53:00,ata,31.88
2021-12-30T02:55:00,ata,33.75
2021-12-30T02:56:00,ata,13.59
2021-12-30T02:57:00,ata,17.81
2021-12-30T02:59:00,ata,28.59
2021-12-30T03:00:00,ata,16.88
2021-12-30T03:02:00,ata,30.94
2021-12-30T03:03:00,ata,16.88
2021-12-30T03:05:00,ata,31.41
2021-12-30T03:07:00,ata,33.28
2021-12-30T03:09:00,ata,31.41
2021-12-30T03:11:00,ata,31.41
2021-12-30T03:13:00,ata,33.28
2021-12-30T03:14:00,ata,14.53
2021-12-30T03:16:00,ata,33.75
2021-12-30T03:18:00,ata,30.94
2021-12-30T03:20:00,ata,45.47
2021-12-30T03:22:00,ata,52.97
2021-12-30T03:24:00,ata,48.28
2021-12-30T03:25:00,ata,16.41
2021-12-30T03:27:00,ata,31.41
2021-12-30T03:29:00,ata,33.75
2021-12-30T03:31:00,ata,33.28
2021-12-30T03:33:00,ata,31.41
2021-12-30T03:35:00,ata,33.75
2021-12-30T03:37:00,ata,30.94
2021-12-30T03:39:00,ata,31.41
2021-12-30T03:41:00,ata,33.28
2021-12-30T03:42:00,ata,16.88
2021-12-30T03:44:00,ata,45.47
2021-12-30T03:45:00,ata,31.41
2021-12-30T03:47:00,ata,55.31
2021-12-30T03:49:00,ata,47.81
2021-12-30T03:50:00,ata,16.88
2021-12-30T03:52:00,ata,32.81
2021-12-30T03:54:00,ata,31.88
2021-12-30T03:56:00,ata,33.75
2021-12-30T03:58:00,ata,33.75
2021-12-30T03:59:00,ata,16.41
2021-12-30T04:00:00,ata,16.88
2021-12-30T04:02:00,ata,31.41
2021-12-30T04:04:00,ata,30.94
2021-12-30T04:05:00,ata,16.88
2021-12-30T04:07:00,ata,33.75
2021-12-30T04:08:00,ata,16.88
2021-12-30T04:10:00,ata,30.94
2021-12-30T04:11:00,ata,16.88
2021-12-30T04:13:00,ata,30.47
2021-12-30T04:15:00,ata,34.22
2021-12-30T04:17:00,ata,31.41
2021-12-30T04:19:00,ata,33.75
2021-12-30T04:21:00,ata,30.94
2021-12-30T04:23:00,ata,33.75
2021-12-30T04:25:00,ata,30.94
2021-12-30T04:26:00,ata,16.88
2021-12-30T04:28:00,ata,33.75
2021-12-30T04:30:00,ata,31.41
2021-12-30T04:32:00,ata,30.94
2021-12-30T04:33:00,ata,16.88
2021-12-30T04:35:00,ata,30.94
2021-12-30T04:37:00,ata,36.09
2021-12-30T04:39:00,ata,31.41
2021-12-30T04:40:00,ata,15.94
2021-12-30T04:42:00,ata,31.88
2021-12-30T04:44:00,ata,31.41
2021-12-30T04:45:00,ata,16.88
2021-12-30T04:47:00,ata,30.94
2021-12-30T04:48:00,ata,16.88
2021-12-30T04:50:00,ata,32.81
2021-12-30T04:52:00,ata,34.22
2021-12-30T04:53:00,ata,29.06
2021-12-30T04:54:00,ata,28.59
2021-12-30T04:56:00,ata,55.31
2021-12-30T04:57:00,ata,26.25
2021-12-30T04:59:00,ata,36.09
2021-12-30T05:01:00,ata,30.47
2021-12-30T05:03:00,ata,34.22
2021-12-30T05:04:00,ata,16.88
2021-12-30T05:05:00,ata,16.88
2021-12-30T05:07:00,ata,33.75
2021-12-30T05:09:00,ata,33.28
2021-12-30T05:10:00,ata,14.53
2021-12-30T05:12:00,ata,33.75
2021-12-30T05:13:00,ata,15.94
2021-12-30T05:14:00,ata,15.00
2021-12-30T05:16:00,ata,33.75
2021-12-30T05:17:00,ata,16.88
2021-12-30T05:18:00,ata,16.88
2021-12-30T05:20:00,ata,33.28
2021-12-30T05:21:00,ata,16.88
2021-12-30T05:23:00,ata,33.75
2021-12-30T05:25:00,ata,33.75
2021-12-30T05:27:00,ata,33.28
2021-12-30T05:29:00,ata,33.75
2021-12-30T05:30:00,ata,16.88
2021-12-30T05:32:00,ata,33.75
2021-12-30T05:34:00,ata,30.94
2021-12-30T05:36:00,ata,33.75
2021-12-30T05:38:00,ata,30.94
2021-12-30T05:40:00,ata,33.75
2021-12-30T05:42:00,ata,32.81
2021-12-30T05:44:00,ata,31.88
2021-12-30T05:46:00,ata,31.41
2021-12-30T05:48:00,ata,30.94
2021-12-30T05:50:00,ata,31.41
2021-12-30T05:52:00,ata,30.94
2021-12-30T05:54:00,ata,31.41
2021-12-30T05:56:00,ata,31.41
2021-12-30T05:58:00,ata,30.94
2021-12-30T06:00:00,ata,30.47
2021-12-30T06:01:00,ata,17.81
2021-12-30T06:03:00,ata,33.28
2021-12-30T06:05:00,ata,28.12
2021-12-30T06:07:00,ata,44.06
2021-12-30T06:09:00,ata,52.50
2021-12-30T06:10:00,ata,29.06
2021-12-30T06:12:00,ata,40.78
2021-12-30T06:14:00,ata,31.41
2021-12-30T06:16:00,ata,30.94
2021-12-30T06:17:00,ata,16.88
2021-12-30T06:19:00,ata,30.94
2021-12-30T06:21:00,ata,31.41
2021-12-30T06:23:00,ata,32.81
2021-12-30T06:25:00,ata,31.88
2021-12-30T06:26:00,ata,16.88
2021-12-30T06:28:00,ata,38.44
2021-12-30T06:30:00,ata,31.41
2021-12-30T06:31:00,ata,16.41
2021-12-30T06:33:00,ata,33.75
2021-12-30T06:34:00,ata,19.22
2021-12-30T06:36:00,ata,33.75
2021-12-30T06:38:00,ata,33.28
2021-12-30T06:39:00,ata,16.88
2021-12-30T06:41:00,ata,36.09
2021-12-30T06:42:00,ata,16.88
2021-12-30T06:44:00,ata,45.47
2021-12-30T06:45:00,ata,29.06
2021-12-30T06:47:00,ata,57.66
2021-12-30T06:48:00,ata,28.59
2021-12-30T06:50:00,ata,54.38
2021-12-30T06:51:00,ata,22.50
2021-12-30T06:53:00,ata,33.28
2021-12-30T06:55:00,ata,33.75
2021-12-30T06:57:00,ata,30.47
2021-12-30T06:59:00,ata,31.88
2021-12-30T07:01:00,ata,31.41
2021-12-30T07:03:00,ata,33.75
2021-12-30T07:05:00,ata,33.28
2021-12-30T07:07:00,ata,33.75
2021-12-30T07:08:00,ata,14.53
2021-12-30T07:10:00,ata,33.28
2021-12-30T07:12:00,ata,33.75
2021-12-30T07:13:00,ata,13.59
2021-12-30T07:15:00,ata,34.22
2021-12-30T07:16:00,ata,16.88
2021-12-30T07:18:00,ata,33.75
2021-12-30T07:19:00,ata,15.94
2021-12-30T07:21:00,ata,31.88
2021-12-30T07:23:00,ata,33.75
2021-12-30T07:24:00,ata,13.59
2021-12-30T07:26:00,ata,31.88
2021-12-30T07:28:00,ata,31.41
2021-12-30T07:30:00,ata,30.94
2021-12-30T07:31:00,ata,16.88
2021-12-30T07:33:00,ata,31.41
2021-12-30T07:34:00,ata,14.06
2021-12-30T07:35:00,ata,16.88
2021-12-30T07:36:00,ata,14.53
2021-12-30T07:37:00,ata,16.88
2021-12-30T07:39:00,ata,28.59
2021-12-30T07:40:00,ata,16.88
2021-12-30T07:42:00,ata,33.75
2021-12-30T07:44:00,ata,38.44
2021-12-30T07:46:00,ata,28.59
2021-12-30T07:48:00,ata,33.75
2021-12-30T07:49:00,ata,14.53
2021-12-30T07:51:00,ata,30.94
2021-12-30T07:53:00,ata,33.75
2021-12-30T07:55:00,ata,30.94
2021-12-30T07:57:00,ata,31.41
2021-12-30T07:58:00,ata,23.91
2021-12-30T08:00:00,ata,52.97
2021-12-30T08:01:00,ata,26.25
2021-12-30T08:03:00,ata,40.78
2021-12-30T08:04:00,ata,16.88
2021-12-30T08:06:00,ata,28.59
2021-12-30T08:07:00,ata,16.88
2021-12-30T08:09:00,ata,31.41
2021-12-30T08:10:00,ata,14.53
2021-12-30T08:11:00,ata,16.41
2021-12-30T08:13:00,ata,31.41
2021-12-30T08:14:00,ata,13.59
2021-12-30T08:16:00,ata,31.88
2021-12-30T08:18:00,ata,31.41
2021-12-30T08:20:00,ata,30.94
2021-12-30T08:22:00,ata,31.41
2021-12-30T08:24:00,ata,30.94
2021-12-30T08:26:00,ata,29.06
2021-12-30T08:28:00,ata,35.16
2021-12-30T08:29:00,ata,17.81
2021-12-30T08:30:00,ata,16.41
2021-12-30T08:32:00,ata,43.59
2021-12-30T08:34:00,ata,67.03
2021-12-30T08:36:00,ata,54.38
2021-12-30T08:38:00,ata,44.06
2021-12-30T08:40:00,ata,33.75
2021-12-30T08:42:00,ata,33.28
2021-12-30T08:44:00,ata,38.44
2021-12-30T08:46:00,ata,33.75
2021-12-30T08:48:00,ata,37.50
2021-12-30T08:50:00,ata,37.03
2021-12-30T08:52:00,ata,35.62
2021-12-30T08:53:00,ata,24.38
2021-12-30T08:55:00,ata,54.84
2021-12-30T08:57:00,ata,57.66
2021-12-30T08:59:00,ata,55.31
2021-12-30T09:00:00,ata,26.25
2021-12-30T09:02:00,ata,50.62
2021-12-30T09:04:00,ata,28.59
2021-12-30T09:06:00,ata,31.41
2021-12-30T09:08:00,ata,30.94
2021-12-30T09:10:00,ata,31.41
2021-12-30T09:11:00,ata,15.94
2021-12-30T09:13:00,ata,34.22
2021-12-30T09:15:00,ata,38.44
2021-12-30T09:16:00,ata,26.72
2021-12-30T09:18:00,ata,54.84
2021-12-30T09:20:00,ata,55.31
2021-12-30T09:21:00,ata,23.91
2021-12-30T09:23:00,ata,36.09
2021-12-30T09:25:00,ata,30.47
2021-12-30T09:26:00,ata,17.81
2021-12-30T09:28:00,ata,30.94
2021-12-30T09:29:00,ata,16.88
2021-12-30T09:31:00,ata,40.78
2021-12-30T09:33:00,ata,32.81
2021-12-30T09:35:00,ata,39.38
2021-12-30T09:36:00,ata,16.41
2021-12-30T09:37:00,ata,16.88
2021-12-30T09:39:00,ata,55.31
2021-12-30T09:40:00,ata,16.88
2021-12-30T09:42:00,ata,35.16
2021-12-30T09:43:00,ata,22.50
2021-12-30T09:45:00,ata,36.09
2021-12-30T09:46:00,ata,19.22
2021-12-30T09:48:00,ata,33.28
2021-12-30T09:49:00,ata,19.22
2021-12-30T09:51:00,ata,33.75
2021-12-30T09:52:00,ata,15.94
2021-12-30T09:54:00,ata,34.22
2021-12-30T09:56:00,ata,33.75
2021-12-30T09:58:00,ata,36.09
2021-12-30T09:59:00,ata,14.53
2021-12-30T10:01:00,ata,35.62
2021-12-30T10:03:00,ata,31.41
2021-12-30T10:04:00,ata,19.22
2021-12-30T10:06:00,ata,35.16
2021-12-30T10:08:00,ata,34.22
2021-12-30T10:10:00,ata,33.75
2021-12-30T10:12:00,ata,32.81
2021-12-30T10:14:00,ata,34.22
2021-12-30T10:15:00,ata,16.88
2021-12-30T10:17:00,ata,36.09
2021-12-30T10:19:00,ata,36.09
2021-12-30T10:20:00,ata,28.59
2021-12-30T10:21:00,ata,28.12
2021-12-30T10:23:00,ata,58.59
2021-12-30T10:24:00,ata,28.59
2021-12-30T10:26:00,ata,40.78
2021-12-30T10:28:00,ata,31.41
2021-12-30T10:30:00,ata,43.12
2021-12-30T10:31:00,ata,14.53
2021-12-30T10:32:00,ata,16.41
2021-12-30T10:34:00,ata,31.41
2021-12-30T10:35:00,ata,16.88
2021-12-30T10:37:00,ata,33.28
2021-12-30T10:39:00,ata,31.41
2021-12-30T10:40:00,ata,16.88
2021-12-30T10:42:00,ata,33.75
2021-12-30T10:43:00,ata,16.41
2021-12-30T10:45:00,ata,31.41
2021-12-30T10:46:00,ata,16.88
2021-12-30T10:48:00,ata,33.28
2021-12-30T10:50:00,ata,45.00
2021-12-30T10:51:00,ata,27.19
2021-12-30T10:53:00,ata,52.03
2021-12-30T10:54:00,ata,29.53
2021-12-30T10:56:00,ata,40.78
2021-12-30T10:58:00,ata,33.75
2021-12-30T11:00:00,ata,33.75
2021-12-30T11:02:00,ata,33.28
2021-12-30T11:03:00,ata,16.88
2021-12-30T11:05:00,ata,36.09
2021-12-30T11:06:00,ata,15.94
2021-12-30T11:08:00,ata,48.75
2021-12-30T11:10:00,ata,33.75
2021-12-30T11:12:00,ata,33.28
2021-12-30T11:14:00,ata,38.44
2021-12-30T11:15:00,ata,29.06
2021-12-30T11:17:00,ata,76.88
2021-12-30T11:19:00,ata,83.91
2021-12-30T11:20:00,ata,38.44
2021-12-30T11:22:00,ata,60.00
2021-12-30T11:24:00,ata,55.31
2021-12-30T11:26:00,ata,45.47
2021-12-30T11:28:00,ata,36.09
2021-12-30T11:30:00,ata,33.28
2021-12-30T11:31:00,ata,16.88
2021-12-30T11:33:00,ata,33.75
2021-12-30T11:35:00,ata,33.28
2021-12-30T11:37:00,ata,33.75
2021-12-30T11:39:00,ata,30.47
2021-12-30T11:40:00,ata,19.22
2021-12-30T11:41:00,ata,17.81
2021-12-30T11:43:00,ata,33.28
2021-12-30T11:44:00,ata,16.88
2021-12-30T11:46:00,ata,32.81
2021-12-30T11:48:00,ata,34.22
2021-12-30T11:49:00,ata,16.88
2021-12-30T11:51:00,ata,33.75
2021-12-30T11:52:00,ata,16.88
2021-12-30T11:54:00,ata,30.94
2021-12-30T11:56:00,ata,31.41
2021-12-30T11:58:00,ata,33.75
2021-12-30T12:00:00,ata,30.94
2021-12-30T12:02:00,ata,33.75
2021-12-30T12:04:00,ata,36.09
2021-12-30T12:06:00,ata,33.28
2021-12-30T12:07:00,ata,16.88
2021-12-30T12:09:00,ata,33.75
2021-12-30T12:11:00,ata,33.28
2021-12-30T12:13:00,ata,33.75
2021-12-30T12:15:00,ata,30.47
2021-12-30T12:17:00,ata,34.22
2021-12-30T12:18:00,ata,14.53
2021-12-30T12:20:00,ata,33.75
2021-12-30T12:22:00,ata,30.94
2021-12-30T12:23:00,ata,16.88
2021-12-30T12:25:00,ata,33.75
2021-12-30T12:26:00,ata,19.22
2021-12-30T12:28:00,ata,33.75
2021-12-30T12:30:00,ata,30.94
2021-12-30T12:31:00,ata,16.88
2021-12-30T12:33:00,ata,33.75
2021-12-30T12:35:00,ata,33.28
2021-12-30T12:37:00,ata,33.75
2021-12-30T12:38:00,ata,19.22
2021-12-30T12:40:00,ata,33.75
2021-12-30T12:41:00,ata,19.22
2021-12-30T12:43:00,ata,33.28
2021-12-30T12:45:00,ata,36.09
2021-12-30T12:47:00,ata,31.41
2021-12-30T12:49:00,ata,33.28
2021-12-30T12:50:00,ata,16.88
2021-12-30T12:52:00,ata,30.47
2021-12-30T12:54:00,ata,36.56
2021-12-30T12:56:00,ata,31.41
2021-12-30T12:57:00,ata,19.22
2021-12-30T12:59:00,ata,32.81
2021-12-30T13:01:00,ata,36.56
2021-12-30T13:02:00,ata,19.22
2021-12-30T13:04:00,ata,38.44
2021-12-30T13:06:00,ata,36.09
2021-12-30T13:08:00,ata,36.09
2021-12-30T13:09:00,ata,19.22
2021-12-30T13:10:00,ata,16.88
2021-12-30T13:12:00,ata,33.28
2021-12-30T13:14:00,ata,31.41
2021-12-30T13:15:00,ata,19.22
2021-12-30T13:17:00,ata,31.41
2021-12-30T13:19:00,ata,42.19
2021-12-30T13:21:00,ata,31.88
2021-12-30T13:23:00,ata,33.75
2021-12-30T13:25:00,ata,30.94
2021-12-30T13:27:00,ata,33.75
2021-12-30T13:29:00,ata,33.75
2021-12-30T13:31:00,ata,33.75
2021-12-30T13:33:00,ata,47.81
2021-12-30T13:35:00,ata,57.66
2021-12-30T13:37:00,ata,56.72
2021-12-30T13:39:00,ata,51.09
2021-12-30T13:40:00,ata,29.06
2021-12-30T13:41:00,ata,26.25
2021-12-30T13:43:00,ata,52.97
2021-12-30T13:45:00,ata,40.78
2021-12-30T13:47:00,ata,30.94
2021-12-30T13:49:00,ata,31.41
2021-12-30T13:51:00,ata,30.94
2021-12-30T13:53:00,ata,31.41
2021-12-30T13:55:00,ata,33.75
2021-12-30T13:57:00,ata,33.28
2021-12-30T13:59:00,ata,33.75
2021-12-30T14:01:00,ata,33.75
2021-12-30T14:03:00,ata,33.28
2021-12-30T14:05:00,ata,31.41
2021-12-30T14:06:00,ata,15.94
2021-12-30T14:08:00,ata,34.22
2021-12-30T14:09:00,ata,16.88
2021-12-30T14:11:00,ata,31.41
2021-12-30T14:12:00,ata,14.06
2021-12-30T14:14:00,ata,33.75
2021-12-30T14:16:00,ata,33.75
2021-12-30T14:18:00,ata,36.09
2021-12-30T14:20:00,ata,33.28
2021-12-30T14:22:00,ata,36.09
2021-12-30T14:23:00,ata,16.88
2021-12-30T14:24:00,ata,16.88
2021-12-30T14:25:00,ata,16.88
2021-12-30T14:27:00,ata,33.28
2021-12-30T14:29:00,ata,33.75
2021-12-30T14:31:00,ata,32.81
2021-12-30T14:32:00,ata,17.81
2021-12-30T14:34:00,ata,33.28
2021-12-30T14:36:00,ata,36.09
2021-12-30T14:37:00,ata,16.88
2021-12-30T14:38:00,ata,15.94
2021-12-30T14:40:00,ata,36.56
2021-12-30T14:41:00,ata,19.22
2021-12-30T14:43:00,ata,33.75
2021-12-30T14:45:00,ata,33.75
2021-12-30T14:46:00,ata,16.88
2021-12-30T14:48:00,ata,33.28
2021-12-30T14:50:00,ata,33.75
2021-12-30T14:51:00,ata,16.88
2021-12-30T14:53:00,ata,33.75
2021-12-30T14:55:00,ata,30.94
2021-12-30T14:56:00,ata,23.91
2021-12-30T14:58:00,ata,55.31
2021-12-30T15:00:00,ata,57.66
2021-12-30T15:02:00,ata,45.47
2021-12-30T15:04:00,ata,31.41
2021-12-30T15:05:00,ata,18.28
2021-12-30T15:07:00,ata,34.22
2021-12-30T15:09:00,ata,36.09
2021-12-30T15:10:00,ata,16.88
2021-12-30T15:12:00,ata,32.81
2021-12-30T15:14:00,ata,34.22
2021-12-30T15:16:00,ata,33.75
2021-12-30T15:18:00,ata,33.75
2021-12-30T15:20:00,ata,33.28
2021-12-30T15:21:00,ata,16.88
2021-12-30T15:22:00,ata,19.22
2021-12-30T15:23:00,ata,16.88
2021-12-30T15:25:00,ata,33.75
2021-12-30T15:27:00,ata,36.09
2021-12-30T15:28:00,ata,16.41
2021-12-30T15:30:00,ata,33.75
2021-12-30T15:31:00,ata,16.88
2021-12-30T15:32:00,ata,16.88
2021-12-30T15:34:00,ata,36.09
2021-12-30T15:36:00,ata,33.28
2021-12-30T15:38:00,ata,33.75
2021-12-30T15:39:00,ata,16.88
2021-12-30T15:41:00,ata,33.28
2021-12-30T15:42:00,ata,16.88
2021-12-30T15:44:00,ata,36.09
2021-12-30T15:45:00,ata,16.88
2021-12-30T15:46:00,ata,16.88
2021-12-30T15:48:00,ata,33.28
2021-12-30T15:50:00,ata,33.75
2021-12-30T15:52:00,ata,30.47
2021-12-30T15:54:00,ata,34.22
2021-12-30T15:56:00,ata,31.41
2021-12-30T15:58:00,ata,28.59
2021-12-30T16:00:00,ata,31.41
2021-12-30T16:01:00,ata,16.88
2021-12-30T16:03:00,ata,28.59
2021-12-30T16:04:00,ata,16.88
2021-12-30T16:06:00,ata,31.41
2021-12-30T16:07:00,ata,16.41
2021-12-30T16:09:00,ata,33.75
2021-12-30T16:10:00,ata,14.53
2021-12-30T16:11:00,ata,15.94
2021-12-30T16:13:00,ata,31.88
2021-12-30T16:15:00,ata,33.75
2021-12-30T16:17:00,ata,35.16
2021-12-30T16:19:00,ata,31.88
2021-12-30T16:21:00,ata,33.75
2021-12-30T16:23:00,ata,33.75
2021-12-30T16:24:00,ata,16.41
2021-12-30T16:26:00,ata,55.31
2021-12-30T16:27:00,ata,28.12
2021-12-30T16:30:00,ata,75.00
2021-12-30T16:32:00,ata,36.09
2021-12-30T16:33:00,ata,16.88
2021-12-30T16:34:00,ata,16.88
2021-12-30T16:36:00,ata,35.16
2021-12-30T16:38:00,ata,34.22
2021-12-30T16:40:00,ata,36.09
2021-12-30T16:42:00,ata,33.75
2021-12-30T16:43:00,ata,19.22
2021-12-30T16:45:00,ata,33.28
2021-12-30T16:46:00,ata,19.22
2021-12-30T16:48:00,ata,33.75
2021-12-30T16:50:00,ata,33.75
2021-12-30T16:52:00,ata,33.28
2021-12-30T16:54:00,ata,43.59
2021-12-30T16:56:00,ata,33.28
2021-12-30T16:58:00,ata,33.75
2021-12-30T16:59:00,ata,16.88
2021-12-30T17:01:00,ata,36.09
2021-12-30T17:03:00,ata,30.94
2021-12-30T17:04:00,ata,19.22
2021-12-30T17:05:00,ata,19.22
2021-12-30T17:07:00,ata,52.97
2021-12-30T17:08:00,ata,28.59
2021-12-30T17:10:00,ata,62.34
2021-12-30T17:12:00,ata,62.34
2021-12-30T17:13:00,ata,31.41
2021-12-30T17:15:00,ata,60.00
2021-12-30T17:16:00,ata,16.88
2021-12-30T17:18:00,ata,38.44
2021-12-30T17:19:00,ata,16.88
2021-12-30T17:20:00,ata,19.22
2021-12-30T17:22:00,ata,37.97
2021-12-30T17:24:00,ata,36.09
2021-12-30T17:25:00,ata,19.22
2021-12-30T17:27:00,ata,38.44
2021-12-30T17:28:00,ata,21.56
2021-12-30T17:30:00,ata,40.78
2021-12-30T17:31:00,ata,19.22
2021-12-30T17:32:00,ata,21.56
2021-12-30T17:34:00,ata,38.44
2021-12-30T17:35:00,ata,19.22
2021-12-30T17:37:00,ata,38.44
2021-12-30T17:38:00,ata,19.22
2021-12-30T17:40:00,ata,47.81
2021-12-30T17:41:00,ata,16.88
2021-12-30T17:43:00,ata,43.12
2021-12-30T17:45:00,ata,41.25
2021-12-30T17:46:00,ata,22.97
2021-12-30T17:48:00,ata,48.75
2021-12-30T17:50:00,ata,57.66
2021-12-30T17:52:00,ata,67.03
2021-12-30T17:53:00,ata,36.09
2021-12-30T17:55:00,ata,76.88
2021-12-30T17:56:00,ata,32.81
2021-12-30T17:58:00,ata,89.53
2021-12-30T17:59:00,ata,40.78
2021-12-30T18:01:00,ata,72.19
2021-12-30T18:02:00,ata,28.59
2021-12-30T18:03:00,ata,36.09
2021-12-30T18:05:00,ata,64.69
2021-12-30T18:07:00,ata,62.34
2021-12-30T18:08:00,ata,21.56
2021-12-30T18:09:00,ata,24.38
2021-12-30T18:11:00,ata,39.84
2021-12-30T18:13:00,ata,40.78
2021-12-30T18:15:00,ata,48.75
2021-12-30T18:16:00,ata,19.22
2021-12-30T18:17:00,ata,19.22
2021-12-30T18:19:00,ata,40.78
2021-12-30T18:21:00,ata,38.44
2021-12-30T18:23:00,ata,38.44
2021-12-30T18:25:00,ata,38.44
2021-12-30T18:27:00,ata,36.09
2021-12-30T18:29:00,ata,45.47
2021-12-30T18:31:00,ata,35.16
2021-12-30T18:32:00,ata,19.22
2021-12-30T18:34:00,ata,36.56
2021-12-30T18:36:00,ata,36.09
2021-12-30T18:38:00,ata,36.09
2021-12-30T18:40:00,ata,36.09
2021-12-30T18:41:00,ata,15.94
2021-12-30T18:43:00,ata,39.38
2021-12-30T18:45:00,ata,35.62
2021-12-30T18:47:00,ata,36.09
2021-12-30T18:49:00,ata,36.09
2021-12-30T18:51:00,ata,38.44
2021-12-30T18:53:00,ata,38.44
2021-12-30T18:54:00,ata,28.59
2021-12-30T18:56:00,ata,36.09
2021-12-30T18:57:00,ata,19.22
2021-12-30T18:59:00,ata,43.12
2021-12-30T19:00:00,ata,21.56
2021-12-30T19:02:00,ata,36.09
2021-12-30T19:04:00,ata,40.78
2021-12-30T19:05:00,ata,19.22
2021-12-30T19:07:00,ata,36.09
2021-12-30T19:09:00,ata,45.47
2021-12-30T19:11:00,ata,36.09
2021-12-30T19:12:00,ata,21.56
2021-12-30T19:13:00,ata,16.88
2021-12-30T19:15:00,ata,40.78
2021-12-30T19:16:00,ata,19.22
2021-12-30T19:18:00,ata,40.78
2021-12-30T19:20:00,ata,50.16
2021-12-30T19:22:00,ata,48.28
2021-12-30T19:24:00,ata,50.16
2021-12-30T19:26:00,ata,55.31
2021-12-30T19:28:00,ata,57.66
2021-12-30T19:30:00,ata,60.00
2021-12-30T19:32:00,ata,62.34
