#datetime,building,power
2022-03-28T00:01:00,atd,52.85
2022-03-28T00:03:00,atd,47.93
2022-03-28T00:05:00,atd,52.85
2022-03-28T00:06:00,atd,24.02
2022-03-28T00:08:00,atd,47.93
2022-03-28T00:10:00,atd,57.66
2022-03-28T00:11:00,atd,28.83
2022-03-28T00:13:00,atd,52.73
2022-03-28T00:14:00,atd,24.02
2022-03-28T00:16:00,atd,52.73
2022-03-28T00:18:00,atd,48.05
2022-03-28T00:20:00,atd,48.05
2022-03-28T00:22:00,atd,47.93
2022-03-28T00:24:00,atd,57.66
2022-03-28T00:26:00,atd,57.54
2022-03-28T00:27:00,atd,28.83
2022-03-28T00:29:00,atd,57.66
2022-03-28T00:31:00,atd,47.93
2022-03-28T00:32:00,atd,24.02
2022-03-28T00:34:00,atd,48.05
2022-03-28T00:36:00,atd,43.12
2022-03-28T00:37:00,atd,28.83
2022-03-28T00:38:00,atd,24.02
2022-03-28T00:40:00,atd,52.73
2022-03-28T00:42:00,atd,62.46
2022-03-28T00:43:00,atd,28.83
2022-03-28T00:45:00,atd,62.34
2022-03-28T00:47:00,atd,52.73
2022-03-28T00:48:00,atd,19.22
2022-03-28T00:49:00,atd,24.14
2022-03-28T00:51:00,atd,52.73
2022-03-28T00:52:00,atd,19.22
2022-03-28T00:54:00,atd,48.05
2022-03-28T00:56:00,atd,52.73
2022-03-28T00:58:00,atd,57.66
2022-03-28T00:59:00,atd,28.83
2022-03-28T01:00:00,atd,23.91
2022-03-28T01:02:00,atd,48.05
2022-03-28T01:03:00,atd,23.91
2022-03-28T01:05:00,atd,48.05
2022-03-28T01:07:00,atd,48.05
2022-03-28T01:08:00,atd,23.91
2022-03-28T01:10:00,atd,52.73
2022-03-28T01:12:00,atd,57.66
2022-03-28T01:14:00,atd,57.66
2022-03-28T01:16:00,atd,57.66
2022-03-28T01:17:00,atd,23.91
2022-03-28T01:19:00,atd,48.05
2022-03-28T01:20:00,atd,19.22
2022-03-28T01:22:00,atd,48.05
2022-03-28T01:24:00,atd,52.73
2022-03-28T01:25:00,atd,33.52
2022-03-28T01:27:00,atd,48.05
2022-03-28T01:28:00,atd,28.83
2022-03-28T01:30:00,atd,48.05
2022-03-28T01:31:00,atd,23.91
2022-03-28T01:33:00,atd,52.73
2022-03-28T01:35:00,atd,48.05
2022-03-28T01:36:00,atd,28.83
2022-03-28T01:38:00,atd,48.05
2022-03-28T01:40:00,atd,52.73
2022-03-28T01:42:00,atd,57.66
2022-03-28T01:44:00,atd,52.73
2022-03-28T01:46:00,atd,62.34
2022-03-28T01:48:00,atd,57.66
2022-03-28T01:50:00,atd,48.05
2022-03-28T01:52:00,atd,52.73
2022-03-28T01:54:00,atd,57.66
2022-03-28T01:56:00,atd,57.66
2022-03-28T01:57:00,atd,38.44
2022-03-28T01:58:00,atd,43.12
2022-03-28T02:00:00,atd,67.27
2022-03-28T02:02:00,atd,43.12
2022-03-28T02:04:00,atd,48.05
2022-03-28T02:06:00,atd,52.73
2022-03-28T02:08:00,atd,57.66
2022-03-28T02:09:00,atd,23.91
2022-03-28T02:11:00,atd,57.66
2022-03-28T02:13:00,atd,52.73
2022-03-28T02:15:00,atd,52.97
2022-03-28T02:17:00,atd,52.73
2022-03-28T02:18:00,atd,23.91
2022-03-28T02:20:00,atd,48.05
2022-03-28T02:22:00,atd,43.12
2022-03-28T02:23:00,atd,24.14
2022-03-28T02:25:00,atd,57.66
2022-03-28T02:27:00,atd,62.34
2022-03-28T02:28:00,atd,23.91
2022-03-28T02:30:00,atd,48.05
2022-03-28T02:31:00,atd,23.91
2022-03-28T02:33:00,atd,43.36
2022-03-28T02:35:00,atd,52.73
2022-03-28T02:37:00,atd,48.05
2022-03-28T02:38:00,atd,23.91
2022-03-28T02:40:00,atd,57.66
2022-03-28T02:42:00,atd,57.66
2022-03-28T02:43:00,atd,23.91
2022-03-28T02:45:00,atd,43.12
2022-03-28T02:47:00,atd,57.66
2022-03-28T02:48:00,atd,28.83
2022-03-28T02:50:00,atd,52.73
2022-03-28T02:51:00,atd,28.83
2022-03-28T02:53:00,atd,67.27
2022-03-28T02:55:00,atd,91.17
2022-03-28T02:56:00,atd,38.44
2022-03-28T02:58:00,atd,62.34
2022-03-28T02:59:00,atd,24.14
2022-03-28T03:01:00,atd,43.12
2022-03-28T03:02:00,atd,23.91
2022-03-28T03:04:00,atd,43.36
2022-03-28T03:06:00,atd,47.81
2022-03-28T03:08:00,atd,52.97
2022-03-28T03:09:00,atd,23.91
2022-03-28T03:10:00,atd,28.83
2022-03-28T03:12:00,atd,52.73
2022-03-28T03:13:00,atd,28.83
2022-03-28T03:15:00,atd,52.73
2022-03-28T03:17:00,atd,43.36
2022-03-28T03:19:00,atd,48.05
2022-03-28T03:21:00,atd,47.81
2022-03-28T03:22:00,atd,28.83
2022-03-28T03:23:00,atd,24.14
2022-03-28T03:25:00,atd,52.73
2022-03-28T03:27:00,atd,57.66
2022-03-28T03:29:00,atd,52.73
2022-03-28T03:31:00,atd,48.05
2022-03-28T03:32:00,atd,23.91
2022-03-28T03:33:00,atd,24.14
2022-03-28T03:34:00,atd,23.91
2022-03-28T03:35:00,atd,23.91
2022-03-28T03:37:00,atd,38.44
2022-03-28T03:39:00,atd,48.05
2022-03-28T03:40:00,atd,23.91
2022-03-28T03:42:00,atd,48.05
2022-03-28T03:43:00,atd,24.14
2022-03-28T03:45:00,atd,52.73
2022-03-28T03:46:00,atd,23.91
2022-03-28T03:48:00,atd,48.05
2022-03-28T03:50:00,atd,43.12
2022-03-28T03:52:00,atd,48.05
2022-03-28T03:54:00,atd,48.05
2022-03-28T03:56:00,atd,52.73
2022-03-28T03:57:00,atd,28.83
2022-03-28T03:59:00,atd,52.73
2022-03-28T04:00:00,atd,33.75
2022-03-28T04:02:00,atd,48.05
2022-03-28T04:04:00,atd,43.12
2022-03-28T04:05:00,atd,23.91
2022-03-28T04:07:00,atd,52.97
2022-03-28T04:08:00,atd,23.91
2022-03-28T04:10:00,atd,43.12
2022-03-28T04:12:00,atd,48.05
2022-03-28T04:13:00,atd,33.52
2022-03-28T04:15:00,atd,57.66
2022-03-28T04:16:00,atd,24.14
2022-03-28T04:18:00,atd,47.81
2022-03-28T04:19:00,atd,24.14
2022-03-28T04:21:00,atd,43.12
2022-03-28T04:23:00,atd,43.12
2022-03-28T04:25:00,atd,48.05
2022-03-28T04:27:00,atd,57.66
2022-03-28T04:28:00,atd,28.83
2022-03-28T04:30:00,atd,67.27
2022-03-28T04:32:00,atd,67.03
2022-03-28T04:34:00,atd,52.97
2022-03-28T04:35:00,atd,23.91
2022-03-28T04:36:00,atd,23.91
2022-03-28T04:37:00,atd,28.83
2022-03-28T04:39:00,atd,48.05
2022-03-28T04:40:00,atd,19.22
2022-03-28T04:42:00,atd,52.73
2022-03-28T04:44:00,atd,52.97
2022-03-28T04:45:00,atd,23.91
2022-03-28T04:47:00,atd,57.66
2022-03-28T04:49:00,atd,52.73
2022-03-28T04:51:00,atd,38.44
2022-03-28T04:53:00,atd,48.05
2022-03-28T04:55:00,atd,47.81
2022-03-28T04:57:00,atd,48.05
2022-03-28T04:58:00,atd,19.22
2022-03-28T05:00:00,atd,43.12
2022-03-28T05:02:00,atd,52.97
2022-03-28T05:04:00,atd,57.66
2022-03-28T05:05:00,atd,23.91
2022-03-28T05:07:00,atd,57.66
2022-03-28T05:09:00,atd,52.73
2022-03-28T05:10:00,atd,23.91
2022-03-28T05:12:00,atd,62.58
2022-03-28T05:13:00,atd,28.59
2022-03-28T05:15:00,atd,52.97
2022-03-28T05:17:00,atd,52.73
2022-03-28T05:18:00,atd,23.91
2022-03-28T05:19:00,atd,28.83
2022-03-28T05:21:00,atd,52.97
2022-03-28T05:22:00,atd,19.22
2022-03-28T05:23:00,atd,23.91
2022-03-28T05:25:00,atd,52.73
2022-03-28T05:26:00,atd,24.14
2022-03-28T05:27:00,atd,28.59
2022-03-28T05:28:00,atd,19.22
2022-03-28T05:30:00,atd,48.05
2022-03-28T05:31:00,atd,28.83
2022-03-28T05:33:00,atd,52.73
2022-03-28T05:35:00,atd,62.58
2022-03-28T05:37:00,atd,81.56
2022-03-28T05:39:00,atd,76.64
2022-03-28T05:41:00,atd,72.19
2022-03-28T05:43:00,atd,71.95
2022-03-28T05:45:00,atd,81.56
2022-03-28T05:51:00,atd,95.86
2022-03-28T05:52:00,atd,48.05
2022-03-28T05:53:00,atd,43.12
2022-03-28T05:55:00,atd,86.48
2022-03-28T05:57:00,atd,81.56
2022-03-28T05:58:00,atd,33.75
2022-03-28T05:59:00,atd,43.12
2022-03-28T06:01:00,atd,86.25
2022-03-28T06:03:00,atd,91.41
2022-03-28T06:06:00,atd,48.05
2022-03-28T06:08:00,atd,86.48
2022-03-28T06:09:00,atd,52.73
2022-03-28T06:14:00,atd,52.73
2022-03-28T06:21:00,atd,48.05
2022-03-28T06:22:00,atd,48.05
2022-03-28T06:26:00,atd,96.09
2022-03-28T06:27:00,atd,52.73
2022-03-28T06:32:00,atd,48.05
2022-03-28T06:33:00,atd,52.73
2022-03-28T06:36:00,atd,48.05
2022-03-28T06:38:00,atd,91.17
2022-03-28T06:40:00,atd,86.48
2022-03-28T06:42:00,atd,95.86
2022-03-28T06:44:00,atd,86.48
2022-03-28T06:45:00,atd,43.12
2022-03-28T06:47:00,atd,81.80
2022-03-28T06:49:00,atd,91.17
2022-03-28T06:50:00,atd,43.12
2022-03-28T06:52:00,atd,86.48
2022-03-28T06:54:00,atd,91.17
2022-03-28T06:55:00,atd,48.05
2022-03-28T06:56:00,atd,43.12
2022-03-28T06:58:00,atd,95.86
2022-03-28T07:00:00,atd,91.41
2022-03-28T07:01:00,atd,43.12
2022-03-28T07:03:00,atd,86.48
2022-03-28T07:04:00,atd,43.12
2022-03-28T07:06:00,atd,95.86
2022-03-28T07:08:00,atd,91.41
2022-03-28T07:09:00,atd,47.81
2022-03-28T07:11:00,atd,91.41
2022-03-28T07:13:00,atd,86.25
2022-03-28T07:15:00,atd,86.48
2022-03-28T07:16:00,atd,52.73
2022-03-28T07:18:00,atd,86.48
2022-03-28T07:20:00,atd,86.25
2022-03-28T07:22:00,atd,96.09
2022-03-28T07:31:00,atd,43.12
2022-03-28T07:32:00,atd,43.36
2022-03-28T07:38:00,atd,91.41
2022-03-28T07:39:00,atd,43.12
2022-03-28T07:40:00,atd,38.44
2022-03-28T07:42:00,atd,86.25
2022-03-28T07:44:00,atd,86.48
2022-03-28T07:46:00,atd,96.09
2022-03-28T07:48:00,atd,91.17
2022-03-28T07:50:00,atd,86.25
2022-03-28T07:54:00,atd,86.48
2022-03-28T07:55:00,atd,43.12
2022-03-28T07:57:00,atd,91.41
2022-03-28T07:59:00,atd,95.86
2022-03-28T08:02:00,atd,57.42
2022-03-28T08:15:00,atd,67.27
2022-03-28T08:16:00,atd,57.66
2022-03-28T08:21:00,atd,57.66
2022-03-28T08:26:00,atd,62.58
2022-03-28T08:27:00,atd,67.03
2022-03-28T08:44:00,atd,57.42
2022-03-28T08:47:00,atd,52.73
2022-03-28T08:50:00,atd,62.34
2022-03-28T08:55:00,atd,57.66
2022-03-28T09:02:00,atd,52.73
2022-03-28T09:07:00,atd,57.66
2022-03-28T09:10:00,atd,52.73
2022-03-28T09:19:00,atd,62.34
2022-03-28T09:32:00,atd,67.03
2022-03-28T09:41:00,atd,62.34
2022-03-28T09:48:00,atd,57.66
2022-03-28T09:55:00,atd,67.27
2022-03-28T09:58:00,atd,62.34
2022-03-28T10:07:00,atd,67.03
2022-03-28T10:14:00,atd,76.88
2022-03-28T10:17:00,atd,67.27
2022-03-28T10:20:00,atd,76.88
2022-03-28T10:25:00,atd,81.56
2022-03-28T10:30:00,atd,86.48
2022-03-28T10:35:00,atd,81.56
2022-03-28T10:38:00,atd,86.48
2022-03-28T10:39:00,atd,86.25
2022-03-28T10:40:00,atd,96.09
2022-03-28T10:45:00,atd,95.86
2022-03-28T10:52:00,atd,91.17
2022-03-28T10:55:00,atd,91.17
2022-03-28T10:58:00,atd,86.48
2022-03-28T10:59:00,atd,91.17
2022-03-28T11:06:00,atd,91.17
2022-03-28T11:07:00,atd,96.09
2022-03-28T11:18:00,atd,86.48
2022-03-28T11:21:00,atd,91.41
2022-03-28T11:22:00,atd,91.17
2022-03-28T11:27:00,atd,95.86
2022-03-28T11:30:00,atd,91.17
2022-03-28T11:31:00,atd,91.17
2022-03-28T11:32:00,atd,91.17
2022-03-28T11:37:00,atd,91.17
2022-03-28T11:40:00,atd,86.25
2022-03-28T11:43:00,atd,95.86
2022-03-28T11:46:00,atd,96.09
2022-03-28T11:55:00,atd,91.17
2022-03-28T12:00:00,atd,95.86
2022-03-28T12:04:00,atd,96.09
2022-03-28T12:30:00,atd,91.17
2022-03-28T12:37:00,atd,96.09
2022-03-28T12:40:00,atd,96.09
2022-03-28T12:56:00,atd,91.17
2022-03-28T12:57:00,atd,91.17
2022-03-28T13:02:00,atd,91.17
2022-03-28T13:03:00,atd,95.86
2022-03-28T13:05:00,atd,91.17
2022-03-28T13:10:00,atd,91.17
2022-03-28T13:11:00,atd,81.56
2022-03-28T13:12:00,atd,86.48
2022-03-28T13:15:00,atd,91.17
2022-03-28T13:24:00,atd,91.17
2022-03-28T13:31:00,atd,91.17
2022-03-28T13:34:00,atd,91.17
2022-03-28T13:35:00,atd,91.17
2022-03-28T13:38:00,atd,91.41
2022-03-28T13:40:00,atd,91.17
2022-03-28T13:45:00,atd,91.17
2022-03-28T13:46:00,atd,91.17
2022-03-28T13:53:00,atd,91.17
2022-03-28T13:56:00,atd,91.17
2022-03-28T14:02:00,atd,95.86
2022-03-28T14:03:00,atd,91.41
2022-03-28T14:06:00,atd,96.09
2022-03-28T14:11:00,atd,91.17
2022-03-28T14:16:00,atd,96.09
2022-03-28T14:28:00,atd,86.48
2022-03-28T14:34:00,atd,86.48
2022-03-28T14:48:00,atd,81.56
2022-03-28T14:57:00,atd,76.88
2022-03-28T15:02:00,atd,81.56
2022-03-28T15:17:00,atd,96.09
2022-03-28T15:28:00,atd,86.25
2022-03-28T15:31:00,atd,81.80
2022-03-28T15:32:00,atd,91.17
2022-03-28T15:35:00,atd,81.56
2022-03-28T15:38:00,atd,76.88
2022-03-28T15:45:00,atd,91.17
2022-03-28T15:52:00,atd,81.56
2022-03-28T15:55:00,atd,86.25
2022-03-28T16:00:00,atd,76.88
2022-03-28T16:03:00,atd,81.80
2022-03-28T16:06:00,atd,86.48
2022-03-28T16:09:00,atd,91.17
2022-03-28T16:16:00,atd,91.17
2022-03-28T16:17:00,atd,86.48
2022-03-28T16:20:00,atd,76.88
2022-03-28T16:21:00,atd,86.48
2022-03-28T16:24:00,atd,91.17
2022-03-28T16:27:00,atd,91.17
2022-03-28T16:30:00,atd,86.48
2022-03-28T16:33:00,atd,86.25
2022-03-28T16:36:00,atd,91.17
2022-03-28T16:43:00,atd,96.09
2022-03-28T16:46:00,atd,86.25
2022-03-28T16:53:00,atd,91.17
2022-03-28T16:54:00,atd,91.17
2022-03-28T16:57:00,atd,95.86
2022-03-28T17:04:00,atd,91.17
2022-03-28T17:23:00,atd,91.17
2022-03-28T17:34:00,atd,86.25
2022-03-28T17:37:00,atd,86.25
2022-03-28T17:40:00,atd,96.09
2022-03-28T17:43:00,atd,81.56
2022-03-28T17:50:00,atd,86.48
2022-03-28T17:55:00,atd,81.80
2022-03-28T18:00:00,atd,91.17
2022-03-28T18:05:00,atd,86.25
2022-03-28T18:08:00,atd,81.56
2022-03-28T18:11:00,atd,91.17
2022-03-28T18:21:00,atd,96.09
2022-03-28T18:26:00,atd,86.25
2022-03-28T18:43:00,atd,96.09
2022-03-28T18:44:00,atd,91.17
2022-03-28T18:52:00,atd,95.86
2022-03-28T18:55:00,atd,91.17
2022-03-28T19:00:00,atd,95.86
2022-03-28T19:03:00,atd,91.17
2022-03-28T19:14:00,atd,86.25
2022-03-28T19:17:00,atd,86.48
2022-03-28T19:24:00,atd,76.88
2022-03-28T19:25:00,atd,81.56
2022-03-28T19:26:00,atd,91.17
2022-03-28T19:29:00,atd,81.56
2022-03-28T19:30:00,atd,81.80
2022-03-28T19:33:00,atd,81.80
2022-03-28T19:34:00,atd,81.56
2022-03-28T19:41:00,atd,91.17
2022-03-28T19:42:00,atd,81.56
2022-03-28T19:47:00,atd,86.48
2022-03-28T19:50:00,atd,81.80
2022-03-28T19:51:00,atd,91.17
2022-03-28T19:54:00,atd,81.80
2022-03-28T19:57:00,atd,86.48
2022-03-28T20:02:00,atd,86.48
2022-03-28T20:07:00,atd,76.88
2022-03-28T20:20:00,atd,71.95
2022-03-28T20:25:00,atd,76.64
2022-03-28T20:28:00,atd,71.95
2022-03-28T20:49:00,atd,62.58
2022-03-28T20:50:00,atd,71.95
2022-03-28T20:51:00,atd,71.95
2022-03-28T20:56:00,atd,67.27
2022-03-28T21:07:00,atd,62.34
2022-03-28T21:12:00,atd,57.66
2022-03-28T21:15:00,atd,57.42
2022-03-28T21:17:00,atd,96.09
2022-03-28T21:18:00,atd,48.05
2022-03-28T21:20:00,atd,95.86
2022-03-28T21:21:00,atd,48.05
2022-03-28T21:24:00,atd,48.05
2022-03-28T21:27:00,atd,43.12
2022-03-28T21:29:00,atd,96.09
2022-03-28T21:31:00,atd,96.09
2022-03-28T21:32:00,atd,43.12
2022-03-28T21:34:00,atd,86.48
2022-03-28T21:35:00,atd,38.20
2022-03-28T21:36:00,atd,38.44
2022-03-28T21:37:00,atd,38.44
2022-03-28T21:39:00,atd,71.95
2022-03-28T21:41:00,atd,67.27
2022-03-28T21:42:00,atd,33.52
2022-03-28T21:43:00,atd,38.44
2022-03-28T21:45:00,atd,76.88
2022-03-28T21:47:00,atd,62.34
2022-03-28T21:49:00,atd,71.95
2022-03-28T21:50:00,atd,38.44
2022-03-28T21:52:00,atd,81.56
2022-03-28T21:54:00,atd,72.19
2022-03-28T21:55:00,atd,28.59
2022-03-28T21:56:00,atd,33.75
2022-03-28T21:58:00,atd,71.95
2022-03-28T22:00:00,atd,71.95
2022-03-28T22:01:00,atd,43.12
2022-03-28T22:02:00,atd,43.36
2022-03-28T22:04:00,atd,81.56
2022-03-28T22:06:00,atd,86.48
2022-03-28T22:08:00,atd,76.64
2022-03-28T22:10:00,atd,76.88
2022-03-28T22:12:00,atd,57.66
2022-03-28T22:13:00,atd,28.83
2022-03-28T22:14:00,atd,28.59
2022-03-28T22:17:00,atd,76.88
2022-03-28T22:18:00,atd,28.83
2022-03-28T22:19:00,atd,28.83
2022-03-28T22:21:00,atd,52.73
2022-03-28T22:23:00,atd,52.73
2022-03-28T22:25:00,atd,48.05
2022-03-28T22:27:00,atd,43.36
2022-03-28T22:28:00,atd,23.91
2022-03-28T22:30:00,atd,52.73
2022-03-28T22:32:00,atd,48.05
2022-03-28T22:34:00,atd,57.66
2022-03-28T22:36:00,atd,52.73
2022-03-28T22:38:00,atd,48.05
2022-03-28T22:39:00,atd,23.91
2022-03-28T22:41:00,atd,43.36
2022-03-28T22:43:00,atd,57.42
2022-03-28T22:45:00,atd,43.36
2022-03-28T22:47:00,atd,48.05
2022-03-28T22:48:00,atd,28.59
2022-03-28T22:50:00,atd,52.97
2022-03-28T22:51:00,atd,23.91
2022-03-28T22:53:00,atd,57.66
2022-03-28T22:54:00,atd,28.83
2022-03-28T22:56:00,atd,57.42
2022-03-28T22:58:00,atd,52.97
2022-03-28T23:00:00,atd,48.05
2022-03-28T23:02:00,atd,52.73
2022-03-28T23:03:00,atd,28.83
2022-03-28T23:05:00,atd,57.42
2022-03-28T23:07:00,atd,48.05
2022-03-28T23:08:00,atd,24.14
2022-03-28T23:10:00,atd,43.12
2022-03-28T23:12:00,atd,48.05
2022-03-28T23:13:00,atd,23.91
2022-03-28T23:14:00,atd,24.14
2022-03-28T23:15:00,atd,23.91
2022-03-28T23:17:00,atd,52.73
2022-03-28T23:19:00,atd,57.66
2022-03-28T23:20:00,atd,28.83
2022-03-28T23:22:00,atd,57.66
2022-03-28T23:24:00,atd,47.81
2022-03-28T23:25:00,atd,24.14
2022-03-28T23:27:00,atd,48.05
2022-03-28T23:29:00,atd,43.12
2022-03-28T23:31:00,atd,43.12
2022-03-28T23:33:00,atd,48.05
2022-03-28T23:34:00,atd,28.83
2022-03-28T23:35:00,atd,28.83
2022-03-28T23:37:00,atd,57.66
2022-03-28T23:38:00,atd,38.20
2022-03-28T23:40:00,atd,72.19
2022-03-28T23:42:00,atd,76.64
2022-03-28T23:43:00,atd,24.14
2022-03-28T23:44:00,atd,23.91
2022-03-28T23:46:00,atd,43.12
2022-03-28T23:47:00,atd,24.14
2022-03-28T23:49:00,atd,52.73
2022-03-28T23:50:00,atd,24.14
2022-03-28T23:52:00,atd,43.12
2022-03-28T23:53:00,atd,28.83
2022-03-28T23:55:00,atd,52.73
2022-03-28T23:57:00,atd,43.12
2022-03-28T23:59:00,atd,48.05
