#datetime,building,power
2022-02-09T00:01:00,fic,36.01
2022-02-09T00:03:00,fic,35.99
2022-02-09T00:05:00,fic,38.41
2022-02-09T00:07:00,fic,35.99
2022-02-09T00:08:00,fic,16.80
2022-02-09T00:10:00,fic,36.01
2022-02-09T00:12:00,fic,38.39
2022-02-09T00:14:00,fic,38.41
2022-02-09T00:16:00,fic,31.20
2022-02-09T00:18:00,fic,31.19
2022-02-09T00:20:00,fic,28.81
2022-02-09T00:22:00,fic,28.80
2022-02-09T00:23:00,fic,16.80
2022-02-09T00:25:00,fic,35.99
2022-02-09T00:27:00,fic,38.41
2022-02-09T00:29:00,fic,35.99
2022-02-09T00:30:00,fic,16.80
2022-02-09T00:32:00,fic,28.80
2022-02-09T00:33:00,fic,14.40
2022-02-09T00:34:00,fic,14.40
2022-02-09T00:36:00,fic,26.40
2022-02-09T00:38:00,fic,28.81
2022-02-09T00:39:00,fic,19.19
2022-02-09T00:41:00,fic,36.01
2022-02-09T00:42:00,fic,19.20
2022-02-09T00:44:00,fic,33.59
2022-02-09T00:46:00,fic,31.20
2022-02-09T00:48:00,fic,28.80
2022-02-09T00:50:00,fic,28.80
2022-02-09T00:52:00,fic,28.80
2022-02-09T00:53:00,fic,14.41
2022-02-09T00:55:00,fic,35.99
2022-02-09T00:57:00,fic,36.01
2022-02-09T00:59:00,fic,31.20
2022-02-09T01:01:00,fic,28.80
2022-02-09T01:03:00,fic,31.20
2022-02-09T01:05:00,fic,28.80
2022-02-09T01:06:00,fic,14.40
2022-02-09T01:07:00,fic,14.40
2022-02-09T01:09:00,fic,33.60
2022-02-09T01:10:00,fic,19.19
2022-02-09T01:12:00,fic,36.01
2022-02-09T01:13:00,fic,16.80
2022-02-09T01:14:00,fic,14.40
2022-02-09T01:16:00,fic,31.20
2022-02-09T01:17:00,fic,16.80
2022-02-09T01:19:00,fic,31.20
2022-02-09T01:20:00,fic,14.40
2022-02-09T01:21:00,fic,12.00
2022-02-09T01:23:00,fic,31.20
2022-02-09T01:24:00,fic,16.80
2022-02-09T01:26:00,fic,35.99
2022-02-09T01:27:00,fic,19.20
2022-02-09T01:29:00,fic,33.60
2022-02-09T01:31:00,fic,31.20
2022-02-09T01:32:00,fic,16.79
2022-02-09T01:34:00,fic,28.81
2022-02-09T01:36:00,fic,28.80
2022-02-09T01:38:00,fic,33.59
2022-02-09T01:40:00,fic,38.41
2022-02-09T01:42:00,fic,38.39
2022-02-09T01:43:00,fic,16.80
2022-02-09T01:45:00,fic,28.80
2022-02-09T01:47:00,fic,28.80
2022-02-09T01:49:00,fic,28.80
2022-02-09T01:51:00,fic,31.20
2022-02-09T01:52:00,fic,14.40
2022-02-09T01:54:00,fic,36.01
2022-02-09T01:56:00,fic,33.60
2022-02-09T01:57:00,fic,16.80
2022-02-09T01:59:00,fic,31.19
2022-02-09T02:00:00,fic,14.41
2022-02-09T02:02:00,fic,28.80
2022-02-09T02:04:00,fic,33.59
2022-02-09T02:06:00,fic,31.20
2022-02-09T02:08:00,fic,36.01
2022-02-09T02:09:00,fic,19.20
2022-02-09T02:11:00,fic,33.59
2022-02-09T02:13:00,fic,31.20
2022-02-09T02:15:00,fic,31.20
2022-02-09T02:17:00,fic,31.20
2022-02-09T02:19:00,fic,28.80
2022-02-09T02:21:00,fic,31.20
2022-02-09T02:22:00,fic,14.40
2022-02-09T02:24:00,fic,36.01
2022-02-09T02:26:00,fic,35.99
2022-02-09T02:28:00,fic,33.60
2022-02-09T02:30:00,fic,31.20
2022-02-09T02:32:00,fic,31.20
2022-02-09T02:33:00,fic,16.80
2022-02-09T02:35:00,fic,31.20
2022-02-09T02:37:00,fic,35.99
2022-02-09T02:38:00,fic,16.80
2022-02-09T02:40:00,fic,36.01
2022-02-09T02:42:00,fic,33.60
2022-02-09T02:44:00,fic,31.20
2022-02-09T02:45:00,fic,14.40
2022-02-09T02:47:00,fic,28.80
2022-02-09T02:49:00,fic,28.80
2022-02-09T02:50:00,fic,14.40
2022-02-09T02:52:00,fic,33.60
2022-02-09T02:54:00,fic,38.39
2022-02-09T02:56:00,fic,36.01
2022-02-09T02:58:00,fic,28.80
2022-02-09T02:59:00,fic,14.40
2022-02-09T03:01:00,fic,28.80
2022-02-09T03:03:00,fic,28.80
2022-02-09T03:04:00,fic,16.80
2022-02-09T03:05:00,fic,16.80
2022-02-09T03:07:00,fic,33.59
2022-02-09T03:08:00,fic,19.20
2022-02-09T03:10:00,fic,33.60
2022-02-09T03:11:00,fic,19.20
2022-02-09T03:13:00,fic,31.19
2022-02-09T03:15:00,fic,28.81
2022-02-09T03:17:00,fic,28.80
2022-02-09T03:19:00,fic,31.20
2022-02-09T03:21:00,fic,31.19
2022-02-09T03:22:00,fic,14.41
2022-02-09T03:24:00,fic,35.99
2022-02-09T03:26:00,fic,38.41
2022-02-09T03:28:00,fic,33.59
2022-02-09T03:30:00,fic,31.20
2022-02-09T03:31:00,fic,14.40
2022-02-09T03:33:00,fic,31.20
2022-02-09T03:35:00,fic,31.20
2022-02-09T03:36:00,fic,14.40
2022-02-09T03:38:00,fic,33.60
2022-02-09T03:39:00,fic,19.20
2022-02-09T03:41:00,fic,35.99
2022-02-09T03:43:00,fic,45.60
2022-02-09T03:45:00,fic,28.80
2022-02-09T03:46:00,fic,14.40
2022-02-09T03:48:00,fic,28.80
2022-02-09T03:49:00,fic,14.40
2022-02-09T03:51:00,fic,31.20
2022-02-09T03:53:00,fic,31.20
2022-02-09T03:54:00,fic,19.20
2022-02-09T03:56:00,fic,36.01
2022-02-09T03:58:00,fic,35.99
2022-02-09T03:59:00,fic,14.40
2022-02-09T04:01:00,fic,31.20
2022-02-09T04:03:00,fic,31.20
2022-02-09T04:05:00,fic,33.60
2022-02-09T04:07:00,fic,31.20
2022-02-09T04:09:00,fic,35.99
2022-02-09T04:11:00,fic,36.01
2022-02-09T04:13:00,fic,38.39
2022-02-09T04:15:00,fic,28.80
2022-02-09T04:17:00,fic,31.20
2022-02-09T04:18:00,fic,16.80
2022-02-09T04:20:00,fic,28.80
2022-02-09T04:22:00,fic,28.80
2022-02-09T04:24:00,fic,33.60
2022-02-09T04:26:00,fic,36.01
2022-02-09T04:28:00,fic,38.39
2022-02-09T04:30:00,fic,33.60
2022-02-09T04:31:00,fic,16.80
2022-02-09T04:33:00,fic,28.80
2022-02-09T04:35:00,fic,28.80
2022-02-09T04:37:00,fic,26.40
2022-02-09T04:39:00,fic,33.60
2022-02-09T04:41:00,fic,36.01
2022-02-09T04:43:00,fic,38.39
2022-02-09T04:45:00,fic,28.80
2022-02-09T04:47:00,fic,28.80
2022-02-09T04:48:00,fic,14.40
2022-02-09T04:49:00,fic,14.40
2022-02-09T04:51:00,fic,26.41
2022-02-09T04:53:00,fic,31.19
2022-02-09T04:55:00,fic,33.60
2022-02-09T04:57:00,fic,38.41
2022-02-09T04:59:00,fic,38.39
2022-02-09T05:01:00,fic,28.80
2022-02-09T05:03:00,fic,31.20
2022-02-09T05:05:00,fic,28.80
2022-02-09T05:06:00,fic,16.80
2022-02-09T05:08:00,fic,28.80
2022-02-09T05:10:00,fic,36.01
2022-02-09T05:12:00,fic,38.39
2022-02-09T05:13:00,fic,19.20
2022-02-09T05:15:00,fic,33.60
2022-02-09T05:17:00,fic,33.59
2022-02-09T05:19:00,fic,31.20
2022-02-09T05:21:00,fic,31.20
2022-02-09T05:23:00,fic,31.20
2022-02-09T05:25:00,fic,38.41
2022-02-09T05:27:00,fic,45.60
2022-02-09T05:29:00,fic,43.20
2022-02-09T05:31:00,fic,33.59
2022-02-09T05:33:00,fic,33.60
2022-02-09T05:35:00,fic,31.20
2022-02-09T05:37:00,fic,31.20
2022-02-09T05:39:00,fic,33.60
2022-02-09T05:41:00,fic,40.80
2022-02-09T05:43:00,fic,40.80
2022-02-09T05:45:00,fic,38.41
2022-02-09T05:47:00,fic,31.20
2022-02-09T05:49:00,fic,31.20
2022-02-09T05:50:00,fic,16.80
2022-02-09T05:52:00,fic,33.59
2022-02-09T05:54:00,fic,38.41
2022-02-09T05:55:00,fic,19.19
2022-02-09T05:57:00,fic,36.01
2022-02-09T05:58:00,fic,16.80
2022-02-09T06:00:00,fic,38.39
2022-02-09T06:01:00,fic,19.20
2022-02-09T06:02:00,fic,19.20
2022-02-09T06:04:00,fic,38.39
2022-02-09T06:05:00,fic,16.80
2022-02-09T06:07:00,fic,36.01
2022-02-09T06:09:00,fic,35.99
2022-02-09T06:10:00,fic,19.20
2022-02-09T06:12:00,fic,38.41
2022-02-09T06:13:00,fic,19.19
2022-02-09T06:15:00,fic,40.81
2022-02-09T06:17:00,fic,40.80
2022-02-09T06:19:00,fic,38.39
2022-02-09T06:21:00,fic,38.41
2022-02-09T06:23:00,fic,35.99
2022-02-09T06:25:00,fic,31.20
2022-02-09T06:27:00,fic,38.41
2022-02-09T06:29:00,fic,40.80
2022-02-09T06:31:00,fic,36.01
2022-02-09T06:32:00,fic,19.19
2022-02-09T06:34:00,fic,40.81
2022-02-09T06:36:00,fic,38.39
2022-02-09T06:37:00,fic,19.20
2022-02-09T06:39:00,fic,40.80
2022-02-09T06:41:00,fic,38.39
2022-02-09T06:43:00,fic,36.01
2022-02-09T06:44:00,fic,19.20
2022-02-09T06:46:00,fic,33.59
2022-02-09T06:47:00,fic,16.80
2022-02-09T06:49:00,fic,33.60
2022-02-09T06:51:00,fic,38.41
2022-02-09T06:53:00,fic,40.80
2022-02-09T06:55:00,fic,40.80
2022-02-09T06:57:00,fic,43.20
2022-02-09T06:58:00,fic,19.20
2022-02-09T07:00:00,fic,38.39
2022-02-09T07:02:00,fic,40.81
2022-02-09T07:03:00,fic,19.19
2022-02-09T07:05:00,fic,38.41
2022-02-09T07:06:00,fic,21.59
2022-02-09T07:08:00,fic,50.41
2022-02-09T07:09:00,fic,26.40
2022-02-09T07:11:00,fic,48.00
2022-02-09T07:12:00,fic,26.40
2022-02-09T07:14:00,fic,43.20
2022-02-09T07:16:00,fic,43.21
2022-02-09T07:18:00,fic,43.20
2022-02-09T07:20:00,fic,43.20
2022-02-09T07:21:00,fic,21.59
2022-02-09T07:22:00,fic,21.61
2022-02-09T07:24:00,fic,50.41
2022-02-09T07:25:00,fic,26.40
2022-02-09T07:27:00,fic,50.39
2022-02-09T07:29:00,fic,40.81
2022-02-09T07:31:00,fic,40.80
2022-02-09T07:33:00,fic,45.60
2022-02-09T07:35:00,fic,43.20
2022-02-09T07:37:00,fic,45.60
2022-02-09T07:39:00,fic,50.41
2022-02-09T07:41:00,fic,52.79
2022-02-09T07:43:00,fic,48.00
2022-02-09T07:45:00,fic,45.60
2022-02-09T07:47:00,fic,50.41
2022-02-09T07:49:00,fic,47.99
2022-02-09T07:51:00,fic,45.60
2022-02-09T07:52:00,fic,26.41
2022-02-09T07:54:00,fic,57.60
2022-02-09T07:56:00,fic,55.20
2022-02-09T07:58:00,fic,50.41
2022-02-09T08:00:00,fic,47.99
2022-02-09T08:02:00,fic,50.41
2022-02-09T08:03:00,fic,21.61
2022-02-09T08:05:00,fic,50.39
2022-02-09T08:07:00,fic,50.41
2022-02-09T08:08:00,fic,26.40
2022-02-09T08:09:00,fic,28.80
2022-02-09T08:11:00,fic,57.60
2022-02-09T08:13:00,fic,55.21
2022-02-09T08:15:00,fic,55.20
2022-02-09T08:17:00,fic,48.00
2022-02-09T08:19:00,fic,50.41
2022-02-09T08:21:00,fic,52.79
2022-02-09T08:23:00,fic,62.40
2022-02-09T08:25:00,fic,72.00
2022-02-09T08:26:00,fic,36.01
2022-02-09T08:28:00,fic,62.39
2022-02-09T08:29:00,fic,28.81
2022-02-09T08:31:00,fic,55.20
2022-02-09T08:33:00,fic,55.20
2022-02-09T08:35:00,fic,57.60
2022-02-09T08:37:00,fic,64.80
2022-02-09T08:39:00,fic,60.00
2022-02-09T08:41:00,fic,64.80
2022-02-09T08:42:00,fic,31.20
2022-02-09T08:44:00,fic,60.00
2022-02-09T08:46:00,fic,55.20
2022-02-09T08:48:00,fic,52.79
2022-02-09T08:50:00,fic,57.61
2022-02-09T08:51:00,fic,33.59
2022-02-09T08:53:00,fic,67.21
2022-02-09T08:55:00,fic,76.80
2022-02-09T08:57:00,fic,74.40
2022-02-09T08:59:00,fic,64.79
2022-02-09T09:01:00,fic,67.21
2022-02-09T09:03:00,fic,72.00
2022-02-09T09:05:00,fic,81.61
2022-02-09T09:07:00,fic,76.80
2022-02-09T09:08:00,fic,43.20
2022-02-09T09:10:00,fic,83.99
2022-02-09T09:12:00,fic,79.20
2022-02-09T09:14:00,fic,76.80
2022-02-09T09:15:00,fic,35.99
2022-02-09T09:17:00,fic,74.40
2022-02-09T09:18:00,fic,36.01
2022-02-09T09:20:00,fic,74.40
2022-02-09T09:22:00,fic,74.40
2022-02-09T09:23:00,fic,36.01
2022-02-09T09:25:00,fic,76.80
2022-02-09T09:27:00,fic,79.19
2022-02-09T09:28:00,fic,36.01
2022-02-09T09:30:00,fic,72.00
2022-02-09T09:31:00,fic,33.60
2022-02-09T09:33:00,fic,67.19
2022-02-09T09:35:00,fic,67.21
2022-02-09T09:37:00,fic,57.60
2022-02-09T09:38:00,fic,28.80
2022-02-09T09:40:00,fic,62.40
2022-02-09T09:42:00,fic,74.40
2022-02-09T09:44:00,fic,72.00
2022-02-09T09:45:00,fic,31.20
2022-02-09T09:46:00,fic,28.80
2022-02-09T09:47:00,fic,31.20
2022-02-09T09:49:00,fic,62.40
2022-02-09T09:51:00,fic,60.00
2022-02-09T09:53:00,fic,62.40
2022-02-09T09:55:00,fic,67.19
2022-02-09T09:57:00,fic,69.61
2022-02-09T09:59:00,fic,69.59
2022-02-09T10:01:00,fic,64.80
2022-02-09T10:03:00,fic,62.40
2022-02-09T10:04:00,fic,28.80
2022-02-09T10:06:00,fic,55.20
2022-02-09T10:08:00,fic,55.20
2022-02-09T10:10:00,fic,55.21
2022-02-09T10:11:00,fic,31.20
2022-02-09T10:13:00,fic,64.79
2022-02-09T10:15:00,fic,62.40
2022-02-09T10:17:00,fic,55.20
2022-02-09T10:18:00,fic,31.20
2022-02-09T10:20:00,fic,55.21
2022-02-09T10:22:00,fic,52.79
2022-02-09T10:24:00,fic,48.00
2022-02-09T10:25:00,fic,26.40
2022-02-09T10:27:00,fic,55.20
2022-02-09T10:29:00,fic,60.00
2022-02-09T10:30:00,fic,31.20
2022-02-09T10:32:00,fic,52.81
2022-02-09T10:34:00,fic,52.79
2022-02-09T10:35:00,fic,24.01
2022-02-09T10:36:00,fic,23.99
2022-02-09T10:38:00,fic,48.00
2022-02-09T10:39:00,fic,23.99
2022-02-09T10:41:00,fic,52.81
2022-02-09T10:43:00,fic,60.00
2022-02-09T10:45:00,fic,55.20
2022-02-09T10:47:00,fic,55.20
2022-02-09T10:48:00,fic,26.41
2022-02-09T10:50:00,fic,50.39
2022-02-09T10:52:00,fic,60.00
2022-02-09T10:54:00,fic,55.21
2022-02-09T10:55:00,fic,28.80
2022-02-09T10:56:00,fic,26.40
2022-02-09T10:57:00,fic,31.20
2022-02-09T10:59:00,fic,62.40
2022-02-09T11:01:00,fic,64.79
2022-02-09T11:03:00,fic,57.61
2022-02-09T11:05:00,fic,57.60
2022-02-09T11:07:00,fic,55.20
2022-02-09T11:09:00,fic,52.81
2022-02-09T11:11:00,fic,52.79
2022-02-09T11:13:00,fic,55.20
2022-02-09T11:15:00,fic,55.21
2022-02-09T11:17:00,fic,60.00
2022-02-09T11:19:00,fic,62.39
2022-02-09T11:21:00,fic,62.40
2022-02-09T11:23:00,fic,67.21
2022-02-09T11:25:00,fic,62.40
2022-02-09T11:27:00,fic,60.00
2022-02-09T11:28:00,fic,33.59
2022-02-09T11:30:00,fic,67.21
2022-02-09T11:32:00,fic,69.59
2022-02-09T11:34:00,fic,69.61
2022-02-09T11:36:00,fic,67.19
2022-02-09T11:38:00,fic,67.21
2022-02-09T11:40:00,fic,74.40
2022-02-09T11:42:00,fic,74.40
2022-02-09T11:44:00,fic,72.00
2022-02-09T11:46:00,fic,69.59
2022-02-09T11:48:00,fic,72.01
2022-02-09T11:50:00,fic,64.79
2022-02-09T11:52:00,fic,60.00
2022-02-09T11:54:00,fic,64.80
2022-02-09T11:56:00,fic,57.60
2022-02-09T11:58:00,fic,57.60
2022-02-09T11:59:00,fic,28.80
2022-02-09T12:01:00,fic,60.00
2022-02-09T12:02:00,fic,31.20
2022-02-09T12:03:00,fic,33.60
2022-02-09T12:05:00,fic,64.80
2022-02-09T12:07:00,fic,62.40
2022-02-09T12:08:00,fic,33.59
2022-02-09T12:09:00,fic,33.60
2022-02-09T12:11:00,fic,62.40
2022-02-09T12:12:00,fic,31.20
2022-02-09T12:14:00,fic,60.00
2022-02-09T12:16:00,fic,57.60
2022-02-09T12:18:00,fic,62.40
2022-02-09T12:20:00,fic,60.00
2022-02-09T12:22:00,fic,55.20
2022-02-09T12:24:00,fic,57.61
2022-02-09T12:25:00,fic,26.40
2022-02-09T12:27:00,fic,47.99
2022-02-09T12:29:00,fic,52.79
2022-02-09T12:31:00,fic,57.60
2022-02-09T12:33:00,fic,55.22
2022-02-09T12:34:00,fic,28.80
2022-02-09T12:36:00,fic,47.99
2022-02-09T12:37:00,fic,26.40
2022-02-09T12:39:00,fic,50.42
2022-02-09T12:41:00,fic,47.99
2022-02-09T12:43:00,fic,52.79
2022-02-09T12:45:00,fic,60.00
2022-02-09T12:47:00,fic,55.20
2022-02-09T12:48:00,fic,28.80
2022-02-09T12:50:00,fic,52.82
2022-02-09T12:52:00,fic,45.59
2022-02-09T12:54:00,fic,45.62
2022-02-09T12:55:00,fic,28.80
2022-02-09T12:57:00,fic,55.20
2022-02-09T12:58:00,fic,26.40
2022-02-09T13:00:00,fic,52.79
2022-02-09T13:02:00,fic,50.39
2022-02-09T13:04:00,fic,50.42
2022-02-09T13:05:00,fic,26.40
2022-02-09T13:07:00,fic,45.59
2022-02-09T13:08:00,fic,21.62
2022-02-09T13:10:00,fic,50.39
2022-02-09T13:12:00,fic,62.40
2022-02-09T13:14:00,fic,62.40
2022-02-09T13:16:00,fic,60.00
2022-02-09T13:18:00,fic,62.40
2022-02-09T13:19:00,fic,36.01
2022-02-09T13:21:00,fic,69.58
2022-02-09T13:22:00,fic,28.80
2022-02-09T13:23:00,fic,33.60
2022-02-09T13:25:00,fic,64.80
2022-02-09T13:27:00,fic,67.21
2022-02-09T13:29:00,fic,62.40
2022-02-09T13:30:00,fic,33.60
2022-02-09T13:32:00,fic,67.18
2022-02-09T13:33:00,fic,33.60
2022-02-09T13:35:00,fic,74.41
2022-02-09T13:37:00,fic,64.80
2022-02-09T13:39:00,fic,62.37
2022-02-09T13:41:00,fic,62.40
2022-02-09T13:43:00,fic,55.22
2022-02-09T13:44:00,fic,26.40
2022-02-09T13:46:00,fic,52.79
2022-02-09T13:48:00,fic,60.00
2022-02-09T13:50:00,fic,60.00
2022-02-09T13:52:00,fic,55.20
2022-02-09T13:54:00,fic,52.79
2022-02-09T13:56:00,fic,50.42
2022-02-09T13:58:00,fic,47.99
2022-02-09T14:00:00,fic,47.99
2022-02-09T14:02:00,fic,50.42
2022-02-09T14:03:00,fic,23.99
2022-02-09T14:05:00,fic,55.20
2022-02-09T14:07:00,fic,55.20
2022-02-09T14:09:00,fic,52.79
2022-02-09T14:11:00,fic,48.02
2022-02-09T14:13:00,fic,45.59
2022-02-09T14:15:00,fic,45.62
2022-02-09T14:17:00,fic,45.59
2022-02-09T14:19:00,fic,45.62
2022-02-09T14:21:00,fic,50.39
2022-02-09T14:23:00,fic,55.20
2022-02-09T14:25:00,fic,52.82
2022-02-09T14:26:00,fic,26.40
2022-02-09T14:28:00,fic,52.79
2022-02-09T14:29:00,fic,26.40
2022-02-09T14:30:00,fic,26.40
2022-02-09T14:32:00,fic,67.21
2022-02-09T14:34:00,fic,52.79
2022-02-09T14:36:00,fic,57.60
2022-02-09T14:38:00,fic,57.60
2022-02-09T14:40:00,fic,57.60
2022-02-09T14:42:00,fic,50.42
2022-02-09T14:44:00,fic,52.79
2022-02-09T14:46:00,fic,52.79
2022-02-09T14:48:00,fic,50.39
2022-02-09T14:50:00,fic,50.42
2022-02-09T14:51:00,fic,23.99
2022-02-09T14:53:00,fic,52.79
2022-02-09T14:55:00,fic,52.79
2022-02-09T14:56:00,fic,24.02
2022-02-09T14:58:00,fic,47.99
2022-02-09T15:00:00,fic,47.99
2022-02-09T15:02:00,fic,48.02
2022-02-09T15:04:00,fic,45.59
2022-02-09T15:06:00,fic,48.02
2022-02-09T15:08:00,fic,45.59
2022-02-09T15:10:00,fic,48.02
2022-02-09T15:12:00,fic,45.59
2022-02-09T15:14:00,fic,40.81
2022-02-09T15:16:00,fic,40.78
2022-02-09T15:18:00,fic,38.41
2022-02-09T15:19:00,fic,19.19
2022-02-09T15:21:00,fic,38.41
2022-02-09T15:22:00,fic,19.22
2022-02-09T15:24:00,fic,43.18
2022-02-09T15:26:00,fic,43.21
2022-02-09T15:28:00,fic,47.99
2022-02-09T15:30:00,fic,43.21
2022-02-09T15:31:00,fic,21.59
2022-02-09T15:33:00,fic,38.41
2022-02-09T15:35:00,fic,35.98
2022-02-09T15:36:00,fic,19.22
2022-02-09T15:37:00,fic,19.19
2022-02-09T15:39:00,fic,40.81
2022-02-09T15:40:00,fic,21.59
2022-02-09T15:42:00,fic,45.62
2022-02-09T15:44:00,fic,40.78
2022-02-09T15:46:00,fic,38.41
2022-02-09T15:48:00,fic,38.41
2022-02-09T15:50:00,fic,38.38
2022-02-09T15:51:00,fic,19.22
2022-02-09T15:53:00,fic,36.01
2022-02-09T15:55:00,fic,35.98
2022-02-09T15:57:00,fic,43.21
2022-02-09T15:59:00,fic,40.81
2022-02-09T16:01:00,fic,43.18
2022-02-09T16:03:00,fic,36.01
2022-02-09T16:05:00,fic,33.60
2022-02-09T16:06:00,fic,16.79
2022-02-09T16:08:00,fic,31.20
2022-02-09T16:09:00,fic,16.82
2022-02-09T16:11:00,fic,33.57
2022-02-09T16:13:00,fic,36.01
2022-02-09T16:14:00,fic,19.22
2022-02-09T16:16:00,fic,35.98
2022-02-09T16:18:00,fic,33.60
2022-02-09T16:20:00,fic,31.20
2022-02-09T16:21:00,fic,16.82
2022-02-09T16:23:00,fic,31.20
2022-02-09T16:25:00,fic,35.98
2022-02-09T16:27:00,fic,33.60
2022-02-09T16:29:00,fic,38.41
2022-02-09T16:31:00,fic,36.01
2022-02-09T16:32:00,fic,19.19
2022-02-09T16:34:00,fic,33.60
2022-02-09T16:35:00,fic,14.41
2022-02-09T16:37:00,fic,33.60
2022-02-09T16:38:00,fic,14.38
2022-02-09T16:40:00,fic,33.60
2022-02-09T16:42:00,fic,31.20
2022-02-09T16:44:00,fic,31.20
2022-02-09T16:45:00,fic,16.79
2022-02-09T16:46:00,fic,16.82
2022-02-09T16:48:00,fic,38.38
2022-02-09T16:50:00,fic,36.01
2022-02-09T16:51:00,fic,14.41
2022-02-09T16:53:00,fic,33.60
2022-02-09T16:55:00,fic,31.20
2022-02-09T16:57:00,fic,33.57
2022-02-09T16:59:00,fic,31.20
2022-02-09T17:01:00,fic,33.60
2022-02-09T17:02:00,fic,19.22
2022-02-09T17:03:00,fic,19.19
2022-02-09T17:05:00,fic,31.20
2022-02-09T17:06:00,fic,14.41
2022-02-09T17:08:00,fic,26.40
2022-02-09T17:10:00,fic,23.99
2022-02-09T17:12:00,fic,23.99
2022-02-09T17:14:00,fic,23.99
2022-02-09T17:15:00,fic,12.01
2022-02-09T17:17:00,fic,26.40
2022-02-09T17:19:00,fic,33.60
2022-02-09T17:20:00,fic,14.38
2022-02-09T17:22:00,fic,36.01
2022-02-09T17:24:00,fic,33.60
2022-02-09T17:26:00,fic,28.80
2022-02-09T17:27:00,fic,14.41
2022-02-09T17:28:00,fic,14.38
2022-02-09T17:30:00,fic,26.40
2022-02-09T17:31:00,fic,12.01
2022-02-09T17:33:00,fic,26.40
2022-02-09T17:35:00,fic,31.20
2022-02-09T17:37:00,fic,33.60
2022-02-09T17:39:00,fic,36.01
2022-02-09T17:41:00,fic,31.20
2022-02-09T17:43:00,fic,28.80
2022-02-09T17:45:00,fic,31.20
2022-02-09T17:46:00,fic,14.38
2022-02-09T17:48:00,fic,28.80
2022-02-09T17:50:00,fic,33.60
2022-02-09T17:51:00,fic,16.79
2022-02-09T17:53:00,fic,31.20
2022-02-09T17:55:00,fic,31.20
2022-02-09T17:56:00,fic,16.82
2022-02-09T17:58:00,fic,31.20
2022-02-09T17:59:00,fic,14.38
2022-02-09T18:01:00,fic,33.60
2022-02-09T18:03:00,fic,33.60
2022-02-09T18:04:00,fic,16.79
2022-02-09T18:06:00,fic,33.60
2022-02-09T18:08:00,fic,31.20
2022-02-09T18:10:00,fic,36.01
2022-02-09T18:11:00,fic,16.82
2022-02-09T18:13:00,fic,45.59
2022-02-09T18:15:00,fic,36.01
2022-02-09T18:16:00,fic,19.19
2022-02-09T18:17:00,fic,16.82
2022-02-09T18:19:00,fic,31.20
2022-02-09T18:21:00,fic,26.40
2022-02-09T18:22:00,fic,11.98
2022-02-09T18:24:00,fic,26.40
2022-02-09T18:26:00,fic,28.80
2022-02-09T18:27:00,fic,16.82
2022-02-09T18:29:00,fic,36.01
2022-02-09T18:31:00,fic,33.60
2022-02-09T18:32:00,fic,16.79
2022-02-09T18:34:00,fic,28.80
2022-02-09T18:35:00,fic,12.01
2022-02-09T18:37:00,fic,26.40
2022-02-09T18:39:00,fic,26.40
2022-02-09T18:41:00,fic,28.80
2022-02-09T18:43:00,fic,31.20
2022-02-09T18:45:00,fic,31.20
2022-02-09T18:46:00,fic,16.79
2022-02-09T18:48:00,fic,36.01
2022-02-09T18:50:00,fic,31.20
2022-02-09T18:52:00,fic,28.80
2022-02-09T18:54:00,fic,26.40
2022-02-09T18:56:00,fic,26.40
2022-02-09T18:58:00,fic,28.80
2022-02-09T18:59:00,fic,12.01
2022-02-09T19:01:00,fic,36.01
2022-02-09T19:03:00,fic,36.01
2022-02-09T19:05:00,fic,33.57
2022-02-09T19:07:00,fic,28.83
2022-02-09T19:09:00,fic,28.80
2022-02-09T19:11:00,fic,26.40
2022-02-09T19:12:00,fic,14.38
2022-02-09T19:13:00,fic,14.41
2022-02-09T19:15:00,fic,31.20
2022-02-09T19:16:00,fic,19.19
2022-02-09T19:18:00,fic,36.01
2022-02-09T19:19:00,fic,19.19
2022-02-09T19:20:00,fic,16.82
2022-02-09T19:22:00,fic,28.80
2022-02-09T19:23:00,fic,11.98
2022-02-09T19:25:00,fic,28.80
2022-02-09T19:26:00,fic,14.41
2022-02-09T19:28:00,fic,31.20
2022-02-09T19:30:00,fic,31.20
2022-02-09T19:32:00,fic,33.60
2022-02-09T19:34:00,fic,38.38
2022-02-09T19:36:00,fic,33.60
2022-02-09T19:37:00,fic,14.41
2022-02-09T19:39:00,fic,28.80
2022-02-09T19:41:00,fic,26.40
2022-02-09T19:43:00,fic,28.80
2022-02-09T19:45:00,fic,28.80
2022-02-09T19:47:00,fic,31.20
2022-02-09T19:48:00,fic,19.19
2022-02-09T19:50:00,fic,33.60
2022-02-09T19:52:00,fic,36.01
2022-02-09T19:54:00,fic,28.80
2022-02-09T19:55:00,fic,14.41
2022-02-09T19:57:00,fic,26.40
2022-02-09T19:59:00,fic,26.40
2022-02-09T20:01:00,fic,28.80
2022-02-09T20:02:00,fic,14.38
2022-02-09T20:04:00,fic,31.20
2022-02-09T20:05:00,fic,19.22
2022-02-09T20:07:00,fic,33.60
2022-02-09T20:09:00,fic,35.98
2022-02-09T20:11:00,fic,26.40
2022-02-09T20:13:00,fic,31.20
2022-02-09T20:15:00,fic,28.80
2022-02-09T20:16:00,fic,16.82
2022-02-09T20:18:00,fic,28.80
2022-02-09T20:20:00,fic,31.20
