#datetime,building,power
2022-04-24T00:01:00,emw,6.00
2022-04-24T00:03:00,emw,12.00
2022-04-24T00:05:00,emw,6.01
2022-04-24T00:08:00,emw,6.00
2022-04-24T00:13:00,emw,6.00
2022-04-24T00:19:00,emw,6.00
2022-04-24T00:22:00,emw,6.00
2022-04-24T00:28:00,emw,6.01
2022-04-24T00:32:00,emw,6.00
2022-04-24T00:37:00,emw,6.00
2022-04-24T00:42:00,emw,6.00
2022-04-24T00:47:00,emw,6.00
2022-04-24T00:51:00,emw,6.01
2022-04-24T00:57:00,emw,6.00
2022-04-24T01:01:00,emw,6.00
2022-04-24T01:05:00,emw,6.00
2022-04-24T01:09:00,emw,6.00
2022-04-24T01:13:00,emw,6.01
2022-04-24T01:18:00,emw,6.00
2022-04-24T01:22:00,emw,6.00
2022-04-24T01:28:00,emw,6.00
2022-04-24T01:32:00,emw,6.00
2022-04-24T01:37:00,emw,6.01
2022-04-24T01:41:00,emw,6.00
2022-04-24T01:45:00,emw,6.00
2022-04-24T01:51:00,emw,6.00
2022-04-24T01:54:00,emw,6.00
2022-04-24T02:00:00,emw,6.01
2022-04-24T02:02:00,emw,12.00
2022-04-24T02:03:00,emw,6.00
2022-04-24T02:05:00,emw,12.00
2022-04-24T02:07:00,emw,6.00
2022-04-24T02:11:00,emw,6.00
2022-04-24T02:17:00,emw,6.00
2022-04-24T02:21:00,emw,6.00
2022-04-24T02:25:00,emw,6.01
2022-04-24T02:29:00,emw,6.00
2022-04-24T02:35:00,emw,6.00
2022-04-24T02:40:00,emw,6.00
2022-04-24T02:44:00,emw,6.00
2022-04-24T02:48:00,emw,6.01
2022-04-24T02:52:00,emw,6.00
2022-04-24T02:57:00,emw,6.00
2022-04-24T03:01:00,emw,6.00
2022-04-24T03:06:00,emw,6.00
2022-04-24T03:11:00,emw,6.01
2022-04-24T03:15:00,emw,6.00
2022-04-24T03:19:00,emw,6.00
2022-04-24T03:25:00,emw,6.00
2022-04-24T03:29:00,emw,6.00
2022-04-24T03:33:00,emw,6.01
2022-04-24T03:39:00,emw,6.00
2022-04-24T03:43:00,emw,6.00
2022-04-24T03:48:00,emw,6.00
2022-04-24T03:54:00,emw,6.00
2022-04-24T03:58:00,emw,6.01
2022-04-24T04:01:00,emw,6.00
2022-04-24T04:04:00,emw,6.00
2022-04-24T04:06:00,emw,12.00
2022-04-24T04:08:00,emw,12.00
2022-04-24T04:12:00,emw,6.00
2022-04-24T04:16:00,emw,6.00
2022-04-24T04:21:00,emw,6.00
2022-04-24T04:26:00,emw,6.01
2022-04-24T04:30:00,emw,6.00
2022-04-24T04:34:00,emw,6.00
2022-04-24T04:39:00,emw,6.00
2022-04-24T04:45:00,emw,6.00
2022-04-24T04:48:00,emw,6.01
2022-04-24T04:54:00,emw,6.00
2022-04-24T04:58:00,emw,6.00
2022-04-24T05:03:00,emw,6.00
2022-04-24T05:07:00,emw,6.00
2022-04-24T05:11:00,emw,6.01
2022-04-24T05:18:00,emw,6.00
2022-04-24T05:22:00,emw,6.00
2022-04-24T05:28:00,emw,6.00
2022-04-24T05:31:00,emw,6.00
2022-04-24T05:36:00,emw,6.01
2022-04-24T05:42:00,emw,6.00
2022-04-24T05:47:00,emw,6.00
2022-04-24T05:51:00,emw,6.00
2022-04-24T05:56:00,emw,6.00
2022-04-24T05:58:00,emw,6.01
2022-04-24T06:02:00,emw,6.00
2022-04-24T06:06:00,emw,12.00
2022-04-24T06:08:00,emw,12.00
2022-04-24T06:10:00,emw,6.00
2022-04-24T06:12:00,emw,6.00
2022-04-24T06:16:00,emw,6.00
2022-04-24T06:20:00,emw,6.00
2022-04-24T06:25:00,emw,6.01
2022-04-24T06:29:00,emw,6.00
2022-04-24T06:34:00,emw,6.00
2022-04-24T06:40:00,emw,6.00
2022-04-24T06:43:00,emw,6.00
2022-04-24T06:49:00,emw,6.01
2022-04-24T06:54:00,emw,6.00
2022-04-24T06:57:00,emw,6.00
2022-04-24T07:02:00,emw,6.00
2022-04-24T07:08:00,emw,6.00
2022-04-24T07:12:00,emw,6.01
2022-04-24T07:16:00,emw,6.00
2022-04-24T07:21:00,emw,6.00
2022-04-24T07:25:00,emw,6.00
2022-04-24T07:30:00,emw,6.00
2022-04-24T07:31:00,emw,6.00
2022-04-24T07:35:00,emw,6.01
2022-04-24T07:41:00,emw,6.00
2022-04-24T07:45:00,emw,6.00
2022-04-24T07:49:00,emw,6.00
2022-04-24T07:55:00,emw,6.00
2022-04-24T07:58:00,emw,6.01
2022-04-24T08:03:00,emw,6.00
2022-04-24T08:09:00,emw,6.00
2022-04-24T08:11:00,emw,12.00
2022-04-24T08:12:00,emw,6.01
2022-04-24T08:13:00,emw,6.00
2022-04-24T08:15:00,emw,6.00
2022-04-24T08:20:00,emw,6.00
2022-04-24T08:24:00,emw,6.00
2022-04-24T08:28:00,emw,6.01
2022-04-24T08:33:00,emw,6.00
2022-04-24T08:39:00,emw,6.00
2022-04-24T08:42:00,emw,6.00
2022-04-24T08:46:00,emw,6.00
2022-04-24T08:51:00,emw,6.01
2022-04-24T08:55:00,emw,6.00
2022-04-24T09:00:00,emw,6.00
2022-04-24T09:06:00,emw,6.00
2022-04-24T09:11:00,emw,6.00
2022-04-24T09:16:00,emw,6.01
2022-04-24T09:19:00,emw,6.00
2022-04-24T09:23:00,emw,6.00
2022-04-24T09:28:00,emw,6.00
2022-04-24T09:34:00,emw,6.00
2022-04-24T09:38:00,emw,6.01
2022-04-24T09:43:00,emw,6.00
2022-04-24T09:49:00,emw,6.00
2022-04-24T09:52:00,emw,6.00
2022-04-24T09:57:00,emw,6.00
2022-04-24T10:02:00,emw,6.01
2022-04-24T10:09:00,emw,6.00
2022-04-24T10:13:00,emw,6.00
2022-04-24T10:16:00,emw,12.00
2022-04-24T10:18:00,emw,12.00
2022-04-24T10:20:00,emw,6.00
2022-04-24T10:21:00,emw,6.00
2022-04-24T10:25:00,emw,6.00
2022-04-24T10:31:00,emw,6.01
2022-04-24T10:37:00,emw,6.00
2022-04-24T10:41:00,emw,6.00
2022-04-24T10:47:00,emw,6.00
2022-04-24T10:50:00,emw,6.00
2022-04-24T10:55:00,emw,6.01
2022-04-24T11:01:00,emw,6.00
2022-04-24T11:05:00,emw,6.00
2022-04-24T11:11:00,emw,6.00
2022-04-24T11:16:00,emw,6.00
2022-04-24T11:19:00,emw,6.01
2022-04-24T11:24:00,emw,6.00
2022-04-24T11:29:00,emw,6.00
2022-04-24T11:35:00,emw,6.00
2022-04-24T11:40:00,emw,6.00
2022-04-24T11:44:00,emw,6.01
2022-04-24T11:48:00,emw,6.00
2022-04-24T11:54:00,emw,6.00
2022-04-24T11:59:00,emw,6.00
2022-04-24T12:05:00,emw,6.00
2022-04-24T12:09:00,emw,6.01
2022-04-24T12:13:00,emw,6.00
2022-04-24T12:18:00,emw,6.00
2022-04-24T12:20:00,emw,6.00
2022-04-24T12:21:00,emw,6.00
2022-04-24T12:23:00,emw,12.00
2022-04-24T12:26:00,emw,6.00
2022-04-24T12:28:00,emw,6.00
2022-04-24T12:32:00,emw,6.00
2022-04-24T12:38:00,emw,6.01
2022-04-24T12:41:00,emw,6.00
2022-04-24T12:46:00,emw,6.00
2022-04-24T12:53:00,emw,6.00
2022-04-24T12:56:00,emw,6.00
2022-04-24T13:02:00,emw,6.01
2022-04-24T13:07:00,emw,6.00
2022-04-24T13:12:00,emw,6.00
2022-04-24T13:16:00,emw,6.00
2022-04-24T13:22:00,emw,6.00
2022-04-24T13:26:00,emw,6.01
2022-04-24T13:30:00,emw,6.00
2022-04-24T13:36:00,emw,6.00
2022-04-24T13:41:00,emw,6.00
2022-04-24T13:45:00,emw,6.00
2022-04-24T13:51:00,emw,6.01
2022-04-24T13:57:00,emw,6.00
2022-04-24T14:01:00,emw,6.00
2022-04-24T14:05:00,emw,6.00
2022-04-24T14:11:00,emw,6.00
2022-04-24T14:16:00,emw,6.01
2022-04-24T14:20:00,emw,6.00
2022-04-24T14:26:00,emw,6.00
2022-04-24T14:28:00,emw,6.00
2022-04-24T14:30:00,emw,12.00
2022-04-24T14:32:00,emw,12.00
2022-04-24T14:34:00,emw,6.00
2022-04-24T14:40:00,emw,6.00
2022-04-24T14:46:00,emw,6.01
2022-04-24T14:49:00,emw,6.00
2022-04-24T14:55:00,emw,6.00
2022-04-24T15:00:00,emw,6.00
2022-04-24T15:05:00,emw,6.00
2022-04-24T15:10:00,emw,6.01
2022-04-24T15:16:00,emw,6.00
2022-04-24T15:20:00,emw,6.00
2022-04-24T15:24:00,emw,6.00
2022-04-24T15:29:00,emw,6.00
2022-04-24T15:34:00,emw,6.01
2022-04-24T15:39:00,emw,6.00
2022-04-24T15:44:00,emw,6.00
2022-04-24T15:50:00,emw,6.00
2022-04-24T15:55:00,emw,6.00
2022-04-24T16:00:00,emw,6.01
2022-04-24T16:04:00,emw,6.00
2022-04-24T16:10:00,emw,6.00
2022-04-24T16:14:00,emw,6.00
2022-04-24T16:18:00,emw,6.00
2022-04-24T16:24:00,emw,6.01
2022-04-24T16:28:00,emw,6.00
2022-04-24T16:33:00,emw,6.00
2022-04-24T16:36:00,emw,12.00
2022-04-24T16:37:00,emw,6.01
2022-04-24T16:39:00,emw,12.00
2022-04-24T16:44:00,emw,6.00
2022-04-24T16:48:00,emw,6.00
2022-04-24T16:54:00,emw,6.01
2022-04-24T16:59:00,emw,6.00
2022-04-24T17:04:00,emw,6.00
2022-04-24T17:08:00,emw,6.00
2022-04-24T17:14:00,emw,6.00
2022-04-24T17:18:00,emw,6.01
2022-04-24T17:24:00,emw,6.00
2022-04-24T17:28:00,emw,6.00
2022-04-24T17:34:00,emw,6.00
2022-04-24T17:38:00,emw,6.00
2022-04-24T17:44:00,emw,6.01
2022-04-24T17:49:00,emw,6.00
2022-04-24T17:52:00,emw,6.00
2022-04-24T17:58:00,emw,6.00
2022-04-24T18:04:00,emw,6.00
2022-04-24T18:08:00,emw,6.01
2022-04-24T18:13:00,emw,6.00
2022-04-24T18:18:00,emw,6.00
2022-04-24T18:24:00,emw,6.00
2022-04-24T18:28:00,emw,6.00
2022-04-24T18:33:00,emw,6.01
2022-04-24T18:39:00,emw,6.00
2022-04-24T18:42:00,emw,6.00
2022-04-24T18:44:00,emw,12.00
2022-04-24T18:45:00,emw,6.01
2022-04-24T18:46:00,emw,6.00
2022-04-24T18:48:00,emw,6.00
2022-04-24T18:54:00,emw,6.00
2022-04-24T18:58:00,emw,6.00
2022-04-24T19:04:00,emw,6.01
2022-04-24T19:08:00,emw,6.00
2022-04-24T19:13:00,emw,6.00
2022-04-24T19:19:00,emw,6.00
2022-04-24T19:23:00,emw,6.00
2022-04-24T19:28:00,emw,6.01
2022-04-24T19:34:00,emw,6.00
2022-04-24T19:38:00,emw,6.00
2022-04-24T19:42:00,emw,6.00
2022-04-24T19:47:00,emw,6.00
2022-04-24T19:52:00,emw,6.01
2022-04-24T19:57:00,emw,6.00
2022-04-24T20:02:00,emw,6.00
2022-04-24T20:08:00,emw,6.00
2022-04-24T20:11:00,emw,6.00
2022-04-24T20:16:00,emw,6.01
2022-04-24T20:21:00,emw,6.00
2022-04-24T20:26:00,emw,6.00
2022-04-24T20:31:00,emw,6.00
2022-04-24T20:37:00,emw,6.00
2022-04-24T20:39:00,emw,6.01
2022-04-24T20:45:00,emw,6.00
2022-04-24T20:50:00,emw,12.00
2022-04-24T20:51:00,emw,6.00
2022-04-24T20:53:00,emw,6.01
2022-04-24T20:54:00,emw,6.00
2022-04-24T20:56:00,emw,6.00
2022-04-24T20:59:00,emw,6.00
2022-04-24T21:04:00,emw,6.00
2022-04-24T21:08:00,emw,6.01
2022-04-24T21:13:00,emw,6.00
2022-04-24T21:17:00,emw,6.00
2022-04-24T21:22:00,emw,6.00
2022-04-24T21:28:00,emw,6.00
2022-04-24T21:33:00,emw,6.01
2022-04-24T21:37:00,emw,6.00
2022-04-24T21:41:00,emw,6.00
2022-04-24T21:46:00,emw,6.00
2022-04-24T21:50:00,emw,6.00
2022-04-24T21:56:00,emw,6.01
2022-04-24T22:00:00,emw,6.00
2022-04-24T22:05:00,emw,6.00
2022-04-24T22:09:00,emw,6.00
2022-04-24T22:14:00,emw,6.00
2022-04-24T22:18:00,emw,6.01
2022-04-24T22:23:00,emw,6.00
2022-04-24T22:28:00,emw,6.00
2022-04-24T22:33:00,emw,6.00
2022-04-24T22:39:00,emw,6.00
2022-04-24T22:44:00,emw,6.01
2022-04-24T22:48:00,emw,6.00
2022-04-24T22:53:00,emw,6.00
2022-04-24T22:56:00,emw,6.00
2022-04-24T22:57:00,emw,6.00
2022-04-24T22:59:00,emw,12.00
2022-04-24T23:01:00,emw,6.00
2022-04-24T23:03:00,emw,6.00
2022-04-24T23:08:00,emw,6.00
2022-04-24T23:12:00,emw,6.01
2022-04-24T23:17:00,emw,6.00
2022-04-24T23:21:00,emw,6.00
2022-04-24T23:25:00,emw,6.00
2022-04-24T23:31:00,emw,6.00
2022-04-24T23:35:00,emw,6.01
2022-04-24T23:41:00,emw,6.00
2022-04-24T23:46:00,emw,6.00
2022-04-24T23:50:00,emw,6.00
2022-04-24T23:55:00,emw,6.00
2022-04-24T23:59:00,emw,6.01
