#datetime,building,power
2022-01-28T00:01:00,atb,40.78
2022-01-28T00:02:00,atb,21.56
2022-01-28T00:04:00,atb,38.44
2022-01-28T00:06:00,atb,40.78
2022-01-28T00:08:00,atb,38.44
2022-01-28T00:10:00,atb,38.38
2022-01-28T00:12:00,atb,50.39
2022-01-28T00:14:00,atb,62.40
2022-01-28T00:15:00,atb,26.43
2022-01-28T00:17:00,atb,38.38
2022-01-28T00:19:00,atb,40.78
2022-01-28T00:21:00,atb,40.84
2022-01-28T00:23:00,atb,45.59
2022-01-28T00:25:00,atb,40.78
2022-01-28T00:26:00,atb,19.22
2022-01-28T00:28:00,atb,40.78
2022-01-28T00:29:00,atb,19.22
2022-01-28T00:31:00,atb,43.18
2022-01-28T00:33:00,atb,38.38
2022-01-28T00:35:00,atb,38.44
2022-01-28T00:36:00,atb,19.16
2022-01-28T00:38:00,atb,40.84
2022-01-28T00:40:00,atb,52.79
2022-01-28T00:42:00,atb,50.39
2022-01-28T00:44:00,atb,35.98
2022-01-28T00:45:00,atb,19.22
2022-01-28T00:47:00,atb,38.44
2022-01-28T00:49:00,atb,38.38
2022-01-28T00:51:00,atb,35.98
2022-01-28T00:53:00,atb,38.44
2022-01-28T00:55:00,atb,35.98
2022-01-28T00:57:00,atb,38.38
2022-01-28T00:58:00,atb,21.62
2022-01-28T01:00:00,atb,45.59
2022-01-28T01:01:00,atb,26.43
2022-01-28T01:03:00,atb,50.39
2022-01-28T01:05:00,atb,62.40
2022-01-28T01:07:00,atb,55.20
2022-01-28T01:09:00,atb,57.60
2022-01-28T01:10:00,atb,19.22
2022-01-28T01:12:00,atb,38.38
2022-01-28T01:14:00,atb,38.38
2022-01-28T01:15:00,atb,19.22
2022-01-28T01:16:00,atb,19.22
2022-01-28T01:18:00,atb,38.38
2022-01-28T01:20:00,atb,36.04
2022-01-28T01:21:00,atb,19.16
2022-01-28T01:23:00,atb,38.44
2022-01-28T01:25:00,atb,35.98
2022-01-28T01:27:00,atb,38.38
2022-01-28T01:29:00,atb,36.04
2022-01-28T01:31:00,atb,35.98
2022-01-28T01:33:00,atb,38.44
2022-01-28T01:34:00,atb,16.76
2022-01-28T01:36:00,atb,36.04
2022-01-28T01:38:00,atb,35.98
2022-01-28T01:40:00,atb,35.98
2022-01-28T01:42:00,atb,36.04
2022-01-28T01:44:00,atb,35.98
2022-01-28T01:46:00,atb,33.63
2022-01-28T01:48:00,atb,35.98
2022-01-28T01:49:00,atb,19.22
2022-01-28T01:51:00,atb,35.98
2022-01-28T01:53:00,atb,36.04
2022-01-28T01:55:00,atb,35.98
2022-01-28T01:57:00,atb,35.98
2022-01-28T01:59:00,atb,33.63
2022-01-28T02:00:00,atb,19.22
2022-01-28T02:02:00,atb,35.98
2022-01-28T02:03:00,atb,16.82
2022-01-28T02:05:00,atb,35.98
2022-01-28T02:07:00,atb,35.98
2022-01-28T02:08:00,atb,16.82
2022-01-28T02:10:00,atb,36.04
2022-01-28T02:12:00,atb,35.98
2022-01-28T02:14:00,atb,35.98
2022-01-28T02:16:00,atb,38.44
2022-01-28T02:17:00,atb,16.76
2022-01-28T02:19:00,atb,38.44
2022-01-28T02:21:00,atb,38.38
2022-01-28T02:23:00,atb,36.04
2022-01-28T02:25:00,atb,35.98
2022-01-28T02:27:00,atb,35.98
2022-01-28T02:29:00,atb,33.63
2022-01-28T02:31:00,atb,35.98
2022-01-28T02:32:00,atb,16.82
2022-01-28T02:34:00,atb,38.38
2022-01-28T02:35:00,atb,16.82
2022-01-28T02:37:00,atb,35.98
2022-01-28T02:39:00,atb,36.04
2022-01-28T02:40:00,atb,19.16
2022-01-28T02:41:00,atb,16.82
2022-01-28T02:43:00,atb,36.04
2022-01-28T02:45:00,atb,35.98
2022-01-28T02:47:00,atb,38.38
2022-01-28T02:49:00,atb,36.04
2022-01-28T02:51:00,atb,35.98
2022-01-28T02:52:00,atb,16.82
2022-01-28T02:54:00,atb,35.98
2022-01-28T02:55:00,atb,16.82
2022-01-28T02:57:00,atb,35.98
2022-01-28T02:58:00,atb,16.82
2022-01-28T03:00:00,atb,36.04
2022-01-28T03:02:00,atb,33.57
2022-01-28T03:04:00,atb,35.98
2022-01-28T03:06:00,atb,36.04
2022-01-28T03:08:00,atb,35.98
2022-01-28T03:10:00,atb,33.63
2022-01-28T03:12:00,atb,38.38
2022-01-28T03:14:00,atb,57.60
2022-01-28T03:15:00,atb,28.83
2022-01-28T03:17:00,atb,50.39
2022-01-28T03:19:00,atb,35.98
2022-01-28T03:21:00,atb,33.63
2022-01-28T03:23:00,atb,35.98
2022-01-28T03:24:00,atb,21.62
2022-01-28T03:26:00,atb,57.60
2022-01-28T03:27:00,atb,28.77
2022-01-28T03:29:00,atb,60.00
2022-01-28T03:31:00,atb,57.60
2022-01-28T03:33:00,atb,33.63
2022-01-28T03:35:00,atb,33.57
2022-01-28T03:37:00,atb,35.98
2022-01-28T03:39:00,atb,36.04
2022-01-28T03:41:00,atb,35.98
2022-01-28T03:43:00,atb,33.63
2022-01-28T03:45:00,atb,35.98
2022-01-28T03:46:00,atb,16.82
2022-01-28T03:48:00,atb,35.98
2022-01-28T03:49:00,atb,16.82
2022-01-28T03:51:00,atb,35.98
2022-01-28T03:53:00,atb,33.63
2022-01-28T03:54:00,atb,19.16
2022-01-28T03:56:00,atb,36.04
2022-01-28T03:57:00,atb,19.22
2022-01-28T03:59:00,atb,33.57
2022-01-28T04:01:00,atb,35.98
2022-01-28T04:02:00,atb,19.22
2022-01-28T04:03:00,atb,16.82
2022-01-28T04:05:00,atb,35.98
2022-01-28T04:06:00,atb,16.82
2022-01-28T04:08:00,atb,35.98
2022-01-28T04:10:00,atb,36.04
2022-01-28T04:12:00,atb,35.98
2022-01-28T04:14:00,atb,33.63
2022-01-28T04:16:00,atb,35.98
2022-01-28T04:18:00,atb,33.57
2022-01-28T04:20:00,atb,33.63
2022-01-28T04:21:00,atb,19.16
2022-01-28T04:22:00,atb,16.82
2022-01-28T04:24:00,atb,33.63
2022-01-28T04:25:00,atb,16.76
2022-01-28T04:27:00,atb,36.04
2022-01-28T04:28:00,atb,16.76
2022-01-28T04:29:00,atb,19.22
2022-01-28T04:31:00,atb,33.63
2022-01-28T04:33:00,atb,35.98
2022-01-28T04:34:00,atb,16.82
2022-01-28T04:36:00,atb,35.98
2022-01-28T04:37:00,atb,16.82
2022-01-28T04:39:00,atb,33.57
2022-01-28T04:40:00,atb,16.82
2022-01-28T04:41:00,atb,19.22
2022-01-28T04:43:00,atb,33.57
2022-01-28T04:45:00,atb,33.63
2022-01-28T04:47:00,atb,33.57
2022-01-28T04:48:00,atb,19.22
2022-01-28T04:50:00,atb,60.00
2022-01-28T04:52:00,atb,60.00
2022-01-28T04:54:00,atb,40.78
2022-01-28T04:56:00,atb,33.57
2022-01-28T04:58:00,atb,36.04
2022-01-28T05:00:00,atb,35.98
2022-01-28T05:02:00,atb,33.63
2022-01-28T05:04:00,atb,35.98
2022-01-28T05:06:00,atb,33.63
2022-01-28T05:08:00,atb,33.57
2022-01-28T05:09:00,atb,19.22
2022-01-28T05:11:00,atb,33.57
2022-01-28T05:13:00,atb,33.63
2022-01-28T05:14:00,atb,16.76
2022-01-28T05:16:00,atb,33.63
2022-01-28T05:18:00,atb,33.57
2022-01-28T05:20:00,atb,33.63
2022-01-28T05:21:00,atb,16.76
2022-01-28T05:23:00,atb,33.63
2022-01-28T05:25:00,atb,33.57
2022-01-28T05:27:00,atb,36.04
2022-01-28T05:28:00,atb,16.76
2022-01-28T05:30:00,atb,33.63
2022-01-28T05:31:00,atb,16.76
2022-01-28T05:33:00,atb,33.63
2022-01-28T05:35:00,atb,33.57
2022-01-28T05:37:00,atb,33.63
2022-01-28T05:39:00,atb,33.57
2022-01-28T05:40:00,atb,16.82
2022-01-28T05:42:00,atb,33.57
2022-01-28T05:43:00,atb,16.82
2022-01-28T05:45:00,atb,35.98
2022-01-28T05:47:00,atb,33.63
2022-01-28T05:48:00,atb,16.82
2022-01-28T05:50:00,atb,33.57
2022-01-28T05:52:00,atb,33.63
2022-01-28T05:54:00,atb,35.98
2022-01-28T05:55:00,atb,16.82
2022-01-28T05:57:00,atb,35.98
2022-01-28T05:59:00,atb,43.18
2022-01-28T06:01:00,atb,57.60
2022-01-28T06:02:00,atb,28.83
2022-01-28T06:04:00,atb,35.98
2022-01-28T06:06:00,atb,36.04
2022-01-28T06:08:00,atb,35.98
2022-01-28T06:10:00,atb,35.98
2022-01-28T06:12:00,atb,33.63
2022-01-28T06:14:00,atb,35.98
2022-01-28T06:15:00,atb,16.82
2022-01-28T06:17:00,atb,33.57
2022-01-28T06:18:00,atb,19.22
2022-01-28T06:20:00,atb,33.63
2022-01-28T06:21:00,atb,16.76
2022-01-28T06:23:00,atb,36.04
2022-01-28T06:25:00,atb,35.98
2022-01-28T06:27:00,atb,36.04
2022-01-28T06:28:00,atb,16.76
2022-01-28T06:30:00,atb,33.63
2022-01-28T06:32:00,atb,35.98
2022-01-28T06:34:00,atb,33.63
2022-01-28T06:36:00,atb,60.00
2022-01-28T06:38:00,atb,57.60
2022-01-28T06:40:00,atb,52.79
2022-01-28T06:41:00,atb,19.16
2022-01-28T06:43:00,atb,33.63
2022-01-28T06:44:00,atb,16.82
2022-01-28T06:46:00,atb,35.98
2022-01-28T06:48:00,atb,35.98
2022-01-28T06:50:00,atb,36.04
2022-01-28T06:52:00,atb,35.98
2022-01-28T06:54:00,atb,36.04
2022-01-28T06:56:00,atb,35.98
2022-01-28T06:58:00,atb,38.38
2022-01-28T07:00:00,atb,38.44
2022-01-28T07:01:00,atb,19.16
2022-01-28T07:03:00,atb,40.84
2022-01-28T07:05:00,atb,40.78
2022-01-28T07:07:00,atb,38.38
2022-01-28T07:09:00,atb,38.44
2022-01-28T07:11:00,atb,35.98
2022-01-28T07:12:00,atb,19.22
2022-01-28T07:14:00,atb,38.38
2022-01-28T07:16:00,atb,36.04
2022-01-28T07:18:00,atb,35.98
2022-01-28T07:20:00,atb,35.98
2022-01-28T07:21:00,atb,21.62
2022-01-28T07:23:00,atb,40.78
2022-01-28T07:24:00,atb,21.62
2022-01-28T07:25:00,atb,19.22
2022-01-28T07:27:00,atb,35.98
2022-01-28T07:29:00,atb,38.38
2022-01-28T07:31:00,atb,36.04
2022-01-28T07:33:00,atb,35.98
2022-01-28T07:35:00,atb,36.04
2022-01-28T07:37:00,atb,38.38
2022-01-28T07:38:00,atb,19.22
2022-01-28T07:39:00,atb,19.16
2022-01-28T07:40:00,atb,16.82
2022-01-28T07:42:00,atb,38.38
2022-01-28T07:43:00,atb,19.22
2022-01-28T07:45:00,atb,35.98
2022-01-28T07:47:00,atb,36.04
2022-01-28T07:48:00,atb,19.22
2022-01-28T07:50:00,atb,35.98
2022-01-28T07:51:00,atb,19.22
2022-01-28T07:53:00,atb,33.57
2022-01-28T07:55:00,atb,38.38
2022-01-28T07:57:00,atb,36.04
2022-01-28T07:59:00,atb,35.98
2022-01-28T08:01:00,atb,36.04
2022-01-28T08:03:00,atb,38.38
2022-01-28T08:05:00,atb,35.98
2022-01-28T08:07:00,atb,36.04
2022-01-28T08:09:00,atb,35.98
2022-01-28T08:11:00,atb,36.04
2022-01-28T08:13:00,atb,38.38
2022-01-28T08:14:00,atb,16.82
2022-01-28T08:16:00,atb,38.38
2022-01-28T08:18:00,atb,38.38
2022-01-28T08:20:00,atb,38.44
2022-01-28T08:22:00,atb,35.98
2022-01-28T08:24:00,atb,36.04
2022-01-28T08:25:00,atb,19.16
2022-01-28T08:27:00,atb,38.44
2022-01-28T08:28:00,atb,19.16
2022-01-28T08:30:00,atb,45.59
2022-01-28T08:31:00,atb,38.44
2022-01-28T08:32:00,atb,43.18
2022-01-28T08:34:00,atb,76.82
2022-01-28T08:35:00,atb,31.17
2022-01-28T08:37:00,atb,40.84
2022-01-28T08:39:00,atb,38.38
2022-01-28T08:41:00,atb,35.98
2022-01-28T08:42:00,atb,19.22
2022-01-28T08:43:00,atb,19.22
2022-01-28T08:45:00,atb,35.98
2022-01-28T08:46:00,atb,19.22
2022-01-28T08:47:00,atb,19.22
2022-01-28T08:49:00,atb,35.98
2022-01-28T08:51:00,atb,38.38
2022-01-28T08:53:00,atb,36.04
2022-01-28T08:54:00,atb,16.76
2022-01-28T08:56:00,atb,38.44
2022-01-28T08:57:00,atb,21.56
2022-01-28T08:59:00,atb,38.44
2022-01-28T09:01:00,atb,35.98
2022-01-28T09:02:00,atb,19.22
2022-01-28T09:04:00,atb,40.78
2022-01-28T09:05:00,atb,19.22
2022-01-28T09:07:00,atb,35.98
2022-01-28T09:09:00,atb,38.44
2022-01-28T09:10:00,atb,16.76
2022-01-28T09:12:00,atb,38.44
2022-01-28T09:14:00,atb,35.98
2022-01-28T09:16:00,atb,35.98
2022-01-28T09:18:00,atb,38.44
2022-01-28T09:19:00,atb,19.22
2022-01-28T09:21:00,atb,38.38
2022-01-28T09:23:00,atb,35.98
2022-01-28T09:25:00,atb,38.44
2022-01-28T09:26:00,atb,23.96
2022-01-28T09:28:00,atb,36.04
2022-01-28T09:30:00,atb,40.78
2022-01-28T09:31:00,atb,19.22
2022-01-28T09:33:00,atb,38.38
2022-01-28T09:35:00,atb,35.98
2022-01-28T09:37:00,atb,38.44
2022-01-28T09:39:00,atb,38.38
2022-01-28T09:41:00,atb,45.59
2022-01-28T09:43:00,atb,43.24
2022-01-28T09:44:00,atb,21.56
2022-01-28T09:46:00,atb,55.20
2022-01-28T09:48:00,atb,67.21
2022-01-28T09:50:00,atb,62.40
2022-01-28T09:52:00,atb,52.79
2022-01-28T09:54:00,atb,36.04
2022-01-28T09:56:00,atb,38.38
2022-01-28T09:58:00,atb,40.78
2022-01-28T10:00:00,atb,40.84
2022-01-28T10:02:00,atb,38.38
2022-01-28T10:03:00,atb,19.22
2022-01-28T10:05:00,atb,38.38
2022-01-28T10:07:00,atb,38.38
2022-01-28T10:09:00,atb,38.44
2022-01-28T10:11:00,atb,40.78
2022-01-28T10:12:00,atb,19.22
2022-01-28T10:14:00,atb,35.98
2022-01-28T10:16:00,atb,40.84
2022-01-28T10:17:00,atb,21.56
2022-01-28T10:19:00,atb,40.84
2022-01-28T10:20:00,atb,21.56
2022-01-28T10:22:00,atb,40.78
2022-01-28T10:24:00,atb,40.84
2022-01-28T10:25:00,atb,21.56
2022-01-28T10:26:00,atb,21.62
2022-01-28T10:28:00,atb,45.59
2022-01-28T10:30:00,atb,43.24
2022-01-28T10:32:00,atb,38.38
2022-01-28T10:34:00,atb,35.98
2022-01-28T10:36:00,atb,40.84
2022-01-28T10:38:00,atb,35.98
2022-01-28T10:40:00,atb,55.20
2022-01-28T10:42:00,atb,62.40
2022-01-28T10:44:00,atb,57.60
2022-01-28T10:46:00,atb,38.44
2022-01-28T10:48:00,atb,38.38
2022-01-28T10:50:00,atb,38.38
2022-01-28T10:51:00,atb,19.22
2022-01-28T10:53:00,atb,38.38
2022-01-28T10:55:00,atb,38.44
2022-01-28T10:56:00,atb,19.16
2022-01-28T10:58:00,atb,40.84
2022-01-28T11:00:00,atb,38.38
2022-01-28T11:01:00,atb,19.22
2022-01-28T11:03:00,atb,38.38
2022-01-28T11:05:00,atb,40.78
2022-01-28T11:07:00,atb,38.44
2022-01-28T11:09:00,atb,38.38
2022-01-28T11:11:00,atb,38.38
2022-01-28T11:12:00,atb,19.22
2022-01-28T11:14:00,atb,38.38
2022-01-28T11:16:00,atb,38.44
2022-01-28T11:17:00,atb,19.22
2022-01-28T11:18:00,atb,19.16
2022-01-28T11:20:00,atb,43.18
2022-01-28T11:22:00,atb,38.44
2022-01-28T11:24:00,atb,38.38
2022-01-28T11:25:00,atb,19.22
2022-01-28T11:27:00,atb,43.18
2022-01-28T11:29:00,atb,38.44
2022-01-28T11:31:00,atb,43.18
2022-01-28T11:33:00,atb,60.00
2022-01-28T11:35:00,atb,45.59
2022-01-28T11:37:00,atb,38.38
2022-01-28T11:39:00,atb,40.84
2022-01-28T11:41:00,atb,40.78
2022-01-28T11:42:00,atb,21.62
2022-01-28T11:44:00,atb,38.38
2022-01-28T11:46:00,atb,43.18
2022-01-28T11:48:00,atb,38.44
2022-01-28T11:50:00,atb,40.78
2022-01-28T11:52:00,atb,62.40
2022-01-28T11:54:00,atb,67.21
2022-01-28T11:56:00,atb,55.20
2022-01-28T11:57:00,atb,21.62
2022-01-28T11:59:00,atb,40.78
2022-01-28T12:00:00,atb,21.62
2022-01-28T12:02:00,atb,45.59
2022-01-28T12:03:00,atb,21.56
2022-01-28T12:05:00,atb,43.24
2022-01-28T12:07:00,atb,52.79
2022-01-28T12:09:00,atb,57.60
2022-01-28T12:11:00,atb,62.40
2022-01-28T12:12:00,atb,28.77
2022-01-28T12:14:00,atb,69.61
2022-01-28T12:16:00,atb,50.39
2022-01-28T12:17:00,atb,21.62
2022-01-28T12:19:00,atb,38.38
2022-01-28T12:21:00,atb,40.84
2022-01-28T12:23:00,atb,43.18
2022-01-28T12:25:00,atb,43.18
2022-01-28T12:27:00,atb,45.59
2022-01-28T12:29:00,atb,40.84
2022-01-28T12:31:00,atb,43.18
2022-01-28T12:32:00,atb,19.22
2022-01-28T12:34:00,atb,50.39
2022-01-28T12:36:00,atb,40.78
2022-01-28T12:38:00,atb,45.59
2022-01-28T12:40:00,atb,40.84
2022-01-28T12:41:00,atb,21.56
2022-01-28T12:43:00,atb,40.84
2022-01-28T12:44:00,atb,23.96
2022-01-28T12:46:00,atb,48.05
2022-01-28T12:47:00,atb,23.96
2022-01-28T12:49:00,atb,57.60
2022-01-28T12:51:00,atb,69.61
2022-01-28T12:53:00,atb,50.39
2022-01-28T12:55:00,atb,45.59
2022-01-28T12:57:00,atb,45.64
2022-01-28T12:59:00,atb,45.59
2022-01-28T13:01:00,atb,43.18
2022-01-28T13:03:00,atb,43.18
2022-01-28T13:04:00,atb,19.22
2022-01-28T13:06:00,atb,47.99
2022-01-28T13:08:00,atb,43.24
2022-01-28T13:10:00,atb,43.18
2022-01-28T13:12:00,atb,45.59
2022-01-28T13:14:00,atb,40.78
2022-01-28T13:16:00,atb,40.84
2022-01-28T13:18:00,atb,43.18
2022-01-28T13:19:00,atb,19.22
2022-01-28T13:20:00,atb,23.96
2022-01-28T13:22:00,atb,48.05
2022-01-28T13:24:00,atb,40.78
2022-01-28T13:26:00,atb,43.18
2022-01-28T13:28:00,atb,43.18
2022-01-28T13:30:00,atb,43.24
2022-01-28T13:32:00,atb,43.18
2022-01-28T13:34:00,atb,47.99
2022-01-28T13:35:00,atb,21.62
2022-01-28T13:37:00,atb,43.18
2022-01-28T13:39:00,atb,43.18
2022-01-28T13:41:00,atb,55.20
2022-01-28T13:43:00,atb,69.61
2022-01-28T13:44:00,atb,33.63
2022-01-28T13:46:00,atb,55.20
2022-01-28T13:47:00,atb,23.96
2022-01-28T13:49:00,atb,40.84
2022-01-28T13:51:00,atb,45.59
2022-01-28T13:52:00,atb,21.62
2022-01-28T13:54:00,atb,43.18
2022-01-28T13:56:00,atb,55.20
2022-01-28T13:58:00,atb,67.21
2022-01-28T14:00:00,atb,62.40
2022-01-28T14:02:00,atb,40.78
2022-01-28T14:03:00,atb,21.62
2022-01-28T14:05:00,atb,40.78
2022-01-28T14:07:00,atb,43.18
2022-01-28T14:09:00,atb,45.64
2022-01-28T14:11:00,atb,43.18
2022-01-28T14:13:00,atb,43.18
2022-01-28T14:15:00,atb,43.18
2022-01-28T14:17:00,atb,40.84
2022-01-28T14:18:00,atb,31.17
2022-01-28T14:20:00,atb,64.80
2022-01-28T14:22:00,atb,40.78
2022-01-28T14:24:00,atb,40.84
2022-01-28T14:26:00,atb,43.18
2022-01-28T14:28:00,atb,43.18
2022-01-28T14:29:00,atb,19.22
2022-01-28T14:31:00,atb,43.18
2022-01-28T14:33:00,atb,40.84
2022-01-28T14:34:00,atb,19.16
2022-01-28T14:36:00,atb,45.64
2022-01-28T14:38:00,atb,45.59
2022-01-28T14:39:00,atb,21.56
2022-01-28T14:41:00,atb,40.84
2022-01-28T14:42:00,atb,21.56
2022-01-28T14:44:00,atb,40.84
2022-01-28T14:45:00,atb,19.16
2022-01-28T14:47:00,atb,38.44
2022-01-28T14:48:00,atb,19.16
2022-01-28T14:50:00,atb,40.84
2022-01-28T14:52:00,atb,43.18
2022-01-28T14:53:00,atb,21.62
2022-01-28T14:55:00,atb,40.78
2022-01-28T14:57:00,atb,40.78
2022-01-28T14:59:00,atb,40.84
2022-01-28T15:01:00,atb,43.18
2022-01-28T15:03:00,atb,38.38
2022-01-28T15:05:00,atb,45.64
2022-01-28T15:06:00,atb,23.96
2022-01-28T15:08:00,atb,40.78
2022-01-28T15:10:00,atb,40.84
2022-01-28T15:12:00,atb,40.78
2022-01-28T15:14:00,atb,38.38
2022-01-28T15:16:00,atb,40.84
2022-01-28T15:17:00,atb,21.56
2022-01-28T15:19:00,atb,40.84
2022-01-28T15:21:00,atb,55.20
2022-01-28T15:23:00,atb,47.99
2022-01-28T15:25:00,atb,40.78
2022-01-28T15:27:00,atb,43.24
2022-01-28T15:29:00,atb,50.39
2022-01-28T15:31:00,atb,62.40
2022-01-28T15:32:00,atb,31.17
2022-01-28T15:34:00,atb,47.99
2022-01-28T15:36:00,atb,38.44
2022-01-28T15:37:00,atb,19.16
2022-01-28T15:39:00,atb,40.84
2022-01-28T15:41:00,atb,40.78
2022-01-28T15:43:00,atb,40.78
2022-01-28T15:44:00,atb,21.62
2022-01-28T15:45:00,atb,19.22
2022-01-28T15:47:00,atb,43.18
2022-01-28T15:48:00,atb,19.22
2022-01-28T15:49:00,atb,19.16
2022-01-28T15:51:00,atb,38.44
2022-01-28T15:53:00,atb,60.00
2022-01-28T15:55:00,atb,38.38
2022-01-28T15:57:00,atb,38.38
2022-01-28T15:58:00,atb,21.62
2022-01-28T16:00:00,atb,38.38
2022-01-28T16:02:00,atb,40.84
2022-01-28T16:04:00,atb,47.99
2022-01-28T16:05:00,atb,21.62
2022-01-28T16:07:00,atb,40.78
2022-01-28T16:09:00,atb,43.18
2022-01-28T16:10:00,atb,21.62
2022-01-28T16:12:00,atb,38.38
2022-01-28T16:13:00,atb,19.22
2022-01-28T16:15:00,atb,40.78
2022-01-28T16:17:00,atb,38.44
2022-01-28T16:18:00,atb,19.16
2022-01-28T16:20:00,atb,38.44
2022-01-28T16:21:00,atb,19.16
2022-01-28T16:23:00,atb,38.44
2022-01-28T16:25:00,atb,38.38
2022-01-28T16:27:00,atb,38.38
2022-01-28T16:29:00,atb,38.44
2022-01-28T16:31:00,atb,38.38
2022-01-28T16:33:00,atb,57.60
2022-01-28T16:34:00,atb,31.23
2022-01-28T16:36:00,atb,60.00
2022-01-28T16:38:00,atb,62.40
2022-01-28T16:40:00,atb,43.18
2022-01-28T16:42:00,atb,35.98
2022-01-28T16:44:00,atb,38.44
2022-01-28T16:45:00,atb,21.56
2022-01-28T16:47:00,atb,38.44
2022-01-28T16:49:00,atb,38.38
2022-01-28T16:51:00,atb,40.78
2022-01-28T16:53:00,atb,43.24
2022-01-28T16:54:00,atb,19.16
2022-01-28T16:56:00,atb,47.99
2022-01-28T16:58:00,atb,40.84
2022-01-28T17:00:00,atb,38.38
2022-01-28T17:01:00,atb,19.22
2022-01-28T17:03:00,atb,45.59
2022-01-28T17:05:00,atb,40.78
2022-01-28T17:07:00,atb,40.84
2022-01-28T17:09:00,atb,40.78
2022-01-28T17:11:00,atb,45.59
2022-01-28T17:12:00,atb,19.22
2022-01-28T17:14:00,atb,57.60
2022-01-28T17:16:00,atb,72.01
2022-01-28T17:18:00,atb,43.18
2022-01-28T17:20:00,atb,40.78
2022-01-28T17:22:00,atb,40.84
2022-01-28T17:24:00,atb,40.78
2022-01-28T17:26:00,atb,40.78
2022-01-28T17:27:00,atb,21.62
2022-01-28T17:29:00,atb,40.78
2022-01-28T17:30:00,atb,21.62
2022-01-28T17:32:00,atb,40.78
2022-01-28T17:34:00,atb,40.84
2022-01-28T17:35:00,atb,21.56
2022-01-28T17:37:00,atb,43.18
2022-01-28T17:39:00,atb,43.24
2022-01-28T17:41:00,atb,40.78
2022-01-28T17:42:00,atb,21.62
2022-01-28T17:44:00,atb,43.18
2022-01-28T17:46:00,atb,40.78
2022-01-28T17:48:00,atb,40.84
2022-01-28T17:50:00,atb,40.78
2022-01-28T17:52:00,atb,40.78
2022-01-28T17:54:00,atb,40.84
2022-01-28T17:56:00,atb,40.78
2022-01-28T17:58:00,atb,40.78
2022-01-28T17:59:00,atb,19.22
2022-01-28T18:01:00,atb,45.59
2022-01-28T18:03:00,atb,40.78
2022-01-28T18:05:00,atb,48.05
2022-01-28T18:07:00,atb,40.78
2022-01-28T18:09:00,atb,45.59
2022-01-28T18:11:00,atb,62.40
2022-01-28T18:12:00,atb,33.63
2022-01-28T18:14:00,atb,67.21
2022-01-28T18:16:00,atb,52.79
2022-01-28T18:18:00,atb,45.59
2022-01-28T18:20:00,atb,47.99
2022-01-28T18:22:00,atb,40.78
2022-01-28T18:23:00,atb,21.62
2022-01-28T18:25:00,atb,50.39
2022-01-28T18:27:00,atb,47.99
2022-01-28T18:28:00,atb,24.02
2022-01-28T18:29:00,atb,35.98
2022-01-28T18:31:00,atb,60.00
2022-01-28T18:32:00,atb,26.43
2022-01-28T18:34:00,atb,47.99
2022-01-28T18:35:00,atb,21.62
2022-01-28T18:37:00,atb,47.99
2022-01-28T18:39:00,atb,45.59
2022-01-28T18:41:00,atb,52.79
2022-01-28T18:43:00,atb,45.64
2022-01-28T18:45:00,atb,45.59
2022-01-28T18:47:00,atb,45.59
2022-01-28T18:50:00,atb,64.80
2022-01-28T18:51:00,atb,24.02
2022-01-28T18:53:00,atb,45.59
2022-01-28T18:55:00,atb,45.59
2022-01-28T18:57:00,atb,45.59
2022-01-28T18:59:00,atb,64.80
2022-01-28T19:00:00,atb,26.43
2022-01-28T19:02:00,atb,45.59
2022-01-28T19:04:00,atb,52.79
2022-01-28T19:06:00,atb,67.21
2022-01-28T19:08:00,atb,69.61
2022-01-28T19:10:00,atb,45.59
2022-01-28T19:12:00,atb,43.18
2022-01-28T19:14:00,atb,43.24
2022-01-28T19:15:00,atb,21.56
2022-01-28T19:17:00,atb,43.24
2022-01-28T19:18:00,atb,21.56
2022-01-28T19:20:00,atb,43.24
2022-01-28T19:21:00,atb,21.56
2022-01-28T19:23:00,atb,43.18
2022-01-28T19:24:00,atb,21.62
2022-01-28T19:26:00,atb,43.18
2022-01-28T19:28:00,atb,40.84
2022-01-28T19:29:00,atb,21.56
2022-01-28T19:31:00,atb,43.24
2022-01-28T19:33:00,atb,40.78
2022-01-28T19:34:00,atb,21.62
2022-01-28T19:36:00,atb,40.78
2022-01-28T19:37:00,atb,21.62
2022-01-28T19:39:00,atb,43.18
2022-01-28T19:40:00,atb,21.56
2022-01-28T19:42:00,atb,43.24
2022-01-28T19:43:00,atb,21.56
2022-01-28T19:45:00,atb,43.24
2022-01-28T19:46:00,atb,23.96
2022-01-28T19:47:00,atb,21.62
2022-01-28T19:49:00,atb,43.18
2022-01-28T19:51:00,atb,43.18
2022-01-28T19:53:00,atb,43.24
2022-01-28T19:54:00,atb,21.56
2022-01-28T19:56:00,atb,40.84
2022-01-28T19:58:00,atb,43.18
2022-01-28T20:00:00,atb,43.18
2022-01-28T20:01:00,atb,21.62
2022-01-28T20:03:00,atb,43.18
2022-01-28T20:05:00,atb,43.18
2022-01-28T20:07:00,atb,45.64
2022-01-28T20:08:00,atb,21.56
2022-01-28T20:10:00,atb,43.24
2022-01-28T20:12:00,atb,43.18
2022-01-28T20:14:00,atb,43.18
2022-01-28T20:15:00,atb,21.62
2022-01-28T20:17:00,atb,43.18
2022-01-28T20:18:00,atb,21.62
2022-01-28T20:20:00,atb,45.59
