#datetime,building,power
2022-07-19T00:00:00,prt,36.75
2022-07-19T00:01:00,prt,37.00
2022-07-19T00:02:00,prt,44.41
2022-07-19T00:03:00,prt,43.70
2022-07-19T00:04:00,prt,46.37
2022-07-19T00:05:00,prt,44.95
2022-07-19T00:06:00,prt,44.76
2022-07-19T00:07:00,prt,34.27
2022-07-19T00:08:00,prt,38.94
2022-07-19T00:09:00,prt,37.76
2022-07-19T00:10:00,prt,37.00
2022-07-19T00:11:00,prt,37.03
2022-07-19T00:12:00,prt,36.71
2022-07-19T00:13:00,prt,39.20
2022-07-19T00:14:00,prt,38.03
2022-07-19T00:15:00,prt,36.11
2022-07-19T00:16:00,prt,42.08
2022-07-19T00:17:00,prt,40.83
2022-07-19T00:18:00,prt,42.82
2022-07-19T00:19:00,prt,41.54
2022-07-19T00:20:00,prt,40.62
2022-07-19T00:21:00,prt,36.47
2022-07-19T00:22:00,prt,38.49
2022-07-19T00:23:00,prt,38.64
2022-07-19T00:24:00,prt,38.54
2022-07-19T00:25:00,prt,40.30
2022-07-19T00:26:00,prt,43.77
2022-07-19T00:27:00,prt,44.17
2022-07-19T00:28:00,prt,44.39
2022-07-19T00:29:00,prt,44.21
2022-07-19T00:30:00,prt,41.92
2022-07-19T00:31:00,prt,32.09
2022-07-19T00:32:00,prt,34.38
2022-07-19T00:33:00,prt,34.12
2022-07-19T00:34:00,prt,35.11
2022-07-19T00:35:00,prt,35.42
2022-07-19T00:36:00,prt,35.06
2022-07-19T00:37:00,prt,33.85
2022-07-19T00:38:00,prt,32.69
2022-07-19T00:39:00,prt,33.54
2022-07-19T00:40:00,prt,34.23
2022-07-19T00:41:00,prt,33.64
2022-07-19T00:42:00,prt,36.63
2022-07-19T00:43:00,prt,35.72
2022-07-19T00:44:00,prt,35.81
2022-07-19T00:45:00,prt,35.06
2022-07-19T00:46:00,prt,34.37
2022-07-19T00:47:00,prt,36.20
2022-07-19T00:48:00,prt,37.28
2022-07-19T00:49:00,prt,49.54
2022-07-19T00:50:00,prt,47.53
2022-07-19T00:51:00,prt,46.66
2022-07-19T00:52:00,prt,46.27
2022-07-19T00:53:00,prt,48.07
2022-07-19T00:54:00,prt,41.01
2022-07-19T00:55:00,prt,40.72
2022-07-19T00:56:00,prt,34.57
2022-07-19T00:57:00,prt,39.13
2022-07-19T00:58:00,prt,39.76
2022-07-19T00:59:00,prt,38.42
2022-07-19T01:00:00,prt,40.17
2022-07-19T01:01:00,prt,38.43
2022-07-19T01:02:00,prt,37.35
2022-07-19T01:03:00,prt,35.38
2022-07-19T01:04:00,prt,35.90
2022-07-19T01:05:00,prt,33.65
2022-07-19T01:06:00,prt,32.70
2022-07-19T01:07:00,prt,31.16
2022-07-19T01:08:00,prt,33.74
2022-07-19T01:09:00,prt,33.09
2022-07-19T01:10:00,prt,31.91
2022-07-19T01:11:00,prt,31.92
2022-07-19T01:12:00,prt,43.26
2022-07-19T01:13:00,prt,41.69
2022-07-19T01:14:00,prt,42.21
2022-07-19T01:15:00,prt,41.83
2022-07-19T01:16:00,prt,42.07
2022-07-19T01:17:00,prt,32.82
2022-07-19T01:18:00,prt,34.48
2022-07-19T01:19:00,prt,35.88
2022-07-19T01:20:00,prt,35.86
2022-07-19T01:21:00,prt,36.00
2022-07-19T01:22:00,prt,36.25
2022-07-19T01:23:00,prt,36.36
2022-07-19T01:24:00,prt,45.73
2022-07-19T01:25:00,prt,40.42
2022-07-19T01:26:00,prt,38.61
2022-07-19T01:27:00,prt,33.58
2022-07-19T01:28:00,prt,33.80
2022-07-19T01:29:00,prt,35.05
2022-07-19T01:30:00,prt,34.02
2022-07-19T01:31:00,prt,34.89
2022-07-19T01:32:00,prt,34.51
2022-07-19T01:33:00,prt,36.36
2022-07-19T01:34:00,prt,35.70
2022-07-19T01:35:00,prt,42.74
2022-07-19T01:36:00,prt,44.28
2022-07-19T01:37:00,prt,44.38
2022-07-19T01:38:00,prt,43.67
2022-07-19T01:39:00,prt,49.19
2022-07-19T01:40:00,prt,38.69
2022-07-19T01:41:00,prt,35.25
2022-07-19T01:42:00,prt,35.85
2022-07-19T01:43:00,prt,37.16
2022-07-19T01:44:00,prt,33.33
2022-07-19T01:45:00,prt,33.12
2022-07-19T01:46:00,prt,36.01
2022-07-19T01:47:00,prt,33.99
2022-07-19T01:48:00,prt,35.94
2022-07-19T01:49:00,prt,37.05
2022-07-19T01:50:00,prt,38.11
2022-07-19T01:51:00,prt,40.75
2022-07-19T01:52:00,prt,37.85
2022-07-19T01:53:00,prt,36.77
2022-07-19T01:54:00,prt,38.21
2022-07-19T01:55:00,prt,38.17
2022-07-19T01:56:00,prt,38.07
2022-07-19T01:57:00,prt,39.14
2022-07-19T01:58:00,prt,44.31
2022-07-19T01:59:00,prt,44.75
2022-07-19T02:00:00,prt,41.59
2022-07-19T02:01:00,prt,41.70
2022-07-19T02:02:00,prt,42.31
2022-07-19T02:03:00,prt,42.19
2022-07-19T02:04:00,prt,33.51
2022-07-19T02:05:00,prt,36.18
2022-07-19T02:06:00,prt,36.13
2022-07-19T02:07:00,prt,34.07
2022-07-19T02:08:00,prt,34.03
2022-07-19T02:09:00,prt,33.17
2022-07-19T02:10:00,prt,34.99
2022-07-19T02:11:00,prt,37.97
2022-07-19T02:12:00,prt,37.99
2022-07-19T02:13:00,prt,35.17
2022-07-19T02:14:00,prt,33.83
2022-07-19T02:15:00,prt,34.37
2022-07-19T02:16:00,prt,32.55
2022-07-19T02:17:00,prt,35.20
2022-07-19T02:18:00,prt,36.13
2022-07-19T02:19:00,prt,38.30
2022-07-19T02:20:00,prt,40.95
2022-07-19T02:21:00,prt,40.89
2022-07-19T02:22:00,prt,51.30
2022-07-19T02:23:00,prt,52.22
2022-07-19T02:24:00,prt,54.33
2022-07-19T02:25:00,prt,50.12
2022-07-19T02:26:00,prt,47.02
2022-07-19T02:27:00,prt,36.09
2022-07-19T02:28:00,prt,36.95
2022-07-19T02:29:00,prt,32.05
2022-07-19T02:30:00,prt,32.02
2022-07-19T02:31:00,prt,32.47
2022-07-19T02:32:00,prt,32.55
2022-07-19T02:33:00,prt,32.57
2022-07-19T02:34:00,prt,33.23
2022-07-19T02:35:00,prt,33.73
2022-07-19T02:36:00,prt,37.19
2022-07-19T02:37:00,prt,37.67
2022-07-19T02:38:00,prt,38.98
2022-07-19T02:39:00,prt,36.92
2022-07-19T02:40:00,prt,35.95
2022-07-19T02:41:00,prt,37.11
2022-07-19T02:42:00,prt,35.25
2022-07-19T02:43:00,prt,34.33
2022-07-19T02:44:00,prt,32.85
2022-07-19T02:45:00,prt,33.33
2022-07-19T02:46:00,prt,47.73
2022-07-19T02:47:00,prt,45.17
2022-07-19T02:48:00,prt,42.43
2022-07-19T02:49:00,prt,43.56
2022-07-19T02:50:00,prt,42.77
2022-07-19T02:51:00,prt,35.33
2022-07-19T02:52:00,prt,40.75
2022-07-19T02:53:00,prt,38.33
2022-07-19T02:54:00,prt,39.36
2022-07-19T02:55:00,prt,38.17
2022-07-19T02:56:00,prt,45.20
2022-07-19T02:57:00,prt,47.73
2022-07-19T02:58:00,prt,47.26
2022-07-19T02:59:00,prt,49.44
2022-07-19T03:00:00,prt,58.58
2022-07-19T03:01:00,prt,57.95
2022-07-19T03:02:00,prt,59.50
2022-07-19T03:03:00,prt,67.31
2022-07-19T03:04:00,prt,70.97
2022-07-19T03:05:00,prt,67.29
2022-07-19T03:06:00,prt,45.44
2022-07-19T03:07:00,prt,36.02
2022-07-19T03:08:00,prt,37.04
2022-07-19T03:09:00,prt,45.72
2022-07-19T03:10:00,prt,40.40
2022-07-19T03:11:00,prt,36.43
2022-07-19T03:12:00,prt,43.92
2022-07-19T03:13:00,prt,45.97
2022-07-19T03:14:00,prt,46.16
2022-07-19T03:15:00,prt,43.11
2022-07-19T03:16:00,prt,51.76
2022-07-19T03:17:00,prt,52.55
2022-07-19T03:18:00,prt,54.50
2022-07-19T03:19:00,prt,56.14
2022-07-19T03:20:00,prt,51.98
2022-07-19T03:21:00,prt,43.04
2022-07-19T03:22:00,prt,42.86
2022-07-19T03:23:00,prt,49.66
2022-07-19T03:24:00,prt,50.26
2022-07-19T03:25:00,prt,47.03
2022-07-19T03:26:00,prt,45.99
2022-07-19T03:27:00,prt,45.19
2022-07-19T03:28:00,prt,46.90
2022-07-19T03:29:00,prt,43.83
2022-07-19T03:30:00,prt,43.43
2022-07-19T03:31:00,prt,41.90
2022-07-19T03:32:00,prt,42.83
2022-07-19T03:33:00,prt,39.66
2022-07-19T03:34:00,prt,39.25
2022-07-19T03:35:00,prt,39.43
2022-07-19T03:36:00,prt,39.49
2022-07-19T03:37:00,prt,39.97
2022-07-19T03:38:00,prt,40.28
2022-07-19T03:39:00,prt,39.87
2022-07-19T03:40:00,prt,39.83
2022-07-19T03:41:00,prt,39.44
2022-07-19T03:42:00,prt,38.56
2022-07-19T03:43:00,prt,41.91
2022-07-19T03:44:00,prt,46.95
2022-07-19T03:45:00,prt,43.37
2022-07-19T03:46:00,prt,43.77
2022-07-19T03:47:00,prt,42.77
2022-07-19T03:48:00,prt,43.46
2022-07-19T03:49:00,prt,42.87
2022-07-19T03:50:00,prt,51.20
2022-07-19T03:51:00,prt,49.13
2022-07-19T03:52:00,prt,48.64
2022-07-19T03:53:00,prt,53.77
2022-07-19T03:54:00,prt,45.51
2022-07-19T03:55:00,prt,45.86
2022-07-19T03:56:00,prt,45.83
2022-07-19T03:57:00,prt,38.48
2022-07-19T03:58:00,prt,36.80
2022-07-19T03:59:00,prt,37.47
2022-07-19T04:00:00,prt,33.58
2022-07-19T04:01:00,prt,45.12
2022-07-19T04:02:00,prt,47.19
2022-07-19T04:03:00,prt,47.27
2022-07-19T04:04:00,prt,53.60
2022-07-19T04:05:00,prt,53.99
2022-07-19T04:06:00,prt,54.81
2022-07-19T04:07:00,prt,55.74
2022-07-19T04:08:00,prt,56.85
2022-07-19T04:09:00,prt,53.32
2022-07-19T04:10:00,prt,45.13
2022-07-19T04:11:00,prt,45.55
2022-07-19T04:12:00,prt,37.31
2022-07-19T04:13:00,prt,37.66
2022-07-19T04:14:00,prt,39.08
2022-07-19T04:15:00,prt,39.12
2022-07-19T04:16:00,prt,43.66
2022-07-19T04:17:00,prt,46.09
2022-07-19T04:18:00,prt,46.11
2022-07-19T04:19:00,prt,53.91
2022-07-19T04:20:00,prt,57.78
2022-07-19T04:21:00,prt,58.22
2022-07-19T04:22:00,prt,56.92
2022-07-19T04:23:00,prt,57.08
2022-07-19T04:24:00,prt,53.27
2022-07-19T04:25:00,prt,56.38
2022-07-19T04:26:00,prt,53.72
2022-07-19T04:27:00,prt,53.62
2022-07-19T04:28:00,prt,54.17
2022-07-19T04:29:00,prt,54.32
2022-07-19T04:30:00,prt,55.75
2022-07-19T04:31:00,prt,56.19
2022-07-19T04:32:00,prt,49.81
2022-07-19T04:33:00,prt,49.67
2022-07-19T04:34:00,prt,49.83
2022-07-19T04:35:00,prt,52.74
2022-07-19T04:36:00,prt,51.89
2022-07-19T04:37:00,prt,51.75
2022-07-19T04:38:00,prt,52.72
2022-07-19T04:39:00,prt,51.02
2022-07-19T04:40:00,prt,50.05
2022-07-19T04:41:00,prt,50.51
2022-07-19T04:42:00,prt,49.14
2022-07-19T04:43:00,prt,50.93
2022-07-19T04:44:00,prt,54.51
2022-07-19T04:45:00,prt,51.73
2022-07-19T04:46:00,prt,51.26
2022-07-19T04:47:00,prt,52.08
2022-07-19T04:48:00,prt,50.35
2022-07-19T04:49:00,prt,62.51
2022-07-19T04:50:00,prt,52.81
2022-07-19T04:51:00,prt,65.62
2022-07-19T04:52:00,prt,55.98
2022-07-19T04:53:00,prt,69.47
2022-07-19T04:54:00,prt,72.29
2022-07-19T04:55:00,prt,71.79
2022-07-19T04:56:00,prt,72.35
2022-07-19T04:57:00,prt,72.78
2022-07-19T04:58:00,prt,80.94
2022-07-19T04:59:00,prt,76.65
2022-07-19T05:00:00,prt,78.33
2022-07-19T05:01:00,prt,89.72
2022-07-19T05:02:00,prt,91.96
2022-07-19T05:03:00,prt,84.36
2022-07-19T05:04:00,prt,85.97
2022-07-19T05:05:00,prt,75.70
2022-07-19T05:06:00,prt,77.91
2022-07-19T05:07:00,prt,68.16
2022-07-19T05:08:00,prt,66.81
2022-07-19T05:09:00,prt,69.99
2022-07-19T05:10:00,prt,72.67
2022-07-19T05:11:00,prt,68.33
2022-07-19T05:12:00,prt,67.22
2022-07-19T05:13:00,prt,67.84
2022-07-19T05:14:00,prt,75.50
2022-07-19T05:15:00,prt,78.41
2022-07-19T05:16:00,prt,77.90
2022-07-19T05:17:00,prt,82.09
2022-07-19T05:18:00,prt,79.05
2022-07-19T05:19:00,prt,75.57
2022-07-19T05:20:00,prt,75.82
2022-07-19T05:21:00,prt,80.16
2022-07-19T05:22:00,prt,78.73
2022-07-19T05:23:00,prt,80.32
2022-07-19T05:24:00,prt,75.72
2022-07-19T05:25:00,prt,71.86
2022-07-19T05:26:00,prt,72.47
2022-07-19T05:27:00,prt,74.18
2022-07-19T05:28:00,prt,76.62
2022-07-19T05:29:00,prt,64.76
2022-07-19T05:30:00,prt,61.75
2022-07-19T05:31:00,prt,63.44
2022-07-19T05:32:00,prt,63.48
2022-07-19T05:33:00,prt,66.52
2022-07-19T05:34:00,prt,67.28
2022-07-19T05:35:00,prt,72.54
2022-07-19T05:36:00,prt,76.39
2022-07-19T05:37:00,prt,72.76
2022-07-19T05:38:00,prt,76.23
2022-07-19T05:39:00,prt,72.20
2022-07-19T05:40:00,prt,72.39
2022-07-19T05:41:00,prt,72.00
2022-07-19T05:42:00,prt,74.72
2022-07-19T05:43:00,prt,80.19
2022-07-19T05:44:00,prt,82.00
2022-07-19T05:45:00,prt,74.41
2022-07-19T05:46:00,prt,73.14
2022-07-19T05:47:00,prt,68.02
2022-07-19T05:48:00,prt,68.15
2022-07-19T05:49:00,prt,69.18
2022-07-19T05:50:00,prt,82.95
2022-07-19T05:51:00,prt,72.11
2022-07-19T05:52:00,prt,76.22
2022-07-19T05:53:00,prt,86.27
2022-07-19T05:54:00,prt,84.18
2022-07-19T05:55:00,prt,86.37
2022-07-19T05:56:00,prt,93.05
2022-07-19T05:57:00,prt,90.05
2022-07-19T05:58:00,prt,91.74
2022-07-19T05:59:00,prt,91.95
2022-07-19T06:00:00,prt,92.33
2022-07-19T06:01:00,prt,115.67
2022-07-19T06:02:00,prt,115.41
2022-07-19T06:03:00,prt,103.89
2022-07-19T06:04:00,prt,105.64
2022-07-19T06:05:00,prt,107.93
2022-07-19T06:06:00,prt,110.99
2022-07-19T06:07:00,prt,107.97
2022-07-19T06:08:00,prt,108.84
2022-07-19T06:09:00,prt,115.45
2022-07-19T06:10:00,prt,117.37
2022-07-19T06:11:00,prt,123.94
2022-07-19T06:12:00,prt,124.65
2022-07-19T06:13:00,prt,124.08
2022-07-19T06:14:00,prt,124.90
2022-07-19T06:15:00,prt,122.30
2022-07-19T06:16:00,prt,119.20
2022-07-19T06:17:00,prt,119.02
2022-07-19T06:18:00,prt,108.03
2022-07-19T06:19:00,prt,104.49
2022-07-19T06:20:00,prt,107.77
2022-07-19T06:21:00,prt,107.52
2022-07-19T06:22:00,prt,103.97
2022-07-19T06:23:00,prt,100.31
2022-07-19T06:24:00,prt,115.85
2022-07-19T06:25:00,prt,109.35
2022-07-19T06:26:00,prt,115.17
2022-07-19T06:27:00,prt,131.64
2022-07-19T06:28:00,prt,135.27
2022-07-19T06:29:00,prt,132.43
2022-07-19T06:30:00,prt,128.94
2022-07-19T06:31:00,prt,118.06
2022-07-19T06:32:00,prt,117.35
2022-07-19T06:33:00,prt,123.97
2022-07-19T06:34:00,prt,115.91
2022-07-19T06:35:00,prt,124.00
2022-07-19T06:36:00,prt,107.91
2022-07-19T06:37:00,prt,124.34
2022-07-19T06:38:00,prt,114.12
2022-07-19T06:39:00,prt,118.17
2022-07-19T06:40:00,prt,121.01
2022-07-19T06:41:00,prt,116.01
2022-07-19T06:42:00,prt,123.73
2022-07-19T06:43:00,prt,123.67
2022-07-19T06:44:00,prt,137.46
2022-07-19T06:45:00,prt,118.86
2022-07-19T06:46:00,prt,127.97
2022-07-19T06:47:00,prt,119.03
2022-07-19T06:48:00,prt,120.93
2022-07-19T06:49:00,prt,110.99
2022-07-19T06:50:00,prt,113.14
2022-07-19T06:51:00,prt,127.48
2022-07-19T06:52:00,prt,100.73
2022-07-19T06:53:00,prt,113.25
2022-07-19T06:54:00,prt,101.67
2022-07-19T06:55:00,prt,107.93
2022-07-19T06:56:00,prt,109.09
2022-07-19T06:57:00,prt,120.75
2022-07-19T06:58:00,prt,124.94
2022-07-19T06:59:00,prt,115.61
2022-07-19T07:00:00,prt,109.59
2022-07-19T07:01:00,prt,132.06
2022-07-19T07:02:00,prt,133.49
2022-07-19T07:03:00,prt,134.23
2022-07-19T07:04:00,prt,129.24
2022-07-19T07:05:00,prt,137.31
2022-07-19T07:06:00,prt,134.91
2022-07-19T07:07:00,prt,125.17
2022-07-19T07:08:00,prt,146.91
2022-07-19T07:09:00,prt,149.88
2022-07-19T07:10:00,prt,140.35
2022-07-19T07:11:00,prt,139.10
2022-07-19T07:12:00,prt,140.76
2022-07-19T07:13:00,prt,153.60
2022-07-19T07:14:00,prt,150.14
2022-07-19T07:15:00,prt,151.53
2022-07-19T07:16:00,prt,145.02
2022-07-19T07:17:00,prt,157.93
2022-07-19T07:18:00,prt,136.45
2022-07-19T07:19:00,prt,148.86
2022-07-19T07:20:00,prt,137.71
2022-07-19T07:21:00,prt,142.53
2022-07-19T07:22:00,prt,137.62
2022-07-19T07:23:00,prt,147.01
2022-07-19T07:24:00,prt,137.62
2022-07-19T07:25:00,prt,152.97
2022-07-19T07:26:00,prt,147.25
2022-07-19T07:27:00,prt,138.34
2022-07-19T07:28:00,prt,140.61
2022-07-19T07:29:00,prt,132.82
2022-07-19T07:30:00,prt,142.05
2022-07-19T07:31:00,prt,133.86
2022-07-19T07:32:00,prt,169.39
2022-07-19T07:33:00,prt,152.48
2022-07-19T07:34:00,prt,150.08
2022-07-19T07:35:00,prt,142.41
2022-07-19T07:36:00,prt,152.05
2022-07-19T07:37:00,prt,142.27
2022-07-19T07:38:00,prt,159.93
2022-07-19T07:39:00,prt,152.00
2022-07-19T07:40:00,prt,151.77
2022-07-19T07:41:00,prt,145.20
2022-07-19T07:42:00,prt,141.43
2022-07-19T07:43:00,prt,145.37
2022-07-19T07:44:00,prt,138.36
2022-07-19T07:45:00,prt,151.88
2022-07-19T07:46:00,prt,148.54
2022-07-19T07:47:00,prt,158.18
2022-07-19T07:48:00,prt,154.69
2022-07-19T07:49:00,prt,153.22
2022-07-19T07:50:00,prt,151.33
2022-07-19T07:51:00,prt,144.83
2022-07-19T07:52:00,prt,145.31
2022-07-19T07:53:00,prt,151.19
2022-07-19T07:54:00,prt,148.11
2022-07-19T07:55:00,prt,154.72
2022-07-19T07:56:00,prt,144.88
2022-07-19T07:57:00,prt,157.98
2022-07-19T07:58:00,prt,147.81
2022-07-19T07:59:00,prt,155.82
2022-07-19T08:00:00,prt,151.64
2022-07-19T08:01:00,prt,158.69
2022-07-19T08:02:00,prt,148.01
2022-07-19T08:03:00,prt,141.63
2022-07-19T08:04:00,prt,140.17
2022-07-19T08:05:00,prt,140.36
2022-07-19T08:06:00,prt,130.79
2022-07-19T08:07:00,prt,140.80
2022-07-19T08:08:00,prt,146.00
2022-07-19T08:09:00,prt,141.33
2022-07-19T08:10:00,prt,141.53
2022-07-19T08:11:00,prt,143.97
2022-07-19T08:12:00,prt,146.96
2022-07-19T08:13:00,prt,150.53
2022-07-19T08:14:00,prt,145.05
2022-07-19T08:15:00,prt,144.65
2022-07-19T08:16:00,prt,146.62
2022-07-19T08:17:00,prt,144.98
2022-07-19T08:18:00,prt,142.32
2022-07-19T08:19:00,prt,145.55
2022-07-19T08:20:00,prt,144.14
2022-07-19T08:21:00,prt,140.52
2022-07-19T08:22:00,prt,142.99
2022-07-19T08:23:00,prt,136.25
2022-07-19T08:24:00,prt,149.57
2022-07-19T08:25:00,prt,144.18
2022-07-19T08:26:00,prt,161.24
2022-07-19T08:27:00,prt,160.03
2022-07-19T08:28:00,prt,155.59
2022-07-19T08:29:00,prt,155.44
2022-07-19T08:30:00,prt,152.16
2022-07-19T08:31:00,prt,152.38
2022-07-19T08:32:00,prt,156.46
2022-07-19T08:33:00,prt,152.51
2022-07-19T08:34:00,prt,158.88
2022-07-19T08:35:00,prt,162.25
2022-07-19T08:36:00,prt,151.65
2022-07-19T08:37:00,prt,139.81
2022-07-19T08:38:00,prt,139.15
2022-07-19T08:39:00,prt,157.47
2022-07-19T08:40:00,prt,153.82
2022-07-19T08:41:00,prt,147.88
2022-07-19T08:42:00,prt,153.90
2022-07-19T08:43:00,prt,151.07
2022-07-19T08:44:00,prt,157.81
2022-07-19T08:45:00,prt,155.21
2022-07-19T08:46:00,prt,165.73
2022-07-19T08:47:00,prt,160.41
2022-07-19T08:48:00,prt,165.90
2022-07-19T08:49:00,prt,165.99
2022-07-19T08:50:00,prt,151.15
2022-07-19T08:51:00,prt,154.01
2022-07-19T08:52:00,prt,156.35
2022-07-19T08:53:00,prt,146.40
2022-07-19T08:54:00,prt,151.18
2022-07-19T08:55:00,prt,158.90
2022-07-19T08:56:00,prt,140.64
2022-07-19T08:57:00,prt,151.47
2022-07-19T08:58:00,prt,164.87
2022-07-19T08:59:00,prt,156.33
2022-07-19T09:00:00,prt,162.16
2022-07-19T09:01:00,prt,168.83
2022-07-19T09:02:00,prt,162.03
2022-07-19T09:03:00,prt,181.43
2022-07-19T09:04:00,prt,154.47
2022-07-19T09:05:00,prt,155.02
2022-07-19T09:06:00,prt,152.47
2022-07-19T09:07:00,prt,148.19
2022-07-19T09:08:00,prt,158.90
2022-07-19T09:09:00,prt,156.82
2022-07-19T09:10:00,prt,148.65
2022-07-19T09:11:00,prt,166.25
2022-07-19T09:12:00,prt,151.80
2022-07-19T09:13:00,prt,162.67
2022-07-19T09:14:00,prt,149.68
2022-07-19T09:15:00,prt,157.85
2022-07-19T09:16:00,prt,154.35
2022-07-19T09:17:00,prt,147.72
2022-07-19T09:18:00,prt,154.23
2022-07-19T09:19:00,prt,149.00
2022-07-19T09:20:00,prt,151.81
2022-07-19T09:21:00,prt,157.16
2022-07-19T09:22:00,prt,146.51
2022-07-19T09:23:00,prt,164.33
2022-07-19T09:24:00,prt,153.98
2022-07-19T09:25:00,prt,162.10
2022-07-19T09:26:00,prt,149.39
2022-07-19T09:27:00,prt,157.92
2022-07-19T09:28:00,prt,150.38
2022-07-19T09:29:00,prt,169.00
2022-07-19T09:30:00,prt,161.50
2022-07-19T09:31:00,prt,156.18
2022-07-19T09:32:00,prt,175.01
2022-07-19T09:33:00,prt,167.05
2022-07-19T09:34:00,prt,155.12
2022-07-19T09:35:00,prt,169.25
2022-07-19T09:36:00,prt,137.63
2022-07-19T09:37:00,prt,146.72
2022-07-19T09:38:00,prt,143.60
2022-07-19T09:39:00,prt,152.20
2022-07-19T09:40:00,prt,143.31
2022-07-19T09:41:00,prt,137.80
2022-07-19T09:42:00,prt,141.25
2022-07-19T09:43:00,prt,130.87
2022-07-19T09:44:00,prt,138.98
2022-07-19T09:45:00,prt,136.79
2022-07-19T09:46:00,prt,142.92
2022-07-19T09:47:00,prt,163.00
2022-07-19T09:48:00,prt,160.19
2022-07-19T09:49:00,prt,156.76
2022-07-19T09:50:00,prt,154.26
2022-07-19T09:51:00,prt,161.59
2022-07-19T09:52:00,prt,151.16
2022-07-19T09:53:00,prt,163.18
2022-07-19T09:54:00,prt,150.84
2022-07-19T09:55:00,prt,162.09
2022-07-19T09:56:00,prt,155.36
2022-07-19T09:57:00,prt,163.20
2022-07-19T09:58:00,prt,165.30
2022-07-19T09:59:00,prt,148.25
2022-07-19T10:00:00,prt,156.32
2022-07-19T10:01:00,prt,145.44
2022-07-19T10:02:00,prt,158.24
2022-07-19T10:03:00,prt,158.51
2022-07-19T10:04:00,prt,158.53
2022-07-19T10:05:00,prt,143.54
2022-07-19T10:06:00,prt,131.92
2022-07-19T10:07:00,prt,139.83
2022-07-19T10:08:00,prt,135.20
2022-07-19T10:09:00,prt,137.43
2022-07-19T10:10:00,prt,130.25
2022-07-19T10:11:00,prt,147.51
2022-07-19T10:12:00,prt,149.13
2022-07-19T10:13:00,prt,144.51
2022-07-19T10:14:00,prt,140.41
2022-07-19T10:15:00,prt,158.51
2022-07-19T10:16:00,prt,163.68
2022-07-19T10:17:00,prt,165.84
2022-07-19T10:18:00,prt,174.54
2022-07-19T10:19:00,prt,169.21
2022-07-19T10:20:00,prt,165.61
2022-07-19T10:21:00,prt,160.76
2022-07-19T10:22:00,prt,155.44
2022-07-19T10:23:00,prt,151.12
2022-07-19T10:24:00,prt,150.78
2022-07-19T10:25:00,prt,140.66
2022-07-19T10:26:00,prt,147.19
2022-07-19T10:27:00,prt,137.97
2022-07-19T10:28:00,prt,143.37
2022-07-19T10:29:00,prt,161.39
2022-07-19T10:30:00,prt,157.77
2022-07-19T10:31:00,prt,165.50
2022-07-19T10:32:00,prt,161.44
2022-07-19T10:33:00,prt,165.69
2022-07-19T10:34:00,prt,157.80
2022-07-19T10:35:00,prt,159.58
2022-07-19T10:36:00,prt,147.25
2022-07-19T10:37:00,prt,152.78
2022-07-19T10:38:00,prt,141.33
2022-07-19T10:39:00,prt,147.30
2022-07-19T10:40:00,prt,152.21
2022-07-19T10:41:00,prt,140.40
2022-07-19T10:42:00,prt,139.01
2022-07-19T10:43:00,prt,157.55
2022-07-19T10:44:00,prt,148.31
2022-07-19T10:45:00,prt,155.04
2022-07-19T10:46:00,prt,153.26
2022-07-19T10:47:00,prt,160.36
2022-07-19T10:48:00,prt,133.64
2022-07-19T10:49:00,prt,132.18
2022-07-19T10:50:00,prt,140.32
2022-07-19T10:51:00,prt,126.08
2022-07-19T10:52:00,prt,137.20
2022-07-19T10:53:00,prt,127.67
2022-07-19T10:54:00,prt,152.94
2022-07-19T10:55:00,prt,158.19
2022-07-19T10:56:00,prt,169.94
2022-07-19T10:57:00,prt,154.03
2022-07-19T10:58:00,prt,170.18
2022-07-19T10:59:00,prt,162.56
2022-07-19T11:00:00,prt,157.72
2022-07-19T11:01:00,prt,166.44
2022-07-19T11:02:00,prt,157.63
2022-07-19T11:03:00,prt,169.96
2022-07-19T11:04:00,prt,141.82
2022-07-19T11:05:00,prt,168.99
2022-07-19T11:06:00,prt,155.19
2022-07-19T11:07:00,prt,162.22
2022-07-19T11:08:00,prt,154.94
2022-07-19T11:09:00,prt,162.62
2022-07-19T11:10:00,prt,162.62
2022-07-19T11:11:00,prt,150.17
2022-07-19T11:12:00,prt,153.27
2022-07-19T11:13:00,prt,144.39
2022-07-19T11:14:00,prt,163.93
2022-07-19T11:15:00,prt,160.30
2022-07-19T11:16:00,prt,167.47
2022-07-19T11:17:00,prt,161.10
2022-07-19T11:18:00,prt,168.87
2022-07-19T11:19:00,prt,168.74
2022-07-19T11:20:00,prt,159.98
2022-07-19T11:21:00,prt,158.94
2022-07-19T11:22:00,prt,127.03
2022-07-19T11:23:00,prt,148.56
2022-07-19T11:24:00,prt,136.53
2022-07-19T11:25:00,prt,143.11
2022-07-19T11:26:00,prt,129.71
2022-07-19T11:27:00,prt,130.67
2022-07-19T11:28:00,prt,139.80
2022-07-19T11:29:00,prt,130.48
2022-07-19T11:30:00,prt,139.76
2022-07-19T11:31:00,prt,131.45
2022-07-19T11:32:00,prt,161.55
2022-07-19T11:33:00,prt,157.80
2022-07-19T11:34:00,prt,164.98
2022-07-19T11:35:00,prt,161.29
2022-07-19T11:36:00,prt,170.21
2022-07-19T11:37:00,prt,163.15
2022-07-19T11:38:00,prt,169.81
