#datetime,building,power
2023-06-30T00:03:00,emw,5.99
2023-06-30T00:05:00,emw,6.01
2023-06-30T00:08:00,emw,6.01
2023-06-30T00:11:00,emw,5.99
2023-06-30T00:14:00,emw,6.01
2023-06-30T00:17:00,emw,5.99
2023-06-30T00:19:00,emw,12.01
2023-06-30T00:22:00,emw,12.00
2023-06-30T00:24:00,emw,12.00
2023-06-30T00:28:00,emw,6.01
2023-06-30T00:31:00,emw,5.99
2023-06-30T00:32:00,emw,6.01
2023-06-30T00:36:00,emw,5.99
2023-06-30T00:39:00,emw,6.01
2023-06-30T00:43:00,emw,6.01
2023-06-30T00:44:00,emw,5.99
2023-06-30T00:48:00,emw,6.01
2023-06-30T00:51:00,emw,5.99
2023-06-30T00:54:00,emw,6.01
2023-06-30T00:58:00,emw,6.01
2023-06-30T01:01:00,emw,5.99
2023-06-30T01:04:00,emw,6.01
2023-06-30T01:07:00,emw,5.99
2023-06-30T01:08:00,emw,6.01
2023-06-30T01:13:00,emw,6.01
2023-06-30T01:17:00,emw,5.99
2023-06-30T01:18:00,emw,6.01
2023-06-30T01:22:00,emw,5.99
2023-06-30T01:25:00,emw,6.01
2023-06-30T01:29:00,emw,6.01
2023-06-30T01:31:00,emw,5.99
2023-06-30T01:35:00,emw,6.01
2023-06-30T01:39:00,emw,5.99
2023-06-30T01:41:00,emw,6.01
2023-06-30T01:45:00,emw,6.01
2023-06-30T01:47:00,emw,5.99
2023-06-30T01:50:00,emw,6.01
2023-06-30T01:53:00,emw,5.99
2023-06-30T01:57:00,emw,6.01
2023-06-30T01:59:00,emw,6.01
2023-06-30T02:02:00,emw,5.99
2023-06-30T02:05:00,emw,6.01
2023-06-30T02:07:00,emw,5.99
2023-06-30T02:10:00,emw,6.01
2023-06-30T02:13:00,emw,6.01
2023-06-30T02:15:00,emw,5.99
2023-06-30T02:18:00,emw,6.01
2023-06-30T02:20:00,emw,5.99
2023-06-30T02:24:00,emw,6.01
2023-06-30T02:27:00,emw,6.01
2023-06-30T02:31:00,emw,5.99
2023-06-30T02:33:00,emw,6.01
2023-06-30T02:38:00,emw,5.99
2023-06-30T02:40:00,emw,6.01
2023-06-30T02:42:00,emw,6.01
2023-06-30T02:46:00,emw,5.99
2023-06-30T02:49:00,emw,6.01
2023-06-30T02:53:00,emw,5.99
2023-06-30T02:55:00,emw,6.01
2023-06-30T02:59:00,emw,6.01
2023-06-30T03:01:00,emw,5.99
2023-06-30T03:04:00,emw,6.01
2023-06-30T03:06:00,emw,5.99
2023-06-30T03:10:00,emw,6.01
2023-06-30T03:13:00,emw,6.01
2023-06-30T03:16:00,emw,5.99
2023-06-30T03:19:00,emw,6.01
2023-06-30T03:23:00,emw,5.99
2023-06-30T03:27:00,emw,6.01
2023-06-30T03:29:00,emw,6.01
2023-06-30T03:33:00,emw,5.99
2023-06-30T03:35:00,emw,6.01
2023-06-30T03:38:00,emw,5.99
2023-06-30T03:40:00,emw,6.01
2023-06-30T03:45:00,emw,6.01
2023-06-30T03:46:00,emw,5.99
2023-06-30T03:50:00,emw,6.01
2023-06-30T03:54:00,emw,5.99
2023-06-30T03:57:00,emw,6.01
2023-06-30T04:01:00,emw,6.01
2023-06-30T04:03:00,emw,5.99
2023-06-30T04:07:00,emw,6.01
2023-06-30T04:10:00,emw,5.99
2023-06-30T04:13:00,emw,6.01
2023-06-30T04:16:00,emw,6.01
2023-06-30T04:18:00,emw,5.99
2023-06-30T04:22:00,emw,6.01
2023-06-30T04:24:00,emw,5.99
2023-06-30T04:28:00,emw,6.01
2023-06-30T04:30:00,emw,6.01
2023-06-30T04:34:00,emw,5.99
2023-06-30T04:37:00,emw,6.01
2023-06-30T04:41:00,emw,5.99
2023-06-30T04:43:00,emw,6.01
2023-06-30T04:46:00,emw,6.01
2023-06-30T04:49:00,emw,5.99
2023-06-30T04:52:00,emw,6.01
2023-06-30T04:55:00,emw,5.99
2023-06-30T04:59:00,emw,12.01
2023-06-30T05:01:00,emw,12.00
2023-06-30T05:02:00,emw,5.99
2023-06-30T05:04:00,emw,6.01
2023-06-30T05:06:00,emw,6.01
2023-06-30T05:08:00,emw,5.99
2023-06-30T05:13:00,emw,6.01
2023-06-30T05:14:00,emw,5.99
2023-06-30T05:18:00,emw,6.01
2023-06-30T05:22:00,emw,6.01
2023-06-30T05:24:00,emw,5.99
2023-06-30T05:27:00,emw,6.01
2023-06-30T05:29:00,emw,5.99
2023-06-30T05:33:00,emw,6.01
2023-06-30T05:35:00,emw,6.01
2023-06-30T05:38:00,emw,5.99
2023-06-30T05:42:00,emw,6.01
2023-06-30T05:46:00,emw,5.99
2023-06-30T05:48:00,emw,6.01
2023-06-30T05:52:00,emw,6.01
2023-06-30T05:56:00,emw,5.99
2023-06-30T05:59:00,emw,6.01
2023-06-30T06:02:00,emw,5.99
2023-06-30T06:04:00,emw,6.01
2023-06-30T06:07:00,emw,6.01
2023-06-30T06:10:00,emw,5.99
2023-06-30T06:13:00,emw,6.01
2023-06-30T06:16:00,emw,5.99
2023-06-30T06:20:00,emw,6.01
2023-06-30T06:22:00,emw,6.01
2023-06-30T06:27:00,emw,5.99
2023-06-30T06:30:00,emw,6.01
2023-06-30T06:32:00,emw,5.99
2023-06-30T06:36:00,emw,6.01
2023-06-30T06:40:00,emw,6.01
2023-06-30T06:42:00,emw,5.99
2023-06-30T06:46:00,emw,6.01
2023-06-30T06:48:00,emw,5.99
2023-06-30T06:52:00,emw,6.01
2023-06-30T06:54:00,emw,6.01
2023-06-30T06:58:00,emw,5.99
2023-06-30T07:02:00,emw,6.01
2023-06-30T07:06:00,emw,5.99
2023-06-30T07:08:00,emw,6.01
2023-06-30T07:13:00,emw,6.01
2023-06-30T07:16:00,emw,5.99
2023-06-30T07:17:00,emw,6.01
2023-06-30T07:21:00,emw,5.99
2023-06-30T07:23:00,emw,6.01
2023-06-30T07:28:00,emw,6.01
2023-06-30T07:31:00,emw,5.99
2023-06-30T07:34:00,emw,6.01
2023-06-30T07:37:00,emw,5.99
2023-06-30T07:41:00,emw,6.01
2023-06-30T07:44:00,emw,6.01
2023-06-30T07:47:00,emw,5.99
2023-06-30T07:50:00,emw,6.01
2023-06-30T07:54:00,emw,5.99
2023-06-30T07:56:00,emw,6.01
2023-06-30T08:00:00,emw,6.01
2023-06-30T08:03:00,emw,5.99
2023-06-30T08:06:00,emw,6.01
2023-06-30T08:09:00,emw,5.99
2023-06-30T08:14:00,emw,6.01
2023-06-30T08:16:00,emw,6.01
2023-06-30T08:20:00,emw,5.99
2023-06-30T08:23:00,emw,6.01
2023-06-30T08:26:00,emw,5.99
2023-06-30T08:28:00,emw,6.01
2023-06-30T08:32:00,emw,6.01
2023-06-30T08:35:00,emw,5.99
2023-06-30T08:37:00,emw,6.01
2023-06-30T08:40:00,emw,12.00
2023-06-30T08:42:00,emw,12.00
2023-06-30T08:44:00,emw,6.01
2023-06-30T08:45:00,emw,5.99
2023-06-30T08:48:00,emw,6.01
2023-06-30T08:51:00,emw,6.01
2023-06-30T08:53:00,emw,5.99
2023-06-30T08:57:00,emw,6.01
2023-06-30T08:59:00,emw,5.99
2023-06-30T09:02:00,emw,6.01
2023-06-30T09:04:00,emw,6.01
2023-06-30T09:08:00,emw,5.99
2023-06-30T09:09:00,emw,6.01
2023-06-30T09:11:00,emw,5.99
2023-06-30T09:13:00,emw,6.01
2023-06-30T09:15:00,emw,6.01
2023-06-30T09:17:00,emw,5.99
2023-06-30T09:19:00,emw,6.01
2023-06-30T09:21:00,emw,5.99
2023-06-30T09:24:00,emw,6.01
2023-06-30T09:26:00,emw,12.00
2023-06-30T09:28:00,emw,18.00
2023-06-30T09:29:00,emw,6.01
2023-06-30T09:31:00,emw,12.00
2023-06-30T09:32:00,emw,5.99
2023-06-30T09:35:00,emw,6.01
2023-06-30T09:37:00,emw,6.01
2023-06-30T09:39:00,emw,5.99
2023-06-30T09:40:00,emw,6.01
2023-06-30T09:42:00,emw,5.99
2023-06-30T09:43:00,emw,6.01
2023-06-30T09:46:00,emw,6.01
2023-06-30T09:47:00,emw,5.99
2023-06-30T09:49:00,emw,6.01
2023-06-30T09:50:00,emw,5.99
2023-06-30T09:52:00,emw,6.01
2023-06-30T09:55:00,emw,18.00
2023-06-30T09:56:00,emw,5.99
2023-06-30T09:58:00,emw,18.00
2023-06-30T10:00:00,emw,18.00
2023-06-30T10:03:00,emw,12.00
2023-06-30T10:04:00,emw,6.01
2023-06-30T10:06:00,emw,5.99
2023-06-30T10:08:00,emw,6.01
2023-06-30T10:09:00,emw,6.01
2023-06-30T10:10:00,emw,5.99
2023-06-30T10:12:00,emw,6.01
2023-06-30T10:14:00,emw,5.99
2023-06-30T10:16:00,emw,12.01
2023-06-30T10:17:00,emw,17.99
2023-06-30T10:20:00,emw,24.01
2023-06-30T10:21:00,emw,12.00
2023-06-30T10:22:00,emw,23.99
2023-06-30T10:25:00,emw,24.01
2023-06-30T10:27:00,emw,18.00
2023-06-30T10:29:00,emw,12.00
2023-06-30T10:30:00,emw,12.00
2023-06-30T10:32:00,emw,12.00
2023-06-30T10:33:00,emw,12.00
2023-06-30T10:34:00,emw,6.01
2023-06-30T10:36:00,emw,18.00
2023-06-30T10:38:00,emw,18.00
2023-06-30T10:39:00,emw,5.99
2023-06-30T10:41:00,emw,12.00
2023-06-30T10:43:00,emw,18.00
2023-06-30T10:45:00,emw,6.01
2023-06-30T10:47:00,emw,5.99
2023-06-30T10:49:00,emw,12.01
2023-06-30T10:51:00,emw,5.99
2023-06-30T10:53:00,emw,6.01
2023-06-30T10:54:00,emw,5.99
2023-06-30T10:56:00,emw,6.01
2023-06-30T10:58:00,emw,6.01
2023-06-30T11:00:00,emw,12.00
2023-06-30T11:02:00,emw,5.99
2023-06-30T11:04:00,emw,6.01
2023-06-30T11:05:00,emw,6.01
2023-06-30T11:06:00,emw,5.99
2023-06-30T11:08:00,emw,6.01
2023-06-30T11:11:00,emw,12.00
2023-06-30T11:13:00,emw,6.01
2023-06-30T11:16:00,emw,12.00
2023-06-30T11:18:00,emw,5.99
2023-06-30T11:19:00,emw,6.01
2023-06-30T11:21:00,emw,6.01
2023-06-30T11:23:00,emw,5.99
2023-06-30T11:25:00,emw,6.01
2023-06-30T11:26:00,emw,5.99
2023-06-30T11:28:00,emw,6.01
2023-06-30T11:29:00,emw,6.01
2023-06-30T11:30:00,emw,12.00
2023-06-30T11:32:00,emw,12.00
2023-06-30T11:34:00,emw,18.00
2023-06-30T11:36:00,emw,12.00
2023-06-30T11:38:00,emw,12.00
2023-06-30T11:41:00,emw,6.01
2023-06-30T11:43:00,emw,12.00
2023-06-30T11:45:00,emw,12.00
2023-06-30T11:46:00,emw,12.00
2023-06-30T11:47:00,emw,6.01
2023-06-30T11:49:00,emw,18.00
2023-06-30T11:51:00,emw,5.99
2023-06-30T11:52:00,emw,6.01
2023-06-30T11:54:00,emw,6.01
2023-06-30T11:56:00,emw,5.99
2023-06-30T11:58:00,emw,12.00
2023-06-30T12:00:00,emw,12.01
2023-06-30T12:03:00,emw,5.99
2023-06-30T12:05:00,emw,6.01
2023-06-30T12:07:00,emw,12.00
2023-06-30T12:10:00,emw,12.00
2023-06-30T12:11:00,emw,6.01
2023-06-30T12:13:00,emw,18.00
2023-06-30T12:15:00,emw,23.99
2023-06-30T12:16:00,emw,12.00
2023-06-30T12:17:00,emw,24.01
2023-06-30T12:20:00,emw,17.99
2023-06-30T12:21:00,emw,12.01
2023-06-30T12:23:00,emw,12.00
2023-06-30T12:25:00,emw,5.99
2023-06-30T12:27:00,emw,12.01
2023-06-30T12:28:00,emw,5.99
2023-06-30T12:30:00,emw,6.01
2023-06-30T12:31:00,emw,5.99
2023-06-30T12:33:00,emw,6.01
2023-06-30T12:35:00,emw,12.00
2023-06-30T12:38:00,emw,12.00
2023-06-30T12:40:00,emw,6.01
2023-06-30T12:42:00,emw,12.00
2023-06-30T12:44:00,emw,6.01
2023-06-30T12:47:00,emw,12.00
2023-06-30T12:49:00,emw,12.00
2023-06-30T12:51:00,emw,18.00
2023-06-30T12:53:00,emw,12.00
2023-06-30T12:55:00,emw,18.00
2023-06-30T12:58:00,emw,12.00
2023-06-30T13:00:00,emw,6.01
2023-06-30T13:01:00,emw,12.00
2023-06-30T13:04:00,emw,6.01
2023-06-30T13:06:00,emw,5.99
2023-06-30T13:08:00,emw,6.01
2023-06-30T13:10:00,emw,12.00
2023-06-30T13:12:00,emw,18.00
2023-06-30T13:13:00,emw,12.00
2023-06-30T13:16:00,emw,12.00
2023-06-30T13:18:00,emw,6.01
2023-06-30T13:20:00,emw,12.00
2023-06-30T13:22:00,emw,6.01
2023-06-30T13:24:00,emw,17.99
2023-06-30T13:26:00,emw,18.00
2023-06-30T13:27:00,emw,6.01
2023-06-30T13:29:00,emw,23.99
2023-06-30T13:30:00,emw,6.01
2023-06-30T13:32:00,emw,5.99
2023-06-30T13:34:00,emw,12.01
2023-06-30T13:37:00,emw,12.00
2023-06-30T13:38:00,emw,5.99
2023-06-30T13:40:00,emw,6.01
2023-06-30T13:42:00,emw,12.00
2023-06-30T13:44:00,emw,6.01
2023-06-30T13:46:00,emw,18.00
2023-06-30T13:48:00,emw,17.99
2023-06-30T13:49:00,emw,12.01
2023-06-30T13:51:00,emw,17.99
2023-06-30T13:52:00,emw,6.01
2023-06-30T13:54:00,emw,18.00
2023-06-30T13:55:00,emw,5.99
2023-06-30T13:57:00,emw,18.00
2023-06-30T13:58:00,emw,12.00
2023-06-30T14:00:00,emw,18.00
2023-06-30T14:01:00,emw,6.01
2023-06-30T14:03:00,emw,23.99
2023-06-30T14:05:00,emw,18.00
2023-06-30T14:07:00,emw,23.99
2023-06-30T14:08:00,emw,12.01
2023-06-30T14:09:00,emw,12.00
2023-06-30T14:11:00,emw,23.99
2023-06-30T14:13:00,emw,24.01
2023-06-30T14:14:00,emw,12.00
2023-06-30T14:15:00,emw,5.99
2023-06-30T14:17:00,emw,6.01
2023-06-30T14:19:00,emw,12.00
2023-06-30T14:20:00,emw,6.01
2023-06-30T14:22:00,emw,12.00
2023-06-30T14:24:00,emw,6.01
2023-06-30T14:25:00,emw,5.99
2023-06-30T14:26:00,emw,12.00
2023-06-30T14:29:00,emw,12.01
2023-06-30T14:31:00,emw,12.00
2023-06-30T14:34:00,emw,5.99
2023-06-30T14:36:00,emw,12.01
2023-06-30T14:38:00,emw,17.99
2023-06-30T14:39:00,emw,6.01
2023-06-30T14:40:00,emw,12.00
2023-06-30T14:42:00,emw,18.00
2023-06-30T14:44:00,emw,12.00
2023-06-30T14:46:00,emw,6.01
2023-06-30T14:48:00,emw,12.00
2023-06-30T14:51:00,emw,12.00
2023-06-30T14:53:00,emw,12.00
2023-06-30T14:55:00,emw,6.01
2023-06-30T14:57:00,emw,12.00
2023-06-30T14:59:00,emw,12.00
2023-06-30T15:01:00,emw,12.01
2023-06-30T15:04:00,emw,12.00
2023-06-30T15:06:00,emw,12.00
2023-06-30T15:09:00,emw,12.00
2023-06-30T15:12:00,emw,12.00
2023-06-30T15:14:00,emw,6.01
2023-06-30T15:15:00,emw,6.01
2023-06-30T15:17:00,emw,12.00
2023-06-30T15:18:00,emw,12.00
2023-06-30T15:20:00,emw,18.00
2023-06-30T15:22:00,emw,18.00
2023-06-30T15:24:00,emw,12.00
2023-06-30T15:26:00,emw,18.00
2023-06-30T15:27:00,emw,5.99
2023-06-30T15:29:00,emw,18.00
2023-06-30T15:31:00,emw,12.00
2023-06-30T15:32:00,emw,12.00
2023-06-30T15:34:00,emw,6.01
2023-06-30T15:36:00,emw,6.01
2023-06-30T15:37:00,emw,12.00
2023-06-30T15:39:00,emw,5.99
2023-06-30T15:42:00,emw,12.01
2023-06-30T15:44:00,emw,5.99
2023-06-30T15:45:00,emw,6.01
2023-06-30T15:47:00,emw,5.99
2023-06-30T15:48:00,emw,6.01
2023-06-30T15:50:00,emw,12.00
2023-06-30T15:51:00,emw,6.01
2023-06-30T15:52:00,emw,12.00
2023-06-30T15:54:00,emw,12.00
2023-06-30T15:56:00,emw,12.00
2023-06-30T15:58:00,emw,18.00
2023-06-30T16:00:00,emw,6.01
2023-06-30T16:02:00,emw,12.00
2023-06-30T16:04:00,emw,6.01
2023-06-30T16:07:00,emw,5.99
2023-06-30T16:09:00,emw,12.00
2023-06-30T16:12:00,emw,6.01
2023-06-30T16:14:00,emw,6.01
2023-06-30T16:15:00,emw,5.99
2023-06-30T16:17:00,emw,6.01
2023-06-30T16:19:00,emw,5.99
2023-06-30T16:21:00,emw,6.01
2023-06-30T16:23:00,emw,6.01
2023-06-30T16:25:00,emw,5.99
2023-06-30T16:26:00,emw,6.01
2023-06-30T16:28:00,emw,5.99
2023-06-30T16:30:00,emw,6.01
2023-06-30T16:31:00,emw,12.00
2023-06-30T16:33:00,emw,6.01
2023-06-30T16:35:00,emw,18.00
2023-06-30T16:36:00,emw,17.99
2023-06-30T16:38:00,emw,6.01
2023-06-30T16:40:00,emw,12.00
2023-06-30T16:41:00,emw,6.01
2023-06-30T16:43:00,emw,5.99
2023-06-30T16:45:00,emw,6.01
2023-06-30T16:46:00,emw,6.01
2023-06-30T16:48:00,emw,5.99
2023-06-30T16:51:00,emw,12.00
2023-06-30T16:53:00,emw,6.01
2023-06-30T16:55:00,emw,6.01
2023-06-30T16:57:00,emw,5.99
2023-06-30T17:00:00,emw,6.01
2023-06-30T17:01:00,emw,5.99
2023-06-30T17:03:00,emw,6.01
2023-06-30T17:05:00,emw,12.00
2023-06-30T17:10:00,emw,6.01
2023-06-30T17:12:00,emw,5.99
2023-06-30T17:14:00,emw,6.01
2023-06-30T17:16:00,emw,12.00
2023-06-30T17:17:00,emw,6.01
2023-06-30T17:18:00,emw,5.99
2023-06-30T17:19:00,emw,6.01
2023-06-30T17:21:00,emw,12.00
2023-06-30T17:22:00,emw,6.01
2023-06-30T17:26:00,emw,5.99
2023-06-30T17:27:00,emw,6.01
2023-06-30T17:31:00,emw,6.01
2023-06-30T17:32:00,emw,12.00
2023-06-30T17:34:00,emw,5.99
2023-06-30T17:36:00,emw,12.01
2023-06-30T17:39:00,emw,5.99
2023-06-30T17:41:00,emw,6.01
2023-06-30T17:45:00,emw,5.99
2023-06-30T17:48:00,emw,6.01
2023-06-30T17:52:00,emw,6.01
2023-06-30T17:55:00,emw,5.99
2023-06-30T17:56:00,emw,6.01
2023-06-30T17:58:00,emw,12.00
2023-06-30T17:59:00,emw,12.00
2023-06-30T18:01:00,emw,6.01
2023-06-30T18:03:00,emw,12.00
2023-06-30T18:04:00,emw,6.01
2023-06-30T18:07:00,emw,5.99
2023-06-30T18:10:00,emw,6.01
2023-06-30T18:14:00,emw,5.99
2023-06-30T18:18:00,emw,6.01
2023-06-30T18:21:00,emw,6.01
2023-06-30T18:24:00,emw,5.99
2023-06-30T18:26:00,emw,6.01
2023-06-30T18:30:00,emw,5.99
2023-06-30T18:33:00,emw,6.01
2023-06-30T18:36:00,emw,6.01
2023-06-30T18:39:00,emw,5.99
2023-06-30T18:40:00,emw,6.01
2023-06-30T18:42:00,emw,12.00
2023-06-30T18:43:00,emw,12.00
2023-06-30T18:46:00,emw,12.00
2023-06-30T18:47:00,emw,6.01
2023-06-30T18:50:00,emw,6.01
2023-06-30T18:53:00,emw,5.99
2023-06-30T18:56:00,emw,6.01
2023-06-30T19:00:00,emw,5.99
2023-06-30T19:03:00,emw,6.01
2023-06-30T19:07:00,emw,6.01
2023-06-30T19:10:00,emw,5.99
2023-06-30T19:14:00,emw,6.01
2023-06-30T19:17:00,emw,5.99
2023-06-30T19:20:00,emw,6.01
2023-06-30T19:22:00,emw,6.01
2023-06-30T19:26:00,emw,5.99
2023-06-30T19:28:00,emw,12.00
2023-06-30T19:29:00,emw,6.01
2023-06-30T19:30:00,emw,6.01
2023-06-30T19:32:00,emw,12.00
2023-06-30T19:33:00,emw,5.99
2023-06-30T19:35:00,emw,6.01
2023-06-30T19:37:00,emw,6.01
2023-06-30T19:40:00,emw,5.99
2023-06-30T19:44:00,emw,6.01
2023-06-30T19:46:00,emw,5.99
2023-06-30T19:50:00,emw,6.01
2023-06-30T19:53:00,emw,6.01
2023-06-30T19:57:00,emw,5.99
2023-06-30T20:01:00,emw,6.01
2023-06-30T20:03:00,emw,5.99
2023-06-30T20:08:00,emw,6.01
2023-06-30T20:11:00,emw,6.01
2023-06-30T20:13:00,emw,5.99
2023-06-30T20:16:00,emw,6.01
2023-06-30T20:19:00,emw,5.99
2023-06-30T20:21:00,emw,6.01
2023-06-30T20:23:00,emw,12.00
2023-06-30T20:25:00,emw,12.00
2023-06-30T20:26:00,emw,12.01
2023-06-30T20:29:00,emw,5.99
2023-06-30T20:31:00,emw,6.01
2023-06-30T20:36:00,emw,5.99
2023-06-30T20:38:00,emw,6.01
2023-06-30T20:42:00,emw,6.01
2023-06-30T20:45:00,emw,5.99
2023-06-30T20:48:00,emw,6.01
2023-06-30T20:51:00,emw,5.99
2023-06-30T20:54:00,emw,6.01
2023-06-30T20:57:00,emw,6.01
2023-06-30T21:02:00,emw,5.99
2023-06-30T21:05:00,emw,6.01
2023-06-30T21:07:00,emw,5.99
2023-06-30T21:09:00,emw,6.01
2023-06-30T21:10:00,emw,6.01
2023-06-30T21:12:00,emw,12.00
2023-06-30T21:14:00,emw,12.00
2023-06-30T21:18:00,emw,6.01
2023-06-30T21:20:00,emw,12.00
2023-06-30T21:23:00,emw,12.00
2023-06-30T21:25:00,emw,12.00
2023-06-30T21:26:00,emw,6.01
2023-06-30T21:29:00,emw,5.99
2023-06-30T21:31:00,emw,6.01
2023-06-30T21:35:00,emw,6.01
2023-06-30T21:37:00,emw,5.99
2023-06-30T21:41:00,emw,6.01
2023-06-30T21:45:00,emw,5.99
2023-06-30T21:47:00,emw,6.01
2023-06-30T21:50:00,emw,6.01
2023-06-30T21:54:00,emw,5.99
2023-06-30T21:57:00,emw,6.01
2023-06-30T22:00:00,emw,5.99
2023-06-30T22:04:00,emw,6.01
2023-06-30T22:06:00,emw,6.01
2023-06-30T22:09:00,emw,5.99
2023-06-30T22:12:00,emw,6.01
2023-06-30T22:16:00,emw,5.99
2023-06-30T22:19:00,emw,6.01
2023-06-30T22:23:00,emw,6.01
2023-06-30T22:24:00,emw,5.99
2023-06-30T22:29:00,emw,12.00
2023-06-30T22:31:00,emw,12.01
2023-06-30T22:34:00,emw,12.00
2023-06-30T22:35:00,emw,5.99
2023-06-30T22:39:00,emw,6.01
2023-06-30T22:43:00,emw,6.01
2023-06-30T22:46:00,emw,5.99
2023-06-30T22:48:00,emw,6.01
2023-06-30T22:51:00,emw,5.99
2023-06-30T22:53:00,emw,6.01
2023-06-30T22:57:00,emw,6.01
2023-06-30T23:01:00,emw,5.99
2023-06-30T23:03:00,emw,6.01
2023-06-30T23:06:00,emw,5.99
2023-06-30T23:10:00,emw,6.01
2023-06-30T23:14:00,emw,6.01
2023-06-30T23:16:00,emw,5.99
2023-06-30T23:19:00,emw,6.01
2023-06-30T23:23:00,emw,5.99
2023-06-30T23:25:00,emw,6.01
2023-06-30T23:28:00,emw,6.01
2023-06-30T23:31:00,emw,5.99
2023-06-30T23:35:00,emw,6.01
2023-06-30T23:38:00,emw,5.99
2023-06-30T23:42:00,emw,6.01
2023-06-30T23:44:00,emw,6.01
2023-06-30T23:47:00,emw,5.99
2023-06-30T23:52:00,emw,6.01
