#datetime,building,power
2024-02-24T00:00:00,mfh,24.65
2024-02-24T00:01:00,mfh,25.24
2024-02-24T00:02:00,mfh,22.68
2024-02-24T00:03:00,mfh,23.14
2024-02-24T00:04:00,mfh,23.34
2024-02-24T00:05:00,mfh,23.94
2024-02-24T00:06:00,mfh,22.70
2024-02-24T00:07:00,mfh,22.84
2024-02-24T00:08:00,mfh,22.74
2024-02-24T00:09:00,mfh,23.23
2024-02-24T00:10:00,mfh,22.15
2024-02-24T00:11:00,mfh,22.32
2024-02-24T00:12:00,mfh,21.94
2024-02-24T00:13:00,mfh,22.53
2024-02-24T00:14:00,mfh,22.53
2024-02-24T00:15:00,mfh,23.69
2024-02-24T00:16:00,mfh,22.65
2024-02-24T00:17:00,mfh,22.66
2024-02-24T00:18:00,mfh,22.88
2024-02-24T00:19:00,mfh,22.05
2024-02-24T00:20:00,mfh,22.47
2024-02-24T00:21:00,mfh,21.90
2024-02-24T00:22:00,mfh,22.61
2024-02-24T00:23:00,mfh,22.57
2024-02-24T00:24:00,mfh,22.52
2024-02-24T00:25:00,mfh,22.59
2024-02-24T00:26:00,mfh,22.56
2024-02-24T00:27:00,mfh,23.15
2024-02-24T00:28:00,mfh,22.56
2024-02-24T00:29:00,mfh,21.95
2024-02-24T00:30:00,mfh,22.02
2024-02-24T00:31:00,mfh,22.06
2024-02-24T00:32:00,mfh,24.34
2024-02-24T00:33:00,mfh,24.95
2024-02-24T00:34:00,mfh,24.48
2024-02-24T00:35:00,mfh,24.67
2024-02-24T00:36:00,mfh,24.56
2024-02-24T00:37:00,mfh,23.14
2024-02-24T00:38:00,mfh,23.10
2024-02-24T00:39:00,mfh,23.31
2024-02-24T00:40:00,mfh,22.44
2024-02-24T00:41:00,mfh,22.37
2024-02-24T00:42:00,mfh,27.10
2024-02-24T00:43:00,mfh,30.75
2024-02-24T00:44:00,mfh,31.05
2024-02-24T00:45:00,mfh,30.93
2024-02-24T00:46:00,mfh,30.90
2024-02-24T00:47:00,mfh,30.88
2024-02-24T00:48:00,mfh,30.73
2024-02-24T00:49:00,mfh,30.08
2024-02-24T00:50:00,mfh,30.03
2024-02-24T00:51:00,mfh,31.08
2024-02-24T00:52:00,mfh,29.97
2024-02-24T00:53:00,mfh,30.65
2024-02-24T00:54:00,mfh,31.25
2024-02-24T00:55:00,mfh,30.48
2024-02-24T00:56:00,mfh,30.60
2024-02-24T00:57:00,mfh,32.50
2024-02-24T00:58:00,mfh,31.79
2024-02-24T00:59:00,mfh,31.75
2024-02-24T01:00:00,mfh,23.89
2024-02-24T01:01:00,mfh,23.89
2024-02-24T01:02:00,mfh,24.74
2024-02-24T01:03:00,mfh,25.66
2024-02-24T01:04:00,mfh,32.68
2024-02-24T01:05:00,mfh,35.76
2024-02-24T01:06:00,mfh,35.64
2024-02-24T01:07:00,mfh,39.89
2024-02-24T01:08:00,mfh,40.41
2024-02-24T01:09:00,mfh,39.73
2024-02-24T01:10:00,mfh,39.26
2024-02-24T01:11:00,mfh,39.26
2024-02-24T01:12:00,mfh,39.86
2024-02-24T01:13:00,mfh,40.23
2024-02-24T01:14:00,mfh,39.61
2024-02-24T01:15:00,mfh,39.59
2024-02-24T01:16:00,mfh,39.71
2024-02-24T01:17:00,mfh,40.52
2024-02-24T01:18:00,mfh,38.91
2024-02-24T01:19:00,mfh,39.47
2024-02-24T01:20:00,mfh,39.15
2024-02-24T01:21:00,mfh,39.78
2024-02-24T01:22:00,mfh,36.45
2024-02-24T01:23:00,mfh,32.81
2024-02-24T01:24:00,mfh,24.57
2024-02-24T01:25:00,mfh,24.64
2024-02-24T01:26:00,mfh,25.29
2024-02-24T01:27:00,mfh,24.45
2024-02-24T01:28:00,mfh,24.23
2024-02-24T01:29:00,mfh,23.51
2024-02-24T01:30:00,mfh,23.99
2024-02-24T01:31:00,mfh,23.44
2024-02-24T01:32:00,mfh,24.13
2024-02-24T01:33:00,mfh,24.29
2024-02-24T01:34:00,mfh,24.34
2024-02-24T01:35:00,mfh,24.32
2024-02-24T01:36:00,mfh,24.99
2024-02-24T01:37:00,mfh,24.60
2024-02-24T01:38:00,mfh,24.08
2024-02-24T01:39:00,mfh,23.56
2024-02-24T01:40:00,mfh,24.27
2024-02-24T01:41:00,mfh,23.54
2024-02-24T01:42:00,mfh,24.15
2024-02-24T01:43:00,mfh,24.40
2024-02-24T01:44:00,mfh,24.32
2024-02-24T01:45:00,mfh,24.25
2024-02-24T01:46:00,mfh,24.75
2024-02-24T01:47:00,mfh,24.58
2024-02-24T01:48:00,mfh,23.76
2024-02-24T01:49:00,mfh,23.61
2024-02-24T01:50:00,mfh,21.72
2024-02-24T01:51:00,mfh,22.14
2024-02-24T01:52:00,mfh,22.73
2024-02-24T01:53:00,mfh,22.13
2024-02-24T01:54:00,mfh,22.62
2024-02-24T01:55:00,mfh,22.72
2024-02-24T01:56:00,mfh,23.60
2024-02-24T01:57:00,mfh,22.95
2024-02-24T01:58:00,mfh,22.30
2024-02-24T01:59:00,mfh,22.49
2024-02-24T02:00:00,mfh,21.83
2024-02-24T02:01:00,mfh,22.33
2024-02-24T02:02:00,mfh,22.31
2024-02-24T02:03:00,mfh,22.87
2024-02-24T02:04:00,mfh,23.72
2024-02-24T02:05:00,mfh,23.03
2024-02-24T02:06:00,mfh,22.94
2024-02-24T02:07:00,mfh,24.25
2024-02-24T02:08:00,mfh,22.36
2024-02-24T02:09:00,mfh,23.35
2024-02-24T02:10:00,mfh,22.62
2024-02-24T02:11:00,mfh,22.13
2024-02-24T02:12:00,mfh,22.35
2024-02-24T02:13:00,mfh,22.25
2024-02-24T02:14:00,mfh,22.12
2024-02-24T02:15:00,mfh,22.24
2024-02-24T02:16:00,mfh,22.08
2024-02-24T02:17:00,mfh,21.54
2024-02-24T02:18:00,mfh,21.46
2024-02-24T02:19:00,mfh,21.41
2024-02-24T02:20:00,mfh,22.00
2024-02-24T02:21:00,mfh,22.21
2024-02-24T02:22:00,mfh,22.16
2024-02-24T02:23:00,mfh,22.57
2024-02-24T02:24:00,mfh,22.06
2024-02-24T02:25:00,mfh,22.15
2024-02-24T02:26:00,mfh,22.12
2024-02-24T02:27:00,mfh,22.22
2024-02-24T02:28:00,mfh,21.59
2024-02-24T02:29:00,mfh,21.60
2024-02-24T02:30:00,mfh,21.55
2024-02-24T02:31:00,mfh,21.47
2024-02-24T02:32:00,mfh,22.01
2024-02-24T02:33:00,mfh,22.10
2024-02-24T02:34:00,mfh,22.02
2024-02-24T02:35:00,mfh,23.04
2024-02-24T02:36:00,mfh,22.35
2024-02-24T02:37:00,mfh,22.43
2024-02-24T02:38:00,mfh,23.85
2024-02-24T02:39:00,mfh,23.81
2024-02-24T02:40:00,mfh,24.23
2024-02-24T02:41:00,mfh,24.26
2024-02-24T02:42:00,mfh,24.33
2024-02-24T02:43:00,mfh,24.60
2024-02-24T02:44:00,mfh,24.59
2024-02-24T02:45:00,mfh,24.59
2024-02-24T02:46:00,mfh,25.04
2024-02-24T02:47:00,mfh,24.91
2024-02-24T02:48:00,mfh,24.22
2024-02-24T02:49:00,mfh,24.05
2024-02-24T02:50:00,mfh,24.04
2024-02-24T02:51:00,mfh,24.79
2024-02-24T02:52:00,mfh,24.73
2024-02-24T02:53:00,mfh,25.05
2024-02-24T02:54:00,mfh,24.75
2024-02-24T02:55:00,mfh,24.70
2024-02-24T02:56:00,mfh,25.27
2024-02-24T02:57:00,mfh,24.61
2024-02-24T02:58:00,mfh,23.68
2024-02-24T02:59:00,mfh,23.57
2024-02-24T03:00:00,mfh,23.54
2024-02-24T03:01:00,mfh,24.20
2024-02-24T03:02:00,mfh,24.20
2024-02-24T03:03:00,mfh,24.20
2024-02-24T03:04:00,mfh,24.19
2024-02-24T03:05:00,mfh,24.29
2024-02-24T03:06:00,mfh,24.25
2024-02-24T03:07:00,mfh,24.12
2024-02-24T03:08:00,mfh,23.49
2024-02-24T03:09:00,mfh,24.13
2024-02-24T03:10:00,mfh,23.95
2024-02-24T03:11:00,mfh,24.06
2024-02-24T03:12:00,mfh,24.02
2024-02-24T03:13:00,mfh,24.22
2024-02-24T03:14:00,mfh,24.40
2024-02-24T03:15:00,mfh,24.23
2024-02-24T03:16:00,mfh,24.21
2024-02-24T03:17:00,mfh,26.01
2024-02-24T03:18:00,mfh,23.85
2024-02-24T03:19:00,mfh,23.80
2024-02-24T03:20:00,mfh,23.70
2024-02-24T03:21:00,mfh,24.33
2024-02-24T03:22:00,mfh,24.41
2024-02-24T03:23:00,mfh,24.48
2024-02-24T03:24:00,mfh,24.33
2024-02-24T03:25:00,mfh,24.37
2024-02-24T03:26:00,mfh,25.31
2024-02-24T03:27:00,mfh,24.42
2024-02-24T03:28:00,mfh,24.51
2024-02-24T03:29:00,mfh,23.82
2024-02-24T03:30:00,mfh,24.00
2024-02-24T03:31:00,mfh,24.74
2024-02-24T03:32:00,mfh,24.58
2024-02-24T03:33:00,mfh,24.48
2024-02-24T03:34:00,mfh,24.44
2024-02-24T03:35:00,mfh,24.37
2024-02-24T03:36:00,mfh,24.14
2024-02-24T03:37:00,mfh,24.20
2024-02-24T03:38:00,mfh,23.75
2024-02-24T03:39:00,mfh,24.23
2024-02-24T03:40:00,mfh,23.81
2024-02-24T03:41:00,mfh,24.20
2024-02-24T03:42:00,mfh,24.33
2024-02-24T03:43:00,mfh,24.16
2024-02-24T03:44:00,mfh,24.90
2024-02-24T03:45:00,mfh,24.87
2024-02-24T03:46:00,mfh,24.39
2024-02-24T03:47:00,mfh,24.40
2024-02-24T03:48:00,mfh,24.59
2024-02-24T03:49:00,mfh,23.87
2024-02-24T03:50:00,mfh,23.73
2024-02-24T03:51:00,mfh,23.70
2024-02-24T03:52:00,mfh,22.37
2024-02-24T03:53:00,mfh,22.46
2024-02-24T03:54:00,mfh,22.47
2024-02-24T03:55:00,mfh,22.40
2024-02-24T03:56:00,mfh,22.41
2024-02-24T03:57:00,mfh,22.51
2024-02-24T03:58:00,mfh,21.92
2024-02-24T03:59:00,mfh,21.73
2024-02-24T04:00:00,mfh,21.77
2024-02-24T04:01:00,mfh,21.87
2024-02-24T04:02:00,mfh,23.31
2024-02-24T04:03:00,mfh,22.44
2024-02-24T04:04:00,mfh,23.39
2024-02-24T04:05:00,mfh,22.99
2024-02-24T04:06:00,mfh,22.86
2024-02-24T04:07:00,mfh,23.72
2024-02-24T04:08:00,mfh,23.60
2024-02-24T04:09:00,mfh,23.62
2024-02-24T04:10:00,mfh,23.05
2024-02-24T04:11:00,mfh,23.37
2024-02-24T04:12:00,mfh,26.05
2024-02-24T04:13:00,mfh,23.40
2024-02-24T04:14:00,mfh,23.45
2024-02-24T04:15:00,mfh,24.20
2024-02-24T04:16:00,mfh,23.42
2024-02-24T04:17:00,mfh,23.28
2024-02-24T04:18:00,mfh,23.31
2024-02-24T04:19:00,mfh,31.38
2024-02-24T04:20:00,mfh,30.73
2024-02-24T04:21:00,mfh,33.92
2024-02-24T04:22:00,mfh,33.79
2024-02-24T04:23:00,mfh,34.66
2024-02-24T04:24:00,mfh,34.62
2024-02-24T04:25:00,mfh,34.41
2024-02-24T04:26:00,mfh,34.59
2024-02-24T04:27:00,mfh,34.40
2024-02-24T04:28:00,mfh,34.42
2024-02-24T04:29:00,mfh,34.35
2024-02-24T04:30:00,mfh,34.15
2024-02-24T04:31:00,mfh,33.95
2024-02-24T04:32:00,mfh,35.52
2024-02-24T04:33:00,mfh,41.01
2024-02-24T04:34:00,mfh,40.50
2024-02-24T04:35:00,mfh,40.43
2024-02-24T04:36:00,mfh,41.17
2024-02-24T04:37:00,mfh,40.55
2024-02-24T04:38:00,mfh,41.09
2024-02-24T04:39:00,mfh,41.07
2024-02-24T04:40:00,mfh,39.85
2024-02-24T04:41:00,mfh,40.07
2024-02-24T04:42:00,mfh,40.69
2024-02-24T04:43:00,mfh,40.48
2024-02-24T04:44:00,mfh,40.61
2024-02-24T04:45:00,mfh,40.45
2024-02-24T04:46:00,mfh,40.72
2024-02-24T04:47:00,mfh,40.44
2024-02-24T04:48:00,mfh,40.46
2024-02-24T04:49:00,mfh,40.44
2024-02-24T04:50:00,mfh,40.54
2024-02-24T04:51:00,mfh,41.29
2024-02-24T04:52:00,mfh,36.20
2024-02-24T04:53:00,mfh,36.08
2024-02-24T04:54:00,mfh,36.13
2024-02-24T04:55:00,mfh,36.09
2024-02-24T04:56:00,mfh,37.61
2024-02-24T04:57:00,mfh,37.39
2024-02-24T04:58:00,mfh,37.52
2024-02-24T04:59:00,mfh,37.84
2024-02-24T05:00:00,mfh,38.13
2024-02-24T05:01:00,mfh,56.92
2024-02-24T05:02:00,mfh,58.87
2024-02-24T05:03:00,mfh,59.20
2024-02-24T05:04:00,mfh,59.17
2024-02-24T05:05:00,mfh,64.20
2024-02-24T05:06:00,mfh,63.47
2024-02-24T05:07:00,mfh,63.66
2024-02-24T05:08:00,mfh,63.03
2024-02-24T05:09:00,mfh,62.71
2024-02-24T05:10:00,mfh,63.68
2024-02-24T05:11:00,mfh,62.57
2024-02-24T05:12:00,mfh,62.23
2024-02-24T05:13:00,mfh,63.97
2024-02-24T05:14:00,mfh,62.71
2024-02-24T05:15:00,mfh,62.95
2024-02-24T05:16:00,mfh,59.41
2024-02-24T05:17:00,mfh,59.36
2024-02-24T05:18:00,mfh,57.71
2024-02-24T05:19:00,mfh,57.91
2024-02-24T05:20:00,mfh,57.68
2024-02-24T05:21:00,mfh,57.55
2024-02-24T05:22:00,mfh,58.19
2024-02-24T05:23:00,mfh,61.00
2024-02-24T05:24:00,mfh,61.78
2024-02-24T05:25:00,mfh,62.01
2024-02-24T05:26:00,mfh,61.32
2024-02-24T05:27:00,mfh,61.29
2024-02-24T05:28:00,mfh,60.43
2024-02-24T05:29:00,mfh,60.68
2024-02-24T05:30:00,mfh,60.96
2024-02-24T05:31:00,mfh,60.44
2024-02-24T05:32:00,mfh,61.11
2024-02-24T05:33:00,mfh,61.47
2024-02-24T05:34:00,mfh,61.19
2024-02-24T05:35:00,mfh,61.12
2024-02-24T05:36:00,mfh,61.13
2024-02-24T05:37:00,mfh,61.77
2024-02-24T05:38:00,mfh,60.51
2024-02-24T05:39:00,mfh,60.57
2024-02-24T05:40:00,mfh,60.81
2024-02-24T05:41:00,mfh,61.02
2024-02-24T05:42:00,mfh,61.33
2024-02-24T05:43:00,mfh,61.38
2024-02-24T05:44:00,mfh,61.38
2024-02-24T05:45:00,mfh,61.84
2024-02-24T05:46:00,mfh,61.19
2024-02-24T05:47:00,mfh,60.58
2024-02-24T05:48:00,mfh,60.49
2024-02-24T05:49:00,mfh,60.44
2024-02-24T05:50:00,mfh,60.38
2024-02-24T05:51:00,mfh,60.98
2024-02-24T05:52:00,mfh,61.08
2024-02-24T05:53:00,mfh,61.28
2024-02-24T05:54:00,mfh,61.19
2024-02-24T05:55:00,mfh,61.50
2024-02-24T05:56:00,mfh,61.14
2024-02-24T05:57:00,mfh,60.35
2024-02-24T05:58:00,mfh,60.99
2024-02-24T05:59:00,mfh,60.28
2024-02-24T06:00:00,mfh,60.95
2024-02-24T06:01:00,mfh,60.91
2024-02-24T06:02:00,mfh,60.82
2024-02-24T06:03:00,mfh,61.00
2024-02-24T06:04:00,mfh,61.45
2024-02-24T06:05:00,mfh,56.64
2024-02-24T06:06:00,mfh,56.66
2024-02-24T06:07:00,mfh,56.31
2024-02-24T06:08:00,mfh,55.13
2024-02-24T06:09:00,mfh,54.20
2024-02-24T06:10:00,mfh,54.74
2024-02-24T06:11:00,mfh,55.01
2024-02-24T06:12:00,mfh,54.37
2024-02-24T06:13:00,mfh,54.41
2024-02-24T06:14:00,mfh,55.19
2024-02-24T06:15:00,mfh,52.17
2024-02-24T06:16:00,mfh,50.99
2024-02-24T06:17:00,mfh,51.47
2024-02-24T06:18:00,mfh,51.27
2024-02-24T06:19:00,mfh,51.35
2024-02-24T06:20:00,mfh,51.80
2024-02-24T06:21:00,mfh,51.17
2024-02-24T06:22:00,mfh,51.19
2024-02-24T06:23:00,mfh,51.05
2024-02-24T06:24:00,mfh,54.72
2024-02-24T06:25:00,mfh,55.01
2024-02-24T06:26:00,mfh,54.42
2024-02-24T06:27:00,mfh,54.28
2024-02-24T06:28:00,mfh,58.55
2024-02-24T06:29:00,mfh,59.65
2024-02-24T06:30:00,mfh,59.16
2024-02-24T06:31:00,mfh,58.63
2024-02-24T06:32:00,mfh,58.51
2024-02-24T06:33:00,mfh,60.18
2024-02-24T06:34:00,mfh,60.59
2024-02-24T06:35:00,mfh,59.60
2024-02-24T06:36:00,mfh,59.65
2024-02-24T06:37:00,mfh,59.77
2024-02-24T06:38:00,mfh,60.12
2024-02-24T06:39:00,mfh,58.20
2024-02-24T06:40:00,mfh,58.36
2024-02-24T06:41:00,mfh,58.33
2024-02-24T06:42:00,mfh,59.32
2024-02-24T06:43:00,mfh,58.44
2024-02-24T06:44:00,mfh,58.73
2024-02-24T06:45:00,mfh,58.36
2024-02-24T06:46:00,mfh,58.27
2024-02-24T06:47:00,mfh,59.72
2024-02-24T06:48:00,mfh,60.42
2024-02-24T06:49:00,mfh,60.27
2024-02-24T06:50:00,mfh,60.11
2024-02-24T06:51:00,mfh,60.21
2024-02-24T06:52:00,mfh,60.00
2024-02-24T06:53:00,mfh,62.72
2024-02-24T06:54:00,mfh,60.58
2024-02-24T06:55:00,mfh,60.67
2024-02-24T06:56:00,mfh,60.72
2024-02-24T06:57:00,mfh,61.55
2024-02-24T06:58:00,mfh,61.29
2024-02-24T06:59:00,mfh,61.02
2024-02-24T07:00:00,mfh,61.11
2024-02-24T07:01:00,mfh,60.82
2024-02-24T07:02:00,mfh,60.74
2024-02-24T07:03:00,mfh,60.53
2024-02-24T07:04:00,mfh,60.52
2024-02-24T07:05:00,mfh,60.31
2024-02-24T07:06:00,mfh,59.98
2024-02-24T07:07:00,mfh,60.14
2024-02-24T07:08:00,mfh,60.77
2024-02-24T07:09:00,mfh,60.72
2024-02-24T07:10:00,mfh,61.08
2024-02-24T07:11:00,mfh,62.26
2024-02-24T07:12:00,mfh,62.36
2024-02-24T07:13:00,mfh,56.46
2024-02-24T07:14:00,mfh,55.78
2024-02-24T07:15:00,mfh,60.04
2024-02-24T07:16:00,mfh,60.55
2024-02-24T07:17:00,mfh,55.40
2024-02-24T07:18:00,mfh,55.42
2024-02-24T07:19:00,mfh,59.73
2024-02-24T07:20:00,mfh,60.13
2024-02-24T07:21:00,mfh,60.21
2024-02-24T07:22:00,mfh,60.99
2024-02-24T07:23:00,mfh,59.65
2024-02-24T07:24:00,mfh,59.67
2024-02-24T07:25:00,mfh,59.70
2024-02-24T07:26:00,mfh,59.81
2024-02-24T07:27:00,mfh,60.38
2024-02-24T07:28:00,mfh,57.05
2024-02-24T07:29:00,mfh,56.33
2024-02-24T07:30:00,mfh,56.39
2024-02-24T07:31:00,mfh,56.78
2024-02-24T07:32:00,mfh,61.17
2024-02-24T07:33:00,mfh,60.09
2024-02-24T07:34:00,mfh,59.92
2024-02-24T07:35:00,mfh,60.05
2024-02-24T07:36:00,mfh,60.67
2024-02-24T07:37:00,mfh,60.67
2024-02-24T07:38:00,mfh,60.44
2024-02-24T07:39:00,mfh,60.28
2024-02-24T07:40:00,mfh,60.21
2024-02-24T07:41:00,mfh,60.59
2024-02-24T07:42:00,mfh,60.83
2024-02-24T07:43:00,mfh,59.76
2024-02-24T07:44:00,mfh,60.87
2024-02-24T07:45:00,mfh,61.29
2024-02-24T07:46:00,mfh,61.34
2024-02-24T07:47:00,mfh,61.52
2024-02-24T07:48:00,mfh,61.52
2024-02-24T07:49:00,mfh,61.42
2024-02-24T07:50:00,mfh,61.70
2024-02-24T07:51:00,mfh,61.11
2024-02-24T07:52:00,mfh,61.06
2024-02-24T07:53:00,mfh,60.93
2024-02-24T07:54:00,mfh,61.38
2024-02-24T07:55:00,mfh,61.67
2024-02-24T07:56:00,mfh,61.69
2024-02-24T07:57:00,mfh,61.52
2024-02-24T07:58:00,mfh,61.50
2024-02-24T07:59:00,mfh,61.35
2024-02-24T08:00:00,mfh,62.48
2024-02-24T08:01:00,mfh,57.26
2024-02-24T08:02:00,mfh,56.39
2024-02-24T08:03:00,mfh,56.77
2024-02-24T08:04:00,mfh,56.64
2024-02-24T08:05:00,mfh,57.05
2024-02-24T08:06:00,mfh,56.79
2024-02-24T08:07:00,mfh,56.78
2024-02-24T08:08:00,mfh,56.67
2024-02-24T08:09:00,mfh,56.55
2024-02-24T08:10:00,mfh,56.70
2024-02-24T08:11:00,mfh,56.91
2024-02-24T08:12:00,mfh,56.31
2024-02-24T08:13:00,mfh,56.96
2024-02-24T08:14:00,mfh,57.36
2024-02-24T08:15:00,mfh,57.48
2024-02-24T08:16:00,mfh,57.07
2024-02-24T08:17:00,mfh,57.02
2024-02-24T08:18:00,mfh,56.93
2024-02-24T08:19:00,mfh,57.65
2024-02-24T08:20:00,mfh,57.13
2024-02-24T08:21:00,mfh,57.14
2024-02-24T08:22:00,mfh,57.19
2024-02-24T08:23:00,mfh,58.43
2024-02-24T08:24:00,mfh,57.56
2024-02-24T08:25:00,mfh,56.20
2024-02-24T08:26:00,mfh,56.19
2024-02-24T08:27:00,mfh,55.97
2024-02-24T08:28:00,mfh,48.61
2024-02-24T08:29:00,mfh,44.08
2024-02-24T08:30:00,mfh,44.12
2024-02-24T08:31:00,mfh,50.19
2024-02-24T08:32:00,mfh,51.15
2024-02-24T08:33:00,mfh,51.31
2024-02-24T08:34:00,mfh,51.63
2024-02-24T08:35:00,mfh,51.12
2024-02-24T08:36:00,mfh,51.15
2024-02-24T08:37:00,mfh,51.29
2024-02-24T08:38:00,mfh,51.14
2024-02-24T08:39:00,mfh,51.25
2024-02-24T08:40:00,mfh,51.15
2024-02-24T08:41:00,mfh,51.69
2024-02-24T08:42:00,mfh,51.51
2024-02-24T08:43:00,mfh,51.24
2024-02-24T08:44:00,mfh,51.57
2024-02-24T08:45:00,mfh,51.52
2024-02-24T08:46:00,mfh,51.64
2024-02-24T08:47:00,mfh,51.67
2024-02-24T08:48:00,mfh,50.86
2024-02-24T08:49:00,mfh,50.92
2024-02-24T08:50:00,mfh,51.97
2024-02-24T08:51:00,mfh,51.64
2024-02-24T08:52:00,mfh,51.94
2024-02-24T08:53:00,mfh,52.59
2024-02-24T08:54:00,mfh,51.93
2024-02-24T08:55:00,mfh,52.23
2024-02-24T08:56:00,mfh,51.95
2024-02-24T08:57:00,mfh,52.07
2024-02-24T08:58:00,mfh,51.86
2024-02-24T08:59:00,mfh,51.88
2024-02-24T09:00:00,mfh,50.25
2024-02-24T09:01:00,mfh,50.06
2024-02-24T09:02:00,mfh,49.53
2024-02-24T09:03:00,mfh,49.66
2024-02-24T09:04:00,mfh,49.88
2024-02-24T09:05:00,mfh,49.81
2024-02-24T09:06:00,mfh,50.58
2024-02-24T09:07:00,mfh,50.72
2024-02-24T09:08:00,mfh,50.97
2024-02-24T09:09:00,mfh,55.52
2024-02-24T09:10:00,mfh,54.94
2024-02-24T09:11:00,mfh,54.82
2024-02-24T09:12:00,mfh,55.13
2024-02-24T09:13:00,mfh,54.88
2024-02-24T09:14:00,mfh,55.07
2024-02-24T09:15:00,mfh,54.95
2024-02-24T09:16:00,mfh,54.90
2024-02-24T09:17:00,mfh,55.07
2024-02-24T09:18:00,mfh,55.06
2024-02-24T09:19:00,mfh,54.88
2024-02-24T09:20:00,mfh,54.54
2024-02-24T09:21:00,mfh,54.41
2024-02-24T09:22:00,mfh,53.77
2024-02-24T09:23:00,mfh,53.72
2024-02-24T09:24:00,mfh,56.00
2024-02-24T09:25:00,mfh,59.21
2024-02-24T09:26:00,mfh,66.41
2024-02-24T09:27:00,mfh,67.57
2024-02-24T09:28:00,mfh,66.42
2024-02-24T09:29:00,mfh,66.35
2024-02-24T09:30:00,mfh,66.59
2024-02-24T09:31:00,mfh,66.87
2024-02-24T09:32:00,mfh,66.97
2024-02-24T09:33:00,mfh,66.53
2024-02-24T09:34:00,mfh,66.58
2024-02-24T09:35:00,mfh,66.45
2024-02-24T09:36:00,mfh,66.08
2024-02-24T09:37:00,mfh,68.41
2024-02-24T09:38:00,mfh,68.51
2024-02-24T09:39:00,mfh,69.58
2024-02-24T09:40:00,mfh,69.08
2024-02-24T09:41:00,mfh,69.54
2024-02-24T09:42:00,mfh,65.30
2024-02-24T09:43:00,mfh,67.33
2024-02-24T09:44:00,mfh,66.86
2024-02-24T09:45:00,mfh,66.79
2024-02-24T09:46:00,mfh,62.89
2024-02-24T09:47:00,mfh,61.93
2024-02-24T09:48:00,mfh,62.77
2024-02-24T09:49:00,mfh,59.45
2024-02-24T09:50:00,mfh,60.42
2024-02-24T09:51:00,mfh,55.12
2024-02-24T09:52:00,mfh,54.90
2024-02-24T09:53:00,mfh,54.90
2024-02-24T09:54:00,mfh,54.91
2024-02-24T09:55:00,mfh,54.65
2024-02-24T09:56:00,mfh,54.11
2024-02-24T09:57:00,mfh,54.75
2024-02-24T09:58:00,mfh,55.39
2024-02-24T09:59:00,mfh,55.12
2024-02-24T10:00:00,mfh,55.14
2024-02-24T10:01:00,mfh,55.17
2024-02-24T10:02:00,mfh,54.95
2024-02-24T10:03:00,mfh,55.94
2024-02-24T10:04:00,mfh,55.31
2024-02-24T10:05:00,mfh,58.84
2024-02-24T10:06:00,mfh,59.15
2024-02-24T10:07:00,mfh,58.74
2024-02-24T10:08:00,mfh,58.71
2024-02-24T10:09:00,mfh,58.90
2024-02-24T10:10:00,mfh,58.03
2024-02-24T10:11:00,mfh,58.01
2024-02-24T10:12:00,mfh,57.77
2024-02-24T10:13:00,mfh,57.72
2024-02-24T10:14:00,mfh,58.24
2024-02-24T10:15:00,mfh,61.89
2024-02-24T10:16:00,mfh,63.05
2024-02-24T10:17:00,mfh,62.75
2024-02-24T10:18:00,mfh,62.57
2024-02-24T10:19:00,mfh,63.03
2024-02-24T10:20:00,mfh,62.52
2024-02-24T10:21:00,mfh,62.14
2024-02-24T10:22:00,mfh,61.40
2024-02-24T10:23:00,mfh,62.08
2024-02-24T10:24:00,mfh,61.72
2024-02-24T10:25:00,mfh,62.59
2024-02-24T10:26:00,mfh,62.55
2024-02-24T10:27:00,mfh,62.30
2024-02-24T10:28:00,mfh,61.91
2024-02-24T10:29:00,mfh,62.76
2024-02-24T10:30:00,mfh,63.51
2024-02-24T10:31:00,mfh,63.06
2024-02-24T10:32:00,mfh,62.95
2024-02-24T10:33:00,mfh,58.40
2024-02-24T10:34:00,mfh,58.84
2024-02-24T10:35:00,mfh,58.70
2024-02-24T10:36:00,mfh,58.60
2024-02-24T10:37:00,mfh,58.65
2024-02-24T10:38:00,mfh,58.48
2024-02-24T10:39:00,mfh,58.41
2024-02-24T10:40:00,mfh,58.43
2024-02-24T10:41:00,mfh,58.51
2024-02-24T10:42:00,mfh,57.69
2024-02-24T10:43:00,mfh,57.29
2024-02-24T10:44:00,mfh,57.96
2024-02-24T10:45:00,mfh,58.73
2024-02-24T10:46:00,mfh,58.28
2024-02-24T10:47:00,mfh,57.65
2024-02-24T10:48:00,mfh,57.84
2024-02-24T10:49:00,mfh,57.99
2024-02-24T10:50:00,mfh,58.57
2024-02-24T10:51:00,mfh,58.77
2024-02-24T10:52:00,mfh,58.40
2024-02-24T10:53:00,mfh,58.32
2024-02-24T10:54:00,mfh,58.34
2024-02-24T10:55:00,mfh,59.36
2024-02-24T10:56:00,mfh,60.13
2024-02-24T10:57:00,mfh,58.52
2024-02-24T10:58:00,mfh,58.93
2024-02-24T10:59:00,mfh,58.61
2024-02-24T11:00:00,mfh,57.35
2024-02-24T11:01:00,mfh,56.98
2024-02-24T11:02:00,mfh,56.69
2024-02-24T11:03:00,mfh,57.27
2024-02-24T11:04:00,mfh,55.27
2024-02-24T11:05:00,mfh,55.31
