#datetime,building,power
2022-07-28T00:01:00,pth,1.20
2022-07-28T00:02:00,pth,1.20
2022-07-28T00:04:00,pth,1.20
2022-07-28T00:05:00,pth,1.20
2022-07-28T00:07:00,pth,1.20
2022-07-28T00:09:00,pth,1.20
2022-07-28T00:10:00,pth,1.20
2022-07-28T00:11:00,pth,1.20
2022-07-28T00:13:00,pth,1.20
2022-07-28T00:15:00,pth,1.20
2022-07-28T00:16:00,pth,1.20
2022-07-28T00:18:00,pth,1.20
2022-07-28T00:20:00,pth,2.40
2022-07-28T00:22:00,pth,1.20
2022-07-28T00:23:00,pth,1.20
2022-07-28T00:25:00,pth,1.20
2022-07-28T00:27:00,pth,1.20
2022-07-28T00:28:00,pth,1.20
2022-07-28T00:30:00,pth,1.20
2022-07-28T00:32:00,pth,1.20
2022-07-28T00:33:00,pth,1.20
2022-07-28T00:35:00,pth,1.20
2022-07-28T00:37:00,pth,2.40
2022-07-28T00:39:00,pth,1.20
2022-07-28T00:40:00,pth,1.20
2022-07-28T00:43:00,pth,2.40
2022-07-28T00:45:00,pth,2.40
2022-07-28T00:47:00,pth,1.20
2022-07-28T00:49:00,pth,2.40
2022-07-28T00:52:00,pth,2.40
2022-07-28T00:55:00,pth,2.40
2022-07-28T00:56:00,pth,1.20
2022-07-28T00:58:00,pth,1.20
2022-07-28T01:00:00,pth,1.20
2022-07-28T01:01:00,pth,1.20
2022-07-28T01:03:00,pth,2.40
2022-07-28T01:05:00,pth,1.20
2022-07-28T01:07:00,pth,2.40
2022-07-28T01:09:00,pth,1.20
2022-07-28T01:11:00,pth,2.40
2022-07-28T01:13:00,pth,1.20
2022-07-28T01:15:00,pth,1.20
2022-07-28T01:16:00,pth,1.20
2022-07-28T01:18:00,pth,1.20
2022-07-28T01:20:00,pth,2.40
2022-07-28T01:22:00,pth,1.20
2022-07-28T01:25:00,pth,2.40
2022-07-28T01:27:00,pth,1.20
2022-07-28T01:28:00,pth,1.20
2022-07-28T01:30:00,pth,1.20
2022-07-28T01:31:00,pth,1.20
2022-07-28T01:33:00,pth,1.20
2022-07-28T01:35:00,pth,2.40
2022-07-28T01:38:00,pth,2.40
2022-07-28T01:41:00,pth,2.40
2022-07-28T01:44:00,pth,1.20
2022-07-28T01:46:00,pth,2.40
2022-07-28T01:49:00,pth,2.40
2022-07-28T01:51:00,pth,1.20
2022-07-28T01:52:00,pth,1.20
2022-07-28T01:53:00,pth,1.20
2022-07-28T01:55:00,pth,1.20
2022-07-28T01:58:00,pth,2.40
2022-07-28T02:00:00,pth,1.20
2022-07-28T02:02:00,pth,1.20
2022-07-28T02:03:00,pth,1.20
2022-07-28T02:05:00,pth,2.40
2022-07-28T02:07:00,pth,1.20
2022-07-28T02:08:00,pth,1.20
2022-07-28T02:09:00,pth,1.20
2022-07-28T02:11:00,pth,2.40
2022-07-28T02:13:00,pth,1.20
2022-07-28T02:15:00,pth,2.40
2022-07-28T02:17:00,pth,1.20
2022-07-28T02:18:00,pth,1.20
2022-07-28T02:20:00,pth,1.20
2022-07-28T02:22:00,pth,2.40
2022-07-28T02:24:00,pth,1.20
2022-07-28T02:25:00,pth,1.20
2022-07-28T02:27:00,pth,1.20
2022-07-28T02:29:00,pth,2.40
2022-07-28T02:31:00,pth,1.20
2022-07-28T02:33:00,pth,1.20
2022-07-28T02:35:00,pth,2.40
2022-07-28T02:36:00,pth,1.20
2022-07-28T02:38:00,pth,1.20
2022-07-28T02:40:00,pth,1.20
2022-07-28T02:41:00,pth,1.20
2022-07-28T02:43:00,pth,1.20
2022-07-28T02:45:00,pth,1.20
2022-07-28T02:46:00,pth,1.20
2022-07-28T02:47:00,pth,1.20
2022-07-28T02:50:00,pth,2.40
2022-07-28T02:52:00,pth,1.20
2022-07-28T02:54:00,pth,1.20
2022-07-28T02:55:00,pth,1.20
2022-07-28T02:57:00,pth,1.20
2022-07-28T02:59:00,pth,1.20
2022-07-28T03:01:00,pth,2.40
2022-07-28T03:02:00,pth,1.20
2022-07-28T03:04:00,pth,1.20
2022-07-28T03:06:00,pth,1.20
2022-07-28T03:07:00,pth,1.20
2022-07-28T03:08:00,pth,1.20
2022-07-28T03:10:00,pth,1.20
2022-07-28T03:11:00,pth,1.20
2022-07-28T03:13:00,pth,1.20
2022-07-28T03:15:00,pth,1.20
2022-07-28T03:17:00,pth,1.20
2022-07-28T03:19:00,pth,2.40
2022-07-28T03:21:00,pth,1.20
2022-07-28T03:23:00,pth,2.40
2022-07-28T03:24:00,pth,1.20
2022-07-28T03:26:00,pth,1.20
2022-07-28T03:28:00,pth,2.40
2022-07-28T03:30:00,pth,1.20
2022-07-28T03:31:00,pth,1.20
2022-07-28T03:32:00,pth,1.20
2022-07-28T03:34:00,pth,1.20
2022-07-28T03:36:00,pth,2.40
2022-07-28T03:39:00,pth,2.40
2022-07-28T03:40:00,pth,1.20
2022-07-28T03:43:00,pth,2.40
2022-07-28T03:45:00,pth,1.20
2022-07-28T03:47:00,pth,2.40
2022-07-28T03:49:00,pth,1.20
2022-07-28T03:50:00,pth,1.20
2022-07-28T03:51:00,pth,1.20
2022-07-28T03:52:00,pth,1.20
2022-07-28T03:54:00,pth,1.20
2022-07-28T03:55:00,pth,1.20
2022-07-28T03:57:00,pth,1.20
2022-07-28T03:59:00,pth,2.40
2022-07-28T04:01:00,pth,1.20
2022-07-28T04:03:00,pth,1.20
2022-07-28T04:05:00,pth,1.20
2022-07-28T04:07:00,pth,2.40
2022-07-28T04:09:00,pth,1.20
2022-07-28T04:11:00,pth,2.40
2022-07-28T04:13:00,pth,1.20
2022-07-28T04:15:00,pth,1.20
2022-07-28T04:17:00,pth,2.40
2022-07-28T04:19:00,pth,1.20
2022-07-28T04:21:00,pth,1.20
2022-07-28T04:23:00,pth,1.20
2022-07-28T04:24:00,pth,1.20
2022-07-28T04:26:00,pth,1.20
2022-07-28T04:28:00,pth,2.40
2022-07-28T04:30:00,pth,1.20
2022-07-28T04:32:00,pth,1.20
2022-07-28T04:34:00,pth,2.40
2022-07-28T04:36:00,pth,1.20
2022-07-28T04:38:00,pth,2.40
2022-07-28T04:39:00,pth,1.20
2022-07-28T04:41:00,pth,1.20
2022-07-28T04:42:00,pth,1.20
2022-07-28T04:44:00,pth,1.20
2022-07-28T04:45:00,pth,1.20
2022-07-28T04:47:00,pth,2.40
2022-07-28T04:49:00,pth,1.20
2022-07-28T04:51:00,pth,2.40
2022-07-28T04:54:00,pth,2.40
2022-07-28T04:56:00,pth,1.20
2022-07-28T04:58:00,pth,2.40
2022-07-28T05:00:00,pth,1.20
2022-07-28T05:01:00,pth,1.20
2022-07-28T05:03:00,pth,1.20
2022-07-28T05:05:00,pth,2.40
2022-07-28T05:07:00,pth,1.20
2022-07-28T05:09:00,pth,2.40
2022-07-28T05:11:00,pth,1.20
2022-07-28T05:13:00,pth,1.20
2022-07-28T05:15:00,pth,2.40
2022-07-28T05:17:00,pth,1.20
2022-07-28T05:19:00,pth,1.20
2022-07-28T05:21:00,pth,1.20
2022-07-28T05:23:00,pth,2.40
2022-07-28T05:25:00,pth,1.20
2022-07-28T05:27:00,pth,1.20
2022-07-28T05:29:00,pth,2.40
2022-07-28T05:31:00,pth,1.20
2022-07-28T05:33:00,pth,1.20
2022-07-28T05:34:00,pth,1.20
2022-07-28T05:35:00,pth,1.20
2022-07-28T05:37:00,pth,1.20
2022-07-28T05:39:00,pth,1.20
2022-07-28T05:40:00,pth,1.20
2022-07-28T05:42:00,pth,1.20
2022-07-28T05:43:00,pth,1.20
2022-07-28T05:45:00,pth,1.20
2022-07-28T05:46:00,pth,1.20
2022-07-28T05:48:00,pth,1.20
2022-07-28T05:49:00,pth,1.20
2022-07-28T05:51:00,pth,1.20
2022-07-28T05:53:00,pth,2.40
2022-07-28T05:55:00,pth,1.20
2022-07-28T05:56:00,pth,1.20
2022-07-28T05:58:00,pth,2.40
2022-07-28T06:01:00,pth,2.40
2022-07-28T06:02:00,pth,1.20
2022-07-28T06:04:00,pth,1.20
2022-07-28T06:05:00,pth,1.20
2022-07-28T06:06:00,pth,1.20
2022-07-28T06:08:00,pth,1.20
2022-07-28T06:10:00,pth,2.40
2022-07-28T06:12:00,pth,2.40
2022-07-28T06:13:00,pth,1.20
2022-07-28T06:16:00,pth,2.40
2022-07-28T06:18:00,pth,2.40
2022-07-28T06:20:00,pth,1.20
2022-07-28T06:21:00,pth,1.20
2022-07-28T06:23:00,pth,1.20
2022-07-28T06:24:00,pth,1.20
2022-07-28T06:26:00,pth,1.20
2022-07-28T06:27:00,pth,1.20
2022-07-28T06:29:00,pth,2.40
2022-07-28T06:32:00,pth,1.20
2022-07-28T06:33:00,pth,1.20
2022-07-28T06:35:00,pth,1.20
2022-07-28T06:39:00,pth,1.20
2022-07-28T06:41:00,pth,1.20
2022-07-28T06:43:00,pth,1.20
2022-07-28T06:44:00,pth,1.20
2022-07-28T06:46:00,pth,1.20
2022-07-28T06:48:00,pth,1.20
2022-07-28T06:50:00,pth,1.20
2022-07-28T06:52:00,pth,2.40
2022-07-28T06:54:00,pth,1.20
2022-07-28T06:57:00,pth,1.20
2022-07-28T06:58:00,pth,1.20
2022-07-28T07:00:00,pth,1.20
2022-07-28T07:02:00,pth,1.20
2022-07-28T07:04:00,pth,1.20
2022-07-28T07:06:00,pth,1.20
2022-07-28T07:07:00,pth,1.20
2022-07-28T07:09:00,pth,1.20
2022-07-28T07:10:00,pth,1.20
2022-07-28T07:13:00,pth,1.20
2022-07-28T07:15:00,pth,1.20
2022-07-28T07:17:00,pth,1.20
2022-07-28T07:18:00,pth,1.20
2022-07-28T07:21:00,pth,1.20
2022-07-28T07:22:00,pth,1.20
2022-07-28T07:24:00,pth,1.20
2022-07-28T07:27:00,pth,1.20
2022-07-28T07:29:00,pth,1.20
2022-07-28T07:31:00,pth,1.20
2022-07-28T07:34:00,pth,1.20
2022-07-28T07:36:00,pth,1.20
2022-07-28T07:37:00,pth,1.20
2022-07-28T07:39:00,pth,1.20
2022-07-28T07:41:00,pth,1.20
2022-07-28T07:43:00,pth,1.20
2022-07-28T07:46:00,pth,1.20
2022-07-28T07:48:00,pth,1.20
2022-07-28T07:50:00,pth,1.20
2022-07-28T07:52:00,pth,1.20
2022-07-28T07:54:00,pth,1.20
2022-07-28T07:56:00,pth,1.20
2022-07-28T07:58:00,pth,1.20
2022-07-28T08:01:00,pth,1.20
2022-07-28T08:03:00,pth,1.20
2022-07-28T08:05:00,pth,1.20
2022-07-28T08:07:00,pth,1.20
2022-07-28T08:09:00,pth,1.20
2022-07-28T08:11:00,pth,1.20
2022-07-28T08:12:00,pth,1.20
2022-07-28T08:15:00,pth,2.40
2022-07-28T08:18:00,pth,2.40
2022-07-28T08:21:00,pth,1.20
2022-07-28T08:22:00,pth,1.20
2022-07-28T08:24:00,pth,1.20
2022-07-28T08:27:00,pth,2.40
2022-07-28T08:29:00,pth,1.20
2022-07-28T08:31:00,pth,1.20
2022-07-28T08:33:00,pth,1.20
2022-07-28T08:34:00,pth,1.20
2022-07-28T08:36:00,pth,1.20
2022-07-28T08:38:00,pth,1.20
2022-07-28T08:40:00,pth,1.20
2022-07-28T08:43:00,pth,1.20
2022-07-28T08:45:00,pth,2.40
2022-07-28T08:49:00,pth,1.20
2022-07-28T08:50:00,pth,1.20
2022-07-28T08:51:00,pth,1.20
2022-07-28T08:53:00,pth,1.20
2022-07-28T08:54:00,pth,1.20
2022-07-28T08:56:00,pth,1.20
2022-07-28T08:58:00,pth,1.20
2022-07-28T09:00:00,pth,1.20
2022-07-28T09:02:00,pth,1.20
2022-07-28T09:04:00,pth,1.20
2022-07-28T09:06:00,pth,1.20
2022-07-28T09:08:00,pth,2.40
2022-07-28T09:11:00,pth,1.20
2022-07-28T09:12:00,pth,1.20
2022-07-28T09:14:00,pth,1.20
2022-07-28T09:17:00,pth,1.20
2022-07-28T09:19:00,pth,1.20
2022-07-28T09:21:00,pth,2.40
2022-07-28T09:23:00,pth,1.20
2022-07-28T09:24:00,pth,1.20
2022-07-28T09:26:00,pth,1.20
2022-07-28T09:28:00,pth,2.40
2022-07-28T09:30:00,pth,1.20
2022-07-28T09:32:00,pth,1.20
2022-07-28T09:33:00,pth,1.20
2022-07-28T09:35:00,pth,1.20
2022-07-28T09:37:00,pth,1.20
2022-07-28T09:39:00,pth,2.40
2022-07-28T09:42:00,pth,1.20
2022-07-28T09:44:00,pth,2.40
2022-07-28T09:46:00,pth,1.20
2022-07-28T09:48:00,pth,1.20
2022-07-28T09:50:00,pth,1.20
2022-07-28T09:52:00,pth,1.20
2022-07-28T09:54:00,pth,1.20
2022-07-28T09:56:00,pth,1.20
2022-07-28T09:58:00,pth,1.20
2022-07-28T09:59:00,pth,1.20
2022-07-28T10:01:00,pth,1.20
2022-07-28T10:03:00,pth,2.40
2022-07-28T10:06:00,pth,2.40
2022-07-28T10:07:00,pth,1.20
2022-07-28T10:10:00,pth,2.40
2022-07-28T10:12:00,pth,1.20
2022-07-28T10:14:00,pth,1.20
2022-07-28T10:16:00,pth,1.20
2022-07-28T10:19:00,pth,1.20
2022-07-28T10:21:00,pth,1.20
2022-07-28T10:22:00,pth,1.20
2022-07-28T10:24:00,pth,1.20
2022-07-28T10:26:00,pth,1.20
2022-07-28T10:28:00,pth,1.20
2022-07-28T10:30:00,pth,1.20
2022-07-28T10:32:00,pth,1.20
2022-07-28T10:34:00,pth,1.20
2022-07-28T10:36:00,pth,1.20
2022-07-28T10:38:00,pth,1.20
2022-07-28T10:40:00,pth,2.40
2022-07-28T10:42:00,pth,1.20
2022-07-28T10:45:00,pth,2.40
2022-07-28T10:47:00,pth,1.20
2022-07-28T10:48:00,pth,1.20
2022-07-28T10:50:00,pth,1.20
2022-07-28T10:52:00,pth,1.20
2022-07-28T10:54:00,pth,1.20
2022-07-28T10:56:00,pth,1.20
2022-07-28T10:58:00,pth,1.20
2022-07-28T11:00:00,pth,2.40
2022-07-28T11:02:00,pth,1.20
2022-07-28T11:05:00,pth,1.20
2022-07-28T11:07:00,pth,1.20
2022-07-28T11:08:00,pth,1.20
2022-07-28T11:10:00,pth,1.20
2022-07-28T11:12:00,pth,1.20
2022-07-28T11:13:00,pth,1.20
2022-07-28T11:15:00,pth,1.20
2022-07-28T11:17:00,pth,1.20
2022-07-28T11:20:00,pth,1.20
2022-07-28T11:21:00,pth,1.20
2022-07-28T11:23:00,pth,1.20
2022-07-28T11:26:00,pth,1.20
2022-07-28T11:28:00,pth,1.20
2022-07-28T11:30:00,pth,1.20
2022-07-28T11:32:00,pth,2.40
2022-07-28T11:36:00,pth,2.40
2022-07-28T11:39:00,pth,1.20
2022-07-28T11:40:00,pth,1.20
2022-07-28T11:43:00,pth,1.20
2022-07-28T11:44:00,pth,1.20
2022-07-28T11:46:00,pth,1.20
2022-07-28T11:47:00,pth,1.20
2022-07-28T11:49:00,pth,1.20
2022-07-28T11:51:00,pth,1.20
2022-07-28T11:53:00,pth,1.20
2022-07-28T11:55:00,pth,1.20
2022-07-28T11:56:00,pth,1.20
2022-07-28T11:58:00,pth,1.20
2022-07-28T11:59:00,pth,1.20
2022-07-28T12:01:00,pth,1.20
2022-07-28T12:02:00,pth,1.20
2022-07-28T12:04:00,pth,1.20
2022-07-28T12:07:00,pth,2.40
2022-07-28T12:09:00,pth,1.20
2022-07-28T12:12:00,pth,2.40
2022-07-28T12:14:00,pth,1.20
2022-07-28T12:15:00,pth,1.20
2022-07-28T12:18:00,pth,1.20
2022-07-28T12:20:00,pth,1.20
2022-07-28T12:21:00,pth,1.20
2022-07-28T12:23:00,pth,1.20
2022-07-28T12:25:00,pth,1.20
2022-07-28T12:27:00,pth,1.20
2022-07-28T12:30:00,pth,1.20
2022-07-28T12:31:00,pth,1.20
2022-07-28T12:33:00,pth,1.20
2022-07-28T12:35:00,pth,1.20
2022-07-28T12:37:00,pth,1.20
2022-07-28T12:39:00,pth,1.20
2022-07-28T12:40:00,pth,1.20
2022-07-28T12:42:00,pth,1.20
2022-07-28T12:44:00,pth,1.20
2022-07-28T12:46:00,pth,1.20
2022-07-28T12:48:00,pth,1.20
2022-07-28T12:50:00,pth,1.20
2022-07-28T12:53:00,pth,1.20
2022-07-28T12:54:00,pth,1.20
2022-07-28T12:56:00,pth,1.20
2022-07-28T12:59:00,pth,2.40
2022-07-28T13:02:00,pth,1.20
2022-07-28T13:04:00,pth,2.40
2022-07-28T13:06:00,pth,1.20
2022-07-28T13:08:00,pth,1.20
2022-07-28T13:09:00,pth,1.20
2022-07-28T13:11:00,pth,1.20
2022-07-28T13:13:00,pth,1.20
2022-07-28T13:14:00,pth,1.20
2022-07-28T13:15:00,pth,1.20
2022-07-28T13:17:00,pth,1.20
2022-07-28T13:19:00,pth,1.20
2022-07-28T13:21:00,pth,1.20
2022-07-28T13:22:00,pth,1.20
2022-07-28T13:24:00,pth,1.20
2022-07-28T13:25:00,pth,1.20
2022-07-28T13:27:00,pth,1.20
2022-07-28T13:29:00,pth,1.20
2022-07-28T13:31:00,pth,1.20
2022-07-28T13:33:00,pth,1.20
2022-07-28T13:35:00,pth,1.20
2022-07-28T13:37:00,pth,1.20
2022-07-28T13:38:00,pth,1.20
2022-07-28T13:40:00,pth,1.20
2022-07-28T13:42:00,pth,1.20
2022-07-28T13:44:00,pth,1.20
2022-07-28T13:47:00,pth,2.40
2022-07-28T13:50:00,pth,1.20
2022-07-28T13:52:00,pth,1.20
2022-07-28T13:54:00,pth,1.20
2022-07-28T13:56:00,pth,1.20
2022-07-28T13:58:00,pth,1.20
2022-07-28T14:00:00,pth,1.20
2022-07-28T14:02:00,pth,2.40
2022-07-28T14:06:00,pth,2.40
2022-07-28T14:08:00,pth,1.20
2022-07-28T14:10:00,pth,1.20
2022-07-28T14:12:00,pth,1.20
2022-07-28T14:13:00,pth,1.20
2022-07-28T14:15:00,pth,1.20
2022-07-28T14:16:00,pth,1.20
2022-07-28T14:18:00,pth,1.20
2022-07-28T14:20:00,pth,1.20
2022-07-28T14:21:00,pth,1.20
2022-07-28T14:23:00,pth,1.20
2022-07-28T14:25:00,pth,1.20
2022-07-28T14:26:00,pth,1.20
2022-07-28T14:28:00,pth,1.20
2022-07-28T14:29:00,pth,1.20
2022-07-28T14:30:00,pth,1.20
2022-07-28T14:32:00,pth,1.20
2022-07-28T14:34:00,pth,1.20
2022-07-28T14:36:00,pth,1.20
2022-07-28T14:37:00,pth,1.20
2022-07-28T14:39:00,pth,1.20
2022-07-28T14:41:00,pth,1.20
2022-07-28T14:43:00,pth,1.20
2022-07-28T14:45:00,pth,1.20
2022-07-28T14:47:00,pth,1.20
2022-07-28T14:49:00,pth,1.20
2022-07-28T14:50:00,pth,1.20
2022-07-28T14:51:00,pth,1.20
2022-07-28T14:53:00,pth,1.20
2022-07-28T14:55:00,pth,1.20
2022-07-28T14:58:00,pth,1.20
2022-07-28T14:59:00,pth,1.20
2022-07-28T15:01:00,pth,1.20
2022-07-28T15:03:00,pth,1.20
2022-07-28T15:05:00,pth,1.20
2022-07-28T15:06:00,pth,1.20
2022-07-28T15:07:00,pth,1.20
2022-07-28T15:08:00,pth,1.20
2022-07-28T15:10:00,pth,1.20
2022-07-28T15:13:00,pth,2.40
2022-07-28T15:17:00,pth,2.40
2022-07-28T15:18:00,pth,2.40
2022-07-28T15:20:00,pth,2.40
2022-07-28T15:23:00,pth,2.40
2022-07-28T15:25:00,pth,1.20
2022-07-28T15:27:00,pth,1.20
2022-07-28T15:29:00,pth,1.20
2022-07-28T15:31:00,pth,1.20
2022-07-28T15:32:00,pth,1.20
2022-07-28T15:34:00,pth,1.20
2022-07-28T15:36:00,pth,1.20
2022-07-28T15:37:00,pth,1.20
2022-07-28T15:38:00,pth,1.20
2022-07-28T15:40:00,pth,1.20
2022-07-28T15:42:00,pth,1.20
2022-07-28T15:44:00,pth,2.40
2022-07-28T15:46:00,pth,1.20
2022-07-28T15:49:00,pth,2.40
2022-07-28T15:51:00,pth,1.20
2022-07-28T15:53:00,pth,1.20
2022-07-28T15:55:00,pth,1.20
2022-07-28T15:58:00,pth,1.20
2022-07-28T16:00:00,pth,1.20
2022-07-28T16:01:00,pth,1.20
2022-07-28T16:03:00,pth,1.20
2022-07-28T16:04:00,pth,1.20
2022-07-28T16:07:00,pth,1.20
2022-07-28T16:08:00,pth,1.20
2022-07-28T16:10:00,pth,1.20
2022-07-28T16:13:00,pth,1.20
2022-07-28T16:15:00,pth,2.40
2022-07-28T16:18:00,pth,1.20
2022-07-28T16:19:00,pth,1.20
2022-07-28T16:21:00,pth,1.20
2022-07-28T16:23:00,pth,1.20
2022-07-28T16:25:00,pth,1.20
2022-07-28T16:27:00,pth,1.20
2022-07-28T16:28:00,pth,1.20
2022-07-28T16:30:00,pth,1.20
2022-07-28T16:33:00,pth,2.40
2022-07-28T16:35:00,pth,1.20
2022-07-28T16:37:00,pth,1.20
2022-07-28T16:39:00,pth,1.20
2022-07-28T16:40:00,pth,1.20
2022-07-28T16:42:00,pth,1.20
2022-07-28T16:43:00,pth,1.20
2022-07-28T16:45:00,pth,1.20
2022-07-28T16:47:00,pth,1.20
2022-07-28T16:49:00,pth,1.20
2022-07-28T16:50:00,pth,1.20
2022-07-28T16:52:00,pth,1.20
2022-07-28T16:53:00,pth,1.20
2022-07-28T16:55:00,pth,1.20
2022-07-28T16:56:00,pth,1.20
2022-07-28T16:58:00,pth,1.20
2022-07-28T17:01:00,pth,1.20
2022-07-28T17:03:00,pth,1.20
2022-07-28T17:05:00,pth,1.20
2022-07-28T17:06:00,pth,1.20
2022-07-28T17:10:00,pth,2.40
2022-07-28T17:11:00,pth,2.40
2022-07-28T17:12:00,pth,1.20
2022-07-28T17:15:00,pth,1.20
2022-07-28T17:17:00,pth,1.20
2022-07-28T17:19:00,pth,1.20
2022-07-28T17:20:00,pth,1.20
2022-07-28T17:22:00,pth,1.20
2022-07-28T17:24:00,pth,1.20
2022-07-28T17:26:00,pth,1.20
2022-07-28T17:27:00,pth,1.20
2022-07-28T17:29:00,pth,1.20
2022-07-28T17:31:00,pth,1.20
2022-07-28T17:34:00,pth,1.20
2022-07-28T17:36:00,pth,1.20
2022-07-28T17:37:00,pth,1.20
2022-07-28T17:39:00,pth,1.20
2022-07-28T17:41:00,pth,1.20
2022-07-28T17:44:00,pth,2.40
2022-07-28T17:46:00,pth,1.20
2022-07-28T17:48:00,pth,1.20
2022-07-28T17:49:00,pth,1.20
2022-07-28T17:51:00,pth,1.20
2022-07-28T17:53:00,pth,1.20
2022-07-28T17:54:00,pth,1.20
2022-07-28T17:55:00,pth,1.20
2022-07-28T17:57:00,pth,1.20
2022-07-28T17:59:00,pth,1.20
2022-07-28T18:00:00,pth,1.20
2022-07-28T18:03:00,pth,1.20
2022-07-28T18:05:00,pth,1.20
2022-07-28T18:07:00,pth,1.20
2022-07-28T18:09:00,pth,1.20
2022-07-28T18:11:00,pth,1.20
2022-07-28T18:12:00,pth,1.20
2022-07-28T18:14:00,pth,1.20
2022-07-28T18:16:00,pth,1.20
2022-07-28T18:18:00,pth,1.20
2022-07-28T18:20:00,pth,1.20
2022-07-28T18:21:00,pth,1.20
2022-07-28T18:23:00,pth,1.20
2022-07-28T18:25:00,pth,1.20
2022-07-28T18:28:00,pth,1.20
2022-07-28T18:29:00,pth,1.20
2022-07-28T18:31:00,pth,1.20
2022-07-28T18:33:00,pth,1.20
2022-07-28T18:36:00,pth,1.20
2022-07-28T18:37:00,pth,1.20
2022-07-28T18:40:00,pth,1.20
2022-07-28T18:42:00,pth,1.20
2022-07-28T18:44:00,pth,1.20
2022-07-28T18:46:00,pth,1.20
2022-07-28T18:47:00,pth,1.20
2022-07-28T18:49:00,pth,1.20
2022-07-28T18:50:00,pth,1.20
2022-07-28T18:52:00,pth,1.20
2022-07-28T18:54:00,pth,1.20
2022-07-28T18:56:00,pth,1.20
2022-07-28T18:57:00,pth,1.20
2022-07-28T18:59:00,pth,1.20
2022-07-28T19:01:00,pth,1.20
2022-07-28T19:02:00,pth,1.20
2022-07-28T19:04:00,pth,1.20
2022-07-28T19:06:00,pth,1.20
2022-07-28T19:07:00,pth,1.20
2022-07-28T19:10:00,pth,2.40
2022-07-28T19:12:00,pth,1.20
2022-07-28T19:14:00,pth,1.20
2022-07-28T19:16:00,pth,1.20
2022-07-28T19:18:00,pth,1.20
2022-07-28T19:20:00,pth,1.20
2022-07-28T19:22:00,pth,1.20
2022-07-28T19:23:00,pth,1.20
2022-07-28T19:25:00,pth,1.20
2022-07-28T19:27:00,pth,1.20
2022-07-28T19:29:00,pth,1.20
2022-07-28T19:30:00,pth,1.20
2022-07-28T19:33:00,pth,1.20
2022-07-28T19:34:00,pth,1.20
2022-07-28T19:36:00,pth,1.20
2022-07-28T19:38:00,pth,1.20
2022-07-28T19:41:00,pth,1.20
2022-07-28T19:42:00,pth,1.20
2022-07-28T19:44:00,pth,1.20
2022-07-28T19:46:00,pth,1.20
2022-07-28T19:49:00,pth,1.20
2022-07-28T19:51:00,pth,1.20
2022-07-28T19:53:00,pth,1.20
2022-07-28T19:54:00,pth,1.20
2022-07-28T19:56:00,pth,1.20
2022-07-28T19:58:00,pth,1.20
2022-07-28T19:59:00,pth,1.20
2022-07-28T20:01:00,pth,1.20
2022-07-28T20:04:00,pth,2.40
2022-07-28T20:06:00,pth,1.20
2022-07-28T20:09:00,pth,2.40
2022-07-28T20:12:00,pth,1.20
2022-07-28T20:14:00,pth,1.20
2022-07-28T20:16:00,pth,2.40
2022-07-28T20:18:00,pth,1.20
2022-07-28T20:20:00,pth,1.20
2022-07-28T20:21:00,pth,1.20
2022-07-28T20:23:00,pth,1.20
2022-07-28T20:25:00,pth,2.40
2022-07-28T20:26:00,pth,1.20
2022-07-28T20:28:00,pth,1.20
2022-07-28T20:29:00,pth,1.20
2022-07-28T20:31:00,pth,1.20
2022-07-28T20:33:00,pth,2.40
2022-07-28T20:35:00,pth,1.20
2022-07-28T20:37:00,pth,2.40
2022-07-28T20:39:00,pth,1.20
2022-07-28T20:41:00,pth,2.40
2022-07-28T20:42:00,pth,1.20
2022-07-28T20:45:00,pth,2.40
2022-07-28T20:46:00,pth,1.20
2022-07-28T20:49:00,pth,2.40
2022-07-28T20:51:00,pth,1.20
2022-07-28T20:53:00,pth,2.40
2022-07-28T20:55:00,pth,1.20
2022-07-28T20:57:00,pth,2.40
2022-07-28T20:58:00,pth,1.20
2022-07-28T21:00:00,pth,1.20
2022-07-28T21:02:00,pth,2.40
2022-07-28T21:04:00,pth,1.20
2022-07-28T21:05:00,pth,1.20
2022-07-28T21:07:00,pth,2.40
2022-07-28T21:09:00,pth,1.20
2022-07-28T21:11:00,pth,2.40
2022-07-28T21:13:00,pth,1.20
2022-07-28T21:14:00,pth,1.20
2022-07-28T21:16:00,pth,2.40
2022-07-28T21:17:00,pth,1.20
2022-07-28T21:19:00,pth,1.20
2022-07-28T21:21:00,pth,2.40
2022-07-28T21:22:00,pth,1.20
2022-07-28T21:24:00,pth,2.40
2022-07-28T21:25:00,pth,1.20
2022-07-28T21:27:00,pth,1.20
2022-07-28T21:28:00,pth,1.20
2022-07-28T21:30:00,pth,2.40
2022-07-28T21:31:00,pth,1.20
2022-07-28T21:33:00,pth,1.20
2022-07-28T21:35:00,pth,2.40
2022-07-28T21:37:00,pth,1.20
2022-07-28T21:39:00,pth,2.40
2022-07-28T21:42:00,pth,2.40
2022-07-28T21:44:00,pth,1.20
2022-07-28T21:46:00,pth,2.40
2022-07-28T21:48:00,pth,1.20
2022-07-28T21:50:00,pth,2.40
2022-07-28T21:52:00,pth,1.20
2022-07-28T21:54:00,pth,2.40
2022-07-28T21:57:00,pth,2.40
2022-07-28T21:59:00,pth,1.20
2022-07-28T22:01:00,pth,2.40
2022-07-28T22:02:00,pth,1.20
