#datetime,building,power
2023-06-25T00:02:00,emw,6.00
2023-06-25T00:05:00,emw,6.00
2023-06-25T00:07:00,emw,6.01
2023-06-25T00:10:00,emw,6.00
2023-06-25T00:13:00,emw,6.00
2023-06-25T00:17:00,emw,6.00
2023-06-25T00:19:00,emw,6.00
2023-06-25T00:23:00,emw,6.01
2023-06-25T00:25:00,emw,6.00
2023-06-25T00:29:00,emw,6.00
2023-06-25T00:32:00,emw,6.00
2023-06-25T00:35:00,emw,6.00
2023-06-25T00:39:00,emw,6.01
2023-06-25T00:41:00,emw,6.00
2023-06-25T00:44:00,emw,6.00
2023-06-25T00:46:00,emw,12.00
2023-06-25T00:47:00,emw,6.01
2023-06-25T00:49:00,emw,18.00
2023-06-25T00:52:00,emw,6.00
2023-06-25T00:56:00,emw,6.01
2023-06-25T00:59:00,emw,6.00
2023-06-25T01:03:00,emw,6.00
2023-06-25T01:06:00,emw,6.00
2023-06-25T01:10:00,emw,12.00
2023-06-25T01:12:00,emw,6.00
2023-06-25T01:14:00,emw,12.00
2023-06-25T01:15:00,emw,6.00
2023-06-25T01:17:00,emw,6.01
2023-06-25T01:18:00,emw,6.00
2023-06-25T01:21:00,emw,6.00
2023-06-25T01:24:00,emw,6.00
2023-06-25T01:27:00,emw,6.00
2023-06-25T01:31:00,emw,6.01
2023-06-25T01:35:00,emw,6.00
2023-06-25T01:37:00,emw,6.00
2023-06-25T01:41:00,emw,6.00
2023-06-25T01:43:00,emw,6.00
2023-06-25T01:46:00,emw,6.01
2023-06-25T01:49:00,emw,6.00
2023-06-25T01:52:00,emw,6.00
2023-06-25T01:55:00,emw,6.00
2023-06-25T01:59:00,emw,6.00
2023-06-25T02:03:00,emw,6.01
2023-06-25T02:05:00,emw,6.00
2023-06-25T02:09:00,emw,6.00
2023-06-25T02:12:00,emw,6.00
2023-06-25T02:14:00,emw,6.00
2023-06-25T02:17:00,emw,6.01
2023-06-25T02:20:00,emw,6.00
2023-06-25T02:22:00,emw,6.00
2023-06-25T02:26:00,emw,6.00
2023-06-25T02:28:00,emw,6.00
2023-06-25T02:31:00,emw,6.01
2023-06-25T02:33:00,emw,6.00
2023-06-25T02:36:00,emw,6.00
2023-06-25T02:40:00,emw,6.00
2023-06-25T02:43:00,emw,6.00
2023-06-25T02:47:00,emw,6.01
2023-06-25T02:49:00,emw,6.00
2023-06-25T02:50:00,emw,6.00
2023-06-25T02:51:00,emw,6.00
2023-06-25T02:53:00,emw,12.00
2023-06-25T02:55:00,emw,6.00
2023-06-25T02:57:00,emw,6.00
2023-06-25T02:59:00,emw,6.00
2023-06-25T03:02:00,emw,6.00
2023-06-25T03:05:00,emw,6.01
2023-06-25T03:09:00,emw,6.00
2023-06-25T03:11:00,emw,6.00
2023-06-25T03:14:00,emw,6.00
2023-06-25T03:16:00,emw,6.00
2023-06-25T03:19:00,emw,6.01
2023-06-25T03:23:00,emw,6.00
2023-06-25T03:26:00,emw,6.00
2023-06-25T03:28:00,emw,6.00
2023-06-25T03:31:00,emw,6.00
2023-06-25T03:35:00,emw,6.01
2023-06-25T03:38:00,emw,6.00
2023-06-25T03:42:00,emw,6.00
2023-06-25T03:44:00,emw,6.00
2023-06-25T03:48:00,emw,6.00
2023-06-25T03:50:00,emw,6.01
2023-06-25T03:53:00,emw,6.00
2023-06-25T03:57:00,emw,6.00
2023-06-25T04:00:00,emw,6.00
2023-06-25T04:02:00,emw,6.00
2023-06-25T04:06:00,emw,6.01
2023-06-25T04:09:00,emw,6.00
2023-06-25T04:12:00,emw,6.00
2023-06-25T04:15:00,emw,6.00
2023-06-25T04:17:00,emw,6.00
2023-06-25T04:22:00,emw,6.01
2023-06-25T04:24:00,emw,6.00
2023-06-25T04:27:00,emw,6.00
2023-06-25T04:31:00,emw,6.00
2023-06-25T04:33:00,emw,6.00
2023-06-25T04:36:00,emw,6.01
2023-06-25T04:39:00,emw,6.00
2023-06-25T04:44:00,emw,6.00
2023-06-25T04:47:00,emw,6.00
2023-06-25T04:50:00,emw,12.00
2023-06-25T04:52:00,emw,12.00
2023-06-25T04:54:00,emw,12.00
2023-06-25T04:56:00,emw,6.01
2023-06-25T04:58:00,emw,6.00
2023-06-25T05:01:00,emw,6.00
2023-06-25T05:04:00,emw,6.00
2023-06-25T05:08:00,emw,6.00
2023-06-25T05:11:00,emw,6.01
2023-06-25T05:14:00,emw,6.00
2023-06-25T05:17:00,emw,12.00
2023-06-25T05:19:00,emw,12.00
2023-06-25T05:21:00,emw,12.00
2023-06-25T05:23:00,emw,6.00
2023-06-25T05:27:00,emw,6.00
2023-06-25T05:29:00,emw,6.01
2023-06-25T05:32:00,emw,6.00
2023-06-25T05:35:00,emw,6.00
2023-06-25T05:39:00,emw,6.00
2023-06-25T05:42:00,emw,6.00
2023-06-25T05:46:00,emw,6.01
2023-06-25T05:49:00,emw,6.00
2023-06-25T05:52:00,emw,6.00
2023-06-25T05:55:00,emw,6.00
2023-06-25T05:57:00,emw,6.00
2023-06-25T06:00:00,emw,6.01
2023-06-25T06:03:00,emw,6.00
2023-06-25T06:07:00,emw,6.00
2023-06-25T06:09:00,emw,6.00
2023-06-25T06:12:00,emw,6.00
2023-06-25T06:16:00,emw,6.01
2023-06-25T06:19:00,emw,6.00
2023-06-25T06:22:00,emw,6.00
2023-06-25T06:25:00,emw,6.00
2023-06-25T06:27:00,emw,6.00
2023-06-25T06:30:00,emw,6.01
2023-06-25T06:35:00,emw,6.00
2023-06-25T06:37:00,emw,6.00
2023-06-25T06:41:00,emw,6.00
2023-06-25T06:44:00,emw,6.00
2023-06-25T06:48:00,emw,6.01
2023-06-25T06:50:00,emw,6.00
2023-06-25T06:53:00,emw,6.00
2023-06-25T06:56:00,emw,6.00
2023-06-25T06:59:00,emw,6.00
2023-06-25T07:02:00,emw,6.01
2023-06-25T07:06:00,emw,6.00
2023-06-25T07:10:00,emw,6.00
2023-06-25T07:13:00,emw,6.00
2023-06-25T07:16:00,emw,6.00
2023-06-25T07:17:00,emw,6.01
2023-06-25T07:19:00,emw,12.00
2023-06-25T07:20:00,emw,6.00
2023-06-25T07:21:00,emw,6.00
2023-06-25T07:24:00,emw,6.01
2023-06-25T07:27:00,emw,6.00
2023-06-25T07:30:00,emw,6.00
2023-06-25T07:33:00,emw,6.00
2023-06-25T07:37:00,emw,6.00
2023-06-25T07:39:00,emw,6.01
2023-06-25T07:43:00,emw,6.00
2023-06-25T07:46:00,emw,6.00
2023-06-25T07:49:00,emw,6.00
2023-06-25T07:53:00,emw,6.00
2023-06-25T07:55:00,emw,6.01
2023-06-25T07:59:00,emw,6.00
2023-06-25T08:01:00,emw,6.00
2023-06-25T08:06:00,emw,6.00
2023-06-25T08:08:00,emw,6.00
2023-06-25T08:11:00,emw,6.01
2023-06-25T08:15:00,emw,6.00
2023-06-25T08:18:00,emw,6.00
2023-06-25T08:20:00,emw,6.00
2023-06-25T08:23:00,emw,6.00
2023-06-25T08:26:00,emw,6.01
2023-06-25T08:31:00,emw,6.00
2023-06-25T08:34:00,emw,6.00
2023-06-25T08:36:00,emw,6.00
2023-06-25T08:41:00,emw,6.00
2023-06-25T08:44:00,emw,6.01
2023-06-25T08:47:00,emw,12.00
2023-06-25T08:48:00,emw,6.00
2023-06-25T08:50:00,emw,12.00
2023-06-25T08:52:00,emw,6.00
2023-06-25T08:54:00,emw,6.00
2023-06-25T08:56:00,emw,6.00
2023-06-25T08:59:00,emw,6.00
2023-06-25T09:03:00,emw,6.01
2023-06-25T09:06:00,emw,6.00
2023-06-25T09:09:00,emw,6.00
2023-06-25T09:13:00,emw,6.00
2023-06-25T09:16:00,emw,6.00
2023-06-25T09:19:00,emw,6.01
2023-06-25T09:21:00,emw,6.00
2023-06-25T09:25:00,emw,6.00
2023-06-25T09:28:00,emw,6.00
2023-06-25T09:31:00,emw,6.00
2023-06-25T09:34:00,emw,6.01
2023-06-25T09:38:00,emw,6.00
2023-06-25T09:42:00,emw,6.00
2023-06-25T09:44:00,emw,6.00
2023-06-25T09:47:00,emw,6.00
2023-06-25T09:50:00,emw,12.00
2023-06-25T09:52:00,emw,12.00
2023-06-25T09:53:00,emw,6.00
2023-06-25T09:55:00,emw,6.01
2023-06-25T09:56:00,emw,6.00
2023-06-25T09:59:00,emw,6.00
2023-06-25T10:02:00,emw,6.00
2023-06-25T10:06:00,emw,6.00
2023-06-25T10:09:00,emw,6.01
2023-06-25T10:11:00,emw,6.00
2023-06-25T10:12:00,emw,6.00
2023-06-25T10:13:00,emw,6.00
2023-06-25T10:15:00,emw,12.00
2023-06-25T10:17:00,emw,6.00
2023-06-25T10:19:00,emw,6.00
2023-06-25T10:22:00,emw,6.00
2023-06-25T10:24:00,emw,6.00
2023-06-25T10:28:00,emw,6.01
2023-06-25T10:31:00,emw,6.00
2023-06-25T10:35:00,emw,6.00
2023-06-25T10:37:00,emw,6.00
2023-06-25T10:41:00,emw,6.00
2023-06-25T10:45:00,emw,6.01
2023-06-25T10:48:00,emw,6.00
2023-06-25T10:50:00,emw,6.00
2023-06-25T10:52:00,emw,12.00
2023-06-25T10:54:00,emw,18.00
2023-06-25T10:55:00,emw,6.00
2023-06-25T10:57:00,emw,12.00
2023-06-25T11:00:00,emw,6.00
2023-06-25T11:04:00,emw,6.00
2023-06-25T11:06:00,emw,6.00
2023-06-25T11:09:00,emw,6.00
2023-06-25T11:12:00,emw,6.01
2023-06-25T11:16:00,emw,6.00
2023-06-25T11:18:00,emw,6.00
2023-06-25T11:20:00,emw,12.00
2023-06-25T11:21:00,emw,6.01
2023-06-25T11:22:00,emw,6.00
2023-06-25T11:24:00,emw,12.00
2023-06-25T11:25:00,emw,6.00
2023-06-25T11:29:00,emw,6.01
2023-06-25T11:31:00,emw,6.00
2023-06-25T11:36:00,emw,6.00
2023-06-25T11:38:00,emw,6.00
2023-06-25T11:42:00,emw,6.00
2023-06-25T11:44:00,emw,6.01
2023-06-25T11:47:00,emw,6.00
2023-06-25T11:50:00,emw,6.00
2023-06-25T11:54:00,emw,6.00
2023-06-25T11:56:00,emw,6.00
2023-06-25T11:58:00,emw,12.00
2023-06-25T12:00:00,emw,12.00
2023-06-25T12:02:00,emw,12.00
2023-06-25T12:03:00,emw,6.00
2023-06-25T12:05:00,emw,6.00
2023-06-25T12:07:00,emw,6.00
2023-06-25T12:10:00,emw,6.00
2023-06-25T12:13:00,emw,6.01
2023-06-25T12:17:00,emw,6.00
2023-06-25T12:20:00,emw,6.00
2023-06-25T12:23:00,emw,6.00
2023-06-25T12:27:00,emw,6.00
2023-06-25T12:29:00,emw,6.01
2023-06-25T12:31:00,emw,6.00
2023-06-25T12:33:00,emw,12.00
2023-06-25T12:34:00,emw,6.00
2023-06-25T12:36:00,emw,12.00
2023-06-25T12:38:00,emw,12.00
2023-06-25T12:40:00,emw,6.00
2023-06-25T12:41:00,emw,6.01
2023-06-25T12:44:00,emw,6.00
2023-06-25T12:47:00,emw,6.00
2023-06-25T12:51:00,emw,6.00
2023-06-25T12:54:00,emw,6.00
2023-06-25T12:58:00,emw,6.01
2023-06-25T13:00:00,emw,6.00
2023-06-25T13:02:00,emw,6.00
2023-06-25T13:04:00,emw,12.00
2023-06-25T13:06:00,emw,12.00
2023-06-25T13:07:00,emw,6.00
2023-06-25T13:09:00,emw,12.00
2023-06-25T13:12:00,emw,6.01
2023-06-25T13:17:00,emw,6.00
2023-06-25T13:20:00,emw,6.00
2023-06-25T13:22:00,emw,6.00
2023-06-25T13:26:00,emw,6.00
2023-06-25T13:28:00,emw,6.01
2023-06-25T13:33:00,emw,12.00
2023-06-25T13:34:00,emw,6.00
2023-06-25T13:36:00,emw,18.00
2023-06-25T13:38:00,emw,12.00
2023-06-25T13:40:00,emw,12.00
2023-06-25T13:43:00,emw,6.00
2023-06-25T13:46:00,emw,6.00
2023-06-25T13:50:00,emw,6.00
2023-06-25T13:52:00,emw,6.00
2023-06-25T13:56:00,emw,6.01
2023-06-25T14:00:00,emw,12.00
2023-06-25T14:01:00,emw,6.00
2023-06-25T14:03:00,emw,12.00
2023-06-25T14:04:00,emw,6.00
2023-06-25T14:06:00,emw,12.00
2023-06-25T14:08:00,emw,6.00
2023-06-25T14:10:00,emw,6.01
2023-06-25T14:13:00,emw,6.00
2023-06-25T14:17:00,emw,6.00
2023-06-25T14:20:00,emw,6.00
2023-06-25T14:21:00,emw,6.00
2023-06-25T14:23:00,emw,12.00
2023-06-25T14:25:00,emw,12.00
2023-06-25T14:27:00,emw,18.00
2023-06-25T14:29:00,emw,12.00
2023-06-25T14:31:00,emw,12.00
2023-06-25T14:32:00,emw,6.00
2023-06-25T14:34:00,emw,12.00
2023-06-25T14:38:00,emw,6.00
2023-06-25T14:41:00,emw,6.01
2023-06-25T14:44:00,emw,6.00
2023-06-25T14:47:00,emw,6.00
2023-06-25T14:50:00,emw,6.00
2023-06-25T14:54:00,emw,6.00
2023-06-25T14:56:00,emw,12.00
2023-06-25T14:57:00,emw,6.00
2023-06-25T14:59:00,emw,12.00
2023-06-25T15:00:00,emw,6.01
2023-06-25T15:01:00,emw,6.00
2023-06-25T15:03:00,emw,18.00
2023-06-25T15:06:00,emw,6.01
2023-06-25T15:09:00,emw,6.00
2023-06-25T15:13:00,emw,6.00
2023-06-25T15:17:00,emw,6.00
2023-06-25T15:19:00,emw,6.00
2023-06-25T15:23:00,emw,6.01
2023-06-25T15:24:00,emw,6.00
2023-06-25T15:26:00,emw,12.00
2023-06-25T15:28:00,emw,18.00
2023-06-25T15:30:00,emw,12.00
2023-06-25T15:32:00,emw,6.00
2023-06-25T15:34:00,emw,6.01
2023-06-25T15:37:00,emw,6.00
2023-06-25T15:38:00,emw,6.00
2023-06-25T15:41:00,emw,6.00
2023-06-25T15:44:00,emw,6.00
2023-06-25T15:46:00,emw,6.00
2023-06-25T15:50:00,emw,12.00
2023-06-25T15:52:00,emw,12.00
2023-06-25T15:53:00,emw,6.00
2023-06-25T15:55:00,emw,12.00
2023-06-25T15:57:00,emw,12.00
2023-06-25T16:00:00,emw,6.00
2023-06-25T16:03:00,emw,6.01
2023-06-25T16:05:00,emw,6.00
2023-06-25T16:09:00,emw,6.00
2023-06-25T16:11:00,emw,6.00
2023-06-25T16:14:00,emw,6.00
2023-06-25T16:16:00,emw,6.01
2023-06-25T16:17:00,emw,6.00
2023-06-25T16:19:00,emw,12.00
2023-06-25T16:20:00,emw,6.00
2023-06-25T16:21:00,emw,6.01
2023-06-25T16:22:00,emw,6.00
2023-06-25T16:24:00,emw,12.00
2023-06-25T16:26:00,emw,6.00
2023-06-25T16:29:00,emw,6.01
2023-06-25T16:32:00,emw,6.00
2023-06-25T16:35:00,emw,6.00
2023-06-25T16:38:00,emw,6.00
2023-06-25T16:41:00,emw,6.00
2023-06-25T16:43:00,emw,6.01
2023-06-25T16:44:00,emw,6.00
2023-06-25T16:46:00,emw,12.00
2023-06-25T16:48:00,emw,12.00
2023-06-25T16:49:00,emw,6.00
2023-06-25T16:50:00,emw,6.00
2023-06-25T16:54:00,emw,6.00
2023-06-25T16:57:00,emw,6.00
2023-06-25T17:00:00,emw,6.01
2023-06-25T17:02:00,emw,6.00
2023-06-25T17:04:00,emw,6.00
2023-06-25T17:07:00,emw,6.00
2023-06-25T17:09:00,emw,12.00
2023-06-25T17:10:00,emw,6.00
2023-06-25T17:12:00,emw,12.00
2023-06-25T17:14:00,emw,12.00
2023-06-25T17:18:00,emw,6.00
2023-06-25T17:21:00,emw,6.00
2023-06-25T17:24:00,emw,6.00
2023-06-25T17:27:00,emw,6.00
2023-06-25T17:31:00,emw,6.01
2023-06-25T17:33:00,emw,12.00
2023-06-25T17:34:00,emw,6.00
2023-06-25T17:36:00,emw,12.00
2023-06-25T17:37:00,emw,6.00
2023-06-25T17:38:00,emw,6.00
2023-06-25T17:40:00,emw,6.00
2023-06-25T17:43:00,emw,6.00
2023-06-25T17:46:00,emw,6.01
2023-06-25T17:49:00,emw,6.00
2023-06-25T17:53:00,emw,6.00
2023-06-25T17:57:00,emw,6.00
2023-06-25T18:00:00,emw,6.00
2023-06-25T18:02:00,emw,6.01
2023-06-25T18:05:00,emw,6.00
2023-06-25T18:09:00,emw,6.00
2023-06-25T18:11:00,emw,12.00
2023-06-25T18:13:00,emw,12.00
2023-06-25T18:15:00,emw,12.00
2023-06-25T18:18:00,emw,6.00
2023-06-25T18:20:00,emw,6.01
2023-06-25T18:24:00,emw,6.00
2023-06-25T18:27:00,emw,6.00
2023-06-25T18:31:00,emw,6.00
2023-06-25T18:33:00,emw,6.00
2023-06-25T18:36:00,emw,6.01
2023-06-25T18:39:00,emw,6.00
2023-06-25T18:43:00,emw,6.00
2023-06-25T18:45:00,emw,6.00
2023-06-25T18:49:00,emw,12.00
2023-06-25T18:50:00,emw,12.00
2023-06-25T18:51:00,emw,6.00
2023-06-25T18:53:00,emw,24.00
2023-06-25T18:54:00,emw,6.00
2023-06-25T18:55:00,emw,6.00
2023-06-25T18:57:00,emw,6.01
2023-06-25T19:02:00,emw,6.00
2023-06-25T19:04:00,emw,6.00
2023-06-25T19:07:00,emw,6.00
2023-06-25T19:10:00,emw,6.00
2023-06-25T19:14:00,emw,6.01
2023-06-25T19:17:00,emw,6.00
2023-06-25T19:20:00,emw,6.00
2023-06-25T19:24:00,emw,6.00
2023-06-25T19:26:00,emw,6.00
2023-06-25T19:30:00,emw,6.01
2023-06-25T19:33:00,emw,6.00
2023-06-25T19:35:00,emw,6.00
2023-06-25T19:37:00,emw,6.00
2023-06-25T19:39:00,emw,12.00
2023-06-25T19:41:00,emw,12.00
2023-06-25T19:43:00,emw,6.00
2023-06-25T19:46:00,emw,6.00
2023-06-25T19:50:00,emw,6.01
2023-06-25T19:52:00,emw,6.00
2023-06-25T19:56:00,emw,6.00
2023-06-25T19:59:00,emw,6.00
2023-06-25T20:03:00,emw,6.00
2023-06-25T20:06:00,emw,6.01
2023-06-25T20:08:00,emw,6.00
2023-06-25T20:11:00,emw,6.00
2023-06-25T20:15:00,emw,6.00
2023-06-25T20:18:00,emw,6.00
2023-06-25T20:20:00,emw,6.01
2023-06-25T20:21:00,emw,6.00
2023-06-25T20:23:00,emw,12.00
2023-06-25T20:25:00,emw,12.00
2023-06-25T20:26:00,emw,6.00
2023-06-25T20:30:00,emw,6.00
2023-06-25T20:33:00,emw,6.00
2023-06-25T20:37:00,emw,6.00
2023-06-25T20:40:00,emw,6.01
2023-06-25T20:42:00,emw,6.00
2023-06-25T20:45:00,emw,6.00
2023-06-25T20:49:00,emw,6.00
2023-06-25T20:52:00,emw,6.00
2023-06-25T20:55:00,emw,6.01
2023-06-25T20:58:00,emw,6.00
2023-06-25T21:01:00,emw,6.00
2023-06-25T21:03:00,emw,6.00
2023-06-25T21:04:00,emw,6.00
2023-06-25T21:05:00,emw,6.01
2023-06-25T21:07:00,emw,12.00
2023-06-25T21:08:00,emw,6.00
2023-06-25T21:10:00,emw,6.00
2023-06-25T21:12:00,emw,6.01
2023-06-25T21:15:00,emw,6.00
2023-06-25T21:18:00,emw,6.00
2023-06-25T21:22:00,emw,6.00
2023-06-25T21:25:00,emw,6.00
2023-06-25T21:29:00,emw,6.01
2023-06-25T21:31:00,emw,6.00
2023-06-25T21:34:00,emw,6.00
2023-06-25T21:37:00,emw,6.00
2023-06-25T21:40:00,emw,6.00
2023-06-25T21:43:00,emw,6.01
2023-06-25T21:47:00,emw,6.00
2023-06-25T21:50:00,emw,6.00
2023-06-25T21:54:00,emw,6.00
2023-06-25T21:56:00,emw,6.00
2023-06-25T22:00:00,emw,6.01
2023-06-25T22:02:00,emw,6.00
2023-06-25T22:05:00,emw,6.00
2023-06-25T22:07:00,emw,6.00
2023-06-25T22:09:00,emw,6.00
2023-06-25T22:10:00,emw,6.01
2023-06-25T22:12:00,emw,12.00
2023-06-25T22:14:00,emw,6.00
2023-06-25T22:16:00,emw,6.00
2023-06-25T22:18:00,emw,6.01
2023-06-25T22:22:00,emw,6.00
2023-06-25T22:25:00,emw,6.00
2023-06-25T22:27:00,emw,6.00
2023-06-25T22:30:00,emw,6.00
2023-06-25T22:34:00,emw,6.01
2023-06-25T22:36:00,emw,6.00
2023-06-25T22:41:00,emw,6.00
2023-06-25T22:44:00,emw,6.00
2023-06-25T22:46:00,emw,6.00
2023-06-25T22:49:00,emw,6.01
2023-06-25T22:52:00,emw,6.00
2023-06-25T22:56:00,emw,6.00
2023-06-25T22:59:00,emw,6.00
2023-06-25T23:01:00,emw,6.00
2023-06-25T23:05:00,emw,6.01
2023-06-25T23:07:00,emw,6.00
2023-06-25T23:11:00,emw,6.00
2023-06-25T23:12:00,emw,6.00
2023-06-25T23:13:00,emw,6.00
2023-06-25T23:15:00,emw,12.00
2023-06-25T23:16:00,emw,12.00
2023-06-25T23:18:00,emw,18.00
2023-06-25T23:19:00,emw,6.00
2023-06-25T23:21:00,emw,6.00
2023-06-25T23:23:00,emw,6.00
2023-06-25T23:26:00,emw,6.01
2023-06-25T23:30:00,emw,6.00
2023-06-25T23:32:00,emw,6.00
2023-06-25T23:35:00,emw,6.00
2023-06-25T23:38:00,emw,6.00
2023-06-25T23:42:00,emw,6.01
2023-06-25T23:45:00,emw,6.00
2023-06-25T23:48:00,emw,6.00
2023-06-25T23:52:00,emw,6.00
2023-06-25T23:53:00,emw,6.00
2023-06-25T23:56:00,emw,6.01
