#datetime,building,power
2023-08-23T00:01:00,prs,7.19
2023-08-23T00:02:00,prs,4.20
2023-08-23T00:03:00,prs,2.40
2023-08-23T00:05:00,prs,7.19
2023-08-23T00:07:00,prs,7.21
2023-08-23T00:09:00,prs,7.19
2023-08-23T00:11:00,prs,6.61
2023-08-23T00:12:00,prs,3.00
2023-08-23T00:14:00,prs,8.39
2023-08-23T00:15:00,prs,3.00
2023-08-23T00:17:00,prs,8.39
2023-08-23T00:18:00,prs,3.00
2023-08-23T00:20:00,prs,6.61
2023-08-23T00:22:00,prs,7.19
2023-08-23T00:24:00,prs,7.21
2023-08-23T00:26:00,prs,7.19
2023-08-23T00:28:00,prs,5.41
2023-08-23T00:30:00,prs,7.19
2023-08-23T00:32:00,prs,8.41
2023-08-23T00:34:00,prs,7.19
2023-08-23T00:35:00,prs,4.20
2023-08-23T00:36:00,prs,2.40
2023-08-23T00:37:00,prs,3.00
2023-08-23T00:39:00,prs,7.19
2023-08-23T00:40:00,prs,2.40
2023-08-23T00:42:00,prs,7.21
2023-08-23T00:43:00,prs,2.99
2023-08-23T00:44:00,prs,4.20
2023-08-23T00:46:00,prs,5.41
2023-08-23T00:47:00,prs,4.20
2023-08-23T00:49:00,prs,7.19
2023-08-23T00:50:00,prs,3.00
2023-08-23T00:52:00,prs,7.19
2023-08-23T00:54:00,prs,6.61
2023-08-23T00:56:00,prs,7.19
2023-08-23T00:58:00,prs,6.01
2023-08-23T00:59:00,prs,4.20
2023-08-23T01:01:00,prs,5.39
2023-08-23T01:02:00,prs,4.20
2023-08-23T01:04:00,prs,5.41
2023-08-23T01:05:00,prs,4.79
2023-08-23T01:06:00,prs,2.40
2023-08-23T01:08:00,prs,7.21
2023-08-23T01:09:00,prs,4.20
2023-08-23T01:11:00,prs,7.19
2023-08-23T01:13:00,prs,5.41
2023-08-23T01:14:00,prs,3.00
2023-08-23T01:16:00,prs,7.19
2023-08-23T01:18:00,prs,5.41
2023-08-23T01:20:00,prs,7.19
2023-08-23T01:22:00,prs,6.61
2023-08-23T01:24:00,prs,7.19
2023-08-23T01:25:00,prs,4.20
2023-08-23T01:26:00,prs,3.00
2023-08-23T01:28:00,prs,8.39
2023-08-23T01:29:00,prs,3.00
2023-08-23T01:31:00,prs,7.21
2023-08-23T01:33:00,prs,6.59
2023-08-23T01:34:00,prs,3.00
2023-08-23T01:36:00,prs,7.19
2023-08-23T01:38:00,prs,5.41
2023-08-23T01:39:00,prs,4.20
2023-08-23T01:41:00,prs,7.19
2023-08-23T01:43:00,prs,7.21
2023-08-23T01:44:00,prs,2.40
2023-08-23T01:46:00,prs,7.19
2023-08-23T01:48:00,prs,7.21
2023-08-23T01:50:00,prs,5.39
2023-08-23T01:52:00,prs,7.21
2023-08-23T01:54:00,prs,7.19
2023-08-23T01:56:00,prs,5.41
2023-08-23T01:57:00,prs,4.20
2023-08-23T01:59:00,prs,7.19
2023-08-23T02:01:00,prs,7.21
2023-08-23T02:03:00,prs,6.59
2023-08-23T02:04:00,prs,3.00
2023-08-23T02:06:00,prs,7.21
2023-08-23T02:08:00,prs,5.39
2023-08-23T02:10:00,prs,7.21
2023-08-23T02:12:00,prs,5.39
2023-08-23T02:13:00,prs,4.80
2023-08-23T02:14:00,prs,2.40
2023-08-23T02:16:00,prs,7.21
2023-08-23T02:18:00,prs,7.19
2023-08-23T02:20:00,prs,6.61
2023-08-23T02:22:00,prs,7.19
2023-08-23T02:24:00,prs,6.01
2023-08-23T02:25:00,prs,2.40
2023-08-23T02:27:00,prs,7.19
2023-08-23T02:28:00,prs,3.00
2023-08-23T02:30:00,prs,7.19
2023-08-23T02:31:00,prs,2.40
2023-08-23T02:33:00,prs,7.21
2023-08-23T02:34:00,prs,4.19
2023-08-23T02:36:00,prs,7.21
2023-08-23T02:38:00,prs,7.21
2023-08-23T02:40:00,prs,5.39
2023-08-23T02:42:00,prs,7.21
2023-08-23T02:44:00,prs,6.59
2023-08-23T02:46:00,prs,6.01
2023-08-23T02:47:00,prs,4.20
2023-08-23T02:48:00,prs,2.99
2023-08-23T02:50:00,prs,6.61
2023-08-23T02:52:00,prs,7.19
2023-08-23T02:53:00,prs,4.20
2023-08-23T02:55:00,prs,7.21
2023-08-23T02:56:00,prs,2.99
2023-08-23T02:58:00,prs,6.61
2023-08-23T03:00:00,prs,6.01
2023-08-23T03:01:00,prs,2.39
2023-08-23T03:02:00,prs,4.20
2023-08-23T03:04:00,prs,6.01
2023-08-23T03:05:00,prs,3.00
2023-08-23T03:07:00,prs,6.59
2023-08-23T03:09:00,prs,7.21
2023-08-23T03:10:00,prs,4.19
2023-08-23T03:12:00,prs,7.21
2023-08-23T03:14:00,prs,5.41
2023-08-23T03:16:00,prs,7.19
2023-08-23T03:18:00,prs,7.21
2023-08-23T03:19:00,prs,2.39
2023-08-23T03:21:00,prs,6.01
2023-08-23T03:22:00,prs,3.00
2023-08-23T03:23:00,prs,4.20
2023-08-23T03:24:00,prs,2.39
2023-08-23T03:26:00,prs,7.21
2023-08-23T03:27:00,prs,3.00
2023-08-23T03:28:00,prs,4.19
2023-08-23T03:30:00,prs,7.21
2023-08-23T03:31:00,prs,2.40
2023-08-23T03:33:00,prs,7.19
2023-08-23T03:34:00,prs,3.00
2023-08-23T03:35:00,prs,2.40
2023-08-23T03:37:00,prs,7.19
2023-08-23T03:38:00,prs,3.00
2023-08-23T03:40:00,prs,5.41
2023-08-23T03:42:00,prs,7.19
2023-08-23T03:44:00,prs,7.21
2023-08-23T03:45:00,prs,4.20
2023-08-23T03:47:00,prs,7.19
2023-08-23T03:49:00,prs,6.61
2023-08-23T03:50:00,prs,3.00
2023-08-23T03:51:00,prs,2.99
2023-08-23T03:53:00,prs,6.61
2023-08-23T03:54:00,prs,3.00
2023-08-23T03:56:00,prs,7.19
2023-08-23T03:57:00,prs,3.00
2023-08-23T03:58:00,prs,2.40
2023-08-23T04:00:00,prs,7.19
2023-08-23T04:02:00,prs,7.21
2023-08-23T04:04:00,prs,7.19
2023-08-23T04:05:00,prs,4.20
2023-08-23T04:07:00,prs,5.41
2023-08-23T04:09:00,prs,7.19
2023-08-23T04:11:00,prs,5.41
2023-08-23T04:13:00,prs,7.19
2023-08-23T04:15:00,prs,5.41
2023-08-23T04:17:00,prs,7.21
2023-08-23T04:18:00,prs,2.99
2023-08-23T04:19:00,prs,2.40
2023-08-23T04:21:00,prs,7.21
2023-08-23T04:22:00,prs,4.20
2023-08-23T04:24:00,prs,7.19
2023-08-23T04:26:00,prs,5.41
2023-08-23T04:28:00,prs,5.99
2023-08-23T04:29:00,prs,4.20
2023-08-23T04:31:00,prs,5.41
2023-08-23T04:32:00,prs,2.99
2023-08-23T04:34:00,prs,7.21
2023-08-23T04:36:00,prs,7.19
2023-08-23T04:38:00,prs,6.61
2023-08-23T04:40:00,prs,7.21
2023-08-23T04:41:00,prs,2.99
2023-08-23T04:42:00,prs,2.40
2023-08-23T04:43:00,prs,3.00
2023-08-23T04:45:00,prs,7.21
2023-08-23T04:46:00,prs,2.99
2023-08-23T04:48:00,prs,5.41
2023-08-23T04:50:00,prs,7.19
2023-08-23T04:52:00,prs,5.41
2023-08-23T04:54:00,prs,7.21
2023-08-23T04:55:00,prs,4.19
2023-08-23T04:57:00,prs,7.21
2023-08-23T04:59:00,prs,6.59
2023-08-23T05:01:00,prs,6.01
2023-08-23T05:03:00,prs,7.21
2023-08-23T05:04:00,prs,2.39
2023-08-23T05:06:00,prs,6.01
2023-08-23T05:08:00,prs,6.61
2023-08-23T05:09:00,prs,2.99
2023-08-23T05:11:00,prs,7.21
2023-08-23T05:13:00,prs,7.19
2023-08-23T05:14:00,prs,4.20
2023-08-23T05:16:00,prs,6.61
2023-08-23T05:18:00,prs,5.99
2023-08-23T05:20:00,prs,7.21
2023-08-23T05:22:00,prs,5.39
2023-08-23T05:23:00,prs,4.20
2023-08-23T05:25:00,prs,5.41
2023-08-23T05:27:00,prs,5.99
2023-08-23T05:29:00,prs,7.21
2023-08-23T05:30:00,prs,4.20
2023-08-23T05:32:00,prs,6.59
2023-08-23T05:34:00,prs,6.01
2023-08-23T05:36:00,prs,6.59
2023-08-23T05:38:00,prs,6.01
2023-08-23T05:40:00,prs,7.19
2023-08-23T05:42:00,prs,5.41
2023-08-23T05:44:00,prs,7.21
2023-08-23T05:46:00,prs,7.19
2023-08-23T05:48:00,prs,5.41
2023-08-23T05:50:00,prs,7.19
2023-08-23T05:51:00,prs,4.20
2023-08-23T05:53:00,prs,5.41
2023-08-23T05:55:00,prs,5.99
2023-08-23T05:56:00,prs,2.40
2023-08-23T05:57:00,prs,4.20
2023-08-23T05:59:00,prs,5.99
2023-08-23T06:00:00,prs,2.40
2023-08-23T06:02:00,prs,7.21
2023-08-23T06:03:00,prs,3.00
2023-08-23T06:05:00,prs,7.19
2023-08-23T06:06:00,prs,4.20
2023-08-23T06:08:00,prs,6.59
2023-08-23T06:10:00,prs,6.01
2023-08-23T06:12:00,prs,5.41
2023-08-23T06:13:00,prs,4.19
2023-08-23T06:15:00,prs,6.01
2023-08-23T06:17:00,prs,5.41
2023-08-23T06:19:00,prs,7.19
2023-08-23T06:20:00,prs,4.20
2023-08-23T06:22:00,prs,7.19
2023-08-23T06:24:00,prs,6.61
2023-08-23T06:26:00,prs,6.01
2023-08-23T06:28:00,prs,6.59
2023-08-23T06:30:00,prs,6.01
2023-08-23T06:32:00,prs,5.39
2023-08-23T06:34:00,prs,7.21
2023-08-23T06:36:00,prs,5.39
2023-08-23T06:38:00,prs,7.21
2023-08-23T06:39:00,prs,4.20
2023-08-23T06:41:00,prs,7.19
2023-08-23T06:42:00,prs,3.00
2023-08-23T06:43:00,prs,4.20
2023-08-23T06:45:00,prs,5.39
2023-08-23T06:47:00,prs,6.01
2023-08-23T06:49:00,prs,6.61
2023-08-23T06:51:00,prs,5.99
2023-08-23T06:53:00,prs,5.41
2023-08-23T06:54:00,prs,3.00
2023-08-23T06:56:00,prs,7.19
2023-08-23T06:58:00,prs,6.61
2023-08-23T07:00:00,prs,7.19
2023-08-23T07:01:00,prs,3.00
2023-08-23T07:02:00,prs,2.40
2023-08-23T07:04:00,prs,7.19
2023-08-23T07:06:00,prs,6.01
2023-08-23T07:07:00,prs,4.20
2023-08-23T07:09:00,prs,5.39
2023-08-23T07:10:00,prs,3.00
2023-08-23T07:12:00,prs,6.61
2023-08-23T07:13:00,prs,2.99
2023-08-23T07:15:00,prs,7.21
2023-08-23T07:16:00,prs,4.20
2023-08-23T07:17:00,prs,3.00
2023-08-23T07:19:00,prs,6.59
2023-08-23T07:21:00,prs,6.01
2023-08-23T07:22:00,prs,2.99
2023-08-23T07:24:00,prs,6.61
2023-08-23T07:26:00,prs,6.01
2023-08-23T07:27:00,prs,2.39
2023-08-23T07:29:00,prs,7.21
2023-08-23T07:30:00,prs,3.00
2023-08-23T07:32:00,prs,7.19
2023-08-23T07:33:00,prs,4.20
2023-08-23T07:35:00,prs,6.61
2023-08-23T07:36:00,prs,2.99
2023-08-23T07:38:00,prs,7.21
2023-08-23T07:40:00,prs,7.19
2023-08-23T07:41:00,prs,2.40
2023-08-23T07:43:00,prs,6.01
2023-08-23T07:45:00,prs,6.59
2023-08-23T07:46:00,prs,3.00
2023-08-23T07:48:00,prs,7.21
2023-08-23T07:50:00,prs,7.19
2023-08-23T07:51:00,prs,4.20
2023-08-23T07:53:00,prs,5.41
2023-08-23T07:54:00,prs,4.19
2023-08-23T07:56:00,prs,6.01
2023-08-23T07:57:00,prs,2.40
2023-08-23T07:59:00,prs,7.19
2023-08-23T08:00:00,prs,3.00
2023-08-23T08:02:00,prs,6.61
2023-08-23T08:04:00,prs,7.19
2023-08-23T08:05:00,prs,3.00
2023-08-23T08:06:00,prs,4.20
2023-08-23T08:08:00,prs,7.19
2023-08-23T08:09:00,prs,4.20
2023-08-23T08:11:00,prs,7.19
2023-08-23T08:12:00,prs,4.20
2023-08-23T08:13:00,prs,2.40
2023-08-23T08:15:00,prs,7.21
2023-08-23T08:17:00,prs,5.39
2023-08-23T08:18:00,prs,4.20
2023-08-23T08:20:00,prs,7.19
2023-08-23T08:21:00,prs,3.00
2023-08-23T08:23:00,prs,7.21
2023-08-23T08:24:00,prs,4.19
2023-08-23T08:26:00,prs,6.61
2023-08-23T08:28:00,prs,8.99
2023-08-23T08:30:00,prs,6.61
2023-08-23T08:33:00,prs,10.20
2023-08-23T08:35:00,prs,6.61
2023-08-23T08:37:00,prs,7.19
2023-08-23T08:38:00,prs,3.00
2023-08-23T08:40:00,prs,7.21
2023-08-23T08:41:00,prs,2.40
2023-08-23T08:43:00,prs,7.19
2023-08-23T08:44:00,prs,4.20
2023-08-23T08:46:00,prs,7.19
2023-08-23T08:48:00,prs,7.21
2023-08-23T08:50:00,prs,5.39
2023-08-23T08:52:00,prs,8.41
2023-08-23T08:53:00,prs,3.00
2023-08-23T08:55:00,prs,8.39
2023-08-23T08:57:00,prs,7.21
2023-08-23T08:59:00,prs,8.39
2023-08-23T09:01:00,prs,8.41
2023-08-23T09:03:00,prs,9.59
2023-08-23T09:05:00,prs,7.19
2023-08-23T09:07:00,prs,8.41
2023-08-23T09:09:00,prs,7.19
2023-08-23T09:10:00,prs,4.20
2023-08-23T09:12:00,prs,7.21
2023-08-23T09:14:00,prs,8.39
2023-08-23T09:15:00,prs,4.20
2023-08-23T09:17:00,prs,8.39
2023-08-23T09:18:00,prs,4.20
2023-08-23T09:19:00,prs,4.20
2023-08-23T09:21:00,prs,7.19
2023-08-23T09:23:00,prs,8.41
2023-08-23T09:24:00,prs,4.19
2023-08-23T09:26:00,prs,7.21
2023-08-23T09:28:00,prs,7.19
2023-08-23T09:29:00,prs,4.20
2023-08-23T09:31:00,prs,8.41
2023-08-23T09:32:00,prs,2.39
2023-08-23T09:34:00,prs,8.41
2023-08-23T09:36:00,prs,8.99
2023-08-23T09:38:00,prs,6.61
2023-08-23T09:39:00,prs,4.20
2023-08-23T09:41:00,prs,7.19
2023-08-23T09:43:00,prs,8.39
2023-08-23T09:45:00,prs,7.21
2023-08-23T09:47:00,prs,8.39
2023-08-23T09:49:00,prs,7.21
2023-08-23T09:50:00,prs,4.20
2023-08-23T09:52:00,prs,8.39
2023-08-23T09:53:00,prs,4.20
2023-08-23T09:55:00,prs,8.39
2023-08-23T09:57:00,prs,7.21
2023-08-23T09:59:00,prs,8.39
2023-08-23T10:01:00,prs,7.21
2023-08-23T10:03:00,prs,8.39
2023-08-23T10:05:00,prs,7.21
2023-08-23T10:07:00,prs,8.39
2023-08-23T10:08:00,prs,2.40
2023-08-23T10:10:00,prs,8.39
2023-08-23T10:12:00,prs,9.01
2023-08-23T10:14:00,prs,8.39
2023-08-23T10:15:00,prs,4.20
2023-08-23T10:16:00,prs,4.20
2023-08-23T10:18:00,prs,7.19
2023-08-23T10:19:00,prs,5.41
2023-08-23T10:21:00,prs,8.39
2023-08-23T10:23:00,prs,8.41
2023-08-23T10:25:00,prs,7.19
2023-08-23T10:27:00,prs,8.41
2023-08-23T10:28:00,prs,4.19
2023-08-23T10:29:00,prs,4.20
2023-08-23T10:31:00,prs,8.41
2023-08-23T10:33:00,prs,7.19
2023-08-23T10:35:00,prs,8.41
2023-08-23T10:36:00,prs,4.19
2023-08-23T10:38:00,prs,8.41
2023-08-23T10:40:00,prs,8.39
2023-08-23T10:42:00,prs,8.41
2023-08-23T10:43:00,prs,4.19
2023-08-23T10:44:00,prs,4.20
2023-08-23T10:46:00,prs,10.20
2023-08-23T10:47:00,prs,4.20
2023-08-23T10:49:00,prs,9.59
2023-08-23T10:51:00,prs,7.21
2023-08-23T10:53:00,prs,8.39
2023-08-23T10:55:00,prs,7.21
2023-08-23T10:56:00,prs,4.20
2023-08-23T10:58:00,prs,8.39
2023-08-23T11:00:00,prs,7.21
2023-08-23T11:01:00,prs,4.19
2023-08-23T11:03:00,prs,8.41
2023-08-23T11:05:00,prs,8.39
2023-08-23T11:06:00,prs,4.20
2023-08-23T11:08:00,prs,8.39
2023-08-23T11:09:00,prs,4.20
2023-08-23T11:11:00,prs,8.99
2023-08-23T11:13:00,prs,6.61
2023-08-23T11:14:00,prs,4.20
2023-08-23T11:16:00,prs,8.39
2023-08-23T11:17:00,prs,4.20
2023-08-23T11:19:00,prs,7.19
2023-08-23T11:20:00,prs,4.20
2023-08-23T11:22:00,prs,10.20
2023-08-23T11:24:00,prs,8.41
2023-08-23T11:25:00,prs,4.20
2023-08-23T11:26:00,prs,4.19
2023-08-23T11:28:00,prs,7.21
2023-08-23T11:29:00,prs,4.20
2023-08-23T11:31:00,prs,8.39
2023-08-23T11:32:00,prs,4.20
2023-08-23T11:34:00,prs,7.19
2023-08-23T11:35:00,prs,4.20
2023-08-23T11:37:00,prs,8.39
2023-08-23T11:39:00,prs,8.41
2023-08-23T11:41:00,prs,8.39
2023-08-23T11:42:00,prs,4.20
2023-08-23T11:43:00,prs,4.20
2023-08-23T11:45:00,prs,7.19
2023-08-23T11:47:00,prs,8.41
2023-08-23T11:48:00,prs,4.19
2023-08-23T11:50:00,prs,7.21
2023-08-23T11:52:00,prs,8.39
2023-08-23T11:54:00,prs,7.21
2023-08-23T11:56:00,prs,8.39
2023-08-23T11:58:00,prs,8.41
2023-08-23T12:00:00,prs,8.39
2023-08-23T12:01:00,prs,4.20
2023-08-23T12:03:00,prs,8.39
2023-08-23T12:05:00,prs,7.21
2023-08-23T12:06:00,prs,4.20
2023-08-23T12:08:00,prs,7.19
2023-08-23T12:10:00,prs,8.41
2023-08-23T12:11:00,prs,4.19
2023-08-23T12:13:00,prs,6.61
2023-08-23T12:14:00,prs,4.20
2023-08-23T12:16:00,prs,8.99
2023-08-23T12:17:00,prs,4.20
2023-08-23T12:19:00,prs,8.39
2023-08-23T12:20:00,prs,4.20
2023-08-23T12:22:00,prs,7.19
2023-08-23T12:23:00,prs,4.20
2023-08-23T12:25:00,prs,6.61
2023-08-23T12:27:00,prs,8.39
2023-08-23T12:28:00,prs,4.20
2023-08-23T12:30:00,prs,7.19
2023-08-23T12:31:00,prs,4.20
2023-08-23T12:32:00,prs,4.20
2023-08-23T12:33:00,prs,4.20
2023-08-23T12:35:00,prs,10.20
2023-08-23T12:37:00,prs,7.19
2023-08-23T12:38:00,prs,4.20
2023-08-23T12:40:00,prs,9.59
2023-08-23T12:42:00,prs,8.41
2023-08-23T12:44:00,prs,8.39
2023-08-23T12:46:00,prs,7.21
2023-08-23T12:48:00,prs,8.39
2023-08-23T12:50:00,prs,8.41
2023-08-23T12:52:00,prs,8.39
2023-08-23T12:54:00,prs,7.21
2023-08-23T12:56:00,prs,8.39
2023-08-23T12:58:00,prs,7.21
2023-08-23T13:00:00,prs,8.39
2023-08-23T13:01:00,prs,3.00
2023-08-23T13:03:00,prs,8.39
2023-08-23T13:05:00,prs,7.21
2023-08-23T13:07:00,prs,8.39
2023-08-23T13:09:00,prs,9.61
2023-08-23T13:11:00,prs,8.39
2023-08-23T13:13:00,prs,7.21
2023-08-23T13:15:00,prs,8.39
2023-08-23T13:17:00,prs,7.21
2023-08-23T13:19:00,prs,8.39
2023-08-23T13:21:00,prs,7.21
2023-08-23T13:22:00,prs,4.19
2023-08-23T13:24:00,prs,8.41
2023-08-23T13:26:00,prs,8.39
2023-08-23T13:28:00,prs,8.41
2023-08-23T13:30:00,prs,8.39
2023-08-23T13:32:00,prs,8.39
2023-08-23T13:33:00,prs,4.20
2023-08-23T13:35:00,prs,8.41
2023-08-23T13:36:00,prs,4.19
2023-08-23T13:38:00,prs,7.21
2023-08-23T13:40:00,prs,8.39
2023-08-23T13:42:00,prs,8.41
2023-08-23T13:44:00,prs,8.39
2023-08-23T13:46:00,prs,10.20
2023-08-23T13:47:00,prs,3.00
2023-08-23T13:48:00,prs,4.20
2023-08-23T13:50:00,prs,8.39
2023-08-23T13:52:00,prs,8.41
2023-08-23T13:54:00,prs,7.19
2023-08-23T13:56:00,prs,8.41
2023-08-23T13:57:00,prs,2.40
2023-08-23T13:59:00,prs,8.99
2023-08-23T14:00:00,prs,4.20
2023-08-23T14:02:00,prs,8.39
2023-08-23T14:04:00,prs,8.41
2023-08-23T14:05:00,prs,4.19
2023-08-23T14:07:00,prs,7.21
2023-08-23T14:08:00,prs,4.20
2023-08-23T14:10:00,prs,6.59
2023-08-23T14:11:00,prs,4.20
2023-08-23T14:13:00,prs,7.19
2023-08-23T14:14:00,prs,4.20
2023-08-23T14:16:00,prs,8.41
2023-08-23T14:18:00,prs,8.39
2023-08-23T14:20:00,prs,8.99
2023-08-23T14:21:00,prs,2.40
2023-08-23T14:23:00,prs,8.41
2023-08-23T14:25:00,prs,7.19
2023-08-23T14:26:00,prs,3.00
2023-08-23T14:27:00,prs,4.20
2023-08-23T14:29:00,prs,7.19
2023-08-23T14:30:00,prs,4.20
2023-08-23T14:31:00,prs,4.20
2023-08-23T14:33:00,prs,6.59
2023-08-23T14:35:00,prs,9.01
2023-08-23T14:37:00,prs,8.39
2023-08-23T14:38:00,prs,4.20
2023-08-23T14:39:00,prs,4.20
2023-08-23T14:40:00,prs,4.19
2023-08-23T14:42:00,prs,7.21
2023-08-23T14:44:00,prs,6.59
2023-08-23T14:45:00,prs,4.20
2023-08-23T14:47:00,prs,7.21
2023-08-23T14:49:00,prs,8.39
2023-08-23T14:50:00,prs,3.00
2023-08-23T14:52:00,prs,8.39
2023-08-23T14:54:00,prs,8.41
2023-08-23T14:56:00,prs,8.39
2023-08-23T14:57:00,prs,4.20
2023-08-23T14:59:00,prs,7.19
2023-08-23T15:00:00,prs,4.20
2023-08-23T15:02:00,prs,7.21
2023-08-23T15:03:00,prs,4.19
2023-08-23T15:05:00,prs,7.21
2023-08-23T15:07:00,prs,6.59
2023-08-23T15:09:00,prs,8.41
2023-08-23T15:11:00,prs,7.19
2023-08-23T15:13:00,prs,8.41
2023-08-23T15:15:00,prs,8.39
2023-08-23T15:17:00,prs,7.21
2023-08-23T15:19:00,prs,7.19
2023-08-23T15:21:00,prs,8.41
2023-08-23T15:23:00,prs,7.19
2023-08-23T15:25:00,prs,6.61
2023-08-23T15:27:00,prs,8.99
2023-08-23T15:29:00,prs,6.61
2023-08-23T15:31:00,prs,8.39
2023-08-23T15:32:00,prs,4.20
2023-08-23T15:34:00,prs,7.19
2023-08-23T15:36:00,prs,7.21
2023-08-23T15:37:00,prs,4.20
2023-08-23T15:39:00,prs,7.19
2023-08-23T15:41:00,prs,7.21
2023-08-23T15:43:00,prs,6.59
2023-08-23T15:45:00,prs,8.41
2023-08-23T15:47:00,prs,8.39
2023-08-23T15:49:00,prs,9.01
2023-08-23T15:50:00,prs,4.19
2023-08-23T15:52:00,prs,6.61
2023-08-23T15:54:00,prs,8.39
2023-08-23T15:56:00,prs,7.21
2023-08-23T15:58:00,prs,7.19
2023-08-23T16:00:00,prs,8.41
2023-08-23T16:02:00,prs,7.19
2023-08-23T16:03:00,prs,4.20
2023-08-23T16:05:00,prs,8.39
2023-08-23T16:06:00,prs,4.20
2023-08-23T16:07:00,prs,3.00
2023-08-23T16:09:00,prs,8.39
2023-08-23T16:11:00,prs,7.21
2023-08-23T16:13:00,prs,6.61
2023-08-23T16:15:00,prs,8.39
2023-08-23T16:17:00,prs,7.19
2023-08-23T16:19:00,prs,8.41
2023-08-23T16:21:00,prs,8.39
2023-08-23T16:23:00,prs,7.21
2023-08-23T16:24:00,prs,4.20
2023-08-23T16:26:00,prs,7.19
2023-08-23T16:28:00,prs,8.41
2023-08-23T16:30:00,prs,7.19
2023-08-23T16:32:00,prs,7.21
2023-08-23T16:34:00,prs,8.39
2023-08-23T16:35:00,prs,2.40
2023-08-23T16:37:00,prs,8.39
2023-08-23T16:38:00,prs,4.20
2023-08-23T16:40:00,prs,8.99
2023-08-23T16:41:00,prs,4.20
2023-08-23T16:43:00,prs,6.61
2023-08-23T16:44:00,prs,4.19
2023-08-23T16:45:00,prs,3.00
2023-08-23T16:47:00,prs,8.41
2023-08-23T16:49:00,prs,7.19
2023-08-23T16:51:00,prs,8.41
2023-08-23T16:53:00,prs,8.39
2023-08-23T16:54:00,prs,4.20
2023-08-23T16:55:00,prs,4.20
2023-08-23T16:57:00,prs,8.39
2023-08-23T16:59:00,prs,7.19
2023-08-23T17:00:00,prs,4.20
2023-08-23T17:02:00,prs,7.21
2023-08-23T17:04:00,prs,8.39
2023-08-23T17:06:00,prs,7.21
2023-08-23T17:08:00,prs,8.39
2023-08-23T17:09:00,prs,4.20
2023-08-23T17:10:00,prs,4.20
2023-08-23T17:12:00,prs,8.39
2023-08-23T17:14:00,prs,8.39
2023-08-23T17:16:00,prs,8.41
2023-08-23T17:18:00,prs,7.19
2023-08-23T17:19:00,prs,4.20
2023-08-23T17:21:00,prs,7.21
2023-08-23T17:22:00,prs,4.19
2023-08-23T17:23:00,prs,3.00
2023-08-23T17:25:00,prs,8.41
2023-08-23T17:26:00,prs,4.19
2023-08-23T17:28:00,prs,8.41
2023-08-23T17:30:00,prs,8.39
2023-08-23T17:32:00,prs,7.21
2023-08-23T17:34:00,prs,6.59
2023-08-23T17:36:00,prs,9.01
2023-08-23T17:38:00,prs,6.59
2023-08-23T17:40:00,prs,8.41
2023-08-23T17:42:00,prs,8.39
2023-08-23T17:43:00,prs,4.80
2023-08-23T17:44:00,prs,4.20
2023-08-23T17:45:00,prs,4.19
2023-08-23T17:47:00,prs,6.61
2023-08-23T17:49:00,prs,8.39
2023-08-23T17:50:00,prs,3.00
2023-08-23T17:52:00,prs,8.39
2023-08-23T17:54:00,prs,7.21
2023-08-23T17:55:00,prs,4.20
2023-08-23T17:57:00,prs,7.19
2023-08-23T17:59:00,prs,8.41
2023-08-23T18:01:00,prs,9.59
2023-08-23T18:03:00,prs,8.39
2023-08-23T18:05:00,prs,7.21
2023-08-23T18:06:00,prs,4.20
2023-08-23T18:07:00,prs,4.19
2023-08-23T18:09:00,prs,7.21
2023-08-23T18:11:00,prs,8.39
2023-08-23T18:13:00,prs,7.21
2023-08-23T18:15:00,prs,8.39
2023-08-23T18:16:00,prs,4.20
2023-08-23T18:18:00,prs,8.41
2023-08-23T18:20:00,prs,8.39
2023-08-23T18:22:00,prs,8.39
2023-08-23T18:24:00,prs,7.21
2023-08-23T18:25:00,prs,4.20
2023-08-23T18:26:00,prs,2.99
2023-08-23T18:28:00,prs,8.41
2023-08-23T18:29:00,prs,3.00
2023-08-23T18:31:00,prs,6.59
2023-08-23T18:33:00,prs,6.01
2023-08-23T18:35:00,prs,7.19
2023-08-23T18:37:00,prs,6.61
2023-08-23T18:39:00,prs,8.39
2023-08-23T18:41:00,prs,6.01
2023-08-23T18:42:00,prs,3.00
2023-08-23T18:43:00,prs,4.19
2023-08-23T18:45:00,prs,5.41
2023-08-23T18:47:00,prs,7.21
2023-08-23T18:49:00,prs,5.39
2023-08-23T18:51:00,prs,7.21
2023-08-23T18:52:00,prs,4.20
2023-08-23T18:53:00,prs,2.99
2023-08-23T18:55:00,prs,6.61
2023-08-23T18:56:00,prs,4.20
2023-08-23T18:58:00,prs,7.19
2023-08-23T18:59:00,prs,3.00
2023-08-23T19:00:00,prs,3.00
2023-08-23T19:02:00,prs,6.59
2023-08-23T19:03:00,prs,3.00
2023-08-23T19:05:00,prs,7.21
2023-08-23T19:07:00,prs,7.19
2023-08-23T19:09:00,prs,5.41
2023-08-23T19:11:00,prs,8.39
2023-08-23T19:13:00,prs,7.21
2023-08-23T19:15:00,prs,7.19
2023-08-23T19:16:00,prs,2.40
2023-08-23T19:18:00,prs,7.21
2023-08-23T19:20:00,prs,7.19
2023-08-23T19:21:00,prs,2.40
2023-08-23T19:23:00,prs,7.19
2023-08-23T19:25:00,prs,7.21
2023-08-23T19:27:00,prs,5.41
2023-08-23T19:28:00,prs,4.19
