#datetime,building,power
2023-05-21T00:00:00,nat,438.05
2023-05-21T00:02:00,nat,420.53
2023-05-21T00:04:00,nat,365.76
2023-05-21T00:06:00,nat,435.96
2023-05-21T00:08:00,nat,387.94
2023-05-21T00:09:00,nat,193.57
2023-05-21T00:11:00,nat,401.40
2023-05-21T00:12:00,nat,263.13
2023-05-21T00:14:00,nat,428.93
2023-05-21T00:15:00,nat,174.85
2023-05-21T00:17:00,nat,420.21
2023-05-21T00:18:00,nat,175.86
2023-05-21T00:20:00,nat,419.62
2023-05-21T00:22:00,nat,514.54
2023-05-21T00:23:00,nat,174.93
2023-05-21T00:25:00,nat,441.58
2023-05-21T00:27:00,nat,393.45
2023-05-21T00:28:00,nat,126.91
2023-05-21T00:29:00,nat,174.95
2023-05-21T00:30:00,nat,175.31
2023-05-21T00:32:00,nat,369.53
2023-05-21T00:33:00,nat,181.75
2023-05-21T00:34:00,nat,121.75
2023-05-21T00:35:00,nat,244.29
2023-05-21T00:37:00,nat,400.24
2023-05-21T00:38:00,nat,173.28
2023-05-21T00:40:00,nat,480.86
2023-05-21T00:42:00,nat,427.74
2023-05-21T00:44:00,nat,401.90
2023-05-21T00:46:00,nat,430.78
2023-05-21T00:47:00,nat,163.91
2023-05-21T00:49:00,nat,361.42
2023-05-21T00:51:00,nat,418.54
2023-05-21T00:52:00,nat,38.19
2023-05-21T00:54:00,nat,401.58
2023-05-21T00:56:00,nat,401.76
2023-05-21T00:57:00,nat,133.47
2023-05-21T00:59:00,nat,343.59
2023-05-21T01:00:00,nat,141.38
2023-05-21T01:02:00,nat,317.65
2023-05-21T01:04:00,nat,401.49
2023-05-21T01:05:00,nat,187.04
2023-05-21T01:06:00,nat,150.95
2023-05-21T01:07:00,nat,190.14
2023-05-21T01:09:00,nat,281.97
2023-05-21T01:10:00,nat,60.14
2023-05-21T01:12:00,nat,274.64
2023-05-21T01:13:00,nat,94.76
2023-05-21T01:14:00,nat,113.53
2023-05-21T01:16:00,nat,292.52
2023-05-21T01:18:00,nat,209.98
2023-05-21T01:20:00,nat,260.80
2023-05-21T01:22:00,nat,281.98
2023-05-21T01:23:00,nat,120.37
2023-05-21T01:25:00,nat,324.48
2023-05-21T01:26:00,nat,86.96
2023-05-21T01:28:00,nat,269.23
2023-05-21T01:30:00,nat,208.31
2023-05-21T01:31:00,nat,86.34
2023-05-21T01:32:00,nat,77.84
2023-05-21T01:33:00,nat,95.73
2023-05-21T01:35:00,nat,305.86
2023-05-21T01:37:00,nat,188.36
2023-05-21T01:38:00,nat,112.33
2023-05-21T01:40:00,nat,292.54
2023-05-21T01:42:00,nat,261.76
2023-05-21T01:44:00,nat,266.38
2023-05-21T01:46:00,nat,256.86
2023-05-21T01:47:00,nat,76.86
2023-05-21T01:48:00,nat,110.91
2023-05-21T01:50:00,nat,252.66
2023-05-21T01:52:00,nat,227.36
2023-05-21T01:54:00,nat,252.29
2023-05-21T01:56:00,nat,294.28
2023-05-21T01:58:00,nat,300.61
2023-05-21T02:00:00,nat,312.93
2023-05-21T02:01:00,nat,50.83
2023-05-21T02:03:00,nat,228.97
2023-05-21T02:05:00,nat,251.67
2023-05-21T02:06:00,nat,120.24
2023-05-21T02:07:00,nat,107.70
2023-05-21T02:08:00,nat,71.73
2023-05-21T02:09:00,nat,151.71
2023-05-21T02:11:00,nat,292.47
2023-05-21T02:13:00,nat,315.89
2023-05-21T02:14:00,nat,101.45
2023-05-21T02:16:00,nat,290.65
2023-05-21T02:18:00,nat,334.20
2023-05-21T02:20:00,nat,332.10
2023-05-21T02:22:00,nat,327.10
2023-05-21T02:23:00,nat,159.17
2023-05-21T02:24:00,nat,62.64
2023-05-21T02:25:00,nat,40.86
2023-05-21T02:27:00,nat,298.15
2023-05-21T02:29:00,nat,306.00
2023-05-21T02:30:00,nat,155.40
2023-05-21T02:32:00,nat,261.81
2023-05-21T02:33:00,nat,136.84
2023-05-21T02:34:00,nat,159.65
2023-05-21T02:36:00,nat,241.63
2023-05-21T02:38:00,nat,295.05
2023-05-21T02:40:00,nat,182.77
2023-05-21T02:42:00,nat,255.31
2023-05-21T02:44:00,nat,315.34
2023-05-21T02:46:00,nat,234.94
2023-05-21T02:48:00,nat,224.35
2023-05-21T02:49:00,nat,56.30
2023-05-21T02:50:00,nat,131.02
2023-05-21T02:52:00,nat,239.94
2023-05-21T02:53:00,nat,83.45
2023-05-21T02:55:00,nat,201.87
2023-05-21T02:56:00,nat,112.01
2023-05-21T02:58:00,nat,254.26
2023-05-21T03:00:00,nat,351.21
2023-05-21T03:02:00,nat,338.39
2023-05-21T03:04:00,nat,279.13
2023-05-21T03:06:00,nat,288.15
2023-05-21T03:07:00,nat,145.64
2023-05-21T03:09:00,nat,304.55
2023-05-21T03:11:00,nat,278.90
2023-05-21T03:13:00,nat,271.26
2023-05-21T03:14:00,nat,89.08
2023-05-21T03:16:00,nat,251.89
2023-05-21T03:18:00,nat,339.96
2023-05-21T03:19:00,nat,108.23
2023-05-21T03:21:00,nat,310.15
2023-05-21T03:22:00,nat,118.31
2023-05-21T03:23:00,nat,98.06
2023-05-21T03:25:00,nat,282.79
2023-05-21T03:26:00,nat,64.72
2023-05-21T03:28:00,nat,301.16
2023-05-21T03:29:00,nat,154.24
2023-05-21T03:31:00,nat,296.67
2023-05-21T03:33:00,nat,314.81
2023-05-21T03:34:00,nat,139.98
2023-05-21T03:36:00,nat,307.22
2023-05-21T03:37:00,nat,116.88
2023-05-21T03:39:00,nat,299.76
2023-05-21T03:41:00,nat,293.31
2023-05-21T03:42:00,nat,89.32
2023-05-21T03:43:00,nat,77.37
2023-05-21T03:44:00,nat,87.82
2023-05-21T03:46:00,nat,247.56
2023-05-21T03:47:00,nat,93.34
2023-05-21T03:49:00,nat,340.49
2023-05-21T03:51:00,nat,235.80
2023-05-21T03:53:00,nat,285.94
2023-05-21T03:55:00,nat,268.41
2023-05-21T03:56:00,nat,55.74
2023-05-21T03:58:00,nat,292.94
2023-05-21T04:00:00,nat,308.56
2023-05-21T04:02:00,nat,296.92
2023-05-21T04:03:00,nat,70.96
2023-05-21T04:05:00,nat,283.21
2023-05-21T04:07:00,nat,306.79
2023-05-21T04:09:00,nat,250.02
2023-05-21T04:10:00,nat,134.63
2023-05-21T04:12:00,nat,315.82
2023-05-21T04:13:00,nat,99.16
2023-05-21T04:15:00,nat,327.71
2023-05-21T04:16:00,nat,134.80
2023-05-21T04:18:00,nat,243.95
2023-05-21T04:20:00,nat,252.73
2023-05-21T04:22:00,nat,253.11
2023-05-21T04:24:00,nat,331.27
2023-05-21T04:26:00,nat,266.35
2023-05-21T04:28:00,nat,239.31
2023-05-21T04:29:00,nat,85.50
2023-05-21T04:31:00,nat,266.25
2023-05-21T04:32:00,nat,74.30
2023-05-21T04:33:00,nat,127.10
2023-05-21T04:35:00,nat,290.23
2023-05-21T04:37:00,nat,264.38
2023-05-21T04:38:00,nat,84.27
2023-05-21T04:39:00,nat,94.02
2023-05-21T04:40:00,nat,153.89
2023-05-21T04:42:00,nat,344.38
2023-05-21T04:44:00,nat,407.31
2023-05-21T04:46:00,nat,267.61
2023-05-21T04:47:00,nat,151.54
2023-05-21T04:49:00,nat,254.94
2023-05-21T04:51:00,nat,263.02
2023-05-21T04:53:00,nat,332.25
2023-05-21T04:55:00,nat,264.08
2023-05-21T04:57:00,nat,277.16
2023-05-21T04:58:00,nat,18.23
2023-05-21T05:00:00,nat,203.24
2023-05-21T05:02:00,nat,198.51
2023-05-21T05:03:00,nat,109.74
2023-05-21T05:05:00,nat,304.63
2023-05-21T05:07:00,nat,351.60
2023-05-21T05:08:00,nat,131.37
2023-05-21T05:10:00,nat,304.55
2023-05-21T05:11:00,nat,155.79
2023-05-21T05:13:00,nat,387.73
2023-05-21T05:15:00,nat,392.16
2023-05-21T05:17:00,nat,380.24
2023-05-21T05:19:00,nat,399.88
2023-05-21T05:21:00,nat,351.20
2023-05-21T05:23:00,nat,304.36
2023-05-21T05:24:00,nat,213.55
2023-05-21T05:26:00,nat,392.90
2023-05-21T05:28:00,nat,356.44
2023-05-21T05:30:00,nat,382.24
2023-05-21T05:31:00,nat,102.74
2023-05-21T05:33:00,nat,401.20
2023-05-21T05:35:00,nat,325.12
2023-05-21T05:36:00,nat,99.49
2023-05-21T05:37:00,nat,211.97
2023-05-21T05:39:00,nat,398.99
2023-05-21T05:40:00,nat,78.30
2023-05-21T05:42:00,nat,288.05
2023-05-21T05:44:00,nat,402.20
2023-05-21T05:46:00,nat,242.68
2023-05-21T05:48:00,nat,345.21
2023-05-21T05:50:00,nat,302.40
2023-05-21T05:52:00,nat,455.50
2023-05-21T05:54:00,nat,293.09
2023-05-21T05:55:00,nat,191.06
2023-05-21T05:56:00,nat,158.67
2023-05-21T05:58:00,nat,348.84
2023-05-21T05:59:00,nat,48.84
2023-05-21T06:00:00,nat,155.11
2023-05-21T06:02:00,nat,434.04
2023-05-21T06:03:00,nat,48.40
2023-05-21T06:05:00,nat,474.06
2023-05-21T06:07:00,nat,343.86
2023-05-21T06:08:00,nat,166.83
2023-05-21T06:10:00,nat,480.04
2023-05-21T06:12:00,nat,359.38
2023-05-21T06:14:00,nat,464.04
2023-05-21T06:16:00,nat,337.99
2023-05-21T06:17:00,nat,145.54
2023-05-21T06:19:00,nat,442.03
2023-05-21T06:20:00,nat,138.57
2023-05-21T06:21:00,nat,190.89
2023-05-21T06:23:00,nat,320.41
2023-05-21T06:25:00,nat,319.93
2023-05-21T06:26:00,nat,172.13
2023-05-21T06:28:00,nat,376.18
2023-05-21T06:29:00,nat,141.87
2023-05-21T06:31:00,nat,332.39
2023-05-21T06:32:00,nat,192.76
2023-05-21T06:34:00,nat,503.96
2023-05-21T06:36:00,nat,535.45
2023-05-21T06:37:00,nat,89.40
2023-05-21T06:39:00,nat,440.26
2023-05-21T06:41:00,nat,544.55
2023-05-21T06:43:00,nat,465.30
2023-05-21T06:45:00,nat,448.54
2023-05-21T06:46:00,nat,203.69
2023-05-21T06:48:00,nat,525.64
2023-05-21T06:50:00,nat,396.25
2023-05-21T06:51:00,nat,263.37
2023-05-21T06:53:00,nat,480.39
2023-05-21T06:54:00,nat,231.60
2023-05-21T06:56:00,nat,399.22
2023-05-21T06:57:00,nat,229.94
2023-05-21T06:59:00,nat,458.44
2023-05-21T07:00:00,nat,200.94
2023-05-21T07:02:00,nat,445.94
2023-05-21T07:04:00,nat,480.57
2023-05-21T07:05:00,nat,196.83
2023-05-21T07:07:00,nat,551.29
2023-05-21T07:09:00,nat,461.58
2023-05-21T07:11:00,nat,428.65
2023-05-21T07:12:00,nat,163.09
2023-05-21T07:14:00,nat,540.17
2023-05-21T07:16:00,nat,458.22
2023-05-21T07:17:00,nat,278.22
2023-05-21T07:19:00,nat,362.56
2023-05-21T07:20:00,nat,237.18
2023-05-21T07:22:00,nat,473.38
2023-05-21T07:24:00,nat,498.41
2023-05-21T07:26:00,nat,524.13
2023-05-21T07:28:00,nat,491.43
2023-05-21T07:29:00,nat,113.03
2023-05-21T07:30:00,nat,210.11
2023-05-21T07:31:00,nat,179.82
2023-05-21T07:32:00,nat,266.43
2023-05-21T07:34:00,nat,467.67
2023-05-21T07:36:00,nat,509.03
2023-05-21T07:37:00,nat,249.23
2023-05-21T07:39:00,nat,439.75
2023-05-21T07:41:00,nat,531.81
2023-05-21T07:42:00,nat,101.36
2023-05-21T07:44:00,nat,524.13
2023-05-21T07:45:00,nat,199.63
2023-05-21T07:47:00,nat,473.20
2023-05-21T07:48:00,nat,237.53
2023-05-21T07:50:00,nat,545.72
2023-05-21T07:51:00,nat,110.34
2023-05-21T07:53:00,nat,554.77
2023-05-21T07:55:00,nat,513.85
2023-05-21T07:57:00,nat,507.84
2023-05-21T07:58:00,nat,258.26
2023-05-21T08:00:00,nat,439.00
2023-05-21T08:01:00,nat,210.95
2023-05-21T08:03:00,nat,523.85
2023-05-21T08:04:00,nat,107.90
2023-05-21T08:06:00,nat,439.88
2023-05-21T08:07:00,nat,169.39
2023-05-21T08:09:00,nat,363.93
2023-05-21T08:10:00,nat,207.95
2023-05-21T08:12:00,nat,483.27
2023-05-21T08:14:00,nat,528.02
2023-05-21T08:16:00,nat,517.48
2023-05-21T08:18:00,nat,553.29
2023-05-21T08:20:00,nat,495.47
2023-05-21T08:22:00,nat,500.88
2023-05-21T08:24:00,nat,477.68
2023-05-21T08:26:00,nat,509.02
2023-05-21T08:28:00,nat,530.93
2023-05-21T08:30:00,nat,507.39
2023-05-21T08:31:00,nat,230.06
2023-05-21T08:33:00,nat,543.77
2023-05-21T08:35:00,nat,531.98
2023-05-21T08:37:00,nat,509.52
2023-05-21T08:39:00,nat,456.57
2023-05-21T08:40:00,nat,142.81
2023-05-21T08:41:00,nat,197.85
2023-05-21T08:43:00,nat,580.04
2023-05-21T08:45:00,nat,538.22
2023-05-21T08:47:00,nat,453.76
2023-05-21T08:48:00,nat,176.56
2023-05-21T08:50:00,nat,487.63
2023-05-21T08:51:00,nat,239.90
2023-05-21T08:53:00,nat,521.07
2023-05-21T08:55:00,nat,545.07
2023-05-21T08:57:00,nat,527.82
2023-05-21T08:59:00,nat,508.05
2023-05-21T09:01:00,nat,548.30
2023-05-21T09:03:00,nat,519.35
2023-05-21T09:05:00,nat,507.88
2023-05-21T09:07:00,nat,574.09
2023-05-21T09:08:00,nat,142.02
2023-05-21T09:09:00,nat,272.90
2023-05-21T09:11:00,nat,513.89
2023-05-21T09:13:00,nat,515.72
2023-05-21T09:15:00,nat,519.30
2023-05-21T09:17:00,nat,520.13
2023-05-21T09:18:00,nat,119.75
2023-05-21T09:19:00,nat,128.96
2023-05-21T09:21:00,nat,606.07
2023-05-21T09:23:00,nat,566.60
2023-05-21T09:25:00,nat,478.59
2023-05-21T09:26:00,nat,233.49
2023-05-21T09:28:00,nat,554.90
2023-05-21T09:30:00,nat,497.49
2023-05-21T09:32:00,nat,516.78
2023-05-21T09:33:00,nat,216.38
2023-05-21T09:35:00,nat,563.75
2023-05-21T09:36:00,nat,121.97
2023-05-21T09:38:00,nat,482.01
2023-05-21T09:40:00,nat,445.87
2023-05-21T09:42:00,nat,476.90
2023-05-21T09:43:00,nat,287.68
2023-05-21T09:45:00,nat,555.26
2023-05-21T09:47:00,nat,548.84
2023-05-21T09:48:00,nat,226.12
2023-05-21T09:50:00,nat,539.98
2023-05-21T09:52:00,nat,482.83
2023-05-21T09:53:00,nat,234.99
2023-05-21T09:55:00,nat,549.29
2023-05-21T09:56:00,nat,148.63
2023-05-21T09:58:00,nat,529.49
2023-05-21T10:00:00,nat,581.31
2023-05-21T10:01:00,nat,190.65
2023-05-21T10:03:00,nat,339.11
2023-05-21T10:04:00,nat,118.93
2023-05-21T10:05:00,nat,214.85
2023-05-21T10:07:00,nat,574.01
2023-05-21T10:09:00,nat,507.79
2023-05-21T10:11:00,nat,579.61
2023-05-21T10:13:00,nat,590.98
2023-05-21T10:15:00,nat,504.96
2023-05-21T10:17:00,nat,453.68
2023-05-21T10:19:00,nat,485.17
2023-05-21T10:21:00,nat,593.16
2023-05-21T10:23:00,nat,410.77
2023-05-21T10:24:00,nat,122.14
2023-05-21T10:25:00,nat,228.45
2023-05-21T10:26:00,nat,119.92
2023-05-21T10:28:00,nat,546.19
2023-05-21T10:29:00,nat,255.17
2023-05-21T10:31:00,nat,480.24
2023-05-21T10:32:00,nat,174.53
2023-05-21T10:33:00,nat,320.63
2023-05-21T10:35:00,nat,423.23
2023-05-21T10:36:00,nat,300.79
2023-05-21T10:38:00,nat,532.85
2023-05-21T10:40:00,nat,526.41
2023-05-21T10:42:00,nat,536.72
2023-05-21T10:43:00,nat,220.40
2023-05-21T10:45:00,nat,654.39
2023-05-21T10:46:00,nat,105.47
2023-05-21T10:48:00,nat,435.97
2023-05-21T10:49:00,nat,266.61
2023-05-21T10:51:00,nat,464.60
2023-05-21T10:52:00,nat,241.34
2023-05-21T10:53:00,nat,241.34
2023-05-21T10:55:00,nat,429.60
2023-05-21T10:56:00,nat,216.38
2023-05-21T10:58:00,nat,580.16
2023-05-21T11:00:00,nat,592.84
2023-05-21T11:02:00,nat,533.41
2023-05-21T11:04:00,nat,631.82
2023-05-21T11:06:00,nat,578.15
2023-05-21T11:08:00,nat,688.34
2023-05-21T11:10:00,nat,493.36
2023-05-21T11:11:00,nat,315.24
2023-05-21T11:13:00,nat,596.35
2023-05-21T11:15:00,nat,569.13
2023-05-21T11:17:00,nat,527.08
2023-05-21T11:18:00,nat,161.73
2023-05-21T11:19:00,nat,289.13
2023-05-21T11:21:00,nat,501.83
2023-05-21T11:23:00,nat,478.11
2023-05-21T11:24:00,nat,180.28
2023-05-21T11:26:00,nat,527.88
2023-05-21T11:27:00,nat,264.63
2023-05-21T11:29:00,nat,490.64
2023-05-21T11:30:00,nat,219.04
2023-05-21T11:31:00,nat,178.98
2023-05-21T11:33:00,nat,415.91
2023-05-21T11:34:00,nat,237.16
2023-05-21T11:36:00,nat,639.54
2023-05-21T11:37:00,nat,71.95
2023-05-21T11:39:00,nat,608.28
2023-05-21T11:41:00,nat,573.76
2023-05-21T11:43:00,nat,513.97
2023-05-21T11:44:00,nat,123.59
2023-05-21T11:45:00,nat,289.28
2023-05-21T11:47:00,nat,456.93
2023-05-21T11:48:00,nat,222.27
2023-05-21T11:50:00,nat,507.24
2023-05-21T11:51:00,nat,255.00
2023-05-21T11:52:00,nat,122.66
2023-05-21T11:54:00,nat,581.31
2023-05-21T11:56:00,nat,634.85
2023-05-21T11:58:00,nat,584.67
2023-05-21T11:59:00,nat,30.78
2023-05-21T12:01:00,nat,628.73
2023-05-21T12:02:00,nat,340.53
2023-05-21T12:04:00,nat,628.00
2023-05-21T12:05:00,nat,284.39
2023-05-21T12:07:00,nat,666.95
2023-05-21T12:08:00,nat,134.28
2023-05-21T12:10:00,nat,449.41
2023-05-21T12:11:00,nat,275.08
2023-05-21T12:12:00,nat,181.20
2023-05-21T12:14:00,nat,614.77
2023-05-21T12:16:00,nat,669.01
2023-05-21T12:18:00,nat,657.40
2023-05-21T12:20:00,nat,589.38
2023-05-21T12:22:00,nat,571.25
2023-05-21T12:23:00,nat,288.21
2023-05-21T12:25:00,nat,604.96
2023-05-21T12:27:00,nat,571.85
2023-05-21T12:29:00,nat,652.34
2023-05-21T12:31:00,nat,508.70
2023-05-21T12:32:00,nat,302.59
2023-05-21T12:34:00,nat,649.65
2023-05-21T12:36:00,nat,616.22
2023-05-21T12:38:00,nat,513.84
2023-05-21T12:39:00,nat,314.83
2023-05-21T12:41:00,nat,681.23
2023-05-21T12:43:00,nat,560.84
2023-05-21T12:45:00,nat,585.62
2023-05-21T12:47:00,nat,400.81
2023-05-21T12:48:00,nat,284.02
2023-05-21T12:50:00,nat,537.75
2023-05-21T12:51:00,nat,345.80
2023-05-21T12:53:00,nat,578.09
2023-05-21T12:55:00,nat,613.25
2023-05-21T12:57:00,nat,473.15
2023-05-21T12:58:00,nat,296.07
2023-05-21T13:00:00,nat,544.18
2023-05-21T13:02:00,nat,632.13
2023-05-21T13:04:00,nat,596.38
2023-05-21T13:06:00,nat,595.86
2023-05-21T13:08:00,nat,578.60
2023-05-21T13:10:00,nat,551.35
2023-05-21T13:11:00,nat,135.64
2023-05-21T13:12:00,nat,237.32
2023-05-21T13:13:00,nat,323.25
2023-05-21T13:15:00,nat,583.04
2023-05-21T13:17:00,nat,483.89
2023-05-21T13:18:00,nat,271.61
2023-05-21T13:20:00,nat,569.00
2023-05-21T13:21:00,nat,285.04
2023-05-21T13:22:00,nat,152.11
2023-05-21T13:23:00,nat,278.22
2023-05-21T13:25:00,nat,559.53
2023-05-21T13:26:00,nat,267.27
2023-05-21T13:28:00,nat,542.95
2023-05-21T13:29:00,nat,345.17
2023-05-21T13:31:00,nat,571.73
2023-05-21T13:32:00,nat,271.73
2023-05-21T13:34:00,nat,480.29
2023-05-21T13:36:00,nat,675.84
2023-05-21T13:37:00,nat,159.98
2023-05-21T13:39:00,nat,503.69
2023-05-21T13:40:00,nat,308.51
2023-05-21T13:42:00,nat,649.24
2023-05-21T13:43:00,nat,231.37
2023-05-21T13:44:00,nat,298.65
2023-05-21T13:46:00,nat,615.27
2023-05-21T13:48:00,nat,564.52
2023-05-21T13:49:00,nat,336.47
2023-05-21T13:51:00,nat,621.78
2023-05-21T13:53:00,nat,649.02
2023-05-21T13:55:00,nat,597.82
2023-05-21T13:56:00,nat,195.28
2023-05-21T13:58:00,nat,494.62
2023-05-21T14:00:00,nat,682.48
2023-05-21T14:02:00,nat,601.10
2023-05-21T14:03:00,nat,239.40
2023-05-21T14:04:00,nat,168.44
2023-05-21T14:06:00,nat,569.33
2023-05-21T14:07:00,nat,233.24
2023-05-21T14:08:00,nat,137.22
2023-05-21T14:09:00,nat,222.98
2023-05-21T14:11:00,nat,530.72
2023-05-21T14:12:00,nat,147.54
2023-05-21T14:14:00,nat,331.65
2023-05-21T14:15:00,nat,163.84
2023-05-21T14:17:00,nat,393.42
2023-05-21T14:18:00,nat,153.18
2023-05-21T14:19:00,nat,332.31
2023-05-21T14:21:00,nat,580.21
2023-05-21T14:23:00,nat,579.26
2023-05-21T14:25:00,nat,662.56
2023-05-21T14:27:00,nat,631.35
2023-05-21T14:29:00,nat,565.80
2023-05-21T14:30:00,nat,193.99
2023-05-21T14:32:00,nat,501.25
2023-05-21T14:34:00,nat,466.76
2023-05-21T14:35:00,nat,119.19
2023-05-21T14:37:00,nat,544.34
2023-05-21T14:38:00,nat,196.30
2023-05-21T14:39:00,nat,325.77
2023-05-21T14:41:00,nat,429.03
2023-05-21T14:42:00,nat,234.53
2023-05-21T14:44:00,nat,445.95
2023-05-21T14:45:00,nat,218.14
2023-05-21T14:47:00,nat,599.86
2023-05-21T14:49:00,nat,542.09
2023-05-21T14:50:00,nat,317.89
2023-05-21T14:52:00,nat,559.95
2023-05-21T14:53:00,nat,331.90
2023-05-21T14:55:00,nat,547.52
2023-05-21T14:56:00,nat,262.56
2023-05-21T14:58:00,nat,529.49
2023-05-21T14:59:00,nat,225.42
2023-05-21T15:01:00,nat,514.05
2023-05-21T15:02:00,nat,218.04
2023-05-21T15:03:00,nat,50.23
2023-05-21T15:05:00,nat,506.85
2023-05-21T15:06:00,nat,218.80
2023-05-21T15:08:00,nat,516.39
2023-05-21T15:09:00,nat,287.56
2023-05-21T15:11:00,nat,541.25
2023-05-21T15:13:00,nat,596.45
2023-05-21T15:14:00,nat,78.73
2023-05-21T15:15:00,nat,214.10
2023-05-21T15:17:00,nat,425.21
2023-05-21T15:19:00,nat,567.32
2023-05-21T15:21:00,nat,631.01
2023-05-21T15:23:00,nat,446.25
2023-05-21T15:24:00,nat,222.38
2023-05-21T15:26:00,nat,520.88
2023-05-21T15:28:00,nat,550.90
2023-05-21T15:29:00,nat,210.94
2023-05-21T15:31:00,nat,500.13
2023-05-21T15:33:00,nat,438.60
2023-05-21T15:35:00,nat,462.75
2023-05-21T15:36:00,nat,327.25
2023-05-21T15:37:00,nat,107.22
2023-05-21T15:39:00,nat,457.94
2023-05-21T15:41:00,nat,557.68
2023-05-21T15:42:00,nat,299.18
2023-05-21T15:44:00,nat,532.13
2023-05-21T15:45:00,nat,177.11
2023-05-21T15:46:00,nat,249.30
2023-05-21T15:48:00,nat,528.61
2023-05-21T15:50:00,nat,625.52
2023-05-21T15:52:00,nat,459.81
2023-05-21T15:53:00,nat,295.17
2023-05-21T15:55:00,nat,408.87
2023-05-21T15:56:00,nat,143.35
2023-05-21T15:57:00,nat,278.45
2023-05-21T15:59:00,nat,605.40
2023-05-21T16:01:00,nat,405.90
2023-05-21T16:02:00,nat,177.85
2023-05-21T16:04:00,nat,655.32
2023-05-21T16:05:00,nat,91.08
2023-05-21T16:07:00,nat,520.88
2023-05-21T16:08:00,nat,227.12
2023-05-21T16:09:00,nat,131.26
2023-05-21T16:10:00,nat,327.93
2023-05-21T16:12:00,nat,569.09
2023-05-21T16:14:00,nat,598.81
2023-05-21T16:16:00,nat,513.06
2023-05-21T16:17:00,nat,53.66
2023-05-21T16:19:00,nat,592.17
2023-05-21T16:20:00,nat,41.09
2023-05-21T16:21:00,nat,193.97
2023-05-21T16:23:00,nat,512.44
2023-05-21T16:24:00,nat,322.98
2023-05-21T16:26:00,nat,555.05
2023-05-21T16:28:00,nat,607.88
2023-05-21T16:30:00,nat,543.02
2023-05-21T16:32:00,nat,548.50
2023-05-21T16:33:00,nat,287.84
2023-05-21T16:35:00,nat,571.53
2023-05-21T16:37:00,nat,619.85
2023-05-21T16:39:00,nat,548.32
2023-05-21T16:40:00,nat,160.89
2023-05-21T16:42:00,nat,560.34
2023-05-21T16:44:00,nat,485.65
2023-05-21T16:46:00,nat,586.30
2023-05-21T16:48:00,nat,622.25
2023-05-21T16:50:00,nat,396.05
2023-05-21T16:51:00,nat,280.86
2023-05-21T16:53:00,nat,507.85
2023-05-21T16:55:00,nat,512.62
2023-05-21T16:57:00,nat,426.62
2023-05-21T16:58:00,nat,315.83
2023-05-21T17:00:00,nat,605.77
2023-05-21T17:02:00,nat,601.79
2023-05-21T17:04:00,nat,513.11
2023-05-21T17:05:00,nat,202.90
2023-05-21T17:06:00,nat,62.29
2023-05-21T17:08:00,nat,500.45
2023-05-21T17:09:00,nat,224.59
2023-05-21T17:11:00,nat,546.67
2023-05-21T17:13:00,nat,481.83
2023-05-21T17:15:00,nat,541.63
2023-05-21T17:17:00,nat,435.16
2023-05-21T17:19:00,nat,520.48
2023-05-21T17:21:00,nat,532.69
2023-05-21T17:23:00,nat,443.01
2023-05-21T17:24:00,nat,228.07
2023-05-21T17:26:00,nat,514.90
2023-05-21T17:27:00,nat,258.18
2023-05-21T17:29:00,nat,568.33
2023-05-21T17:31:00,nat,590.82
2023-05-21T17:33:00,nat,457.23
2023-05-21T17:34:00,nat,190.12
2023-05-21T17:36:00,nat,455.70
2023-05-21T17:37:00,nat,178.36
2023-05-21T17:39:00,nat,608.08
2023-05-21T17:41:00,nat,529.26
2023-05-21T17:43:00,nat,493.39
2023-05-21T17:45:00,nat,560.40
2023-05-21T17:47:00,nat,511.42
2023-05-21T17:48:00,nat,85.63
2023-05-21T17:49:00,nat,149.81
2023-05-21T17:51:00,nat,470.45
2023-05-21T17:53:00,nat,583.54
2023-05-21T17:55:00,nat,474.93
2023-05-21T17:56:00,nat,174.70
2023-05-21T17:57:00,nat,256.49
2023-05-21T17:59:00,nat,461.49
2023-05-21T18:00:00,nat,197.25
2023-05-21T18:01:00,nat,276.14
2023-05-21T18:03:00,nat,506.27
2023-05-21T18:05:00,nat,503.62
2023-05-21T18:07:00,nat,515.32
2023-05-21T18:09:00,nat,505.37
2023-05-21T18:11:00,nat,541.32
2023-05-21T18:13:00,nat,436.46
2023-05-21T18:14:00,nat,182.49
2023-05-21T18:15:00,nat,225.93
2023-05-21T18:17:00,nat,523.95
2023-05-21T18:19:00,nat,472.22
2023-05-21T18:20:00,nat,208.93
2023-05-21T18:22:00,nat,534.79
2023-05-21T18:24:00,nat,436.17
2023-05-21T18:25:00,nat,294.85
2023-05-21T18:27:00,nat,492.23
2023-05-21T18:28:00,nat,206.81
2023-05-21T18:29:00,nat,219.29
2023-05-21T18:31:00,nat,513.62
2023-05-21T18:33:00,nat,521.25
2023-05-21T18:35:00,nat,518.56
2023-05-21T18:36:00,nat,92.75
2023-05-21T18:38:00,nat,479.69
2023-05-21T18:39:00,nat,223.92
2023-05-21T18:40:00,nat,102.29
2023-05-21T18:42:00,nat,421.82
2023-05-21T18:44:00,nat,598.03
2023-05-21T18:45:00,nat,153.89
2023-05-21T18:47:00,nat,401.15
2023-05-21T18:48:00,nat,250.57
2023-05-21T18:50:00,nat,433.94
2023-05-21T18:51:00,nat,205.89
2023-05-21T18:53:00,nat,536.14
