#datetime,building,power
2023-04-21T00:00:00,sth,12.60
2023-04-21T00:02:00,sth,17.40
2023-04-21T00:03:00,sth,4.22
2023-04-21T00:05:00,sth,13.18
2023-04-21T00:06:00,sth,4.22
2023-04-21T00:08:00,sth,13.18
2023-04-21T00:10:00,sth,8.44
2023-04-21T00:12:00,sth,13.18
2023-04-21T00:13:00,sth,8.38
2023-04-21T00:15:00,sth,9.02
2023-04-21T00:16:00,sth,8.38
2023-04-21T00:18:00,sth,8.44
2023-04-21T00:19:00,sth,8.96
2023-04-21T00:21:00,sth,8.44
2023-04-21T00:23:00,sth,13.18
2023-04-21T00:24:00,sth,8.38
2023-04-21T00:26:00,sth,13.18
2023-04-21T00:27:00,sth,4.22
2023-04-21T00:29:00,sth,17.40
2023-04-21T00:31:00,sth,12.60
2023-04-21T00:33:00,sth,17.40
2023-04-21T00:35:00,sth,13.18
2023-04-21T00:37:00,sth,12.60
2023-04-21T00:38:00,sth,12.60
2023-04-21T00:39:00,sth,13.24
2023-04-21T00:41:00,sth,8.38
2023-04-21T00:42:00,sth,9.02
2023-04-21T00:43:00,sth,4.16
2023-04-21T00:45:00,sth,13.24
2023-04-21T00:47:00,sth,12.60
2023-04-21T00:49:00,sth,8.96
2023-04-21T00:51:00,sth,12.60
2023-04-21T00:52:00,sth,9.02
2023-04-21T00:54:00,sth,12.60
2023-04-21T00:55:00,sth,4.22
2023-04-21T00:56:00,sth,8.96
2023-04-21T00:58:00,sth,8.44
2023-04-21T01:00:00,sth,13.18
2023-04-21T01:02:00,sth,12.60
2023-04-21T01:04:00,sth,13.18
2023-04-21T01:06:00,sth,8.44
2023-04-21T01:07:00,sth,8.96
2023-04-21T01:09:00,sth,12.60
2023-04-21T01:11:00,sth,9.02
2023-04-21T01:13:00,sth,12.60
2023-04-21T01:15:00,sth,13.18
2023-04-21T01:16:00,sth,4.22
2023-04-21T01:18:00,sth,13.18
2023-04-21T01:19:00,sth,4.22
2023-04-21T01:21:00,sth,13.18
2023-04-21T01:22:00,sth,4.22
2023-04-21T01:24:00,sth,12.60
2023-04-21T01:25:00,sth,4.80
2023-04-21T01:26:00,sth,8.38
2023-04-21T01:28:00,sth,8.38
2023-04-21T01:29:00,sth,9.02
2023-04-21T01:31:00,sth,8.38
2023-04-21T01:32:00,sth,9.02
2023-04-21T01:34:00,sth,8.38
2023-04-21T01:36:00,sth,13.24
2023-04-21T01:38:00,sth,8.38
2023-04-21T01:40:00,sth,13.18
2023-04-21T01:41:00,sth,8.44
2023-04-21T01:43:00,sth,8.38
2023-04-21T01:44:00,sth,9.02
2023-04-21T01:46:00,sth,8.38
2023-04-21T01:47:00,sth,4.22
2023-04-21T01:49:00,sth,13.18
2023-04-21T01:51:00,sth,13.18
2023-04-21T01:53:00,sth,8.38
2023-04-21T01:54:00,sth,4.22
2023-04-21T01:56:00,sth,13.18
2023-04-21T01:58:00,sth,12.60
2023-04-21T02:00:00,sth,9.02
2023-04-21T02:02:00,sth,12.60
2023-04-21T02:03:00,sth,9.02
2023-04-21T02:05:00,sth,12.60
2023-04-21T02:07:00,sth,13.18
2023-04-21T02:09:00,sth,13.18
2023-04-21T02:11:00,sth,12.60
2023-04-21T02:13:00,sth,13.24
2023-04-21T02:14:00,sth,4.16
2023-04-21T02:16:00,sth,13.24
2023-04-21T02:17:00,sth,4.16
2023-04-21T02:18:00,sth,8.44
2023-04-21T02:20:00,sth,8.96
2023-04-21T02:22:00,sth,12.60
2023-04-21T02:24:00,sth,13.24
2023-04-21T02:26:00,sth,12.60
2023-04-21T02:28:00,sth,8.96
2023-04-21T02:29:00,sth,8.44
2023-04-21T02:31:00,sth,8.96
2023-04-21T02:33:00,sth,16.82
2023-04-21T02:35:00,sth,13.18
2023-04-21T02:36:00,sth,4.22
2023-04-21T02:38:00,sth,13.18
2023-04-21T02:40:00,sth,12.60
2023-04-21T02:42:00,sth,13.18
2023-04-21T02:44:00,sth,13.24
2023-04-21T02:45:00,sth,4.16
2023-04-21T02:46:00,sth,8.44
2023-04-21T02:48:00,sth,8.96
2023-04-21T02:50:00,sth,12.60
2023-04-21T02:52:00,sth,13.24
2023-04-21T02:53:00,sth,13.24
2023-04-21T02:54:00,sth,4.16
2023-04-21T02:55:00,sth,8.44
2023-04-21T02:56:00,sth,8.96
2023-04-21T02:58:00,sth,8.44
2023-04-21T03:00:00,sth,13.18
2023-04-21T03:01:00,sth,4.22
2023-04-21T03:03:00,sth,13.18
2023-04-21T03:05:00,sth,8.38
2023-04-21T03:07:00,sth,13.24
2023-04-21T03:09:00,sth,12.60
2023-04-21T03:11:00,sth,8.96
2023-04-21T03:13:00,sth,12.60
2023-04-21T03:15:00,sth,13.24
2023-04-21T03:17:00,sth,8.38
2023-04-21T03:18:00,sth,8.96
2023-04-21T03:19:00,sth,4.22
2023-04-21T03:21:00,sth,12.60
2023-04-21T03:23:00,sth,9.02
2023-04-21T03:25:00,sth,12.60
2023-04-21T03:27:00,sth,8.96
2023-04-21T03:28:00,sth,8.44
2023-04-21T03:30:00,sth,13.18
2023-04-21T03:32:00,sth,8.38
2023-04-21T03:34:00,sth,13.24
2023-04-21T03:35:00,sth,4.16
2023-04-21T03:36:00,sth,4.22
2023-04-21T03:38:00,sth,13.18
2023-04-21T03:39:00,sth,4.22
2023-04-21T03:41:00,sth,8.38
2023-04-21T03:43:00,sth,13.24
2023-04-21T03:45:00,sth,8.38
2023-04-21T03:47:00,sth,9.02
2023-04-21T03:48:00,sth,8.38
2023-04-21T03:49:00,sth,4.22
2023-04-21T03:51:00,sth,8.96
2023-04-21T03:53:00,sth,12.60
2023-04-21T03:55:00,sth,9.02
2023-04-21T03:57:00,sth,8.38
2023-04-21T03:59:00,sth,13.24
2023-04-21T04:00:00,sth,4.16
2023-04-21T04:02:00,sth,8.44
2023-04-21T04:04:00,sth,8.96
2023-04-21T04:06:00,sth,12.60
2023-04-21T04:08:00,sth,9.02
2023-04-21T04:09:00,sth,4.22
2023-04-21T04:10:00,sth,8.38
2023-04-21T04:12:00,sth,8.96
2023-04-21T04:13:00,sth,4.22
2023-04-21T04:15:00,sth,13.18
2023-04-21T04:17:00,sth,8.44
2023-04-21T04:18:00,sth,4.16
2023-04-21T04:20:00,sth,13.24
2023-04-21T04:21:00,sth,4.16
2023-04-21T04:22:00,sth,4.22
2023-04-21T04:24:00,sth,13.18
2023-04-21T04:25:00,sth,4.22
2023-04-21T04:27:00,sth,8.38
2023-04-21T04:29:00,sth,13.24
2023-04-21T04:31:00,sth,8.38
2023-04-21T04:33:00,sth,13.18
2023-04-21T04:35:00,sth,8.44
2023-04-21T04:36:00,sth,4.80
2023-04-21T04:38:00,sth,12.60
2023-04-21T04:39:00,sth,4.16
2023-04-21T04:41:00,sth,13.24
2023-04-21T04:43:00,sth,8.38
2023-04-21T04:44:00,sth,9.02
2023-04-21T04:46:00,sth,8.38
2023-04-21T04:48:00,sth,13.18
2023-04-21T04:50:00,sth,8.44
2023-04-21T04:51:00,sth,8.96
2023-04-21T04:53:00,sth,8.44
2023-04-21T04:55:00,sth,8.38
2023-04-21T04:56:00,sth,4.80
2023-04-21T04:58:00,sth,12.60
2023-04-21T05:00:00,sth,8.96
2023-04-21T05:02:00,sth,12.66
2023-04-21T05:03:00,sth,4.16
2023-04-21T05:05:00,sth,9.02
2023-04-21T05:06:00,sth,8.38
2023-04-21T05:08:00,sth,9.02
2023-04-21T05:10:00,sth,12.60
2023-04-21T05:11:00,sth,4.16
2023-04-21T05:13:00,sth,9.02
2023-04-21T05:15:00,sth,8.38
2023-04-21T05:17:00,sth,13.24
2023-04-21T05:18:00,sth,4.16
2023-04-21T05:19:00,sth,4.22
2023-04-21T05:21:00,sth,9.02
2023-04-21T05:22:00,sth,4.16
2023-04-21T05:24:00,sth,12.60
2023-04-21T05:25:00,sth,4.80
2023-04-21T05:27:00,sth,8.44
2023-04-21T05:29:00,sth,13.18
2023-04-21T05:31:00,sth,8.38
2023-04-21T05:33:00,sth,8.44
2023-04-21T05:35:00,sth,8.96
2023-04-21T05:36:00,sth,4.22
2023-04-21T05:38:00,sth,13.18
2023-04-21T05:39:00,sth,4.22
2023-04-21T05:41:00,sth,8.38
2023-04-21T05:42:00,sth,4.22
2023-04-21T05:43:00,sth,9.02
2023-04-21T05:45:00,sth,8.38
2023-04-21T05:47:00,sth,9.02
2023-04-21T05:49:00,sth,12.60
2023-04-21T05:51:00,sth,13.18
2023-04-21T05:52:00,sth,4.22
2023-04-21T05:54:00,sth,13.18
2023-04-21T05:55:00,sth,4.16
2023-04-21T05:57:00,sth,12.66
2023-04-21T05:59:00,sth,13.18
2023-04-21T06:01:00,sth,8.38
2023-04-21T06:03:00,sth,13.18
2023-04-21T06:04:00,sth,4.22
2023-04-21T06:06:00,sth,13.18
2023-04-21T06:07:00,sth,4.22
2023-04-21T06:09:00,sth,13.18
2023-04-21T06:11:00,sth,12.60
2023-04-21T06:13:00,sth,9.02
2023-04-21T06:15:00,sth,12.60
2023-04-21T06:17:00,sth,9.02
2023-04-21T06:18:00,sth,8.38
2023-04-21T06:20:00,sth,8.38
2023-04-21T06:21:00,sth,4.80
2023-04-21T06:23:00,sth,12.60
2023-04-21T06:25:00,sth,9.02
2023-04-21T06:26:00,sth,4.22
2023-04-21T06:28:00,sth,12.60
2023-04-21T06:29:00,sth,4.80
2023-04-21T06:31:00,sth,12.60
2023-04-21T06:33:00,sth,8.96
2023-04-21T06:34:00,sth,4.22
2023-04-21T06:36:00,sth,12.60
2023-04-21T06:38:00,sth,9.02
2023-04-21T06:40:00,sth,12.60
2023-04-21T06:42:00,sth,8.96
2023-04-21T06:44:00,sth,12.60
2023-04-21T06:46:00,sth,9.02
2023-04-21T06:47:00,sth,4.16
2023-04-21T06:48:00,sth,8.44
2023-04-21T06:49:00,sth,4.80
2023-04-21T06:51:00,sth,8.38
2023-04-21T06:53:00,sth,13.18
2023-04-21T06:54:00,sth,4.22
2023-04-21T06:56:00,sth,8.38
2023-04-21T06:58:00,sth,13.24
2023-04-21T07:00:00,sth,12.60
2023-04-21T07:02:00,sth,8.96
2023-04-21T07:04:00,sth,8.44
2023-04-21T07:05:00,sth,4.16
2023-04-21T07:07:00,sth,13.24
2023-04-21T07:09:00,sth,8.38
2023-04-21T07:10:00,sth,9.02
2023-04-21T07:11:00,sth,4.16
2023-04-21T07:13:00,sth,8.44
2023-04-21T07:14:00,sth,4.80
2023-04-21T07:16:00,sth,12.60
2023-04-21T07:17:00,sth,4.16
2023-04-21T07:19:00,sth,13.24
2023-04-21T07:20:00,sth,4.16
2023-04-21T07:21:00,sth,9.02
2023-04-21T07:22:00,sth,4.22
2023-04-21T07:23:00,sth,4.22
2023-04-21T07:24:00,sth,12.60
2023-04-21T07:26:00,sth,8.96
2023-04-21T07:28:00,sth,12.60
2023-04-21T07:30:00,sth,13.24
2023-04-21T07:31:00,sth,4.16
2023-04-21T07:33:00,sth,13.18
2023-04-21T07:35:00,sth,17.40
2023-04-21T07:36:00,sth,4.22
2023-04-21T07:38:00,sth,12.60
2023-04-21T07:40:00,sth,13.18
2023-04-21T07:42:00,sth,8.44
2023-04-21T07:43:00,sth,4.80
2023-04-21T07:45:00,sth,12.60
2023-04-21T07:47:00,sth,8.96
2023-04-21T07:49:00,sth,12.60
2023-04-21T07:50:00,sth,4.22
2023-04-21T07:51:00,sth,9.02
2023-04-21T07:53:00,sth,12.60
2023-04-21T07:55:00,sth,13.18
2023-04-21T07:56:00,sth,4.22
2023-04-21T07:57:00,sth,4.16
2023-04-21T07:59:00,sth,13.24
2023-04-21T08:01:00,sth,13.18
2023-04-21T08:02:00,sth,4.22
2023-04-21T08:04:00,sth,12.60
2023-04-21T08:06:00,sth,8.96
2023-04-21T08:08:00,sth,12.60
2023-04-21T08:09:00,sth,4.80
2023-04-21T08:10:00,sth,4.22
2023-04-21T08:12:00,sth,12.60
2023-04-21T08:13:00,sth,4.80
2023-04-21T08:15:00,sth,12.60
2023-04-21T08:16:00,sth,4.22
2023-04-21T08:18:00,sth,13.18
2023-04-21T08:20:00,sth,8.38
2023-04-21T08:22:00,sth,13.18
2023-04-21T08:23:00,sth,4.22
2023-04-21T08:25:00,sth,13.18
2023-04-21T08:26:00,sth,4.22
2023-04-21T08:28:00,sth,8.38
2023-04-21T08:29:00,sth,9.02
2023-04-21T08:30:00,sth,4.22
2023-04-21T08:32:00,sth,8.38
2023-04-21T08:33:00,sth,9.02
2023-04-21T08:34:00,sth,4.16
2023-04-21T08:36:00,sth,8.44
2023-04-21T08:37:00,sth,8.96
2023-04-21T08:39:00,sth,8.44
2023-04-21T08:40:00,sth,8.96
2023-04-21T08:42:00,sth,8.44
2023-04-21T08:44:00,sth,13.18
2023-04-21T08:45:00,sth,4.22
2023-04-21T08:47:00,sth,12.60
2023-04-21T08:49:00,sth,13.18
2023-04-21T08:50:00,sth,4.22
2023-04-21T08:52:00,sth,13.18
2023-04-21T08:54:00,sth,8.38
2023-04-21T08:55:00,sth,9.02
2023-04-21T08:57:00,sth,8.38
2023-04-21T08:58:00,sth,4.22
2023-04-21T09:00:00,sth,13.18
2023-04-21T09:02:00,sth,12.60
2023-04-21T09:03:00,sth,4.80
2023-04-21T09:05:00,sth,8.44
2023-04-21T09:07:00,sth,13.18
2023-04-21T09:09:00,sth,12.60
2023-04-21T09:11:00,sth,8.96
2023-04-21T09:13:00,sth,12.60
2023-04-21T09:15:00,sth,13.24
2023-04-21T09:16:00,sth,4.16
2023-04-21T09:17:00,sth,4.22
2023-04-21T09:19:00,sth,13.18
2023-04-21T09:20:00,sth,4.22
2023-04-21T09:22:00,sth,13.18
2023-04-21T09:23:00,sth,4.22
2023-04-21T09:24:00,sth,4.22
2023-04-21T09:25:00,sth,8.38
2023-04-21T09:27:00,sth,9.02
2023-04-21T09:29:00,sth,12.60
2023-04-21T09:30:00,sth,4.80
2023-04-21T09:32:00,sth,12.60
2023-04-21T09:33:00,sth,4.16
2023-04-21T09:35:00,sth,13.24
2023-04-21T09:37:00,sth,8.38
2023-04-21T09:39:00,sth,13.18
2023-04-21T09:41:00,sth,8.44
2023-04-21T09:43:00,sth,13.18
2023-04-21T09:45:00,sth,13.18
2023-04-21T09:47:00,sth,8.44
2023-04-21T09:48:00,sth,8.38
2023-04-21T09:50:00,sth,9.02
2023-04-21T09:51:00,sth,4.16
2023-04-21T09:53:00,sth,13.18
2023-04-21T09:55:00,sth,12.66
2023-04-21T09:57:00,sth,8.96
2023-04-21T09:58:00,sth,4.22
2023-04-21T09:59:00,sth,4.16
2023-04-21T10:01:00,sth,13.24
2023-04-21T10:03:00,sth,12.60
2023-04-21T10:05:00,sth,8.96
2023-04-21T10:07:00,sth,12.60
2023-04-21T10:08:00,sth,4.22
2023-04-21T10:10:00,sth,13.18
2023-04-21T10:12:00,sth,8.44
2023-04-21T10:14:00,sth,13.18
2023-04-21T10:16:00,sth,8.38
2023-04-21T10:18:00,sth,13.24
2023-04-21T10:19:00,sth,4.16
2023-04-21T10:21:00,sth,13.24
2023-04-21T10:23:00,sth,12.60
2023-04-21T10:24:00,sth,4.80
2023-04-21T10:26:00,sth,8.38
2023-04-21T10:27:00,sth,4.22
2023-04-21T10:29:00,sth,13.18
2023-04-21T10:30:00,sth,4.22
2023-04-21T10:31:00,sth,4.16
2023-04-21T10:33:00,sth,13.24
2023-04-21T10:34:00,sth,4.16
2023-04-21T10:36:00,sth,8.44
2023-04-21T10:37:00,sth,8.96
2023-04-21T10:39:00,sth,12.60
2023-04-21T10:41:00,sth,9.02
2023-04-21T10:42:00,sth,4.22
2023-04-21T10:43:00,sth,4.16
2023-04-21T10:45:00,sth,13.18
2023-04-21T10:46:00,sth,4.22
2023-04-21T10:48:00,sth,13.18
2023-04-21T10:49:00,sth,4.22
2023-04-21T10:51:00,sth,8.38
2023-04-21T10:53:00,sth,13.24
2023-04-21T10:55:00,sth,8.38
2023-04-21T10:56:00,sth,4.22
2023-04-21T10:58:00,sth,13.18
2023-04-21T11:00:00,sth,13.18
2023-04-21T11:01:00,sth,4.22
2023-04-21T11:02:00,sth,4.22
2023-04-21T11:03:00,sth,8.38
2023-04-21T11:05:00,sth,9.02
2023-04-21T11:06:00,sth,8.38
2023-04-21T11:08:00,sth,9.02
2023-04-21T11:09:00,sth,4.16
2023-04-21T11:12:00,sth,8.44
2023-04-21T11:13:00,sth,8.96
2023-04-21T11:14:00,sth,4.22
2023-04-21T11:16:00,sth,4.22
2023-04-21T11:17:00,sth,4.16
2023-04-21T11:19:00,sth,9.02
2023-04-21T11:21:00,sth,8.38
2023-04-21T11:23:00,sth,8.44
2023-04-21T11:25:00,sth,8.96
2023-04-21T11:27:00,sth,8.44
2023-04-21T11:28:00,sth,4.16
2023-04-21T11:30:00,sth,9.02
2023-04-21T11:32:00,sth,8.38
2023-04-21T11:34:00,sth,9.02
2023-04-21T11:36:00,sth,8.38
2023-04-21T11:37:00,sth,4.22
2023-04-21T11:39:00,sth,8.96
2023-04-21T11:40:00,sth,4.22
2023-04-21T11:42:00,sth,8.44
2023-04-21T11:43:00,sth,4.16
2023-04-21T11:45:00,sth,9.02
2023-04-21T11:47:00,sth,8.38
2023-04-21T11:48:00,sth,4.22
2023-04-21T11:50:00,sth,8.96
2023-04-21T11:52:00,sth,8.44
2023-04-21T11:53:00,sth,4.16
2023-04-21T11:55:00,sth,9.02
2023-04-21T11:57:00,sth,8.38
2023-04-21T11:59:00,sth,9.02
2023-04-21T12:00:00,sth,8.38
2023-04-21T12:01:00,sth,4.22
2023-04-21T12:03:00,sth,9.02
2023-04-21T12:05:00,sth,8.38
2023-04-21T12:06:00,sth,4.22
2023-04-21T12:08:00,sth,8.96
2023-04-21T12:09:00,sth,4.22
2023-04-21T12:10:00,sth,4.22
2023-04-21T12:12:00,sth,8.38
2023-04-21T12:13:00,sth,4.80
2023-04-21T12:15:00,sth,8.38
2023-04-21T12:16:00,sth,4.22
2023-04-21T12:17:00,sth,4.22
2023-04-21T12:19:00,sth,8.96
2023-04-21T12:20:00,sth,4.22
2023-04-21T12:21:00,sth,4.22
2023-04-21T12:23:00,sth,8.96
2023-04-21T12:24:00,sth,4.22
2023-04-21T12:26:00,sth,8.38
2023-04-21T12:27:00,sth,4.22
2023-04-21T12:28:00,sth,4.80
2023-04-21T12:29:00,sth,4.22
2023-04-21T12:31:00,sth,8.38
2023-04-21T12:33:00,sth,9.02
2023-04-21T12:34:00,sth,4.16
2023-04-21T12:36:00,sth,8.44
2023-04-21T12:37:00,sth,4.16
2023-04-21T12:39:00,sth,9.02
2023-04-21T12:41:00,sth,8.38
2023-04-21T12:42:00,sth,4.22
2023-04-21T12:43:00,sth,4.80
2023-04-21T12:45:00,sth,8.38
2023-04-21T12:47:00,sth,8.44
2023-04-21T12:49:00,sth,8.96
2023-04-21T12:50:00,sth,4.22
2023-04-21T12:52:00,sth,8.38
2023-04-21T12:54:00,sth,9.02
2023-04-21T12:55:00,sth,4.16
2023-04-21T12:57:00,sth,8.44
2023-04-21T12:59:00,sth,8.96
2023-04-21T13:01:00,sth,8.44
2023-04-21T13:02:00,sth,4.16
2023-04-21T13:04:00,sth,9.02
2023-04-21T13:06:00,sth,8.38
2023-04-21T13:08:00,sth,9.02
2023-04-21T13:10:00,sth,8.38
2023-04-21T13:12:00,sth,8.44
2023-04-21T13:13:00,sth,4.80
2023-04-21T13:15:00,sth,8.38
2023-04-21T13:16:00,sth,4.22
2023-04-21T13:17:00,sth,4.16
2023-04-21T13:18:00,sth,4.80
2023-04-21T13:20:00,sth,8.44
2023-04-21T13:21:00,sth,4.16
2023-04-21T13:23:00,sth,9.02
2023-04-21T13:24:00,sth,4.22
2023-04-21T13:26:00,sth,8.38
2023-04-21T13:27:00,sth,4.22
2023-04-21T13:28:00,sth,4.80
2023-04-21T13:30:00,sth,8.38
2023-04-21T13:31:00,sth,4.22
2023-04-21T13:33:00,sth,8.96
2023-04-21T13:34:00,sth,4.22
2023-04-21T13:35:00,sth,4.22
2023-04-21T13:37:00,sth,8.38
2023-04-21T13:39:00,sth,9.02
2023-04-21T13:41:00,sth,8.38
2023-04-21T13:43:00,sth,8.96
2023-04-21T13:45:00,sth,8.44
2023-04-21T13:46:00,sth,4.22
2023-04-21T13:48:00,sth,8.96
2023-04-21T13:50:00,sth,8.38
2023-04-21T13:51:00,sth,4.22
2023-04-21T13:53:00,sth,9.02
2023-04-21T13:55:00,sth,8.38
2023-04-21T13:57:00,sth,8.38
2023-04-21T13:59:00,sth,9.02
2023-04-21T14:01:00,sth,8.38
2023-04-21T14:03:00,sth,9.02
2023-04-21T14:04:00,sth,4.22
2023-04-21T14:05:00,sth,4.16
2023-04-21T14:07:00,sth,8.44
2023-04-21T14:09:00,sth,8.96
2023-04-21T14:11:00,sth,8.44
2023-04-21T14:12:00,sth,4.16
2023-04-21T14:14:00,sth,9.02
2023-04-21T14:16:00,sth,8.38
2023-04-21T14:17:00,sth,4.22
2023-04-21T14:18:00,sth,4.80
2023-04-21T14:20:00,sth,8.38
2023-04-21T14:22:00,sth,4.22
2023-04-21T14:24:00,sth,9.02
2023-04-21T14:26:00,sth,8.38
2023-04-21T14:28:00,sth,8.38
2023-04-21T14:30:00,sth,9.02
2023-04-21T14:32:00,sth,8.38
2023-04-21T14:34:00,sth,9.02
2023-04-21T14:35:00,sth,4.22
2023-04-21T14:37:00,sth,8.38
2023-04-21T14:38:00,sth,4.22
2023-04-21T14:39:00,sth,4.80
2023-04-21T14:41:00,sth,4.16
2023-04-21T14:43:00,sth,8.44
2023-04-21T14:45:00,sth,8.96
2023-04-21T14:46:00,sth,8.44
2023-04-21T14:48:00,sth,4.16
2023-04-21T14:49:00,sth,9.02
2023-04-21T14:51:00,sth,8.38
2023-04-21T14:53:00,sth,8.44
2023-04-21T14:54:00,sth,4.75
2023-04-21T14:55:00,sth,4.22
2023-04-21T14:56:00,sth,4.22
2023-04-21T14:58:00,sth,8.38
2023-04-21T15:00:00,sth,9.02
2023-04-21T15:01:00,sth,4.16
2023-04-21T15:03:00,sth,8.44
2023-04-21T15:05:00,sth,8.96
2023-04-21T15:06:00,sth,4.22
2023-04-21T15:08:00,sth,8.38
2023-04-21T15:09:00,sth,4.80
2023-04-21T15:10:00,sth,4.22
2023-04-21T15:11:00,sth,4.22
2023-04-21T15:13:00,sth,8.38
2023-04-21T15:14:00,sth,4.80
2023-04-21T15:15:00,sth,4.22
2023-04-21T15:16:00,sth,4.16
2023-04-21T15:18:00,sth,8.44
2023-04-21T15:19:00,sth,4.80
2023-04-21T15:20:00,sth,4.16
2023-04-21T15:22:00,sth,8.44
2023-04-21T15:24:00,sth,13.18
2023-04-21T15:26:00,sth,8.38
2023-04-21T15:28:00,sth,9.02
2023-04-21T15:30:00,sth,8.38
2023-04-21T15:32:00,sth,8.44
2023-04-21T15:33:00,sth,4.80
2023-04-21T15:35:00,sth,8.38
2023-04-21T15:37:00,sth,8.38
2023-04-21T15:38:00,sth,4.80
2023-04-21T15:40:00,sth,8.44
2023-04-21T15:42:00,sth,8.38
2023-04-21T15:43:00,sth,4.80
2023-04-21T15:44:00,sth,4.22
2023-04-21T15:46:00,sth,8.38
2023-04-21T15:47:00,sth,4.22
2023-04-21T15:49:00,sth,8.96
2023-04-21T15:51:00,sth,8.44
2023-04-21T15:52:00,sth,4.16
2023-04-21T15:54:00,sth,9.02
2023-04-21T15:56:00,sth,8.38
2023-04-21T15:57:00,sth,4.22
2023-04-21T15:59:00,sth,8.96
2023-04-21T16:01:00,sth,8.44
2023-04-21T16:03:00,sth,8.96
2023-04-21T16:04:00,sth,4.22
2023-04-21T16:06:00,sth,8.38
2023-04-21T16:08:00,sth,13.24
2023-04-21T16:09:00,sth,4.16
2023-04-21T16:11:00,sth,8.44
2023-04-21T16:12:00,sth,4.80
2023-04-21T16:14:00,sth,8.38
2023-04-21T16:16:00,sth,8.38
2023-04-21T16:18:00,sth,9.02
2023-04-21T16:20:00,sth,8.38
2023-04-21T16:21:00,sth,4.22
2023-04-21T16:23:00,sth,9.02
2023-04-21T16:25:00,sth,12.60
2023-04-21T16:27:00,sth,8.96
2023-04-21T16:28:00,sth,4.22
2023-04-21T16:29:00,sth,4.22
2023-04-21T16:31:00,sth,8.96
2023-04-21T16:33:00,sth,12.60
2023-04-21T16:36:00,sth,13.24
2023-04-21T16:38:00,sth,4.16
2023-04-21T16:40:00,sth,13.24
2023-04-21T16:42:00,sth,8.38
2023-04-21T16:43:00,sth,4.22
2023-04-21T16:45:00,sth,8.96
2023-04-21T16:46:00,sth,4.22
2023-04-21T16:48:00,sth,8.38
2023-04-21T16:50:00,sth,9.02
2023-04-21T16:51:00,sth,4.16
2023-04-21T16:53:00,sth,8.44
2023-04-21T16:55:00,sth,8.96
2023-04-21T16:57:00,sth,8.44
2023-04-21T16:59:00,sth,8.38
2023-04-21T17:00:00,sth,4.80
2023-04-21T17:01:00,sth,4.22
2023-04-21T17:02:00,sth,4.16
2023-04-21T17:04:00,sth,8.44
2023-04-21T17:05:00,sth,8.96
2023-04-21T17:07:00,sth,4.22
2023-04-21T17:09:00,sth,8.38
2023-04-21T17:10:00,sth,4.80
2023-04-21T17:12:00,sth,8.44
2023-04-21T17:14:00,sth,13.18
2023-04-21T17:17:00,sth,8.38
2023-04-21T17:18:00,sth,4.22
2023-04-21T17:20:00,sth,9.02
2023-04-21T17:22:00,sth,8.38
2023-04-21T17:24:00,sth,8.38
2023-04-21T17:26:00,sth,9.02
2023-04-21T17:27:00,sth,4.22
2023-04-21T17:29:00,sth,8.38
2023-04-21T17:31:00,sth,9.02
2023-04-21T17:32:00,sth,4.16
2023-04-21T17:33:00,sth,4.22
2023-04-21T17:35:00,sth,9.02
2023-04-21T17:36:00,sth,4.16
2023-04-21T17:37:00,sth,4.22
2023-04-21T17:39:00,sth,8.38
2023-04-21T17:40:00,sth,4.80
2023-04-21T17:42:00,sth,8.44
2023-04-21T17:44:00,sth,13.18
2023-04-21T17:46:00,sth,4.22
2023-04-21T17:48:00,sth,8.38
2023-04-21T17:50:00,sth,8.96
2023-04-21T17:52:00,sth,8.44
2023-04-21T17:53:00,sth,8.38
2023-04-21T17:55:00,sth,4.80
2023-04-21T17:57:00,sth,8.38
2023-04-21T17:59:00,sth,8.44
2023-04-21T18:00:00,sth,4.80
2023-04-21T18:02:00,sth,12.60
2023-04-21T18:03:00,sth,4.16
2023-04-21T18:05:00,sth,9.02
2023-04-21T18:07:00,sth,8.38
2023-04-21T18:09:00,sth,9.02
2023-04-21T18:10:00,sth,4.22
2023-04-21T18:12:00,sth,8.38
2023-04-21T18:13:00,sth,4.22
2023-04-21T18:15:00,sth,8.96
2023-04-21T18:16:00,sth,4.22
2023-04-21T18:18:00,sth,8.38
2023-04-21T18:20:00,sth,9.02
2023-04-21T18:22:00,sth,12.60
2023-04-21T18:24:00,sth,9.02
2023-04-21T18:25:00,sth,4.16
2023-04-21T18:26:00,sth,4.22
2023-04-21T18:28:00,sth,9.02
2023-04-21T18:29:00,sth,4.16
2023-04-21T18:31:00,sth,8.44
2023-04-21T18:33:00,sth,8.96
2023-04-21T18:34:00,sth,4.22
2023-04-21T18:36:00,sth,8.38
2023-04-21T18:37:00,sth,4.22
2023-04-21T18:38:00,sth,4.80
2023-04-21T18:40:00,sth,8.38
2023-04-21T18:41:00,sth,4.22
2023-04-21T18:42:00,sth,9.02
2023-04-21T18:44:00,sth,4.16
2023-04-21T18:46:00,sth,8.44
2023-04-21T18:48:00,sth,8.96
2023-04-21T18:49:00,sth,4.22
2023-04-21T18:50:00,sth,4.22
2023-04-21T18:52:00,sth,8.38
2023-04-21T18:53:00,sth,8.96
2023-04-21T18:55:00,sth,4.22
2023-04-21T18:57:00,sth,8.44
2023-04-21T18:59:00,sth,8.96
