#datetime,building,power
2023-03-29T00:00:00,mfh,49.11
2023-03-29T00:01:00,mfh,49.05
2023-03-29T00:02:00,mfh,49.70
2023-03-29T00:03:00,mfh,48.27
2023-03-29T00:04:00,mfh,48.37
2023-03-29T00:05:00,mfh,49.12
2023-03-29T00:06:00,mfh,48.89
2023-03-29T00:07:00,mfh,48.94
2023-03-29T00:08:00,mfh,49.24
2023-03-29T00:09:00,mfh,50.25
2023-03-29T00:10:00,mfh,49.33
2023-03-29T00:11:00,mfh,49.32
2023-03-29T00:12:00,mfh,49.20
2023-03-29T00:13:00,mfh,48.69
2023-03-29T00:14:00,mfh,48.63
2023-03-29T00:15:00,mfh,49.41
2023-03-29T00:16:00,mfh,49.66
2023-03-29T00:17:00,mfh,50.09
2023-03-29T00:18:00,mfh,49.73
2023-03-29T00:19:00,mfh,49.79
2023-03-29T00:20:00,mfh,49.72
2023-03-29T00:21:00,mfh,49.02
2023-03-29T00:22:00,mfh,49.01
2023-03-29T00:23:00,mfh,48.90
2023-03-29T00:24:00,mfh,49.51
2023-03-29T00:25:00,mfh,49.48
2023-03-29T00:26:00,mfh,49.59
2023-03-29T00:27:00,mfh,49.56
2023-03-29T00:28:00,mfh,49.81
2023-03-29T00:29:00,mfh,49.80
2023-03-29T00:30:00,mfh,49.75
2023-03-29T00:31:00,mfh,48.94
2023-03-29T00:32:00,mfh,49.48
2023-03-29T00:33:00,mfh,48.66
2023-03-29T00:34:00,mfh,49.41
2023-03-29T00:35:00,mfh,49.47
2023-03-29T00:36:00,mfh,49.40
2023-03-29T00:37:00,mfh,49.37
2023-03-29T00:38:00,mfh,49.43
2023-03-29T00:39:00,mfh,48.77
2023-03-29T00:40:00,mfh,48.77
2023-03-29T00:41:00,mfh,49.56
2023-03-29T00:42:00,mfh,49.44
2023-03-29T00:43:00,mfh,49.42
2023-03-29T00:44:00,mfh,49.34
2023-03-29T00:45:00,mfh,49.37
2023-03-29T00:46:00,mfh,49.46
2023-03-29T00:47:00,mfh,49.44
2023-03-29T00:48:00,mfh,56.22
2023-03-29T00:49:00,mfh,61.82
2023-03-29T00:50:00,mfh,69.69
2023-03-29T00:51:00,mfh,70.15
2023-03-29T00:52:00,mfh,70.53
2023-03-29T00:53:00,mfh,70.06
2023-03-29T00:54:00,mfh,70.36
2023-03-29T00:55:00,mfh,69.47
2023-03-29T00:56:00,mfh,69.26
2023-03-29T00:57:00,mfh,68.44
2023-03-29T00:58:00,mfh,68.17
2023-03-29T00:59:00,mfh,69.32
2023-03-29T01:00:00,mfh,69.67
2023-03-29T01:01:00,mfh,70.05
2023-03-29T01:02:00,mfh,69.94
2023-03-29T01:03:00,mfh,69.85
2023-03-29T01:04:00,mfh,70.22
2023-03-29T01:05:00,mfh,64.63
2023-03-29T01:06:00,mfh,64.40
2023-03-29T01:07:00,mfh,53.49
2023-03-29T01:08:00,mfh,44.63
2023-03-29T01:09:00,mfh,44.73
2023-03-29T01:10:00,mfh,45.14
2023-03-29T01:11:00,mfh,45.62
2023-03-29T01:12:00,mfh,45.56
2023-03-29T01:13:00,mfh,45.60
2023-03-29T01:14:00,mfh,45.73
2023-03-29T01:15:00,mfh,45.67
2023-03-29T01:16:00,mfh,43.74
2023-03-29T01:17:00,mfh,43.21
2023-03-29T01:18:00,mfh,43.18
2023-03-29T01:19:00,mfh,43.37
2023-03-29T01:20:00,mfh,44.70
2023-03-29T01:21:00,mfh,44.64
2023-03-29T01:22:00,mfh,44.67
2023-03-29T01:23:00,mfh,44.40
2023-03-29T01:24:00,mfh,44.35
2023-03-29T01:25:00,mfh,44.45
2023-03-29T01:26:00,mfh,43.79
2023-03-29T01:27:00,mfh,43.72
2023-03-29T01:28:00,mfh,43.63
2023-03-29T01:29:00,mfh,44.87
2023-03-29T01:30:00,mfh,46.61
2023-03-29T01:31:00,mfh,46.73
2023-03-29T01:32:00,mfh,46.89
2023-03-29T01:33:00,mfh,46.82
2023-03-29T01:34:00,mfh,46.26
2023-03-29T01:35:00,mfh,45.73
2023-03-29T01:36:00,mfh,44.53
2023-03-29T01:37:00,mfh,43.82
2023-03-29T01:38:00,mfh,44.41
2023-03-29T01:39:00,mfh,44.34
2023-03-29T01:40:00,mfh,45.09
2023-03-29T01:41:00,mfh,44.47
2023-03-29T01:42:00,mfh,44.49
2023-03-29T01:43:00,mfh,44.67
2023-03-29T01:44:00,mfh,44.77
2023-03-29T01:45:00,mfh,45.03
2023-03-29T01:46:00,mfh,44.18
2023-03-29T01:47:00,mfh,44.20
2023-03-29T01:48:00,mfh,45.06
2023-03-29T01:49:00,mfh,44.76
2023-03-29T01:50:00,mfh,44.81
2023-03-29T01:51:00,mfh,44.74
2023-03-29T01:52:00,mfh,45.14
2023-03-29T01:53:00,mfh,43.93
2023-03-29T01:54:00,mfh,45.05
2023-03-29T01:55:00,mfh,43.91
2023-03-29T01:56:00,mfh,44.46
2023-03-29T01:57:00,mfh,45.04
2023-03-29T01:58:00,mfh,44.61
2023-03-29T01:59:00,mfh,44.71
2023-03-29T02:00:00,mfh,44.69
2023-03-29T02:01:00,mfh,44.68
2023-03-29T02:02:00,mfh,44.73
2023-03-29T02:03:00,mfh,44.83
2023-03-29T02:04:00,mfh,44.02
2023-03-29T02:05:00,mfh,44.21
2023-03-29T02:06:00,mfh,44.70
2023-03-29T02:07:00,mfh,44.70
2023-03-29T02:08:00,mfh,44.82
2023-03-29T02:09:00,mfh,45.39
2023-03-29T02:10:00,mfh,44.70
2023-03-29T02:11:00,mfh,44.73
2023-03-29T02:12:00,mfh,44.09
2023-03-29T02:13:00,mfh,44.05
2023-03-29T02:14:00,mfh,44.53
2023-03-29T02:15:00,mfh,44.58
2023-03-29T02:16:00,mfh,44.62
2023-03-29T02:17:00,mfh,44.70
2023-03-29T02:18:00,mfh,44.63
2023-03-29T02:19:00,mfh,44.75
2023-03-29T02:20:00,mfh,45.17
2023-03-29T02:21:00,mfh,44.63
2023-03-29T02:22:00,mfh,44.31
2023-03-29T02:23:00,mfh,44.92
2023-03-29T02:24:00,mfh,45.63
2023-03-29T02:25:00,mfh,44.99
2023-03-29T02:26:00,mfh,45.42
2023-03-29T02:27:00,mfh,46.67
2023-03-29T02:28:00,mfh,46.55
2023-03-29T02:29:00,mfh,46.34
2023-03-29T02:30:00,mfh,45.69
2023-03-29T02:31:00,mfh,46.24
2023-03-29T02:32:00,mfh,46.26
2023-03-29T02:33:00,mfh,46.40
2023-03-29T02:34:00,mfh,46.87
2023-03-29T02:35:00,mfh,46.36
2023-03-29T02:36:00,mfh,46.45
2023-03-29T02:37:00,mfh,46.54
2023-03-29T02:38:00,mfh,47.13
2023-03-29T02:39:00,mfh,46.52
2023-03-29T02:40:00,mfh,45.72
2023-03-29T02:41:00,mfh,45.69
2023-03-29T02:42:00,mfh,45.67
2023-03-29T02:43:00,mfh,46.25
2023-03-29T02:44:00,mfh,46.19
2023-03-29T02:45:00,mfh,46.09
2023-03-29T02:46:00,mfh,46.11
2023-03-29T02:47:00,mfh,44.49
2023-03-29T02:48:00,mfh,44.41
2023-03-29T02:49:00,mfh,43.85
2023-03-29T02:50:00,mfh,44.37
2023-03-29T02:51:00,mfh,43.83
2023-03-29T02:52:00,mfh,44.45
2023-03-29T02:53:00,mfh,44.51
2023-03-29T02:54:00,mfh,45.77
2023-03-29T02:55:00,mfh,44.98
2023-03-29T02:56:00,mfh,44.63
2023-03-29T02:57:00,mfh,44.61
2023-03-29T02:58:00,mfh,44.13
2023-03-29T02:59:00,mfh,44.08
2023-03-29T03:00:00,mfh,44.04
2023-03-29T03:01:00,mfh,44.68
2023-03-29T03:02:00,mfh,45.53
2023-03-29T03:03:00,mfh,44.99
2023-03-29T03:04:00,mfh,44.98
2023-03-29T03:05:00,mfh,44.98
2023-03-29T03:06:00,mfh,45.12
2023-03-29T03:07:00,mfh,44.11
2023-03-29T03:08:00,mfh,44.07
2023-03-29T03:09:00,mfh,45.03
2023-03-29T03:10:00,mfh,44.75
2023-03-29T03:11:00,mfh,44.69
2023-03-29T03:12:00,mfh,44.81
2023-03-29T03:13:00,mfh,44.88
2023-03-29T03:14:00,mfh,44.89
2023-03-29T03:15:00,mfh,44.94
2023-03-29T03:16:00,mfh,45.47
2023-03-29T03:17:00,mfh,44.26
2023-03-29T03:18:00,mfh,44.15
2023-03-29T03:19:00,mfh,44.13
2023-03-29T03:20:00,mfh,45.39
2023-03-29T03:21:00,mfh,45.52
2023-03-29T03:22:00,mfh,44.20
2023-03-29T03:23:00,mfh,44.10
2023-03-29T03:24:00,mfh,44.70
2023-03-29T03:25:00,mfh,44.68
2023-03-29T03:26:00,mfh,44.78
2023-03-29T03:27:00,mfh,44.57
2023-03-29T03:28:00,mfh,44.84
2023-03-29T03:29:00,mfh,44.76
2023-03-29T03:30:00,mfh,43.95
2023-03-29T03:31:00,mfh,43.83
2023-03-29T03:32:00,mfh,44.88
2023-03-29T03:33:00,mfh,45.24
2023-03-29T03:34:00,mfh,45.36
2023-03-29T03:35:00,mfh,45.38
2023-03-29T03:36:00,mfh,46.12
2023-03-29T03:37:00,mfh,44.78
2023-03-29T03:38:00,mfh,44.82
2023-03-29T03:39:00,mfh,44.98
2023-03-29T03:40:00,mfh,44.24
2023-03-29T03:41:00,mfh,44.31
2023-03-29T03:42:00,mfh,44.76
2023-03-29T03:43:00,mfh,46.89
2023-03-29T03:44:00,mfh,46.72
2023-03-29T03:45:00,mfh,46.82
2023-03-29T03:46:00,mfh,46.72
2023-03-29T03:47:00,mfh,46.61
2023-03-29T03:48:00,mfh,47.00
2023-03-29T03:49:00,mfh,46.43
2023-03-29T03:50:00,mfh,45.90
2023-03-29T03:51:00,mfh,45.89
2023-03-29T03:52:00,mfh,46.46
2023-03-29T03:53:00,mfh,47.78
2023-03-29T03:54:00,mfh,46.51
2023-03-29T03:55:00,mfh,46.44
2023-03-29T03:56:00,mfh,47.04
2023-03-29T03:57:00,mfh,46.49
2023-03-29T03:58:00,mfh,47.12
2023-03-29T03:59:00,mfh,45.65
2023-03-29T04:00:00,mfh,45.71
2023-03-29T04:01:00,mfh,46.04
2023-03-29T04:02:00,mfh,46.35
2023-03-29T04:03:00,mfh,46.26
2023-03-29T04:04:00,mfh,44.41
2023-03-29T04:05:00,mfh,44.45
2023-03-29T04:06:00,mfh,44.52
2023-03-29T04:07:00,mfh,44.44
2023-03-29T04:08:00,mfh,43.72
2023-03-29T04:09:00,mfh,44.80
2023-03-29T04:10:00,mfh,43.85
2023-03-29T04:11:00,mfh,44.60
2023-03-29T04:12:00,mfh,44.65
2023-03-29T04:13:00,mfh,44.66
2023-03-29T04:14:00,mfh,44.79
2023-03-29T04:15:00,mfh,45.00
2023-03-29T04:16:00,mfh,45.20
2023-03-29T04:17:00,mfh,45.20
2023-03-29T04:18:00,mfh,44.45
2023-03-29T04:19:00,mfh,44.44
2023-03-29T04:20:00,mfh,44.18
2023-03-29T04:21:00,mfh,45.38
2023-03-29T04:22:00,mfh,44.85
2023-03-29T04:23:00,mfh,44.80
2023-03-29T04:24:00,mfh,44.75
2023-03-29T04:25:00,mfh,44.63
2023-03-29T04:26:00,mfh,44.65
2023-03-29T04:27:00,mfh,43.86
2023-03-29T04:28:00,mfh,44.01
2023-03-29T04:29:00,mfh,43.78
2023-03-29T04:30:00,mfh,44.40
2023-03-29T04:31:00,mfh,44.53
2023-03-29T04:32:00,mfh,52.77
2023-03-29T04:33:00,mfh,54.21
2023-03-29T04:34:00,mfh,55.08
2023-03-29T04:35:00,mfh,55.24
2023-03-29T04:36:00,mfh,55.59
2023-03-29T04:37:00,mfh,54.85
2023-03-29T04:38:00,mfh,54.61
2023-03-29T04:39:00,mfh,54.70
2023-03-29T04:40:00,mfh,55.29
2023-03-29T04:41:00,mfh,55.37
2023-03-29T04:42:00,mfh,55.87
2023-03-29T04:43:00,mfh,55.25
2023-03-29T04:44:00,mfh,55.48
2023-03-29T04:45:00,mfh,54.65
2023-03-29T04:46:00,mfh,55.17
2023-03-29T04:47:00,mfh,55.43
2023-03-29T04:48:00,mfh,55.24
2023-03-29T04:49:00,mfh,55.61
2023-03-29T04:50:00,mfh,55.47
2023-03-29T04:51:00,mfh,55.43
2023-03-29T04:52:00,mfh,55.68
2023-03-29T04:53:00,mfh,56.37
2023-03-29T04:54:00,mfh,56.35
2023-03-29T04:55:00,mfh,58.15
2023-03-29T04:56:00,mfh,58.04
2023-03-29T04:57:00,mfh,57.71
2023-03-29T04:58:00,mfh,57.64
2023-03-29T04:59:00,mfh,57.90
2023-03-29T05:00:00,mfh,57.95
2023-03-29T05:01:00,mfh,74.72
2023-03-29T05:02:00,mfh,77.66
2023-03-29T05:03:00,mfh,78.14
2023-03-29T05:04:00,mfh,77.91
2023-03-29T05:05:00,mfh,77.51
2023-03-29T05:06:00,mfh,77.32
2023-03-29T05:07:00,mfh,76.86
2023-03-29T05:08:00,mfh,76.99
2023-03-29T05:09:00,mfh,77.17
2023-03-29T05:10:00,mfh,77.55
2023-03-29T05:11:00,mfh,77.52
2023-03-29T05:12:00,mfh,77.57
2023-03-29T05:13:00,mfh,77.66
2023-03-29T05:14:00,mfh,77.21
2023-03-29T05:15:00,mfh,77.31
2023-03-29T05:16:00,mfh,77.22
2023-03-29T05:17:00,mfh,77.11
2023-03-29T05:18:00,mfh,77.08
2023-03-29T05:19:00,mfh,77.13
2023-03-29T05:20:00,mfh,77.26
2023-03-29T05:21:00,mfh,77.48
2023-03-29T05:22:00,mfh,77.51
2023-03-29T05:23:00,mfh,76.89
2023-03-29T05:24:00,mfh,77.06
2023-03-29T05:25:00,mfh,77.08
2023-03-29T05:26:00,mfh,77.62
2023-03-29T05:27:00,mfh,77.65
2023-03-29T05:28:00,mfh,77.99
2023-03-29T05:29:00,mfh,77.38
2023-03-29T05:30:00,mfh,77.16
2023-03-29T05:31:00,mfh,77.17
2023-03-29T05:32:00,mfh,76.79
2023-03-29T05:33:00,mfh,77.89
2023-03-29T05:34:00,mfh,77.51
2023-03-29T05:35:00,mfh,78.10
2023-03-29T05:36:00,mfh,77.70
2023-03-29T05:37:00,mfh,77.76
2023-03-29T05:38:00,mfh,77.03
2023-03-29T05:39:00,mfh,77.08
2023-03-29T05:40:00,mfh,77.16
2023-03-29T05:41:00,mfh,76.48
2023-03-29T05:42:00,mfh,76.43
2023-03-29T05:43:00,mfh,76.91
2023-03-29T05:44:00,mfh,76.76
2023-03-29T05:45:00,mfh,76.78
2023-03-29T05:46:00,mfh,77.86
2023-03-29T05:47:00,mfh,76.80
2023-03-29T05:48:00,mfh,76.81
2023-03-29T05:49:00,mfh,77.25
2023-03-29T05:50:00,mfh,76.74
2023-03-29T05:51:00,mfh,76.31
2023-03-29T05:52:00,mfh,76.63
2023-03-29T05:53:00,mfh,76.97
2023-03-29T05:54:00,mfh,76.98
2023-03-29T05:55:00,mfh,76.90
2023-03-29T05:56:00,mfh,76.84
2023-03-29T05:57:00,mfh,77.18
2023-03-29T05:58:00,mfh,77.39
2023-03-29T05:59:00,mfh,76.80
2023-03-29T06:00:00,mfh,76.74
2023-03-29T06:01:00,mfh,80.91
2023-03-29T06:02:00,mfh,80.73
2023-03-29T06:03:00,mfh,80.62
2023-03-29T06:04:00,mfh,80.80
2023-03-29T06:05:00,mfh,80.86
2023-03-29T06:06:00,mfh,80.60
2023-03-29T06:07:00,mfh,80.78
2023-03-29T06:08:00,mfh,80.55
2023-03-29T06:09:00,mfh,80.58
2023-03-29T06:10:00,mfh,80.69
2023-03-29T06:11:00,mfh,80.64
2023-03-29T06:12:00,mfh,80.61
2023-03-29T06:13:00,mfh,80.57
2023-03-29T06:14:00,mfh,80.16
2023-03-29T06:15:00,mfh,80.35
2023-03-29T06:16:00,mfh,80.67
2023-03-29T06:17:00,mfh,80.93
2023-03-29T06:18:00,mfh,80.86
2023-03-29T06:19:00,mfh,80.87
2023-03-29T06:20:00,mfh,80.97
2023-03-29T06:21:00,mfh,80.60
2023-03-29T06:22:00,mfh,80.73
2023-03-29T06:23:00,mfh,80.69
2023-03-29T06:24:00,mfh,80.56
2023-03-29T06:25:00,mfh,80.67
2023-03-29T06:26:00,mfh,80.45
2023-03-29T06:27:00,mfh,80.21
2023-03-29T06:28:00,mfh,80.21
2023-03-29T06:29:00,mfh,80.67
2023-03-29T06:30:00,mfh,80.76
2023-03-29T06:31:00,mfh,80.60
2023-03-29T06:32:00,mfh,80.44
2023-03-29T06:33:00,mfh,80.33
2023-03-29T06:34:00,mfh,80.28
2023-03-29T06:35:00,mfh,80.49
2023-03-29T06:36:00,mfh,80.48
2023-03-29T06:37:00,mfh,80.77
2023-03-29T06:38:00,mfh,80.70
2023-03-29T06:39:00,mfh,80.62
2023-03-29T06:40:00,mfh,80.57
2023-03-29T06:41:00,mfh,80.24
2023-03-29T06:42:00,mfh,80.02
2023-03-29T06:43:00,mfh,79.69
2023-03-29T06:44:00,mfh,80.04
2023-03-29T06:45:00,mfh,80.09
2023-03-29T06:46:00,mfh,80.40
2023-03-29T06:47:00,mfh,79.98
2023-03-29T06:48:00,mfh,80.01
2023-03-29T06:49:00,mfh,80.53
2023-03-29T06:50:00,mfh,79.90
2023-03-29T06:51:00,mfh,79.93
2023-03-29T06:52:00,mfh,79.73
2023-03-29T06:53:00,mfh,79.74
2023-03-29T06:54:00,mfh,79.71
2023-03-29T06:55:00,mfh,79.43
2023-03-29T06:56:00,mfh,80.09
2023-03-29T06:57:00,mfh,79.36
2023-03-29T06:58:00,mfh,79.27
2023-03-29T06:59:00,mfh,78.77
2023-03-29T07:00:00,mfh,78.75
2023-03-29T07:01:00,mfh,85.20
2023-03-29T07:02:00,mfh,88.40
2023-03-29T07:03:00,mfh,88.61
2023-03-29T07:04:00,mfh,88.70
2023-03-29T07:05:00,mfh,88.35
2023-03-29T07:06:00,mfh,88.19
2023-03-29T07:07:00,mfh,88.11
2023-03-29T07:08:00,mfh,88.29
2023-03-29T07:09:00,mfh,88.17
2023-03-29T07:10:00,mfh,88.11
2023-03-29T07:11:00,mfh,87.78
2023-03-29T07:12:00,mfh,87.66
2023-03-29T07:13:00,mfh,87.98
2023-03-29T07:14:00,mfh,87.89
2023-03-29T07:15:00,mfh,87.88
2023-03-29T07:16:00,mfh,87.78
2023-03-29T07:17:00,mfh,87.80
2023-03-29T07:18:00,mfh,87.70
2023-03-29T07:19:00,mfh,83.61
2023-03-29T07:20:00,mfh,83.72
2023-03-29T07:21:00,mfh,83.68
2023-03-29T07:22:00,mfh,83.69
2023-03-29T07:23:00,mfh,84.00
2023-03-29T07:24:00,mfh,84.07
2023-03-29T07:25:00,mfh,84.23
2023-03-29T07:26:00,mfh,84.22
2023-03-29T07:27:00,mfh,83.92
2023-03-29T07:28:00,mfh,83.97
2023-03-29T07:29:00,mfh,83.79
2023-03-29T07:30:00,mfh,83.72
2023-03-29T07:31:00,mfh,84.07
2023-03-29T07:32:00,mfh,83.66
2023-03-29T07:33:00,mfh,83.70
2023-03-29T07:34:00,mfh,84.00
2023-03-29T07:35:00,mfh,83.77
2023-03-29T07:36:00,mfh,83.80
2023-03-29T07:37:00,mfh,83.78
2023-03-29T07:38:00,mfh,78.70
2023-03-29T07:39:00,mfh,78.73
2023-03-29T07:40:00,mfh,78.23
2023-03-29T07:41:00,mfh,78.19
2023-03-29T07:42:00,mfh,78.13
2023-03-29T07:43:00,mfh,79.09
2023-03-29T07:44:00,mfh,78.48
2023-03-29T07:45:00,mfh,79.33
2023-03-29T07:46:00,mfh,79.18
2023-03-29T07:47:00,mfh,80.00
2023-03-29T07:48:00,mfh,80.47
2023-03-29T07:49:00,mfh,80.45
2023-03-29T07:50:00,mfh,79.78
2023-03-29T07:51:00,mfh,79.48
2023-03-29T07:52:00,mfh,86.66
2023-03-29T07:53:00,mfh,89.18
2023-03-29T07:54:00,mfh,88.83
2023-03-29T07:55:00,mfh,88.79
2023-03-29T07:56:00,mfh,88.50
2023-03-29T07:57:00,mfh,88.42
2023-03-29T07:58:00,mfh,88.20
2023-03-29T07:59:00,mfh,88.42
2023-03-29T08:00:00,mfh,88.39
2023-03-29T08:01:00,mfh,88.53
2023-03-29T08:02:00,mfh,88.68
2023-03-29T08:03:00,mfh,88.52
2023-03-29T08:04:00,mfh,88.37
2023-03-29T08:05:00,mfh,88.47
2023-03-29T08:06:00,mfh,88.36
2023-03-29T08:07:00,mfh,88.53
2023-03-29T08:08:00,mfh,88.50
2023-03-29T08:09:00,mfh,88.22
2023-03-29T08:10:00,mfh,88.23
2023-03-29T08:11:00,mfh,88.27
2023-03-29T08:12:00,mfh,88.33
2023-03-29T08:13:00,mfh,88.40
2023-03-29T08:14:00,mfh,88.59
2023-03-29T08:15:00,mfh,88.33
2023-03-29T08:16:00,mfh,81.24
2023-03-29T08:17:00,mfh,81.17
2023-03-29T08:18:00,mfh,81.12
2023-03-29T08:19:00,mfh,81.17
2023-03-29T08:20:00,mfh,81.39
2023-03-29T08:21:00,mfh,79.64
2023-03-29T08:22:00,mfh,80.99
2023-03-29T08:23:00,mfh,80.98
2023-03-29T08:24:00,mfh,81.22
2023-03-29T08:25:00,mfh,81.05
2023-03-29T08:26:00,mfh,80.48
2023-03-29T08:27:00,mfh,80.97
2023-03-29T08:28:00,mfh,80.75
2023-03-29T08:29:00,mfh,80.84
2023-03-29T08:30:00,mfh,80.20
2023-03-29T08:31:00,mfh,81.05
2023-03-29T08:32:00,mfh,80.60
2023-03-29T08:33:00,mfh,80.60
2023-03-29T08:34:00,mfh,81.68
2023-03-29T08:35:00,mfh,81.56
2023-03-29T08:36:00,mfh,80.65
2023-03-29T08:37:00,mfh,81.62
2023-03-29T08:38:00,mfh,81.11
2023-03-29T08:39:00,mfh,80.55
2023-03-29T08:40:00,mfh,81.42
2023-03-29T08:41:00,mfh,81.27
2023-03-29T08:42:00,mfh,80.90
2023-03-29T08:43:00,mfh,81.90
2023-03-29T08:44:00,mfh,81.39
2023-03-29T08:45:00,mfh,80.73
2023-03-29T08:46:00,mfh,80.91
2023-03-29T08:47:00,mfh,81.61
2023-03-29T08:48:00,mfh,80.53
2023-03-29T08:49:00,mfh,81.27
2023-03-29T08:50:00,mfh,81.10
2023-03-29T08:51:00,mfh,80.47
2023-03-29T08:52:00,mfh,80.62
2023-03-29T08:53:00,mfh,79.17
2023-03-29T08:54:00,mfh,79.29
2023-03-29T08:55:00,mfh,79.11
2023-03-29T08:56:00,mfh,79.64
2023-03-29T08:57:00,mfh,79.68
2023-03-29T08:58:00,mfh,79.85
2023-03-29T08:59:00,mfh,78.92
2023-03-29T09:00:00,mfh,79.03
2023-03-29T09:01:00,mfh,78.47
2023-03-29T09:02:00,mfh,78.47
2023-03-29T09:03:00,mfh,78.35
2023-03-29T09:04:00,mfh,78.69
2023-03-29T09:05:00,mfh,78.55
2023-03-29T09:06:00,mfh,78.02
2023-03-29T09:07:00,mfh,78.71
2023-03-29T09:08:00,mfh,78.17
2023-03-29T09:09:00,mfh,78.74
2023-03-29T09:10:00,mfh,78.24
2023-03-29T09:11:00,mfh,78.44
2023-03-29T09:12:00,mfh,78.37
2023-03-29T09:13:00,mfh,78.50
2023-03-29T09:14:00,mfh,79.04
2023-03-29T09:15:00,mfh,78.62
2023-03-29T09:16:00,mfh,78.61
2023-03-29T09:17:00,mfh,78.74
2023-03-29T09:18:00,mfh,78.39
2023-03-29T09:19:00,mfh,78.38
2023-03-29T09:20:00,mfh,78.46
2023-03-29T09:21:00,mfh,78.40
2023-03-29T09:22:00,mfh,78.09
2023-03-29T09:23:00,mfh,78.17
2023-03-29T09:24:00,mfh,78.40
2023-03-29T09:25:00,mfh,78.33
2023-03-29T09:26:00,mfh,78.45
2023-03-29T09:27:00,mfh,77.94
2023-03-29T09:28:00,mfh,78.34
2023-03-29T09:29:00,mfh,78.17
2023-03-29T09:30:00,mfh,78.10
2023-03-29T09:31:00,mfh,78.05
2023-03-29T09:32:00,mfh,78.19
2023-03-29T09:33:00,mfh,78.72
2023-03-29T09:34:00,mfh,78.12
2023-03-29T09:35:00,mfh,78.14
2023-03-29T09:36:00,mfh,78.33
2023-03-29T09:37:00,mfh,78.69
2023-03-29T09:38:00,mfh,78.17
2023-03-29T09:39:00,mfh,78.20
2023-03-29T09:40:00,mfh,78.32
2023-03-29T09:41:00,mfh,78.25
2023-03-29T09:42:00,mfh,78.50
2023-03-29T09:43:00,mfh,78.41
2023-03-29T09:44:00,mfh,78.66
2023-03-29T09:45:00,mfh,78.89
2023-03-29T09:46:00,mfh,78.60
2023-03-29T09:47:00,mfh,79.07
2023-03-29T09:48:00,mfh,78.75
2023-03-29T09:49:00,mfh,78.68
2023-03-29T09:50:00,mfh,78.09
2023-03-29T09:51:00,mfh,78.25
2023-03-29T09:52:00,mfh,78.61
2023-03-29T09:53:00,mfh,78.73
2023-03-29T09:54:00,mfh,84.56
2023-03-29T09:55:00,mfh,84.87
2023-03-29T09:56:00,mfh,84.89
2023-03-29T09:57:00,mfh,84.87
2023-03-29T09:58:00,mfh,84.74
2023-03-29T09:59:00,mfh,84.65
2023-03-29T10:00:00,mfh,84.71
2023-03-29T10:01:00,mfh,84.67
2023-03-29T10:02:00,mfh,84.66
2023-03-29T10:03:00,mfh,84.28
2023-03-29T10:04:00,mfh,84.26
2023-03-29T10:05:00,mfh,84.43
2023-03-29T10:06:00,mfh,84.34
2023-03-29T10:07:00,mfh,84.27
2023-03-29T10:08:00,mfh,84.19
2023-03-29T10:09:00,mfh,84.08
2023-03-29T10:10:00,mfh,84.07
2023-03-29T10:11:00,mfh,84.21
2023-03-29T10:12:00,mfh,84.19
2023-03-29T10:13:00,mfh,84.17
2023-03-29T10:14:00,mfh,86.59
2023-03-29T10:15:00,mfh,86.14
2023-03-29T10:16:00,mfh,85.92
2023-03-29T10:17:00,mfh,86.04
2023-03-29T10:18:00,mfh,85.69
2023-03-29T10:19:00,mfh,85.47
2023-03-29T10:20:00,mfh,85.88
2023-03-29T10:21:00,mfh,86.31
2023-03-29T10:22:00,mfh,85.79
2023-03-29T10:23:00,mfh,86.57
2023-03-29T10:24:00,mfh,85.03
2023-03-29T10:25:00,mfh,84.68
2023-03-29T10:26:00,mfh,84.68
2023-03-29T10:27:00,mfh,84.74
2023-03-29T10:28:00,mfh,85.00
2023-03-29T10:29:00,mfh,85.09
2023-03-29T10:30:00,mfh,84.58
2023-03-29T10:31:00,mfh,84.65
2023-03-29T10:32:00,mfh,85.23
2023-03-29T10:33:00,mfh,84.90
2023-03-29T10:34:00,mfh,85.03
2023-03-29T10:35:00,mfh,85.05
2023-03-29T10:36:00,mfh,85.14
2023-03-29T10:37:00,mfh,85.29
2023-03-29T10:38:00,mfh,85.07
2023-03-29T10:39:00,mfh,85.15
2023-03-29T10:40:00,mfh,85.40
2023-03-29T10:41:00,mfh,85.25
2023-03-29T10:42:00,mfh,85.33
2023-03-29T10:43:00,mfh,85.22
2023-03-29T10:44:00,mfh,85.28
2023-03-29T10:45:00,mfh,85.48
2023-03-29T10:46:00,mfh,85.08
2023-03-29T10:47:00,mfh,83.29
2023-03-29T10:48:00,mfh,83.50
2023-03-29T10:49:00,mfh,83.48
2023-03-29T10:50:00,mfh,87.65
2023-03-29T10:51:00,mfh,87.89
2023-03-29T10:52:00,mfh,88.19
2023-03-29T10:53:00,mfh,87.78
2023-03-29T10:54:00,mfh,87.86
2023-03-29T10:55:00,mfh,87.78
2023-03-29T10:56:00,mfh,87.75
2023-03-29T10:57:00,mfh,87.68
2023-03-29T10:58:00,mfh,87.66
2023-03-29T10:59:00,mfh,87.76
2023-03-29T11:00:00,mfh,87.74
2023-03-29T11:01:00,mfh,87.53
2023-03-29T11:02:00,mfh,87.65
2023-03-29T11:03:00,mfh,87.54
2023-03-29T11:04:00,mfh,87.49
2023-03-29T11:05:00,mfh,87.57
