#datetime,building,power
2022-04-16T00:00:00,pth,2.40
2022-04-16T00:02:00,pth,2.40
2022-04-16T00:05:00,pth,2.40
2022-04-16T00:07:00,pth,2.40
2022-04-16T00:09:00,pth,2.40
2022-04-16T00:11:00,pth,2.40
2022-04-16T00:13:00,pth,2.40
2022-04-16T00:14:00,pth,1.20
2022-04-16T00:16:00,pth,1.20
2022-04-16T00:17:00,pth,1.20
2022-04-16T00:19:00,pth,2.40
2022-04-16T00:20:00,pth,1.20
2022-04-16T00:22:00,pth,2.40
2022-04-16T00:24:00,pth,2.40
2022-04-16T00:26:00,pth,2.40
2022-04-16T00:28:00,pth,1.20
2022-04-16T00:30:00,pth,2.40
2022-04-16T00:31:00,pth,1.20
2022-04-16T00:33:00,pth,2.40
2022-04-16T00:35:00,pth,1.20
2022-04-16T00:37:00,pth,2.40
2022-04-16T00:39:00,pth,2.40
2022-04-16T00:40:00,pth,1.20
2022-04-16T00:42:00,pth,2.40
2022-04-16T00:43:00,pth,1.20
2022-04-16T00:45:00,pth,2.40
2022-04-16T00:46:00,pth,1.20
2022-04-16T00:48:00,pth,2.40
2022-04-16T00:49:00,pth,1.20
2022-04-16T00:51:00,pth,2.40
2022-04-16T00:52:00,pth,1.20
2022-04-16T00:55:00,pth,2.40
2022-04-16T00:57:00,pth,2.40
2022-04-16T00:58:00,pth,1.20
2022-04-16T00:59:00,pth,1.20
2022-04-16T01:01:00,pth,2.40
2022-04-16T01:03:00,pth,2.40
2022-04-16T01:05:00,pth,1.20
2022-04-16T01:07:00,pth,2.40
2022-04-16T01:09:00,pth,2.40
2022-04-16T01:11:00,pth,2.40
2022-04-16T01:14:00,pth,2.40
2022-04-16T01:16:00,pth,2.40
2022-04-16T01:18:00,pth,2.40
2022-04-16T01:19:00,pth,1.20
2022-04-16T01:21:00,pth,2.40
2022-04-16T01:23:00,pth,2.40
2022-04-16T01:25:00,pth,4.80
2022-04-16T01:27:00,pth,4.80
2022-04-16T01:29:00,pth,3.60
2022-04-16T01:30:00,pth,1.20
2022-04-16T01:32:00,pth,3.60
2022-04-16T01:34:00,pth,2.40
2022-04-16T01:36:00,pth,3.60
2022-04-16T01:38:00,pth,2.40
2022-04-16T01:40:00,pth,3.60
2022-04-16T01:42:00,pth,2.40
2022-04-16T01:43:00,pth,1.20
2022-04-16T01:44:00,pth,2.40
2022-04-16T01:46:00,pth,2.40
2022-04-16T01:48:00,pth,2.40
2022-04-16T01:49:00,pth,1.20
2022-04-16T01:50:00,pth,2.40
2022-04-16T01:52:00,pth,2.40
2022-04-16T01:53:00,pth,1.20
2022-04-16T01:55:00,pth,3.60
2022-04-16T01:57:00,pth,2.40
2022-04-16T01:58:00,pth,1.20
2022-04-16T02:00:00,pth,2.40
2022-04-16T02:01:00,pth,1.20
2022-04-16T02:03:00,pth,2.40
2022-04-16T02:05:00,pth,2.40
2022-04-16T02:07:00,pth,2.40
2022-04-16T02:08:00,pth,1.20
2022-04-16T02:10:00,pth,2.40
2022-04-16T02:12:00,pth,3.60
2022-04-16T02:14:00,pth,2.40
2022-04-16T02:16:00,pth,3.60
2022-04-16T02:17:00,pth,1.20
2022-04-16T02:19:00,pth,2.40
2022-04-16T02:21:00,pth,2.40
2022-04-16T02:23:00,pth,2.40
2022-04-16T02:24:00,pth,1.20
2022-04-16T02:25:00,pth,1.20
2022-04-16T02:27:00,pth,2.40
2022-04-16T02:28:00,pth,1.20
2022-04-16T02:29:00,pth,1.20
2022-04-16T02:31:00,pth,2.40
2022-04-16T02:32:00,pth,1.20
2022-04-16T02:34:00,pth,2.40
2022-04-16T02:36:00,pth,2.40
2022-04-16T02:37:00,pth,1.20
2022-04-16T02:39:00,pth,2.40
2022-04-16T02:41:00,pth,1.20
2022-04-16T02:42:00,pth,1.20
2022-04-16T02:44:00,pth,2.40
2022-04-16T02:46:00,pth,2.40
2022-04-16T02:48:00,pth,2.40
2022-04-16T02:50:00,pth,1.20
2022-04-16T02:51:00,pth,1.20
2022-04-16T02:53:00,pth,2.40
2022-04-16T02:55:00,pth,2.40
2022-04-16T02:57:00,pth,1.20
2022-04-16T02:59:00,pth,2.40
2022-04-16T03:01:00,pth,2.40
2022-04-16T03:03:00,pth,2.40
2022-04-16T03:05:00,pth,2.40
2022-04-16T03:06:00,pth,1.20
2022-04-16T03:08:00,pth,2.40
2022-04-16T03:09:00,pth,1.20
2022-04-16T03:11:00,pth,2.40
2022-04-16T03:12:00,pth,1.20
2022-04-16T03:14:00,pth,1.20
2022-04-16T03:15:00,pth,1.20
2022-04-16T03:17:00,pth,2.40
2022-04-16T03:19:00,pth,2.40
2022-04-16T03:20:00,pth,1.20
2022-04-16T03:22:00,pth,2.40
2022-04-16T03:24:00,pth,2.40
2022-04-16T03:25:00,pth,1.20
2022-04-16T03:26:00,pth,1.20
2022-04-16T03:28:00,pth,2.40
2022-04-16T03:29:00,pth,1.20
2022-04-16T03:31:00,pth,2.40
2022-04-16T03:33:00,pth,1.20
2022-04-16T03:35:00,pth,2.40
2022-04-16T03:37:00,pth,2.40
2022-04-16T03:38:00,pth,1.20
2022-04-16T03:40:00,pth,2.40
2022-04-16T03:42:00,pth,1.20
2022-04-16T03:44:00,pth,2.40
2022-04-16T03:46:00,pth,2.40
2022-04-16T03:48:00,pth,2.40
2022-04-16T03:50:00,pth,2.40
2022-04-16T03:51:00,pth,1.20
2022-04-16T03:52:00,pth,1.20
2022-04-16T03:54:00,pth,2.40
2022-04-16T03:56:00,pth,2.40
2022-04-16T03:58:00,pth,2.40
2022-04-16T03:59:00,pth,1.20
2022-04-16T04:01:00,pth,2.40
2022-04-16T04:03:00,pth,1.20
2022-04-16T04:04:00,pth,1.20
2022-04-16T04:06:00,pth,2.40
2022-04-16T04:07:00,pth,1.20
2022-04-16T04:08:00,pth,1.20
2022-04-16T04:10:00,pth,2.40
2022-04-16T04:12:00,pth,2.40
2022-04-16T04:14:00,pth,1.20
2022-04-16T04:16:00,pth,2.40
2022-04-16T04:17:00,pth,1.20
2022-04-16T04:19:00,pth,2.40
2022-04-16T04:21:00,pth,2.40
2022-04-16T04:23:00,pth,2.40
2022-04-16T04:24:00,pth,1.20
2022-04-16T04:25:00,pth,1.20
2022-04-16T04:27:00,pth,2.40
2022-04-16T04:29:00,pth,2.40
2022-04-16T04:31:00,pth,2.40
2022-04-16T04:32:00,pth,1.20
2022-04-16T04:34:00,pth,2.40
2022-04-16T04:36:00,pth,1.20
2022-04-16T04:38:00,pth,2.40
2022-04-16T04:39:00,pth,2.40
2022-04-16T04:41:00,pth,2.40
2022-04-16T04:43:00,pth,2.40
2022-04-16T04:45:00,pth,2.40
2022-04-16T04:47:00,pth,2.40
2022-04-16T04:49:00,pth,2.40
2022-04-16T04:51:00,pth,2.40
2022-04-16T04:52:00,pth,1.20
2022-04-16T04:54:00,pth,2.40
2022-04-16T04:55:00,pth,1.20
2022-04-16T04:57:00,pth,2.40
2022-04-16T04:59:00,pth,1.20
2022-04-16T05:01:00,pth,2.40
2022-04-16T05:03:00,pth,2.40
2022-04-16T05:05:00,pth,2.40
2022-04-16T05:07:00,pth,2.40
2022-04-16T05:09:00,pth,2.40
2022-04-16T05:10:00,pth,1.20
2022-04-16T05:12:00,pth,2.40
2022-04-16T05:14:00,pth,2.40
2022-04-16T05:15:00,pth,1.20
2022-04-16T05:17:00,pth,3.60
2022-04-16T05:18:00,pth,1.20
2022-04-16T05:20:00,pth,2.40
2022-04-16T05:21:00,pth,1.20
2022-04-16T05:23:00,pth,2.40
2022-04-16T05:25:00,pth,2.40
2022-04-16T05:26:00,pth,1.20
2022-04-16T05:28:00,pth,1.20
2022-04-16T05:29:00,pth,1.20
2022-04-16T05:31:00,pth,2.40
2022-04-16T05:33:00,pth,2.40
2022-04-16T05:35:00,pth,1.20
2022-04-16T05:36:00,pth,1.20
2022-04-16T05:38:00,pth,2.40
2022-04-16T05:40:00,pth,1.20
2022-04-16T05:42:00,pth,2.40
2022-04-16T05:44:00,pth,2.40
2022-04-16T05:46:00,pth,1.20
2022-04-16T05:48:00,pth,2.40
2022-04-16T05:50:00,pth,2.40
2022-04-16T05:52:00,pth,1.20
2022-04-16T05:53:00,pth,1.20
2022-04-16T05:55:00,pth,1.20
2022-04-16T05:56:00,pth,1.20
2022-04-16T05:57:00,pth,1.20
2022-04-16T05:58:00,pth,1.20
2022-04-16T06:00:00,pth,1.20
2022-04-16T06:01:00,pth,1.20
2022-04-16T06:02:00,pth,2.40
2022-04-16T06:03:00,pth,1.20
2022-04-16T06:05:00,pth,1.20
2022-04-16T06:06:00,pth,1.20
2022-04-16T06:07:00,pth,1.20
2022-04-16T06:09:00,pth,1.20
2022-04-16T06:11:00,pth,2.40
2022-04-16T06:12:00,pth,1.20
2022-04-16T06:14:00,pth,1.20
2022-04-16T06:16:00,pth,2.40
2022-04-16T06:17:00,pth,1.20
2022-04-16T06:19:00,pth,2.40
2022-04-16T06:21:00,pth,2.40
2022-04-16T06:24:00,pth,2.40
2022-04-16T06:26:00,pth,1.20
2022-04-16T06:27:00,pth,1.20
2022-04-16T06:29:00,pth,2.40
2022-04-16T06:31:00,pth,1.20
2022-04-16T06:33:00,pth,2.40
2022-04-16T06:36:00,pth,2.40
2022-04-16T06:38:00,pth,2.40
2022-04-16T06:40:00,pth,1.20
2022-04-16T06:42:00,pth,2.40
2022-04-16T06:43:00,pth,1.20
2022-04-16T06:45:00,pth,1.20
2022-04-16T06:47:00,pth,2.40
2022-04-16T06:49:00,pth,2.40
2022-04-16T06:51:00,pth,1.20
2022-04-16T06:53:00,pth,2.40
2022-04-16T06:55:00,pth,2.40
2022-04-16T06:57:00,pth,2.40
2022-04-16T06:58:00,pth,1.20
2022-04-16T07:00:00,pth,1.20
2022-04-16T07:01:00,pth,1.20
2022-04-16T07:03:00,pth,2.40
2022-04-16T07:05:00,pth,2.40
2022-04-16T07:07:00,pth,2.40
2022-04-16T07:08:00,pth,1.20
2022-04-16T07:10:00,pth,2.40
2022-04-16T07:11:00,pth,1.20
2022-04-16T07:13:00,pth,2.40
2022-04-16T07:15:00,pth,2.40
2022-04-16T07:18:00,pth,2.40
2022-04-16T07:19:00,pth,1.20
2022-04-16T07:20:00,pth,1.20
2022-04-16T07:22:00,pth,1.20
2022-04-16T07:24:00,pth,2.40
2022-04-16T07:26:00,pth,2.40
2022-04-16T07:27:00,pth,1.20
2022-04-16T07:30:00,pth,2.40
2022-04-16T07:31:00,pth,1.20
2022-04-16T07:33:00,pth,2.40
2022-04-16T07:34:00,pth,1.20
2022-04-16T07:36:00,pth,1.20
2022-04-16T07:38:00,pth,2.40
2022-04-16T07:40:00,pth,2.40
2022-04-16T07:42:00,pth,2.40
2022-04-16T07:44:00,pth,2.40
2022-04-16T07:46:00,pth,1.20
2022-04-16T07:48:00,pth,2.40
2022-04-16T07:49:00,pth,1.20
2022-04-16T07:51:00,pth,2.40
2022-04-16T07:53:00,pth,2.40
2022-04-16T07:55:00,pth,2.40
2022-04-16T07:56:00,pth,1.20
2022-04-16T07:58:00,pth,2.40
2022-04-16T07:59:00,pth,2.40
2022-04-16T08:01:00,pth,2.40
2022-04-16T08:03:00,pth,2.40
2022-04-16T08:05:00,pth,3.60
2022-04-16T08:06:00,pth,1.20
2022-04-16T08:08:00,pth,2.40
2022-04-16T08:10:00,pth,2.40
2022-04-16T08:11:00,pth,1.20
2022-04-16T08:13:00,pth,2.40
2022-04-16T08:16:00,pth,4.80
2022-04-16T08:18:00,pth,2.40
2022-04-16T08:21:00,pth,2.40
2022-04-16T08:24:00,pth,2.40
2022-04-16T08:26:00,pth,1.20
2022-04-16T08:27:00,pth,1.20
2022-04-16T08:29:00,pth,1.20
2022-04-16T08:31:00,pth,1.20
2022-04-16T08:33:00,pth,1.20
2022-04-16T08:35:00,pth,2.40
2022-04-16T08:37:00,pth,1.20
2022-04-16T08:39:00,pth,1.20
2022-04-16T08:41:00,pth,2.40
2022-04-16T08:42:00,pth,1.20
2022-04-16T08:44:00,pth,1.20
2022-04-16T08:46:00,pth,1.20
2022-04-16T08:48:00,pth,2.40
2022-04-16T08:51:00,pth,1.20
2022-04-16T08:53:00,pth,1.20
2022-04-16T08:55:00,pth,1.20
2022-04-16T08:56:00,pth,1.20
2022-04-16T08:58:00,pth,1.20
2022-04-16T09:00:00,pth,1.20
2022-04-16T09:01:00,pth,1.20
2022-04-16T09:03:00,pth,1.20
2022-04-16T09:05:00,pth,2.40
2022-04-16T09:07:00,pth,1.20
2022-04-16T09:09:00,pth,2.40
2022-04-16T09:12:00,pth,2.40
2022-04-16T09:13:00,pth,1.20
2022-04-16T09:14:00,pth,1.20
2022-04-16T09:16:00,pth,1.20
2022-04-16T09:17:00,pth,1.20
2022-04-16T09:18:00,pth,1.20
2022-04-16T09:20:00,pth,1.20
2022-04-16T09:22:00,pth,1.20
2022-04-16T09:24:00,pth,2.40
2022-04-16T09:27:00,pth,2.40
2022-04-16T09:29:00,pth,1.20
2022-04-16T09:31:00,pth,2.40
2022-04-16T09:33:00,pth,1.20
2022-04-16T09:35:00,pth,2.40
2022-04-16T09:37:00,pth,1.20
2022-04-16T09:39:00,pth,1.20
2022-04-16T09:41:00,pth,1.20
2022-04-16T09:43:00,pth,2.40
2022-04-16T09:45:00,pth,1.20
2022-04-16T09:46:00,pth,1.20
2022-04-16T09:48:00,pth,1.20
2022-04-16T09:50:00,pth,2.40
2022-04-16T09:52:00,pth,1.20
2022-04-16T09:54:00,pth,2.40
2022-04-16T09:56:00,pth,1.20
2022-04-16T09:58:00,pth,1.20
2022-04-16T10:01:00,pth,2.40
2022-04-16T10:04:00,pth,2.40
2022-04-16T10:06:00,pth,1.20
2022-04-16T10:07:00,pth,1.20
2022-04-16T10:09:00,pth,1.20
2022-04-16T10:11:00,pth,1.20
2022-04-16T10:13:00,pth,2.40
2022-04-16T10:15:00,pth,1.20
2022-04-16T10:17:00,pth,1.20
2022-04-16T10:18:00,pth,1.20
2022-04-16T10:20:00,pth,1.20
2022-04-16T10:22:00,pth,2.40
2022-04-16T10:24:00,pth,1.20
2022-04-16T10:26:00,pth,2.40
2022-04-16T10:29:00,pth,1.20
2022-04-16T10:30:00,pth,1.20
2022-04-16T10:32:00,pth,1.20
2022-04-16T10:33:00,pth,1.20
2022-04-16T10:35:00,pth,1.20
2022-04-16T10:37:00,pth,1.20
2022-04-16T10:38:00,pth,1.20
2022-04-16T10:40:00,pth,1.20
2022-04-16T10:41:00,pth,1.20
2022-04-16T10:43:00,pth,1.20
2022-04-16T10:45:00,pth,2.40
2022-04-16T10:47:00,pth,1.20
2022-04-16T10:49:00,pth,2.40
2022-04-16T10:51:00,pth,1.20
2022-04-16T10:53:00,pth,1.20
2022-04-16T10:55:00,pth,1.20
2022-04-16T10:57:00,pth,2.40
2022-04-16T10:58:00,pth,1.20
2022-04-16T11:00:00,pth,2.40
2022-04-16T11:02:00,pth,1.20
2022-04-16T11:03:00,pth,1.20
2022-04-16T11:04:00,pth,1.20
2022-04-16T11:06:00,pth,2.40
2022-04-16T11:08:00,pth,1.20
2022-04-16T11:10:00,pth,2.40
2022-04-16T11:12:00,pth,2.40
2022-04-16T11:15:00,pth,1.20
2022-04-16T11:17:00,pth,2.40
2022-04-16T11:20:00,pth,1.20
2022-04-16T11:22:00,pth,2.40
2022-04-16T11:24:00,pth,1.20
2022-04-16T11:26:00,pth,1.20
2022-04-16T11:28:00,pth,2.40
2022-04-16T11:30:00,pth,1.20
2022-04-16T11:32:00,pth,1.20
2022-04-16T11:33:00,pth,1.20
2022-04-16T11:36:00,pth,1.20
2022-04-16T11:37:00,pth,1.20
2022-04-16T11:40:00,pth,2.40
2022-04-16T11:42:00,pth,1.20
2022-04-16T11:44:00,pth,2.40
2022-04-16T11:46:00,pth,1.20
2022-04-16T11:48:00,pth,2.40
2022-04-16T11:50:00,pth,1.20
2022-04-16T11:52:00,pth,2.40
2022-04-16T11:54:00,pth,1.20
2022-04-16T11:55:00,pth,1.20
2022-04-16T11:57:00,pth,2.40
2022-04-16T11:58:00,pth,1.20
2022-04-16T12:00:00,pth,1.20
2022-04-16T12:02:00,pth,1.20
2022-04-16T12:03:00,pth,1.20
2022-04-16T12:05:00,pth,1.20
2022-04-16T12:07:00,pth,2.40
2022-04-16T12:08:00,pth,1.20
2022-04-16T12:10:00,pth,1.20
2022-04-16T12:11:00,pth,1.20
2022-04-16T12:13:00,pth,2.40
2022-04-16T12:15:00,pth,1.20
2022-04-16T12:18:00,pth,1.20
2022-04-16T12:20:00,pth,2.40
2022-04-16T12:22:00,pth,1.20
2022-04-16T12:24:00,pth,1.20
2022-04-16T12:26:00,pth,1.20
2022-04-16T12:28:00,pth,2.40
2022-04-16T12:29:00,pth,1.20
2022-04-16T12:31:00,pth,2.40
2022-04-16T12:32:00,pth,1.20
2022-04-16T12:34:00,pth,2.40
2022-04-16T12:37:00,pth,2.40
2022-04-16T12:39:00,pth,2.40
2022-04-16T12:42:00,pth,2.40
2022-04-16T12:44:00,pth,1.20
2022-04-16T12:46:00,pth,1.20
2022-04-16T12:48:00,pth,1.20
2022-04-16T12:50:00,pth,2.40
2022-04-16T12:52:00,pth,1.20
2022-04-16T12:54:00,pth,1.20
2022-04-16T12:56:00,pth,2.40
2022-04-16T12:58:00,pth,1.20
2022-04-16T12:59:00,pth,1.20
2022-04-16T13:02:00,pth,2.40
2022-04-16T13:05:00,pth,2.40
2022-04-16T13:08:00,pth,1.20
2022-04-16T13:10:00,pth,2.40
2022-04-16T13:12:00,pth,1.20
2022-04-16T13:14:00,pth,1.20
2022-04-16T13:16:00,pth,2.40
2022-04-16T13:18:00,pth,1.20
2022-04-16T13:20:00,pth,2.40
2022-04-16T13:22:00,pth,1.20
2022-04-16T13:23:00,pth,1.20
2022-04-16T13:25:00,pth,1.20
2022-04-16T13:27:00,pth,2.40
2022-04-16T13:29:00,pth,2.40
2022-04-16T13:32:00,pth,2.40
2022-04-16T13:33:00,pth,1.20
2022-04-16T13:34:00,pth,1.20
2022-04-16T13:36:00,pth,1.20
2022-04-16T13:38:00,pth,2.40
2022-04-16T13:39:00,pth,1.20
2022-04-16T13:41:00,pth,1.20
2022-04-16T13:43:00,pth,1.20
2022-04-16T13:45:00,pth,2.40
2022-04-16T13:47:00,pth,1.20
2022-04-16T13:49:00,pth,2.40
2022-04-16T13:52:00,pth,2.40
2022-04-16T13:54:00,pth,1.20
2022-04-16T13:56:00,pth,2.40
2022-04-16T13:59:00,pth,2.40
2022-04-16T14:01:00,pth,1.20
2022-04-16T14:03:00,pth,2.40
2022-04-16T14:05:00,pth,1.20
2022-04-16T14:07:00,pth,2.40
2022-04-16T14:09:00,pth,1.20
2022-04-16T14:11:00,pth,1.20
2022-04-16T14:13:00,pth,1.20
2022-04-16T14:15:00,pth,1.20
2022-04-16T14:17:00,pth,2.40
2022-04-16T14:20:00,pth,2.40
2022-04-16T14:22:00,pth,1.20
2022-04-16T14:25:00,pth,2.40
2022-04-16T14:27:00,pth,2.40
2022-04-16T14:29:00,pth,1.20
2022-04-16T14:30:00,pth,1.20
2022-04-16T14:32:00,pth,3.60
2022-04-16T14:34:00,pth,3.60
2022-04-16T14:36:00,pth,2.40
2022-04-16T14:38:00,pth,2.40
2022-04-16T14:40:00,pth,2.40
2022-04-16T14:42:00,pth,2.40
2022-04-16T14:44:00,pth,2.40
2022-04-16T14:47:00,pth,1.20
2022-04-16T14:49:00,pth,2.40
2022-04-16T14:50:00,pth,1.20
2022-04-16T14:52:00,pth,1.20
2022-04-16T14:54:00,pth,2.40
2022-04-16T14:57:00,pth,1.20
2022-04-16T14:58:00,pth,1.20
2022-04-16T15:00:00,pth,2.40
2022-04-16T15:02:00,pth,12.00
2022-04-16T15:03:00,pth,7.20
2022-04-16T15:05:00,pth,12.00
2022-04-16T15:07:00,pth,13.20
2022-04-16T15:09:00,pth,14.40
2022-04-16T15:10:00,pth,6.00
2022-04-16T15:12:00,pth,13.20
2022-04-16T15:13:00,pth,7.20
2022-04-16T15:15:00,pth,13.20
2022-04-16T15:16:00,pth,6.00
2022-04-16T15:18:00,pth,14.40
2022-04-16T15:20:00,pth,12.00
2022-04-16T15:21:00,pth,7.20
2022-04-16T15:23:00,pth,12.00
2022-04-16T15:25:00,pth,13.20
2022-04-16T15:26:00,pth,6.00
2022-04-16T15:28:00,pth,13.20
2022-04-16T15:29:00,pth,7.20
2022-04-16T15:31:00,pth,10.80
2022-04-16T15:32:00,pth,6.00
2022-04-16T15:34:00,pth,13.20
2022-04-16T15:35:00,pth,2.40
2022-04-16T15:37:00,pth,13.20
2022-04-16T15:38:00,pth,6.00
2022-04-16T15:39:00,pth,7.20
2022-04-16T15:41:00,pth,13.20
2022-04-16T15:42:00,pth,6.00
2022-04-16T15:44:00,pth,13.20
2022-04-16T15:46:00,pth,12.00
2022-04-16T15:47:00,pth,7.20
2022-04-16T15:48:00,pth,6.00
2022-04-16T15:50:00,pth,13.20
2022-04-16T15:52:00,pth,13.20
2022-04-16T15:53:00,pth,6.00
2022-04-16T15:55:00,pth,13.20
2022-04-16T15:56:00,pth,3.60
2022-04-16T15:58:00,pth,8.40
2022-04-16T16:00:00,pth,13.20
2022-04-16T16:02:00,pth,13.20
2022-04-16T16:03:00,pth,4.80
2022-04-16T16:05:00,pth,2.40
2022-04-16T16:06:00,pth,7.20
2022-04-16T16:08:00,pth,13.20
2022-04-16T16:10:00,pth,12.00
2022-04-16T16:12:00,pth,2.40
2022-04-16T16:14:00,pth,8.40
2022-04-16T16:16:00,pth,13.20
2022-04-16T16:17:00,pth,6.00
2022-04-16T16:19:00,pth,4.80
2022-04-16T16:21:00,pth,6.00
2022-04-16T16:22:00,pth,6.00
2022-04-16T16:24:00,pth,13.20
2022-04-16T16:26:00,pth,8.40
2022-04-16T16:28:00,pth,2.40
2022-04-16T16:30:00,pth,13.20
2022-04-16T16:32:00,pth,13.20
2022-04-16T16:34:00,pth,7.20
2022-04-16T16:36:00,pth,1.20
2022-04-16T16:37:00,pth,1.20
2022-04-16T16:39:00,pth,2.40
2022-04-16T16:41:00,pth,1.20
2022-04-16T16:42:00,pth,1.20
2022-04-16T16:44:00,pth,2.40
2022-04-16T16:47:00,pth,2.40
2022-04-16T16:48:00,pth,1.20
2022-04-16T16:50:00,pth,2.40
2022-04-16T16:52:00,pth,1.20
2022-04-16T16:54:00,pth,2.40
2022-04-16T16:56:00,pth,2.40
2022-04-16T16:58:00,pth,1.20
2022-04-16T17:00:00,pth,2.40
2022-04-16T17:01:00,pth,1.20
2022-04-16T17:03:00,pth,1.20
2022-04-16T17:04:00,pth,1.20
2022-04-16T17:06:00,pth,1.20
2022-04-16T17:07:00,pth,1.20
2022-04-16T17:09:00,pth,1.20
2022-04-16T17:11:00,pth,2.40
2022-04-16T17:13:00,pth,1.20
2022-04-16T17:15:00,pth,13.20
2022-04-16T17:16:00,pth,7.20
2022-04-16T17:18:00,pth,13.20
2022-04-16T17:19:00,pth,6.00
2022-04-16T17:21:00,pth,13.20
2022-04-16T17:23:00,pth,13.20
2022-04-16T17:25:00,pth,13.20
2022-04-16T17:26:00,pth,6.00
2022-04-16T17:28:00,pth,12.00
2022-04-16T17:30:00,pth,13.20
2022-04-16T17:32:00,pth,12.00
2022-04-16T17:34:00,pth,12.00
2022-04-16T17:35:00,pth,6.00
2022-04-16T17:37:00,pth,13.20
2022-04-16T17:38:00,pth,6.00
2022-04-16T17:40:00,pth,10.80
2022-04-16T17:41:00,pth,7.20
2022-04-16T17:42:00,pth,6.00
2022-04-16T17:44:00,pth,12.00
2022-04-16T17:45:00,pth,6.00
2022-04-16T17:47:00,pth,13.20
2022-04-16T17:49:00,pth,12.00
2022-04-16T17:51:00,pth,12.00
2022-04-16T17:52:00,pth,6.00
2022-04-16T17:53:00,pth,7.20
2022-04-16T17:55:00,pth,12.00
2022-04-16T17:57:00,pth,12.00
2022-04-16T17:59:00,pth,12.00
2022-04-16T18:01:00,pth,1.20
2022-04-16T18:03:00,pth,1.20
2022-04-16T18:04:00,pth,1.20
2022-04-16T18:06:00,pth,1.20
2022-04-16T18:07:00,pth,1.20
2022-04-16T18:09:00,pth,1.20
2022-04-16T18:11:00,pth,2.40
2022-04-16T18:14:00,pth,2.40
2022-04-16T18:15:00,pth,1.20
2022-04-16T18:18:00,pth,2.40
2022-04-16T18:20:00,pth,2.40
2022-04-16T18:21:00,pth,1.20
2022-04-16T18:23:00,pth,1.20
2022-04-16T18:24:00,pth,1.20
2022-04-16T18:26:00,pth,1.20
2022-04-16T18:28:00,pth,1.20
2022-04-16T18:30:00,pth,1.20
2022-04-16T18:32:00,pth,1.20
2022-04-16T18:34:00,pth,1.20
2022-04-16T18:35:00,pth,1.20
2022-04-16T18:37:00,pth,1.20
2022-04-16T18:39:00,pth,1.20
2022-04-16T18:40:00,pth,1.20
2022-04-16T18:42:00,pth,1.20
2022-04-16T18:44:00,pth,2.40
2022-04-16T18:46:00,pth,1.20
2022-04-16T18:48:00,pth,1.20
2022-04-16T18:50:00,pth,2.40
2022-04-16T18:52:00,pth,1.20
2022-04-16T18:53:00,pth,1.20
2022-04-16T18:55:00,pth,1.20
2022-04-16T18:57:00,pth,1.20
2022-04-16T18:59:00,pth,2.40
2022-04-16T19:02:00,pth,2.40
2022-04-16T19:04:00,pth,1.20
2022-04-16T19:06:00,pth,1.20
2022-04-16T19:08:00,pth,1.20
2022-04-16T19:09:00,pth,1.20
2022-04-16T19:11:00,pth,1.20
2022-04-16T19:12:00,pth,1.20
2022-04-16T19:15:00,pth,1.20
2022-04-16T19:17:00,pth,2.40
2022-04-16T19:19:00,pth,1.20
2022-04-16T19:21:00,pth,1.20
2022-04-16T19:23:00,pth,2.40
2022-04-16T19:25:00,pth,2.40
2022-04-16T19:27:00,pth,1.20
2022-04-16T19:29:00,pth,2.40
2022-04-16T19:31:00,pth,1.20
2022-04-16T19:33:00,pth,2.40
2022-04-16T19:35:00,pth,2.40
2022-04-16T19:36:00,pth,1.20
2022-04-16T19:38:00,pth,2.40
2022-04-16T19:41:00,pth,2.40
2022-04-16T19:43:00,pth,2.40
2022-04-16T19:45:00,pth,2.40
2022-04-16T19:46:00,pth,1.20
2022-04-16T19:47:00,pth,1.20
2022-04-16T19:49:00,pth,2.40
2022-04-16T19:51:00,pth,2.40
2022-04-16T19:53:00,pth,2.40
2022-04-16T19:55:00,pth,2.40
2022-04-16T19:57:00,pth,2.40
2022-04-16T19:59:00,pth,2.40
2022-04-16T20:01:00,pth,2.40
2022-04-16T20:03:00,pth,1.20
2022-04-16T20:04:00,pth,1.20
2022-04-16T20:06:00,pth,2.40
2022-04-16T20:08:00,pth,2.40
2022-04-16T20:10:00,pth,2.40
2022-04-16T20:12:00,pth,1.20
2022-04-16T20:13:00,pth,1.20
2022-04-16T20:14:00,pth,1.20
2022-04-16T20:16:00,pth,2.40
2022-04-16T20:18:00,pth,2.40
2022-04-16T20:20:00,pth,2.40
2022-04-16T20:22:00,pth,2.40
2022-04-16T20:23:00,pth,1.20
2022-04-16T20:25:00,pth,1.20
2022-04-16T20:27:00,pth,2.40
2022-04-16T20:29:00,pth,2.40
2022-04-16T20:31:00,pth,3.60
2022-04-16T20:33:00,pth,2.40
2022-04-16T20:35:00,pth,3.60
2022-04-16T20:37:00,pth,2.40
2022-04-16T20:39:00,pth,3.60
2022-04-16T20:41:00,pth,2.40
2022-04-16T20:43:00,pth,2.40
2022-04-16T20:45:00,pth,3.60
2022-04-16T20:47:00,pth,6.00
2022-04-16T20:49:00,pth,3.60
2022-04-16T20:51:00,pth,2.40
2022-04-16T20:53:00,pth,2.40
2022-04-16T20:55:00,pth,3.60
2022-04-16T20:57:00,pth,2.40
2022-04-16T20:59:00,pth,3.60
2022-04-16T21:01:00,pth,2.40
