#datetime,building,power
2023-10-09T00:00:00,pkn,1.20
2023-10-09T00:02:00,pkn,1.20
2023-10-09T00:04:00,pkn,1.20
2023-10-09T00:06:00,pkn,1.20
2023-10-09T00:07:00,pkn,1.20
2023-10-09T00:09:00,pkn,1.20
2023-10-09T00:11:00,pkn,2.40
2023-10-09T00:14:00,pkn,2.40
2023-10-09T00:16:00,pkn,1.20
2023-10-09T00:18:00,pkn,2.40
2023-10-09T00:20:00,pkn,1.20
2023-10-09T00:22:00,pkn,1.20
2023-10-09T00:24:00,pkn,1.20
2023-10-09T00:25:00,pkn,1.20
2023-10-09T00:27:00,pkn,1.20
2023-10-09T00:29:00,pkn,1.20
2023-10-09T00:30:00,pkn,1.20
2023-10-09T00:33:00,pkn,1.20
2023-10-09T00:34:00,pkn,2.40
2023-10-09T00:36:00,pkn,9.60
2023-10-09T00:37:00,pkn,3.60
2023-10-09T00:39:00,pkn,10.80
2023-10-09T00:41:00,pkn,9.60
2023-10-09T00:42:00,pkn,1.20
2023-10-09T00:44:00,pkn,1.20
2023-10-09T00:47:00,pkn,2.40
2023-10-09T00:49:00,pkn,1.20
2023-10-09T00:51:00,pkn,1.20
2023-10-09T00:53:00,pkn,1.20
2023-10-09T00:55:00,pkn,1.20
2023-10-09T00:56:00,pkn,1.20
2023-10-09T00:58:00,pkn,1.20
2023-10-09T01:00:00,pkn,1.20
2023-10-09T01:01:00,pkn,1.20
2023-10-09T01:03:00,pkn,2.40
2023-10-09T01:05:00,pkn,1.20
2023-10-09T01:06:00,pkn,1.20
2023-10-09T01:08:00,pkn,1.20
2023-10-09T01:10:00,pkn,1.20
2023-10-09T01:12:00,pkn,1.20
2023-10-09T01:13:00,pkn,1.20
2023-10-09T01:15:00,pkn,1.20
2023-10-09T01:17:00,pkn,1.20
2023-10-09T01:19:00,pkn,1.20
2023-10-09T01:21:00,pkn,1.20
2023-10-09T01:22:00,pkn,1.20
2023-10-09T01:24:00,pkn,1.20
2023-10-09T01:26:00,pkn,1.20
2023-10-09T01:27:00,pkn,1.20
2023-10-09T01:28:00,pkn,1.20
2023-10-09T01:30:00,pkn,1.20
2023-10-09T01:32:00,pkn,1.20
2023-10-09T01:33:00,pkn,1.20
2023-10-09T01:35:00,pkn,1.20
2023-10-09T01:37:00,pkn,1.20
2023-10-09T01:38:00,pkn,1.20
2023-10-09T01:40:00,pkn,1.20
2023-10-09T01:41:00,pkn,1.20
2023-10-09T01:43:00,pkn,1.20
2023-10-09T01:45:00,pkn,2.40
2023-10-09T01:47:00,pkn,1.20
2023-10-09T01:49:00,pkn,1.20
2023-10-09T01:51:00,pkn,2.40
2023-10-09T01:53:00,pkn,1.20
2023-10-09T01:55:00,pkn,1.20
2023-10-09T01:57:00,pkn,1.20
2023-10-09T01:59:00,pkn,1.20
2023-10-09T02:01:00,pkn,6.00
2023-10-09T02:03:00,pkn,9.60
2023-10-09T02:05:00,pkn,9.60
2023-10-09T02:07:00,pkn,8.40
2023-10-09T02:09:00,pkn,1.20
2023-10-09T02:11:00,pkn,1.20
2023-10-09T02:13:00,pkn,1.20
2023-10-09T02:15:00,pkn,1.20
2023-10-09T02:17:00,pkn,2.40
2023-10-09T02:19:00,pkn,1.20
2023-10-09T02:21:00,pkn,1.20
2023-10-09T02:23:00,pkn,1.20
2023-10-09T02:26:00,pkn,2.40
2023-10-09T02:28:00,pkn,1.20
2023-10-09T02:29:00,pkn,1.20
2023-10-09T02:31:00,pkn,1.20
2023-10-09T02:33:00,pkn,2.40
2023-10-09T02:35:00,pkn,1.20
2023-10-09T02:37:00,pkn,1.20
2023-10-09T02:39:00,pkn,2.40
2023-10-09T02:41:00,pkn,1.20
2023-10-09T02:43:00,pkn,2.40
2023-10-09T02:45:00,pkn,1.20
2023-10-09T02:48:00,pkn,2.40
2023-10-09T02:50:00,pkn,1.20
2023-10-09T02:51:00,pkn,1.20
2023-10-09T02:53:00,pkn,2.40
2023-10-09T02:56:00,pkn,2.40
2023-10-09T02:58:00,pkn,1.20
2023-10-09T03:00:00,pkn,2.40
2023-10-09T03:02:00,pkn,1.20
2023-10-09T03:04:00,pkn,1.20
2023-10-09T03:06:00,pkn,1.20
2023-10-09T03:08:00,pkn,2.40
2023-10-09T03:10:00,pkn,1.20
2023-10-09T03:12:00,pkn,1.20
2023-10-09T03:14:00,pkn,2.40
2023-10-09T03:16:00,pkn,1.20
2023-10-09T03:19:00,pkn,2.40
2023-10-09T03:21:00,pkn,1.20
2023-10-09T03:22:00,pkn,1.20
2023-10-09T03:24:00,pkn,1.20
2023-10-09T03:26:00,pkn,1.20
2023-10-09T03:27:00,pkn,1.20
2023-10-09T03:29:00,pkn,1.20
2023-10-09T03:31:00,pkn,1.20
2023-10-09T03:32:00,pkn,1.20
2023-10-09T03:34:00,pkn,1.20
2023-10-09T03:35:00,pkn,1.20
2023-10-09T03:36:00,pkn,2.40
2023-10-09T03:37:00,pkn,1.20
2023-10-09T03:38:00,pkn,8.40
2023-10-09T03:39:00,pkn,4.80
2023-10-09T03:41:00,pkn,9.60
2023-10-09T03:42:00,pkn,4.80
2023-10-09T03:44:00,pkn,1.20
2023-10-09T03:46:00,pkn,1.20
2023-10-09T03:47:00,pkn,1.20
2023-10-09T03:50:00,pkn,2.40
2023-10-09T03:52:00,pkn,1.20
2023-10-09T03:54:00,pkn,1.20
2023-10-09T03:55:00,pkn,1.20
2023-10-09T03:57:00,pkn,1.20
2023-10-09T03:59:00,pkn,1.20
2023-10-09T04:01:00,pkn,1.20
2023-10-09T04:03:00,pkn,1.20
2023-10-09T04:05:00,pkn,2.40
2023-10-09T04:07:00,pkn,1.20
2023-10-09T04:09:00,pkn,1.20
2023-10-09T04:11:00,pkn,2.40
2023-10-09T04:13:00,pkn,1.20
2023-10-09T04:16:00,pkn,2.40
2023-10-09T04:18:00,pkn,1.20
2023-10-09T04:20:00,pkn,2.40
2023-10-09T04:22:00,pkn,1.20
2023-10-09T04:24:00,pkn,1.20
2023-10-09T04:26:00,pkn,1.20
2023-10-09T04:27:00,pkn,1.20
2023-10-09T04:29:00,pkn,1.20
2023-10-09T04:31:00,pkn,2.40
2023-10-09T04:33:00,pkn,1.20
2023-10-09T04:35:00,pkn,1.20
2023-10-09T04:37:00,pkn,1.20
2023-10-09T04:38:00,pkn,1.20
2023-10-09T04:40:00,pkn,1.20
2023-10-09T04:42:00,pkn,1.20
2023-10-09T04:44:00,pkn,1.20
2023-10-09T04:45:00,pkn,1.20
2023-10-09T04:47:00,pkn,1.20
2023-10-09T04:49:00,pkn,1.20
2023-10-09T04:51:00,pkn,1.20
2023-10-09T04:53:00,pkn,2.40
2023-10-09T04:56:00,pkn,1.20
2023-10-09T04:57:00,pkn,1.20
2023-10-09T04:59:00,pkn,1.20
2023-10-09T05:01:00,pkn,2.40
2023-10-09T05:03:00,pkn,1.20
2023-10-09T05:05:00,pkn,1.20
2023-10-09T05:07:00,pkn,1.20
2023-10-09T05:09:00,pkn,1.20
2023-10-09T05:10:00,pkn,1.20
2023-10-09T05:12:00,pkn,1.20
2023-10-09T05:14:00,pkn,2.40
2023-10-09T05:17:00,pkn,1.20
2023-10-09T05:18:00,pkn,1.20
2023-10-09T05:20:00,pkn,1.20
2023-10-09T05:21:00,pkn,1.20
2023-10-09T05:23:00,pkn,1.20
2023-10-09T05:24:00,pkn,1.20
2023-10-09T05:25:00,pkn,1.20
2023-10-09T05:27:00,pkn,1.20
2023-10-09T05:29:00,pkn,1.20
2023-10-09T05:31:00,pkn,2.40
2023-10-09T05:33:00,pkn,1.20
2023-10-09T05:36:00,pkn,7.20
2023-10-09T05:38:00,pkn,9.60
2023-10-09T05:39:00,pkn,4.80
2023-10-09T05:40:00,pkn,4.80
2023-10-09T05:41:00,pkn,4.80
2023-10-09T05:43:00,pkn,3.60
2023-10-09T05:44:00,pkn,1.20
2023-10-09T05:46:00,pkn,1.20
2023-10-09T05:47:00,pkn,1.20
2023-10-09T05:49:00,pkn,2.40
2023-10-09T05:51:00,pkn,1.20
2023-10-09T05:53:00,pkn,1.20
2023-10-09T05:54:00,pkn,1.20
2023-10-09T05:56:00,pkn,1.20
2023-10-09T05:59:00,pkn,2.40
2023-10-09T06:01:00,pkn,1.20
2023-10-09T06:04:00,pkn,2.40
2023-10-09T06:06:00,pkn,1.20
2023-10-09T06:08:00,pkn,1.20
2023-10-09T06:10:00,pkn,1.20
2023-10-09T06:11:00,pkn,1.20
2023-10-09T06:13:00,pkn,1.20
2023-10-09T06:15:00,pkn,1.20
2023-10-09T06:17:00,pkn,1.20
2023-10-09T06:19:00,pkn,1.20
2023-10-09T06:20:00,pkn,1.20
2023-10-09T06:22:00,pkn,1.20
2023-10-09T06:24:00,pkn,1.20
2023-10-09T06:26:00,pkn,1.20
2023-10-09T06:28:00,pkn,2.40
2023-10-09T06:29:00,pkn,1.20
2023-10-09T06:31:00,pkn,1.20
2023-10-09T06:33:00,pkn,1.20
2023-10-09T06:35:00,pkn,1.20
2023-10-09T06:37:00,pkn,1.20
2023-10-09T06:38:00,pkn,1.20
2023-10-09T06:40:00,pkn,1.20
2023-10-09T06:41:00,pkn,1.20
2023-10-09T06:43:00,pkn,1.20
2023-10-09T06:45:00,pkn,1.20
2023-10-09T06:48:00,pkn,1.20
2023-10-09T06:49:00,pkn,1.20
2023-10-09T06:50:00,pkn,1.20
2023-10-09T06:52:00,pkn,1.20
2023-10-09T06:54:00,pkn,1.20
2023-10-09T06:56:00,pkn,1.20
2023-10-09T06:58:00,pkn,1.20
2023-10-09T07:00:00,pkn,1.20
2023-10-09T07:02:00,pkn,1.20
2023-10-09T07:04:00,pkn,2.40
2023-10-09T07:06:00,pkn,1.20
2023-10-09T07:09:00,pkn,3.60
2023-10-09T07:11:00,pkn,9.60
2023-10-09T07:12:00,pkn,6.00
2023-10-09T07:14:00,pkn,8.40
2023-10-09T07:16:00,pkn,9.60
2023-10-09T07:17:00,pkn,4.80
2023-10-09T07:19:00,pkn,9.60
2023-10-09T07:21:00,pkn,9.60
2023-10-09T07:22:00,pkn,4.80
2023-10-09T07:24:00,pkn,2.40
2023-10-09T07:27:00,pkn,1.20
2023-10-09T07:29:00,pkn,2.40
2023-10-09T07:32:00,pkn,1.20
2023-10-09T07:33:00,pkn,1.20
2023-10-09T07:35:00,pkn,1.20
2023-10-09T07:37:00,pkn,1.20
2023-10-09T07:39:00,pkn,2.40
2023-10-09T07:41:00,pkn,1.20
2023-10-09T07:43:00,pkn,7.20
2023-10-09T07:44:00,pkn,3.60
2023-10-09T07:45:00,pkn,6.00
2023-10-09T07:47:00,pkn,8.40
2023-10-09T07:49:00,pkn,9.60
2023-10-09T07:50:00,pkn,1.20
2023-10-09T07:51:00,pkn,3.60
2023-10-09T07:52:00,pkn,1.20
2023-10-09T07:53:00,pkn,1.20
2023-10-09T07:56:00,pkn,1.20
2023-10-09T07:58:00,pkn,1.20
2023-10-09T08:00:00,pkn,2.40
2023-10-09T08:02:00,pkn,1.20
2023-10-09T08:03:00,pkn,1.20
2023-10-09T08:05:00,pkn,1.20
2023-10-09T08:08:00,pkn,1.20
2023-10-09T08:10:00,pkn,2.40
2023-10-09T08:12:00,pkn,1.20
2023-10-09T08:15:00,pkn,1.20
2023-10-09T08:17:00,pkn,1.20
2023-10-09T08:18:00,pkn,1.20
2023-10-09T08:20:00,pkn,1.20
2023-10-09T08:21:00,pkn,1.20
2023-10-09T08:22:00,pkn,4.80
2023-10-09T08:24:00,pkn,9.60
2023-10-09T08:26:00,pkn,9.60
2023-10-09T08:28:00,pkn,8.40
2023-10-09T08:29:00,pkn,3.60
2023-10-09T08:31:00,pkn,1.20
2023-10-09T08:32:00,pkn,1.20
2023-10-09T08:34:00,pkn,1.20
2023-10-09T08:37:00,pkn,1.20
2023-10-09T08:39:00,pkn,2.40
2023-10-09T08:41:00,pkn,1.20
2023-10-09T08:42:00,pkn,1.20
2023-10-09T08:43:00,pkn,6.00
2023-10-09T08:45:00,pkn,8.40
2023-10-09T08:47:00,pkn,9.60
2023-10-09T08:49:00,pkn,8.40
2023-10-09T08:51:00,pkn,9.60
2023-10-09T08:53:00,pkn,2.40
2023-10-09T08:54:00,pkn,1.20
2023-10-09T08:56:00,pkn,1.20
2023-10-09T08:58:00,pkn,1.20
2023-10-09T09:00:00,pkn,1.20
2023-10-09T09:02:00,pkn,1.20
2023-10-09T09:04:00,pkn,1.20
2023-10-09T09:06:00,pkn,1.20
2023-10-09T09:09:00,pkn,1.20
2023-10-09T09:11:00,pkn,1.20
2023-10-09T09:12:00,pkn,1.20
2023-10-09T09:14:00,pkn,1.20
2023-10-09T09:16:00,pkn,2.40
2023-10-09T09:19:00,pkn,1.20
2023-10-09T09:21:00,pkn,4.80
2023-10-09T09:22:00,pkn,4.80
2023-10-09T09:23:00,pkn,4.80
2023-10-09T09:25:00,pkn,9.60
2023-10-09T09:26:00,pkn,4.80
2023-10-09T09:27:00,pkn,3.60
2023-10-09T09:28:00,pkn,4.80
2023-10-09T09:30:00,pkn,1.20
2023-10-09T09:32:00,pkn,1.20
2023-10-09T09:34:00,pkn,1.20
2023-10-09T09:36:00,pkn,2.40
2023-10-09T09:38:00,pkn,1.20
2023-10-09T09:39:00,pkn,1.20
2023-10-09T09:41:00,pkn,1.20
2023-10-09T09:44:00,pkn,2.40
2023-10-09T09:47:00,pkn,2.40
2023-10-09T09:49:00,pkn,1.20
2023-10-09T09:51:00,pkn,1.20
2023-10-09T09:53:00,pkn,1.20
2023-10-09T09:54:00,pkn,1.20
2023-10-09T09:56:00,pkn,1.20
2023-10-09T09:58:00,pkn,1.20
2023-10-09T10:00:00,pkn,2.40
2023-10-09T10:02:00,pkn,1.20
2023-10-09T10:04:00,pkn,1.20
2023-10-09T10:06:00,pkn,1.20
2023-10-09T10:07:00,pkn,2.40
2023-10-09T10:08:00,pkn,6.00
2023-10-09T10:10:00,pkn,9.60
2023-10-09T10:12:00,pkn,9.60
2023-10-09T10:13:00,pkn,4.80
2023-10-09T10:15:00,pkn,9.60
2023-10-09T10:17:00,pkn,8.40
2023-10-09T10:19:00,pkn,2.40
2023-10-09T10:20:00,pkn,1.20
2023-10-09T10:22:00,pkn,1.20
2023-10-09T10:24:00,pkn,2.40
2023-10-09T10:26:00,pkn,1.20
2023-10-09T10:28:00,pkn,2.40
2023-10-09T10:30:00,pkn,1.20
2023-10-09T10:31:00,pkn,1.20
2023-10-09T10:33:00,pkn,1.20
2023-10-09T10:35:00,pkn,2.40
2023-10-09T10:37:00,pkn,7.20
2023-10-09T10:38:00,pkn,4.80
2023-10-09T10:40:00,pkn,9.60
2023-10-09T10:42:00,pkn,9.60
2023-10-09T10:44:00,pkn,9.60
2023-10-09T10:46:00,pkn,8.40
2023-10-09T10:48:00,pkn,10.80
2023-10-09T10:50:00,pkn,9.60
2023-10-09T10:51:00,pkn,4.80
2023-10-09T10:53:00,pkn,1.20
2023-10-09T10:55:00,pkn,1.20
2023-10-09T10:56:00,pkn,1.20
2023-10-09T10:58:00,pkn,1.20
2023-10-09T11:00:00,pkn,1.20
2023-10-09T11:02:00,pkn,2.40
2023-10-09T11:04:00,pkn,7.20
2023-10-09T11:06:00,pkn,8.40
2023-10-09T11:07:00,pkn,4.80
2023-10-09T11:08:00,pkn,2.40
2023-10-09T11:09:00,pkn,7.20
2023-10-09T11:10:00,pkn,6.00
2023-10-09T11:12:00,pkn,9.60
2023-10-09T11:14:00,pkn,9.60
2023-10-09T11:16:00,pkn,9.60
2023-10-09T11:17:00,pkn,4.80
2023-10-09T11:19:00,pkn,8.40
2023-10-09T11:21:00,pkn,1.20
2023-10-09T11:22:00,pkn,1.20
2023-10-09T11:24:00,pkn,1.20
2023-10-09T11:25:00,pkn,1.20
2023-10-09T11:27:00,pkn,1.20
2023-10-09T11:28:00,pkn,1.20
2023-10-09T11:30:00,pkn,1.20
2023-10-09T11:32:00,pkn,2.40
2023-10-09T11:34:00,pkn,3.60
2023-10-09T11:36:00,pkn,10.80
2023-10-09T11:38:00,pkn,8.40
2023-10-09T11:40:00,pkn,9.60
2023-10-09T11:42:00,pkn,10.80
2023-10-09T11:43:00,pkn,1.20
2023-10-09T11:44:00,pkn,7.20
2023-10-09T11:46:00,pkn,4.80
2023-10-09T11:49:00,pkn,1.20
2023-10-09T11:51:00,pkn,2.40
2023-10-09T11:53:00,pkn,1.20
2023-10-09T11:55:00,pkn,1.20
2023-10-09T11:57:00,pkn,2.40
2023-10-09T11:59:00,pkn,1.20
2023-10-09T12:00:00,pkn,1.20
2023-10-09T12:02:00,pkn,1.20
2023-10-09T12:04:00,pkn,1.20
2023-10-09T12:06:00,pkn,3.60
2023-10-09T12:08:00,pkn,9.60
2023-10-09T12:09:00,pkn,4.80
2023-10-09T12:10:00,pkn,1.20
2023-10-09T12:11:00,pkn,8.40
2023-10-09T12:13:00,pkn,9.60
2023-10-09T12:14:00,pkn,6.00
2023-10-09T12:16:00,pkn,1.20
2023-10-09T12:17:00,pkn,1.20
2023-10-09T12:19:00,pkn,1.20
2023-10-09T12:20:00,pkn,1.20
2023-10-09T12:22:00,pkn,1.20
2023-10-09T12:24:00,pkn,1.20
2023-10-09T12:25:00,pkn,1.20
2023-10-09T12:28:00,pkn,1.20
2023-10-09T12:29:00,pkn,1.20
2023-10-09T12:31:00,pkn,2.40
2023-10-09T12:33:00,pkn,1.20
2023-10-09T12:35:00,pkn,1.20
2023-10-09T12:36:00,pkn,1.20
2023-10-09T12:39:00,pkn,2.40
2023-10-09T12:42:00,pkn,3.60
2023-10-09T12:44:00,pkn,9.60
2023-10-09T12:46:00,pkn,10.80
2023-10-09T12:47:00,pkn,3.60
2023-10-09T12:49:00,pkn,10.80
2023-10-09T12:51:00,pkn,2.40
2023-10-09T12:52:00,pkn,1.20
2023-10-09T12:54:00,pkn,2.40
2023-10-09T12:55:00,pkn,1.20
2023-10-09T12:57:00,pkn,2.40
2023-10-09T12:59:00,pkn,1.20
2023-10-09T13:01:00,pkn,2.40
2023-10-09T13:03:00,pkn,1.20
2023-10-09T13:04:00,pkn,1.20
2023-10-09T13:05:00,pkn,1.20
2023-10-09T13:07:00,pkn,1.20
2023-10-09T13:08:00,pkn,1.20
2023-10-09T13:10:00,pkn,1.20
2023-10-09T13:11:00,pkn,1.20
2023-10-09T13:13:00,pkn,1.20
2023-10-09T13:15:00,pkn,2.40
2023-10-09T13:17:00,pkn,1.20
2023-10-09T13:19:00,pkn,1.20
2023-10-09T13:21:00,pkn,1.20
2023-10-09T13:22:00,pkn,1.20
2023-10-09T13:24:00,pkn,1.20
2023-10-09T13:25:00,pkn,1.20
2023-10-09T13:27:00,pkn,1.20
2023-10-09T13:29:00,pkn,9.60
2023-10-09T13:30:00,pkn,4.80
2023-10-09T13:31:00,pkn,3.60
2023-10-09T13:33:00,pkn,10.80
2023-10-09T13:34:00,pkn,4.80
2023-10-09T13:35:00,pkn,4.80
2023-10-09T13:36:00,pkn,1.20
2023-10-09T13:37:00,pkn,1.20
2023-10-09T13:39:00,pkn,2.40
2023-10-09T13:42:00,pkn,2.40
2023-10-09T13:45:00,pkn,2.40
2023-10-09T13:48:00,pkn,2.40
2023-10-09T13:50:00,pkn,1.20
2023-10-09T13:52:00,pkn,1.20
2023-10-09T13:53:00,pkn,1.20
2023-10-09T13:55:00,pkn,2.40
2023-10-09T13:57:00,pkn,1.20
2023-10-09T13:59:00,pkn,1.20
2023-10-09T14:02:00,pkn,2.40
2023-10-09T14:05:00,pkn,1.20
2023-10-09T14:07:00,pkn,2.40
2023-10-09T14:09:00,pkn,1.20
2023-10-09T14:12:00,pkn,2.40
2023-10-09T14:14:00,pkn,2.40
2023-10-09T14:16:00,pkn,1.20
2023-10-09T14:17:00,pkn,1.20
2023-10-09T14:19:00,pkn,1.20
2023-10-09T14:21:00,pkn,1.20
2023-10-09T14:22:00,pkn,1.20
2023-10-09T14:24:00,pkn,1.20
2023-10-09T14:26:00,pkn,2.40
2023-10-09T14:28:00,pkn,1.20
2023-10-09T14:30:00,pkn,1.20
2023-10-09T14:31:00,pkn,1.20
2023-10-09T14:33:00,pkn,3.60
2023-10-09T14:35:00,pkn,8.40
2023-10-09T14:37:00,pkn,9.60
2023-10-09T14:39:00,pkn,10.80
2023-10-09T14:40:00,pkn,3.60
2023-10-09T14:41:00,pkn,1.20
2023-10-09T14:43:00,pkn,1.20
2023-10-09T14:45:00,pkn,1.20
2023-10-09T14:46:00,pkn,1.20
2023-10-09T14:47:00,pkn,1.20
2023-10-09T14:49:00,pkn,1.20
2023-10-09T14:50:00,pkn,1.20
2023-10-09T14:52:00,pkn,1.20
2023-10-09T14:54:00,pkn,1.20
2023-10-09T14:56:00,pkn,2.40
2023-10-09T14:57:00,pkn,1.20
2023-10-09T14:59:00,pkn,1.20
2023-10-09T15:00:00,pkn,1.20
2023-10-09T15:02:00,pkn,1.20
2023-10-09T15:04:00,pkn,1.20
2023-10-09T15:06:00,pkn,2.40
2023-10-09T15:09:00,pkn,2.40
2023-10-09T15:12:00,pkn,2.40
2023-10-09T15:13:00,pkn,1.20
2023-10-09T15:14:00,pkn,1.20
2023-10-09T15:16:00,pkn,1.20
2023-10-09T15:17:00,pkn,1.20
2023-10-09T15:20:00,pkn,2.40
2023-10-09T15:22:00,pkn,1.20
2023-10-09T15:24:00,pkn,1.20
2023-10-09T15:25:00,pkn,1.20
2023-10-09T15:27:00,pkn,2.40
2023-10-09T15:29:00,pkn,2.40
2023-10-09T15:31:00,pkn,1.20
2023-10-09T15:33:00,pkn,2.40
2023-10-09T15:36:00,pkn,2.40
2023-10-09T15:39:00,pkn,2.40
2023-10-09T15:42:00,pkn,2.40
2023-10-09T15:43:00,pkn,1.20
2023-10-09T15:46:00,pkn,2.40
2023-10-09T15:49:00,pkn,1.20
2023-10-09T15:50:00,pkn,1.20
2023-10-09T15:52:00,pkn,2.40
2023-10-09T15:54:00,pkn,1.20
2023-10-09T15:57:00,pkn,7.20
2023-10-09T15:58:00,pkn,4.80
2023-10-09T16:00:00,pkn,9.60
2023-10-09T16:02:00,pkn,10.80
2023-10-09T16:04:00,pkn,2.40
2023-10-09T16:06:00,pkn,1.20
2023-10-09T16:07:00,pkn,1.20
2023-10-09T16:09:00,pkn,1.20
2023-10-09T16:10:00,pkn,1.20
2023-10-09T16:11:00,pkn,1.20
2023-10-09T16:12:00,pkn,1.20
2023-10-09T16:14:00,pkn,1.20
2023-10-09T16:15:00,pkn,1.20
2023-10-09T16:17:00,pkn,1.20
2023-10-09T16:19:00,pkn,3.60
2023-10-09T16:21:00,pkn,4.80
2023-10-09T16:23:00,pkn,4.80
2023-10-09T16:25:00,pkn,4.80
2023-10-09T16:26:00,pkn,2.40
2023-10-09T16:27:00,pkn,2.40
2023-10-09T16:29:00,pkn,4.80
2023-10-09T16:30:00,pkn,2.40
2023-10-09T16:32:00,pkn,6.00
2023-10-09T16:33:00,pkn,2.40
2023-10-09T16:35:00,pkn,7.20
2023-10-09T16:36:00,pkn,2.40
2023-10-09T16:38:00,pkn,6.00
2023-10-09T16:39:00,pkn,2.40
2023-10-09T16:41:00,pkn,6.00
2023-10-09T16:42:00,pkn,3.60
2023-10-09T16:44:00,pkn,6.00
2023-10-09T16:46:00,pkn,8.40
2023-10-09T16:48:00,pkn,6.00
2023-10-09T16:50:00,pkn,6.00
2023-10-09T16:52:00,pkn,4.80
2023-10-09T16:54:00,pkn,6.00
2023-10-09T16:56:00,pkn,9.60
2023-10-09T16:57:00,pkn,3.60
2023-10-09T16:58:00,pkn,2.40
2023-10-09T16:59:00,pkn,9.60
2023-10-09T17:01:00,pkn,9.60
2023-10-09T17:02:00,pkn,2.40
2023-10-09T17:04:00,pkn,4.80
2023-10-09T17:05:00,pkn,2.40
2023-10-09T17:06:00,pkn,2.40
2023-10-09T17:08:00,pkn,4.80
2023-10-09T17:10:00,pkn,4.80
2023-10-09T17:12:00,pkn,2.40
2023-10-09T17:14:00,pkn,1.20
2023-10-09T17:15:00,pkn,1.20
2023-10-09T17:17:00,pkn,1.20
2023-10-09T17:18:00,pkn,1.20
2023-10-09T17:19:00,pkn,1.20
2023-10-09T17:21:00,pkn,2.40
2023-10-09T17:24:00,pkn,2.40
2023-10-09T17:26:00,pkn,2.40
2023-10-09T17:27:00,pkn,1.20
2023-10-09T17:29:00,pkn,1.20
2023-10-09T17:31:00,pkn,2.40
2023-10-09T17:33:00,pkn,1.20
2023-10-09T17:34:00,pkn,1.20
2023-10-09T17:36:00,pkn,1.20
2023-10-09T17:38:00,pkn,2.40
2023-10-09T17:39:00,pkn,1.20
2023-10-09T17:41:00,pkn,1.20
2023-10-09T17:42:00,pkn,1.20
2023-10-09T17:44:00,pkn,2.40
2023-10-09T17:45:00,pkn,1.20
2023-10-09T17:47:00,pkn,2.40
2023-10-09T17:49:00,pkn,8.40
2023-10-09T17:51:00,pkn,10.80
2023-10-09T17:52:00,pkn,4.80
2023-10-09T17:54:00,pkn,10.80
2023-10-09T17:55:00,pkn,4.80
2023-10-09T17:57:00,pkn,2.40
2023-10-09T17:59:00,pkn,2.40
2023-10-09T18:01:00,pkn,1.20
2023-10-09T18:03:00,pkn,1.20
2023-10-09T18:05:00,pkn,1.20
2023-10-09T18:06:00,pkn,1.20
2023-10-09T18:08:00,pkn,1.20
2023-10-09T18:10:00,pkn,1.20
2023-10-09T18:12:00,pkn,1.20
2023-10-09T18:13:00,pkn,1.20
2023-10-09T18:15:00,pkn,1.20
2023-10-09T18:16:00,pkn,1.20
2023-10-09T18:18:00,pkn,1.20
2023-10-09T18:20:00,pkn,1.20
2023-10-09T18:21:00,pkn,1.20
2023-10-09T18:23:00,pkn,2.40
2023-10-09T18:24:00,pkn,1.20
2023-10-09T18:26:00,pkn,2.40
2023-10-09T18:28:00,pkn,2.40
2023-10-09T18:30:00,pkn,2.40
2023-10-09T18:31:00,pkn,1.20
2023-10-09T18:33:00,pkn,2.40
2023-10-09T18:34:00,pkn,1.20
2023-10-09T18:35:00,pkn,2.40
2023-10-09T18:37:00,pkn,7.20
2023-10-09T18:39:00,pkn,10.80
2023-10-09T18:41:00,pkn,9.60
2023-10-09T18:42:00,pkn,4.80
2023-10-09T18:44:00,pkn,7.20
2023-10-09T18:46:00,pkn,1.20
2023-10-09T18:49:00,pkn,1.20
2023-10-09T18:51:00,pkn,1.20
2023-10-09T18:52:00,pkn,1.20
2023-10-09T18:54:00,pkn,1.20
2023-10-09T18:56:00,pkn,1.20
2023-10-09T18:58:00,pkn,1.20
2023-10-09T18:59:00,pkn,1.20
2023-10-09T19:01:00,pkn,1.20
2023-10-09T19:03:00,pkn,1.20
2023-10-09T19:05:00,pkn,1.20
2023-10-09T19:07:00,pkn,3.60
2023-10-09T19:08:00,pkn,2.40
2023-10-09T19:10:00,pkn,6.00
2023-10-09T19:11:00,pkn,3.60
2023-10-09T19:13:00,pkn,4.80
2023-10-09T19:15:00,pkn,2.40
2023-10-09T19:17:00,pkn,1.20
2023-10-09T19:19:00,pkn,1.20
2023-10-09T19:21:00,pkn,1.20
2023-10-09T19:23:00,pkn,2.40
2023-10-09T19:25:00,pkn,1.20
2023-10-09T19:26:00,pkn,1.20
2023-10-09T19:28:00,pkn,2.40
2023-10-09T19:31:00,pkn,2.40
2023-10-09T19:33:00,pkn,1.20
2023-10-09T19:34:00,pkn,1.20
2023-10-09T19:36:00,pkn,1.20
2023-10-09T19:37:00,pkn,1.20
2023-10-09T19:38:00,pkn,1.20
2023-10-09T19:40:00,pkn,1.20
2023-10-09T19:41:00,pkn,1.20
2023-10-09T19:43:00,pkn,1.20
2023-10-09T19:45:00,pkn,4.80
2023-10-09T19:47:00,pkn,9.60
2023-10-09T19:49:00,pkn,10.80
2023-10-09T19:50:00,pkn,3.60
2023-10-09T19:51:00,pkn,1.20
