#datetime,building,power
2022-07-06T00:01:00,kyn,71.98
2022-07-06T00:04:00,kyn,36.01
2022-07-06T00:06:00,kyn,47.99
2022-07-06T00:08:00,kyn,48.02
2022-07-06T00:10:00,kyn,47.99
2022-07-06T00:11:00,kyn,12.01
2022-07-06T00:13:00,kyn,47.99
2022-07-06T00:15:00,kyn,48.02
2022-07-06T00:16:00,kyn,23.99
2022-07-06T00:18:00,kyn,36.01
2022-07-06T00:20:00,kyn,47.99
2022-07-06T00:22:00,kyn,36.01
2022-07-06T00:23:00,kyn,23.99
2022-07-06T00:24:00,kyn,23.99
2022-07-06T00:25:00,kyn,36.01
2022-07-06T00:27:00,kyn,23.99
2022-07-06T00:28:00,kyn,23.99
2022-07-06T00:30:00,kyn,36.01
2022-07-06T00:31:00,kyn,23.99
2022-07-06T00:33:00,kyn,36.01
2022-07-06T00:34:00,kyn,23.99
2022-07-06T00:35:00,kyn,24.02
2022-07-06T00:37:00,kyn,35.98
2022-07-06T00:38:00,kyn,24.02
2022-07-06T00:40:00,kyn,35.98
2022-07-06T00:42:00,kyn,48.02
2022-07-06T00:43:00,kyn,11.98
2022-07-06T00:44:00,kyn,24.02
2022-07-06T00:45:00,kyn,11.98
2022-07-06T00:47:00,kyn,36.01
2022-07-06T00:49:00,kyn,36.01
2022-07-06T00:51:00,kyn,36.01
2022-07-06T00:52:00,kyn,23.99
2022-07-06T00:54:00,kyn,47.99
2022-07-06T00:55:00,kyn,12.01
2022-07-06T00:57:00,kyn,47.99
2022-07-06T00:59:00,kyn,36.01
2022-07-06T01:01:00,kyn,47.99
2022-07-06T01:02:00,kyn,24.02
2022-07-06T01:04:00,kyn,35.98
2022-07-06T01:05:00,kyn,24.02
2022-07-06T01:06:00,kyn,11.98
2022-07-06T01:07:00,kyn,48.02
2022-07-06T01:10:00,kyn,60.00
2022-07-06T01:13:00,kyn,47.99
2022-07-06T01:15:00,kyn,60.00
2022-07-06T01:17:00,kyn,47.99
2022-07-06T01:19:00,kyn,36.01
2022-07-06T01:21:00,kyn,48.02
2022-07-06T01:23:00,kyn,35.98
2022-07-06T01:24:00,kyn,24.02
2022-07-06T01:25:00,kyn,11.98
2022-07-06T01:27:00,kyn,48.02
2022-07-06T01:28:00,kyn,11.98
2022-07-06T01:30:00,kyn,48.02
2022-07-06T01:31:00,kyn,23.99
2022-07-06T01:33:00,kyn,36.01
2022-07-06T01:35:00,kyn,35.98
2022-07-06T01:36:00,kyn,24.02
2022-07-06T01:37:00,kyn,11.98
2022-07-06T01:39:00,kyn,36.01
2022-07-06T01:40:00,kyn,23.99
2022-07-06T01:41:00,kyn,12.01
2022-07-06T01:43:00,kyn,36.01
2022-07-06T01:45:00,kyn,35.98
2022-07-06T01:47:00,kyn,48.02
2022-07-06T01:49:00,kyn,47.99
2022-07-06T01:51:00,kyn,36.01
2022-07-06T01:53:00,kyn,47.99
2022-07-06T01:54:00,kyn,12.01
2022-07-06T01:56:00,kyn,47.99
2022-07-06T01:57:00,kyn,24.02
2022-07-06T01:58:00,kyn,23.99
2022-07-06T02:00:00,kyn,36.01
2022-07-06T02:01:00,kyn,23.99
2022-07-06T02:03:00,kyn,36.01
2022-07-06T02:04:00,kyn,11.98
2022-07-06T02:06:00,kyn,48.02
2022-07-06T02:08:00,kyn,35.98
2022-07-06T02:10:00,kyn,36.01
2022-07-06T02:11:00,kyn,23.99
2022-07-06T02:13:00,kyn,36.01
2022-07-06T02:15:00,kyn,36.01
2022-07-06T02:17:00,kyn,47.99
2022-07-06T02:18:00,kyn,12.01
2022-07-06T02:19:00,kyn,23.99
2022-07-06T02:21:00,kyn,36.01
2022-07-06T02:22:00,kyn,23.99
2022-07-06T02:23:00,kyn,23.99
2022-07-06T02:25:00,kyn,48.02
2022-07-06T02:26:00,kyn,23.99
2022-07-06T02:28:00,kyn,36.01
2022-07-06T02:29:00,kyn,23.99
2022-07-06T02:31:00,kyn,47.99
2022-07-06T02:32:00,kyn,12.01
2022-07-06T02:33:00,kyn,23.99
2022-07-06T02:34:00,kyn,23.99
2022-07-06T02:36:00,kyn,48.02
2022-07-06T02:37:00,kyn,23.99
2022-07-06T02:39:00,kyn,36.01
2022-07-06T02:41:00,kyn,47.99
2022-07-06T02:43:00,kyn,48.02
2022-07-06T02:44:00,kyn,23.99
2022-07-06T02:46:00,kyn,36.01
2022-07-06T02:48:00,kyn,47.99
2022-07-06T02:50:00,kyn,47.99
2022-07-06T02:52:00,kyn,36.01
2022-07-06T02:53:00,kyn,23.99
2022-07-06T02:55:00,kyn,48.02
2022-07-06T02:57:00,kyn,36.01
2022-07-06T02:59:00,kyn,47.99
2022-07-06T03:01:00,kyn,36.01
2022-07-06T03:02:00,kyn,23.99
2022-07-06T03:04:00,kyn,47.99
2022-07-06T03:06:00,kyn,48.02
2022-07-06T03:07:00,kyn,11.98
2022-07-06T03:09:00,kyn,48.02
2022-07-06T03:10:00,kyn,23.99
2022-07-06T03:11:00,kyn,23.99
2022-07-06T03:13:00,kyn,36.01
2022-07-06T03:15:00,kyn,47.99
2022-07-06T03:17:00,kyn,36.01
2022-07-06T03:19:00,kyn,48.02
2022-07-06T03:21:00,kyn,47.99
2022-07-06T03:22:00,kyn,23.99
2022-07-06T03:23:00,kyn,23.99
2022-07-06T03:25:00,kyn,36.01
2022-07-06T03:26:00,kyn,23.99
2022-07-06T03:28:00,kyn,48.02
2022-07-06T03:30:00,kyn,47.99
2022-07-06T03:31:00,kyn,12.01
2022-07-06T03:33:00,kyn,47.99
2022-07-06T03:35:00,kyn,48.02
2022-07-06T03:36:00,kyn,11.98
2022-07-06T03:38:00,kyn,48.02
2022-07-06T03:39:00,kyn,23.99
2022-07-06T03:40:00,kyn,23.99
2022-07-06T03:41:00,kyn,23.99
2022-07-06T03:43:00,kyn,36.01
2022-07-06T03:44:00,kyn,23.99
2022-07-06T03:46:00,kyn,48.02
2022-07-06T03:47:00,kyn,23.99
2022-07-06T03:49:00,kyn,36.01
2022-07-06T03:51:00,kyn,47.99
2022-07-06T03:53:00,kyn,47.99
2022-07-06T03:55:00,kyn,36.01
2022-07-06T03:57:00,kyn,48.02
2022-07-06T03:58:00,kyn,23.99
2022-07-06T03:59:00,kyn,36.01
2022-07-06T04:01:00,kyn,60.00
2022-07-06T04:03:00,kyn,47.99
2022-07-06T04:04:00,kyn,23.99
2022-07-06T04:06:00,kyn,36.01
2022-07-06T04:08:00,kyn,47.99
2022-07-06T04:10:00,kyn,60.00
2022-07-06T04:11:00,kyn,24.02
2022-07-06T04:13:00,kyn,47.99
2022-07-06T04:14:00,kyn,23.99
2022-07-06T04:16:00,kyn,48.02
2022-07-06T04:18:00,kyn,60.00
2022-07-06T04:20:00,kyn,47.99
2022-07-06T04:21:00,kyn,23.99
2022-07-06T04:23:00,kyn,48.02
2022-07-06T04:25:00,kyn,60.00
2022-07-06T04:27:00,kyn,47.99
2022-07-06T04:29:00,kyn,47.99
2022-07-06T04:31:00,kyn,60.00
2022-07-06T04:32:00,kyn,12.01
2022-07-06T04:33:00,kyn,23.99
2022-07-06T04:34:00,kyn,23.99
2022-07-06T04:36:00,kyn,60.00
2022-07-06T04:38:00,kyn,48.02
2022-07-06T04:40:00,kyn,47.99
2022-07-06T04:41:00,kyn,23.99
2022-07-06T04:43:00,kyn,48.02
2022-07-06T04:44:00,kyn,23.99
2022-07-06T04:46:00,kyn,60.00
2022-07-06T04:48:00,kyn,60.00
2022-07-06T04:50:00,kyn,47.99
2022-07-06T04:52:00,kyn,48.02
2022-07-06T04:54:00,kyn,60.00
2022-07-06T04:56:00,kyn,47.99
2022-07-06T04:57:00,kyn,23.99
2022-07-06T04:59:00,kyn,60.00
2022-07-06T05:00:00,kyn,24.02
2022-07-06T05:01:00,kyn,23.99
2022-07-06T05:03:00,kyn,47.99
2022-07-06T05:04:00,kyn,60.00
2022-07-06T05:06:00,kyn,180.00
2022-07-06T05:08:00,kyn,168.02
2022-07-06T05:10:00,kyn,155.98
2022-07-06T05:11:00,kyn,84.02
2022-07-06T05:13:00,kyn,155.98
2022-07-06T05:15:00,kyn,168.02
2022-07-06T05:16:00,kyn,71.98
2022-07-06T05:18:00,kyn,168.02
2022-07-06T05:19:00,kyn,71.98
2022-07-06T05:21:00,kyn,144.02
2022-07-06T05:22:00,kyn,71.98
2022-07-06T05:24:00,kyn,143.99
2022-07-06T05:25:00,kyn,72.01
2022-07-06T05:27:00,kyn,156.01
2022-07-06T05:28:00,kyn,71.98
2022-07-06T05:30:00,kyn,144.02
2022-07-06T05:31:00,kyn,83.99
2022-07-06T05:32:00,kyn,83.99
2022-07-06T05:34:00,kyn,156.01
2022-07-06T05:35:00,kyn,83.99
2022-07-06T05:37:00,kyn,167.99
2022-07-06T05:39:00,kyn,156.01
2022-07-06T05:41:00,kyn,168.02
2022-07-06T05:43:00,kyn,143.99
2022-07-06T05:44:00,kyn,71.98
2022-07-06T05:46:00,kyn,156.01
2022-07-06T05:47:00,kyn,72.01
2022-07-06T05:49:00,kyn,143.99
2022-07-06T05:50:00,kyn,72.01
2022-07-06T05:52:00,kyn,155.98
2022-07-06T05:54:00,kyn,144.02
2022-07-06T05:56:00,kyn,143.99
2022-07-06T05:58:00,kyn,167.99
2022-07-06T05:59:00,kyn,72.01
2022-07-06T06:01:00,kyn,167.99
2022-07-06T06:03:00,kyn,168.02
2022-07-06T06:04:00,kyn,71.98
2022-07-06T06:06:00,kyn,168.02
2022-07-06T06:07:00,kyn,71.98
2022-07-06T06:08:00,kyn,72.01
2022-07-06T06:09:00,kyn,83.99
2022-07-06T06:11:00,kyn,143.99
2022-07-06T06:12:00,kyn,83.99
2022-07-06T06:14:00,kyn,144.02
2022-07-06T06:16:00,kyn,143.99
2022-07-06T06:18:00,kyn,156.01
2022-07-06T06:19:00,kyn,71.98
2022-07-06T06:21:00,kyn,156.01
2022-07-06T06:23:00,kyn,143.99
2022-07-06T06:24:00,kyn,83.99
2022-07-06T06:26:00,kyn,168.02
2022-07-06T06:28:00,kyn,167.99
2022-07-06T06:29:00,kyn,83.99
2022-07-06T06:30:00,kyn,84.02
2022-07-06T06:32:00,kyn,167.99
2022-07-06T06:33:00,kyn,83.99
2022-07-06T06:35:00,kyn,156.01
2022-07-06T06:36:00,kyn,72.01
2022-07-06T06:38:00,kyn,155.98
2022-07-06T06:40:00,kyn,156.01
2022-07-06T06:42:00,kyn,143.99
2022-07-06T06:44:00,kyn,156.01
2022-07-06T06:46:00,kyn,156.01
2022-07-06T06:48:00,kyn,180.00
2022-07-06T06:50:00,kyn,143.99
2022-07-06T06:52:00,kyn,156.01
2022-07-06T06:54:00,kyn,156.01
2022-07-06T06:56:00,kyn,167.99
2022-07-06T06:57:00,kyn,83.99
2022-07-06T06:59:00,kyn,168.02
2022-07-06T07:01:00,kyn,156.01
2022-07-06T07:02:00,kyn,83.99
2022-07-06T07:03:00,kyn,71.98
2022-07-06T07:04:00,kyn,72.01
2022-07-06T07:06:00,kyn,156.01
2022-07-06T07:08:00,kyn,143.99
2022-07-06T07:09:00,kyn,72.01
2022-07-06T07:10:00,kyn,71.98
2022-07-06T07:12:00,kyn,143.99
2022-07-06T07:14:00,kyn,144.02
2022-07-06T07:16:00,kyn,143.99
2022-07-06T07:18:00,kyn,143.99
2022-07-06T07:20:00,kyn,143.99
2022-07-06T07:21:00,kyn,83.99
2022-07-06T07:23:00,kyn,144.02
2022-07-06T07:25:00,kyn,155.98
2022-07-06T07:26:00,kyn,84.02
2022-07-06T07:28:00,kyn,155.98
2022-07-06T07:29:00,kyn,84.02
2022-07-06T07:31:00,kyn,167.99
2022-07-06T07:33:00,kyn,143.99
2022-07-06T07:34:00,kyn,72.01
2022-07-06T07:36:00,kyn,143.99
2022-07-06T07:38:00,kyn,156.01
2022-07-06T07:39:00,kyn,60.00
2022-07-06T07:41:00,kyn,143.99
2022-07-06T07:42:00,kyn,72.01
2022-07-06T07:44:00,kyn,155.98
2022-07-06T07:45:00,kyn,72.01
2022-07-06T07:47:00,kyn,156.01
2022-07-06T07:49:00,kyn,143.99
2022-07-06T07:51:00,kyn,143.99
2022-07-06T07:53:00,kyn,143.99
2022-07-06T07:54:00,kyn,84.02
2022-07-06T07:56:00,kyn,155.98
2022-07-06T07:58:00,kyn,156.01
2022-07-06T07:59:00,kyn,83.99
2022-07-06T08:00:00,kyn,84.02
2022-07-06T08:02:00,kyn,167.99
2022-07-06T08:03:00,kyn,83.99
2022-07-06T08:04:00,kyn,72.01
2022-07-06T08:05:00,kyn,71.98
2022-07-06T08:07:00,kyn,132.01
2022-07-06T08:09:00,kyn,143.99
2022-07-06T08:11:00,kyn,143.99
2022-07-06T08:13:00,kyn,144.02
2022-07-06T08:15:00,kyn,143.99
2022-07-06T08:17:00,kyn,156.01
2022-07-06T08:18:00,kyn,71.98
2022-07-06T08:20:00,kyn,143.99
2022-07-06T08:21:00,kyn,72.01
2022-07-06T08:23:00,kyn,143.99
2022-07-06T08:25:00,kyn,143.99
2022-07-06T08:26:00,kyn,72.01
2022-07-06T08:27:00,kyn,83.99
2022-07-06T08:29:00,kyn,156.01
2022-07-06T08:31:00,kyn,156.01
2022-07-06T08:33:00,kyn,167.99
2022-07-06T08:34:00,kyn,72.01
2022-07-06T08:36:00,kyn,143.99
2022-07-06T08:38:00,kyn,143.99
2022-07-06T08:39:00,kyn,72.01
2022-07-06T08:41:00,kyn,143.99
2022-07-06T08:43:00,kyn,143.99
2022-07-06T08:45:00,kyn,143.99
2022-07-06T08:47:00,kyn,144.02
2022-07-06T08:48:00,kyn,71.98
2022-07-06T08:50:00,kyn,143.99
2022-07-06T08:52:00,kyn,144.02
2022-07-06T08:54:00,kyn,143.99
2022-07-06T08:56:00,kyn,143.99
2022-07-06T08:57:00,kyn,83.99
2022-07-06T08:59:00,kyn,143.99
2022-07-06T09:00:00,kyn,84.02
2022-07-06T09:02:00,kyn,155.98
2022-07-06T09:04:00,kyn,156.01
2022-07-06T09:06:00,kyn,168.02
2022-07-06T09:08:00,kyn,143.99
2022-07-06T09:10:00,kyn,156.01
2022-07-06T09:12:00,kyn,143.99
2022-07-06T09:14:00,kyn,131.98
2022-07-06T09:17:00,kyn,228.02
2022-07-06T09:18:00,kyn,71.98
2022-07-06T09:19:00,kyn,72.01
2022-07-06T09:21:00,kyn,143.99
2022-07-06T09:23:00,kyn,143.99
2022-07-06T09:25:00,kyn,156.01
2022-07-06T09:27:00,kyn,143.99
2022-07-06T09:28:00,kyn,72.01
2022-07-06T09:29:00,kyn,72.01
2022-07-06T09:31:00,kyn,143.99
2022-07-06T09:32:00,kyn,83.99
2022-07-06T09:34:00,kyn,167.99
2022-07-06T09:36:00,kyn,156.01
2022-07-06T09:37:00,kyn,83.99
2022-07-06T09:38:00,kyn,72.01
2022-07-06T09:40:00,kyn,143.99
2022-07-06T09:41:00,kyn,72.01
2022-07-06T09:42:00,kyn,83.99
2022-07-06T09:44:00,kyn,143.99
2022-07-06T09:45:00,kyn,72.01
2022-07-06T09:47:00,kyn,143.99
2022-07-06T09:49:00,kyn,143.99
2022-07-06T09:50:00,kyn,72.01
2022-07-06T09:52:00,kyn,143.99
2022-07-06T09:54:00,kyn,167.99
2022-07-06T09:55:00,kyn,72.01
2022-07-06T09:57:00,kyn,167.99
2022-07-06T09:58:00,kyn,84.02
2022-07-06T09:59:00,kyn,71.98
2022-07-06T10:01:00,kyn,168.02
2022-07-06T10:02:00,kyn,71.98
2022-07-06T10:04:00,kyn,143.99
2022-07-06T10:06:00,kyn,132.01
2022-07-06T10:07:00,kyn,72.01
2022-07-06T10:09:00,kyn,143.99
2022-07-06T10:11:00,kyn,131.98
2022-07-06T10:12:00,kyn,72.01
2022-07-06T10:14:00,kyn,156.01
2022-07-06T10:16:00,kyn,156.01
2022-07-06T10:18:00,kyn,155.98
2022-07-06T10:20:00,kyn,168.02
2022-07-06T10:22:00,kyn,156.01
2022-07-06T10:24:00,kyn,167.99
2022-07-06T10:25:00,kyn,72.01
2022-07-06T10:26:00,kyn,83.99
2022-07-06T10:28:00,kyn,156.01
2022-07-06T10:30:00,kyn,143.99
2022-07-06T10:32:00,kyn,156.01
2022-07-06T10:34:00,kyn,143.99
2022-07-06T10:35:00,kyn,71.98
2022-07-06T10:37:00,kyn,144.02
2022-07-06T10:39:00,kyn,143.99
2022-07-06T10:41:00,kyn,156.01
2022-07-06T10:42:00,kyn,71.98
2022-07-06T10:44:00,kyn,168.02
2022-07-06T10:46:00,kyn,167.99
2022-07-06T10:47:00,kyn,72.01
2022-07-06T10:49:00,kyn,167.99
2022-07-06T10:50:00,kyn,83.99
2022-07-06T10:51:00,kyn,83.99
2022-07-06T10:53:00,kyn,156.01
2022-07-06T10:55:00,kyn,143.99
2022-07-06T10:56:00,kyn,84.02
2022-07-06T10:58:00,kyn,143.96
2022-07-06T10:59:00,kyn,72.01
2022-07-06T11:01:00,kyn,144.02
2022-07-06T11:03:00,kyn,143.96
2022-07-06T11:04:00,kyn,72.01
2022-07-06T11:06:00,kyn,156.04
2022-07-06T11:08:00,kyn,155.98
2022-07-06T11:10:00,kyn,167.99
2022-07-06T11:11:00,kyn,72.01
2022-07-06T11:13:00,kyn,167.99
2022-07-06T11:15:00,kyn,156.04
2022-07-06T11:16:00,kyn,83.96
2022-07-06T11:18:00,kyn,144.02
2022-07-06T11:20:00,kyn,132.01
2022-07-06T11:22:00,kyn,143.96
2022-07-06T11:24:00,kyn,144.02
2022-07-06T11:25:00,kyn,72.01
2022-07-06T11:27:00,kyn,143.96
2022-07-06T11:29:00,kyn,144.02
2022-07-06T11:30:00,kyn,83.96
2022-07-06T11:32:00,kyn,156.04
2022-07-06T11:33:00,kyn,83.96
2022-07-06T11:35:00,kyn,156.04
2022-07-06T11:37:00,kyn,167.99
2022-07-06T11:38:00,kyn,72.01
2022-07-06T11:40:00,kyn,155.98
2022-07-06T11:41:00,kyn,84.02
2022-07-06T11:43:00,kyn,143.96
2022-07-06T11:45:00,kyn,144.02
2022-07-06T11:47:00,kyn,144.02
2022-07-06T11:48:00,kyn,71.95
2022-07-06T11:49:00,kyn,72.01
2022-07-06T11:51:00,kyn,156.04
2022-07-06T11:52:00,kyn,71.95
2022-07-06T11:53:00,kyn,72.01
2022-07-06T11:55:00,kyn,156.04
2022-07-06T11:57:00,kyn,155.98
2022-07-06T11:59:00,kyn,167.99
2022-07-06T12:00:00,kyn,84.02
2022-07-06T12:02:00,kyn,155.98
2022-07-06T12:04:00,kyn,156.04
2022-07-06T12:06:00,kyn,143.96
2022-07-06T12:07:00,kyn,72.01
2022-07-06T12:08:00,kyn,72.01
2022-07-06T12:10:00,kyn,143.96
2022-07-06T12:11:00,kyn,60.00
2022-07-06T12:12:00,kyn,72.01
2022-07-06T12:14:00,kyn,144.02
2022-07-06T12:16:00,kyn,155.98
2022-07-06T12:18:00,kyn,144.02
2022-07-06T12:20:00,kyn,155.98
2022-07-06T12:21:00,kyn,84.02
2022-07-06T12:23:00,kyn,155.98
2022-07-06T12:24:00,kyn,84.02
2022-07-06T12:25:00,kyn,83.96
2022-07-06T12:27:00,kyn,156.04
2022-07-06T12:29:00,kyn,155.98
2022-07-06T12:31:00,kyn,156.04
2022-07-06T12:32:00,kyn,83.96
2022-07-06T12:33:00,kyn,72.01
2022-07-06T12:35:00,kyn,155.98
2022-07-06T12:37:00,kyn,144.02
2022-07-06T12:39:00,kyn,132.01
2022-07-06T12:40:00,kyn,72.01
2022-07-06T12:42:00,kyn,143.96
2022-07-06T12:43:00,kyn,84.02
2022-07-06T12:45:00,kyn,155.98
2022-07-06T12:46:00,kyn,72.01
2022-07-06T12:48:00,kyn,167.99
2022-07-06T12:49:00,kyn,72.01
2022-07-06T12:51:00,kyn,155.98
2022-07-06T12:53:00,kyn,156.04
2022-07-06T12:55:00,kyn,155.98
2022-07-06T12:57:00,kyn,156.04
2022-07-06T12:58:00,kyn,83.96
2022-07-06T13:00:00,kyn,156.04
2022-07-06T13:02:00,kyn,155.98
2022-07-06T13:03:00,kyn,72.01
2022-07-06T13:05:00,kyn,167.99
2022-07-06T13:07:00,kyn,155.98
2022-07-06T13:08:00,kyn,72.01
2022-07-06T13:09:00,kyn,72.01
2022-07-06T13:11:00,kyn,132.01
2022-07-06T13:13:00,kyn,143.96
2022-07-06T13:14:00,kyn,72.01
2022-07-06T13:16:00,kyn,156.04
2022-07-06T13:18:00,kyn,167.99
2022-07-06T13:19:00,kyn,95.98
2022-07-06T13:21:00,kyn,156.04
2022-07-06T13:23:00,kyn,167.99
2022-07-06T13:25:00,kyn,155.98
2022-07-06T13:27:00,kyn,156.04
2022-07-06T13:29:00,kyn,167.99
2022-07-06T13:31:00,kyn,155.98
2022-07-06T13:33:00,kyn,156.04
2022-07-06T13:34:00,kyn,71.95
2022-07-06T13:36:00,kyn,168.05
2022-07-06T13:37:00,kyn,71.95
2022-07-06T13:39:00,kyn,168.05
2022-07-06T13:41:00,kyn,155.98
2022-07-06T13:43:00,kyn,132.01
2022-07-06T13:45:00,kyn,143.96
2022-07-06T13:47:00,kyn,144.02
2022-07-06T13:49:00,kyn,144.02
2022-07-06T13:50:00,kyn,71.95
2022-07-06T13:51:00,kyn,84.02
2022-07-06T13:52:00,kyn,72.01
2022-07-06T13:54:00,kyn,155.98
2022-07-06T13:56:00,kyn,144.02
2022-07-06T13:57:00,kyn,83.96
2022-07-06T13:58:00,kyn,72.01
2022-07-06T13:59:00,kyn,84.02
2022-07-06T14:01:00,kyn,143.96
2022-07-06T14:03:00,kyn,156.04
2022-07-06T14:05:00,kyn,155.98
2022-07-06T14:06:00,kyn,72.01
2022-07-06T14:08:00,kyn,155.98
2022-07-06T14:10:00,kyn,156.04
2022-07-06T14:12:00,kyn,155.98
2022-07-06T14:14:00,kyn,144.02
2022-07-06T14:15:00,kyn,83.96
2022-07-06T14:17:00,kyn,156.04
2022-07-06T14:18:00,kyn,72.01
2022-07-06T14:19:00,kyn,71.95
2022-07-06T14:21:00,kyn,168.05
2022-07-06T14:23:00,kyn,143.96
2022-07-06T14:25:00,kyn,156.04
2022-07-06T14:27:00,kyn,155.98
2022-07-06T14:28:00,kyn,72.01
2022-07-06T14:30:00,kyn,155.98
2022-07-06T14:32:00,kyn,167.99
2022-07-06T14:34:00,kyn,144.02
2022-07-06T14:36:00,kyn,132.01
2022-07-06T14:37:00,kyn,72.01
2022-07-06T14:38:00,kyn,71.95
2022-07-06T14:39:00,kyn,72.01
2022-07-06T14:41:00,kyn,156.04
2022-07-06T14:42:00,kyn,83.96
2022-07-06T14:43:00,kyn,72.01
2022-07-06T14:45:00,kyn,155.98
2022-07-06T14:46:00,kyn,72.01
2022-07-06T14:47:00,kyn,84.02
2022-07-06T14:49:00,kyn,155.98
2022-07-06T14:51:00,kyn,156.04
2022-07-06T14:52:00,kyn,83.96
2022-07-06T14:53:00,kyn,72.01
2022-07-06T14:55:00,kyn,167.99
2022-07-06T14:57:00,kyn,156.04
2022-07-06T14:59:00,kyn,155.98
2022-07-06T15:01:00,kyn,155.98
2022-07-06T15:02:00,kyn,72.01
2022-07-06T15:04:00,kyn,156.04
2022-07-06T15:05:00,kyn,71.95
2022-07-06T15:07:00,kyn,156.04
2022-07-06T15:09:00,kyn,143.96
2022-07-06T15:11:00,kyn,156.04
2022-07-06T15:12:00,kyn,72.01
2022-07-06T15:14:00,kyn,155.98
2022-07-06T15:16:00,kyn,144.02
2022-07-06T15:17:00,kyn,83.96
2022-07-06T15:19:00,kyn,144.02
2022-07-06T15:20:00,kyn,72.01
2022-07-06T15:22:00,kyn,143.96
2022-07-06T15:23:00,kyn,60.00
2022-07-06T15:25:00,kyn,144.02
2022-07-06T15:26:00,kyn,72.01
2022-07-06T15:28:00,kyn,155.98
2022-07-06T15:30:00,kyn,155.98
2022-07-06T15:31:00,kyn,72.01
2022-07-06T15:32:00,kyn,84.02
2022-07-06T15:34:00,kyn,143.96
2022-07-06T15:35:00,kyn,84.02
2022-07-06T15:37:00,kyn,155.98
2022-07-06T15:38:00,kyn,72.01
2022-07-06T15:39:00,kyn,72.01
2022-07-06T15:41:00,kyn,155.98
2022-07-06T15:42:00,kyn,72.01
2022-07-06T15:43:00,kyn,72.01
2022-07-06T15:45:00,kyn,155.98
2022-07-06T15:46:00,kyn,84.02
2022-07-06T15:48:00,kyn,144.02
2022-07-06T15:50:00,kyn,155.98
2022-07-06T15:51:00,kyn,72.01
2022-07-06T15:53:00,kyn,155.98
2022-07-06T15:54:00,kyn,72.01
2022-07-06T15:56:00,kyn,155.98
2022-07-06T15:57:00,kyn,72.01
2022-07-06T15:58:00,kyn,84.02
2022-07-06T16:00:00,kyn,143.96
2022-07-06T16:01:00,kyn,84.02
2022-07-06T16:03:00,kyn,167.99
2022-07-06T16:04:00,kyn,72.01
2022-07-06T16:06:00,kyn,144.02
2022-07-06T16:08:00,kyn,143.96
2022-07-06T16:10:00,kyn,132.01
2022-07-06T16:12:00,kyn,155.98
2022-07-06T16:13:00,kyn,84.02
2022-07-06T16:14:00,kyn,72.01
2022-07-06T16:16:00,kyn,155.98
2022-07-06T16:18:00,kyn,156.04
2022-07-06T16:20:00,kyn,155.98
2022-07-06T16:22:00,kyn,155.98
2022-07-06T16:24:00,kyn,144.02
2022-07-06T16:25:00,kyn,84.02
2022-07-06T16:27:00,kyn,155.98
2022-07-06T16:28:00,kyn,72.01
2022-07-06T16:29:00,kyn,72.01
2022-07-06T16:30:00,kyn,83.96
2022-07-06T16:32:00,kyn,156.04
2022-07-06T16:34:00,kyn,155.98
2022-07-06T16:35:00,kyn,72.01
2022-07-06T16:36:00,kyn,72.01
2022-07-06T16:38:00,kyn,155.98
2022-07-06T16:39:00,kyn,84.02
2022-07-06T16:41:00,kyn,143.96
2022-07-06T16:43:00,kyn,132.01
2022-07-06T16:45:00,kyn,144.02
2022-07-06T16:46:00,kyn,60.00
2022-07-06T16:48:00,kyn,131.95
2022-07-06T16:49:00,kyn,72.01
2022-07-06T16:50:00,kyn,72.01
2022-07-06T16:52:00,kyn,155.98
2022-07-06T16:54:00,kyn,168.05
2022-07-06T16:56:00,kyn,167.99
2022-07-06T16:57:00,kyn,72.01
2022-07-06T16:59:00,kyn,155.98
2022-07-06T17:01:00,kyn,155.98
2022-07-06T17:03:00,kyn,156.04
2022-07-06T17:04:00,kyn,72.01
2022-07-06T17:05:00,kyn,83.96
2022-07-06T17:07:00,kyn,144.02
2022-07-06T17:08:00,kyn,72.01
2022-07-06T17:10:00,kyn,155.98
2022-07-06T17:12:00,kyn,155.98
2022-07-06T17:13:00,kyn,60.00
2022-07-06T17:15:00,kyn,144.02
2022-07-06T17:16:00,kyn,60.00
2022-07-06T17:18:00,kyn,132.01
2022-07-06T17:19:00,kyn,72.01
2022-07-06T17:21:00,kyn,131.95
2022-07-06T17:23:00,kyn,156.04
2022-07-06T17:25:00,kyn,143.96
2022-07-06T17:27:00,kyn,156.04
2022-07-06T17:29:00,kyn,143.96
2022-07-06T17:30:00,kyn,84.02
2022-07-06T17:32:00,kyn,144.02
2022-07-06T17:34:00,kyn,155.98
2022-07-06T17:35:00,kyn,72.01
2022-07-06T17:37:00,kyn,155.98
2022-07-06T17:38:00,kyn,72.01
2022-07-06T17:40:00,kyn,144.02
2022-07-06T17:41:00,kyn,83.96
2022-07-06T17:43:00,kyn,144.02
2022-07-06T17:44:00,kyn,60.00
2022-07-06T17:46:00,kyn,132.01
2022-07-06T17:47:00,kyn,71.95
2022-07-06T17:48:00,kyn,72.01
2022-07-06T17:49:00,kyn,72.01
2022-07-06T17:51:00,kyn,144.02
2022-07-06T17:53:00,kyn,143.96
2022-07-06T17:54:00,kyn,84.02
2022-07-06T17:56:00,kyn,155.98
2022-07-06T17:57:00,kyn,72.01
2022-07-06T17:59:00,kyn,155.98
