#datetime,building,power
2023-05-25T00:00:00,mcc,23.41
2023-05-25T00:01:00,mcc,27.02
2023-05-25T00:02:00,mcc,24.53
2023-05-25T00:03:00,mcc,25.06
2023-05-25T00:04:00,mcc,26.93
2023-05-25T00:05:00,mcc,26.66
2023-05-25T00:06:00,mcc,28.34
2023-05-25T00:07:00,mcc,26.70
2023-05-25T00:08:00,mcc,25.64
2023-05-25T00:09:00,mcc,25.70
2023-05-25T00:10:00,mcc,26.79
2023-05-25T00:11:00,mcc,26.26
2023-05-25T00:12:00,mcc,24.90
2023-05-25T00:13:00,mcc,24.39
2023-05-25T00:14:00,mcc,24.14
2023-05-25T00:15:00,mcc,24.99
2023-05-25T00:16:00,mcc,25.69
2023-05-25T00:17:00,mcc,33.26
2023-05-25T00:18:00,mcc,24.62
2023-05-25T00:19:00,mcc,24.63
2023-05-25T00:20:00,mcc,26.62
2023-05-25T00:21:00,mcc,37.84
2023-05-25T00:22:00,mcc,38.26
2023-05-25T00:23:00,mcc,28.99
2023-05-25T00:24:00,mcc,29.17
2023-05-25T00:25:00,mcc,29.97
2023-05-25T00:26:00,mcc,30.60
2023-05-25T00:27:00,mcc,29.12
2023-05-25T00:28:00,mcc,30.45
2023-05-25T00:29:00,mcc,30.94
2023-05-25T00:30:00,mcc,29.16
2023-05-25T00:31:00,mcc,28.06
2023-05-25T00:32:00,mcc,26.74
2023-05-25T00:33:00,mcc,25.52
2023-05-25T00:34:00,mcc,25.55
2023-05-25T00:35:00,mcc,27.89
2023-05-25T00:36:00,mcc,33.93
2023-05-25T00:37:00,mcc,26.04
2023-05-25T00:38:00,mcc,28.18
2023-05-25T00:39:00,mcc,27.23
2023-05-25T00:40:00,mcc,27.73
2023-05-25T00:41:00,mcc,29.34
2023-05-25T00:42:00,mcc,27.39
2023-05-25T00:43:00,mcc,28.83
2023-05-25T00:44:00,mcc,30.81
2023-05-25T00:45:00,mcc,29.51
2023-05-25T00:46:00,mcc,28.79
2023-05-25T00:47:00,mcc,29.78
2023-05-25T00:48:00,mcc,27.08
2023-05-25T00:49:00,mcc,27.43
2023-05-25T00:50:00,mcc,30.99
2023-05-25T00:51:00,mcc,28.77
2023-05-25T00:52:00,mcc,30.76
2023-05-25T00:53:00,mcc,33.94
2023-05-25T00:54:00,mcc,31.47
2023-05-25T00:55:00,mcc,36.75
2023-05-25T00:56:00,mcc,30.37
2023-05-25T00:57:00,mcc,28.81
2023-05-25T00:58:00,mcc,28.83
2023-05-25T00:59:00,mcc,26.40
2023-05-25T01:00:00,mcc,27.04
2023-05-25T01:01:00,mcc,27.53
2023-05-25T01:02:00,mcc,25.40
2023-05-25T01:03:00,mcc,25.76
2023-05-25T01:04:00,mcc,24.15
2023-05-25T01:05:00,mcc,26.44
2023-05-25T01:06:00,mcc,27.82
2023-05-25T01:07:00,mcc,27.80
2023-05-25T01:08:00,mcc,26.69
2023-05-25T01:09:00,mcc,26.88
2023-05-25T01:10:00,mcc,26.40
2023-05-25T01:11:00,mcc,25.68
2023-05-25T01:12:00,mcc,25.02
2023-05-25T01:13:00,mcc,27.25
2023-05-25T01:14:00,mcc,34.51
2023-05-25T01:15:00,mcc,27.03
2023-05-25T01:16:00,mcc,25.75
2023-05-25T01:17:00,mcc,27.31
2023-05-25T01:18:00,mcc,28.96
2023-05-25T01:19:00,mcc,29.32
2023-05-25T01:20:00,mcc,30.51
2023-05-25T01:21:00,mcc,28.76
2023-05-25T01:22:00,mcc,38.03
2023-05-25T01:23:00,mcc,36.71
2023-05-25T01:24:00,mcc,39.76
2023-05-25T01:25:00,mcc,35.87
2023-05-25T01:26:00,mcc,28.46
2023-05-25T01:27:00,mcc,31.75
2023-05-25T01:28:00,mcc,29.75
2023-05-25T01:29:00,mcc,31.52
2023-05-25T01:30:00,mcc,31.97
2023-05-25T01:31:00,mcc,30.53
2023-05-25T01:32:00,mcc,30.58
2023-05-25T01:33:00,mcc,41.77
2023-05-25T01:34:00,mcc,29.27
2023-05-25T01:35:00,mcc,29.47
2023-05-25T01:36:00,mcc,32.23
2023-05-25T01:37:00,mcc,43.17
2023-05-25T01:38:00,mcc,28.79
2023-05-25T01:39:00,mcc,28.20
2023-05-25T01:40:00,mcc,29.31
2023-05-25T01:41:00,mcc,28.04
2023-05-25T01:42:00,mcc,29.00
2023-05-25T01:43:00,mcc,28.08
2023-05-25T01:44:00,mcc,27.93
2023-05-25T01:45:00,mcc,28.15
2023-05-25T01:46:00,mcc,27.44
2023-05-25T01:47:00,mcc,26.64
2023-05-25T01:48:00,mcc,26.33
2023-05-25T01:49:00,mcc,27.53
2023-05-25T01:50:00,mcc,26.24
2023-05-25T01:51:00,mcc,26.59
2023-05-25T01:52:00,mcc,26.88
2023-05-25T01:53:00,mcc,26.79
2023-05-25T01:54:00,mcc,28.30
2023-05-25T01:55:00,mcc,32.05
2023-05-25T01:56:00,mcc,30.32
2023-05-25T01:57:00,mcc,29.51
2023-05-25T01:58:00,mcc,33.19
2023-05-25T01:59:00,mcc,30.91
2023-05-25T02:00:00,mcc,37.12
2023-05-25T02:01:00,mcc,38.36
2023-05-25T02:02:00,mcc,35.83
2023-05-25T02:03:00,mcc,36.90
2023-05-25T02:04:00,mcc,31.06
2023-05-25T02:05:00,mcc,28.54
2023-05-25T02:06:00,mcc,26.78
2023-05-25T02:07:00,mcc,28.94
2023-05-25T02:08:00,mcc,27.27
2023-05-25T02:09:00,mcc,28.89
2023-05-25T02:10:00,mcc,40.34
2023-05-25T02:11:00,mcc,29.47
2023-05-25T02:12:00,mcc,28.87
2023-05-25T02:13:00,mcc,29.84
2023-05-25T02:14:00,mcc,27.53
2023-05-25T02:15:00,mcc,28.57
2023-05-25T02:16:00,mcc,29.31
2023-05-25T02:17:00,mcc,26.13
2023-05-25T02:18:00,mcc,27.54
2023-05-25T02:19:00,mcc,27.69
2023-05-25T02:20:00,mcc,27.25
2023-05-25T02:21:00,mcc,26.89
2023-05-25T02:22:00,mcc,30.88
2023-05-25T02:23:00,mcc,31.10
2023-05-25T02:24:00,mcc,28.17
2023-05-25T02:25:00,mcc,26.86
2023-05-25T02:26:00,mcc,28.43
2023-05-25T02:27:00,mcc,26.74
2023-05-25T02:28:00,mcc,27.62
2023-05-25T02:29:00,mcc,37.69
2023-05-25T02:30:00,mcc,38.81
2023-05-25T02:31:00,mcc,27.78
2023-05-25T02:32:00,mcc,29.66
2023-05-25T02:33:00,mcc,26.58
2023-05-25T02:34:00,mcc,27.46
2023-05-25T02:35:00,mcc,30.81
2023-05-25T02:36:00,mcc,29.97
2023-05-25T02:37:00,mcc,29.43
2023-05-25T02:38:00,mcc,28.26
2023-05-25T02:39:00,mcc,25.53
2023-05-25T02:40:00,mcc,26.97
2023-05-25T02:41:00,mcc,27.31
2023-05-25T02:42:00,mcc,26.48
2023-05-25T02:43:00,mcc,26.91
2023-05-25T02:44:00,mcc,29.58
2023-05-25T02:45:00,mcc,26.38
2023-05-25T02:46:00,mcc,25.75
2023-05-25T02:47:00,mcc,37.82
2023-05-25T02:48:00,mcc,25.36
2023-05-25T02:49:00,mcc,26.33
2023-05-25T02:50:00,mcc,27.53
2023-05-25T02:51:00,mcc,25.36
2023-05-25T02:52:00,mcc,24.86
2023-05-25T02:53:00,mcc,24.17
2023-05-25T02:54:00,mcc,24.70
2023-05-25T02:55:00,mcc,24.74
2023-05-25T02:56:00,mcc,25.36
2023-05-25T02:57:00,mcc,25.39
2023-05-25T02:58:00,mcc,28.78
2023-05-25T02:59:00,mcc,41.77
2023-05-25T03:00:00,mcc,32.39
2023-05-25T03:01:00,mcc,33.21
2023-05-25T03:02:00,mcc,36.61
2023-05-25T03:03:00,mcc,35.51
2023-05-25T03:04:00,mcc,35.43
2023-05-25T03:05:00,mcc,38.29
2023-05-25T03:06:00,mcc,31.94
2023-05-25T03:07:00,mcc,26.19
2023-05-25T03:08:00,mcc,25.58
2023-05-25T03:09:00,mcc,24.06
2023-05-25T03:10:00,mcc,26.37
2023-05-25T03:11:00,mcc,28.23
2023-05-25T03:12:00,mcc,28.16
2023-05-25T03:13:00,mcc,29.90
2023-05-25T03:14:00,mcc,29.35
2023-05-25T03:15:00,mcc,30.78
2023-05-25T03:16:00,mcc,30.22
2023-05-25T03:17:00,mcc,28.92
2023-05-25T03:18:00,mcc,30.88
2023-05-25T03:19:00,mcc,27.34
2023-05-25T03:20:00,mcc,28.54
2023-05-25T03:21:00,mcc,30.86
2023-05-25T03:22:00,mcc,28.25
2023-05-25T03:23:00,mcc,28.56
2023-05-25T03:24:00,mcc,29.87
2023-05-25T03:25:00,mcc,27.23
2023-05-25T03:26:00,mcc,25.59
2023-05-25T03:27:00,mcc,28.77
2023-05-25T03:28:00,mcc,29.36
2023-05-25T03:29:00,mcc,27.09
2023-05-25T03:30:00,mcc,30.29
2023-05-25T03:31:00,mcc,27.89
2023-05-25T03:32:00,mcc,26.16
2023-05-25T03:33:00,mcc,30.40
2023-05-25T03:34:00,mcc,26.02
2023-05-25T03:35:00,mcc,25.87
2023-05-25T03:36:00,mcc,29.75
2023-05-25T03:37:00,mcc,28.04
2023-05-25T03:38:00,mcc,27.63
2023-05-25T03:39:00,mcc,28.76
2023-05-25T03:40:00,mcc,26.30
2023-05-25T03:41:00,mcc,24.23
2023-05-25T03:42:00,mcc,23.90
2023-05-25T03:43:00,mcc,27.79
2023-05-25T03:44:00,mcc,33.01
2023-05-25T03:45:00,mcc,23.87
2023-05-25T03:46:00,mcc,26.16
2023-05-25T03:47:00,mcc,27.78
2023-05-25T03:48:00,mcc,26.69
2023-05-25T03:49:00,mcc,28.61
2023-05-25T03:50:00,mcc,26.92
2023-05-25T03:51:00,mcc,25.85
2023-05-25T03:52:00,mcc,26.82
2023-05-25T03:53:00,mcc,25.28
2023-05-25T03:54:00,mcc,27.12
2023-05-25T03:55:00,mcc,28.22
2023-05-25T03:56:00,mcc,27.26
2023-05-25T03:57:00,mcc,28.79
2023-05-25T03:58:00,mcc,29.98
2023-05-25T03:59:00,mcc,26.92
2023-05-25T04:00:00,mcc,25.68
2023-05-25T04:01:00,mcc,26.16
2023-05-25T04:02:00,mcc,23.81
2023-05-25T04:03:00,mcc,24.97
2023-05-25T04:04:00,mcc,27.12
2023-05-25T04:05:00,mcc,26.89
2023-05-25T04:06:00,mcc,27.44
2023-05-25T04:07:00,mcc,29.14
2023-05-25T04:08:00,mcc,27.12
2023-05-25T04:09:00,mcc,27.73
2023-05-25T04:10:00,mcc,32.38
2023-05-25T04:11:00,mcc,27.29
2023-05-25T04:12:00,mcc,38.71
2023-05-25T04:13:00,mcc,38.73
2023-05-25T04:14:00,mcc,28.68
2023-05-25T04:15:00,mcc,29.47
2023-05-25T04:16:00,mcc,28.04
2023-05-25T04:17:00,mcc,26.75
2023-05-25T04:18:00,mcc,26.44
2023-05-25T04:19:00,mcc,27.22
2023-05-25T04:20:00,mcc,27.13
2023-05-25T04:21:00,mcc,28.72
2023-05-25T04:22:00,mcc,29.08
2023-05-25T04:23:00,mcc,28.41
2023-05-25T04:24:00,mcc,27.87
2023-05-25T04:25:00,mcc,26.67
2023-05-25T04:26:00,mcc,27.53
2023-05-25T04:27:00,mcc,24.68
2023-05-25T04:28:00,mcc,24.55
2023-05-25T04:29:00,mcc,25.47
2023-05-25T04:30:00,mcc,26.36
2023-05-25T04:31:00,mcc,27.61
2023-05-25T04:32:00,mcc,28.75
2023-05-25T04:33:00,mcc,28.54
2023-05-25T04:34:00,mcc,28.35
2023-05-25T04:35:00,mcc,28.25
2023-05-25T04:36:00,mcc,28.24
2023-05-25T04:37:00,mcc,30.24
2023-05-25T04:38:00,mcc,30.50
2023-05-25T04:39:00,mcc,29.76
2023-05-25T04:40:00,mcc,37.23
2023-05-25T04:41:00,mcc,33.06
2023-05-25T04:42:00,mcc,29.95
2023-05-25T04:43:00,mcc,27.23
2023-05-25T04:44:00,mcc,31.34
2023-05-25T04:45:00,mcc,28.29
2023-05-25T04:46:00,mcc,27.74
2023-05-25T04:47:00,mcc,31.02
2023-05-25T04:48:00,mcc,32.37
2023-05-25T04:49:00,mcc,31.50
2023-05-25T04:50:00,mcc,30.64
2023-05-25T04:51:00,mcc,29.08
2023-05-25T04:52:00,mcc,27.31
2023-05-25T04:53:00,mcc,27.33
2023-05-25T04:54:00,mcc,25.99
2023-05-25T04:55:00,mcc,27.31
2023-05-25T04:56:00,mcc,28.84
2023-05-25T04:57:00,mcc,26.91
2023-05-25T04:58:00,mcc,28.84
2023-05-25T04:59:00,mcc,38.66
2023-05-25T05:00:00,mcc,27.66
2023-05-25T05:01:00,mcc,27.97
2023-05-25T05:02:00,mcc,30.68
2023-05-25T05:03:00,mcc,26.90
2023-05-25T05:04:00,mcc,26.13
2023-05-25T05:05:00,mcc,29.29
2023-05-25T05:06:00,mcc,26.80
2023-05-25T05:07:00,mcc,26.14
2023-05-25T05:08:00,mcc,26.03
2023-05-25T05:09:00,mcc,26.98
2023-05-25T05:10:00,mcc,28.93
2023-05-25T05:11:00,mcc,29.35
2023-05-25T05:12:00,mcc,29.72
2023-05-25T05:13:00,mcc,30.62
2023-05-25T05:14:00,mcc,29.93
2023-05-25T05:15:00,mcc,32.60
2023-05-25T05:16:00,mcc,30.60
2023-05-25T05:17:00,mcc,29.27
2023-05-25T05:18:00,mcc,32.83
2023-05-25T05:19:00,mcc,35.66
2023-05-25T05:20:00,mcc,26.86
2023-05-25T05:21:00,mcc,28.22
2023-05-25T05:22:00,mcc,26.37
2023-05-25T05:23:00,mcc,26.39
2023-05-25T05:24:00,mcc,28.91
2023-05-25T05:25:00,mcc,42.40
2023-05-25T05:26:00,mcc,30.49
2023-05-25T05:27:00,mcc,29.46
2023-05-25T05:28:00,mcc,27.30
2023-05-25T05:29:00,mcc,27.88
2023-05-25T05:30:00,mcc,29.72
2023-05-25T05:31:00,mcc,29.42
2023-05-25T05:32:00,mcc,31.22
2023-05-25T05:33:00,mcc,32.03
2023-05-25T05:34:00,mcc,26.63
2023-05-25T05:35:00,mcc,26.31
2023-05-25T05:36:00,mcc,28.03
2023-05-25T05:37:00,mcc,24.61
2023-05-25T05:38:00,mcc,25.66
2023-05-25T05:39:00,mcc,29.46
2023-05-25T05:40:00,mcc,34.81
2023-05-25T05:41:00,mcc,37.18
2023-05-25T05:42:00,mcc,49.57
2023-05-25T05:43:00,mcc,49.33
2023-05-25T05:44:00,mcc,49.13
2023-05-25T05:45:00,mcc,49.47
2023-05-25T05:46:00,mcc,39.98
2023-05-25T05:47:00,mcc,45.80
2023-05-25T05:48:00,mcc,38.45
2023-05-25T05:49:00,mcc,38.63
2023-05-25T05:50:00,mcc,35.46
2023-05-25T05:51:00,mcc,36.34
2023-05-25T05:52:00,mcc,40.00
2023-05-25T05:53:00,mcc,37.67
2023-05-25T05:54:00,mcc,37.25
2023-05-25T05:55:00,mcc,38.35
2023-05-25T05:56:00,mcc,37.43
2023-05-25T05:57:00,mcc,34.68
2023-05-25T05:58:00,mcc,39.15
2023-05-25T05:59:00,mcc,36.89
2023-05-25T06:00:00,mcc,35.19
2023-05-25T06:01:00,mcc,38.53
2023-05-25T06:02:00,mcc,37.39
2023-05-25T06:03:00,mcc,38.25
2023-05-25T06:04:00,mcc,39.49
2023-05-25T06:05:00,mcc,44.47
2023-05-25T06:06:00,mcc,44.64
2023-05-25T06:07:00,mcc,46.90
2023-05-25T06:08:00,mcc,45.89
2023-05-25T06:09:00,mcc,41.47
2023-05-25T06:10:00,mcc,42.37
2023-05-25T06:11:00,mcc,45.60
2023-05-25T06:12:00,mcc,39.45
2023-05-25T06:13:00,mcc,41.21
2023-05-25T06:14:00,mcc,47.88
2023-05-25T06:15:00,mcc,43.65
2023-05-25T06:16:00,mcc,45.10
2023-05-25T06:17:00,mcc,42.34
2023-05-25T06:18:00,mcc,41.97
2023-05-25T06:19:00,mcc,43.28
2023-05-25T06:20:00,mcc,43.74
2023-05-25T06:21:00,mcc,39.46
2023-05-25T06:22:00,mcc,38.14
2023-05-25T06:23:00,mcc,40.73
2023-05-25T06:24:00,mcc,39.83
2023-05-25T06:25:00,mcc,42.31
2023-05-25T06:26:00,mcc,44.10
2023-05-25T06:27:00,mcc,42.08
2023-05-25T06:28:00,mcc,39.32
2023-05-25T06:29:00,mcc,40.21
2023-05-25T06:30:00,mcc,36.37
2023-05-25T06:31:00,mcc,40.64
2023-05-25T06:32:00,mcc,60.63
2023-05-25T06:33:00,mcc,46.79
2023-05-25T06:34:00,mcc,48.30
2023-05-25T06:35:00,mcc,62.26
2023-05-25T06:36:00,mcc,60.19
2023-05-25T06:37:00,mcc,47.15
2023-05-25T06:38:00,mcc,48.52
2023-05-25T06:39:00,mcc,47.05
2023-05-25T06:40:00,mcc,49.98
2023-05-25T06:41:00,mcc,49.92
2023-05-25T06:42:00,mcc,50.67
2023-05-25T06:43:00,mcc,51.18
2023-05-25T06:44:00,mcc,50.87
2023-05-25T06:45:00,mcc,50.75
2023-05-25T06:46:00,mcc,57.81
2023-05-25T06:47:00,mcc,57.26
2023-05-25T06:48:00,mcc,57.28
2023-05-25T06:49:00,mcc,54.79
2023-05-25T06:50:00,mcc,56.89
2023-05-25T06:51:00,mcc,57.12
2023-05-25T06:52:00,mcc,55.06
2023-05-25T06:53:00,mcc,55.64
2023-05-25T06:54:00,mcc,57.20
2023-05-25T06:55:00,mcc,58.91
2023-05-25T06:56:00,mcc,59.49
2023-05-25T06:57:00,mcc,58.77
2023-05-25T06:58:00,mcc,68.49
2023-05-25T06:59:00,mcc,52.67
2023-05-25T07:00:00,mcc,59.55
2023-05-25T07:01:00,mcc,64.10
2023-05-25T07:02:00,mcc,74.18
2023-05-25T07:03:00,mcc,54.26
2023-05-25T07:04:00,mcc,54.42
2023-05-25T07:05:00,mcc,53.10
2023-05-25T07:06:00,mcc,56.48
2023-05-25T07:07:00,mcc,62.03
2023-05-25T07:08:00,mcc,52.20
2023-05-25T07:09:00,mcc,48.24
2023-05-25T07:10:00,mcc,47.62
2023-05-25T07:11:00,mcc,50.09
2023-05-25T07:12:00,mcc,48.59
2023-05-25T07:13:00,mcc,49.10
2023-05-25T07:14:00,mcc,48.76
2023-05-25T07:15:00,mcc,47.74
2023-05-25T07:16:00,mcc,47.38
2023-05-25T07:17:00,mcc,51.08
2023-05-25T07:18:00,mcc,46.63
2023-05-25T07:19:00,mcc,53.52
2023-05-25T07:20:00,mcc,48.10
2023-05-25T07:21:00,mcc,45.87
2023-05-25T07:22:00,mcc,48.63
2023-05-25T07:23:00,mcc,65.18
2023-05-25T07:24:00,mcc,47.85
2023-05-25T07:25:00,mcc,55.27
2023-05-25T07:26:00,mcc,48.13
2023-05-25T07:27:00,mcc,52.61
2023-05-25T07:28:00,mcc,52.69
2023-05-25T07:29:00,mcc,56.50
2023-05-25T07:30:00,mcc,52.41
2023-05-25T07:31:00,mcc,68.70
2023-05-25T07:32:00,mcc,46.65
2023-05-25T07:33:00,mcc,52.38
2023-05-25T07:34:00,mcc,44.99
2023-05-25T07:35:00,mcc,47.86
2023-05-25T07:36:00,mcc,46.30
2023-05-25T07:37:00,mcc,53.44
2023-05-25T07:38:00,mcc,49.28
2023-05-25T07:39:00,mcc,47.29
2023-05-25T07:40:00,mcc,53.42
2023-05-25T07:41:00,mcc,59.84
2023-05-25T07:42:00,mcc,58.27
2023-05-25T07:43:00,mcc,73.89
2023-05-25T07:44:00,mcc,62.79
2023-05-25T07:45:00,mcc,60.38
2023-05-25T07:46:00,mcc,60.68
2023-05-25T07:47:00,mcc,62.53
2023-05-25T07:48:00,mcc,57.38
2023-05-25T07:49:00,mcc,56.97
2023-05-25T07:50:00,mcc,59.39
2023-05-25T07:51:00,mcc,65.06
2023-05-25T07:52:00,mcc,57.48
2023-05-25T07:53:00,mcc,59.61
2023-05-25T07:54:00,mcc,69.75
2023-05-25T07:55:00,mcc,62.55
2023-05-25T07:56:00,mcc,64.21
2023-05-25T07:57:00,mcc,60.27
2023-05-25T07:58:00,mcc,68.41
2023-05-25T07:59:00,mcc,71.89
2023-05-25T08:00:00,mcc,71.52
2023-05-25T08:01:00,mcc,70.26
2023-05-25T08:02:00,mcc,69.33
2023-05-25T08:03:00,mcc,66.48
2023-05-25T08:04:00,mcc,65.76
2023-05-25T08:05:00,mcc,66.90
2023-05-25T08:06:00,mcc,60.08
2023-05-25T08:07:00,mcc,61.64
2023-05-25T08:08:00,mcc,71.32
2023-05-25T08:09:00,mcc,79.29
2023-05-25T08:10:00,mcc,80.38
2023-05-25T08:11:00,mcc,67.48
2023-05-25T08:12:00,mcc,65.82
2023-05-25T08:13:00,mcc,63.34
2023-05-25T08:14:00,mcc,66.20
2023-05-25T08:15:00,mcc,65.67
2023-05-25T08:16:00,mcc,63.61
2023-05-25T08:17:00,mcc,66.40
2023-05-25T08:18:00,mcc,62.96
2023-05-25T08:19:00,mcc,60.73
2023-05-25T08:20:00,mcc,61.20
2023-05-25T08:21:00,mcc,61.34
2023-05-25T08:22:00,mcc,62.87
2023-05-25T08:23:00,mcc,71.83
2023-05-25T08:24:00,mcc,63.18
2023-05-25T08:25:00,mcc,65.36
2023-05-25T08:26:00,mcc,61.37
2023-05-25T08:27:00,mcc,61.59
2023-05-25T08:28:00,mcc,65.11
2023-05-25T08:29:00,mcc,72.04
2023-05-25T08:30:00,mcc,63.41
2023-05-25T08:31:00,mcc,65.31
2023-05-25T08:32:00,mcc,63.10
2023-05-25T08:33:00,mcc,61.98
2023-05-25T08:34:00,mcc,64.51
2023-05-25T08:35:00,mcc,70.92
2023-05-25T08:36:00,mcc,63.62
2023-05-25T08:37:00,mcc,65.11
2023-05-25T08:38:00,mcc,61.75
2023-05-25T08:39:00,mcc,60.66
2023-05-25T08:40:00,mcc,64.34
2023-05-25T08:41:00,mcc,65.62
2023-05-25T08:42:00,mcc,66.87
2023-05-25T08:43:00,mcc,69.14
2023-05-25T08:44:00,mcc,64.50
2023-05-25T08:45:00,mcc,63.74
2023-05-25T08:46:00,mcc,73.23
2023-05-25T08:47:00,mcc,78.38
2023-05-25T08:48:00,mcc,61.09
2023-05-25T08:49:00,mcc,61.91
2023-05-25T08:50:00,mcc,61.79
2023-05-25T08:51:00,mcc,68.84
2023-05-25T08:52:00,mcc,62.32
2023-05-25T08:53:00,mcc,62.19
2023-05-25T08:54:00,mcc,63.16
2023-05-25T08:55:00,mcc,62.46
2023-05-25T08:56:00,mcc,70.48
2023-05-25T08:57:00,mcc,64.60
2023-05-25T08:58:00,mcc,62.14
2023-05-25T08:59:00,mcc,60.51
2023-05-25T09:00:00,mcc,62.84
2023-05-25T09:01:00,mcc,60.48
2023-05-25T09:02:00,mcc,62.30
2023-05-25T09:03:00,mcc,72.99
2023-05-25T09:04:00,mcc,64.76
2023-05-25T09:05:00,mcc,64.90
2023-05-25T09:06:00,mcc,62.05
2023-05-25T09:07:00,mcc,58.26
2023-05-25T09:08:00,mcc,56.31
2023-05-25T09:09:00,mcc,63.05
2023-05-25T09:10:00,mcc,54.25
2023-05-25T09:11:00,mcc,56.02
2023-05-25T09:12:00,mcc,58.78
2023-05-25T09:13:00,mcc,59.69
2023-05-25T09:14:00,mcc,60.81
2023-05-25T09:15:00,mcc,69.10
2023-05-25T09:16:00,mcc,56.96
2023-05-25T09:17:00,mcc,58.18
2023-05-25T09:18:00,mcc,58.91
2023-05-25T09:19:00,mcc,55.43
2023-05-25T09:20:00,mcc,54.82
2023-05-25T09:21:00,mcc,72.78
2023-05-25T09:22:00,mcc,57.11
2023-05-25T09:23:00,mcc,56.96
2023-05-25T09:24:00,mcc,58.15
2023-05-25T09:25:00,mcc,55.36
2023-05-25T09:26:00,mcc,55.96
2023-05-25T09:27:00,mcc,64.27
2023-05-25T09:28:00,mcc,54.42
2023-05-25T09:29:00,mcc,55.67
2023-05-25T09:30:00,mcc,59.32
2023-05-25T09:31:00,mcc,71.04
2023-05-25T09:32:00,mcc,56.74
2023-05-25T09:33:00,mcc,57.97
2023-05-25T09:34:00,mcc,55.02
2023-05-25T09:35:00,mcc,54.44
2023-05-25T09:36:00,mcc,57.36
2023-05-25T09:37:00,mcc,56.15
2023-05-25T09:38:00,mcc,63.12
2023-05-25T09:39:00,mcc,67.00
2023-05-25T09:40:00,mcc,66.02
2023-05-25T09:41:00,mcc,65.68
2023-05-25T09:42:00,mcc,65.05
2023-05-25T09:43:00,mcc,64.53
2023-05-25T09:44:00,mcc,67.60
2023-05-25T09:45:00,mcc,65.89
2023-05-25T09:46:00,mcc,65.38
2023-05-25T09:47:00,mcc,68.55
2023-05-25T09:48:00,mcc,66.93
2023-05-25T09:49:00,mcc,64.92
2023-05-25T09:50:00,mcc,65.40
2023-05-25T09:51:00,mcc,63.55
2023-05-25T09:52:00,mcc,63.87
2023-05-25T09:53:00,mcc,64.75
2023-05-25T09:54:00,mcc,63.48
2023-05-25T09:55:00,mcc,63.05
2023-05-25T09:56:00,mcc,64.98
2023-05-25T09:57:00,mcc,63.44
2023-05-25T09:58:00,mcc,79.24
2023-05-25T09:59:00,mcc,65.16
2023-05-25T10:00:00,mcc,76.61
2023-05-25T10:01:00,mcc,74.39
2023-05-25T10:02:00,mcc,77.40
2023-05-25T10:03:00,mcc,72.48
2023-05-25T10:04:00,mcc,79.78
2023-05-25T10:05:00,mcc,65.28
2023-05-25T10:06:00,mcc,63.30
2023-05-25T10:07:00,mcc,67.04
2023-05-25T10:08:00,mcc,76.29
2023-05-25T10:09:00,mcc,66.88
2023-05-25T10:10:00,mcc,67.99
2023-05-25T10:11:00,mcc,65.36
2023-05-25T10:12:00,mcc,65.03
2023-05-25T10:13:00,mcc,67.82
2023-05-25T10:14:00,mcc,65.60
2023-05-25T10:15:00,mcc,70.77
2023-05-25T10:16:00,mcc,64.47
2023-05-25T10:17:00,mcc,63.47
2023-05-25T10:18:00,mcc,64.81
2023-05-25T10:19:00,mcc,67.00
2023-05-25T10:20:00,mcc,72.44
2023-05-25T10:21:00,mcc,64.34
2023-05-25T10:22:00,mcc,68.17
2023-05-25T10:23:00,mcc,67.47
2023-05-25T10:24:00,mcc,70.05
2023-05-25T10:25:00,mcc,67.98
2023-05-25T10:26:00,mcc,68.98
2023-05-25T10:27:00,mcc,69.58
2023-05-25T10:28:00,mcc,69.74
2023-05-25T10:29:00,mcc,71.14
2023-05-25T10:30:00,mcc,73.14
2023-05-25T10:31:00,mcc,67.97
2023-05-25T10:32:00,mcc,65.18
2023-05-25T10:33:00,mcc,65.18
2023-05-25T10:34:00,mcc,68.34
2023-05-25T10:35:00,mcc,66.64
2023-05-25T10:36:00,mcc,66.26
2023-05-25T10:37:00,mcc,76.06
2023-05-25T10:38:00,mcc,67.54
2023-05-25T10:39:00,mcc,67.93
2023-05-25T10:40:00,mcc,77.40
2023-05-25T10:41:00,mcc,69.31
2023-05-25T10:42:00,mcc,71.43
2023-05-25T10:43:00,mcc,78.02
2023-05-25T10:44:00,mcc,67.55
2023-05-25T10:45:00,mcc,67.79
2023-05-25T10:46:00,mcc,65.13
2023-05-25T10:47:00,mcc,62.51
2023-05-25T10:48:00,mcc,64.76
2023-05-25T10:49:00,mcc,70.49
2023-05-25T10:50:00,mcc,76.24
2023-05-25T10:51:00,mcc,81.37
2023-05-25T10:52:00,mcc,60.93
2023-05-25T10:53:00,mcc,60.93
2023-05-25T10:54:00,mcc,63.19
2023-05-25T10:55:00,mcc,69.13
2023-05-25T10:56:00,mcc,61.74
2023-05-25T10:57:00,mcc,66.56
2023-05-25T10:58:00,mcc,62.19
2023-05-25T10:59:00,mcc,62.38
2023-05-25T11:00:00,mcc,84.38
2023-05-25T11:01:00,mcc,62.19
2023-05-25T11:02:00,mcc,71.37
2023-05-25T11:03:00,mcc,66.16
2023-05-25T11:04:00,mcc,68.12
2023-05-25T11:05:00,mcc,67.87
