#datetime,building,power
2023-03-23T00:00:00,och,10.20
2023-03-23T00:02:00,och,11.40
2023-03-23T00:04:00,och,10.20
2023-03-23T00:06:00,och,10.22
2023-03-23T00:08:00,och,12.60
2023-03-23T00:10:00,och,11.98
2023-03-23T00:12:00,och,9.61
2023-03-23T00:14:00,och,11.98
2023-03-23T00:16:00,och,11.43
2023-03-23T00:18:00,och,10.20
2023-03-23T00:19:00,och,5.39
2023-03-23T00:21:00,och,11.40
2023-03-23T00:22:00,och,6.01
2023-03-23T00:24:00,och,10.20
2023-03-23T00:26:00,och,10.20
2023-03-23T00:28:00,och,11.40
2023-03-23T00:30:00,och,10.22
2023-03-23T00:32:00,och,11.40
2023-03-23T00:34:00,och,10.20
2023-03-23T00:35:00,och,5.39
2023-03-23T00:37:00,och,11.40
2023-03-23T00:39:00,och,12.01
2023-03-23T00:41:00,och,9.61
2023-03-23T00:42:00,och,5.98
2023-03-23T00:44:00,och,11.43
2023-03-23T00:46:00,och,11.40
2023-03-23T00:48:00,och,11.98
2023-03-23T00:49:00,och,5.42
2023-03-23T00:51:00,och,10.20
2023-03-23T00:53:00,och,11.40
2023-03-23T00:54:00,och,6.01
2023-03-23T00:55:00,och,5.39
2023-03-23T00:57:00,och,12.01
2023-03-23T00:59:00,och,11.40
2023-03-23T01:01:00,och,11.40
2023-03-23T01:03:00,och,10.20
2023-03-23T01:05:00,och,11.40
2023-03-23T01:07:00,och,10.20
2023-03-23T01:08:00,och,5.42
2023-03-23T01:10:00,och,10.20
2023-03-23T01:12:00,och,11.40
2023-03-23T01:13:00,och,4.80
2023-03-23T01:14:00,och,5.39
2023-03-23T01:16:00,och,11.40
2023-03-23T01:18:00,och,10.20
2023-03-23T01:20:00,och,11.40
2023-03-23T01:22:00,och,10.22
2023-03-23T01:23:00,och,5.98
2023-03-23T01:25:00,och,11.40
2023-03-23T01:27:00,och,10.22
2023-03-23T01:28:00,och,5.39
2023-03-23T01:30:00,och,10.20
2023-03-23T01:32:00,och,11.40
2023-03-23T01:33:00,och,6.01
2023-03-23T01:35:00,och,10.20
2023-03-23T01:37:00,och,11.40
2023-03-23T01:38:00,och,6.01
2023-03-23T01:40:00,och,9.61
2023-03-23T01:42:00,och,11.98
2023-03-23T01:44:00,och,9.61
2023-03-23T01:45:00,och,4.80
2023-03-23T01:47:00,och,11.40
2023-03-23T01:49:00,och,10.20
2023-03-23T01:50:00,och,5.42
2023-03-23T01:51:00,och,5.98
2023-03-23T01:53:00,och,10.20
2023-03-23T01:55:00,och,11.43
2023-03-23T01:57:00,och,10.20
2023-03-23T01:59:00,och,26.98
2023-03-23T02:01:00,och,17.40
2023-03-23T02:03:00,och,11.40
2023-03-23T02:05:00,och,10.22
2023-03-23T02:07:00,och,11.40
2023-03-23T02:08:00,och,4.19
2023-03-23T02:10:00,och,12.01
2023-03-23T02:12:00,och,9.58
2023-03-23T02:13:00,och,6.01
2023-03-23T02:15:00,och,11.40
2023-03-23T02:17:00,och,10.20
2023-03-23T02:19:00,och,11.43
2023-03-23T02:20:00,och,4.19
2023-03-23T02:22:00,och,11.98
2023-03-23T02:24:00,och,9.61
2023-03-23T02:25:00,och,6.01
2023-03-23T02:26:00,och,6.01
2023-03-23T02:28:00,och,11.40
2023-03-23T02:30:00,och,12.60
2023-03-23T02:32:00,och,12.01
2023-03-23T02:33:00,och,5.39
2023-03-23T02:34:00,och,6.01
2023-03-23T02:36:00,och,10.20
2023-03-23T02:38:00,och,12.60
2023-03-23T02:40:00,och,11.40
2023-03-23T02:42:00,och,10.20
2023-03-23T02:43:00,och,6.01
2023-03-23T02:45:00,och,10.20
2023-03-23T02:46:00,och,5.39
2023-03-23T02:48:00,och,10.22
2023-03-23T02:49:00,och,5.98
2023-03-23T02:51:00,och,9.61
2023-03-23T02:53:00,och,12.01
2023-03-23T02:55:00,och,9.58
2023-03-23T02:56:00,och,6.01
2023-03-23T02:58:00,och,10.20
2023-03-23T03:00:00,och,11.40
2023-03-23T03:02:00,och,10.22
2023-03-23T03:04:00,och,11.40
2023-03-23T03:06:00,och,11.40
2023-03-23T03:08:00,och,10.20
2023-03-23T03:10:00,och,11.40
2023-03-23T03:12:00,och,10.20
2023-03-23T03:13:00,och,6.01
2023-03-23T03:14:00,och,5.39
2023-03-23T03:16:00,och,11.43
2023-03-23T03:17:00,och,5.98
2023-03-23T03:18:00,och,6.01
2023-03-23T03:20:00,och,9.61
2023-03-23T03:22:00,och,11.98
2023-03-23T03:24:00,och,11.43
2023-03-23T03:26:00,och,10.20
2023-03-23T03:27:00,och,5.39
2023-03-23T03:29:00,och,11.40
2023-03-23T03:31:00,och,10.20
2023-03-23T03:33:00,och,11.40
2023-03-23T03:34:00,och,4.80
2023-03-23T03:35:00,och,5.42
2023-03-23T03:37:00,och,11.40
2023-03-23T03:38:00,och,11.40
2023-03-23T03:39:00,och,6.01
2023-03-23T03:40:00,och,10.20
2023-03-23T03:42:00,och,11.40
2023-03-23T03:43:00,och,6.01
2023-03-23T03:45:00,och,11.40
2023-03-23T03:46:00,och,5.39
2023-03-23T03:48:00,och,12.01
2023-03-23T03:49:00,och,5.39
2023-03-23T03:51:00,och,10.20
2023-03-23T03:52:00,och,6.01
2023-03-23T03:54:00,och,9.61
2023-03-23T03:55:00,och,4.78
2023-03-23T03:57:00,och,9.61
2023-03-23T03:58:00,och,6.01
2023-03-23T04:00:00,och,10.20
2023-03-23T04:02:00,och,10.20
2023-03-23T04:03:00,och,5.42
2023-03-23T04:05:00,och,14.38
2023-03-23T04:07:00,och,13.21
2023-03-23T04:08:00,och,7.18
2023-03-23T04:10:00,och,22.82
2023-03-23T04:11:00,och,16.20
2023-03-23T04:13:00,och,16.79
2023-03-23T04:15:00,och,14.41
2023-03-23T04:17:00,och,16.20
2023-03-23T04:18:00,och,7.18
2023-03-23T04:20:00,och,14.41
2023-03-23T04:22:00,och,14.38
2023-03-23T04:23:00,och,5.42
2023-03-23T04:24:00,och,10.20
2023-03-23T04:26:00,och,16.20
2023-03-23T04:28:00,och,14.38
2023-03-23T04:29:00,och,7.21
2023-03-23T04:31:00,och,14.41
2023-03-23T04:32:00,och,5.39
2023-03-23T04:34:00,och,14.38
2023-03-23T04:36:00,och,14.41
2023-03-23T04:38:00,och,13.18
2023-03-23T04:40:00,och,14.41
2023-03-23T04:42:00,och,12.60
2023-03-23T04:43:00,och,7.21
2023-03-23T04:45:00,och,14.38
2023-03-23T04:46:00,och,7.21
2023-03-23T04:48:00,och,14.41
2023-03-23T04:50:00,och,14.38
2023-03-23T04:52:00,och,14.41
2023-03-23T04:54:00,och,14.38
2023-03-23T04:55:00,och,7.21
2023-03-23T04:57:00,och,13.21
2023-03-23T04:58:00,och,7.18
2023-03-23T04:59:00,och,7.21
2023-03-23T05:01:00,och,14.41
2023-03-23T05:03:00,och,13.18
2023-03-23T05:04:00,och,7.21
2023-03-23T05:05:00,och,7.21
2023-03-23T05:07:00,och,14.38
2023-03-23T05:09:00,och,14.41
2023-03-23T05:10:00,och,7.18
2023-03-23T05:12:00,och,25.81
2023-03-23T05:13:00,och,15.62
2023-03-23T05:15:00,och,16.20
2023-03-23T05:16:00,och,7.18
2023-03-23T05:18:00,och,14.41
2023-03-23T05:20:00,och,14.38
2023-03-23T05:22:00,och,14.41
2023-03-23T05:24:00,och,14.38
2023-03-23T05:25:00,och,5.42
2023-03-23T05:27:00,och,17.40
2023-03-23T05:28:00,och,7.18
2023-03-23T05:30:00,och,21.62
2023-03-23T05:31:00,och,7.18
2023-03-23T05:33:00,och,15.62
2023-03-23T05:35:00,och,16.20
2023-03-23T05:36:00,och,7.21
2023-03-23T05:38:00,och,15.59
2023-03-23T05:40:00,och,14.41
2023-03-23T05:42:00,och,14.38
2023-03-23T05:43:00,och,7.21
2023-03-23T05:44:00,och,7.21
2023-03-23T05:46:00,och,14.38
2023-03-23T05:48:00,och,14.41
2023-03-23T05:49:00,och,7.18
2023-03-23T05:51:00,och,14.41
2023-03-23T05:52:00,och,7.21
2023-03-23T05:54:00,och,14.38
2023-03-23T05:55:00,och,7.21
2023-03-23T05:57:00,och,14.41
2023-03-23T05:58:00,och,7.18
2023-03-23T06:00:00,och,14.41
2023-03-23T06:02:00,och,16.20
2023-03-23T06:04:00,och,14.38
2023-03-23T06:05:00,och,7.21
2023-03-23T06:07:00,och,30.00
2023-03-23T06:09:00,och,22.79
2023-03-23T06:11:00,och,17.40
2023-03-23T06:12:00,och,10.20
2023-03-23T06:14:00,och,17.40
2023-03-23T06:16:00,och,15.62
2023-03-23T06:18:00,och,16.20
2023-03-23T06:20:00,och,14.38
2023-03-23T06:22:00,och,14.41
2023-03-23T06:24:00,och,16.79
2023-03-23T06:26:00,och,16.20
2023-03-23T06:28:00,och,14.41
2023-03-23T06:30:00,och,15.59
2023-03-23T06:31:00,och,7.21
2023-03-23T06:33:00,och,14.38
2023-03-23T06:34:00,och,7.21
2023-03-23T06:36:00,och,13.21
2023-03-23T06:38:00,och,14.38
2023-03-23T06:40:00,och,12.60
2023-03-23T06:42:00,och,14.41
2023-03-23T06:44:00,och,13.18
2023-03-23T06:46:00,och,14.41
2023-03-23T06:47:00,och,7.21
2023-03-23T06:49:00,och,13.18
2023-03-23T06:51:00,och,14.41
2023-03-23T06:53:00,och,14.38
2023-03-23T06:55:00,och,12.60
2023-03-23T06:57:00,och,14.41
2023-03-23T06:58:00,och,6.01
2023-03-23T06:59:00,och,7.18
2023-03-23T07:01:00,och,14.41
2023-03-23T07:03:00,och,14.41
2023-03-23T07:05:00,och,17.37
2023-03-23T07:06:00,och,9.61
2023-03-23T07:08:00,och,20.39
2023-03-23T07:09:00,och,10.22
2023-03-23T07:10:00,och,10.20
2023-03-23T07:12:00,och,19.80
2023-03-23T07:14:00,och,21.59
2023-03-23T07:15:00,och,10.20
2023-03-23T07:17:00,och,20.39
2023-03-23T07:18:00,och,9.61
2023-03-23T07:20:00,och,20.39
2023-03-23T07:22:00,och,20.42
2023-03-23T07:24:00,och,19.80
2023-03-23T07:26:00,och,21.59
2023-03-23T07:28:00,och,20.39
2023-03-23T07:29:00,och,10.20
2023-03-23T07:31:00,och,19.80
2023-03-23T07:32:00,och,10.20
2023-03-23T07:34:00,och,20.42
2023-03-23T07:35:00,och,9.58
2023-03-23T07:37:00,och,21.62
2023-03-23T07:39:00,och,20.39
2023-03-23T07:41:00,och,20.39
2023-03-23T07:43:00,och,19.80
2023-03-23T07:44:00,och,11.40
2023-03-23T07:46:00,och,20.39
2023-03-23T07:48:00,och,34.80
2023-03-23T07:50:00,och,28.80
2023-03-23T07:51:00,och,12.60
2023-03-23T07:53:00,och,23.41
2023-03-23T07:55:00,och,23.99
2023-03-23T07:57:00,och,21.62
2023-03-23T07:58:00,och,11.98
2023-03-23T07:59:00,och,9.61
2023-03-23T08:01:00,och,21.59
2023-03-23T08:03:00,och,24.61
2023-03-23T08:04:00,och,11.40
2023-03-23T08:06:00,och,23.41
2023-03-23T08:07:00,och,11.40
2023-03-23T08:09:00,och,22.79
2023-03-23T08:11:00,och,23.41
2023-03-23T08:12:00,och,12.60
2023-03-23T08:14:00,och,23.41
2023-03-23T08:15:00,och,11.40
2023-03-23T08:17:00,och,22.79
2023-03-23T08:19:00,och,24.61
2023-03-23T08:20:00,och,11.40
2023-03-23T08:22:00,och,24.58
2023-03-23T08:23:00,och,11.43
2023-03-23T08:25:00,och,24.58
2023-03-23T08:27:00,och,24.61
2023-03-23T08:29:00,och,27.60
2023-03-23T08:31:00,och,23.99
2023-03-23T08:32:00,och,13.21
2023-03-23T08:33:00,och,13.18
2023-03-23T08:35:00,och,24.02
2023-03-23T08:37:00,och,26.40
2023-03-23T08:39:00,och,23.99
2023-03-23T08:41:00,och,27.60
2023-03-23T08:43:00,och,25.81
2023-03-23T08:44:00,och,13.18
2023-03-23T08:46:00,och,24.61
2023-03-23T08:48:00,och,25.78
2023-03-23T08:50:00,och,25.81
2023-03-23T08:51:00,och,13.21
2023-03-23T08:53:00,och,23.99
2023-03-23T08:55:00,och,26.40
2023-03-23T08:57:00,och,25.81
2023-03-23T08:58:00,och,14.38
2023-03-23T09:00:00,och,24.61
2023-03-23T09:01:00,och,12.60
2023-03-23T09:03:00,och,24.61
2023-03-23T09:05:00,och,25.78
2023-03-23T09:06:00,och,13.21
2023-03-23T09:08:00,och,24.58
2023-03-23T09:09:00,och,15.62
2023-03-23T09:11:00,och,42.01
2023-03-23T09:13:00,och,25.78
2023-03-23T09:15:00,och,25.81
2023-03-23T09:17:00,och,25.78
2023-03-23T09:19:00,och,25.81
2023-03-23T09:21:00,och,27.60
2023-03-23T09:23:00,och,27.60
2023-03-23T09:24:00,och,14.41
2023-03-23T09:26:00,och,26.98
2023-03-23T09:28:00,och,27.60
2023-03-23T09:30:00,och,27.01
2023-03-23T09:31:00,och,13.21
2023-03-23T09:33:00,och,25.78
2023-03-23T09:35:00,och,27.60
2023-03-23T09:37:00,och,25.81
2023-03-23T09:39:00,och,25.81
2023-03-23T09:40:00,och,13.18
2023-03-23T09:42:00,och,25.81
2023-03-23T09:44:00,och,27.60
2023-03-23T09:45:00,och,12.60
2023-03-23T09:47:00,och,27.60
2023-03-23T09:48:00,och,12.60
2023-03-23T09:50:00,och,27.60
2023-03-23T09:52:00,och,27.60
2023-03-23T09:53:00,och,14.41
2023-03-23T09:55:00,och,26.98
2023-03-23T09:57:00,och,27.60
2023-03-23T09:59:00,och,27.01
2023-03-23T10:00:00,och,13.21
2023-03-23T10:02:00,och,27.60
2023-03-23T10:03:00,och,14.38
2023-03-23T10:05:00,och,33.02
2023-03-23T10:06:00,och,12.60
2023-03-23T10:08:00,och,28.80
2023-03-23T10:10:00,och,28.80
2023-03-23T10:12:00,och,27.60
2023-03-23T10:14:00,och,28.80
2023-03-23T10:15:00,och,18.60
2023-03-23T10:17:00,och,27.60
2023-03-23T10:18:00,och,12.60
2023-03-23T10:19:00,och,14.38
2023-03-23T10:21:00,och,27.63
2023-03-23T10:24:00,och,40.20
2023-03-23T10:26:00,och,36.01
2023-03-23T10:27:00,och,21.59
2023-03-23T10:29:00,och,41.98
2023-03-23T10:31:00,och,25.81
2023-03-23T10:33:00,och,27.60
2023-03-23T10:34:00,och,12.60
2023-03-23T10:36:00,och,30.62
2023-03-23T10:38:00,och,28.80
2023-03-23T10:40:00,och,25.78
2023-03-23T10:42:00,och,27.01
2023-03-23T10:44:00,och,27.60
2023-03-23T10:46:00,och,27.60
2023-03-23T10:48:00,och,27.01
2023-03-23T10:50:00,och,27.60
2023-03-23T10:52:00,och,26.98
2023-03-23T10:54:00,och,27.60
2023-03-23T10:55:00,och,13.21
2023-03-23T10:57:00,och,27.01
2023-03-23T10:59:00,och,25.78
2023-03-23T11:00:00,och,14.41
2023-03-23T11:02:00,och,26.40
2023-03-23T11:03:00,och,12.60
2023-03-23T11:04:00,och,14.41
2023-03-23T11:06:00,och,27.60
2023-03-23T11:08:00,och,26.98
2023-03-23T11:10:00,och,27.60
2023-03-23T11:12:00,och,25.81
2023-03-23T11:14:00,och,28.80
2023-03-23T11:16:00,och,27.60
2023-03-23T11:17:00,och,14.41
2023-03-23T11:19:00,och,26.98
2023-03-23T11:20:00,och,13.21
2023-03-23T11:22:00,och,28.80
2023-03-23T11:24:00,och,27.60
2023-03-23T11:25:00,och,14.38
2023-03-23T11:27:00,och,27.01
2023-03-23T11:29:00,och,27.60
2023-03-23T11:30:00,och,14.41
2023-03-23T11:32:00,och,26.98
2023-03-23T11:33:00,och,14.41
2023-03-23T11:35:00,och,27.60
2023-03-23T11:37:00,och,28.80
2023-03-23T11:39:00,och,46.20
2023-03-23T11:41:00,och,28.80
2023-03-23T11:42:00,och,14.38
2023-03-23T11:44:00,och,27.01
2023-03-23T11:46:00,och,27.60
2023-03-23T11:47:00,och,14.41
2023-03-23T11:49:00,och,27.60
2023-03-23T11:51:00,och,26.98
2023-03-23T11:52:00,och,13.21
2023-03-23T11:54:00,och,26.98
2023-03-23T11:56:00,och,27.60
2023-03-23T11:58:00,och,27.63
2023-03-23T11:59:00,och,14.38
2023-03-23T12:01:00,och,27.01
2023-03-23T12:02:00,och,13.18
2023-03-23T12:04:00,och,27.01
2023-03-23T12:06:00,och,26.40
2023-03-23T12:08:00,och,27.01
2023-03-23T12:10:00,och,25.78
2023-03-23T12:12:00,och,27.60
2023-03-23T12:14:00,och,25.81
2023-03-23T12:16:00,och,27.60
2023-03-23T12:18:00,och,27.01
2023-03-23T12:20:00,och,26.40
2023-03-23T12:22:00,och,26.98
2023-03-23T12:23:00,och,13.21
2023-03-23T12:25:00,och,26.98
2023-03-23T12:27:00,och,27.63
2023-03-23T12:28:00,och,13.18
2023-03-23T12:30:00,och,27.01
2023-03-23T12:32:00,och,27.60
2023-03-23T12:33:00,och,12.60
2023-03-23T12:34:00,och,13.18
2023-03-23T12:36:00,och,25.81
2023-03-23T12:38:00,och,27.60
2023-03-23T12:40:00,och,31.82
2023-03-23T12:42:00,och,26.98
2023-03-23T12:43:00,och,13.21
2023-03-23T12:45:00,och,26.98
2023-03-23T12:47:00,och,27.60
2023-03-23T12:48:00,och,13.21
2023-03-23T12:50:00,och,25.81
2023-03-23T12:51:00,och,12.60
2023-03-23T12:53:00,och,27.60
2023-03-23T12:55:00,och,27.60
2023-03-23T12:56:00,och,14.38
2023-03-23T12:57:00,och,14.41
2023-03-23T12:59:00,och,26.98
2023-03-23T13:01:00,och,25.81
2023-03-23T13:03:00,och,27.60
2023-03-23T13:05:00,och,27.60
2023-03-23T13:06:00,och,12.60
2023-03-23T13:08:00,och,25.81
2023-03-23T13:10:00,och,27.60
2023-03-23T13:12:00,och,24.61
2023-03-23T13:13:00,och,14.38
2023-03-23T13:15:00,och,25.81
2023-03-23T13:17:00,och,27.60
2023-03-23T13:18:00,och,12.60
2023-03-23T13:20:00,och,27.60
2023-03-23T13:22:00,och,25.81
2023-03-23T13:24:00,och,27.60
2023-03-23T13:26:00,och,26.98
2023-03-23T13:28:00,och,25.81
2023-03-23T13:30:00,och,27.60
2023-03-23T13:32:00,och,27.60
2023-03-23T13:34:00,och,25.81
2023-03-23T13:35:00,och,14.38
2023-03-23T13:37:00,och,27.01
2023-03-23T13:38:00,och,14.41
2023-03-23T13:40:00,och,26.40
2023-03-23T13:41:00,och,14.38
2023-03-23T13:42:00,och,12.60
2023-03-23T13:44:00,och,27.60
2023-03-23T13:46:00,och,27.01
2023-03-23T13:48:00,och,26.40
2023-03-23T13:50:00,och,27.01
2023-03-23T13:52:00,och,27.60
2023-03-23T13:53:00,och,12.60
2023-03-23T13:55:00,och,28.80
2023-03-23T13:57:00,och,27.60
2023-03-23T13:59:00,och,30.00
2023-03-23T14:00:00,och,23.41
2023-03-23T14:02:00,och,44.38
2023-03-23T14:04:00,och,43.21
2023-03-23T14:06:00,och,32.99
2023-03-23T14:07:00,och,14.41
2023-03-23T14:09:00,och,26.40
2023-03-23T14:11:00,och,25.78
2023-03-23T14:13:00,och,25.81
2023-03-23T14:15:00,och,25.81
2023-03-23T14:16:00,och,13.18
2023-03-23T14:17:00,och,12.60
2023-03-23T14:19:00,och,24.61
2023-03-23T14:21:00,och,24.61
2023-03-23T14:23:00,och,22.79
2023-03-23T14:24:00,och,13.21
2023-03-23T14:25:00,och,11.40
2023-03-23T14:27:00,och,24.58
2023-03-23T14:29:00,och,24.61
2023-03-23T14:30:00,och,12.60
2023-03-23T14:32:00,och,26.40
2023-03-23T14:33:00,och,11.40
2023-03-23T14:35:00,och,24.61
2023-03-23T14:36:00,och,12.60
2023-03-23T14:38:00,och,23.41
2023-03-23T14:40:00,och,25.78
2023-03-23T14:42:00,och,25.81
2023-03-23T14:43:00,och,14.41
2023-03-23T14:45:00,och,25.78
2023-03-23T14:47:00,och,25.81
2023-03-23T14:48:00,och,13.18
2023-03-23T14:49:00,och,14.41
2023-03-23T14:51:00,och,25.81
2023-03-23T14:52:00,och,13.18
2023-03-23T14:53:00,och,13.18
2023-03-23T14:54:00,och,27.01
2023-03-23T14:56:00,och,26.40
2023-03-23T14:58:00,och,25.81
2023-03-23T15:00:00,och,25.78
2023-03-23T15:01:00,och,13.21
2023-03-23T15:03:00,och,23.99
2023-03-23T15:04:00,och,13.18
2023-03-23T15:06:00,och,24.61
2023-03-23T15:08:00,och,25.81
2023-03-23T15:10:00,och,27.60
2023-03-23T15:12:00,och,31.20
2023-03-23T15:14:00,och,37.79
2023-03-23T15:15:00,och,12.60
2023-03-23T15:17:00,och,26.40
2023-03-23T15:18:00,och,12.60
2023-03-23T15:20:00,och,24.61
2023-03-23T15:21:00,och,13.21
2023-03-23T15:23:00,och,23.99
2023-03-23T15:25:00,och,26.40
2023-03-23T15:27:00,och,25.81
2023-03-23T15:28:00,och,12.60
2023-03-23T15:29:00,och,11.98
2023-03-23T15:31:00,och,25.81
2023-03-23T15:33:00,och,25.81
2023-03-23T15:35:00,och,27.60
2023-03-23T15:37:00,och,26.98
2023-03-23T15:38:00,och,14.41
2023-03-23T15:40:00,och,27.60
2023-03-23T15:42:00,och,26.98
2023-03-23T15:44:00,och,27.60
2023-03-23T15:45:00,och,14.41
2023-03-23T15:46:00,och,13.21
2023-03-23T15:48:00,och,26.98
2023-03-23T15:50:00,och,25.81
2023-03-23T15:52:00,och,26.40
2023-03-23T15:53:00,och,11.40
2023-03-23T15:54:00,och,12.60
2023-03-23T15:56:00,och,26.40
2023-03-23T15:58:00,och,25.81
2023-03-23T15:59:00,och,12.60
2023-03-23T16:01:00,och,24.61
2023-03-23T16:03:00,och,25.78
2023-03-23T16:04:00,och,13.21
2023-03-23T16:05:00,och,11.40
2023-03-23T16:07:00,och,25.81
2023-03-23T16:09:00,och,24.58
2023-03-23T16:11:00,och,24.61
2023-03-23T16:13:00,och,24.61
2023-03-23T16:14:00,och,12.60
2023-03-23T16:16:00,och,27.60
2023-03-23T16:18:00,och,25.78
2023-03-23T16:20:00,och,36.01
2023-03-23T16:21:00,och,20.42
2023-03-23T16:23:00,och,25.78
2023-03-23T16:25:00,och,25.81
2023-03-23T16:26:00,och,13.18
2023-03-23T16:27:00,och,12.60
2023-03-23T16:29:00,och,24.61
2023-03-23T16:30:00,och,13.21
2023-03-23T16:31:00,och,11.40
2023-03-23T16:33:00,och,25.78
2023-03-23T16:35:00,och,24.61
2023-03-23T16:37:00,och,24.61
2023-03-23T16:39:00,och,24.61
2023-03-23T16:40:00,och,12.60
2023-03-23T16:42:00,och,24.58
2023-03-23T16:43:00,och,13.21
2023-03-23T16:45:00,och,23.99
2023-03-23T16:47:00,och,24.61
2023-03-23T16:48:00,och,11.40
2023-03-23T16:50:00,och,23.41
2023-03-23T16:52:00,och,24.58
2023-03-23T16:54:00,och,22.79
2023-03-23T16:55:00,och,11.43
2023-03-23T16:57:00,och,24.58
2023-03-23T16:59:00,och,24.61
2023-03-23T17:00:00,och,11.40
2023-03-23T17:02:00,och,24.61
2023-03-23T17:04:00,och,24.58
2023-03-23T17:06:00,och,22.82
2023-03-23T17:09:00,och,24.58
2023-03-23T17:10:00,och,22.82
2023-03-23T17:12:00,och,24.58
2023-03-23T17:13:00,och,11.40
2023-03-23T17:15:00,och,23.41
2023-03-23T17:17:00,och,23.99
2023-03-23T17:18:00,och,12.01
2023-03-23T17:20:00,och,22.79
2023-03-23T17:22:00,och,22.79
2023-03-23T17:23:00,och,13.21
2023-03-23T17:25:00,och,22.79
2023-03-23T17:26:00,och,13.21
2023-03-23T17:28:00,och,36.01
2023-03-23T17:29:00,och,20.39
2023-03-23T17:31:00,och,23.99
2023-03-23T17:33:00,och,24.61
2023-03-23T17:35:00,och,24.58
2023-03-23T17:36:00,och,13.21
2023-03-23T17:38:00,och,23.99
2023-03-23T17:39:00,och,13.21
2023-03-23T17:41:00,och,24.58
2023-03-23T17:42:00,och,12.63
2023-03-23T17:43:00,och,11.98
2023-03-23T17:45:00,och,22.79
2023-03-23T17:47:00,och,22.82
2023-03-23T17:49:00,och,23.38
2023-03-23T17:51:00,och,22.82
2023-03-23T17:53:00,och,23.38
2023-03-23T17:55:00,och,22.82
2023-03-23T17:57:00,och,22.79
2023-03-23T17:59:00,och,23.38
2023-03-23T18:01:00,och,21.62
2023-03-23T18:02:00,och,11.40
2023-03-23T18:04:00,och,21.59
2023-03-23T18:05:00,och,21.59
2023-03-23T18:06:00,och,21.59
2023-03-23T18:08:00,och,21.62
2023-03-23T18:10:00,och,21.59
2023-03-23T18:11:00,och,11.40
2023-03-23T18:13:00,och,21.59
2023-03-23T18:15:00,och,21.62
2023-03-23T18:17:00,och,23.38
2023-03-23T18:18:00,och,11.43
2023-03-23T18:20:00,och,22.79
2023-03-23T18:21:00,och,11.40
2023-03-23T18:23:00,och,21.59
2023-03-23T18:24:00,och,12.01
2023-03-23T18:26:00,och,22.79
2023-03-23T18:27:00,och,10.20
2023-03-23T18:28:00,och,11.40
2023-03-23T18:30:00,och,24.61
2023-03-23T18:31:00,och,11.40
2023-03-23T18:33:00,och,22.79
2023-03-23T18:35:00,och,23.41
2023-03-23T18:37:00,och,37.21
2023-03-23T18:38:00,och,17.40
2023-03-23T18:40:00,och,22.79
2023-03-23T18:41:00,och,12.01
2023-03-23T18:43:00,och,21.59
2023-03-23T18:45:00,och,21.59
2023-03-23T18:47:00,och,22.79
2023-03-23T18:49:00,och,21.62
2023-03-23T18:51:00,och,21.59
2023-03-23T18:53:00,och,21.59
2023-03-23T18:55:00,och,21.59
2023-03-23T18:57:00,och,21.62
2023-03-23T18:58:00,och,10.20
2023-03-23T19:00:00,och,22.79
2023-03-23T19:01:00,och,11.40
2023-03-23T19:03:00,och,20.42
2023-03-23T19:05:00,och,21.59
2023-03-23T19:06:00,och,11.40
2023-03-23T19:08:00,och,21.59
2023-03-23T19:10:00,och,21.62
2023-03-23T19:11:00,och,10.20
2023-03-23T19:13:00,och,21.59
2023-03-23T19:14:00,och,10.20
2023-03-23T19:16:00,och,21.59
2023-03-23T19:17:00,och,11.43
2023-03-23T19:18:00,och,10.20
2023-03-23T19:20:00,och,21.59
2023-03-23T19:22:00,och,22.79
2023-03-23T19:23:00,och,11.40
2023-03-23T19:25:00,och,21.62
2023-03-23T19:27:00,och,23.38
2023-03-23T19:29:00,och,22.82
2023-03-23T19:30:00,och,11.40
2023-03-23T19:32:00,och,23.38
2023-03-23T19:34:00,och,22.82
2023-03-23T19:36:00,och,23.38
2023-03-23T19:38:00,och,22.82
2023-03-23T19:40:00,och,21.59
2023-03-23T19:42:00,och,21.59
2023-03-23T19:44:00,och,28.80
2023-03-23T19:46:00,och,33.02
2023-03-23T19:48:00,och,18.60
2023-03-23T19:50:00,och,20.39
2023-03-23T19:51:00,och,10.20
2023-03-23T19:53:00,och,21.59
2023-03-23T19:55:00,och,19.80
2023-03-23T19:56:00,och,10.20
2023-03-23T19:58:00,och,20.42
2023-03-23T20:00:00,och,21.59
2023-03-23T20:02:00,och,19.80
2023-03-23T20:03:00,och,10.20
2023-03-23T20:05:00,och,20.39
2023-03-23T20:06:00,och,10.20
2023-03-23T20:08:00,och,21.62
2023-03-23T20:10:00,och,19.78
2023-03-23T20:12:00,och,20.42
2023-03-23T20:13:00,och,10.20
2023-03-23T20:15:00,och,21.59
2023-03-23T20:17:00,och,19.80
2023-03-23T20:18:00,och,10.20
2023-03-23T20:20:00,och,20.42
2023-03-23T20:21:00,och,9.58
2023-03-23T20:23:00,och,21.62
2023-03-23T20:24:00,och,11.98
2023-03-23T20:26:00,och,19.80
2023-03-23T20:27:00,och,7.21
2023-03-23T20:29:00,och,14.38
2023-03-23T20:31:00,och,13.21
2023-03-23T20:32:00,och,7.21
2023-03-23T20:33:00,och,7.18
2023-03-23T20:35:00,och,12.60
2023-03-23T20:37:00,och,14.41
2023-03-23T20:38:00,och,6.01
