#datetime,building,power
2022-05-23T00:01:00,ptr,14.41
2022-05-23T00:03:00,ptr,11.40
2022-05-23T00:05:00,ptr,14.38
2022-05-23T00:06:00,ptr,8.99
2022-05-23T00:08:00,ptr,11.43
2022-05-23T00:09:00,ptr,8.38
2022-05-23T00:11:00,ptr,12.01
2022-05-23T00:13:00,ptr,14.38
2022-05-23T00:14:00,ptr,8.41
2022-05-23T00:16:00,ptr,11.40
2022-05-23T00:18:00,ptr,14.41
2022-05-23T00:19:00,ptr,6.01
2022-05-23T00:21:00,ptr,14.38
2022-05-23T00:22:00,ptr,5.39
2022-05-23T00:24:00,ptr,14.41
2022-05-23T00:26:00,ptr,14.38
2022-05-23T00:28:00,ptr,14.41
2022-05-23T00:30:00,ptr,14.38
2022-05-23T00:32:00,ptr,14.41
2022-05-23T00:33:00,ptr,6.01
2022-05-23T00:35:00,ptr,14.38
2022-05-23T00:36:00,ptr,6.01
2022-05-23T00:38:00,ptr,14.41
2022-05-23T00:40:00,ptr,14.38
2022-05-23T00:42:00,ptr,11.40
2022-05-23T00:44:00,ptr,14.41
2022-05-23T00:46:00,ptr,17.40
2022-05-23T00:47:00,ptr,5.39
2022-05-23T00:48:00,ptr,8.99
2022-05-23T00:50:00,ptr,11.40
2022-05-23T00:52:00,ptr,14.41
2022-05-23T00:54:00,ptr,14.38
2022-05-23T00:55:00,ptr,5.42
2022-05-23T00:57:00,ptr,14.38
2022-05-23T00:59:00,ptr,12.01
2022-05-23T01:01:00,ptr,14.38
2022-05-23T01:03:00,ptr,11.40
2022-05-23T01:05:00,ptr,14.41
2022-05-23T01:07:00,ptr,14.38
2022-05-23T01:09:00,ptr,14.41
2022-05-23T01:11:00,ptr,11.40
2022-05-23T01:13:00,ptr,11.40
2022-05-23T01:15:00,ptr,14.41
2022-05-23T01:17:00,ptr,11.40
2022-05-23T01:19:00,ptr,14.38
2022-05-23T01:21:00,ptr,12.01
2022-05-23T01:22:00,ptr,8.41
2022-05-23T01:24:00,ptr,11.40
2022-05-23T01:26:00,ptr,14.38
2022-05-23T01:28:00,ptr,14.41
2022-05-23T01:30:00,ptr,14.38
2022-05-23T01:32:00,ptr,11.43
2022-05-23T01:33:00,ptr,8.99
2022-05-23T01:35:00,ptr,11.40
2022-05-23T01:37:00,ptr,14.38
2022-05-23T01:38:00,ptr,6.01
2022-05-23T01:40:00,ptr,14.41
2022-05-23T01:42:00,ptr,14.38
2022-05-23T01:44:00,ptr,14.41
2022-05-23T01:45:00,ptr,5.39
2022-05-23T01:47:00,ptr,14.41
2022-05-23T01:49:00,ptr,14.38
2022-05-23T01:51:00,ptr,11.40
2022-05-23T01:53:00,ptr,14.41
2022-05-23T01:55:00,ptr,14.38
2022-05-23T01:56:00,ptr,6.01
2022-05-23T01:58:00,ptr,14.41
2022-05-23T02:00:00,ptr,11.40
2022-05-23T02:01:00,ptr,8.99
2022-05-23T02:03:00,ptr,11.40
2022-05-23T02:05:00,ptr,14.41
2022-05-23T02:06:00,ptr,5.39
2022-05-23T02:08:00,ptr,14.38
2022-05-23T02:10:00,ptr,12.01
2022-05-23T02:12:00,ptr,14.38
2022-05-23T02:14:00,ptr,11.43
2022-05-23T02:16:00,ptr,14.38
2022-05-23T02:17:00,ptr,5.39
2022-05-23T02:19:00,ptr,14.41
2022-05-23T02:20:00,ptr,6.01
2022-05-23T02:22:00,ptr,14.38
2022-05-23T02:24:00,ptr,11.40
2022-05-23T02:26:00,ptr,14.41
2022-05-23T02:28:00,ptr,11.40
2022-05-23T02:30:00,ptr,14.41
2022-05-23T02:32:00,ptr,14.38
2022-05-23T02:34:00,ptr,14.41
2022-05-23T02:36:00,ptr,11.98
2022-05-23T02:38:00,ptr,14.41
2022-05-23T02:39:00,ptr,5.39
2022-05-23T02:41:00,ptr,14.41
2022-05-23T02:43:00,ptr,14.38
2022-05-23T02:45:00,ptr,14.41
2022-05-23T02:47:00,ptr,14.38
2022-05-23T02:49:00,ptr,14.41
2022-05-23T02:51:00,ptr,14.38
2022-05-23T02:53:00,ptr,17.40
2022-05-23T02:54:00,ptr,8.41
2022-05-23T02:56:00,ptr,17.40
2022-05-23T02:58:00,ptr,14.38
2022-05-23T03:00:00,ptr,14.41
2022-05-23T03:02:00,ptr,11.40
2022-05-23T03:04:00,ptr,14.38
2022-05-23T03:06:00,ptr,12.01
2022-05-23T03:08:00,ptr,11.40
2022-05-23T03:10:00,ptr,14.41
2022-05-23T03:12:00,ptr,11.40
2022-05-23T03:14:00,ptr,14.38
2022-05-23T03:15:00,ptr,6.01
2022-05-23T03:17:00,ptr,14.41
2022-05-23T03:19:00,ptr,14.38
2022-05-23T03:21:00,ptr,11.40
2022-05-23T03:22:00,ptr,5.42
2022-05-23T03:24:00,ptr,11.98
2022-05-23T03:26:00,ptr,14.41
2022-05-23T03:27:00,ptr,5.39
2022-05-23T03:29:00,ptr,11.40
2022-05-23T03:31:00,ptr,12.01
2022-05-23T03:32:00,ptr,5.39
2022-05-23T03:34:00,ptr,14.41
2022-05-23T03:36:00,ptr,14.38
2022-05-23T03:37:00,ptr,6.01
2022-05-23T03:39:00,ptr,11.40
2022-05-23T03:41:00,ptr,11.40
2022-05-23T03:42:00,ptr,8.99
2022-05-23T03:44:00,ptr,11.40
2022-05-23T03:46:00,ptr,11.43
2022-05-23T03:48:00,ptr,14.38
2022-05-23T03:50:00,ptr,11.40
2022-05-23T03:51:00,ptr,6.01
2022-05-23T03:53:00,ptr,14.41
2022-05-23T03:55:00,ptr,14.38
2022-05-23T03:57:00,ptr,11.40
2022-05-23T03:59:00,ptr,14.41
2022-05-23T04:01:00,ptr,11.40
2022-05-23T04:03:00,ptr,14.38
2022-05-23T04:05:00,ptr,11.40
2022-05-23T04:07:00,ptr,14.41
2022-05-23T04:08:00,ptr,6.01
2022-05-23T04:10:00,ptr,14.38
2022-05-23T04:12:00,ptr,11.40
2022-05-23T04:14:00,ptr,14.41
2022-05-23T04:16:00,ptr,14.38
2022-05-23T04:17:00,ptr,9.02
2022-05-23T04:19:00,ptr,11.40
2022-05-23T04:21:00,ptr,14.38
2022-05-23T04:23:00,ptr,14.41
2022-05-23T04:25:00,ptr,14.38
2022-05-23T04:27:00,ptr,11.40
2022-05-23T04:29:00,ptr,14.41
2022-05-23T04:31:00,ptr,14.38
2022-05-23T04:33:00,ptr,11.43
2022-05-23T04:35:00,ptr,14.38
2022-05-23T04:37:00,ptr,14.41
2022-05-23T04:39:00,ptr,14.38
2022-05-23T04:41:00,ptr,11.40
2022-05-23T04:43:00,ptr,14.41
2022-05-23T04:45:00,ptr,11.98
2022-05-23T04:46:00,ptr,8.41
2022-05-23T04:48:00,ptr,11.40
2022-05-23T04:49:00,ptr,8.99
2022-05-23T04:51:00,ptr,11.43
2022-05-23T04:53:00,ptr,14.38
2022-05-23T04:54:00,ptr,5.39
2022-05-23T04:56:00,ptr,14.41
2022-05-23T04:58:00,ptr,12.01
2022-05-23T05:00:00,ptr,14.38
2022-05-23T05:02:00,ptr,11.40
2022-05-23T05:04:00,ptr,14.41
2022-05-23T05:06:00,ptr,11.40
2022-05-23T05:08:00,ptr,14.38
2022-05-23T05:09:00,ptr,6.01
2022-05-23T05:11:00,ptr,14.41
2022-05-23T05:13:00,ptr,11.40
2022-05-23T05:14:00,ptr,5.39
2022-05-23T05:16:00,ptr,14.41
2022-05-23T05:18:00,ptr,14.38
2022-05-23T05:20:00,ptr,14.41
2022-05-23T05:22:00,ptr,11.98
2022-05-23T05:23:00,ptr,5.42
2022-05-23T05:25:00,ptr,14.38
2022-05-23T05:27:00,ptr,11.40
2022-05-23T05:28:00,ptr,6.01
2022-05-23T05:30:00,ptr,14.41
2022-05-23T05:32:00,ptr,11.40
2022-05-23T05:34:00,ptr,11.40
2022-05-23T05:35:00,ptr,8.99
2022-05-23T05:37:00,ptr,11.40
2022-05-23T05:39:00,ptr,14.41
2022-05-23T05:41:00,ptr,14.38
2022-05-23T05:42:00,ptr,6.01
2022-05-23T05:44:00,ptr,11.40
2022-05-23T05:46:00,ptr,14.41
2022-05-23T05:48:00,ptr,14.38
2022-05-23T05:49:00,ptr,5.39
2022-05-23T05:50:00,ptr,6.01
2022-05-23T05:52:00,ptr,14.41
2022-05-23T05:54:00,ptr,11.40
2022-05-23T05:55:00,ptr,6.01
2022-05-23T05:57:00,ptr,14.38
2022-05-23T05:59:00,ptr,11.40
2022-05-23T06:00:00,ptr,8.41
2022-05-23T06:02:00,ptr,12.01
2022-05-23T06:04:00,ptr,11.40
2022-05-23T06:05:00,ptr,8.38
2022-05-23T06:07:00,ptr,11.43
2022-05-23T06:09:00,ptr,11.98
2022-05-23T06:11:00,ptr,14.41
2022-05-23T06:13:00,ptr,11.40
2022-05-23T06:15:00,ptr,14.38
2022-05-23T06:17:00,ptr,11.40
2022-05-23T06:19:00,ptr,14.41
2022-05-23T06:21:00,ptr,11.40
2022-05-23T06:22:00,ptr,8.99
2022-05-23T06:24:00,ptr,11.40
2022-05-23T06:26:00,ptr,11.43
2022-05-23T06:27:00,ptr,5.98
2022-05-23T06:28:00,ptr,8.41
2022-05-23T06:30:00,ptr,11.40
2022-05-23T06:32:00,ptr,14.41
2022-05-23T06:33:00,ptr,5.98
2022-05-23T06:35:00,ptr,11.43
2022-05-23T06:37:00,ptr,14.38
2022-05-23T06:39:00,ptr,14.41
2022-05-23T06:41:00,ptr,11.40
2022-05-23T06:43:00,ptr,14.38
2022-05-23T06:44:00,ptr,6.01
2022-05-23T06:45:00,ptr,5.39
2022-05-23T06:47:00,ptr,14.41
2022-05-23T06:48:00,ptr,6.01
2022-05-23T06:50:00,ptr,11.40
2022-05-23T06:51:00,ptr,8.99
2022-05-23T06:53:00,ptr,11.40
2022-05-23T06:55:00,ptr,14.41
2022-05-23T06:56:00,ptr,5.39
2022-05-23T06:58:00,ptr,14.41
2022-05-23T06:59:00,ptr,5.98
2022-05-23T07:01:00,ptr,14.41
2022-05-23T07:03:00,ptr,11.40
2022-05-23T07:05:00,ptr,11.40
2022-05-23T07:07:00,ptr,14.41
2022-05-23T07:09:00,ptr,14.38
2022-05-23T07:11:00,ptr,12.01
2022-05-23T07:13:00,ptr,14.38
2022-05-23T07:15:00,ptr,11.40
2022-05-23T07:17:00,ptr,11.40
2022-05-23T07:19:00,ptr,14.41
2022-05-23T07:20:00,ptr,6.01
2022-05-23T07:22:00,ptr,14.38
2022-05-23T07:23:00,ptr,8.41
2022-05-23T07:25:00,ptr,11.40
2022-05-23T07:27:00,ptr,14.41
2022-05-23T07:29:00,ptr,11.40
2022-05-23T07:31:00,ptr,11.98
2022-05-23T07:33:00,ptr,11.43
2022-05-23T07:34:00,ptr,8.38
2022-05-23T07:36:00,ptr,11.40
2022-05-23T07:38:00,ptr,14.41
2022-05-23T07:40:00,ptr,11.98
2022-05-23T07:42:00,ptr,14.41
2022-05-23T07:44:00,ptr,11.40
2022-05-23T07:46:00,ptr,11.40
2022-05-23T07:47:00,ptr,6.01
2022-05-23T07:49:00,ptr,14.41
2022-05-23T07:51:00,ptr,11.40
2022-05-23T07:53:00,ptr,14.38
2022-05-23T07:55:00,ptr,11.40
2022-05-23T07:57:00,ptr,11.40
2022-05-23T07:59:00,ptr,14.41
2022-05-23T08:01:00,ptr,11.40
2022-05-23T08:03:00,ptr,12.01
2022-05-23T08:05:00,ptr,11.40
2022-05-23T08:07:00,ptr,14.38
2022-05-23T08:09:00,ptr,14.41
2022-05-23T08:11:00,ptr,11.40
2022-05-23T08:13:00,ptr,11.40
2022-05-23T08:15:00,ptr,14.41
2022-05-23T08:17:00,ptr,11.40
2022-05-23T08:19:00,ptr,14.38
2022-05-23T08:20:00,ptr,6.01
2022-05-23T08:22:00,ptr,14.41
2022-05-23T08:24:00,ptr,11.40
2022-05-23T08:26:00,ptr,14.38
2022-05-23T08:28:00,ptr,11.40
2022-05-23T08:29:00,ptr,6.01
2022-05-23T08:30:00,ptr,6.01
2022-05-23T08:32:00,ptr,14.38
2022-05-23T08:34:00,ptr,11.43
2022-05-23T08:36:00,ptr,11.40
2022-05-23T08:38:00,ptr,14.38
2022-05-23T08:39:00,ptr,6.01
2022-05-23T08:41:00,ptr,14.41
2022-05-23T08:42:00,ptr,5.39
2022-05-23T08:44:00,ptr,11.40
2022-05-23T08:46:00,ptr,12.01
2022-05-23T08:47:00,ptr,5.39
2022-05-23T08:49:00,ptr,14.38
2022-05-23T08:50:00,ptr,6.01
2022-05-23T08:52:00,ptr,14.41
2022-05-23T08:53:00,ptr,5.39
2022-05-23T08:55:00,ptr,14.41
2022-05-23T08:57:00,ptr,11.98
2022-05-23T08:59:00,ptr,14.41
2022-05-23T09:01:00,ptr,11.40
2022-05-23T09:03:00,ptr,11.40
2022-05-23T09:05:00,ptr,14.38
2022-05-23T09:07:00,ptr,14.41
2022-05-23T09:08:00,ptr,6.01
2022-05-23T09:10:00,ptr,14.38
2022-05-23T09:12:00,ptr,11.40
2022-05-23T09:13:00,ptr,8.41
2022-05-23T09:15:00,ptr,11.40
2022-05-23T09:16:00,ptr,6.01
2022-05-23T09:18:00,ptr,11.40
2022-05-23T09:19:00,ptr,6.01
2022-05-23T09:20:00,ptr,8.41
2022-05-23T09:22:00,ptr,11.40
2022-05-23T09:24:00,ptr,14.38
2022-05-23T09:26:00,ptr,12.01
2022-05-23T09:28:00,ptr,11.40
2022-05-23T09:29:00,ptr,5.39
2022-05-23T09:30:00,ptr,6.01
2022-05-23T09:32:00,ptr,11.40
2022-05-23T09:34:00,ptr,11.40
2022-05-23T09:36:00,ptr,14.41
2022-05-23T09:37:00,ptr,8.99
2022-05-23T09:39:00,ptr,14.41
2022-05-23T09:41:00,ptr,14.38
2022-05-23T09:43:00,ptr,11.40
2022-05-23T09:45:00,ptr,14.41
2022-05-23T09:47:00,ptr,11.40
2022-05-23T09:49:00,ptr,14.38
2022-05-23T09:50:00,ptr,6.01
2022-05-23T09:52:00,ptr,14.41
2022-05-23T09:53:00,ptr,5.39
2022-05-23T09:55:00,ptr,12.01
2022-05-23T09:57:00,ptr,14.38
2022-05-23T09:59:00,ptr,11.40
2022-05-23T10:00:00,ptr,5.42
2022-05-23T10:02:00,ptr,11.98
2022-05-23T10:04:00,ptr,14.41
2022-05-23T10:06:00,ptr,11.40
2022-05-23T10:07:00,ptr,5.39
2022-05-23T10:09:00,ptr,14.41
2022-05-23T10:11:00,ptr,14.38
2022-05-23T10:13:00,ptr,12.01
2022-05-23T10:14:00,ptr,8.41
2022-05-23T10:16:00,ptr,11.40
2022-05-23T10:17:00,ptr,8.99
2022-05-23T10:19:00,ptr,11.40
2022-05-23T10:21:00,ptr,14.41
2022-05-23T10:23:00,ptr,14.38
2022-05-23T10:25:00,ptr,14.41
2022-05-23T10:26:00,ptr,5.39
2022-05-23T10:27:00,ptr,6.01
2022-05-23T10:29:00,ptr,11.40
2022-05-23T10:31:00,ptr,11.40
2022-05-23T10:32:00,ptr,6.01
2022-05-23T10:34:00,ptr,11.40
2022-05-23T10:36:00,ptr,14.38
2022-05-23T10:37:00,ptr,6.01
2022-05-23T10:39:00,ptr,11.40
2022-05-23T10:41:00,ptr,14.41
2022-05-23T10:43:00,ptr,11.40
2022-05-23T10:44:00,ptr,6.01
2022-05-23T10:46:00,ptr,11.40
2022-05-23T10:48:00,ptr,11.40
2022-05-23T10:50:00,ptr,14.38
2022-05-23T10:52:00,ptr,11.43
2022-05-23T10:53:00,ptr,5.98
2022-05-23T10:55:00,ptr,14.41
2022-05-23T10:57:00,ptr,11.40
2022-05-23T10:59:00,ptr,11.40
2022-05-23T11:01:00,ptr,14.41
2022-05-23T11:03:00,ptr,11.98
2022-05-23T11:05:00,ptr,11.40
2022-05-23T11:06:00,ptr,5.42
2022-05-23T11:08:00,ptr,14.38
2022-05-23T11:10:00,ptr,14.41
2022-05-23T11:12:00,ptr,11.98
2022-05-23T11:14:00,ptr,14.41
2022-05-23T11:16:00,ptr,11.40
2022-05-23T11:18:00,ptr,11.40
2022-05-23T11:20:00,ptr,11.40
2022-05-23T11:21:00,ptr,6.01
2022-05-23T11:23:00,ptr,14.41
2022-05-23T11:25:00,ptr,11.40
2022-05-23T11:27:00,ptr,14.38
2022-05-23T11:29:00,ptr,11.40
2022-05-23T11:31:00,ptr,14.41
2022-05-23T11:33:00,ptr,11.40
2022-05-23T11:35:00,ptr,12.01
2022-05-23T11:37:00,ptr,14.38
2022-05-23T11:39:00,ptr,14.41
2022-05-23T11:41:00,ptr,11.40
2022-05-23T11:42:00,ptr,5.39
2022-05-23T11:44:00,ptr,14.41
2022-05-23T11:45:00,ptr,5.98
2022-05-23T11:47:00,ptr,11.40
2022-05-23T11:49:00,ptr,14.41
2022-05-23T11:51:00,ptr,11.40
2022-05-23T11:53:00,ptr,12.01
2022-05-23T11:54:00,ptr,8.38
2022-05-23T11:56:00,ptr,11.43
2022-05-23T11:58:00,ptr,11.40
2022-05-23T12:00:00,ptr,14.38
2022-05-23T12:02:00,ptr,12.01
2022-05-23T12:03:00,ptr,5.39
2022-05-23T12:05:00,ptr,14.41
2022-05-23T12:07:00,ptr,11.40
2022-05-23T12:09:00,ptr,14.38
2022-05-23T12:11:00,ptr,14.41
2022-05-23T12:13:00,ptr,11.98
2022-05-23T12:14:00,ptr,5.42
2022-05-23T12:15:00,ptr,6.01
2022-05-23T12:17:00,ptr,14.38
2022-05-23T12:19:00,ptr,11.40
2022-05-23T12:21:00,ptr,11.40
2022-05-23T12:23:00,ptr,11.40
2022-05-23T12:25:00,ptr,14.41
2022-05-23T12:27:00,ptr,14.38
2022-05-23T12:29:00,ptr,12.01
2022-05-23T12:30:00,ptr,11.40
2022-05-23T12:32:00,ptr,31.82
2022-05-23T12:34:00,ptr,28.80
2022-05-23T12:36:00,ptr,28.80
2022-05-23T12:37:00,ptr,14.38
2022-05-23T12:39:00,ptr,31.20
2022-05-23T12:41:00,ptr,28.80
2022-05-23T12:42:00,ptr,14.41
2022-05-23T12:44:00,ptr,28.80
2022-05-23T12:45:00,ptr,17.40
2022-05-23T12:47:00,ptr,28.80
2022-05-23T12:49:00,ptr,28.80
2022-05-23T12:51:00,ptr,28.80
2022-05-23T12:53:00,ptr,28.80
2022-05-23T12:55:00,ptr,28.80
2022-05-23T12:57:00,ptr,28.80
2022-05-23T12:58:00,ptr,14.38
2022-05-23T13:00:00,ptr,28.80
2022-05-23T13:01:00,ptr,14.41
2022-05-23T13:03:00,ptr,28.80
2022-05-23T13:05:00,ptr,23.41
2022-05-23T13:07:00,ptr,22.79
2022-05-23T13:09:00,ptr,22.79
2022-05-23T13:10:00,ptr,14.41
2022-05-23T13:12:00,ptr,20.39
2022-05-23T13:14:00,ptr,25.81
2022-05-23T13:15:00,ptr,14.38
2022-05-23T13:17:00,ptr,17.40
2022-05-23T13:19:00,ptr,28.80
2022-05-23T13:21:00,ptr,17.40
2022-05-23T13:22:00,ptr,11.40
2022-05-23T13:24:00,ptr,25.81
2022-05-23T13:26:00,ptr,20.39
2022-05-23T13:28:00,ptr,17.40
2022-05-23T13:30:00,ptr,11.40
2022-05-23T13:32:00,ptr,11.40
2022-05-23T13:34:00,ptr,11.40
2022-05-23T13:35:00,ptr,6.01
2022-05-23T13:37:00,ptr,11.40
2022-05-23T13:39:00,ptr,11.43
2022-05-23T13:41:00,ptr,11.40
2022-05-23T13:43:00,ptr,11.98
2022-05-23T13:45:00,ptr,14.41
2022-05-23T13:47:00,ptr,11.40
2022-05-23T13:49:00,ptr,14.38
2022-05-23T13:51:00,ptr,11.43
2022-05-23T13:52:00,ptr,5.98
2022-05-23T13:54:00,ptr,11.40
2022-05-23T13:55:00,ptr,5.42
2022-05-23T13:57:00,ptr,11.98
2022-05-23T13:58:00,ptr,5.42
2022-05-23T14:00:00,ptr,11.40
2022-05-23T14:01:00,ptr,6.01
2022-05-23T14:02:00,ptr,8.38
2022-05-23T14:04:00,ptr,12.01
2022-05-23T14:05:00,ptr,5.39
2022-05-23T14:07:00,ptr,14.41
2022-05-23T14:08:00,ptr,6.01
2022-05-23T14:10:00,ptr,14.38
2022-05-23T14:12:00,ptr,11.40
2022-05-23T14:14:00,ptr,11.40
2022-05-23T14:15:00,ptr,6.01
2022-05-23T14:17:00,ptr,14.41
2022-05-23T14:19:00,ptr,11.40
2022-05-23T14:21:00,ptr,14.38
2022-05-23T14:23:00,ptr,11.40
2022-05-23T14:25:00,ptr,14.41
2022-05-23T14:27:00,ptr,14.38
2022-05-23T14:29:00,ptr,11.43
2022-05-23T14:31:00,ptr,14.38
2022-05-23T14:32:00,ptr,6.01
2022-05-23T14:34:00,ptr,14.38
2022-05-23T14:36:00,ptr,11.43
2022-05-23T14:38:00,ptr,14.38
2022-05-23T14:41:00,ptr,20.39
2022-05-23T14:43:00,ptr,14.41
2022-05-23T14:44:00,ptr,5.39
2022-05-23T14:46:00,ptr,14.41
2022-05-23T14:47:00,ptr,6.01
2022-05-23T14:49:00,ptr,14.38
2022-05-23T14:51:00,ptr,11.40
2022-05-23T14:53:00,ptr,14.41
2022-05-23T14:55:00,ptr,11.40
2022-05-23T14:56:00,ptr,8.99
2022-05-23T14:58:00,ptr,11.40
2022-05-23T14:59:00,ptr,8.41
2022-05-23T15:01:00,ptr,20.39
2022-05-23T15:03:00,ptr,22.79
2022-05-23T15:05:00,ptr,23.41
2022-05-23T15:07:00,ptr,19.80
2022-05-23T15:08:00,ptr,12.01
2022-05-23T15:10:00,ptr,25.78
2022-05-23T15:12:00,ptr,22.79
2022-05-23T15:14:00,ptr,23.41
2022-05-23T15:16:00,ptr,19.80
2022-05-23T15:18:00,ptr,23.41
2022-05-23T15:20:00,ptr,22.79
2022-05-23T15:22:00,ptr,20.39
2022-05-23T15:24:00,ptr,19.80
2022-05-23T15:26:00,ptr,20.39
2022-05-23T15:28:00,ptr,19.80
2022-05-23T15:30:00,ptr,20.42
2022-05-23T15:32:00,ptr,20.39
2022-05-23T15:34:00,ptr,19.80
2022-05-23T15:36:00,ptr,17.40
2022-05-23T15:38:00,ptr,20.39
2022-05-23T15:40:00,ptr,19.80
2022-05-23T15:41:00,ptr,11.40
2022-05-23T15:43:00,ptr,28.80
2022-05-23T15:44:00,ptr,12.01
2022-05-23T15:46:00,ptr,28.80
2022-05-23T15:48:00,ptr,25.78
2022-05-23T15:50:00,ptr,25.81
2022-05-23T15:52:00,ptr,28.80
2022-05-23T15:54:00,ptr,28.80
2022-05-23T15:55:00,ptr,14.41
2022-05-23T15:57:00,ptr,22.79
2022-05-23T15:59:00,ptr,23.38
2022-05-23T16:00:00,ptr,11.43
2022-05-23T16:02:00,ptr,20.39
2022-05-23T16:04:00,ptr,19.80
2022-05-23T16:05:00,ptr,11.40
2022-05-23T16:07:00,ptr,20.39
2022-05-23T16:09:00,ptr,20.42
2022-05-23T16:10:00,ptr,11.40
2022-05-23T16:12:00,ptr,22.79
2022-05-23T16:14:00,ptr,20.39
2022-05-23T16:16:00,ptr,19.80
2022-05-23T16:18:00,ptr,20.39
2022-05-23T16:20:00,ptr,20.42
2022-05-23T16:21:00,ptr,8.38
2022-05-23T16:23:00,ptr,17.40
2022-05-23T16:25:00,ptr,19.80
2022-05-23T16:27:00,ptr,14.41
2022-05-23T16:29:00,ptr,23.38
2022-05-23T16:31:00,ptr,17.40
2022-05-23T16:32:00,ptr,5.42
2022-05-23T16:34:00,ptr,17.40
2022-05-23T16:36:00,ptr,20.39
2022-05-23T16:38:00,ptr,14.38
2022-05-23T16:40:00,ptr,19.80
2022-05-23T16:42:00,ptr,14.41
2022-05-23T16:43:00,ptr,6.01
2022-05-23T16:45:00,ptr,11.40
2022-05-23T16:47:00,ptr,11.40
2022-05-23T16:48:00,ptr,6.01
2022-05-23T16:50:00,ptr,14.38
2022-05-23T16:52:00,ptr,11.40
2022-05-23T16:53:00,ptr,6.01
2022-05-23T16:55:00,ptr,14.41
2022-05-23T16:57:00,ptr,11.40
2022-05-23T16:59:00,ptr,11.40
2022-05-23T17:00:00,ptr,6.01
2022-05-23T17:02:00,ptr,11.40
2022-05-23T17:04:00,ptr,11.40
2022-05-23T17:06:00,ptr,14.38
2022-05-23T17:08:00,ptr,11.40
2022-05-23T17:09:00,ptr,6.01
2022-05-23T17:11:00,ptr,14.41
2022-05-23T17:12:00,ptr,5.39
2022-05-23T17:14:00,ptr,12.01
2022-05-23T17:15:00,ptr,8.38
2022-05-23T17:17:00,ptr,11.43
2022-05-23T17:19:00,ptr,11.40
2022-05-23T17:21:00,ptr,11.98
2022-05-23T17:23:00,ptr,14.41
2022-05-23T17:25:00,ptr,11.40
2022-05-23T17:26:00,ptr,5.39
2022-05-23T17:28:00,ptr,14.41
2022-05-23T17:30:00,ptr,11.98
2022-05-23T17:32:00,ptr,11.40
2022-05-23T17:34:00,ptr,11.43
2022-05-23T17:35:00,ptr,8.38
2022-05-23T17:37:00,ptr,12.01
2022-05-23T17:39:00,ptr,14.38
2022-05-23T17:41:00,ptr,11.43
2022-05-23T17:43:00,ptr,14.38
2022-05-23T17:45:00,ptr,11.40
2022-05-23T17:47:00,ptr,11.40
2022-05-23T17:49:00,ptr,11.40
2022-05-23T17:51:00,ptr,12.01
2022-05-23T17:52:00,ptr,5.39
2022-05-23T17:53:00,ptr,6.01
2022-05-23T17:55:00,ptr,11.40
2022-05-23T17:57:00,ptr,11.40
2022-05-23T17:58:00,ptr,6.01
2022-05-23T18:00:00,ptr,14.41
2022-05-23T18:02:00,ptr,11.40
2022-05-23T18:04:00,ptr,11.40
2022-05-23T18:05:00,ptr,6.01
2022-05-23T18:07:00,ptr,14.38
2022-05-23T18:09:00,ptr,11.40
2022-05-23T18:11:00,ptr,11.43
2022-05-23T18:13:00,ptr,11.40
2022-05-23T18:15:00,ptr,14.38
2022-05-23T18:17:00,ptr,12.01
2022-05-23T18:19:00,ptr,11.40
2022-05-23T18:21:00,ptr,14.38
2022-05-23T18:23:00,ptr,11.43
2022-05-23T18:25:00,ptr,11.40
2022-05-23T18:27:00,ptr,11.40
2022-05-23T18:28:00,ptr,6.01
2022-05-23T18:30:00,ptr,14.38
2022-05-23T18:32:00,ptr,11.40
2022-05-23T18:34:00,ptr,11.40
2022-05-23T18:36:00,ptr,14.41
2022-05-23T18:38:00,ptr,11.98
2022-05-23T18:40:00,ptr,11.43
2022-05-23T18:42:00,ptr,14.38
2022-05-23T18:44:00,ptr,11.40
2022-05-23T18:46:00,ptr,14.41
2022-05-23T18:47:00,ptr,6.01
2022-05-23T18:49:00,ptr,11.40
2022-05-23T18:51:00,ptr,11.40
2022-05-23T18:53:00,ptr,14.38
2022-05-23T18:55:00,ptr,11.40
2022-05-23T18:57:00,ptr,11.43
2022-05-23T18:59:00,ptr,11.98
2022-05-23T19:01:00,ptr,14.41
2022-05-23T19:03:00,ptr,11.40
2022-05-23T19:04:00,ptr,5.39
2022-05-23T19:06:00,ptr,12.01
2022-05-23T19:08:00,ptr,11.40
2022-05-23T19:10:00,ptr,11.40
2022-05-23T19:12:00,ptr,11.40
2022-05-23T19:14:00,ptr,14.41
2022-05-23T19:16:00,ptr,11.40
2022-05-23T19:18:00,ptr,11.98
2022-05-23T19:19:00,ptr,5.42
2022-05-23T19:20:00,ptr,5.98
2022-05-23T19:22:00,ptr,14.41
2022-05-23T19:24:00,ptr,11.40
2022-05-23T19:26:00,ptr,11.40
2022-05-23T19:28:00,ptr,11.40
2022-05-23T19:29:00,ptr,6.01
2022-05-23T19:31:00,ptr,11.40
2022-05-23T19:33:00,ptr,11.40
2022-05-23T19:35:00,ptr,14.41
2022-05-23T19:36:00,ptr,6.01
2022-05-23T19:38:00,ptr,11.40
2022-05-23T19:40:00,ptr,11.40
2022-05-23T19:42:00,ptr,14.38
2022-05-23T19:44:00,ptr,12.01
2022-05-23T19:46:00,ptr,11.40
