#datetime,building,power
2023-06-22T00:03:00,emw,6.00
2023-06-22T00:05:00,emw,6.00
2023-06-22T00:08:00,emw,6.00
2023-06-22T00:12:00,emw,6.01
2023-06-22T00:16:00,emw,6.00
2023-06-22T00:19:00,emw,6.00
2023-06-22T00:21:00,emw,6.00
2023-06-22T00:25:00,emw,6.00
2023-06-22T00:27:00,emw,6.01
2023-06-22T00:31:00,emw,6.00
2023-06-22T00:35:00,emw,6.00
2023-06-22T00:37:00,emw,6.00
2023-06-22T00:40:00,emw,6.00
2023-06-22T00:44:00,emw,6.01
2023-06-22T00:46:00,emw,12.00
2023-06-22T00:48:00,emw,12.00
2023-06-22T00:50:00,emw,12.00
2023-06-22T00:53:00,emw,6.00
2023-06-22T00:57:00,emw,6.00
2023-06-22T00:59:00,emw,6.00
2023-06-22T01:02:00,emw,6.01
2023-06-22T01:07:00,emw,6.00
2023-06-22T01:09:00,emw,6.00
2023-06-22T01:12:00,emw,6.00
2023-06-22T01:15:00,emw,6.00
2023-06-22T01:18:00,emw,6.01
2023-06-22T01:22:00,emw,6.00
2023-06-22T01:26:00,emw,6.00
2023-06-22T01:28:00,emw,6.00
2023-06-22T01:32:00,emw,6.00
2023-06-22T01:36:00,emw,6.01
2023-06-22T01:39:00,emw,6.00
2023-06-22T01:42:00,emw,6.00
2023-06-22T01:44:00,emw,6.00
2023-06-22T01:47:00,emw,6.00
2023-06-22T01:50:00,emw,6.01
2023-06-22T01:54:00,emw,6.00
2023-06-22T01:57:00,emw,6.00
2023-06-22T02:01:00,emw,6.00
2023-06-22T02:03:00,emw,6.00
2023-06-22T02:08:00,emw,6.01
2023-06-22T02:10:00,emw,6.00
2023-06-22T02:13:00,emw,6.00
2023-06-22T02:16:00,emw,6.00
2023-06-22T02:20:00,emw,6.00
2023-06-22T02:23:00,emw,6.01
2023-06-22T02:25:00,emw,6.00
2023-06-22T02:29:00,emw,6.00
2023-06-22T02:32:00,emw,6.00
2023-06-22T02:35:00,emw,6.00
2023-06-22T02:39:00,emw,6.01
2023-06-22T02:42:00,emw,6.00
2023-06-22T02:45:00,emw,6.00
2023-06-22T02:49:00,emw,6.00
2023-06-22T02:51:00,emw,6.00
2023-06-22T02:55:00,emw,6.01
2023-06-22T02:57:00,emw,6.00
2023-06-22T03:00:00,emw,6.00
2023-06-22T03:05:00,emw,6.00
2023-06-22T03:07:00,emw,6.00
2023-06-22T03:11:00,emw,6.01
2023-06-22T03:14:00,emw,6.00
2023-06-22T03:17:00,emw,6.00
2023-06-22T03:21:00,emw,6.00
2023-06-22T03:23:00,emw,6.00
2023-06-22T03:26:00,emw,6.01
2023-06-22T03:29:00,emw,6.00
2023-06-22T03:33:00,emw,6.00
2023-06-22T03:35:00,emw,6.00
2023-06-22T03:39:00,emw,6.00
2023-06-22T03:41:00,emw,6.01
2023-06-22T03:45:00,emw,6.00
2023-06-22T03:47:00,emw,6.00
2023-06-22T03:51:00,emw,6.00
2023-06-22T03:53:00,emw,6.00
2023-06-22T03:57:00,emw,6.01
2023-06-22T03:59:00,emw,6.00
2023-06-22T04:03:00,emw,6.00
2023-06-22T04:05:00,emw,6.00
2023-06-22T04:08:00,emw,6.00
2023-06-22T04:12:00,emw,6.01
2023-06-22T04:15:00,emw,6.00
2023-06-22T04:17:00,emw,6.00
2023-06-22T04:20:00,emw,6.00
2023-06-22T04:24:00,emw,12.00
2023-06-22T04:25:00,emw,6.00
2023-06-22T04:27:00,emw,6.00
2023-06-22T04:29:00,emw,12.00
2023-06-22T04:33:00,emw,6.01
2023-06-22T04:36:00,emw,6.00
2023-06-22T04:39:00,emw,6.00
2023-06-22T04:42:00,emw,6.00
2023-06-22T04:44:00,emw,6.00
2023-06-22T04:48:00,emw,6.01
2023-06-22T04:50:00,emw,6.00
2023-06-22T04:54:00,emw,6.00
2023-06-22T04:56:00,emw,6.00
2023-06-22T04:59:00,emw,6.00
2023-06-22T05:02:00,emw,6.01
2023-06-22T05:06:00,emw,6.00
2023-06-22T05:08:00,emw,6.00
2023-06-22T05:11:00,emw,6.00
2023-06-22T05:14:00,emw,6.00
2023-06-22T05:16:00,emw,6.01
2023-06-22T05:18:00,emw,18.00
2023-06-22T05:20:00,emw,12.00
2023-06-22T05:21:00,emw,6.00
2023-06-22T05:23:00,emw,6.00
2023-06-22T05:27:00,emw,6.00
2023-06-22T05:29:00,emw,6.00
2023-06-22T05:32:00,emw,6.01
2023-06-22T05:34:00,emw,6.00
2023-06-22T05:36:00,emw,6.00
2023-06-22T05:40:00,emw,6.00
2023-06-22T05:42:00,emw,6.00
2023-06-22T05:46:00,emw,6.01
2023-06-22T05:48:00,emw,6.00
2023-06-22T05:50:00,emw,6.00
2023-06-22T05:53:00,emw,6.00
2023-06-22T05:56:00,emw,6.00
2023-06-22T05:58:00,emw,6.01
2023-06-22T06:02:00,emw,6.00
2023-06-22T06:04:00,emw,6.00
2023-06-22T06:08:00,emw,6.00
2023-06-22T06:12:00,emw,6.00
2023-06-22T06:13:00,emw,6.01
2023-06-22T06:16:00,emw,6.00
2023-06-22T06:19:00,emw,6.00
2023-06-22T06:20:00,emw,6.00
2023-06-22T06:21:00,emw,6.00
2023-06-22T06:23:00,emw,12.00
2023-06-22T06:25:00,emw,6.00
2023-06-22T06:27:00,emw,6.00
2023-06-22T06:30:00,emw,6.00
2023-06-22T06:34:00,emw,6.01
2023-06-22T06:37:00,emw,6.00
2023-06-22T06:39:00,emw,6.00
2023-06-22T06:42:00,emw,6.00
2023-06-22T06:45:00,emw,6.00
2023-06-22T06:48:00,emw,6.01
2023-06-22T06:51:00,emw,6.00
2023-06-22T06:55:00,emw,6.00
2023-06-22T06:57:00,emw,6.00
2023-06-22T06:59:00,emw,6.00
2023-06-22T07:03:00,emw,6.01
2023-06-22T07:05:00,emw,6.00
2023-06-22T07:08:00,emw,6.00
2023-06-22T07:12:00,emw,6.00
2023-06-22T07:14:00,emw,6.00
2023-06-22T07:17:00,emw,6.01
2023-06-22T07:21:00,emw,6.00
2023-06-22T07:23:00,emw,6.00
2023-06-22T07:27:00,emw,6.00
2023-06-22T07:29:00,emw,6.00
2023-06-22T07:32:00,emw,12.00
2023-06-22T07:34:00,emw,12.00
2023-06-22T07:36:00,emw,12.00
2023-06-22T07:38:00,emw,12.00
2023-06-22T07:39:00,emw,6.00
2023-06-22T07:41:00,emw,6.00
2023-06-22T07:42:00,emw,6.01
2023-06-22T07:45:00,emw,6.00
2023-06-22T07:47:00,emw,6.00
2023-06-22T07:49:00,emw,6.00
2023-06-22T07:53:00,emw,6.00
2023-06-22T07:55:00,emw,6.01
2023-06-22T07:57:00,emw,6.00
2023-06-22T07:59:00,emw,6.00
2023-06-22T08:01:00,emw,6.00
2023-06-22T08:03:00,emw,6.00
2023-06-22T08:07:00,emw,6.01
2023-06-22T08:09:00,emw,6.00
2023-06-22T08:11:00,emw,6.00
2023-06-22T08:13:00,emw,6.00
2023-06-22T08:15:00,emw,6.00
2023-06-22T08:18:00,emw,12.00
2023-06-22T08:20:00,emw,6.00
2023-06-22T08:22:00,emw,6.00
2023-06-22T08:25:00,emw,6.00
2023-06-22T08:26:00,emw,6.01
2023-06-22T08:27:00,emw,12.00
2023-06-22T08:29:00,emw,12.00
2023-06-22T08:31:00,emw,12.00
2023-06-22T08:32:00,emw,12.00
2023-06-22T08:34:00,emw,12.00
2023-06-22T08:37:00,emw,12.00
2023-06-22T08:39:00,emw,6.00
2023-06-22T08:42:00,emw,12.00
2023-06-22T08:45:00,emw,6.00
2023-06-22T08:46:00,emw,6.00
2023-06-22T08:48:00,emw,6.00
2023-06-22T08:49:00,emw,6.00
2023-06-22T08:51:00,emw,6.01
2023-06-22T08:54:00,emw,12.00
2023-06-22T08:56:00,emw,6.00
2023-06-22T08:58:00,emw,12.00
2023-06-22T09:00:00,emw,6.00
2023-06-22T09:01:00,emw,6.00
2023-06-22T09:03:00,emw,6.00
2023-06-22T09:05:00,emw,12.00
2023-06-22T09:07:00,emw,6.00
2023-06-22T09:09:00,emw,12.00
2023-06-22T09:11:00,emw,18.00
2023-06-22T09:13:00,emw,18.00
2023-06-22T09:14:00,emw,6.01
2023-06-22T09:16:00,emw,12.00
2023-06-22T09:18:00,emw,12.00
2023-06-22T09:21:00,emw,12.00
2023-06-22T09:23:00,emw,6.00
2023-06-22T09:24:00,emw,6.00
2023-06-22T09:26:00,emw,6.00
2023-06-22T09:28:00,emw,12.00
2023-06-22T09:31:00,emw,12.00
2023-06-22T09:33:00,emw,6.00
2023-06-22T09:34:00,emw,6.01
2023-06-22T09:35:00,emw,6.00
2023-06-22T09:37:00,emw,6.00
2023-06-22T09:39:00,emw,12.00
2023-06-22T09:42:00,emw,12.00
2023-06-22T09:43:00,emw,6.00
2023-06-22T09:45:00,emw,6.00
2023-06-22T09:46:00,emw,6.00
2023-06-22T09:48:00,emw,6.01
2023-06-22T09:49:00,emw,6.00
2023-06-22T09:51:00,emw,12.00
2023-06-22T09:52:00,emw,6.00
2023-06-22T09:53:00,emw,6.01
2023-06-22T09:55:00,emw,23.99
2023-06-22T09:57:00,emw,18.00
2023-06-22T09:59:00,emw,18.00
2023-06-22T10:00:00,emw,6.00
2023-06-22T10:02:00,emw,12.00
2023-06-22T10:04:00,emw,12.00
2023-06-22T10:06:00,emw,6.00
2023-06-22T10:08:00,emw,12.00
2023-06-22T10:10:00,emw,6.00
2023-06-22T10:11:00,emw,6.01
2023-06-22T10:13:00,emw,6.00
2023-06-22T10:15:00,emw,12.00
2023-06-22T10:17:00,emw,6.00
2023-06-22T10:18:00,emw,6.01
2023-06-22T10:20:00,emw,12.00
2023-06-22T10:21:00,emw,12.00
2023-06-22T10:23:00,emw,12.00
2023-06-22T10:24:00,emw,12.00
2023-06-22T10:26:00,emw,18.00
2023-06-22T10:27:00,emw,6.00
2023-06-22T10:28:00,emw,12.00
2023-06-22T10:29:00,emw,6.01
2023-06-22T10:30:00,emw,6.00
2023-06-22T10:32:00,emw,12.00
2023-06-22T10:33:00,emw,6.00
2023-06-22T10:35:00,emw,6.01
2023-06-22T10:37:00,emw,6.00
2023-06-22T10:39:00,emw,12.00
2023-06-22T10:41:00,emw,6.00
2023-06-22T10:43:00,emw,12.00
2023-06-22T10:45:00,emw,6.00
2023-06-22T10:46:00,emw,6.00
2023-06-22T10:48:00,emw,6.00
2023-06-22T10:50:00,emw,12.00
2023-06-22T10:52:00,emw,6.00
2023-06-22T10:54:00,emw,6.00
2023-06-22T10:55:00,emw,6.00
2023-06-22T10:57:00,emw,18.00
2023-06-22T10:58:00,emw,12.00
2023-06-22T11:00:00,emw,12.00
2023-06-22T11:02:00,emw,18.00
2023-06-22T11:03:00,emw,6.01
2023-06-22T11:05:00,emw,6.00
2023-06-22T11:06:00,emw,6.00
2023-06-22T11:09:00,emw,12.00
2023-06-22T11:11:00,emw,6.01
2023-06-22T11:12:00,emw,6.00
2023-06-22T11:14:00,emw,18.00
2023-06-22T11:15:00,emw,12.00
2023-06-22T11:16:00,emw,6.00
2023-06-22T11:18:00,emw,12.00
2023-06-22T11:20:00,emw,12.00
2023-06-22T11:21:00,emw,6.00
2023-06-22T11:23:00,emw,6.00
2023-06-22T11:24:00,emw,6.00
2023-06-22T11:26:00,emw,6.01
2023-06-22T11:28:00,emw,6.00
2023-06-22T11:30:00,emw,12.00
2023-06-22T11:33:00,emw,12.00
2023-06-22T11:35:00,emw,18.00
2023-06-22T11:37:00,emw,12.00
2023-06-22T11:39:00,emw,18.00
2023-06-22T11:41:00,emw,18.00
2023-06-22T11:42:00,emw,6.00
2023-06-22T11:44:00,emw,6.00
2023-06-22T11:46:00,emw,12.00
2023-06-22T11:48:00,emw,6.00
2023-06-22T11:49:00,emw,6.00
2023-06-22T11:51:00,emw,12.00
2023-06-22T11:53:00,emw,6.01
2023-06-22T11:55:00,emw,12.00
2023-06-22T11:57:00,emw,6.00
2023-06-22T11:59:00,emw,12.00
2023-06-22T12:00:00,emw,6.00
2023-06-22T12:02:00,emw,12.00
2023-06-22T12:03:00,emw,6.00
2023-06-22T12:05:00,emw,12.00
2023-06-22T12:06:00,emw,6.00
2023-06-22T12:07:00,emw,6.00
2023-06-22T12:09:00,emw,6.00
2023-06-22T12:10:00,emw,6.01
2023-06-22T12:11:00,emw,6.00
2023-06-22T12:12:00,emw,6.00
2023-06-22T12:13:00,emw,6.00
2023-06-22T12:15:00,emw,6.00
2023-06-22T12:16:00,emw,12.00
2023-06-22T12:18:00,emw,18.00
2023-06-22T12:19:00,emw,6.01
2023-06-22T12:20:00,emw,12.00
2023-06-22T12:22:00,emw,18.00
2023-06-22T12:23:00,emw,6.00
2023-06-22T12:25:00,emw,12.00
2023-06-22T12:27:00,emw,6.00
2023-06-22T12:29:00,emw,12.00
2023-06-22T12:31:00,emw,6.00
2023-06-22T12:32:00,emw,6.00
2023-06-22T12:34:00,emw,6.00
2023-06-22T12:36:00,emw,18.00
2023-06-22T12:38:00,emw,18.00
2023-06-22T12:40:00,emw,18.00
2023-06-22T12:42:00,emw,12.00
2023-06-22T12:43:00,emw,6.00
2023-06-22T12:45:00,emw,12.00
2023-06-22T12:46:00,emw,6.00
2023-06-22T12:48:00,emw,18.00
2023-06-22T12:50:00,emw,18.00
2023-06-22T12:51:00,emw,6.00
2023-06-22T12:53:00,emw,18.00
2023-06-22T12:55:00,emw,6.01
2023-06-22T12:57:00,emw,12.00
2023-06-22T12:58:00,emw,6.00
2023-06-22T13:01:00,emw,12.00
2023-06-22T13:03:00,emw,6.00
2023-06-22T13:05:00,emw,12.00
2023-06-22T13:07:00,emw,6.00
2023-06-22T13:09:00,emw,12.00
2023-06-22T13:10:00,emw,6.00
2023-06-22T13:12:00,emw,18.00
2023-06-22T13:13:00,emw,6.00
2023-06-22T13:15:00,emw,18.00
2023-06-22T13:16:00,emw,6.01
2023-06-22T13:17:00,emw,6.00
2023-06-22T13:19:00,emw,12.00
2023-06-22T13:21:00,emw,6.00
2023-06-22T13:23:00,emw,12.00
2023-06-22T13:25:00,emw,12.00
2023-06-22T13:27:00,emw,18.00
2023-06-22T13:28:00,emw,6.00
2023-06-22T13:30:00,emw,18.00
2023-06-22T13:32:00,emw,12.00
2023-06-22T13:34:00,emw,12.00
2023-06-22T13:35:00,emw,12.00
2023-06-22T13:37:00,emw,18.00
2023-06-22T13:38:00,emw,6.01
2023-06-22T13:39:00,emw,12.00
2023-06-22T13:41:00,emw,18.00
2023-06-22T13:43:00,emw,12.00
2023-06-22T13:45:00,emw,18.00
2023-06-22T13:47:00,emw,18.00
2023-06-22T13:49:00,emw,18.00
2023-06-22T13:51:00,emw,18.00
2023-06-22T13:52:00,emw,6.01
2023-06-22T13:53:00,emw,6.00
2023-06-22T13:55:00,emw,18.00
2023-06-22T13:56:00,emw,12.00
2023-06-22T13:57:00,emw,6.00
2023-06-22T13:59:00,emw,18.00
2023-06-22T14:00:00,emw,12.00
2023-06-22T14:01:00,emw,6.00
2023-06-22T14:03:00,emw,18.00
2023-06-22T14:04:00,emw,12.00
2023-06-22T14:06:00,emw,12.00
2023-06-22T14:07:00,emw,12.00
2023-06-22T14:09:00,emw,18.00
2023-06-22T14:10:00,emw,12.00
2023-06-22T14:12:00,emw,12.00
2023-06-22T14:13:00,emw,6.01
2023-06-22T14:15:00,emw,12.00
2023-06-22T14:17:00,emw,6.00
2023-06-22T14:19:00,emw,18.00
2023-06-22T14:20:00,emw,6.00
2023-06-22T14:22:00,emw,18.00
2023-06-22T14:24:00,emw,23.99
2023-06-22T14:26:00,emw,18.00
2023-06-22T14:28:00,emw,18.00
2023-06-22T14:30:00,emw,18.00
2023-06-22T14:31:00,emw,6.00
2023-06-22T14:33:00,emw,12.00
2023-06-22T14:35:00,emw,12.00
2023-06-22T14:37:00,emw,12.00
2023-06-22T14:38:00,emw,6.00
2023-06-22T14:41:00,emw,12.00
2023-06-22T14:42:00,emw,6.00
2023-06-22T14:44:00,emw,6.01
2023-06-22T14:45:00,emw,6.00
2023-06-22T14:46:00,emw,6.00
2023-06-22T14:48:00,emw,18.00
2023-06-22T14:50:00,emw,18.00
2023-06-22T14:52:00,emw,18.00
2023-06-22T14:54:00,emw,18.00
2023-06-22T14:55:00,emw,6.01
2023-06-22T14:56:00,emw,6.00
2023-06-22T14:58:00,emw,6.00
2023-06-22T15:00:00,emw,12.00
2023-06-22T15:02:00,emw,12.00
2023-06-22T15:04:00,emw,18.00
2023-06-22T15:06:00,emw,18.00
2023-06-22T15:07:00,emw,12.00
2023-06-22T15:09:00,emw,24.00
2023-06-22T15:11:00,emw,18.00
2023-06-22T15:13:00,emw,18.00
2023-06-22T15:14:00,emw,12.00
2023-06-22T15:16:00,emw,12.00
2023-06-22T15:17:00,emw,6.00
2023-06-22T15:18:00,emw,6.01
2023-06-22T15:20:00,emw,6.00
2023-06-22T15:22:00,emw,12.00
2023-06-22T15:23:00,emw,6.00
2023-06-22T15:25:00,emw,12.00
2023-06-22T15:26:00,emw,6.00
2023-06-22T15:27:00,emw,6.00
2023-06-22T15:28:00,emw,6.00
2023-06-22T15:30:00,emw,6.01
2023-06-22T15:32:00,emw,12.00
2023-06-22T15:34:00,emw,12.00
2023-06-22T15:36:00,emw,18.00
2023-06-22T15:38:00,emw,18.00
2023-06-22T15:40:00,emw,23.99
2023-06-22T15:41:00,emw,12.00
2023-06-22T15:43:00,emw,18.00
2023-06-22T15:44:00,emw,12.00
2023-06-22T15:46:00,emw,12.00
2023-06-22T15:47:00,emw,6.00
2023-06-22T15:48:00,emw,6.01
2023-06-22T15:50:00,emw,12.00
2023-06-22T15:51:00,emw,6.00
2023-06-22T15:52:00,emw,6.00
2023-06-22T15:54:00,emw,6.01
2023-06-22T15:56:00,emw,12.00
2023-06-22T15:58:00,emw,12.00
2023-06-22T16:01:00,emw,6.01
2023-06-22T16:03:00,emw,6.00
2023-06-22T16:05:00,emw,12.00
2023-06-22T16:06:00,emw,6.00
2023-06-22T16:07:00,emw,6.01
2023-06-22T16:08:00,emw,6.00
2023-06-22T16:10:00,emw,12.00
2023-06-22T16:12:00,emw,18.00
2023-06-22T16:14:00,emw,6.00
2023-06-22T16:17:00,emw,6.00
2023-06-22T16:19:00,emw,6.00
2023-06-22T16:21:00,emw,6.01
2023-06-22T16:24:00,emw,6.00
2023-06-22T16:26:00,emw,6.00
2023-06-22T16:28:00,emw,6.00
2023-06-22T16:31:00,emw,6.00
2023-06-22T16:33:00,emw,6.01
2023-06-22T16:36:00,emw,6.00
2023-06-22T16:39:00,emw,6.00
2023-06-22T16:41:00,emw,6.00
2023-06-22T16:43:00,emw,12.00
2023-06-22T16:45:00,emw,12.00
2023-06-22T16:47:00,emw,18.00
2023-06-22T16:49:00,emw,18.00
2023-06-22T16:51:00,emw,12.00
2023-06-22T16:52:00,emw,6.00
2023-06-22T16:54:00,emw,12.00
2023-06-22T16:57:00,emw,6.00
2023-06-22T17:00:00,emw,6.01
2023-06-22T17:02:00,emw,6.00
2023-06-22T17:06:00,emw,6.00
2023-06-22T17:08:00,emw,6.00
2023-06-22T17:10:00,emw,6.00
2023-06-22T17:12:00,emw,6.01
2023-06-22T17:16:00,emw,6.00
2023-06-22T17:18:00,emw,6.00
2023-06-22T17:20:00,emw,12.00
2023-06-22T17:22:00,emw,12.00
2023-06-22T17:24:00,emw,12.00
2023-06-22T17:25:00,emw,6.00
2023-06-22T17:27:00,emw,6.01
2023-06-22T17:28:00,emw,6.00
2023-06-22T17:31:00,emw,6.00
2023-06-22T17:33:00,emw,6.00
2023-06-22T17:36:00,emw,6.00
2023-06-22T17:39:00,emw,6.01
2023-06-22T17:41:00,emw,6.00
2023-06-22T17:44:00,emw,6.00
2023-06-22T17:46:00,emw,6.00
2023-06-22T17:49:00,emw,6.00
2023-06-22T17:51:00,emw,12.00
2023-06-22T17:53:00,emw,12.00
2023-06-22T17:55:00,emw,12.00
2023-06-22T17:57:00,emw,12.00
2023-06-22T17:59:00,emw,6.00
2023-06-22T18:01:00,emw,6.00
2023-06-22T18:03:00,emw,6.01
2023-06-22T18:07:00,emw,6.00
2023-06-22T18:09:00,emw,6.00
2023-06-22T18:12:00,emw,6.00
2023-06-22T18:14:00,emw,6.00
2023-06-22T18:16:00,emw,6.01
2023-06-22T18:18:00,emw,6.00
2023-06-22T18:22:00,emw,6.00
2023-06-22T18:24:00,emw,6.00
2023-06-22T18:25:00,emw,6.00
2023-06-22T18:27:00,emw,12.00
2023-06-22T18:29:00,emw,12.00
2023-06-22T18:30:00,emw,6.00
2023-06-22T18:32:00,emw,12.00
2023-06-22T18:34:00,emw,6.00
2023-06-22T18:35:00,emw,6.00
2023-06-22T18:38:00,emw,6.00
2023-06-22T18:41:00,emw,6.01
2023-06-22T18:44:00,emw,6.00
2023-06-22T18:47:00,emw,6.00
2023-06-22T18:48:00,emw,6.00
2023-06-22T18:53:00,emw,6.00
2023-06-22T18:55:00,emw,6.01
2023-06-22T18:59:00,emw,6.00
2023-06-22T19:01:00,emw,6.00
2023-06-22T19:03:00,emw,6.00
2023-06-22T19:05:00,emw,12.00
2023-06-22T19:06:00,emw,12.00
2023-06-22T19:08:00,emw,12.00
2023-06-22T19:09:00,emw,6.01
2023-06-22T19:12:00,emw,6.00
2023-06-22T19:16:00,emw,6.00
2023-06-22T19:18:00,emw,6.00
2023-06-22T19:22:00,emw,6.00
2023-06-22T19:24:00,emw,6.01
2023-06-22T19:28:00,emw,6.00
2023-06-22T19:31:00,emw,6.00
2023-06-22T19:36:00,emw,6.00
2023-06-22T19:39:00,emw,6.00
2023-06-22T19:40:00,emw,6.01
2023-06-22T19:41:00,emw,6.00
2023-06-22T19:43:00,emw,12.00
2023-06-22T19:45:00,emw,12.00
2023-06-22T19:46:00,emw,6.00
2023-06-22T19:48:00,emw,6.00
2023-06-22T19:50:00,emw,6.00
2023-06-22T19:54:00,emw,6.00
2023-06-22T19:56:00,emw,6.01
2023-06-22T19:59:00,emw,6.00
2023-06-22T20:03:00,emw,6.00
2023-06-22T20:07:00,emw,6.00
2023-06-22T20:10:00,emw,6.00
2023-06-22T20:12:00,emw,6.01
2023-06-22T20:14:00,emw,12.00
2023-06-22T20:15:00,emw,6.00
2023-06-22T20:17:00,emw,12.00
2023-06-22T20:19:00,emw,6.00
2023-06-22T20:23:00,emw,6.00
2023-06-22T20:25:00,emw,12.00
2023-06-22T20:27:00,emw,12.00
2023-06-22T20:28:00,emw,6.00
2023-06-22T20:30:00,emw,12.00
2023-06-22T20:32:00,emw,6.01
2023-06-22T20:36:00,emw,6.00
2023-06-22T20:38:00,emw,6.00
2023-06-22T20:41:00,emw,6.00
2023-06-22T20:45:00,emw,6.00
2023-06-22T20:49:00,emw,6.01
2023-06-22T20:51:00,emw,6.00
2023-06-22T20:55:00,emw,6.00
2023-06-22T20:57:00,emw,6.00
2023-06-22T21:00:00,emw,6.00
2023-06-22T21:04:00,emw,6.01
2023-06-22T21:07:00,emw,6.00
2023-06-22T21:09:00,emw,6.00
2023-06-22T21:13:00,emw,6.00
2023-06-22T21:17:00,emw,6.00
2023-06-22T21:19:00,emw,6.01
2023-06-22T21:21:00,emw,12.00
2023-06-22T21:23:00,emw,6.00
2023-06-22T21:24:00,emw,6.00
2023-06-22T21:26:00,emw,12.00
2023-06-22T21:29:00,emw,6.00
2023-06-22T21:32:00,emw,6.00
2023-06-22T21:34:00,emw,6.00
2023-06-22T21:36:00,emw,6.01
2023-06-22T21:40:00,emw,6.00
2023-06-22T21:41:00,emw,6.00
2023-06-22T21:44:00,emw,6.00
2023-06-22T21:49:00,emw,6.00
2023-06-22T21:52:00,emw,6.01
2023-06-22T21:54:00,emw,6.00
2023-06-22T21:58:00,emw,6.00
2023-06-22T22:00:00,emw,6.00
2023-06-22T22:04:00,emw,6.00
2023-06-22T22:06:00,emw,6.01
2023-06-22T22:10:00,emw,6.00
2023-06-22T22:12:00,emw,6.00
2023-06-22T22:16:00,emw,6.00
2023-06-22T22:18:00,emw,6.00
2023-06-22T22:23:00,emw,6.01
2023-06-22T22:25:00,emw,6.00
2023-06-22T22:29:00,emw,12.00
2023-06-22T22:30:00,emw,6.00
2023-06-22T22:32:00,emw,12.00
2023-06-22T22:34:00,emw,6.00
2023-06-22T22:36:00,emw,6.00
2023-06-22T22:39:00,emw,6.00
2023-06-22T22:41:00,emw,6.01
2023-06-22T22:44:00,emw,6.00
2023-06-22T22:48:00,emw,6.00
2023-06-22T22:50:00,emw,6.00
2023-06-22T22:53:00,emw,6.00
2023-06-22T22:56:00,emw,6.01
2023-06-22T23:00:00,emw,6.00
2023-06-22T23:04:00,emw,6.00
2023-06-22T23:06:00,emw,6.00
2023-06-22T23:09:00,emw,6.00
2023-06-22T23:12:00,emw,6.01
2023-06-22T23:15:00,emw,6.00
2023-06-22T23:19:00,emw,6.00
2023-06-22T23:21:00,emw,6.00
2023-06-22T23:24:00,emw,6.00
2023-06-22T23:28:00,emw,6.01
2023-06-22T23:31:00,emw,6.00
2023-06-22T23:35:00,emw,6.00
2023-06-22T23:38:00,emw,6.00
2023-06-22T23:40:00,emw,6.00
2023-06-22T23:43:00,emw,6.01
2023-06-22T23:47:00,emw,6.00
2023-06-22T23:49:00,emw,6.00
2023-06-22T23:50:00,emw,6.00
2023-06-22T23:51:00,emw,6.00
2023-06-22T23:53:00,emw,12.00
2023-06-22T23:55:00,emw,18.00
2023-06-22T23:57:00,emw,12.00
2023-06-22T23:59:00,emw,6.00
