#datetime,building,power
2022-02-21T00:00:00,vfh,45.68
2022-02-21T00:01:00,vfh,54.08
2022-02-21T00:02:00,vfh,62.26
2022-02-21T00:03:00,vfh,52.44
2022-02-21T00:04:00,vfh,52.44
2022-02-21T00:05:00,vfh,81.03
2022-02-21T00:06:00,vfh,74.47
2022-02-21T00:07:00,vfh,62.92
2022-02-21T00:08:00,vfh,48.03
2022-02-21T00:09:00,vfh,3.41
2022-02-21T00:10:00,vfh,35.88
2022-02-21T00:11:00,vfh,92.27
2022-02-21T00:12:00,vfh,97.13
2022-02-21T00:13:00,vfh,118.18
2022-02-21T00:14:00,vfh,118.18
2022-02-21T00:15:00,vfh,55.60
2022-02-21T00:16:00,vfh,102.31
2022-02-21T00:17:00,vfh,106.19
2022-02-21T00:18:00,vfh,56.17
2022-02-21T00:19:00,vfh,25.98
2022-02-21T00:20:00,vfh,83.58
2022-02-21T00:21:00,vfh,83.58
2022-02-21T00:22:00,vfh,35.30
2022-02-21T00:23:00,vfh,83.71
2022-02-21T00:24:00,vfh,103.17
2022-02-21T00:25:00,vfh,64.26
2022-02-21T00:26:00,vfh,64.26
2022-02-21T00:27:00,vfh,54.03
2022-02-21T00:28:00,vfh,47.74
2022-02-21T00:29:00,vfh,58.34
2022-02-21T00:30:00,vfh,58.34
2022-02-21T00:31:00,vfh,82.04
2022-02-21T00:32:00,vfh,96.67
2022-02-21T00:33:00,vfh,111.44
2022-02-21T00:34:00,vfh,99.51
2022-02-21T00:35:00,vfh,91.26
2022-02-21T00:36:00,vfh,88.94
2022-02-21T00:37:00,vfh,88.94
2022-02-21T00:38:00,vfh,77.72
2022-02-21T00:39:00,vfh,77.72
2022-02-21T00:40:00,vfh,116.49
2022-02-21T00:41:00,vfh,38.96
2022-02-21T00:42:00,vfh,38.96
2022-02-21T00:43:00,vfh,103.30
2022-02-21T00:44:00,vfh,103.30
2022-02-21T00:45:00,vfh,47.36
2022-02-21T00:46:00,vfh,47.36
2022-02-21T00:47:00,vfh,46.87
2022-02-21T00:48:00,vfh,46.87
2022-02-21T00:49:00,vfh,65.99
2022-02-21T00:50:00,vfh,65.99
2022-02-21T00:51:00,vfh,59.97
2022-02-21T00:52:00,vfh,43.57
2022-02-21T00:53:00,vfh,43.66
2022-02-21T00:54:00,vfh,43.66
2022-02-21T00:55:00,vfh,45.85
2022-02-21T00:56:00,vfh,45.85
2022-02-21T00:57:00,vfh,59.08
2022-02-21T00:58:00,vfh,109.24
2022-02-21T00:59:00,vfh,109.24
2022-02-21T01:00:00,vfh,89.09
2022-02-21T01:01:00,vfh,89.09
2022-02-21T01:02:00,vfh,80.42
2022-02-21T01:03:00,vfh,38.70
2022-02-21T01:04:00,vfh,10.18
2022-02-21T01:05:00,vfh,27.29
2022-02-21T01:06:00,vfh,26.17
2022-02-21T01:07:00,vfh,26.71
2022-02-21T01:08:00,vfh,98.21
2022-02-21T01:09:00,vfh,98.21
2022-02-21T01:10:00,vfh,56.32
2022-02-21T01:11:00,vfh,22.47
2022-02-21T01:12:00,vfh,71.58
2022-02-21T01:13:00,vfh,67.09
2022-02-21T01:14:00,vfh,40.12
2022-02-21T01:15:00,vfh,99.65
2022-02-21T01:16:00,vfh,100.42
2022-02-21T01:17:00,vfh,100.42
2022-02-21T01:18:00,vfh,82.28
2022-02-21T01:19:00,vfh,82.28
2022-02-21T01:20:00,vfh,69.67
2022-02-21T01:21:00,vfh,49.52
2022-02-21T01:22:00,vfh,43.09
2022-02-21T01:23:00,vfh,14.43
2022-02-21T01:24:00,vfh,14.43
2022-02-21T01:25:00,vfh,82.91
2022-02-21T01:26:00,vfh,113.42
2022-02-21T01:27:00,vfh,77.25
2022-02-21T01:28:00,vfh,83.52
2022-02-21T01:29:00,vfh,97.10
2022-02-21T01:30:00,vfh,48.77
2022-02-21T01:31:00,vfh,54.63
2022-02-21T01:32:00,vfh,56.03
2022-02-21T01:33:00,vfh,68.54
2022-02-21T01:34:00,vfh,94.68
2022-02-21T01:35:00,vfh,94.68
2022-02-21T01:36:00,vfh,3.20
2022-02-21T01:37:00,vfh,97.93
2022-02-21T01:38:00,vfh,97.93
2022-02-21T01:39:00,vfh,94.45
2022-02-21T01:40:00,vfh,91.60
2022-02-21T01:41:00,vfh,100.76
2022-02-21T01:42:00,vfh,73.41
2022-02-21T01:43:00,vfh,54.86
2022-02-21T01:44:00,vfh,100.76
2022-02-21T01:45:00,vfh,100.76
2022-02-21T01:46:00,vfh,73.01
2022-02-21T01:47:00,vfh,73.01
2022-02-21T01:48:00,vfh,39.21
2022-02-21T01:49:00,vfh,39.21
2022-02-21T01:50:00,vfh,24.56
2022-02-21T01:51:00,vfh,78.51
2022-02-21T01:52:00,vfh,112.23
2022-02-21T01:53:00,vfh,19.41
2022-02-21T01:54:00,vfh,19.41
2022-02-21T01:55:00,vfh,90.73
2022-02-21T01:56:00,vfh,90.73
2022-02-21T01:57:00,vfh,76.71
2022-02-21T01:58:00,vfh,76.71
2022-02-21T01:59:00,vfh,99.05
2022-02-21T02:00:00,vfh,86.66
2022-02-21T02:01:00,vfh,57.26
2022-02-21T02:02:00,vfh,67.68
2022-02-21T02:03:00,vfh,41.88
2022-02-21T02:04:00,vfh,82.73
2022-02-21T02:05:00,vfh,63.75
2022-02-21T02:06:00,vfh,63.75
2022-02-21T02:07:00,vfh,101.27
2022-02-21T02:08:00,vfh,101.27
2022-02-21T02:09:00,vfh,52.41
2022-02-21T02:10:00,vfh,38.75
2022-02-21T02:11:00,vfh,38.75
2022-02-21T02:12:00,vfh,63.66
2022-02-21T02:13:00,vfh,63.66
2022-02-21T02:14:00,vfh,91.92
2022-02-21T02:15:00,vfh,89.20
2022-02-21T02:16:00,vfh,80.25
2022-02-21T02:17:00,vfh,89.73
2022-02-21T02:18:00,vfh,122.36
2022-02-21T02:19:00,vfh,71.81
2022-02-21T02:20:00,vfh,104.74
2022-02-21T02:21:00,vfh,104.74
2022-02-21T02:22:00,vfh,83.13
2022-02-21T02:23:00,vfh,83.13
2022-02-21T02:24:00,vfh,79.27
2022-02-21T02:25:00,vfh,67.27
2022-02-21T02:26:00,vfh,62.11
2022-02-21T02:27:00,vfh,53.78
2022-02-21T02:28:00,vfh,55.09
2022-02-21T02:29:00,vfh,98.72
2022-02-21T02:30:00,vfh,110.14
2022-02-21T02:31:00,vfh,73.32
2022-02-21T02:32:00,vfh,49.51
2022-02-21T02:33:00,vfh,49.51
2022-02-21T02:34:00,vfh,39.19
2022-02-21T02:35:00,vfh,79.48
2022-02-21T02:36:00,vfh,79.48
2022-02-21T02:37:00,vfh,50.25
2022-02-21T02:38:00,vfh,60.97
2022-02-21T02:39:00,vfh,60.97
2022-02-21T02:40:00,vfh,73.09
2022-02-21T02:41:00,vfh,73.09
2022-02-21T02:42:00,vfh,28.20
2022-02-21T02:43:00,vfh,28.20
2022-02-21T02:44:00,vfh,67.00
2022-02-21T02:45:00,vfh,67.00
2022-02-21T02:46:00,vfh,67.99
2022-02-21T02:47:00,vfh,67.99
2022-02-21T02:48:00,vfh,37.63
2022-02-21T02:49:00,vfh,30.00
2022-02-21T02:50:00,vfh,30.00
2022-02-21T02:51:00,vfh,36.90
2022-02-21T02:52:00,vfh,36.90
2022-02-21T02:53:00,vfh,37.40
2022-02-21T02:54:00,vfh,67.27
2022-02-21T02:55:00,vfh,67.27
2022-02-21T02:56:00,vfh,100.70
2022-02-21T02:57:00,vfh,100.70
2022-02-21T02:58:00,vfh,21.39
2022-02-21T02:59:00,vfh,71.76
2022-02-21T03:00:00,vfh,71.76
2022-02-21T03:01:00,vfh,92.62
2022-02-21T03:02:00,vfh,92.62
2022-02-21T03:03:00,vfh,82.62
2022-02-21T03:04:00,vfh,82.62
2022-02-21T03:05:00,vfh,49.50
2022-02-21T03:06:00,vfh,73.01
2022-02-21T03:07:00,vfh,43.26
2022-02-21T03:08:00,vfh,30.67
2022-02-21T03:09:00,vfh,30.67
2022-02-21T03:10:00,vfh,69.85
2022-02-21T03:11:00,vfh,69.85
2022-02-21T03:12:00,vfh,89.56
2022-02-21T03:13:00,vfh,62.37
2022-02-21T03:14:00,vfh,83.85
2022-02-21T03:15:00,vfh,96.45
2022-02-21T03:16:00,vfh,55.31
2022-02-21T03:17:00,vfh,80.68
2022-02-21T03:18:00,vfh,105.58
2022-02-21T03:19:00,vfh,67.46
2022-02-21T03:20:00,vfh,23.07
2022-02-21T03:21:00,vfh,23.07
2022-02-21T03:22:00,vfh,67.68
2022-02-21T03:23:00,vfh,62.27
2022-02-21T03:24:00,vfh,54.27
2022-02-21T03:25:00,vfh,67.30
2022-02-21T03:26:00,vfh,67.30
2022-02-21T03:27:00,vfh,20.30
2022-02-21T03:28:00,vfh,20.30
2022-02-21T03:29:00,vfh,79.14
2022-02-21T03:30:00,vfh,79.14
2022-02-21T03:31:00,vfh,91.53
2022-02-21T03:32:00,vfh,74.42
2022-02-21T03:33:00,vfh,32.09
2022-02-21T03:34:00,vfh,79.83
2022-02-21T03:35:00,vfh,74.43
2022-02-21T03:36:00,vfh,104.79
2022-02-21T03:37:00,vfh,88.71
2022-02-21T03:38:00,vfh,88.71
2022-02-21T03:39:00,vfh,23.61
2022-02-21T03:40:00,vfh,52.63
2022-02-21T03:41:00,vfh,74.66
2022-02-21T03:42:00,vfh,80.19
2022-02-21T03:43:00,vfh,80.19
2022-02-21T03:44:00,vfh,97.92
2022-02-21T03:45:00,vfh,69.31
2022-02-21T03:46:00,vfh,74.09
2022-02-21T03:47:00,vfh,22.07
2022-02-21T03:48:00,vfh,16.79
2022-02-21T03:49:00,vfh,61.58
2022-02-21T03:50:00,vfh,61.58
2022-02-21T03:51:00,vfh,26.08
2022-02-21T03:52:00,vfh,31.97
2022-02-21T03:53:00,vfh,8.76
2022-02-21T03:54:00,vfh,20.92
2022-02-21T03:55:00,vfh,38.33
2022-02-21T03:56:00,vfh,26.82
2022-02-21T03:57:00,vfh,47.23
2022-02-21T03:58:00,vfh,47.23
2022-02-21T03:59:00,vfh,52.20
2022-02-21T04:00:00,vfh,67.63
2022-02-21T04:01:00,vfh,67.63
2022-02-21T04:02:00,vfh,90.34
2022-02-21T04:03:00,vfh,24.07
2022-02-21T04:04:00,vfh,97.21
2022-02-21T04:05:00,vfh,97.21
2022-02-21T04:06:00,vfh,67.80
2022-02-21T04:07:00,vfh,67.80
2022-02-21T04:08:00,vfh,13.55
2022-02-21T04:09:00,vfh,40.21
2022-02-21T04:10:00,vfh,72.75
2022-02-21T04:11:00,vfh,53.88
2022-02-21T04:12:00,vfh,56.69
2022-02-21T04:13:00,vfh,56.69
2022-02-21T04:14:00,vfh,32.94
2022-02-21T04:15:00,vfh,32.94
2022-02-21T04:16:00,vfh,93.45
2022-02-21T04:17:00,vfh,93.45
2022-02-21T04:18:00,vfh,89.90
2022-02-21T04:19:00,vfh,89.90
2022-02-21T04:20:00,vfh,86.03
2022-02-21T04:21:00,vfh,79.28
2022-02-21T04:22:00,vfh,29.44
2022-02-21T04:23:00,vfh,65.55
2022-02-21T04:24:00,vfh,63.47
2022-02-21T04:25:00,vfh,80.43
2022-02-21T04:26:00,vfh,31.11
2022-02-21T04:27:00,vfh,15.96
2022-02-21T04:28:00,vfh,53.39
2022-02-21T04:29:00,vfh,84.40
2022-02-21T04:30:00,vfh,84.40
2022-02-21T04:31:00,vfh,95.04
2022-02-21T04:32:00,vfh,95.04
2022-02-21T04:33:00,vfh,95.11
2022-02-21T04:34:00,vfh,107.95
2022-02-21T04:35:00,vfh,69.55
2022-02-21T04:36:00,vfh,26.11
2022-02-21T04:37:00,vfh,34.29
2022-02-21T04:38:00,vfh,48.54
2022-02-21T04:39:00,vfh,39.41
2022-02-21T04:40:00,vfh,36.84
2022-02-21T04:41:00,vfh,47.38
2022-02-21T04:42:00,vfh,47.38
2022-02-21T04:43:00,vfh,34.15
2022-02-21T04:44:00,vfh,34.15
2022-02-21T04:45:00,vfh,78.33
2022-02-21T04:46:00,vfh,78.33
2022-02-21T04:47:00,vfh,82.24
2022-02-21T04:48:00,vfh,82.24
2022-02-21T04:49:00,vfh,99.11
2022-02-21T04:50:00,vfh,116.83
2022-02-21T04:51:00,vfh,68.93
2022-02-21T04:52:00,vfh,28.77
2022-02-21T04:53:00,vfh,61.13
2022-02-21T04:54:00,vfh,61.13
2022-02-21T04:55:00,vfh,97.74
2022-02-21T04:56:00,vfh,54.51
2022-02-21T04:57:00,vfh,43.64
2022-02-21T04:58:00,vfh,44.61
2022-02-21T04:59:00,vfh,44.61
2022-02-21T05:00:00,vfh,49.38
2022-02-21T05:01:00,vfh,49.38
2022-02-21T05:02:00,vfh,63.84
2022-02-21T05:03:00,vfh,84.36
2022-02-21T05:04:00,vfh,111.60
2022-02-21T05:05:00,vfh,112.50
2022-02-21T05:06:00,vfh,6.27
2022-02-21T05:07:00,vfh,1.72
2022-02-21T05:08:00,vfh,33.11
2022-02-21T05:09:00,vfh,89.05
2022-02-21T05:10:00,vfh,77.11
2022-02-21T05:11:00,vfh,77.11
2022-02-21T05:12:00,vfh,55.08
2022-02-21T05:13:00,vfh,66.05
2022-02-21T05:14:00,vfh,41.35
2022-02-21T05:15:00,vfh,44.55
2022-02-21T05:16:00,vfh,34.56
2022-02-21T05:17:00,vfh,66.18
2022-02-21T05:18:00,vfh,112.60
2022-02-21T05:19:00,vfh,94.93
2022-02-21T05:20:00,vfh,52.12
2022-02-21T05:21:00,vfh,44.72
2022-02-21T05:22:00,vfh,101.86
2022-02-21T05:23:00,vfh,95.16
2022-02-21T05:24:00,vfh,57.28
2022-02-21T05:25:00,vfh,56.91
2022-02-21T05:26:00,vfh,88.95
2022-02-21T05:27:00,vfh,69.31
2022-02-21T05:28:00,vfh,69.31
2022-02-21T05:29:00,vfh,31.41
2022-02-21T05:30:00,vfh,31.41
2022-02-21T05:31:00,vfh,117.25
2022-02-21T05:32:00,vfh,65.02
2022-02-21T05:33:00,vfh,65.02
2022-02-21T05:34:00,vfh,8.29
2022-02-21T05:35:00,vfh,56.54
2022-02-21T05:36:00,vfh,56.54
2022-02-21T05:37:00,vfh,46.08
2022-02-21T05:38:00,vfh,19.11
2022-02-21T05:39:00,vfh,50.20
2022-02-21T05:40:00,vfh,96.88
2022-02-21T05:41:00,vfh,91.17
2022-02-21T05:42:00,vfh,66.16
2022-02-21T05:43:00,vfh,48.87
2022-02-21T05:44:00,vfh,36.95
2022-02-21T05:45:00,vfh,88.42
2022-02-21T05:46:00,vfh,33.99
2022-02-21T05:47:00,vfh,86.25
2022-02-21T05:48:00,vfh,86.25
2022-02-21T05:49:00,vfh,26.53
2022-02-21T05:50:00,vfh,59.54
2022-02-21T05:51:00,vfh,104.41
2022-02-21T05:52:00,vfh,104.41
2022-02-21T05:53:00,vfh,75.08
2022-02-21T05:54:00,vfh,117.72
2022-02-21T05:55:00,vfh,117.72
2022-02-21T05:56:00,vfh,90.56
2022-02-21T05:57:00,vfh,90.56
2022-02-21T05:58:00,vfh,109.63
2022-02-21T05:59:00,vfh,82.26
2022-02-21T06:00:00,vfh,63.72
2022-02-21T06:01:00,vfh,108.19
2022-02-21T06:02:00,vfh,108.19
2022-02-21T06:03:00,vfh,100.64
2022-02-21T06:04:00,vfh,100.64
2022-02-21T06:05:00,vfh,66.05
2022-02-21T06:06:00,vfh,109.24
2022-02-21T06:07:00,vfh,96.87
2022-02-21T06:08:00,vfh,66.06
2022-02-21T06:09:00,vfh,56.24
2022-02-21T06:10:00,vfh,56.24
2022-02-21T06:11:00,vfh,41.01
2022-02-21T06:12:00,vfh,41.58
2022-02-21T06:13:00,vfh,47.04
2022-02-21T06:14:00,vfh,33.25
2022-02-21T06:15:00,vfh,40.26
2022-02-21T06:16:00,vfh,45.14
2022-02-21T06:17:00,vfh,45.14
2022-02-21T06:18:00,vfh,90.01
2022-02-21T06:19:00,vfh,62.97
2022-02-21T06:20:00,vfh,62.97
2022-02-21T06:21:00,vfh,41.89
2022-02-21T06:22:00,vfh,50.23
2022-02-21T06:23:00,vfh,50.23
2022-02-21T06:24:00,vfh,19.61
2022-02-21T06:25:00,vfh,32.20
2022-02-21T06:26:00,vfh,69.14
2022-02-21T06:27:00,vfh,69.14
2022-02-21T06:28:00,vfh,20.85
2022-02-21T06:29:00,vfh,20.85
2022-02-21T06:30:00,vfh,30.97
2022-02-21T06:31:00,vfh,30.97
2022-02-21T06:32:00,vfh,63.43
2022-02-21T06:33:00,vfh,59.51
2022-02-21T06:34:00,vfh,67.79
2022-02-21T06:35:00,vfh,23.60
2022-02-21T06:36:00,vfh,25.10
2022-02-21T06:37:00,vfh,68.97
2022-02-21T06:38:00,vfh,67.15
2022-02-21T06:39:00,vfh,35.12
2022-02-21T06:40:00,vfh,37.81
2022-02-21T06:41:00,vfh,37.81
2022-02-21T06:42:00,vfh,96.26
2022-02-21T06:43:00,vfh,35.55
2022-02-21T06:44:00,vfh,64.60
2022-02-21T06:45:00,vfh,48.73
2022-02-21T06:46:00,vfh,48.73
2022-02-21T06:47:00,vfh,123.11
2022-02-21T06:48:00,vfh,108.31
2022-02-21T06:49:00,vfh,50.02
2022-02-21T06:50:00,vfh,80.40
2022-02-21T06:51:00,vfh,80.40
2022-02-21T06:52:00,vfh,105.57
2022-02-21T06:53:00,vfh,105.57
2022-02-21T06:54:00,vfh,72.54
2022-02-21T06:55:00,vfh,72.54
2022-02-21T06:56:00,vfh,34.26
2022-02-21T06:57:00,vfh,34.26
2022-02-21T06:58:00,vfh,99.65
2022-02-21T06:59:00,vfh,105.50
2022-02-21T07:00:00,vfh,108.81
2022-02-21T07:01:00,vfh,71.83
2022-02-21T07:02:00,vfh,88.76
2022-02-21T07:03:00,vfh,53.92
2022-02-21T07:04:00,vfh,53.92
2022-02-21T07:05:00,vfh,32.23
2022-02-21T07:06:00,vfh,32.23
2022-02-21T07:07:00,vfh,55.45
2022-02-21T07:08:00,vfh,55.45
2022-02-21T07:09:00,vfh,86.93
2022-02-21T07:10:00,vfh,86.93
2022-02-21T07:11:00,vfh,53.80
2022-02-21T07:12:00,vfh,53.80
2022-02-21T07:13:00,vfh,52.92
2022-02-21T07:14:00,vfh,61.24
2022-02-21T07:15:00,vfh,61.24
2022-02-21T07:16:00,vfh,73.22
2022-02-21T07:17:00,vfh,21.23
2022-02-21T07:18:00,vfh,23.87
2022-02-21T07:19:00,vfh,69.54
2022-02-21T07:20:00,vfh,69.54
2022-02-21T07:21:00,vfh,31.21
2022-02-21T07:22:00,vfh,45.27
2022-02-21T07:23:00,vfh,99.19
2022-02-21T07:24:00,vfh,72.56
2022-02-21T07:25:00,vfh,35.96
2022-02-21T07:26:00,vfh,73.17
2022-02-21T07:27:00,vfh,66.16
2022-02-21T07:28:00,vfh,66.16
2022-02-21T07:29:00,vfh,69.19
2022-02-21T07:30:00,vfh,69.57
2022-02-21T07:31:00,vfh,32.47
2022-02-21T07:32:00,vfh,68.49
2022-02-21T07:33:00,vfh,63.20
2022-02-21T07:34:00,vfh,99.97
2022-02-21T07:35:00,vfh,99.97
2022-02-21T07:36:00,vfh,115.32
2022-02-21T07:37:00,vfh,115.32
2022-02-21T07:38:00,vfh,44.78
2022-02-21T07:39:00,vfh,35.86
2022-02-21T07:40:00,vfh,27.62
2022-02-21T07:41:00,vfh,82.72
2022-02-21T07:42:00,vfh,62.45
2022-02-21T07:43:00,vfh,62.45
2022-02-21T07:44:00,vfh,81.35
2022-02-21T07:45:00,vfh,81.76
2022-02-21T07:46:00,vfh,106.50
2022-02-21T07:47:00,vfh,60.96
2022-02-21T07:48:00,vfh,59.60
2022-02-21T07:49:00,vfh,64.85
2022-02-21T07:50:00,vfh,64.85
2022-02-21T07:51:00,vfh,42.12
2022-02-21T07:52:00,vfh,42.12
2022-02-21T07:53:00,vfh,69.06
2022-02-21T07:54:00,vfh,86.13
2022-02-21T07:55:00,vfh,68.49
2022-02-21T07:56:00,vfh,68.49
2022-02-21T07:57:00,vfh,61.26
2022-02-21T07:58:00,vfh,75.53
2022-02-21T07:59:00,vfh,75.53
2022-02-21T08:00:00,vfh,29.77
2022-02-21T08:01:00,vfh,25.13
2022-02-21T08:02:00,vfh,61.51
2022-02-21T08:03:00,vfh,66.82
2022-02-21T08:04:00,vfh,29.52
2022-02-21T08:05:00,vfh,98.32
2022-02-21T08:06:00,vfh,110.89
2022-02-21T08:07:00,vfh,64.50
2022-02-21T08:08:00,vfh,35.44
2022-02-21T08:09:00,vfh,25.46
2022-02-21T08:10:00,vfh,51.31
2022-02-21T08:11:00,vfh,94.16
2022-02-21T08:12:00,vfh,96.98
2022-02-21T08:13:00,vfh,82.22
2022-02-21T08:14:00,vfh,62.13
2022-02-21T08:15:00,vfh,30.40
2022-02-21T08:16:00,vfh,37.14
2022-02-21T08:17:00,vfh,51.25
2022-02-21T08:18:00,vfh,61.24
2022-02-21T08:19:00,vfh,52.02
2022-02-21T08:20:00,vfh,73.97
2022-02-21T08:21:00,vfh,25.22
2022-02-21T08:22:00,vfh,49.41
2022-02-21T08:23:00,vfh,69.05
2022-02-21T08:24:00,vfh,69.05
2022-02-21T08:25:00,vfh,13.41
2022-02-21T08:26:00,vfh,13.41
2022-02-21T08:27:00,vfh,48.50
2022-02-21T08:28:00,vfh,14.12
2022-02-21T08:29:00,vfh,39.74
2022-02-21T08:30:00,vfh,79.87
2022-02-21T08:31:00,vfh,35.48
2022-02-21T08:32:00,vfh,35.48
2022-02-21T08:33:00,vfh,61.34
2022-02-21T08:34:00,vfh,81.92
2022-02-21T08:35:00,vfh,81.92
2022-02-21T08:36:00,vfh,81.59
2022-02-21T08:37:00,vfh,81.59
2022-02-21T08:38:00,vfh,76.00
2022-02-21T08:39:00,vfh,91.03
2022-02-21T08:40:00,vfh,126.29
2022-02-21T08:41:00,vfh,117.56
2022-02-21T08:42:00,vfh,58.88
2022-02-21T08:43:00,vfh,59.42
2022-02-21T08:44:00,vfh,93.19
2022-02-21T08:45:00,vfh,58.32
2022-02-21T08:46:00,vfh,79.00
2022-02-21T08:47:00,vfh,35.13
2022-02-21T08:48:00,vfh,35.13
2022-02-21T08:49:00,vfh,20.29
2022-02-21T08:50:00,vfh,54.82
2022-02-21T08:51:00,vfh,96.89
2022-02-21T08:52:00,vfh,51.85
2022-02-21T08:53:00,vfh,77.64
2022-02-21T08:54:00,vfh,77.64
2022-02-21T08:55:00,vfh,36.91
2022-02-21T08:56:00,vfh,36.91
2022-02-21T08:57:00,vfh,45.02
2022-02-21T08:58:00,vfh,54.39
2022-02-21T08:59:00,vfh,17.81
2022-02-21T09:00:00,vfh,54.59
2022-02-21T09:01:00,vfh,54.59
2022-02-21T09:02:00,vfh,53.98
2022-02-21T09:03:00,vfh,53.98
2022-02-21T09:04:00,vfh,87.63
2022-02-21T09:05:00,vfh,89.21
2022-02-21T09:06:00,vfh,89.21
2022-02-21T09:07:00,vfh,74.97
2022-02-21T09:08:00,vfh,74.97
2022-02-21T09:09:00,vfh,44.18
2022-02-21T09:10:00,vfh,69.50
2022-02-21T09:11:00,vfh,96.67
2022-02-21T09:12:00,vfh,36.08
2022-02-21T09:13:00,vfh,66.46
2022-02-21T09:14:00,vfh,28.74
2022-02-21T09:15:00,vfh,28.74
2022-02-21T09:16:00,vfh,102.18
2022-02-21T09:17:00,vfh,102.18
2022-02-21T09:18:00,vfh,49.09
2022-02-21T09:19:00,vfh,49.09
2022-02-21T09:20:00,vfh,45.23
2022-02-21T09:21:00,vfh,71.43
2022-02-21T09:22:00,vfh,67.19
2022-02-21T09:23:00,vfh,93.86
2022-02-21T09:24:00,vfh,93.86
2022-02-21T09:25:00,vfh,36.62
2022-02-21T09:26:00,vfh,36.62
2022-02-21T09:27:00,vfh,69.89
2022-02-21T09:28:00,vfh,46.24
2022-02-21T09:29:00,vfh,65.48
2022-02-21T09:30:00,vfh,82.40
2022-02-21T09:31:00,vfh,91.37
2022-02-21T09:32:00,vfh,24.86
2022-02-21T09:33:00,vfh,24.86
2022-02-21T09:34:00,vfh,58.59
2022-02-21T09:35:00,vfh,58.59
2022-02-21T09:36:00,vfh,88.62
2022-02-21T09:37:00,vfh,120.34
2022-02-21T09:38:00,vfh,73.94
2022-02-21T09:39:00,vfh,83.89
2022-02-21T09:40:00,vfh,87.37
2022-02-21T09:41:00,vfh,87.37
2022-02-21T09:42:00,vfh,93.67
2022-02-21T09:43:00,vfh,93.67
2022-02-21T09:44:00,vfh,24.29
2022-02-21T09:45:00,vfh,66.33
2022-02-21T09:46:00,vfh,81.59
2022-02-21T09:47:00,vfh,81.59
2022-02-21T09:48:00,vfh,73.86
2022-02-21T09:49:00,vfh,73.86
2022-02-21T09:50:00,vfh,31.37
2022-02-21T09:51:00,vfh,31.37
2022-02-21T09:52:00,vfh,81.38
2022-02-21T09:53:00,vfh,81.38
2022-02-21T09:54:00,vfh,81.16
2022-02-21T09:55:00,vfh,81.16
2022-02-21T09:56:00,vfh,47.26
2022-02-21T09:57:00,vfh,18.94
2022-02-21T09:58:00,vfh,98.01
2022-02-21T09:59:00,vfh,98.01
2022-02-21T10:00:00,vfh,63.34
2022-02-21T10:01:00,vfh,14.39
2022-02-21T10:02:00,vfh,92.32
2022-02-21T10:03:00,vfh,92.32
2022-02-21T10:04:00,vfh,85.65
2022-02-21T10:05:00,vfh,85.65
2022-02-21T10:06:00,vfh,73.47
2022-02-21T10:07:00,vfh,73.47
2022-02-21T10:08:00,vfh,51.70
2022-02-21T10:09:00,vfh,51.70
2022-02-21T10:10:00,vfh,79.57
2022-02-21T10:11:00,vfh,79.57
2022-02-21T10:12:00,vfh,67.25
2022-02-21T10:13:00,vfh,110.24
2022-02-21T10:14:00,vfh,68.52
2022-02-21T10:15:00,vfh,68.52
2022-02-21T10:16:00,vfh,43.36
2022-02-21T10:17:00,vfh,43.36
2022-02-21T10:18:00,vfh,62.74
2022-02-21T10:19:00,vfh,62.74
2022-02-21T10:20:00,vfh,26.81
2022-02-21T10:21:00,vfh,66.34
2022-02-21T10:22:00,vfh,116.58
2022-02-21T10:23:00,vfh,19.87
2022-02-21T10:24:00,vfh,19.87
2022-02-21T10:25:00,vfh,49.38
2022-02-21T10:26:00,vfh,49.38
2022-02-21T10:27:00,vfh,43.03
2022-02-21T10:28:00,vfh,37.25
2022-02-21T10:29:00,vfh,55.09
2022-02-21T10:30:00,vfh,59.32
2022-02-21T10:31:00,vfh,34.71
2022-02-21T10:32:00,vfh,54.87
2022-02-21T10:33:00,vfh,54.87
2022-02-21T10:34:00,vfh,83.05
2022-02-21T10:35:00,vfh,68.09
2022-02-21T10:36:00,vfh,15.28
2022-02-21T10:37:00,vfh,39.52
2022-02-21T10:38:00,vfh,56.66
2022-02-21T10:39:00,vfh,14.70
2022-02-21T10:40:00,vfh,17.02
2022-02-21T10:41:00,vfh,48.04
2022-02-21T10:42:00,vfh,62.73
2022-02-21T10:43:00,vfh,70.39
2022-02-21T10:44:00,vfh,70.39
2022-02-21T10:45:00,vfh,108.98
2022-02-21T10:46:00,vfh,108.98
2022-02-21T10:47:00,vfh,49.87
2022-02-21T10:48:00,vfh,21.68
2022-02-21T10:49:00,vfh,21.68
2022-02-21T10:50:00,vfh,98.91
2022-02-21T10:51:00,vfh,98.91
2022-02-21T10:52:00,vfh,60.45
2022-02-21T10:53:00,vfh,60.45
2022-02-21T10:54:00,vfh,72.14
2022-02-21T10:55:00,vfh,72.46
2022-02-21T10:56:00,vfh,75.81
2022-02-21T10:57:00,vfh,76.72
2022-02-21T10:58:00,vfh,88.09
2022-02-21T10:59:00,vfh,88.09
2022-02-21T11:00:00,vfh,25.66
2022-02-21T11:01:00,vfh,25.66
2022-02-21T11:02:00,vfh,55.63
2022-02-21T11:03:00,vfh,55.63
2022-02-21T11:04:00,vfh,111.89
2022-02-21T11:05:00,vfh,62.72
