#datetime,building,power
2023-07-07T00:00:00,cen,3.60
2023-07-07T00:02:00,cen,7.20
2023-07-07T00:03:00,cen,3.60
2023-07-07T00:05:00,cen,8.40
2023-07-07T00:07:00,cen,8.40
2023-07-07T00:09:00,cen,8.40
2023-07-07T00:11:00,cen,9.60
2023-07-07T00:12:00,cen,4.80
2023-07-07T00:14:00,cen,7.20
2023-07-07T00:16:00,cen,9.60
2023-07-07T00:17:00,cen,3.60
2023-07-07T00:18:00,cen,3.60
2023-07-07T00:19:00,cen,3.60
2023-07-07T00:20:00,cen,6.00
2023-07-07T00:22:00,cen,8.40
2023-07-07T00:24:00,cen,7.20
2023-07-07T00:27:00,cen,7.20
2023-07-07T00:28:00,cen,8.40
2023-07-07T00:30:00,cen,8.40
2023-07-07T00:32:00,cen,3.60
2023-07-07T00:33:00,cen,8.40
2023-07-07T00:34:00,cen,3.60
2023-07-07T00:36:00,cen,9.60
2023-07-07T00:37:00,cen,3.60
2023-07-07T00:39:00,cen,7.20
2023-07-07T00:40:00,cen,3.60
2023-07-07T00:42:00,cen,8.40
2023-07-07T00:44:00,cen,10.80
2023-07-07T00:45:00,cen,3.60
2023-07-07T00:47:00,cen,9.60
2023-07-07T00:48:00,cen,3.60
2023-07-07T00:50:00,cen,8.40
2023-07-07T00:51:00,cen,6.00
2023-07-07T00:54:00,cen,8.40
2023-07-07T00:55:00,cen,8.40
2023-07-07T00:56:00,cen,3.60
2023-07-07T00:58:00,cen,8.40
2023-07-07T01:00:00,cen,8.40
2023-07-07T01:01:00,cen,3.60
2023-07-07T01:03:00,cen,7.20
2023-07-07T01:04:00,cen,4.80
2023-07-07T01:05:00,cen,3.60
2023-07-07T01:07:00,cen,9.60
2023-07-07T01:09:00,cen,8.40
2023-07-07T01:11:00,cen,3.60
2023-07-07T01:12:00,cen,8.40
2023-07-07T01:13:00,cen,3.60
2023-07-07T01:14:00,cen,3.60
2023-07-07T01:16:00,cen,8.40
2023-07-07T01:18:00,cen,8.40
2023-07-07T01:20:00,cen,8.40
2023-07-07T01:22:00,cen,8.40
2023-07-07T01:23:00,cen,4.80
2023-07-07T01:24:00,cen,3.60
2023-07-07T01:26:00,cen,7.20
2023-07-07T01:27:00,cen,3.60
2023-07-07T01:28:00,cen,4.80
2023-07-07T01:29:00,cen,4.80
2023-07-07T01:31:00,cen,8.40
2023-07-07T01:32:00,cen,4.80
2023-07-07T01:34:00,cen,7.20
2023-07-07T01:36:00,cen,8.40
2023-07-07T01:38:00,cen,9.60
2023-07-07T01:40:00,cen,9.60
2023-07-07T01:42:00,cen,8.40
2023-07-07T01:44:00,cen,9.60
2023-07-07T01:46:00,cen,10.80
2023-07-07T01:47:00,cen,4.80
2023-07-07T01:49:00,cen,7.20
2023-07-07T01:51:00,cen,9.60
2023-07-07T01:53:00,cen,8.40
2023-07-07T01:55:00,cen,9.60
2023-07-07T01:56:00,cen,3.60
2023-07-07T01:58:00,cen,9.60
2023-07-07T01:59:00,cen,3.60
2023-07-07T02:01:00,cen,8.40
2023-07-07T02:02:00,cen,4.80
2023-07-07T02:05:00,cen,13.20
2023-07-07T02:07:00,cen,10.80
2023-07-07T02:08:00,cen,13.20
2023-07-07T02:10:00,cen,27.60
2023-07-07T02:12:00,cen,20.40
2023-07-07T02:14:00,cen,7.20
2023-07-07T02:16:00,cen,9.60
2023-07-07T02:17:00,cen,4.80
2023-07-07T02:19:00,cen,9.60
2023-07-07T02:20:00,cen,4.80
2023-07-07T02:22:00,cen,9.60
2023-07-07T02:24:00,cen,8.40
2023-07-07T02:26:00,cen,10.80
2023-07-07T02:27:00,cen,4.80
2023-07-07T02:28:00,cen,6.00
2023-07-07T02:30:00,cen,7.20
2023-07-07T02:32:00,cen,9.60
2023-07-07T02:33:00,cen,4.80
2023-07-07T02:34:00,cen,4.80
2023-07-07T02:37:00,cen,8.40
2023-07-07T02:38:00,cen,8.40
2023-07-07T02:39:00,cen,4.80
2023-07-07T02:42:00,cen,15.60
2023-07-07T02:44:00,cen,9.60
2023-07-07T02:46:00,cen,9.60
2023-07-07T02:48:00,cen,8.40
2023-07-07T02:50:00,cen,9.60
2023-07-07T02:51:00,cen,4.80
2023-07-07T02:52:00,cen,4.80
2023-07-07T02:54:00,cen,8.40
2023-07-07T02:55:00,cen,4.80
2023-07-07T02:57:00,cen,9.60
2023-07-07T02:58:00,cen,4.80
2023-07-07T03:00:00,cen,8.40
2023-07-07T03:02:00,cen,9.60
2023-07-07T03:03:00,cen,4.80
2023-07-07T03:05:00,cen,9.60
2023-07-07T03:07:00,cen,9.60
2023-07-07T03:08:00,cen,3.60
2023-07-07T03:09:00,cen,6.00
2023-07-07T03:11:00,cen,8.40
2023-07-07T03:13:00,cen,9.60
2023-07-07T03:14:00,cen,4.80
2023-07-07T03:16:00,cen,8.40
2023-07-07T03:18:00,cen,8.40
2023-07-07T03:20:00,cen,7.20
2023-07-07T03:21:00,cen,4.80
2023-07-07T03:23:00,cen,7.20
2023-07-07T03:24:00,cen,3.60
2023-07-07T03:26:00,cen,7.20
2023-07-07T03:28:00,cen,8.40
2023-07-07T03:31:00,cen,10.80
2023-07-07T03:33:00,cen,8.40
2023-07-07T03:34:00,cen,3.60
2023-07-07T03:36:00,cen,8.40
2023-07-07T03:37:00,cen,3.60
2023-07-07T03:39:00,cen,8.40
2023-07-07T03:40:00,cen,3.60
2023-07-07T03:42:00,cen,8.40
2023-07-07T03:44:00,cen,8.40
2023-07-07T03:45:00,cen,4.80
2023-07-07T03:47:00,cen,8.40
2023-07-07T03:49:00,cen,8.40
2023-07-07T03:51:00,cen,10.80
2023-07-07T03:53:00,cen,9.60
2023-07-07T03:55:00,cen,8.40
2023-07-07T03:56:00,cen,4.80
2023-07-07T03:57:00,cen,4.80
2023-07-07T03:58:00,cen,4.80
2023-07-07T04:00:00,cen,8.40
2023-07-07T04:02:00,cen,9.60
2023-07-07T04:03:00,cen,4.80
2023-07-07T04:05:00,cen,10.80
2023-07-07T04:06:00,cen,4.80
2023-07-07T04:08:00,cen,9.60
2023-07-07T04:10:00,cen,9.60
2023-07-07T04:11:00,cen,4.80
2023-07-07T04:13:00,cen,8.40
2023-07-07T04:15:00,cen,9.60
2023-07-07T04:17:00,cen,9.60
2023-07-07T04:19:00,cen,7.20
2023-07-07T04:20:00,cen,4.80
2023-07-07T04:22:00,cen,8.40
2023-07-07T04:25:00,cen,9.60
2023-07-07T04:26:00,cen,8.40
2023-07-07T04:28:00,cen,14.40
2023-07-07T04:30:00,cen,9.60
2023-07-07T04:31:00,cen,4.80
2023-07-07T04:33:00,cen,9.60
2023-07-07T04:35:00,cen,8.40
2023-07-07T04:37:00,cen,8.40
2023-07-07T04:39:00,cen,10.80
2023-07-07T04:41:00,cen,8.40
2023-07-07T04:43:00,cen,8.40
2023-07-07T04:45:00,cen,9.60
2023-07-07T04:47:00,cen,9.60
2023-07-07T04:48:00,cen,4.80
2023-07-07T04:50:00,cen,8.40
2023-07-07T04:52:00,cen,9.60
2023-07-07T04:54:00,cen,7.20
2023-07-07T04:55:00,cen,4.80
2023-07-07T04:57:00,cen,8.40
2023-07-07T04:59:00,cen,7.20
2023-07-07T05:01:00,cen,7.20
2023-07-07T05:03:00,cen,9.60
2023-07-07T05:04:00,cen,4.80
2023-07-07T05:05:00,cen,3.60
2023-07-07T05:07:00,cen,7.20
2023-07-07T05:08:00,cen,4.80
2023-07-07T05:10:00,cen,8.40
2023-07-07T05:11:00,cen,3.60
2023-07-07T05:12:00,cen,3.60
2023-07-07T05:14:00,cen,7.20
2023-07-07T05:16:00,cen,8.40
2023-07-07T05:17:00,cen,4.80
2023-07-07T05:19:00,cen,8.40
2023-07-07T05:21:00,cen,8.40
2023-07-07T05:22:00,cen,4.80
2023-07-07T05:23:00,cen,3.60
2023-07-07T05:25:00,cen,7.20
2023-07-07T05:27:00,cen,10.80
2023-07-07T05:28:00,cen,3.60
2023-07-07T05:30:00,cen,8.40
2023-07-07T05:31:00,cen,3.60
2023-07-07T05:32:00,cen,4.80
2023-07-07T05:34:00,cen,9.60
2023-07-07T05:36:00,cen,7.20
2023-07-07T05:37:00,cen,4.80
2023-07-07T05:38:00,cen,4.80
2023-07-07T05:40:00,cen,8.40
2023-07-07T05:41:00,cen,3.60
2023-07-07T05:43:00,cen,8.40
2023-07-07T05:46:00,cen,13.20
2023-07-07T05:48:00,cen,7.20
2023-07-07T05:50:00,cen,9.60
2023-07-07T05:52:00,cen,7.20
2023-07-07T05:53:00,cen,3.60
2023-07-07T05:55:00,cen,7.20
2023-07-07T05:57:00,cen,8.40
2023-07-07T05:59:00,cen,6.00
2023-07-07T06:01:00,cen,8.40
2023-07-07T06:02:00,cen,3.60
2023-07-07T06:04:00,cen,8.40
2023-07-07T06:06:00,cen,8.40
2023-07-07T06:08:00,cen,3.60
2023-07-07T06:09:00,cen,8.40
2023-07-07T06:11:00,cen,7.20
2023-07-07T06:13:00,cen,9.60
2023-07-07T06:14:00,cen,3.60
2023-07-07T06:15:00,cen,4.80
2023-07-07T06:17:00,cen,7.20
2023-07-07T06:18:00,cen,3.60
2023-07-07T06:19:00,cen,3.60
2023-07-07T06:20:00,cen,4.80
2023-07-07T06:21:00,cen,4.80
2023-07-07T06:23:00,cen,8.40
2023-07-07T06:24:00,cen,3.60
2023-07-07T06:26:00,cen,8.40
2023-07-07T06:28:00,cen,8.40
2023-07-07T06:30:00,cen,8.40
2023-07-07T06:31:00,cen,3.60
2023-07-07T06:33:00,cen,8.40
2023-07-07T06:35:00,cen,7.20
2023-07-07T06:36:00,cen,4.80
2023-07-07T06:38:00,cen,9.60
2023-07-07T06:40:00,cen,8.40
2023-07-07T06:42:00,cen,8.40
2023-07-07T06:43:00,cen,3.60
2023-07-07T06:45:00,cen,9.60
2023-07-07T06:46:00,cen,3.60
2023-07-07T06:47:00,cen,3.60
2023-07-07T06:49:00,cen,8.40
2023-07-07T06:50:00,cen,3.60
2023-07-07T06:52:00,cen,8.40
2023-07-07T06:54:00,cen,7.20
2023-07-07T06:56:00,cen,8.40
2023-07-07T06:58:00,cen,8.40
2023-07-07T06:59:00,cen,3.60
2023-07-07T07:02:00,cen,9.60
2023-07-07T07:03:00,cen,8.40
2023-07-07T07:05:00,cen,13.20
2023-07-07T07:06:00,cen,6.00
2023-07-07T07:08:00,cen,14.40
2023-07-07T07:10:00,cen,13.20
2023-07-07T07:12:00,cen,24.00
2023-07-07T07:13:00,cen,15.60
2023-07-07T07:14:00,cen,15.60
2023-07-07T07:15:00,cen,15.60
2023-07-07T07:17:00,cen,18.00
2023-07-07T07:19:00,cen,13.20
2023-07-07T07:21:00,cen,14.40
2023-07-07T07:24:00,cen,20.40
2023-07-07T07:25:00,cen,7.20
2023-07-07T07:27:00,cen,13.20
2023-07-07T07:29:00,cen,13.20
2023-07-07T07:31:00,cen,14.40
2023-07-07T07:33:00,cen,13.20
2023-07-07T07:34:00,cen,7.20
2023-07-07T07:35:00,cen,7.20
2023-07-07T07:37:00,cen,13.20
2023-07-07T07:38:00,cen,7.20
2023-07-07T07:40:00,cen,13.20
2023-07-07T07:42:00,cen,12.00
2023-07-07T07:44:00,cen,13.20
2023-07-07T07:45:00,cen,6.00
2023-07-07T07:46:00,cen,6.00
2023-07-07T07:48:00,cen,13.20
2023-07-07T07:51:00,cen,13.20
2023-07-07T07:52:00,cen,13.20
2023-07-07T07:53:00,cen,8.40
2023-07-07T07:56:00,cen,15.60
2023-07-07T07:57:00,cen,14.40
2023-07-07T07:59:00,cen,15.60
2023-07-07T08:00:00,cen,6.00
2023-07-07T08:01:00,cen,7.20
2023-07-07T08:03:00,cen,16.80
2023-07-07T08:04:00,cen,6.00
2023-07-07T08:05:00,cen,7.20
2023-07-07T08:07:00,cen,14.40
2023-07-07T08:09:00,cen,16.80
2023-07-07T08:11:00,cen,14.40
2023-07-07T08:12:00,cen,6.00
2023-07-07T08:13:00,cen,12.00
2023-07-07T08:15:00,cen,15.60
2023-07-07T08:16:00,cen,8.40
2023-07-07T08:18:00,cen,19.20
2023-07-07T08:19:00,cen,8.40
2023-07-07T08:21:00,cen,19.20
2023-07-07T08:22:00,cen,10.80
2023-07-07T08:24:00,cen,22.80
2023-07-07T08:26:00,cen,19.20
2023-07-07T08:27:00,cen,8.40
2023-07-07T08:29:00,cen,19.20
2023-07-07T08:31:00,cen,19.20
2023-07-07T08:33:00,cen,20.40
2023-07-07T08:35:00,cen,19.20
2023-07-07T08:36:00,cen,9.60
2023-07-07T08:38:00,cen,19.20
2023-07-07T08:40:00,cen,19.20
2023-07-07T08:41:00,cen,9.60
2023-07-07T08:43:00,cen,18.00
2023-07-07T08:44:00,cen,10.80
2023-07-07T08:46:00,cen,19.20
2023-07-07T08:47:00,cen,8.40
2023-07-07T08:48:00,cen,10.80
2023-07-07T08:50:00,cen,21.60
2023-07-07T08:51:00,cen,10.80
2023-07-07T08:53:00,cen,19.20
2023-07-07T08:54:00,cen,14.40
2023-07-07T08:56:00,cen,21.60
2023-07-07T08:57:00,cen,9.60
2023-07-07T08:59:00,cen,19.20
2023-07-07T09:01:00,cen,22.80
2023-07-07T09:03:00,cen,21.60
2023-07-07T09:04:00,cen,8.40
2023-07-07T09:05:00,cen,10.80
2023-07-07T09:07:00,cen,20.40
2023-07-07T09:09:00,cen,21.60
2023-07-07T09:12:00,cen,28.80
2023-07-07T09:13:00,cen,9.60
2023-07-07T09:14:00,cen,9.60
2023-07-07T09:16:00,cen,20.40
2023-07-07T09:18:00,cen,19.20
2023-07-07T09:19:00,cen,9.60
2023-07-07T09:21:00,cen,21.60
2023-07-07T09:23:00,cen,20.40
2023-07-07T09:24:00,cen,9.60
2023-07-07T09:26:00,cen,20.40
2023-07-07T09:27:00,cen,8.40
2023-07-07T09:29:00,cen,9.60
2023-07-07T09:30:00,cen,21.60
2023-07-07T09:31:00,cen,9.60
2023-07-07T09:32:00,cen,10.80
2023-07-07T09:34:00,cen,19.20
2023-07-07T09:35:00,cen,9.60
2023-07-07T09:37:00,cen,20.40
2023-07-07T09:38:00,cen,10.80
2023-07-07T09:40:00,cen,19.20
2023-07-07T09:41:00,cen,9.60
2023-07-07T09:43:00,cen,21.60
2023-07-07T09:45:00,cen,26.40
2023-07-07T09:47:00,cen,37.20
2023-07-07T09:48:00,cen,18.00
2023-07-07T09:50:00,cen,28.80
2023-07-07T09:52:00,cen,18.00
2023-07-07T09:53:00,cen,12.00
2023-07-07T09:56:00,cen,20.40
2023-07-07T09:57:00,cen,20.40
2023-07-07T09:59:00,cen,20.40
2023-07-07T10:00:00,cen,9.60
2023-07-07T10:01:00,cen,9.60
2023-07-07T10:03:00,cen,20.40
2023-07-07T10:04:00,cen,9.60
2023-07-07T10:05:00,cen,9.60
2023-07-07T10:07:00,cen,19.20
2023-07-07T10:08:00,cen,8.40
2023-07-07T10:10:00,cen,21.60
2023-07-07T10:13:00,cen,28.80
2023-07-07T10:14:00,cen,10.80
2023-07-07T10:16:00,cen,22.80
2023-07-07T10:18:00,cen,10.80
2023-07-07T10:19:00,cen,20.40
2023-07-07T10:21:00,cen,20.40
2023-07-07T10:23:00,cen,19.20
2023-07-07T10:25:00,cen,19.20
2023-07-07T10:27:00,cen,19.20
2023-07-07T10:29:00,cen,20.40
2023-07-07T10:31:00,cen,19.20
2023-07-07T10:33:00,cen,20.40
2023-07-07T10:35:00,cen,18.00
2023-07-07T10:37:00,cen,19.20
2023-07-07T10:38:00,cen,10.80
2023-07-07T10:40:00,cen,18.00
2023-07-07T10:42:00,cen,20.40
2023-07-07T10:44:00,cen,19.20
2023-07-07T10:45:00,cen,9.60
2023-07-07T10:47:00,cen,19.20
2023-07-07T10:49:00,cen,20.40
2023-07-07T10:51:00,cen,19.20
2023-07-07T10:53:00,cen,19.20
2023-07-07T10:55:00,cen,19.20
2023-07-07T10:57:00,cen,18.00
2023-07-07T10:58:00,cen,9.60
2023-07-07T11:00:00,cen,20.40
2023-07-07T11:02:00,cen,20.40
2023-07-07T11:04:00,cen,20.40
2023-07-07T11:06:00,cen,19.20
2023-07-07T11:07:00,cen,8.40
2023-07-07T11:09:00,cen,19.20
2023-07-07T11:10:00,cen,8.40
2023-07-07T11:12:00,cen,19.20
2023-07-07T11:14:00,cen,9.60
2023-07-07T11:15:00,cen,20.40
2023-07-07T11:17:00,cen,21.60
2023-07-07T11:19:00,cen,10.80
2023-07-07T11:20:00,cen,21.60
2023-07-07T11:22:00,cen,19.20
2023-07-07T11:24:00,cen,20.40
2023-07-07T11:26:00,cen,19.20
2023-07-07T11:28:00,cen,21.60
2023-07-07T11:29:00,cen,9.60
2023-07-07T11:31:00,cen,19.20
2023-07-07T11:32:00,cen,10.80
2023-07-07T11:34:00,cen,18.00
2023-07-07T11:36:00,cen,21.60
2023-07-07T11:37:00,cen,10.80
2023-07-07T11:39:00,cen,19.20
2023-07-07T11:41:00,cen,22.80
2023-07-07T11:42:00,cen,9.60
2023-07-07T11:44:00,cen,19.20
2023-07-07T11:46:00,cen,19.20
2023-07-07T11:48:00,cen,19.20
2023-07-07T11:49:00,cen,8.40
2023-07-07T11:50:00,cen,10.80
2023-07-07T11:52:00,cen,16.80
2023-07-07T11:54:00,cen,19.20
2023-07-07T11:56:00,cen,19.20
2023-07-07T11:57:00,cen,9.60
2023-07-07T11:58:00,cen,8.40
2023-07-07T12:00:00,cen,18.00
2023-07-07T12:02:00,cen,19.20
2023-07-07T12:04:00,cen,21.60
2023-07-07T12:06:00,cen,20.40
2023-07-07T12:08:00,cen,21.60
2023-07-07T12:09:00,cen,8.40
2023-07-07T12:10:00,cen,9.60
2023-07-07T12:11:00,cen,12.00
2023-07-07T12:13:00,cen,20.40
2023-07-07T12:15:00,cen,21.60
2023-07-07T12:17:00,cen,18.00
2023-07-07T12:19:00,cen,20.40
2023-07-07T12:20:00,cen,8.40
2023-07-07T12:23:00,cen,19.20
2023-07-07T12:24:00,cen,19.20
2023-07-07T12:26:00,cen,18.00
2023-07-07T12:27:00,cen,8.40
2023-07-07T12:29:00,cen,16.80
2023-07-07T12:31:00,cen,16.80
2023-07-07T12:32:00,cen,9.60
2023-07-07T12:34:00,cen,16.80
2023-07-07T12:35:00,cen,8.40
2023-07-07T12:36:00,cen,8.40
2023-07-07T12:38:00,cen,16.80
2023-07-07T12:39:00,cen,8.40
2023-07-07T12:41:00,cen,16.80
2023-07-07T12:43:00,cen,16.80
2023-07-07T12:44:00,cen,8.40
2023-07-07T12:46:00,cen,18.00
2023-07-07T12:48:00,cen,18.00
2023-07-07T12:50:00,cen,19.20
2023-07-07T12:52:00,cen,19.20
2023-07-07T12:53:00,cen,12.00
2023-07-07T12:55:00,cen,21.60
2023-07-07T12:57:00,cen,34.80
2023-07-07T12:58:00,cen,16.80
2023-07-07T13:00:00,cen,26.40
2023-07-07T13:01:00,cen,8.40
2023-07-07T13:03:00,cen,15.60
2023-07-07T13:04:00,cen,8.40
2023-07-07T13:05:00,cen,9.60
2023-07-07T13:07:00,cen,19.20
2023-07-07T13:08:00,cen,9.60
2023-07-07T13:10:00,cen,18.00
2023-07-07T13:11:00,cen,12.00
2023-07-07T13:13:00,cen,19.20
2023-07-07T13:15:00,cen,18.00
2023-07-07T13:17:00,cen,20.40
2023-07-07T13:19:00,cen,20.40
2023-07-07T13:20:00,cen,10.80
2023-07-07T13:22:00,cen,18.00
2023-07-07T13:23:00,cen,9.60
2023-07-07T13:24:00,cen,9.60
2023-07-07T13:26:00,cen,19.20
2023-07-07T13:28:00,cen,16.80
2023-07-07T13:29:00,cen,9.60
2023-07-07T13:30:00,cen,10.80
2023-07-07T13:31:00,cen,10.80
2023-07-07T13:33:00,cen,18.00
2023-07-07T13:35:00,cen,19.20
2023-07-07T13:37:00,cen,20.40
2023-07-07T13:39:00,cen,19.20
2023-07-07T13:42:00,cen,27.60
2023-07-07T13:44:00,cen,19.20
2023-07-07T13:47:00,cen,26.40
2023-07-07T13:48:00,cen,9.60
2023-07-07T13:50:00,cen,19.20
2023-07-07T13:52:00,cen,8.40
2023-07-07T13:53:00,cen,19.20
2023-07-07T13:55:00,cen,19.20
2023-07-07T13:57:00,cen,18.00
2023-07-07T13:59:00,cen,18.00
2023-07-07T14:00:00,cen,9.60
2023-07-07T14:01:00,cen,9.60
2023-07-07T14:03:00,cen,18.00
2023-07-07T14:04:00,cen,9.60
2023-07-07T14:06:00,cen,19.20
2023-07-07T14:09:00,cen,18.00
2023-07-07T14:10:00,cen,19.20
2023-07-07T14:12:00,cen,20.40
2023-07-07T14:14:00,cen,19.20
2023-07-07T14:15:00,cen,10.80
2023-07-07T14:17:00,cen,19.20
2023-07-07T14:19:00,cen,19.20
2023-07-07T14:20:00,cen,8.40
2023-07-07T14:21:00,cen,9.60
2023-07-07T14:22:00,cen,8.40
2023-07-07T14:23:00,cen,9.60
2023-07-07T14:24:00,cen,9.60
2023-07-07T14:26:00,cen,20.40
2023-07-07T14:27:00,cen,8.40
2023-07-07T14:29:00,cen,18.00
2023-07-07T14:30:00,cen,10.80
2023-07-07T14:31:00,cen,9.60
2023-07-07T14:33:00,cen,18.00
2023-07-07T14:36:00,cen,27.60
2023-07-07T14:38:00,cen,19.20
2023-07-07T14:39:00,cen,9.60
2023-07-07T14:41:00,cen,18.00
2023-07-07T14:42:00,cen,9.60
2023-07-07T14:44:00,cen,20.40
2023-07-07T14:46:00,cen,18.00
2023-07-07T14:48:00,cen,9.60
2023-07-07T14:49:00,cen,19.20
2023-07-07T14:50:00,cen,9.60
2023-07-07T14:53:00,cen,27.60
2023-07-07T14:55:00,cen,20.40
2023-07-07T14:57:00,cen,20.40
2023-07-07T14:58:00,cen,9.60
2023-07-07T15:00:00,cen,21.60
2023-07-07T15:01:00,cen,9.60
2023-07-07T15:03:00,cen,19.20
2023-07-07T15:05:00,cen,19.20
2023-07-07T15:07:00,cen,18.00
2023-07-07T15:08:00,cen,9.60
2023-07-07T15:09:00,cen,9.60
2023-07-07T15:11:00,cen,19.20
2023-07-07T15:13:00,cen,19.20
2023-07-07T15:15:00,cen,16.80
2023-07-07T15:17:00,cen,20.40
2023-07-07T15:19:00,cen,18.00
2023-07-07T15:21:00,cen,18.00
2023-07-07T15:23:00,cen,20.40
2023-07-07T15:24:00,cen,14.40
2023-07-07T15:26:00,cen,18.00
2023-07-07T15:28:00,cen,19.20
2023-07-07T15:30:00,cen,19.20
2023-07-07T15:31:00,cen,9.60
2023-07-07T15:33:00,cen,19.20
2023-07-07T15:35:00,cen,20.40
2023-07-07T15:37:00,cen,20.40
2023-07-07T15:39:00,cen,19.20
2023-07-07T15:42:00,cen,30.00
2023-07-07T15:44:00,cen,20.40
2023-07-07T15:46:00,cen,19.20
2023-07-07T15:48:00,cen,18.00
2023-07-07T15:50:00,cen,20.40
2023-07-07T15:51:00,cen,8.40
2023-07-07T15:53:00,cen,18.00
2023-07-07T15:54:00,cen,9.60
2023-07-07T15:56:00,cen,19.20
2023-07-07T15:58:00,cen,18.00
2023-07-07T16:00:00,cen,18.00
2023-07-07T16:01:00,cen,9.60
2023-07-07T16:04:00,cen,27.60
2023-07-07T16:06:00,cen,19.20
2023-07-07T16:09:00,cen,18.00
2023-07-07T16:10:00,cen,18.00
2023-07-07T16:12:00,cen,19.20
2023-07-07T16:14:00,cen,9.60
2023-07-07T16:15:00,cen,16.80
2023-07-07T16:16:00,cen,9.60
2023-07-07T16:18:00,cen,20.40
2023-07-07T16:20:00,cen,18.00
2023-07-07T16:22:00,cen,21.60
2023-07-07T16:23:00,cen,9.60
2023-07-07T16:25:00,cen,20.40
2023-07-07T16:26:00,cen,9.60
2023-07-07T16:28:00,cen,18.00
2023-07-07T16:30:00,cen,19.20
2023-07-07T16:31:00,cen,8.40
2023-07-07T16:32:00,cen,9.60
2023-07-07T16:34:00,cen,18.00
2023-07-07T16:36:00,cen,19.20
2023-07-07T16:37:00,cen,8.40
2023-07-07T16:39:00,cen,15.60
2023-07-07T16:41:00,cen,14.40
2023-07-07T16:42:00,cen,8.40
2023-07-07T16:44:00,cen,27.60
2023-07-07T16:46:00,cen,32.40
2023-07-07T16:47:00,cen,16.80
2023-07-07T16:49:00,cen,16.80
2023-07-07T16:50:00,cen,8.40
2023-07-07T16:51:00,cen,7.20
2023-07-07T16:52:00,cen,7.20
2023-07-07T16:54:00,cen,16.80
2023-07-07T16:56:00,cen,15.60
2023-07-07T16:58:00,cen,6.00
2023-07-07T16:59:00,cen,15.60
2023-07-07T17:01:00,cen,15.60
2023-07-07T17:03:00,cen,7.20
2023-07-07T17:04:00,cen,14.40
2023-07-07T17:05:00,cen,7.20
2023-07-07T17:08:00,cen,20.40
2023-07-07T17:10:00,cen,14.40
2023-07-07T17:12:00,cen,14.40
2023-07-07T17:14:00,cen,13.20
2023-07-07T17:16:00,cen,13.20
2023-07-07T17:17:00,cen,7.20
2023-07-07T17:19:00,cen,13.20
2023-07-07T17:21:00,cen,13.20
2023-07-07T17:22:00,cen,6.00
2023-07-07T17:24:00,cen,14.40
2023-07-07T17:26:00,cen,13.20
2023-07-07T17:28:00,cen,13.20
2023-07-07T17:30:00,cen,7.20
2023-07-07T17:31:00,cen,12.00
2023-07-07T17:33:00,cen,13.20
2023-07-07T17:35:00,cen,7.20
2023-07-07T17:36:00,cen,13.20
2023-07-07T17:38:00,cen,12.00
2023-07-07T17:39:00,cen,6.00
2023-07-07T17:41:00,cen,13.20
2023-07-07T17:43:00,cen,13.20
2023-07-07T17:44:00,cen,4.80
2023-07-07T17:46:00,cen,14.40
2023-07-07T17:47:00,cen,7.20
2023-07-07T17:48:00,cen,7.20
2023-07-07T17:50:00,cen,12.00
2023-07-07T17:52:00,cen,13.20
2023-07-07T17:54:00,cen,13.20
2023-07-07T17:55:00,cen,7.20
2023-07-07T17:57:00,cen,13.20
2023-07-07T17:59:00,cen,13.20
2023-07-07T18:00:00,cen,7.20
2023-07-07T18:02:00,cen,6.00
2023-07-07T18:03:00,cen,14.40
2023-07-07T18:05:00,cen,13.20
2023-07-07T18:07:00,cen,14.40
2023-07-07T18:08:00,cen,7.20
2023-07-07T18:10:00,cen,14.40
2023-07-07T18:12:00,cen,13.20
2023-07-07T18:13:00,cen,6.00
2023-07-07T18:15:00,cen,12.00
2023-07-07T18:17:00,cen,14.40
2023-07-07T18:18:00,cen,7.20
2023-07-07T18:19:00,cen,7.20
2023-07-07T18:20:00,cen,6.00
2023-07-07T18:22:00,cen,13.20
2023-07-07T18:23:00,cen,7.20
2023-07-07T18:24:00,cen,7.20
2023-07-07T18:26:00,cen,14.40
2023-07-07T18:28:00,cen,13.20
2023-07-07T18:30:00,cen,14.40
2023-07-07T18:32:00,cen,13.20
2023-07-07T18:34:00,cen,14.40
2023-07-07T18:36:00,cen,13.20
2023-07-07T18:38:00,cen,13.20
2023-07-07T18:40:00,cen,14.40
2023-07-07T18:41:00,cen,7.20
2023-07-07T18:43:00,cen,14.40
2023-07-07T18:45:00,cen,12.00
2023-07-07T18:46:00,cen,7.20
2023-07-07T18:47:00,cen,7.20
2023-07-07T18:49:00,cen,13.20
2023-07-07T18:51:00,cen,12.00
2023-07-07T18:52:00,cen,7.20
2023-07-07T18:54:00,cen,6.00
2023-07-07T18:55:00,cen,13.20
2023-07-07T18:57:00,cen,10.80
2023-07-07T18:59:00,cen,12.00
2023-07-07T19:01:00,cen,12.00
2023-07-07T19:02:00,cen,4.80
2023-07-07T19:04:00,cen,13.20
2023-07-07T19:05:00,cen,6.00
2023-07-07T19:07:00,cen,9.60
2023-07-07T19:09:00,cen,12.00
2023-07-07T19:11:00,cen,12.00
2023-07-07T19:13:00,cen,12.00
2023-07-07T19:14:00,cen,6.00
2023-07-07T19:16:00,cen,12.00
2023-07-07T19:17:00,cen,6.00
2023-07-07T19:18:00,cen,7.20
