#datetime,building,power
2022-11-09T00:00:00,pkn,1.20
2022-11-09T00:03:00,pkn,2.40
2022-11-09T00:04:00,pkn,1.20
2022-11-09T00:06:00,pkn,1.20
2022-11-09T00:08:00,pkn,1.20
2022-11-09T00:10:00,pkn,2.40
2022-11-09T00:11:00,pkn,6.00
2022-11-09T00:12:00,pkn,1.20
2022-11-09T00:13:00,pkn,8.40
2022-11-09T00:14:00,pkn,1.20
2022-11-09T00:15:00,pkn,9.60
2022-11-09T00:16:00,pkn,3.60
2022-11-09T00:17:00,pkn,1.20
2022-11-09T00:18:00,pkn,8.40
2022-11-09T00:19:00,pkn,2.40
2022-11-09T00:20:00,pkn,6.00
2022-11-09T00:21:00,pkn,1.20
2022-11-09T00:23:00,pkn,2.40
2022-11-09T00:26:00,pkn,2.40
2022-11-09T00:28:00,pkn,1.20
2022-11-09T00:30:00,pkn,1.20
2022-11-09T00:32:00,pkn,1.20
2022-11-09T00:34:00,pkn,2.40
2022-11-09T00:36:00,pkn,1.20
2022-11-09T00:38:00,pkn,1.20
2022-11-09T00:40:00,pkn,1.20
2022-11-09T00:41:00,pkn,1.20
2022-11-09T00:43:00,pkn,1.20
2022-11-09T00:46:00,pkn,1.20
2022-11-09T00:47:00,pkn,4.80
2022-11-09T00:48:00,pkn,2.40
2022-11-09T00:49:00,pkn,7.20
2022-11-09T00:50:00,pkn,1.20
2022-11-09T00:51:00,pkn,9.60
2022-11-09T00:52:00,pkn,4.80
2022-11-09T00:53:00,pkn,1.20
2022-11-09T00:54:00,pkn,7.20
2022-11-09T00:55:00,pkn,1.20
2022-11-09T00:57:00,pkn,1.20
2022-11-09T00:59:00,pkn,1.20
2022-11-09T01:01:00,pkn,1.20
2022-11-09T01:03:00,pkn,1.20
2022-11-09T01:05:00,pkn,1.20
2022-11-09T01:07:00,pkn,1.20
2022-11-09T01:08:00,pkn,1.20
2022-11-09T01:10:00,pkn,1.20
2022-11-09T01:12:00,pkn,1.20
2022-11-09T01:14:00,pkn,1.20
2022-11-09T01:16:00,pkn,1.20
2022-11-09T01:18:00,pkn,1.20
2022-11-09T01:19:00,pkn,1.20
2022-11-09T01:21:00,pkn,1.20
2022-11-09T01:23:00,pkn,1.20
2022-11-09T01:25:00,pkn,1.20
2022-11-09T01:27:00,pkn,1.20
2022-11-09T01:28:00,pkn,1.20
2022-11-09T01:30:00,pkn,1.20
2022-11-09T01:31:00,pkn,1.20
2022-11-09T01:32:00,pkn,1.20
2022-11-09T01:33:00,pkn,3.60
2022-11-09T01:34:00,pkn,1.20
2022-11-09T01:35:00,pkn,9.60
2022-11-09T01:36:00,pkn,4.80
2022-11-09T01:37:00,pkn,1.20
2022-11-09T01:38:00,pkn,7.20
2022-11-09T01:39:00,pkn,6.00
2022-11-09T01:41:00,pkn,1.20
2022-11-09T01:43:00,pkn,1.20
2022-11-09T01:45:00,pkn,1.20
2022-11-09T01:47:00,pkn,1.20
2022-11-09T01:49:00,pkn,2.40
2022-11-09T01:51:00,pkn,1.20
2022-11-09T01:53:00,pkn,2.40
2022-11-09T01:55:00,pkn,1.20
2022-11-09T01:57:00,pkn,1.20
2022-11-09T01:59:00,pkn,2.40
2022-11-09T02:00:00,pkn,1.20
2022-11-09T02:02:00,pkn,1.20
2022-11-09T02:04:00,pkn,1.20
2022-11-09T02:06:00,pkn,2.40
2022-11-09T02:08:00,pkn,2.40
2022-11-09T02:09:00,pkn,1.20
2022-11-09T02:11:00,pkn,1.20
2022-11-09T02:13:00,pkn,2.40
2022-11-09T02:15:00,pkn,2.40
2022-11-09T02:17:00,pkn,1.20
2022-11-09T02:19:00,pkn,1.20
2022-11-09T02:21:00,pkn,2.40
2022-11-09T02:23:00,pkn,2.40
2022-11-09T02:25:00,pkn,1.20
2022-11-09T02:27:00,pkn,2.40
2022-11-09T02:28:00,pkn,4.80
2022-11-09T02:29:00,pkn,1.20
2022-11-09T02:30:00,pkn,8.40
2022-11-09T02:31:00,pkn,1.20
2022-11-09T02:32:00,pkn,8.40
2022-11-09T02:33:00,pkn,1.20
2022-11-09T02:34:00,pkn,8.40
2022-11-09T02:35:00,pkn,2.40
2022-11-09T02:36:00,pkn,1.20
2022-11-09T02:38:00,pkn,1.20
2022-11-09T02:39:00,pkn,1.20
2022-11-09T02:41:00,pkn,1.20
2022-11-09T02:42:00,pkn,1.20
2022-11-09T02:44:00,pkn,1.20
2022-11-09T02:46:00,pkn,1.20
2022-11-09T02:48:00,pkn,2.40
2022-11-09T02:51:00,pkn,1.20
2022-11-09T02:52:00,pkn,1.20
2022-11-09T02:54:00,pkn,1.20
2022-11-09T02:55:00,pkn,1.20
2022-11-09T02:57:00,pkn,2.40
2022-11-09T03:00:00,pkn,2.40
2022-11-09T03:02:00,pkn,1.20
2022-11-09T03:04:00,pkn,2.40
2022-11-09T03:06:00,pkn,1.20
2022-11-09T03:08:00,pkn,2.40
2022-11-09T03:10:00,pkn,1.20
2022-11-09T03:12:00,pkn,2.40
2022-11-09T03:14:00,pkn,1.20
2022-11-09T03:16:00,pkn,1.20
2022-11-09T03:18:00,pkn,2.40
2022-11-09T03:20:00,pkn,1.20
2022-11-09T03:22:00,pkn,1.20
2022-11-09T03:24:00,pkn,2.40
2022-11-09T03:26:00,pkn,1.20
2022-11-09T03:28:00,pkn,1.20
2022-11-09T03:30:00,pkn,1.20
2022-11-09T03:32:00,pkn,2.40
2022-11-09T03:33:00,pkn,1.20
2022-11-09T03:35:00,pkn,1.20
2022-11-09T03:37:00,pkn,1.20
2022-11-09T03:39:00,pkn,2.40
2022-11-09T03:41:00,pkn,2.40
2022-11-09T03:43:00,pkn,9.60
2022-11-09T03:44:00,pkn,1.20
2022-11-09T03:45:00,pkn,8.40
2022-11-09T03:46:00,pkn,1.20
2022-11-09T03:47:00,pkn,8.40
2022-11-09T03:48:00,pkn,1.20
2022-11-09T03:49:00,pkn,2.40
2022-11-09T03:50:00,pkn,1.20
2022-11-09T03:52:00,pkn,1.20
2022-11-09T03:54:00,pkn,1.20
2022-11-09T03:56:00,pkn,1.20
2022-11-09T03:58:00,pkn,1.20
2022-11-09T04:00:00,pkn,1.20
2022-11-09T04:03:00,pkn,1.20
2022-11-09T04:05:00,pkn,1.20
2022-11-09T04:07:00,pkn,2.40
2022-11-09T04:09:00,pkn,1.20
2022-11-09T04:11:00,pkn,1.20
2022-11-09T04:13:00,pkn,1.20
2022-11-09T04:15:00,pkn,1.20
2022-11-09T04:16:00,pkn,1.20
2022-11-09T04:18:00,pkn,1.20
2022-11-09T04:19:00,pkn,1.20
2022-11-09T04:21:00,pkn,1.20
2022-11-09T04:23:00,pkn,1.20
2022-11-09T04:26:00,pkn,1.20
2022-11-09T04:28:00,pkn,2.40
2022-11-09T04:31:00,pkn,2.40
2022-11-09T04:33:00,pkn,1.20
2022-11-09T04:35:00,pkn,1.20
2022-11-09T04:37:00,pkn,1.20
2022-11-09T04:40:00,pkn,1.20
2022-11-09T04:42:00,pkn,1.20
2022-11-09T04:44:00,pkn,2.40
2022-11-09T04:47:00,pkn,1.20
2022-11-09T04:49:00,pkn,1.20
2022-11-09T04:51:00,pkn,2.40
2022-11-09T04:53:00,pkn,1.20
2022-11-09T04:55:00,pkn,1.20
2022-11-09T04:57:00,pkn,1.20
2022-11-09T05:00:00,pkn,2.40
2022-11-09T05:02:00,pkn,1.20
2022-11-09T05:04:00,pkn,1.20
2022-11-09T05:08:00,pkn,1.20
2022-11-09T05:10:00,pkn,1.20
2022-11-09T05:11:00,pkn,8.40
2022-11-09T05:12:00,pkn,3.60
2022-11-09T05:13:00,pkn,1.20
2022-11-09T05:14:00,pkn,8.40
2022-11-09T05:15:00,pkn,1.20
2022-11-09T05:16:00,pkn,8.40
2022-11-09T05:17:00,pkn,1.20
2022-11-09T05:19:00,pkn,1.20
2022-11-09T05:20:00,pkn,1.20
2022-11-09T05:22:00,pkn,1.20
2022-11-09T05:24:00,pkn,1.20
2022-11-09T05:26:00,pkn,1.20
2022-11-09T05:27:00,pkn,1.20
2022-11-09T05:30:00,pkn,1.20
2022-11-09T05:32:00,pkn,1.20
2022-11-09T05:34:00,pkn,1.20
2022-11-09T05:36:00,pkn,1.20
2022-11-09T05:38:00,pkn,1.20
2022-11-09T05:39:00,pkn,1.20
2022-11-09T05:41:00,pkn,1.20
2022-11-09T05:44:00,pkn,1.20
2022-11-09T05:46:00,pkn,1.20
2022-11-09T05:48:00,pkn,1.20
2022-11-09T05:50:00,pkn,1.20
2022-11-09T05:51:00,pkn,1.20
2022-11-09T05:53:00,pkn,1.20
2022-11-09T05:55:00,pkn,1.20
2022-11-09T05:58:00,pkn,1.20
2022-11-09T06:01:00,pkn,2.40
2022-11-09T06:03:00,pkn,1.20
2022-11-09T06:05:00,pkn,1.20
2022-11-09T06:07:00,pkn,1.20
2022-11-09T06:09:00,pkn,1.20
2022-11-09T06:11:00,pkn,1.20
2022-11-09T06:12:00,pkn,1.20
2022-11-09T06:14:00,pkn,1.20
2022-11-09T06:16:00,pkn,1.20
2022-11-09T06:19:00,pkn,2.40
2022-11-09T06:21:00,pkn,1.20
2022-11-09T06:23:00,pkn,1.20
2022-11-09T06:25:00,pkn,1.20
2022-11-09T06:27:00,pkn,1.20
2022-11-09T06:29:00,pkn,1.20
2022-11-09T06:31:00,pkn,1.20
2022-11-09T06:33:00,pkn,1.20
2022-11-09T06:35:00,pkn,1.20
2022-11-09T06:38:00,pkn,1.20
2022-11-09T06:41:00,pkn,1.20
2022-11-09T06:43:00,pkn,1.20
2022-11-09T06:45:00,pkn,1.20
2022-11-09T06:47:00,pkn,1.20
2022-11-09T06:48:00,pkn,1.20
2022-11-09T06:49:00,pkn,2.40
2022-11-09T06:51:00,pkn,1.20
2022-11-09T06:53:00,pkn,1.20
2022-11-09T06:54:00,pkn,1.20
2022-11-09T06:55:00,pkn,7.20
2022-11-09T06:56:00,pkn,1.20
2022-11-09T06:57:00,pkn,9.60
2022-11-09T06:58:00,pkn,3.60
2022-11-09T06:59:00,pkn,1.20
2022-11-09T07:00:00,pkn,8.40
2022-11-09T07:01:00,pkn,3.60
2022-11-09T07:02:00,pkn,1.20
2022-11-09T07:03:00,pkn,8.40
2022-11-09T07:04:00,pkn,1.20
2022-11-09T07:05:00,pkn,8.40
2022-11-09T07:06:00,pkn,1.20
2022-11-09T07:07:00,pkn,8.40
2022-11-09T07:08:00,pkn,3.60
2022-11-09T07:09:00,pkn,1.20
2022-11-09T07:10:00,pkn,8.40
2022-11-09T07:12:00,pkn,8.40
2022-11-09T07:13:00,pkn,1.20
2022-11-09T07:14:00,pkn,4.80
2022-11-09T07:15:00,pkn,2.40
2022-11-09T07:17:00,pkn,1.20
2022-11-09T07:18:00,pkn,1.20
2022-11-09T07:20:00,pkn,2.40
2022-11-09T07:22:00,pkn,1.20
2022-11-09T07:24:00,pkn,1.20
2022-11-09T07:26:00,pkn,1.20
2022-11-09T07:28:00,pkn,1.20
2022-11-09T07:30:00,pkn,2.40
2022-11-09T07:32:00,pkn,1.20
2022-11-09T07:34:00,pkn,1.20
2022-11-09T07:35:00,pkn,1.20
2022-11-09T07:36:00,pkn,3.60
2022-11-09T07:37:00,pkn,1.20
2022-11-09T07:38:00,pkn,8.40
2022-11-09T07:39:00,pkn,1.20
2022-11-09T07:40:00,pkn,8.40
2022-11-09T07:41:00,pkn,2.40
2022-11-09T07:42:00,pkn,8.40
2022-11-09T07:43:00,pkn,3.60
2022-11-09T07:44:00,pkn,2.40
2022-11-09T07:45:00,pkn,3.60
2022-11-09T07:47:00,pkn,1.20
2022-11-09T07:49:00,pkn,1.20
2022-11-09T07:51:00,pkn,1.20
2022-11-09T07:52:00,pkn,1.20
2022-11-09T07:54:00,pkn,1.20
2022-11-09T07:56:00,pkn,1.20
2022-11-09T07:58:00,pkn,1.20
2022-11-09T07:59:00,pkn,8.40
2022-11-09T08:00:00,pkn,1.20
2022-11-09T08:01:00,pkn,8.40
2022-11-09T08:02:00,pkn,1.20
2022-11-09T08:03:00,pkn,8.40
2022-11-09T08:04:00,pkn,1.20
2022-11-09T08:05:00,pkn,8.40
2022-11-09T08:06:00,pkn,1.20
2022-11-09T08:07:00,pkn,7.20
2022-11-09T08:08:00,pkn,4.80
2022-11-09T08:09:00,pkn,2.40
2022-11-09T08:10:00,pkn,8.40
2022-11-09T08:11:00,pkn,3.60
2022-11-09T08:14:00,pkn,2.40
2022-11-09T08:17:00,pkn,1.20
2022-11-09T08:19:00,pkn,1.20
2022-11-09T08:21:00,pkn,1.20
2022-11-09T08:22:00,pkn,3.60
2022-11-09T08:23:00,pkn,2.40
2022-11-09T08:24:00,pkn,7.20
2022-11-09T08:25:00,pkn,3.60
2022-11-09T08:26:00,pkn,8.40
2022-11-09T08:27:00,pkn,1.20
2022-11-09T08:28:00,pkn,9.60
2022-11-09T08:29:00,pkn,4.80
2022-11-09T08:30:00,pkn,1.20
2022-11-09T08:31:00,pkn,8.40
2022-11-09T08:32:00,pkn,1.20
2022-11-09T08:33:00,pkn,7.20
2022-11-09T08:34:00,pkn,1.20
2022-11-09T08:35:00,pkn,8.40
2022-11-09T08:36:00,pkn,1.20
2022-11-09T08:37:00,pkn,1.20
2022-11-09T08:38:00,pkn,2.40
2022-11-09T08:41:00,pkn,2.40
2022-11-09T08:43:00,pkn,1.20
2022-11-09T08:44:00,pkn,1.20
2022-11-09T08:46:00,pkn,1.20
2022-11-09T08:48:00,pkn,1.20
2022-11-09T08:50:00,pkn,1.20
2022-11-09T08:51:00,pkn,4.80
2022-11-09T08:52:00,pkn,2.40
2022-11-09T08:53:00,pkn,8.40
2022-11-09T08:54:00,pkn,3.60
2022-11-09T08:55:00,pkn,2.40
2022-11-09T08:56:00,pkn,8.40
2022-11-09T08:57:00,pkn,1.20
2022-11-09T08:58:00,pkn,8.40
2022-11-09T08:59:00,pkn,3.60
2022-11-09T09:00:00,pkn,2.40
2022-11-09T09:01:00,pkn,7.20
2022-11-09T09:02:00,pkn,1.20
2022-11-09T09:03:00,pkn,1.20
2022-11-09T09:05:00,pkn,2.40
2022-11-09T09:06:00,pkn,1.20
2022-11-09T09:08:00,pkn,1.20
2022-11-09T09:10:00,pkn,2.40
2022-11-09T09:11:00,pkn,3.60
2022-11-09T09:12:00,pkn,1.20
2022-11-09T09:13:00,pkn,8.40
2022-11-09T09:14:00,pkn,1.20
2022-11-09T09:15:00,pkn,8.40
2022-11-09T09:16:00,pkn,1.20
2022-11-09T09:17:00,pkn,9.60
2022-11-09T09:18:00,pkn,3.60
2022-11-09T09:19:00,pkn,2.40
2022-11-09T09:20:00,pkn,8.40
2022-11-09T09:21:00,pkn,1.20
2022-11-09T09:22:00,pkn,8.40
2022-11-09T09:23:00,pkn,1.20
2022-11-09T09:24:00,pkn,9.60
2022-11-09T09:25:00,pkn,1.20
2022-11-09T09:26:00,pkn,1.20
2022-11-09T09:28:00,pkn,2.40
2022-11-09T09:30:00,pkn,1.20
2022-11-09T09:32:00,pkn,1.20
2022-11-09T09:34:00,pkn,2.40
2022-11-09T09:35:00,pkn,6.00
2022-11-09T09:36:00,pkn,1.20
2022-11-09T09:37:00,pkn,8.40
2022-11-09T09:38:00,pkn,1.20
2022-11-09T09:39:00,pkn,8.40
2022-11-09T09:40:00,pkn,2.40
2022-11-09T09:41:00,pkn,8.40
2022-11-09T09:42:00,pkn,1.20
2022-11-09T09:43:00,pkn,7.20
2022-11-09T09:44:00,pkn,1.20
2022-11-09T09:45:00,pkn,8.40
2022-11-09T09:46:00,pkn,1.20
2022-11-09T09:47:00,pkn,8.40
2022-11-09T09:48:00,pkn,2.40
2022-11-09T09:49:00,pkn,8.40
2022-11-09T09:50:00,pkn,6.00
2022-11-09T09:51:00,pkn,3.60
2022-11-09T09:52:00,pkn,1.20
2022-11-09T09:53:00,pkn,8.40
2022-11-09T09:54:00,pkn,1.20
2022-11-09T09:55:00,pkn,3.60
2022-11-09T09:56:00,pkn,1.20
2022-11-09T09:59:00,pkn,1.20
2022-11-09T10:01:00,pkn,2.40
2022-11-09T10:03:00,pkn,1.20
2022-11-09T10:05:00,pkn,1.20
2022-11-09T10:07:00,pkn,1.20
2022-11-09T10:09:00,pkn,1.20
2022-11-09T10:10:00,pkn,2.40
2022-11-09T10:11:00,pkn,8.40
2022-11-09T10:12:00,pkn,4.80
2022-11-09T10:13:00,pkn,1.20
2022-11-09T10:14:00,pkn,7.20
2022-11-09T10:15:00,pkn,1.20
2022-11-09T10:16:00,pkn,8.40
2022-11-09T10:17:00,pkn,1.20
2022-11-09T10:18:00,pkn,8.40
2022-11-09T10:19:00,pkn,2.40
2022-11-09T10:20:00,pkn,8.40
2022-11-09T10:21:00,pkn,1.20
2022-11-09T10:23:00,pkn,1.20
2022-11-09T10:24:00,pkn,1.20
2022-11-09T10:26:00,pkn,2.40
2022-11-09T10:28:00,pkn,1.20
2022-11-09T10:30:00,pkn,1.20
2022-11-09T10:32:00,pkn,1.20
2022-11-09T10:34:00,pkn,2.40
2022-11-09T10:36:00,pkn,1.20
2022-11-09T10:39:00,pkn,2.40
2022-11-09T10:40:00,pkn,3.60
2022-11-09T10:41:00,pkn,1.20
2022-11-09T10:42:00,pkn,8.40
2022-11-09T10:43:00,pkn,1.20
2022-11-09T10:44:00,pkn,9.60
2022-11-09T10:45:00,pkn,4.80
2022-11-09T10:46:00,pkn,3.60
2022-11-09T10:47:00,pkn,2.40
2022-11-09T10:48:00,pkn,8.40
2022-11-09T10:49:00,pkn,1.20
2022-11-09T10:50:00,pkn,3.60
2022-11-09T10:52:00,pkn,1.20
2022-11-09T10:54:00,pkn,2.40
2022-11-09T10:56:00,pkn,1.20
2022-11-09T10:58:00,pkn,1.20
2022-11-09T11:00:00,pkn,1.20
2022-11-09T11:02:00,pkn,2.40
2022-11-09T11:04:00,pkn,1.20
2022-11-09T11:06:00,pkn,1.20
2022-11-09T11:08:00,pkn,1.20
2022-11-09T11:10:00,pkn,1.20
2022-11-09T11:13:00,pkn,1.20
2022-11-09T11:14:00,pkn,8.40
2022-11-09T11:15:00,pkn,2.40
2022-11-09T11:16:00,pkn,8.40
2022-11-09T11:17:00,pkn,1.20
2022-11-09T11:18:00,pkn,8.40
2022-11-09T11:19:00,pkn,1.20
2022-11-09T11:20:00,pkn,7.20
2022-11-09T11:21:00,pkn,1.20
2022-11-09T11:22:00,pkn,6.00
2022-11-09T11:24:00,pkn,1.20
2022-11-09T11:25:00,pkn,1.20
2022-11-09T11:27:00,pkn,1.20
2022-11-09T11:29:00,pkn,1.20
2022-11-09T11:32:00,pkn,2.40
2022-11-09T11:34:00,pkn,1.20
2022-11-09T11:36:00,pkn,1.20
2022-11-09T11:38:00,pkn,1.20
2022-11-09T11:40:00,pkn,1.20
2022-11-09T11:41:00,pkn,2.40
2022-11-09T11:42:00,pkn,3.60
2022-11-09T11:43:00,pkn,1.20
2022-11-09T11:44:00,pkn,8.40
2022-11-09T11:45:00,pkn,1.20
2022-11-09T11:46:00,pkn,8.40
2022-11-09T11:47:00,pkn,1.20
2022-11-09T11:48:00,pkn,8.40
2022-11-09T11:49:00,pkn,1.20
2022-11-09T11:50:00,pkn,8.40
2022-11-09T11:51:00,pkn,1.20
2022-11-09T11:52:00,pkn,8.40
2022-11-09T11:53:00,pkn,2.40
2022-11-09T11:55:00,pkn,1.20
2022-11-09T11:57:00,pkn,1.20
2022-11-09T11:59:00,pkn,1.20
2022-11-09T12:01:00,pkn,2.40
2022-11-09T12:03:00,pkn,2.40
2022-11-09T12:06:00,pkn,2.40
2022-11-09T12:08:00,pkn,2.40
2022-11-09T12:10:00,pkn,1.20
2022-11-09T12:12:00,pkn,1.20
2022-11-09T12:14:00,pkn,1.20
2022-11-09T12:16:00,pkn,2.40
2022-11-09T12:17:00,pkn,1.20
2022-11-09T12:18:00,pkn,4.80
2022-11-09T12:19:00,pkn,2.40
2022-11-09T12:20:00,pkn,8.40
2022-11-09T12:21:00,pkn,1.20
2022-11-09T12:22:00,pkn,8.40
2022-11-09T12:23:00,pkn,4.80
2022-11-09T12:24:00,pkn,3.60
2022-11-09T12:25:00,pkn,2.40
2022-11-09T12:26:00,pkn,8.40
2022-11-09T12:27:00,pkn,1.20
2022-11-09T12:28:00,pkn,8.40
2022-11-09T12:29:00,pkn,1.20
2022-11-09T12:31:00,pkn,1.20
2022-11-09T12:32:00,pkn,1.20
2022-11-09T12:34:00,pkn,1.20
2022-11-09T12:35:00,pkn,1.20
2022-11-09T12:37:00,pkn,2.40
2022-11-09T12:40:00,pkn,2.40
2022-11-09T12:42:00,pkn,1.20
2022-11-09T12:44:00,pkn,1.20
2022-11-09T12:45:00,pkn,1.20
2022-11-09T12:47:00,pkn,1.20
2022-11-09T12:49:00,pkn,2.40
2022-11-09T12:51:00,pkn,1.20
2022-11-09T12:53:00,pkn,2.40
2022-11-09T12:55:00,pkn,1.20
2022-11-09T12:57:00,pkn,1.20
2022-11-09T12:59:00,pkn,1.20
2022-11-09T13:00:00,pkn,1.20
2022-11-09T13:02:00,pkn,1.20
2022-11-09T13:03:00,pkn,4.80
2022-11-09T13:04:00,pkn,3.60
2022-11-09T13:05:00,pkn,1.20
2022-11-09T13:06:00,pkn,8.40
2022-11-09T13:07:00,pkn,1.20
2022-11-09T13:08:00,pkn,9.60
2022-11-09T13:09:00,pkn,3.60
2022-11-09T13:10:00,pkn,1.20
2022-11-09T13:11:00,pkn,3.60
2022-11-09T13:12:00,pkn,1.20
2022-11-09T13:14:00,pkn,1.20
2022-11-09T13:15:00,pkn,1.20
2022-11-09T13:18:00,pkn,2.40
2022-11-09T13:20:00,pkn,1.20
2022-11-09T13:21:00,pkn,1.20
2022-11-09T13:23:00,pkn,1.20
2022-11-09T13:25:00,pkn,1.20
2022-11-09T13:27:00,pkn,1.20
2022-11-09T13:29:00,pkn,1.20
2022-11-09T13:31:00,pkn,1.20
2022-11-09T13:32:00,pkn,1.20
2022-11-09T13:34:00,pkn,2.40
2022-11-09T13:36:00,pkn,3.60
2022-11-09T13:38:00,pkn,1.20
2022-11-09T13:40:00,pkn,2.40
2022-11-09T13:42:00,pkn,1.20
2022-11-09T13:44:00,pkn,2.40
2022-11-09T13:46:00,pkn,1.20
2022-11-09T13:48:00,pkn,2.40
2022-11-09T13:49:00,pkn,2.40
2022-11-09T13:50:00,pkn,1.20
2022-11-09T13:51:00,pkn,9.60
2022-11-09T13:52:00,pkn,4.80
2022-11-09T13:53:00,pkn,3.60
2022-11-09T13:54:00,pkn,2.40
2022-11-09T13:55:00,pkn,8.40
2022-11-09T13:56:00,pkn,1.20
2022-11-09T13:57:00,pkn,3.60
2022-11-09T13:58:00,pkn,1.20
2022-11-09T14:00:00,pkn,2.40
2022-11-09T14:02:00,pkn,1.20
2022-11-09T14:04:00,pkn,2.40
2022-11-09T14:06:00,pkn,1.20
2022-11-09T14:08:00,pkn,2.40
2022-11-09T14:10:00,pkn,1.20
2022-11-09T14:12:00,pkn,1.20
2022-11-09T14:13:00,pkn,1.20
2022-11-09T14:14:00,pkn,1.20
2022-11-09T14:16:00,pkn,1.20
2022-11-09T14:18:00,pkn,2.40
2022-11-09T14:20:00,pkn,1.20
2022-11-09T14:22:00,pkn,1.20
2022-11-09T14:24:00,pkn,1.20
2022-11-09T14:26:00,pkn,2.40
2022-11-09T14:28:00,pkn,1.20
2022-11-09T14:30:00,pkn,1.20
2022-11-09T14:32:00,pkn,2.40
2022-11-09T14:34:00,pkn,1.20
2022-11-09T14:36:00,pkn,1.20
2022-11-09T14:38:00,pkn,2.40
2022-11-09T14:40:00,pkn,1.20
2022-11-09T14:41:00,pkn,1.20
2022-11-09T14:43:00,pkn,1.20
2022-11-09T14:45:00,pkn,2.40
2022-11-09T14:46:00,pkn,2.40
2022-11-09T14:47:00,pkn,3.60
2022-11-09T14:48:00,pkn,2.40
2022-11-09T14:49:00,pkn,8.40
2022-11-09T14:50:00,pkn,3.60
2022-11-09T14:51:00,pkn,1.20
2022-11-09T14:52:00,pkn,8.40
2022-11-09T14:53:00,pkn,2.40
2022-11-09T14:54:00,pkn,3.60
2022-11-09T14:55:00,pkn,1.20
2022-11-09T14:56:00,pkn,1.20
2022-11-09T14:57:00,pkn,1.20
2022-11-09T14:59:00,pkn,1.20
2022-11-09T15:00:00,pkn,1.20
2022-11-09T15:02:00,pkn,1.20
2022-11-09T15:04:00,pkn,1.20
2022-11-09T15:05:00,pkn,1.20
2022-11-09T15:07:00,pkn,1.20
2022-11-09T15:09:00,pkn,2.40
2022-11-09T15:11:00,pkn,1.20
2022-11-09T15:12:00,pkn,1.20
2022-11-09T15:14:00,pkn,1.20
2022-11-09T15:16:00,pkn,1.20
2022-11-09T15:18:00,pkn,1.20
2022-11-09T15:20:00,pkn,2.40
2022-11-09T15:22:00,pkn,2.40
2022-11-09T15:24:00,pkn,1.20
2022-11-09T15:26:00,pkn,2.40
2022-11-09T15:28:00,pkn,1.20
2022-11-09T15:30:00,pkn,2.40
2022-11-09T15:32:00,pkn,1.20
2022-11-09T15:33:00,pkn,1.20
2022-11-09T15:35:00,pkn,1.20
2022-11-09T15:37:00,pkn,2.40
2022-11-09T15:39:00,pkn,1.20
2022-11-09T15:40:00,pkn,1.20
2022-11-09T15:41:00,pkn,3.60
2022-11-09T15:42:00,pkn,2.40
2022-11-09T15:43:00,pkn,8.40
2022-11-09T15:44:00,pkn,1.20
2022-11-09T15:45:00,pkn,8.40
2022-11-09T15:46:00,pkn,2.40
2022-11-09T15:47:00,pkn,7.20
2022-11-09T15:48:00,pkn,1.20
2022-11-09T15:49:00,pkn,1.20
2022-11-09T15:50:00,pkn,2.40
2022-11-09T15:52:00,pkn,1.20
2022-11-09T15:54:00,pkn,1.20
2022-11-09T15:56:00,pkn,3.60
2022-11-09T15:58:00,pkn,4.80
2022-11-09T16:00:00,pkn,4.80
2022-11-09T16:02:00,pkn,3.60
2022-11-09T16:04:00,pkn,1.20
2022-11-09T16:05:00,pkn,1.20
2022-11-09T16:07:00,pkn,3.60
2022-11-09T16:10:00,pkn,2.40
2022-11-09T16:13:00,pkn,2.40
2022-11-09T16:15:00,pkn,2.40
2022-11-09T16:19:00,pkn,3.60
2022-11-09T16:21:00,pkn,2.40
2022-11-09T16:23:00,pkn,2.40
2022-11-09T16:25:00,pkn,1.20
2022-11-09T16:26:00,pkn,1.20
2022-11-09T16:27:00,pkn,1.20
2022-11-09T16:29:00,pkn,1.20
2022-11-09T16:31:00,pkn,2.40
2022-11-09T16:33:00,pkn,1.20
2022-11-09T16:34:00,pkn,3.60
2022-11-09T16:35:00,pkn,3.60
2022-11-09T16:36:00,pkn,1.20
2022-11-09T16:37:00,pkn,8.40
2022-11-09T16:38:00,pkn,2.40
2022-11-09T16:39:00,pkn,7.20
2022-11-09T16:40:00,pkn,1.20
2022-11-09T16:41:00,pkn,8.40
2022-11-09T16:42:00,pkn,2.40
2022-11-09T16:43:00,pkn,2.40
2022-11-09T16:44:00,pkn,1.20
2022-11-09T16:46:00,pkn,2.40
2022-11-09T16:48:00,pkn,1.20
2022-11-09T16:50:00,pkn,1.20
2022-11-09T16:52:00,pkn,2.40
2022-11-09T16:54:00,pkn,1.20
2022-11-09T16:55:00,pkn,1.20
2022-11-09T16:57:00,pkn,1.20
2022-11-09T16:59:00,pkn,2.40
2022-11-09T17:01:00,pkn,1.20
2022-11-09T17:03:00,pkn,1.20
2022-11-09T17:04:00,pkn,1.20
2022-11-09T17:06:00,pkn,1.20
2022-11-09T17:08:00,pkn,2.40
2022-11-09T17:10:00,pkn,1.20
2022-11-09T17:12:00,pkn,1.20
2022-11-09T17:14:00,pkn,1.20
2022-11-09T17:15:00,pkn,1.20
2022-11-09T17:17:00,pkn,2.40
2022-11-09T17:19:00,pkn,1.20
2022-11-09T17:20:00,pkn,1.20
