#datetime,building,power
2022-12-14T00:00:00,nat,205.79
2022-12-14T00:02:00,nat,449.26
2022-12-14T00:04:00,nat,410.63
2022-12-14T00:06:00,nat,481.42
2022-12-14T00:08:00,nat,418.53
2022-12-14T00:10:00,nat,471.46
2022-12-14T00:12:00,nat,408.71
2022-12-14T00:13:00,nat,68.90
2022-12-14T00:14:00,nat,129.97
2022-12-14T00:16:00,nat,347.60
2022-12-14T00:18:00,nat,278.99
2022-12-14T00:20:00,nat,306.09
2022-12-14T00:21:00,nat,150.85
2022-12-14T00:23:00,nat,427.10
2022-12-14T00:25:00,nat,374.31
2022-12-14T00:27:00,nat,427.55
2022-12-14T00:29:00,nat,471.33
2022-12-14T00:30:00,nat,120.04
2022-12-14T00:32:00,nat,354.12
2022-12-14T00:33:00,nat,210.21
2022-12-14T00:35:00,nat,359.49
2022-12-14T00:36:00,nat,146.25
2022-12-14T00:38:00,nat,342.45
2022-12-14T00:40:00,nat,277.79
2022-12-14T00:42:00,nat,360.55
2022-12-14T00:44:00,nat,386.69
2022-12-14T00:46:00,nat,510.15
2022-12-14T00:48:00,nat,362.39
2022-12-14T00:49:00,nat,127.75
2022-12-14T00:51:00,nat,293.57
2022-12-14T00:53:00,nat,395.28
2022-12-14T00:54:00,nat,96.03
2022-12-14T00:56:00,nat,293.93
2022-12-14T00:58:00,nat,316.95
2022-12-14T01:00:00,nat,310.58
2022-12-14T01:02:00,nat,293.48
2022-12-14T01:03:00,nat,211.04
2022-12-14T01:05:00,nat,605.57
2022-12-14T01:07:00,nat,583.38
2022-12-14T01:09:00,nat,493.79
2022-12-14T01:11:00,nat,310.35
2022-12-14T01:13:00,nat,565.34
2022-12-14T01:15:00,nat,106.98
2022-12-14T01:17:00,nat,292.81
2022-12-14T01:19:00,nat,297.35
2022-12-14T01:21:00,nat,456.16
2022-12-14T01:23:00,nat,284.08
2022-12-14T01:24:00,nat,291.56
2022-12-14T01:26:00,nat,424.85
2022-12-14T01:28:00,nat,328.97
2022-12-14T01:30:00,nat,500.70
2022-12-14T01:31:00,nat,238.05
2022-12-14T01:33:00,nat,539.49
2022-12-14T01:35:00,nat,343.46
2022-12-14T01:37:00,nat,396.17
2022-12-14T01:38:00,nat,239.18
2022-12-14T01:40:00,nat,499.62
2022-12-14T01:41:00,nat,292.59
2022-12-14T01:43:00,nat,553.73
2022-12-14T01:45:00,nat,663.10
2022-12-14T01:47:00,nat,589.29
2022-12-14T01:49:00,nat,487.10
2022-12-14T01:50:00,nat,278.21
2022-12-14T01:52:00,nat,449.83
2022-12-14T01:54:00,nat,636.29
2022-12-14T01:56:00,nat,658.81
2022-12-14T01:58:00,nat,456.31
2022-12-14T02:00:00,nat,282.99
2022-12-14T02:01:00,nat,275.87
2022-12-14T02:03:00,nat,541.18
2022-12-14T02:05:00,nat,324.03
2022-12-14T02:06:00,nat,284.54
2022-12-14T02:08:00,nat,664.11
2022-12-14T02:11:00,nat,422.05
2022-12-14T02:13:00,nat,351.39
2022-12-14T02:15:00,nat,562.82
2022-12-14T02:18:00,nat,611.92
2022-12-14T02:19:00,nat,5.71
2022-12-14T02:21:00,nat,600.47
2022-12-14T02:22:00,nat,20.67
2022-12-14T02:24:00,nat,555.39
2022-12-14T02:26:00,nat,563.09
2022-12-14T02:27:00,nat,287.12
2022-12-14T02:29:00,nat,702.56
2022-12-14T02:31:00,nat,495.12
2022-12-14T02:33:00,nat,378.15
2022-12-14T02:35:00,nat,267.15
2022-12-14T02:37:00,nat,317.50
2022-12-14T02:39:00,nat,261.15
2022-12-14T02:40:00,nat,126.89
2022-12-14T02:42:00,nat,394.67
2022-12-14T02:43:00,nat,78.59
2022-12-14T02:44:00,nat,294.12
2022-12-14T02:46:00,nat,644.61
2022-12-14T02:48:00,nat,690.18
2022-12-14T02:50:00,nat,457.69
2022-12-14T02:51:00,nat,334.75
2022-12-14T02:53:00,nat,611.46
2022-12-14T02:55:00,nat,426.13
2022-12-14T02:57:00,nat,372.80
2022-12-14T02:59:00,nat,584.57
2022-12-14T03:01:00,nat,593.65
2022-12-14T03:04:00,nat,310.24
2022-12-14T03:05:00,nat,258.87
2022-12-14T03:07:00,nat,449.55
2022-12-14T03:09:00,nat,326.58
2022-12-14T03:11:00,nat,346.65
2022-12-14T03:13:00,nat,344.40
2022-12-14T03:14:00,nat,152.45
2022-12-14T03:16:00,nat,325.80
2022-12-14T03:18:00,nat,319.49
2022-12-14T03:20:00,nat,387.06
2022-12-14T03:22:00,nat,390.88
2022-12-14T03:23:00,nat,100.49
2022-12-14T03:25:00,nat,340.76
2022-12-14T03:27:00,nat,288.02
2022-12-14T03:28:00,nat,149.24
2022-12-14T03:30:00,nat,457.99
2022-12-14T03:32:00,nat,405.42
2022-12-14T03:34:00,nat,426.71
2022-12-14T03:35:00,nat,58.20
2022-12-14T03:37:00,nat,402.18
2022-12-14T03:39:00,nat,474.20
2022-12-14T03:41:00,nat,371.64
2022-12-14T03:43:00,nat,264.89
2022-12-14T03:45:00,nat,314.12
2022-12-14T03:47:00,nat,448.34
2022-12-14T03:48:00,nat,50.87
2022-12-14T03:50:00,nat,390.69
2022-12-14T03:52:00,nat,424.53
2022-12-14T03:54:00,nat,355.06
2022-12-14T03:56:00,nat,308.74
2022-12-14T03:57:00,nat,199.97
2022-12-14T03:59:00,nat,521.91
2022-12-14T04:00:00,nat,96.12
2022-12-14T04:02:00,nat,400.87
2022-12-14T04:04:00,nat,318.78
2022-12-14T04:05:00,nat,176.04
2022-12-14T04:07:00,nat,470.22
2022-12-14T04:09:00,nat,440.57
2022-12-14T04:10:00,nat,188.62
2022-12-14T04:12:00,nat,389.69
2022-12-14T04:14:00,nat,461.95
2022-12-14T04:16:00,nat,562.25
2022-12-14T04:18:00,nat,345.40
2022-12-14T04:20:00,nat,616.56
2022-12-14T04:22:00,nat,658.42
2022-12-14T04:24:00,nat,543.05
2022-12-14T04:26:00,nat,643.57
2022-12-14T04:28:00,nat,513.96
2022-12-14T04:30:00,nat,371.65
2022-12-14T04:32:00,nat,324.25
2022-12-14T04:34:00,nat,339.60
2022-12-14T04:36:00,nat,328.81
2022-12-14T04:37:00,nat,149.99
2022-12-14T04:39:00,nat,686.04
2022-12-14T04:42:00,nat,454.80
2022-12-14T04:44:00,nat,630.15
2022-12-14T04:46:00,nat,498.75
2022-12-14T04:47:00,nat,66.92
2022-12-14T04:49:00,nat,363.21
2022-12-14T04:50:00,nat,251.57
2022-12-14T04:52:00,nat,674.30
2022-12-14T04:55:00,nat,281.89
2022-12-14T04:56:00,nat,346.80
2022-12-14T04:58:00,nat,494.89
2022-12-14T05:00:00,nat,352.60
2022-12-14T05:02:00,nat,250.96
2022-12-14T05:04:00,nat,373.36
2022-12-14T05:06:00,nat,524.58
2022-12-14T05:08:00,nat,764.76
2022-12-14T05:10:00,nat,771.73
2022-12-14T05:12:00,nat,583.63
2022-12-14T05:13:00,nat,374.71
2022-12-14T05:15:00,nat,544.24
2022-12-14T05:17:00,nat,386.65
2022-12-14T05:19:00,nat,398.98
2022-12-14T05:21:00,nat,412.00
2022-12-14T05:23:00,nat,773.61
2022-12-14T05:25:00,nat,614.70
2022-12-14T05:27:00,nat,293.18
2022-12-14T05:29:00,nat,349.16
2022-12-14T05:31:00,nat,398.01
2022-12-14T05:33:00,nat,379.75
2022-12-14T05:35:00,nat,331.14
2022-12-14T05:37:00,nat,749.64
2022-12-14T05:40:00,nat,750.09
2022-12-14T05:42:00,nat,747.42
2022-12-14T05:44:00,nat,750.60
2022-12-14T05:47:00,nat,279.28
2022-12-14T05:49:00,nat,301.70
2022-12-14T05:51:00,nat,501.97
2022-12-14T05:53:00,nat,275.22
2022-12-14T05:55:00,nat,855.67
2022-12-14T05:57:00,nat,515.66
2022-12-14T05:58:00,nat,381.61
2022-12-14T06:00:00,nat,756.41
2022-12-14T06:02:00,nat,728.40
2022-12-14T06:04:00,nat,37.67
2022-12-14T06:06:00,nat,270.02
2022-12-14T06:07:00,nat,304.82
2022-12-14T06:09:00,nat,750.80
2022-12-14T06:12:00,nat,308.77
2022-12-14T06:14:00,nat,316.78
2022-12-14T06:15:00,nat,449.09
2022-12-14T06:17:00,nat,541.05
2022-12-14T06:18:00,nat,348.98
2022-12-14T06:20:00,nat,804.38
2022-12-14T06:23:00,nat,287.80
2022-12-14T06:25:00,nat,340.87
2022-12-14T06:26:00,nat,141.97
2022-12-14T06:28:00,nat,380.06
2022-12-14T06:30:00,nat,589.55
2022-12-14T06:32:00,nat,447.56
2022-12-14T06:34:00,nat,617.81
2022-12-14T06:36:00,nat,231.03
2022-12-14T06:38:00,nat,588.93
2022-12-14T06:40:00,nat,501.04
2022-12-14T06:41:00,nat,330.80
2022-12-14T06:43:00,nat,614.84
2022-12-14T06:45:00,nat,509.35
2022-12-14T06:50:00,nat,722.45
2022-12-14T06:52:00,nat,644.11
2022-12-14T06:54:00,nat,497.52
2022-12-14T06:55:00,nat,197.52
2022-12-14T06:56:00,nat,400.98
2022-12-14T06:58:00,nat,628.39
2022-12-14T07:00:00,nat,481.89
2022-12-14T07:01:00,nat,223.84
2022-12-14T07:02:00,nat,247.13
2022-12-14T07:04:00,nat,794.04
2022-12-14T07:06:00,nat,690.65
2022-12-14T07:07:00,nat,346.32
2022-12-14T07:09:00,nat,715.49
2022-12-14T07:10:00,nat,35.68
2022-12-14T07:12:00,nat,651.56
2022-12-14T07:14:00,nat,469.95
2022-12-14T07:15:00,nat,357.54
2022-12-14T07:17:00,nat,652.20
2022-12-14T07:19:00,nat,525.62
2022-12-14T07:20:00,nat,215.97
2022-12-14T07:22:00,nat,542.43
2022-12-14T07:24:00,nat,467.86
2022-12-14T07:25:00,nat,326.00
2022-12-14T07:27:00,nat,626.63
2022-12-14T07:30:00,nat,506.54
2022-12-14T07:44:00,nat,208.55
2022-12-14T07:47:00,nat,524.20
2022-12-14T08:00:00,nat,171.19
2022-12-14T08:01:00,nat,414.55
2022-12-14T08:29:00,nat,439.08
2022-12-14T08:35:00,nat,450.83
2022-12-14T08:37:00,nat,271.30
2022-12-14T08:42:00,nat,227.73
2022-12-14T08:45:00,nat,114.94
2022-12-14T09:04:00,nat,198.66
2022-12-14T09:11:00,nat,501.23
2022-12-14T09:14:00,nat,457.03
2022-12-14T09:17:00,nat,413.75
2022-12-14T09:20:00,nat,0.67
2022-12-14T09:31:00,nat,0.29
2022-12-14T09:32:00,nat,491.62
2022-12-14T09:37:00,nat,495.45
2022-12-14T09:43:00,nat,226.50
2022-12-14T09:50:00,nat,436.86
2022-12-14T10:00:00,nat,519.31
2022-12-14T10:05:00,nat,237.24
2022-12-14T10:08:00,nat,470.14
2022-12-14T10:16:00,nat,879.10
2022-12-14T10:18:00,nat,647.39
2022-12-14T10:20:00,nat,762.96
2022-12-14T10:21:00,nat,99.03
2022-12-14T10:23:00,nat,762.92
2022-12-14T10:24:00,nat,135.65
2022-12-14T10:26:00,nat,749.17
2022-12-14T10:28:00,nat,798.82
2022-12-14T10:30:00,nat,678.53
2022-12-14T10:32:00,nat,605.96
2022-12-14T10:34:00,nat,606.30
2022-12-14T10:36:00,nat,808.13
2022-12-14T10:37:00,nat,94.54
2022-12-14T10:39:00,nat,804.53
2022-12-14T10:41:00,nat,639.97
2022-12-14T10:43:00,nat,575.23
2022-12-14T10:44:00,nat,404.93
2022-12-14T10:46:00,nat,784.21
2022-12-14T10:48:00,nat,839.91
2022-12-14T10:49:00,nat,156.00
2022-12-14T10:51:00,nat,468.46
2022-12-14T10:53:00,nat,564.44
2022-12-14T10:55:00,nat,561.72
2022-12-14T10:57:00,nat,671.05
2022-12-14T10:59:00,nat,571.22
2022-12-14T11:00:00,nat,370.60
2022-12-14T11:02:00,nat,712.23
2022-12-14T11:04:00,nat,682.88
2022-12-14T11:06:00,nat,558.43
2022-12-14T11:07:00,nat,437.58
2022-12-14T11:09:00,nat,809.98
2022-12-14T11:10:00,nat,78.26
2022-12-14T11:12:00,nat,682.81
2022-12-14T11:13:00,nat,369.03
2022-12-14T11:15:00,nat,809.91
2022-12-14T11:17:00,nat,890.43
2022-12-14T11:18:00,nat,17.52
2022-12-14T11:19:00,nat,460.79
2022-12-14T11:24:00,nat,437.49
2022-12-14T11:27:00,nat,477.38
2022-12-14T11:28:00,nat,38.47
2022-12-14T11:31:00,nat,214.16
2022-12-14T11:34:00,nat,421.29
2022-12-14T11:41:00,nat,531.98
2022-12-14T11:49:00,nat,6.00
2022-12-14T11:54:00,nat,252.54
2022-12-14T11:55:00,nat,512.51
2022-12-14T12:00:00,nat,466.44
2022-12-14T12:12:00,nat,440.16
2022-12-14T12:15:00,nat,20.48
2022-12-14T12:20:00,nat,499.74
2022-12-14T12:27:00,nat,496.94
2022-12-14T12:32:00,nat,157.39
2022-12-14T12:43:00,nat,468.61
2022-12-14T12:46:00,nat,440.41
2022-12-14T13:01:00,nat,486.86
2022-12-14T13:15:00,nat,476.34
2022-12-14T13:19:00,nat,492.64
2022-12-14T13:22:00,nat,32.39
2022-12-14T13:23:00,nat,292.56
2022-12-14T13:26:00,nat,341.21
2022-12-14T13:27:00,nat,293.70
2022-12-14T13:28:00,nat,204.41
2022-12-14T13:41:00,nat,28.29
2022-12-14T13:54:00,nat,476.07
2022-12-14T13:59:00,nat,517.61
2022-12-14T14:03:00,nat,738.47
2022-12-14T14:05:00,nat,527.05
2022-12-14T14:07:00,nat,879.68
2022-12-14T14:09:00,nat,837.03
2022-12-14T14:11:00,nat,788.30
2022-12-14T14:13:00,nat,796.10
2022-12-14T14:15:00,nat,794.10
2022-12-14T14:17:00,nat,718.68
2022-12-14T14:19:00,nat,796.60
2022-12-14T14:21:00,nat,869.57
2022-12-14T14:23:00,nat,748.04
2022-12-14T14:25:00,nat,792.02
2022-12-14T14:27:00,nat,712.77
2022-12-14T14:29:00,nat,532.04
2022-12-14T14:31:00,nat,828.71
2022-12-14T14:32:00,nat,72.47
2022-12-14T14:33:00,nat,411.49
2022-12-14T14:35:00,nat,740.79
2022-12-14T14:37:00,nat,856.85
2022-12-14T14:38:00,nat,80.63
2022-12-14T14:40:00,nat,485.34
2022-12-14T14:42:00,nat,624.88
2022-12-14T14:43:00,nat,331.30
2022-12-14T14:45:00,nat,830.17
2022-12-14T14:46:00,nat,51.83
2022-12-14T14:47:00,nat,263.90
2022-12-14T14:49:00,nat,497.43
2022-12-14T14:51:00,nat,605.86
2022-12-14T14:53:00,nat,570.11
2022-12-14T14:55:00,nat,470.44
2022-12-14T14:56:00,nat,235.60
2022-12-14T14:58:00,nat,473.51
2022-12-14T14:59:00,nat,267.58
2022-12-14T15:00:00,nat,334.55
2022-12-14T15:02:00,nat,881.59
2022-12-14T15:04:00,nat,775.92
2022-12-14T15:05:00,nat,109.93
2022-12-14T15:08:00,nat,22.97
2022-12-14T15:17:00,nat,21.06
2022-12-14T15:20:00,nat,25.56
2022-12-14T15:25:00,nat,496.60
2022-12-14T15:36:00,nat,455.81
2022-12-14T15:39:00,nat,424.83
2022-12-14T16:10:00,nat,374.51
2022-12-14T16:44:00,nat,250.04
2022-12-14T16:47:00,nat,92.17
2022-12-14T16:50:00,nat,253.81
2022-12-14T16:51:00,nat,117.69
2022-12-14T16:58:00,nat,495.08
2022-12-14T17:23:00,nat,491.97
2022-12-14T17:24:00,nat,19.61
2022-12-14T17:31:00,nat,451.74
2022-12-14T17:39:00,nat,293.83
2022-12-14T17:46:00,nat,474.24
2022-12-14T17:50:00,nat,9.23
2022-12-14T17:51:00,nat,457.88
2022-12-14T18:04:00,nat,220.56
2022-12-14T18:09:00,nat,68.27
2022-12-14T18:17:00,nat,529.00
2022-12-14T18:19:00,nat,843.21
2022-12-14T18:21:00,nat,694.12
2022-12-14T18:23:00,nat,586.68
2022-12-14T18:25:00,nat,661.43
2022-12-14T18:27:00,nat,863.56
2022-12-14T18:28:00,nat,141.65
2022-12-14T18:30:00,nat,610.89
2022-12-14T18:31:00,nat,437.47
2022-12-14T18:33:00,nat,790.69
2022-12-14T18:35:00,nat,671.57
2022-12-14T18:37:00,nat,548.74
2022-12-14T18:39:00,nat,583.55
2022-12-14T18:40:00,nat,367.46
2022-12-14T18:42:00,nat,880.75
2022-12-14T18:44:00,nat,683.73
2022-12-14T18:46:00,nat,549.62
2022-12-14T18:48:00,nat,562.21
2022-12-14T18:49:00,nat,389.35
2022-12-14T18:51:00,nat,811.25
2022-12-14T18:53:00,nat,809.20
2022-12-14T18:55:00,nat,692.63
2022-12-14T18:56:00,nat,300.20
2022-12-14T18:58:00,nat,600.19
2022-12-14T18:59:00,nat,383.29
2022-12-14T19:01:00,nat,585.00
2022-12-14T19:03:00,nat,505.12
2022-12-14T19:04:00,nat,154.27
2022-12-14T19:06:00,nat,822.64
2022-12-14T19:08:00,nat,604.58
2022-12-14T19:10:00,nat,544.58
2022-12-14T19:12:00,nat,732.20
2022-12-14T19:14:00,nat,766.96
2022-12-14T19:15:00,nat,21.49
2022-12-14T19:17:00,nat,733.21
2022-12-14T19:19:00,nat,757.33
2022-12-14T19:20:00,nat,109.40
2022-12-14T19:22:00,nat,883.22
2022-12-14T19:26:00,nat,417.24
2022-12-14T19:27:00,nat,485.52
2022-12-14T19:29:00,nat,683.85
2022-12-14T19:30:00,nat,431.75
2022-12-14T19:32:00,nat,670.01
2022-12-14T19:33:00,nat,435.77
2022-12-14T19:39:00,nat,139.42
2022-12-14T19:44:00,nat,417.63
2022-12-14T19:46:00,nat,737.01
2022-12-14T19:47:00,nat,199.97
2022-12-14T19:48:00,nat,180.95
2022-12-14T19:57:00,nat,155.26
2022-12-14T20:01:00,nat,654.00
2022-12-14T20:02:00,nat,173.88
2022-12-14T20:07:00,nat,401.29
2022-12-14T20:11:00,nat,666.27
2022-12-14T20:12:00,nat,213.54
2022-12-14T20:16:00,nat,361.42
2022-12-14T20:22:00,nat,657.83
2022-12-14T20:23:00,nat,481.89
2022-12-14T20:26:00,nat,434.47
2022-12-14T20:30:00,nat,912.63
2022-12-14T20:33:00,nat,455.34
2022-12-14T20:35:00,nat,882.59
2022-12-14T20:37:00,nat,671.78
2022-12-14T20:54:00,nat,691.19
2022-12-14T20:55:00,nat,499.12
2022-12-14T20:59:00,nat,391.30
2022-12-14T21:02:00,nat,8.12
2022-12-14T21:04:00,nat,884.44
2022-12-14T21:10:00,nat,129.34
2022-12-14T21:11:00,nat,427.75
2022-12-14T21:14:00,nat,426.54
2022-12-14T21:23:00,nat,203.18
2022-12-14T21:27:00,nat,875.63
2022-12-14T21:31:00,nat,409.94
2022-12-14T21:33:00,nat,668.07
2022-12-14T21:36:00,nat,497.55
2022-12-14T21:38:00,nat,896.88
2022-12-14T21:42:00,nat,547.21
2022-12-14T21:44:00,nat,622.73
2022-12-14T21:45:00,nat,290.18
2022-12-14T21:47:00,nat,621.43
2022-12-14T21:49:00,nat,719.76
2022-12-14T21:50:00,nat,107.81
2022-12-14T21:52:00,nat,407.54
2022-12-14T21:54:00,nat,694.02
2022-12-14T21:56:00,nat,627.69
2022-12-14T21:58:00,nat,435.62
2022-12-14T21:59:00,nat,335.43
2022-12-14T22:01:00,nat,568.55
2022-12-14T22:03:00,nat,482.49
2022-12-14T22:05:00,nat,371.89
2022-12-14T22:07:00,nat,592.17
2022-12-14T22:09:00,nat,443.42
2022-12-14T22:11:00,nat,388.26
2022-12-14T22:12:00,nat,239.89
2022-12-14T22:14:00,nat,590.89
2022-12-14T22:16:00,nat,534.04
2022-12-14T22:18:00,nat,399.58
2022-12-14T22:20:00,nat,558.75
2022-12-14T22:21:00,nat,282.66
2022-12-14T22:23:00,nat,467.32
2022-12-14T22:25:00,nat,382.49
2022-12-14T22:27:00,nat,441.34
2022-12-14T22:28:00,nat,182.13
2022-12-14T22:30:00,nat,514.74
2022-12-14T22:32:00,nat,516.63
2022-12-14T22:34:00,nat,395.25
2022-12-14T22:36:00,nat,532.89
2022-12-14T22:37:00,nat,352.77
2022-12-14T22:39:00,nat,569.50
2022-12-14T22:41:00,nat,388.57
2022-12-14T22:42:00,nat,339.76
2022-12-14T22:44:00,nat,625.50
2022-12-14T22:46:00,nat,825.01
2022-12-14T22:48:00,nat,557.91
2022-12-14T22:49:00,nat,388.25
2022-12-14T22:51:00,nat,559.92
2022-12-14T22:53:00,nat,417.46
2022-12-14T22:55:00,nat,793.75
2022-12-14T22:58:00,nat,380.22
2022-12-14T22:59:00,nat,372.76
2022-12-14T23:01:00,nat,621.80
2022-12-14T23:03:00,nat,385.06
2022-12-14T23:05:00,nat,787.46
2022-12-14T23:07:00,nat,500.86
2022-12-14T23:09:00,nat,440.70
2022-12-14T23:11:00,nat,389.07
2022-12-14T23:12:00,nat,281.77
2022-12-14T23:14:00,nat,746.27
2022-12-14T23:16:00,nat,683.77
2022-12-14T23:18:00,nat,563.39
2022-12-14T23:20:00,nat,723.98
2022-12-14T23:22:00,nat,730.67
2022-12-14T23:25:00,nat,595.68
2022-12-14T23:27:00,nat,684.49
2022-12-14T23:29:00,nat,469.43
2022-12-14T23:31:00,nat,305.12
2022-12-14T23:32:00,nat,153.98
2022-12-14T23:34:00,nat,660.64
2022-12-14T23:37:00,nat,327.97
2022-12-14T23:38:00,nat,184.19
2022-12-14T23:40:00,nat,278.58
2022-12-14T23:42:00,nat,465.87
2022-12-14T23:43:00,nat,347.13
2022-12-14T23:45:00,nat,622.27
2022-12-14T23:47:00,nat,634.32
2022-12-14T23:50:00,nat,305.45
2022-12-14T23:52:00,nat,281.80
2022-12-14T23:53:00,nat,193.32
2022-12-14T23:55:00,nat,283.77
2022-12-14T23:57:00,nat,298.32
2022-12-14T23:59:00,nat,340.54
