#datetime,building,power
2022-08-23T00:00:00,kcc,34.80
2022-08-23T00:01:00,kcc,17.99
2022-08-23T00:02:00,kcc,20.98
2022-08-23T00:03:00,kcc,29.41
2022-08-23T00:05:00,kcc,52.79
2022-08-23T00:07:00,kcc,56.43
2022-08-23T00:09:00,kcc,38.96
2022-08-23T00:10:00,kcc,7.85
2022-08-23T00:12:00,kcc,17.34
2022-08-23T00:14:00,kcc,23.44
2022-08-23T00:15:00,kcc,15.59
2022-08-23T00:17:00,kcc,37.21
2022-08-23T00:19:00,kcc,35.39
2022-08-23T00:21:00,kcc,21.04
2022-08-23T00:22:00,kcc,10.20
2022-08-23T00:24:00,kcc,20.98
2022-08-23T00:25:00,kcc,13.83
2022-08-23T00:27:00,kcc,23.38
2022-08-23T00:29:00,kcc,21.62
2022-08-23T00:31:00,kcc,29.36
2022-08-23T00:33:00,kcc,39.02
2022-08-23T00:34:00,kcc,25.20
2022-08-23T00:36:00,kcc,45.00
2022-08-23T00:37:00,kcc,19.22
2022-08-23T00:39:00,kcc,23.38
2022-08-23T00:41:00,kcc,17.40
2022-08-23T00:42:00,kcc,10.20
2022-08-23T00:43:00,kcc,9.61
2022-08-23T00:45:00,kcc,27.01
2022-08-23T00:47:00,kcc,41.37
2022-08-23T00:49:00,kcc,37.21
2022-08-23T00:51:00,kcc,40.78
2022-08-23T00:52:00,kcc,21.04
2022-08-23T00:54:00,kcc,45.00
2022-08-23T00:56:00,kcc,38.96
2022-08-23T00:58:00,kcc,25.25
2022-08-23T01:00:00,kcc,23.96
2022-08-23T01:01:00,kcc,15.00
2022-08-23T01:03:00,kcc,33.63
2022-08-23T01:04:00,kcc,20.98
2022-08-23T01:05:00,kcc,19.80
2022-08-23T01:07:00,kcc,38.96
2022-08-23T01:09:00,kcc,31.23
2022-08-23T01:10:00,kcc,15.59
2022-08-23T01:11:00,kcc,15.59
2022-08-23T01:13:00,kcc,19.22
2022-08-23T01:15:00,kcc,23.38
2022-08-23T01:16:00,kcc,12.01
2022-08-23T01:17:00,kcc,13.83
2022-08-23T01:19:00,kcc,15.59
2022-08-23T01:21:00,kcc,17.40
2022-08-23T01:23:00,kcc,19.22
2022-08-23T01:25:00,kcc,29.36
2022-08-23T01:27:00,kcc,49.22
2022-08-23T01:29:00,kcc,25.20
2022-08-23T01:30:00,kcc,17.40
2022-08-23T01:32:00,kcc,32.99
2022-08-23T01:33:00,kcc,17.40
2022-08-23T01:35:00,kcc,39.02
2022-08-23T01:37:00,kcc,35.39
2022-08-23T01:39:00,kcc,31.23
2022-08-23T01:41:00,kcc,26.95
2022-08-23T01:43:00,kcc,31.23
2022-08-23T01:44:00,kcc,17.99
2022-08-23T01:45:00,kcc,15.59
2022-08-23T01:47:00,kcc,28.83
2022-08-23T01:49:00,kcc,23.38
2022-08-23T01:51:00,kcc,19.80
2022-08-23T01:53:00,kcc,17.40
2022-08-23T01:54:00,kcc,12.01
2022-08-23T01:56:00,kcc,27.01
2022-08-23T01:58:00,kcc,27.60
2022-08-23T02:00:00,kcc,19.16
2022-08-23T02:02:00,kcc,33.05
2022-08-23T02:04:00,kcc,41.37
2022-08-23T02:06:00,kcc,46.82
2022-08-23T02:08:00,kcc,42.60
2022-08-23T02:10:00,kcc,21.62
2022-08-23T02:11:00,kcc,9.55
2022-08-23T02:13:00,kcc,21.62
2022-08-23T02:15:00,kcc,27.01
2022-08-23T02:17:00,kcc,31.17
2022-08-23T02:18:00,kcc,13.83
2022-08-23T02:20:00,kcc,21.56
2022-08-23T02:22:00,kcc,23.44
2022-08-23T02:24:00,kcc,25.20
2022-08-23T02:26:00,kcc,29.41
2022-08-23T02:27:00,kcc,15.59
2022-08-23T02:29:00,kcc,32.99
2022-08-23T02:31:00,kcc,32.99
2022-08-23T02:33:00,kcc,29.41
2022-08-23T02:35:00,kcc,43.18
2022-08-23T02:36:00,kcc,21.04
2022-08-23T02:38:00,kcc,41.37
2022-08-23T02:40:00,kcc,34.80
2022-08-23T02:42:00,kcc,23.44
2022-08-23T02:44:00,kcc,23.38
2022-08-23T02:45:00,kcc,13.77
2022-08-23T02:46:00,kcc,15.64
2022-08-23T02:48:00,kcc,34.80
2022-08-23T02:50:00,kcc,19.80
2022-08-23T02:51:00,kcc,9.55
2022-08-23T02:53:00,kcc,19.80
2022-08-23T02:55:00,kcc,27.01
2022-08-23T02:56:00,kcc,13.83
2022-08-23T02:58:00,kcc,29.36
2022-08-23T03:00:00,kcc,21.04
2022-08-23T03:01:00,kcc,10.20
2022-08-23T03:03:00,kcc,19.22
2022-08-23T03:05:00,kcc,27.60
2022-08-23T03:07:00,kcc,32.99
2022-08-23T03:09:00,kcc,37.21
2022-08-23T03:10:00,kcc,17.40
2022-08-23T03:12:00,kcc,34.80
2022-08-23T03:14:00,kcc,31.17
2022-08-23T03:16:00,kcc,29.41
2022-08-23T03:18:00,kcc,29.41
2022-08-23T03:20:00,kcc,26.95
2022-08-23T03:21:00,kcc,13.83
2022-08-23T03:23:00,kcc,31.17
2022-08-23T03:25:00,kcc,40.84
2022-08-23T03:26:00,kcc,16.17
2022-08-23T03:28:00,kcc,27.01
2022-08-23T03:30:00,kcc,19.22
2022-08-23T03:32:00,kcc,21.56
2022-08-23T03:34:00,kcc,21.62
2022-08-23T03:35:00,kcc,15.59
2022-08-23T03:37:00,kcc,29.41
2022-08-23T03:39:00,kcc,25.20
2022-08-23T03:40:00,kcc,11.43
2022-08-23T03:42:00,kcc,21.56
2022-08-23T03:44:00,kcc,39.02
2022-08-23T03:46:00,kcc,45.00
2022-08-23T03:48:00,kcc,42.60
2022-08-23T03:49:00,kcc,12.01
2022-08-23T03:51:00,kcc,21.56
2022-08-23T03:53:00,kcc,21.04
2022-08-23T03:55:00,kcc,27.60
2022-08-23T03:56:00,kcc,13.77
2022-08-23T03:58:00,kcc,27.01
2022-08-23T04:00:00,kcc,21.62
2022-08-23T04:01:00,kcc,11.37
2022-08-23T04:03:00,kcc,19.80
2022-08-23T04:05:00,kcc,34.80
2022-08-23T04:06:00,kcc,15.59
2022-08-23T04:07:00,kcc,13.83
2022-08-23T04:09:00,kcc,25.78
2022-08-23T04:10:00,kcc,13.18
2022-08-23T04:12:00,kcc,29.41
2022-08-23T04:13:00,kcc,15.59
2022-08-23T04:14:00,kcc,17.40
2022-08-23T04:16:00,kcc,35.45
2022-08-23T04:18:00,kcc,42.60
2022-08-23T04:20:00,kcc,37.15
2022-08-23T04:21:00,kcc,19.22
2022-08-23T04:22:00,kcc,17.99
2022-08-23T04:23:00,kcc,19.22
2022-08-23T04:25:00,kcc,29.41
2022-08-23T04:26:00,kcc,15.59
2022-08-23T04:28:00,kcc,29.41
2022-08-23T04:29:00,kcc,11.37
2022-08-23T04:31:00,kcc,19.80
2022-08-23T04:33:00,kcc,19.22
2022-08-23T04:34:00,kcc,13.77
2022-08-23T04:36:00,kcc,33.05
2022-08-23T04:37:00,kcc,19.80
2022-08-23T04:39:00,kcc,36.56
2022-08-23T04:41:00,kcc,31.23
2022-08-23T04:42:00,kcc,13.77
2022-08-23T04:44:00,kcc,35.39
2022-08-23T04:46:00,kcc,31.23
2022-08-23T04:48:00,kcc,28.77
2022-08-23T04:50:00,kcc,25.84
2022-08-23T04:52:00,kcc,32.99
2022-08-23T04:54:00,kcc,37.21
2022-08-23T04:55:00,kcc,17.40
2022-08-23T04:56:00,kcc,17.40
2022-08-23T04:58:00,kcc,31.17
2022-08-23T05:00:00,kcc,31.23
2022-08-23T05:02:00,kcc,25.20
2022-08-23T05:03:00,kcc,12.01
2022-08-23T05:05:00,kcc,19.16
2022-08-23T05:07:00,kcc,21.62
2022-08-23T05:09:00,kcc,27.60
2022-08-23T05:10:00,kcc,15.59
2022-08-23T05:12:00,kcc,25.20
2022-08-23T05:13:00,kcc,9.61
2022-08-23T05:15:00,kcc,23.38
2022-08-23T05:16:00,kcc,9.61
2022-08-23T05:18:00,kcc,25.84
2022-08-23T05:19:00,kcc,13.18
2022-08-23T05:20:00,kcc,15.59
2022-08-23T05:22:00,kcc,29.41
2022-08-23T05:24:00,kcc,23.38
2022-08-23T05:26:00,kcc,35.39
2022-08-23T05:28:00,kcc,40.84
2022-08-23T05:29:00,kcc,19.16
2022-08-23T05:31:00,kcc,43.24
2022-08-23T05:33:00,kcc,32.99
2022-08-23T05:34:00,kcc,9.61
2022-08-23T05:36:00,kcc,27.60
2022-08-23T05:38:00,kcc,27.01
2022-08-23T05:40:00,kcc,35.39
2022-08-23T05:42:00,kcc,31.17
2022-08-23T05:44:00,kcc,23.44
2022-08-23T05:46:00,kcc,19.16
2022-08-23T05:48:00,kcc,23.44
2022-08-23T05:49:00,kcc,15.59
2022-08-23T05:51:00,kcc,37.21
2022-08-23T05:52:00,kcc,21.56
2022-08-23T05:54:00,kcc,42.60
2022-08-23T05:55:00,kcc,25.84
2022-08-23T05:57:00,kcc,38.96
2022-08-23T05:59:00,kcc,39.02
2022-08-23T06:01:00,kcc,40.78
2022-08-23T06:03:00,kcc,34.80
2022-08-23T06:05:00,kcc,58.83
2022-08-23T06:07:00,kcc,62.40
2022-08-23T06:09:00,kcc,54.55
2022-08-23T06:10:00,kcc,29.41
2022-08-23T06:12:00,kcc,54.61
2022-08-23T06:14:00,kcc,42.60
2022-08-23T06:15:00,kcc,21.62
2022-08-23T06:17:00,kcc,45.00
2022-08-23T06:19:00,kcc,38.96
2022-08-23T06:21:00,kcc,33.05
2022-08-23T06:23:00,kcc,34.75
2022-08-23T06:25:00,kcc,41.43
2022-08-23T06:26:00,kcc,25.20
2022-08-23T06:27:00,kcc,23.38
2022-08-23T06:29:00,kcc,40.84
2022-08-23T06:30:00,kcc,19.80
2022-08-23T06:31:00,kcc,19.16
2022-08-23T06:32:00,kcc,17.40
2022-08-23T06:34:00,kcc,18.05
2022-08-23T06:35:00,kcc,9.55
2022-08-23T06:37:00,kcc,21.62
2022-08-23T06:39:00,kcc,27.01
2022-08-23T06:40:00,kcc,15.59
2022-08-23T06:41:00,kcc,19.80
2022-08-23T06:43:00,kcc,42.60
2022-08-23T06:44:00,kcc,25.20
2022-08-23T06:46:00,kcc,58.83
2022-08-23T06:48:00,kcc,45.00
2022-08-23T06:49:00,kcc,23.38
2022-08-23T06:51:00,kcc,36.62
2022-08-23T06:53:00,kcc,21.56
2022-08-23T06:55:00,kcc,21.62
2022-08-23T06:57:00,kcc,21.62
2022-08-23T06:59:00,kcc,23.38
2022-08-23T07:00:00,kcc,15.59
2022-08-23T07:01:00,kcc,15.59
2022-08-23T07:03:00,kcc,34.80
2022-08-23T07:04:00,kcc,17.40
2022-08-23T07:06:00,kcc,33.63
2022-08-23T07:07:00,kcc,17.40
2022-08-23T07:09:00,kcc,37.21
2022-08-23T07:11:00,kcc,42.60
2022-08-23T07:12:00,kcc,23.38
2022-08-23T07:13:00,kcc,25.20
2022-08-23T07:15:00,kcc,39.02
2022-08-23T07:17:00,kcc,37.15
2022-08-23T07:19:00,kcc,35.45
2022-08-23T07:21:00,kcc,23.38
2022-08-23T07:23:00,kcc,39.02
2022-08-23T07:25:00,kcc,50.39
2022-08-23T07:27:00,kcc,35.39
2022-08-23T07:28:00,kcc,19.22
2022-08-23T07:30:00,kcc,32.99
2022-08-23T07:31:00,kcc,19.80
2022-08-23T07:33:00,kcc,29.36
2022-08-23T07:34:00,kcc,23.44
2022-08-23T07:36:00,kcc,40.78
2022-08-23T07:38:00,kcc,39.02
2022-08-23T07:39:00,kcc,21.56
2022-08-23T07:41:00,kcc,31.23
2022-08-23T07:43:00,kcc,31.17
2022-08-23T07:45:00,kcc,46.82
2022-08-23T07:47:00,kcc,40.78
2022-08-23T07:48:00,kcc,17.40
2022-08-23T07:50:00,kcc,35.45
2022-08-23T07:52:00,kcc,36.56
2022-08-23T07:54:00,kcc,33.63
2022-08-23T07:56:00,kcc,31.17
2022-08-23T07:58:00,kcc,27.01
2022-08-23T08:00:00,kcc,23.38
2022-08-23T08:02:00,kcc,39.02
2022-08-23T08:04:00,kcc,46.82
2022-08-23T08:05:00,kcc,31.17
2022-08-23T08:07:00,kcc,54.61
2022-08-23T08:08:00,kcc,21.62
2022-08-23T08:10:00,kcc,40.78
2022-08-23T08:12:00,kcc,35.39
2022-08-23T08:14:00,kcc,23.38
2022-08-23T08:15:00,kcc,11.43
2022-08-23T08:16:00,kcc,9.61
2022-08-23T08:18:00,kcc,29.41
2022-08-23T08:19:00,kcc,15.59
2022-08-23T08:21:00,kcc,31.17
2022-08-23T08:22:00,kcc,19.80
2022-08-23T08:24:00,kcc,39.02
2022-08-23T08:25:00,kcc,27.01
2022-08-23T08:27:00,kcc,58.77
2022-08-23T08:28:00,kcc,31.23
2022-08-23T08:30:00,kcc,44.36
2022-08-23T08:32:00,kcc,39.02
2022-08-23T08:34:00,kcc,29.41
2022-08-23T08:36:00,kcc,19.80
2022-08-23T08:37:00,kcc,11.37
2022-08-23T08:39:00,kcc,27.60
2022-08-23T08:41:00,kcc,32.99
2022-08-23T08:42:00,kcc,17.40
2022-08-23T08:44:00,kcc,25.20
2022-08-23T08:46:00,kcc,51.04
2022-08-23T08:47:00,kcc,27.01
2022-08-23T08:49:00,kcc,60.59
2022-08-23T08:51:00,kcc,64.22
2022-08-23T08:52:00,kcc,27.60
2022-08-23T08:54:00,kcc,38.96
2022-08-23T08:55:00,kcc,9.61
2022-08-23T08:57:00,kcc,21.62
2022-08-23T08:59:00,kcc,21.56
2022-08-23T09:01:00,kcc,31.23
2022-08-23T09:02:00,kcc,20.98
2022-08-23T09:04:00,kcc,49.22
2022-08-23T09:06:00,kcc,46.82
2022-08-23T09:08:00,kcc,38.96
2022-08-23T09:10:00,kcc,40.84
2022-08-23T09:12:00,kcc,37.15
2022-08-23T09:14:00,kcc,33.05
2022-08-23T09:16:00,kcc,26.95
2022-08-23T09:17:00,kcc,21.62
2022-08-23T09:19:00,kcc,43.18
2022-08-23T09:21:00,kcc,48.63
2022-08-23T09:22:00,kcc,32.99
2022-08-23T09:23:00,kcc,40.78
2022-08-23T09:25:00,kcc,66.62
2022-08-23T09:26:00,kcc,29.41
2022-08-23T09:28:00,kcc,48.57
2022-08-23T09:29:00,kcc,17.40
2022-08-23T09:31:00,kcc,37.21
2022-08-23T09:33:00,kcc,31.17
2022-08-23T09:35:00,kcc,27.01
2022-08-23T09:37:00,kcc,23.44
2022-08-23T09:39:00,kcc,25.78
2022-08-23T09:40:00,kcc,13.18
2022-08-23T09:42:00,kcc,39.02
2022-08-23T09:43:00,kcc,33.57
2022-08-23T09:45:00,kcc,72.01
2022-08-23T09:47:00,kcc,60.59
2022-08-23T09:49:00,kcc,58.24
2022-08-23T09:50:00,kcc,29.36
2022-08-23T09:52:00,kcc,50.39
2022-08-23T09:54:00,kcc,43.24
2022-08-23T09:55:00,kcc,17.40
2022-08-23T09:57:00,kcc,25.20
2022-08-23T09:58:00,kcc,12.01
2022-08-23T10:00:00,kcc,26.95
2022-08-23T10:02:00,kcc,31.23
2022-08-23T10:03:00,kcc,31.17
2022-08-23T10:05:00,kcc,57.01
2022-08-23T10:07:00,kcc,60.00
2022-08-23T10:09:00,kcc,58.83
2022-08-23T10:10:00,kcc,26.95
2022-08-23T10:12:00,kcc,49.22
2022-08-23T10:14:00,kcc,48.63
2022-08-23T10:16:00,kcc,32.99
2022-08-23T10:17:00,kcc,15.59
2022-08-23T10:18:00,kcc,12.01
2022-08-23T10:20:00,kcc,27.01
2022-08-23T10:22:00,kcc,25.20
2022-08-23T10:24:00,kcc,41.37
2022-08-23T10:25:00,kcc,25.20
2022-08-23T10:26:00,kcc,23.44
2022-08-23T10:28:00,kcc,48.57
2022-08-23T10:29:00,kcc,21.62
2022-08-23T10:31:00,kcc,31.17
2022-08-23T10:32:00,kcc,13.83
2022-08-23T10:33:00,kcc,13.18
2022-08-23T10:35:00,kcc,35.39
2022-08-23T10:37:00,kcc,56.43
2022-08-23T10:38:00,kcc,31.17
2022-08-23T10:39:00,kcc,27.60
2022-08-23T10:40:00,kcc,25.20
2022-08-23T10:42:00,kcc,60.64
2022-08-23T10:44:00,kcc,54.55
2022-08-23T10:46:00,kcc,54.61
2022-08-23T10:48:00,kcc,56.43
2022-08-23T10:50:00,kcc,46.82
2022-08-23T10:52:00,kcc,45.00
2022-08-23T10:53:00,kcc,20.98
2022-08-23T10:54:00,kcc,21.62
2022-08-23T10:55:00,kcc,19.80
2022-08-23T10:57:00,kcc,52.15
2022-08-23T10:59:00,kcc,52.85
2022-08-23T11:01:00,kcc,50.98
2022-08-23T11:03:00,kcc,44.41
2022-08-23T11:05:00,kcc,37.21
2022-08-23T11:07:00,kcc,35.39
2022-08-23T11:09:00,kcc,40.78
2022-08-23T11:11:00,kcc,42.60
2022-08-23T11:12:00,kcc,25.78
2022-08-23T11:14:00,kcc,46.82
2022-08-23T11:15:00,kcc,25.20
2022-08-23T11:17:00,kcc,56.43
2022-08-23T11:19:00,kcc,52.79
2022-08-23T11:20:00,kcc,25.20
2022-08-23T11:22:00,kcc,54.61
2022-08-23T11:23:00,kcc,23.38
2022-08-23T11:25:00,kcc,52.79
2022-08-23T11:27:00,kcc,48.63
2022-08-23T11:29:00,kcc,52.79
2022-08-23T11:30:00,kcc,27.01
2022-08-23T11:32:00,kcc,54.61
2022-08-23T11:34:00,kcc,46.76
2022-08-23T11:35:00,kcc,23.44
2022-08-23T11:36:00,kcc,21.56
2022-08-23T11:38:00,kcc,43.24
2022-08-23T11:40:00,kcc,50.39
2022-08-23T11:42:00,kcc,54.61
2022-08-23T11:43:00,kcc,25.20
2022-08-23T11:45:00,kcc,41.37
2022-08-23T11:47:00,kcc,50.39
2022-08-23T11:48:00,kcc,29.41
2022-08-23T11:50:00,kcc,60.59
2022-08-23T11:52:00,kcc,44.41
2022-08-23T11:54:00,kcc,46.82
2022-08-23T11:56:00,kcc,45.00
2022-08-23T11:58:00,kcc,43.18
2022-08-23T12:00:00,kcc,44.41
2022-08-23T12:02:00,kcc,50.98
2022-08-23T12:03:00,kcc,27.01
2022-08-23T12:05:00,kcc,62.40
2022-08-23T12:07:00,kcc,45.00
2022-08-23T12:09:00,kcc,45.00
2022-08-23T12:11:00,kcc,48.57
2022-08-23T12:14:00,kcc,78.05
2022-08-23T12:15:00,kcc,25.20
2022-08-23T12:17:00,kcc,43.18
2022-08-23T12:18:00,kcc,27.01
2022-08-23T12:19:00,kcc,29.41
2022-08-23T12:21:00,kcc,60.59
2022-08-23T12:23:00,kcc,64.16
2022-08-23T12:24:00,kcc,31.23
2022-08-23T12:26:00,kcc,54.61
2022-08-23T12:28:00,kcc,46.82
2022-08-23T12:30:00,kcc,31.17
2022-08-23T12:32:00,kcc,32.99
2022-08-23T12:33:00,kcc,19.80
2022-08-23T12:35:00,kcc,37.21
2022-08-23T12:37:00,kcc,34.80
2022-08-23T12:39:00,kcc,32.99
2022-08-23T12:40:00,kcc,21.62
2022-08-23T12:42:00,kcc,40.78
2022-08-23T12:44:00,kcc,52.79
2022-08-23T12:46:00,kcc,54.61
2022-08-23T12:47:00,kcc,29.41
2022-08-23T12:48:00,kcc,23.38
2022-08-23T12:50:00,kcc,60.59
2022-08-23T12:51:00,kcc,28.83
2022-08-23T12:53:00,kcc,66.62
2022-08-23T12:54:00,kcc,32.99
2022-08-23T12:55:00,kcc,32.99
2022-08-23T12:56:00,kcc,29.41
2022-08-23T12:58:00,kcc,43.18
2022-08-23T13:00:00,kcc,48.57
2022-08-23T13:02:00,kcc,52.85
2022-08-23T13:03:00,kcc,28.77
2022-08-23T13:05:00,kcc,52.79
2022-08-23T13:07:00,kcc,46.82
2022-08-23T13:09:00,kcc,48.57
2022-08-23T13:10:00,kcc,21.62
2022-08-23T13:12:00,kcc,45.00
2022-08-23T13:14:00,kcc,45.00
2022-08-23T13:15:00,kcc,23.38
2022-08-23T13:17:00,kcc,46.82
2022-08-23T13:19:00,kcc,52.21
2022-08-23T13:21:00,kcc,50.98
2022-08-23T13:23:00,kcc,46.82
2022-08-23T13:25:00,kcc,37.21
2022-08-23T13:27:00,kcc,44.41
2022-08-23T13:29:00,kcc,50.98
2022-08-23T13:31:00,kcc,48.63
2022-08-23T13:33:00,kcc,45.00
2022-08-23T13:34:00,kcc,21.56
2022-08-23T13:36:00,kcc,46.82
2022-08-23T13:37:00,kcc,27.01
2022-08-23T13:39:00,kcc,54.61
2022-08-23T13:41:00,kcc,54.55
2022-08-23T13:43:00,kcc,58.83
2022-08-23T13:44:00,kcc,31.17
2022-08-23T13:46:00,kcc,60.00
2022-08-23T13:48:00,kcc,64.80
2022-08-23T13:49:00,kcc,36.62
2022-08-23T13:51:00,kcc,77.99
2022-08-23T13:52:00,kcc,37.21
2022-08-23T13:54:00,kcc,74.41
2022-08-23T13:56:00,kcc,62.40
2022-08-23T13:58:00,kcc,58.18
2022-08-23T14:00:00,kcc,62.40
2022-08-23T14:02:00,kcc,52.79
2022-08-23T14:04:00,kcc,37.21
2022-08-23T14:06:00,kcc,39.02
2022-08-23T14:07:00,kcc,17.40
2022-08-23T14:09:00,kcc,42.60
2022-08-23T14:11:00,kcc,46.76
2022-08-23T14:13:00,kcc,43.24
2022-08-23T14:15:00,kcc,40.78
2022-08-23T14:16:00,kcc,21.62
2022-08-23T14:18:00,kcc,45.00
2022-08-23T14:20:00,kcc,62.40
2022-08-23T14:21:00,kcc,32.99
2022-08-23T14:22:00,kcc,32.99
2022-08-23T14:24:00,kcc,68.38
2022-08-23T14:26:00,kcc,64.22
2022-08-23T14:28:00,kcc,48.57
2022-08-23T14:29:00,kcc,21.62
2022-08-23T14:31:00,kcc,43.18
2022-08-23T14:33:00,kcc,44.41
2022-08-23T14:35:00,kcc,45.00
2022-08-23T14:37:00,kcc,39.02
2022-08-23T14:38:00,kcc,15.59
2022-08-23T14:40:00,kcc,39.02
2022-08-23T14:42:00,kcc,35.39
2022-08-23T14:44:00,kcc,38.96
2022-08-23T14:46:00,kcc,52.21
2022-08-23T14:48:00,kcc,72.60
2022-08-23T14:49:00,kcc,42.60
2022-08-23T14:51:00,kcc,79.80
2022-08-23T14:53:00,kcc,85.78
2022-08-23T14:55:00,kcc,57.01
2022-08-23T14:57:00,kcc,40.84
2022-08-23T14:58:00,kcc,25.20
2022-08-23T15:00:00,kcc,50.98
2022-08-23T15:02:00,kcc,50.39
2022-08-23T15:04:00,kcc,52.79
2022-08-23T15:06:00,kcc,46.82
2022-08-23T15:08:00,kcc,29.41
2022-08-23T15:09:00,kcc,13.18
2022-08-23T15:11:00,kcc,33.63
2022-08-23T15:13:00,kcc,38.96
2022-08-23T15:14:00,kcc,23.44
2022-08-23T15:16:00,kcc,62.34
2022-08-23T15:18:00,kcc,62.40
2022-08-23T15:19:00,kcc,33.05
2022-08-23T15:20:00,kcc,29.36
2022-08-23T15:22:00,kcc,54.61
2022-08-23T15:24:00,kcc,50.39
2022-08-23T15:26:00,kcc,54.61
2022-08-23T15:28:00,kcc,52.79
2022-08-23T15:30:00,kcc,42.60
2022-08-23T15:32:00,kcc,45.00
2022-08-23T15:34:00,kcc,45.00
2022-08-23T15:35:00,kcc,25.20
2022-08-23T15:36:00,kcc,29.41
2022-08-23T15:38:00,kcc,58.24
2022-08-23T15:40:00,kcc,45.00
2022-08-23T15:42:00,kcc,45.00
2022-08-23T15:43:00,kcc,25.20
2022-08-23T15:44:00,kcc,23.38
2022-08-23T15:46:00,kcc,48.57
2022-08-23T15:47:00,kcc,25.84
2022-08-23T15:49:00,kcc,56.37
2022-08-23T15:51:00,kcc,50.39
2022-08-23T15:53:00,kcc,51.04
2022-08-23T15:55:00,kcc,52.79
2022-08-23T15:57:00,kcc,46.82
2022-08-23T15:58:00,kcc,23.38
2022-08-23T15:59:00,kcc,20.98
2022-08-23T16:01:00,kcc,52.85
2022-08-23T16:03:00,kcc,52.79
2022-08-23T16:04:00,kcc,29.36
2022-08-23T16:05:00,kcc,34.80
2022-08-23T16:07:00,kcc,70.20
2022-08-23T16:08:00,kcc,31.23
2022-08-23T16:10:00,kcc,62.40
2022-08-23T16:11:00,kcc,31.17
2022-08-23T16:13:00,kcc,45.00
2022-08-23T16:14:00,kcc,23.44
2022-08-23T16:16:00,kcc,50.39
2022-08-23T16:17:00,kcc,23.38
2022-08-23T16:19:00,kcc,49.22
2022-08-23T16:20:00,kcc,17.40
2022-08-23T16:22:00,kcc,42.60
2022-08-23T16:23:00,kcc,17.99
2022-08-23T16:24:00,kcc,17.40
2022-08-23T16:25:00,kcc,19.22
2022-08-23T16:27:00,kcc,41.37
2022-08-23T16:28:00,kcc,27.01
2022-08-23T16:30:00,kcc,79.80
2022-08-23T16:32:00,kcc,82.21
2022-08-23T16:33:00,kcc,39.02
2022-08-23T16:35:00,kcc,81.56
2022-08-23T16:36:00,kcc,37.21
2022-08-23T16:37:00,kcc,29.41
2022-08-23T16:39:00,kcc,54.61
2022-08-23T16:41:00,kcc,52.79
2022-08-23T16:43:00,kcc,50.39
2022-08-23T16:44:00,kcc,31.17
2022-08-23T16:45:00,kcc,29.41
2022-08-23T16:47:00,kcc,60.59
2022-08-23T16:48:00,kcc,33.05
2022-08-23T16:49:00,kcc,29.36
2022-08-23T16:51:00,kcc,62.40
2022-08-23T16:53:00,kcc,62.40
2022-08-23T16:54:00,kcc,21.04
2022-08-23T16:56:00,kcc,50.98
2022-08-23T16:57:00,kcc,29.41
2022-08-23T16:59:00,kcc,58.18
2022-08-23T17:01:00,kcc,68.38
2022-08-23T17:03:00,kcc,64.22
2022-08-23T17:05:00,kcc,37.21
2022-08-23T17:06:00,kcc,19.22
2022-08-23T17:08:00,kcc,37.21
2022-08-23T17:09:00,kcc,19.80
2022-08-23T17:10:00,kcc,19.16
2022-08-23T17:12:00,kcc,39.02
2022-08-23T17:14:00,kcc,45.00
2022-08-23T17:16:00,kcc,42.60
2022-08-23T17:17:00,kcc,27.60
2022-08-23T17:19:00,kcc,48.57
2022-08-23T17:20:00,kcc,25.20
2022-08-23T17:22:00,kcc,52.85
2022-08-23T17:23:00,kcc,25.20
2022-08-23T17:25:00,kcc,52.79
2022-08-23T17:26:00,kcc,23.38
2022-08-23T17:28:00,kcc,43.18
2022-08-23T17:30:00,kcc,40.84
2022-08-23T17:31:00,kcc,23.38
2022-08-23T17:33:00,kcc,46.82
2022-08-23T17:35:00,kcc,50.39
2022-08-23T17:36:00,kcc,27.60
2022-08-23T17:38:00,kcc,50.39
2022-08-23T17:40:00,kcc,52.79
2022-08-23T17:42:00,kcc,46.82
2022-08-23T17:44:00,kcc,45.00
2022-08-23T17:45:00,kcc,19.22
2022-08-23T17:47:00,kcc,45.00
2022-08-23T17:48:00,kcc,23.38
2022-08-23T17:50:00,kcc,39.02
2022-08-23T17:52:00,kcc,45.00
2022-08-23T17:54:00,kcc,45.00
2022-08-23T17:56:00,kcc,42.60
2022-08-23T17:57:00,kcc,19.80
2022-08-23T17:59:00,kcc,48.57
2022-08-23T18:00:00,kcc,29.41
2022-08-23T18:02:00,kcc,60.00
2022-08-23T18:03:00,kcc,29.41
2022-08-23T18:05:00,kcc,62.34
2022-08-23T18:07:00,kcc,62.40
2022-08-23T18:08:00,kcc,23.44
2022-08-23T18:10:00,kcc,38.96
2022-08-23T18:12:00,kcc,33.05
2022-08-23T18:14:00,kcc,50.98
2022-08-23T18:15:00,kcc,27.01
2022-08-23T18:16:00,kcc,27.01
2022-08-23T18:17:00,kcc,50.98
2022-08-23T18:18:00,kcc,29.41
2022-08-23T18:20:00,kcc,44.41
2022-08-23T18:22:00,kcc,43.18
2022-08-23T18:23:00,kcc,21.62
2022-08-23T18:25:00,kcc,40.78
2022-08-23T18:27:00,kcc,60.59
2022-08-23T18:29:00,kcc,54.61
2022-08-23T18:30:00,kcc,27.01
2022-08-23T18:31:00,kcc,25.20
