#datetime,building,power
2022-11-17T00:00:00,ptr,14.38
2022-11-17T00:02:00,ptr,23.41
2022-11-17T00:04:00,ptr,31.20
2022-11-17T00:05:00,ptr,12.01
2022-11-17T00:07:00,ptr,25.78
2022-11-17T00:08:00,ptr,11.40
2022-11-17T00:09:00,ptr,11.43
2022-11-17T00:11:00,ptr,20.39
2022-11-17T00:13:00,ptr,19.80
2022-11-17T00:15:00,ptr,23.38
2022-11-17T00:17:00,ptr,19.80
2022-11-17T00:18:00,ptr,8.99
2022-11-17T00:20:00,ptr,22.82
2022-11-17T00:21:00,ptr,11.40
2022-11-17T00:23:00,ptr,20.39
2022-11-17T00:25:00,ptr,20.39
2022-11-17T00:27:00,ptr,19.80
2022-11-17T00:29:00,ptr,20.42
2022-11-17T00:30:00,ptr,11.40
2022-11-17T00:32:00,ptr,20.39
2022-11-17T00:33:00,ptr,8.41
2022-11-17T00:35:00,ptr,22.79
2022-11-17T00:37:00,ptr,20.39
2022-11-17T00:39:00,ptr,22.82
2022-11-17T00:41:00,ptr,23.38
2022-11-17T00:43:00,ptr,19.80
2022-11-17T00:45:00,ptr,20.39
2022-11-17T00:46:00,ptr,8.41
2022-11-17T00:48:00,ptr,23.41
2022-11-17T00:50:00,ptr,19.80
2022-11-17T00:52:00,ptr,20.39
2022-11-17T00:53:00,ptr,11.40
2022-11-17T00:55:00,ptr,23.41
2022-11-17T00:56:00,ptr,11.40
2022-11-17T00:58:00,ptr,19.80
2022-11-17T01:00:00,ptr,20.39
2022-11-17T01:01:00,ptr,11.40
2022-11-17T01:03:00,ptr,20.42
2022-11-17T01:05:00,ptr,19.78
2022-11-17T01:06:00,ptr,9.02
2022-11-17T01:08:00,ptr,22.79
2022-11-17T01:10:00,ptr,20.39
2022-11-17T01:12:00,ptr,25.81
2022-11-17T01:14:00,ptr,31.79
2022-11-17T01:16:00,ptr,31.82
2022-11-17T01:18:00,ptr,28.80
2022-11-17T01:19:00,ptr,14.38
2022-11-17T01:21:00,ptr,28.80
2022-11-17T01:22:00,ptr,14.41
2022-11-17T01:24:00,ptr,28.80
2022-11-17T01:25:00,ptr,14.38
2022-11-17T01:27:00,ptr,28.80
2022-11-17T01:28:00,ptr,14.41
2022-11-17T01:30:00,ptr,28.80
2022-11-17T01:32:00,ptr,28.80
2022-11-17T01:34:00,ptr,28.80
2022-11-17T01:35:00,ptr,14.41
2022-11-17T01:36:00,ptr,14.38
2022-11-17T01:38:00,ptr,28.80
2022-11-17T01:39:00,ptr,14.41
2022-11-17T01:40:00,ptr,14.38
2022-11-17T01:42:00,ptr,28.80
2022-11-17T01:44:00,ptr,28.80
2022-11-17T01:45:00,ptr,14.41
2022-11-17T01:47:00,ptr,28.80
2022-11-17T01:48:00,ptr,14.38
2022-11-17T01:49:00,ptr,11.40
2022-11-17T01:51:00,ptr,28.83
2022-11-17T01:53:00,ptr,25.78
2022-11-17T01:55:00,ptr,25.81
2022-11-17T01:57:00,ptr,25.78
2022-11-17T01:58:00,ptr,12.01
2022-11-17T02:00:00,ptr,28.80
2022-11-17T02:02:00,ptr,22.79
2022-11-17T02:04:00,ptr,28.80
2022-11-17T02:05:00,ptr,11.40
2022-11-17T02:07:00,ptr,37.82
2022-11-17T02:09:00,ptr,28.80
2022-11-17T02:11:00,ptr,25.78
2022-11-17T02:13:00,ptr,25.81
2022-11-17T02:15:00,ptr,28.80
2022-11-17T02:16:00,ptr,11.40
2022-11-17T02:18:00,ptr,25.81
2022-11-17T02:19:00,ptr,14.38
2022-11-17T02:21:00,ptr,26.40
2022-11-17T02:23:00,ptr,28.83
2022-11-17T02:25:00,ptr,25.78
2022-11-17T02:27:00,ptr,25.81
2022-11-17T02:29:00,ptr,22.79
2022-11-17T02:31:00,ptr,26.40
2022-11-17T02:33:00,ptr,25.81
2022-11-17T02:35:00,ptr,19.80
2022-11-17T02:37:00,ptr,26.40
2022-11-17T02:38:00,ptr,11.40
2022-11-17T02:40:00,ptr,31.79
2022-11-17T02:42:00,ptr,34.22
2022-11-17T02:43:00,ptr,11.40
2022-11-17T02:45:00,ptr,34.80
2022-11-17T02:46:00,ptr,17.40
2022-11-17T02:48:00,ptr,28.80
2022-11-17T02:50:00,ptr,31.79
2022-11-17T02:52:00,ptr,28.80
2022-11-17T02:53:00,ptr,16.82
2022-11-17T02:55:00,ptr,28.80
2022-11-17T02:56:00,ptr,14.38
2022-11-17T02:57:00,ptr,17.40
2022-11-17T02:59:00,ptr,31.79
2022-11-17T03:01:00,ptr,31.82
2022-11-17T03:02:00,ptr,14.38
2022-11-17T03:03:00,ptr,11.43
2022-11-17T03:05:00,ptr,25.78
2022-11-17T03:07:00,ptr,25.81
2022-11-17T03:09:00,ptr,26.40
2022-11-17T03:11:00,ptr,25.81
2022-11-17T03:12:00,ptr,11.40
2022-11-17T03:14:00,ptr,22.79
2022-11-17T03:15:00,ptr,12.01
2022-11-17T03:16:00,ptr,14.38
2022-11-17T03:18:00,ptr,19.80
2022-11-17T03:20:00,ptr,23.41
2022-11-17T03:22:00,ptr,25.78
2022-11-17T03:23:00,ptr,8.41
2022-11-17T03:25:00,ptr,23.41
2022-11-17T03:27:00,ptr,22.79
2022-11-17T03:29:00,ptr,22.79
2022-11-17T03:30:00,ptr,8.99
2022-11-17T03:31:00,ptr,8.41
2022-11-17T03:33:00,ptr,17.40
2022-11-17T03:35:00,ptr,17.40
2022-11-17T03:37:00,ptr,17.40
2022-11-17T03:39:00,ptr,16.79
2022-11-17T03:41:00,ptr,14.41
2022-11-17T03:43:00,ptr,17.40
2022-11-17T03:44:00,ptr,8.99
2022-11-17T03:45:00,ptr,8.41
2022-11-17T03:47:00,ptr,17.40
2022-11-17T03:48:00,ptr,8.38
2022-11-17T03:49:00,ptr,8.99
2022-11-17T03:51:00,ptr,16.82
2022-11-17T03:52:00,ptr,8.99
2022-11-17T03:54:00,ptr,17.40
2022-11-17T03:56:00,ptr,16.79
2022-11-17T03:58:00,ptr,17.40
2022-11-17T04:00:00,ptr,14.41
2022-11-17T04:02:00,ptr,17.40
2022-11-17T04:03:00,ptr,8.41
2022-11-17T04:05:00,ptr,17.37
2022-11-17T04:07:00,ptr,14.41
2022-11-17T04:09:00,ptr,20.39
2022-11-17T04:11:00,ptr,17.40
2022-11-17T04:13:00,ptr,14.41
2022-11-17T04:15:00,ptr,16.79
2022-11-17T04:17:00,ptr,17.40
2022-11-17T04:18:00,ptr,6.01
2022-11-17T04:19:00,ptr,8.41
2022-11-17T04:21:00,ptr,17.40
2022-11-17T04:23:00,ptr,14.38
2022-11-17T04:25:00,ptr,17.40
2022-11-17T04:27:00,ptr,17.40
2022-11-17T04:28:00,ptr,8.41
2022-11-17T04:30:00,ptr,17.40
2022-11-17T04:31:00,ptr,5.39
2022-11-17T04:32:00,ptr,8.99
2022-11-17T04:34:00,ptr,17.40
2022-11-17T04:36:00,ptr,14.41
2022-11-17T04:38:00,ptr,16.79
2022-11-17T04:39:00,ptr,8.99
2022-11-17T04:41:00,ptr,17.40
2022-11-17T04:42:00,ptr,8.41
2022-11-17T04:44:00,ptr,17.40
2022-11-17T04:45:00,ptr,8.38
2022-11-17T04:47:00,ptr,17.40
2022-11-17T04:49:00,ptr,14.41
2022-11-17T04:51:00,ptr,17.40
2022-11-17T04:52:00,ptr,8.41
2022-11-17T04:54:00,ptr,17.37
2022-11-17T04:56:00,ptr,14.41
2022-11-17T04:58:00,ptr,17.40
2022-11-17T05:00:00,ptr,17.40
2022-11-17T05:01:00,ptr,5.39
2022-11-17T05:03:00,ptr,17.40
2022-11-17T05:05:00,ptr,17.40
2022-11-17T05:06:00,ptr,5.39
2022-11-17T05:08:00,ptr,17.40
2022-11-17T05:09:00,ptr,6.01
2022-11-17T05:11:00,ptr,17.40
2022-11-17T05:12:00,ptr,8.41
2022-11-17T05:14:00,ptr,17.40
2022-11-17T05:16:00,ptr,14.38
2022-11-17T05:17:00,ptr,8.41
2022-11-17T05:19:00,ptr,17.40
2022-11-17T05:20:00,ptr,8.38
2022-11-17T05:22:00,ptr,14.41
2022-11-17T05:24:00,ptr,17.40
2022-11-17T05:25:00,ptr,8.99
2022-11-17T05:27:00,ptr,14.41
2022-11-17T05:28:00,ptr,8.38
2022-11-17T05:30:00,ptr,14.41
2022-11-17T05:32:00,ptr,17.40
2022-11-17T05:35:00,ptr,25.78
2022-11-17T05:37:00,ptr,17.40
2022-11-17T05:39:00,ptr,17.40
2022-11-17T05:40:00,ptr,8.41
2022-11-17T05:42:00,ptr,17.40
2022-11-17T05:43:00,ptr,8.41
2022-11-17T05:45:00,ptr,17.40
2022-11-17T05:46:00,ptr,5.98
2022-11-17T05:48:00,ptr,16.82
2022-11-17T05:50:00,ptr,14.38
2022-11-17T05:52:00,ptr,17.40
2022-11-17T05:54:00,ptr,14.41
2022-11-17T05:56:00,ptr,17.40
2022-11-17T05:57:00,ptr,8.38
2022-11-17T05:58:00,ptr,9.02
2022-11-17T05:59:00,ptr,8.38
2022-11-17T06:01:00,ptr,14.41
2022-11-17T06:02:00,ptr,8.99
2022-11-17T06:03:00,ptr,8.41
2022-11-17T06:05:00,ptr,17.40
2022-11-17T06:07:00,ptr,17.40
2022-11-17T06:09:00,ptr,19.78
2022-11-17T06:11:00,ptr,17.40
2022-11-17T06:13:00,ptr,20.42
2022-11-17T06:15:00,ptr,16.79
2022-11-17T06:17:00,ptr,17.40
2022-11-17T06:19:00,ptr,20.39
2022-11-17T06:21:00,ptr,17.40
2022-11-17T06:23:00,ptr,16.82
2022-11-17T06:24:00,ptr,8.99
2022-11-17T06:26:00,ptr,19.80
2022-11-17T06:28:00,ptr,17.40
2022-11-17T06:30:00,ptr,17.40
2022-11-17T06:32:00,ptr,20.39
2022-11-17T06:34:00,ptr,16.79
2022-11-17T06:36:00,ptr,17.40
2022-11-17T06:38:00,ptr,20.42
2022-11-17T06:40:00,ptr,17.37
2022-11-17T06:42:00,ptr,16.82
2022-11-17T06:44:00,ptr,20.39
2022-11-17T06:46:00,ptr,17.40
2022-11-17T06:48:00,ptr,19.80
2022-11-17T06:50:00,ptr,17.40
2022-11-17T06:52:00,ptr,17.40
2022-11-17T06:53:00,ptr,8.41
2022-11-17T06:55:00,ptr,17.37
2022-11-17T06:57:00,ptr,17.40
2022-11-17T06:58:00,ptr,8.41
2022-11-17T07:00:00,ptr,17.40
2022-11-17T07:02:00,ptr,20.39
2022-11-17T07:04:00,ptr,17.40
2022-11-17T07:06:00,ptr,19.80
2022-11-17T07:08:00,ptr,20.39
2022-11-17T07:10:00,ptr,17.40
2022-11-17T07:12:00,ptr,19.80
2022-11-17T07:13:00,ptr,8.99
2022-11-17T07:15:00,ptr,16.82
2022-11-17T07:17:00,ptr,20.39
2022-11-17T07:18:00,ptr,11.40
2022-11-17T07:20:00,ptr,20.42
2022-11-17T07:22:00,ptr,19.78
2022-11-17T07:24:00,ptr,17.40
2022-11-17T07:26:00,ptr,20.42
2022-11-17T07:28:00,ptr,19.80
2022-11-17T07:29:00,ptr,8.99
2022-11-17T07:31:00,ptr,19.80
2022-11-17T07:33:00,ptr,20.39
2022-11-17T07:34:00,ptr,8.41
2022-11-17T07:36:00,ptr,20.39
2022-11-17T07:37:00,ptr,8.41
2022-11-17T07:39:00,ptr,20.39
2022-11-17T07:41:00,ptr,20.39
2022-11-17T07:42:00,ptr,8.41
2022-11-17T07:44:00,ptr,20.39
2022-11-17T07:45:00,ptr,8.41
2022-11-17T07:47:00,ptr,20.39
2022-11-17T07:48:00,ptr,8.41
2022-11-17T07:50:00,ptr,17.40
2022-11-17T07:52:00,ptr,19.80
2022-11-17T07:54:00,ptr,20.39
2022-11-17T07:56:00,ptr,20.39
2022-11-17T07:58:00,ptr,19.80
2022-11-17T08:00:00,ptr,20.42
2022-11-17T08:01:00,ptr,8.38
2022-11-17T08:03:00,ptr,17.40
2022-11-17T08:05:00,ptr,20.42
2022-11-17T08:06:00,ptr,8.38
2022-11-17T08:08:00,ptr,20.42
2022-11-17T08:09:00,ptr,8.38
2022-11-17T08:11:00,ptr,17.40
2022-11-17T08:13:00,ptr,19.80
2022-11-17T08:15:00,ptr,20.39
2022-11-17T08:16:00,ptr,8.41
2022-11-17T08:18:00,ptr,20.39
2022-11-17T08:20:00,ptr,17.40
2022-11-17T08:22:00,ptr,19.80
2022-11-17T08:24:00,ptr,20.42
2022-11-17T08:26:00,ptr,17.37
2022-11-17T08:28:00,ptr,19.80
2022-11-17T08:30:00,ptr,17.40
2022-11-17T08:31:00,ptr,11.40
2022-11-17T08:33:00,ptr,17.40
2022-11-17T08:35:00,ptr,20.42
2022-11-17T08:37:00,ptr,19.78
2022-11-17T08:39:00,ptr,17.40
2022-11-17T08:40:00,ptr,11.40
2022-11-17T08:41:00,ptr,9.02
2022-11-17T08:43:00,ptr,19.80
2022-11-17T08:45:00,ptr,17.37
2022-11-17T08:47:00,ptr,20.42
2022-11-17T08:48:00,ptr,11.40
2022-11-17T08:50:00,ptr,20.39
2022-11-17T08:52:00,ptr,19.80
2022-11-17T08:54:00,ptr,17.40
2022-11-17T08:55:00,ptr,11.40
2022-11-17T08:56:00,ptr,8.99
2022-11-17T08:58:00,ptr,19.80
2022-11-17T09:00:00,ptr,17.40
2022-11-17T09:01:00,ptr,11.40
2022-11-17T09:02:00,ptr,8.99
2022-11-17T09:03:00,ptr,11.40
2022-11-17T09:05:00,ptr,17.40
2022-11-17T09:07:00,ptr,19.80
2022-11-17T09:09:00,ptr,20.42
2022-11-17T09:10:00,ptr,11.40
2022-11-17T09:12:00,ptr,17.40
2022-11-17T09:14:00,ptr,19.78
2022-11-17T09:16:00,ptr,20.42
2022-11-17T09:18:00,ptr,20.39
2022-11-17T09:20:00,ptr,19.80
2022-11-17T09:21:00,ptr,11.40
2022-11-17T09:23:00,ptr,20.39
2022-11-17T09:25:00,ptr,17.40
2022-11-17T09:27:00,ptr,19.80
2022-11-17T09:29:00,ptr,20.39
2022-11-17T09:31:00,ptr,20.42
2022-11-17T09:33:00,ptr,19.80
2022-11-17T09:35:00,ptr,20.39
2022-11-17T09:36:00,ptr,8.41
2022-11-17T09:38:00,ptr,17.40
2022-11-17T09:40:00,ptr,20.39
2022-11-17T09:41:00,ptr,8.41
2022-11-17T09:42:00,ptr,11.40
2022-11-17T09:44:00,ptr,20.39
2022-11-17T09:45:00,ptr,8.41
2022-11-17T09:47:00,ptr,20.39
2022-11-17T09:49:00,ptr,19.80
2022-11-17T09:50:00,ptr,12.01
2022-11-17T09:52:00,ptr,22.79
2022-11-17T09:53:00,ptr,8.38
2022-11-17T09:54:00,ptr,12.01
2022-11-17T09:56:00,ptr,16.82
2022-11-17T09:57:00,ptr,11.98
2022-11-17T09:59:00,ptr,19.80
2022-11-17T10:01:00,ptr,20.39
2022-11-17T10:03:00,ptr,25.81
2022-11-17T10:04:00,ptr,11.40
2022-11-17T10:06:00,ptr,28.80
2022-11-17T10:08:00,ptr,28.80
2022-11-17T10:10:00,ptr,25.81
2022-11-17T10:12:00,ptr,28.80
2022-11-17T10:13:00,ptr,14.38
2022-11-17T10:15:00,ptr,28.80
2022-11-17T10:17:00,ptr,26.40
2022-11-17T10:19:00,ptr,28.83
2022-11-17T10:20:00,ptr,14.38
2022-11-17T10:22:00,ptr,25.81
2022-11-17T10:24:00,ptr,28.80
2022-11-17T10:26:00,ptr,28.80
2022-11-17T10:28:00,ptr,25.78
2022-11-17T10:30:00,ptr,25.81
2022-11-17T10:32:00,ptr,28.80
2022-11-17T10:34:00,ptr,28.80
2022-11-17T10:36:00,ptr,28.80
2022-11-17T10:37:00,ptr,14.41
2022-11-17T10:39:00,ptr,28.80
2022-11-17T10:41:00,ptr,28.80
2022-11-17T10:43:00,ptr,28.80
2022-11-17T10:45:00,ptr,23.41
2022-11-17T10:47:00,ptr,34.19
2022-11-17T10:49:00,ptr,34.80
2022-11-17T10:51:00,ptr,31.79
2022-11-17T10:52:00,ptr,16.82
2022-11-17T10:54:00,ptr,34.78
2022-11-17T10:56:00,ptr,34.80
2022-11-17T10:58:00,ptr,31.20
2022-11-17T10:59:00,ptr,17.40
2022-11-17T11:01:00,ptr,25.81
2022-11-17T11:03:00,ptr,28.80
2022-11-17T11:04:00,ptr,14.38
2022-11-17T11:06:00,ptr,28.80
2022-11-17T11:08:00,ptr,23.41
2022-11-17T11:10:00,ptr,25.81
2022-11-17T11:12:00,ptr,22.79
2022-11-17T11:14:00,ptr,28.80
2022-11-17T11:16:00,ptr,26.40
2022-11-17T11:18:00,ptr,22.79
2022-11-17T11:20:00,ptr,25.81
2022-11-17T11:22:00,ptr,23.41
2022-11-17T11:24:00,ptr,25.78
2022-11-17T11:26:00,ptr,25.81
2022-11-17T11:28:00,ptr,28.80
2022-11-17T11:30:00,ptr,34.80
2022-11-17T11:32:00,ptr,31.20
2022-11-17T11:33:00,ptr,17.40
2022-11-17T11:35:00,ptr,31.79
2022-11-17T11:37:00,ptr,31.82
2022-11-17T11:38:00,ptr,17.40
2022-11-17T11:40:00,ptr,31.20
2022-11-17T11:41:00,ptr,14.38
2022-11-17T11:43:00,ptr,31.82
2022-11-17T11:45:00,ptr,28.80
2022-11-17T11:46:00,ptr,14.38
2022-11-17T11:48:00,ptr,28.80
2022-11-17T11:49:00,ptr,14.41
2022-11-17T11:51:00,ptr,25.78
2022-11-17T11:53:00,ptr,28.80
2022-11-17T11:55:00,ptr,28.80
2022-11-17T11:56:00,ptr,12.01
2022-11-17T11:58:00,ptr,28.80
2022-11-17T12:00:00,ptr,25.81
2022-11-17T12:01:00,ptr,14.38
2022-11-17T12:03:00,ptr,19.80
2022-11-17T12:05:00,ptr,28.80
2022-11-17T12:06:00,ptr,14.41
2022-11-17T12:08:00,ptr,20.39
2022-11-17T12:10:00,ptr,28.80
2022-11-17T12:12:00,ptr,22.79
2022-11-17T12:13:00,ptr,12.01
2022-11-17T12:15:00,ptr,25.78
2022-11-17T12:17:00,ptr,22.82
2022-11-17T12:19:00,ptr,25.78
2022-11-17T12:21:00,ptr,23.41
2022-11-17T12:22:00,ptr,11.40
2022-11-17T12:24:00,ptr,25.81
2022-11-17T12:25:00,ptr,14.38
2022-11-17T12:27:00,ptr,17.40
2022-11-17T12:29:00,ptr,20.42
2022-11-17T12:31:00,ptr,19.78
2022-11-17T12:32:00,ptr,9.02
2022-11-17T12:34:00,ptr,19.78
2022-11-17T12:36:00,ptr,20.42
2022-11-17T12:38:00,ptr,19.80
2022-11-17T12:40:00,ptr,17.37
2022-11-17T12:41:00,ptr,11.43
2022-11-17T12:42:00,ptr,8.99
2022-11-17T12:44:00,ptr,19.80
2022-11-17T12:46:00,ptr,20.39
2022-11-17T12:47:00,ptr,11.40
2022-11-17T12:49:00,ptr,17.40
2022-11-17T12:51:00,ptr,17.40
2022-11-17T12:52:00,ptr,11.40
2022-11-17T12:54:00,ptr,17.40
2022-11-17T12:56:00,ptr,19.80
2022-11-17T12:57:00,ptr,11.98
2022-11-17T12:59:00,ptr,19.80
2022-11-17T13:00:00,ptr,11.40
2022-11-17T13:02:00,ptr,20.42
2022-11-17T13:04:00,ptr,22.79
2022-11-17T13:06:00,ptr,26.40
2022-11-17T13:08:00,ptr,28.80
2022-11-17T13:10:00,ptr,25.81
2022-11-17T13:12:00,ptr,28.80
2022-11-17T13:14:00,ptr,25.78
2022-11-17T13:15:00,ptr,14.41
2022-11-17T13:17:00,ptr,28.80
2022-11-17T13:18:00,ptr,14.38
2022-11-17T13:20:00,ptr,25.81
2022-11-17T13:21:00,ptr,14.41
2022-11-17T13:22:00,ptr,14.38
2022-11-17T13:24:00,ptr,28.80
2022-11-17T13:26:00,ptr,28.80
2022-11-17T13:28:00,ptr,25.81
2022-11-17T13:29:00,ptr,11.98
2022-11-17T13:31:00,ptr,25.81
2022-11-17T13:33:00,ptr,28.80
2022-11-17T13:34:00,ptr,11.40
2022-11-17T13:36:00,ptr,25.81
2022-11-17T13:38:00,ptr,23.41
2022-11-17T13:40:00,ptr,22.79
2022-11-17T13:42:00,ptr,22.79
2022-11-17T13:44:00,ptr,23.41
2022-11-17T13:46:00,ptr,22.79
2022-11-17T13:47:00,ptr,14.41
2022-11-17T13:49:00,ptr,20.39
2022-11-17T13:51:00,ptr,22.79
2022-11-17T13:53:00,ptr,25.81
2022-11-17T13:55:00,ptr,23.41
2022-11-17T13:56:00,ptr,11.40
2022-11-17T13:58:00,ptr,22.79
2022-11-17T14:00:00,ptr,20.39
2022-11-17T14:02:00,ptr,20.42
2022-11-17T14:04:00,ptr,16.79
2022-11-17T14:05:00,ptr,12.01
2022-11-17T14:07:00,ptr,19.78
2022-11-17T14:09:00,ptr,20.42
2022-11-17T14:11:00,ptr,19.80
2022-11-17T14:13:00,ptr,20.39
2022-11-17T14:15:00,ptr,20.39
2022-11-17T14:17:00,ptr,19.80
2022-11-17T14:19:00,ptr,17.40
2022-11-17T14:21:00,ptr,20.39
2022-11-17T14:23:00,ptr,16.82
2022-11-17T14:25:00,ptr,20.39
2022-11-17T14:27:00,ptr,20.39
2022-11-17T14:29:00,ptr,19.80
2022-11-17T14:30:00,ptr,8.99
2022-11-17T14:32:00,ptr,19.80
2022-11-17T14:33:00,ptr,11.40
2022-11-17T14:34:00,ptr,9.02
2022-11-17T14:36:00,ptr,19.78
2022-11-17T14:38:00,ptr,20.42
2022-11-17T14:40:00,ptr,20.39
2022-11-17T14:42:00,ptr,19.80
2022-11-17T14:44:00,ptr,20.39
2022-11-17T14:46:00,ptr,19.80
2022-11-17T14:48:00,ptr,17.40
2022-11-17T14:50:00,ptr,20.39
2022-11-17T14:52:00,ptr,22.82
2022-11-17T14:54:00,ptr,20.39
2022-11-17T14:56:00,ptr,19.80
2022-11-17T14:58:00,ptr,20.39
2022-11-17T15:00:00,ptr,28.80
2022-11-17T15:01:00,ptr,14.41
2022-11-17T15:02:00,ptr,14.38
2022-11-17T15:03:00,ptr,14.41
2022-11-17T15:05:00,ptr,28.80
2022-11-17T15:07:00,ptr,25.78
2022-11-17T15:08:00,ptr,14.41
2022-11-17T15:10:00,ptr,28.80
2022-11-17T15:12:00,ptr,28.80
2022-11-17T15:14:00,ptr,25.81
2022-11-17T15:16:00,ptr,26.40
2022-11-17T15:17:00,ptr,11.40
2022-11-17T15:19:00,ptr,25.78
2022-11-17T15:21:00,ptr,28.80
2022-11-17T15:22:00,ptr,14.41
2022-11-17T15:24:00,ptr,22.79
2022-11-17T15:26:00,ptr,26.40
2022-11-17T15:28:00,ptr,25.81
2022-11-17T15:29:00,ptr,14.38
2022-11-17T15:31:00,ptr,25.81
2022-11-17T15:33:00,ptr,34.80
2022-11-17T15:34:00,ptr,14.38
2022-11-17T15:36:00,ptr,34.22
2022-11-17T15:38:00,ptr,34.80
2022-11-17T15:40:00,ptr,34.19
2022-11-17T15:41:00,ptr,17.40
2022-11-17T15:42:00,ptr,17.40
2022-11-17T15:44:00,ptr,28.80
2022-11-17T15:46:00,ptr,28.80
2022-11-17T15:48:00,ptr,28.80
2022-11-17T15:50:00,ptr,28.80
2022-11-17T15:52:00,ptr,28.80
2022-11-17T15:54:00,ptr,28.80
2022-11-17T15:56:00,ptr,25.81
2022-11-17T15:58:00,ptr,28.80
2022-11-17T16:00:00,ptr,28.80
2022-11-17T16:01:00,ptr,14.38
2022-11-17T16:03:00,ptr,25.81
2022-11-17T16:05:00,ptr,28.80
2022-11-17T16:07:00,ptr,28.80
2022-11-17T16:09:00,ptr,34.80
2022-11-17T16:10:00,ptr,20.39
2022-11-17T16:12:00,ptr,37.21
2022-11-17T16:13:00,ptr,17.40
2022-11-17T16:15:00,ptr,34.19
2022-11-17T16:17:00,ptr,31.82
2022-11-17T16:19:00,ptr,37.79
2022-11-17T16:21:00,ptr,28.80
2022-11-17T16:23:00,ptr,34.19
2022-11-17T16:25:00,ptr,37.82
2022-11-17T16:27:00,ptr,28.80
2022-11-17T16:29:00,ptr,28.80
2022-11-17T16:31:00,ptr,28.80
2022-11-17T16:32:00,ptr,14.38
2022-11-17T16:33:00,ptr,14.41
2022-11-17T16:35:00,ptr,28.80
2022-11-17T16:37:00,ptr,28.80
2022-11-17T16:39:00,ptr,28.80
2022-11-17T16:41:00,ptr,28.80
2022-11-17T16:43:00,ptr,25.81
2022-11-17T16:44:00,ptr,17.37
2022-11-17T16:45:00,ptr,14.41
2022-11-17T16:47:00,ptr,28.80
2022-11-17T16:49:00,ptr,31.20
2022-11-17T16:50:00,ptr,14.41
2022-11-17T16:52:00,ptr,23.38
2022-11-17T16:54:00,ptr,25.81
2022-11-17T16:55:00,ptr,14.38
2022-11-17T16:57:00,ptr,25.81
2022-11-17T16:59:00,ptr,23.41
2022-11-17T17:00:00,ptr,11.40
2022-11-17T17:02:00,ptr,31.79
2022-11-17T17:04:00,ptr,22.82
2022-11-17T17:06:00,ptr,28.80
2022-11-17T17:08:00,ptr,22.79
2022-11-17T17:09:00,ptr,11.98
2022-11-17T17:11:00,ptr,16.82
2022-11-17T17:13:00,ptr,20.39
2022-11-17T17:15:00,ptr,20.42
2022-11-17T17:17:00,ptr,19.78
2022-11-17T17:18:00,ptr,11.40
2022-11-17T17:20:00,ptr,20.42
2022-11-17T17:22:00,ptr,20.39
2022-11-17T17:23:00,ptr,11.40
2022-11-17T17:25:00,ptr,19.80
2022-11-17T17:27:00,ptr,20.39
2022-11-17T17:29:00,ptr,20.42
2022-11-17T17:31:00,ptr,16.79
2022-11-17T17:32:00,ptr,12.01
2022-11-17T17:34:00,ptr,19.80
2022-11-17T17:36:00,ptr,20.39
2022-11-17T17:37:00,ptr,8.41
2022-11-17T17:39:00,ptr,20.39
2022-11-17T17:40:00,ptr,8.41
2022-11-17T17:42:00,ptr,23.38
2022-11-17T17:44:00,ptr,16.82
2022-11-17T17:46:00,ptr,20.39
2022-11-17T17:47:00,ptr,11.40
2022-11-17T17:49:00,ptr,20.42
2022-11-17T17:51:00,ptr,19.78
2022-11-17T17:53:00,ptr,20.42
2022-11-17T17:54:00,ptr,8.38
2022-11-17T17:56:00,ptr,20.42
2022-11-17T17:58:00,ptr,20.39
2022-11-17T18:00:00,ptr,22.79
2022-11-17T18:02:00,ptr,20.42
2022-11-17T18:03:00,ptr,8.38
2022-11-17T18:04:00,ptr,11.43
2022-11-17T18:06:00,ptr,20.39
2022-11-17T18:08:00,ptr,19.80
2022-11-17T18:10:00,ptr,20.39
2022-11-17T18:12:00,ptr,20.39
2022-11-17T18:14:00,ptr,19.80
2022-11-17T18:16:00,ptr,23.41
2022-11-17T18:18:00,ptr,19.80
2022-11-17T18:20:00,ptr,20.39
2022-11-17T18:22:00,ptr,22.79
2022-11-17T18:24:00,ptr,20.42
2022-11-17T18:26:00,ptr,19.78
2022-11-17T18:28:00,ptr,20.42
2022-11-17T18:30:00,ptr,20.39
2022-11-17T18:31:00,ptr,11.40
2022-11-17T18:33:00,ptr,19.80
2022-11-17T18:35:00,ptr,23.41
2022-11-17T18:37:00,ptr,19.80
2022-11-17T18:39:00,ptr,20.39
2022-11-17T18:40:00,ptr,11.40
2022-11-17T18:42:00,ptr,20.39
2022-11-17T18:44:00,ptr,19.80
2022-11-17T18:46:00,ptr,20.42
2022-11-17T18:48:00,ptr,22.79
2022-11-17T18:49:00,ptr,8.99
2022-11-17T18:50:00,ptr,11.40
2022-11-17T18:51:00,ptr,11.40
2022-11-17T18:52:00,ptr,22.79
2022-11-17T18:54:00,ptr,20.42
2022-11-17T18:56:00,ptr,20.39
2022-11-17T18:57:00,ptr,11.40
2022-11-17T18:59:00,ptr,22.79
2022-11-17T19:01:00,ptr,20.42
2022-11-17T19:03:00,ptr,22.79
2022-11-17T19:05:00,ptr,20.39
2022-11-17T19:06:00,ptr,11.40
2022-11-17T19:08:00,ptr,20.42
2022-11-17T19:09:00,ptr,11.40
