#datetime,building,power
2022-05-09T00:00:00,nat,297.82
2022-05-09T00:02:00,nat,278.30
2022-05-09T00:03:00,nat,134.33
2022-05-09T00:05:00,nat,298.02
2022-05-09T00:06:00,nat,82.83
2022-05-09T00:07:00,nat,82.83
2022-05-09T00:09:00,nat,293.87
2022-05-09T00:11:00,nat,323.47
2022-05-09T00:12:00,nat,196.43
2022-05-09T00:14:00,nat,362.32
2022-05-09T00:16:00,nat,410.58
2022-05-09T00:18:00,nat,301.19
2022-05-09T00:20:00,nat,323.93
2022-05-09T00:22:00,nat,319.03
2022-05-09T00:23:00,nat,152.05
2022-05-09T00:25:00,nat,392.35
2022-05-09T00:27:00,nat,329.68
2022-05-09T00:29:00,nat,274.65
2022-05-09T00:31:00,nat,291.84
2022-05-09T00:33:00,nat,327.11
2022-05-09T00:35:00,nat,342.74
2022-05-09T00:37:00,nat,375.17
2022-05-09T00:39:00,nat,339.89
2022-05-09T00:40:00,nat,180.09
2022-05-09T00:42:00,nat,369.56
2022-05-09T00:44:00,nat,339.66
2022-05-09T00:46:00,nat,375.26
2022-05-09T00:47:00,nat,92.05
2022-05-09T00:48:00,nat,68.03
2022-05-09T00:50:00,nat,257.81
2022-05-09T00:52:00,nat,321.28
2022-05-09T00:54:00,nat,301.26
2022-05-09T00:56:00,nat,354.87
2022-05-09T00:58:00,nat,348.81
2022-05-09T00:59:00,nat,122.42
2022-05-09T01:01:00,nat,240.85
2022-05-09T01:03:00,nat,330.09
2022-05-09T01:04:00,nat,207.68
2022-05-09T01:06:00,nat,348.20
2022-05-09T01:07:00,nat,106.28
2022-05-09T01:09:00,nat,277.48
2022-05-09T01:11:00,nat,241.35
2022-05-09T01:12:00,nat,138.49
2022-05-09T01:14:00,nat,378.38
2022-05-09T01:15:00,nat,150.40
2022-05-09T01:17:00,nat,276.56
2022-05-09T01:18:00,nat,72.54
2022-05-09T01:20:00,nat,250.68
2022-05-09T01:22:00,nat,243.56
2022-05-09T01:24:00,nat,294.36
2022-05-09T01:26:00,nat,332.92
2022-05-09T01:28:00,nat,361.90
2022-05-09T01:30:00,nat,349.68
2022-05-09T01:32:00,nat,342.55
2022-05-09T01:33:00,nat,42.55
2022-05-09T01:35:00,nat,302.16
2022-05-09T01:36:00,nat,98.00
2022-05-09T01:38:00,nat,351.66
2022-05-09T01:40:00,nat,297.26
2022-05-09T01:42:00,nat,271.59
2022-05-09T01:44:00,nat,351.47
2022-05-09T01:46:00,nat,347.86
2022-05-09T01:48:00,nat,340.46
2022-05-09T01:49:00,nat,55.82
2022-05-09T01:51:00,nat,320.00
2022-05-09T01:53:00,nat,278.15
2022-05-09T01:55:00,nat,226.09
2022-05-09T01:57:00,nat,265.55
2022-05-09T01:59:00,nat,249.26
2022-05-09T02:01:00,nat,294.44
2022-05-09T02:02:00,nat,155.52
2022-05-09T02:03:00,nat,95.52
2022-05-09T02:05:00,nat,283.99
2022-05-09T02:06:00,nat,80.03
2022-05-09T02:08:00,nat,292.46
2022-05-09T02:10:00,nat,305.91
2022-05-09T02:11:00,nat,118.94
2022-05-09T02:13:00,nat,310.87
2022-05-09T02:14:00,nat,91.10
2022-05-09T02:16:00,nat,241.98
2022-05-09T02:17:00,nat,186.59
2022-05-09T02:19:00,nat,291.44
2022-05-09T02:21:00,nat,346.53
2022-05-09T02:23:00,nat,246.03
2022-05-09T02:25:00,nat,334.80
2022-05-09T02:26:00,nat,130.77
2022-05-09T02:28:00,nat,300.16
2022-05-09T02:29:00,nat,127.34
2022-05-09T02:31:00,nat,370.55
2022-05-09T02:33:00,nat,240.82
2022-05-09T02:35:00,nat,314.64
2022-05-09T02:36:00,nat,28.93
2022-05-09T02:38:00,nat,319.49
2022-05-09T02:40:00,nat,228.21
2022-05-09T02:42:00,nat,331.82
2022-05-09T02:44:00,nat,310.17
2022-05-09T02:46:00,nat,318.86
2022-05-09T02:48:00,nat,356.75
2022-05-09T02:50:00,nat,256.05
2022-05-09T02:51:00,nat,118.62
2022-05-09T02:53:00,nat,375.10
2022-05-09T02:55:00,nat,302.83
2022-05-09T02:57:00,nat,227.87
2022-05-09T02:59:00,nat,295.15
2022-05-09T03:01:00,nat,285.55
2022-05-09T03:03:00,nat,199.41
2022-05-09T03:04:00,nat,165.25
2022-05-09T03:06:00,nat,265.36
2022-05-09T03:07:00,nat,132.61
2022-05-09T03:09:00,nat,305.90
2022-05-09T03:11:00,nat,273.26
2022-05-09T03:13:00,nat,328.74
2022-05-09T03:14:00,nat,139.63
2022-05-09T03:16:00,nat,219.13
2022-05-09T03:18:00,nat,383.46
2022-05-09T03:20:00,nat,337.80
2022-05-09T03:22:00,nat,221.74
2022-05-09T03:24:00,nat,306.87
2022-05-09T03:25:00,nat,95.69
2022-05-09T03:26:00,nat,186.82
2022-05-09T03:27:00,nat,19.37
2022-05-09T03:29:00,nat,325.59
2022-05-09T03:31:00,nat,283.90
2022-05-09T03:33:00,nat,188.37
2022-05-09T03:34:00,nat,195.47
2022-05-09T03:36:00,nat,257.23
2022-05-09T03:38:00,nat,316.70
2022-05-09T03:40:00,nat,348.15
2022-05-09T03:42:00,nat,228.51
2022-05-09T03:44:00,nat,331.68
2022-05-09T03:46:00,nat,349.04
2022-05-09T03:48:00,nat,291.71
2022-05-09T03:50:00,nat,367.82
2022-05-09T03:51:00,nat,173.70
2022-05-09T03:53:00,nat,306.23
2022-05-09T03:55:00,nat,356.46
2022-05-09T03:57:00,nat,320.48
2022-05-09T03:59:00,nat,291.09
2022-05-09T04:01:00,nat,324.38
2022-05-09T04:03:00,nat,387.93
2022-05-09T04:05:00,nat,288.56
2022-05-09T04:06:00,nat,185.21
2022-05-09T04:07:00,nat,34.96
2022-05-09T04:08:00,nat,166.97
2022-05-09T04:10:00,nat,299.93
2022-05-09T04:11:00,nat,71.35
2022-05-09T04:12:00,nat,149.79
2022-05-09T04:14:00,nat,368.78
2022-05-09T04:16:00,nat,371.27
2022-05-09T04:18:00,nat,346.07
2022-05-09T04:20:00,nat,264.00
2022-05-09T04:21:00,nat,183.53
2022-05-09T04:23:00,nat,307.25
2022-05-09T04:25:00,nat,216.93
2022-05-09T04:27:00,nat,235.09
2022-05-09T04:29:00,nat,230.31
2022-05-09T04:31:00,nat,254.90
2022-05-09T04:33:00,nat,271.54
2022-05-09T04:34:00,nat,80.60
2022-05-09T04:36:00,nat,260.26
2022-05-09T04:37:00,nat,148.53
2022-05-09T04:38:00,nat,16.52
2022-05-09T04:40:00,nat,241.50
2022-05-09T04:41:00,nat,115.59
2022-05-09T04:43:00,nat,249.51
2022-05-09T04:44:00,nat,76.51
2022-05-09T04:46:00,nat,323.61
2022-05-09T04:47:00,nat,179.58
2022-05-09T04:49:00,nat,355.50
2022-05-09T04:51:00,nat,338.50
2022-05-09T04:52:00,nat,26.54
2022-05-09T04:54:00,nat,278.13
2022-05-09T04:56:00,nat,269.56
2022-05-09T04:57:00,nat,162.45
2022-05-09T04:59:00,nat,352.96
2022-05-09T05:02:00,nat,290.89
2022-05-09T05:04:00,nat,279.57
2022-05-09T05:06:00,nat,520.80
2022-05-09T05:07:00,nat,13.58
2022-05-09T05:09:00,nat,569.89
2022-05-09T05:10:00,nat,119.55
2022-05-09T05:12:00,nat,461.56
2022-05-09T05:13:00,nat,43.12
2022-05-09T05:15:00,nat,396.34
2022-05-09T05:17:00,nat,429.35
2022-05-09T05:19:00,nat,586.09
2022-05-09T05:21:00,nat,451.86
2022-05-09T05:23:00,nat,518.57
2022-05-09T05:25:00,nat,552.27
2022-05-09T05:26:00,nat,38.60
2022-05-09T05:28:00,nat,404.37
2022-05-09T05:30:00,nat,328.64
2022-05-09T05:32:00,nat,344.80
2022-05-09T05:34:00,nat,361.43
2022-05-09T05:36:00,nat,452.17
2022-05-09T05:38:00,nat,533.33
2022-05-09T05:39:00,nat,48.41
2022-05-09T05:40:00,nat,152.24
2022-05-09T05:42:00,nat,260.46
2022-05-09T05:44:00,nat,332.56
2022-05-09T05:46:00,nat,510.26
2022-05-09T05:48:00,nat,506.19
2022-05-09T05:50:00,nat,453.85
2022-05-09T05:52:00,nat,312.25
2022-05-09T05:53:00,nat,279.06
2022-05-09T05:54:00,nat,90.24
2022-05-09T05:56:00,nat,332.66
2022-05-09T05:58:00,nat,377.91
2022-05-09T06:00:00,nat,491.39
2022-05-09T06:02:00,nat,391.40
2022-05-09T06:04:00,nat,378.77
2022-05-09T06:06:00,nat,438.00
2022-05-09T06:08:00,nat,479.25
2022-05-09T06:10:00,nat,462.98
2022-05-09T06:11:00,nat,67.00
2022-05-09T06:12:00,nat,145.16
2022-05-09T06:13:00,nat,11.28
2022-05-09T06:15:00,nat,370.89
2022-05-09T06:17:00,nat,344.25
2022-05-09T06:19:00,nat,363.05
2022-05-09T06:20:00,nat,210.95
2022-05-09T06:22:00,nat,554.91
2022-05-09T06:23:00,nat,86.92
2022-05-09T06:25:00,nat,372.75
2022-05-09T06:27:00,nat,341.91
2022-05-09T06:28:00,nat,176.69
2022-05-09T06:29:00,nat,270.86
2022-05-09T06:31:00,nat,569.08
2022-05-09T06:33:00,nat,445.10
2022-05-09T06:34:00,nat,310.39
2022-05-09T06:36:00,nat,533.53
2022-05-09T06:38:00,nat,532.71
2022-05-09T06:39:00,nat,74.17
2022-05-09T06:41:00,nat,423.19
2022-05-09T06:42:00,nat,166.66
2022-05-09T06:44:00,nat,525.75
2022-05-09T06:46:00,nat,525.71
2022-05-09T06:47:00,nat,64.95
2022-05-09T06:49:00,nat,429.70
2022-05-09T06:50:00,nat,207.81
2022-05-09T06:52:00,nat,441.83
2022-05-09T06:53:00,nat,151.19
2022-05-09T06:55:00,nat,458.61
2022-05-09T06:56:00,nat,198.15
2022-05-09T06:58:00,nat,341.68
2022-05-09T07:00:00,nat,383.85
2022-05-09T07:02:00,nat,556.67
2022-05-09T07:03:00,nat,288.43
2022-05-09T07:05:00,nat,588.96
2022-05-09T07:06:00,nat,132.98
2022-05-09T07:08:00,nat,430.74
2022-05-09T07:10:00,nat,354.03
2022-05-09T07:11:00,nat,151.53
2022-05-09T07:13:00,nat,404.21
2022-05-09T07:14:00,nat,247.49
2022-05-09T07:16:00,nat,609.51
2022-05-09T07:18:00,nat,514.29
2022-05-09T07:20:00,nat,581.08
2022-05-09T07:21:00,nat,98.40
2022-05-09T07:23:00,nat,392.18
2022-05-09T07:25:00,nat,364.16
2022-05-09T07:26:00,nat,161.22
2022-05-09T07:28:00,nat,377.08
2022-05-09T07:29:00,nat,211.75
2022-05-09T07:30:00,nat,235.77
2022-05-09T07:32:00,nat,518.48
2022-05-09T07:34:00,nat,520.46
2022-05-09T07:35:00,nat,82.18
2022-05-09T07:37:00,nat,443.96
2022-05-09T07:38:00,nat,224.74
2022-05-09T07:39:00,nat,22.78
2022-05-09T07:41:00,nat,516.20
2022-05-09T07:42:00,nat,69.14
2022-05-09T07:43:00,nat,212.37
2022-05-09T07:45:00,nat,343.98
2022-05-09T07:46:00,nat,155.23
2022-05-09T07:48:00,nat,610.38
2022-05-09T07:50:00,nat,481.75
2022-05-09T07:52:00,nat,611.90
2022-05-09T07:53:00,nat,83.91
2022-05-09T07:55:00,nat,427.02
2022-05-09T07:57:00,nat,576.86
2022-05-09T07:58:00,nat,105.57
2022-05-09T08:00:00,nat,463.43
2022-05-09T08:02:00,nat,452.83
2022-05-09T08:03:00,nat,320.46
2022-05-09T08:05:00,nat,625.33
2022-05-09T08:07:00,nat,544.84
2022-05-09T08:08:00,nat,76.85
2022-05-09T08:10:00,nat,494.57
2022-05-09T08:11:00,nat,230.55
2022-05-09T08:13:00,nat,481.19
2022-05-09T08:14:00,nat,157.22
2022-05-09T08:16:00,nat,475.71
2022-05-09T08:17:00,nat,253.31
2022-05-09T08:19:00,nat,593.84
2022-05-09T08:21:00,nat,611.79
2022-05-09T08:23:00,nat,405.14
2022-05-09T08:25:00,nat,634.20
2022-05-09T08:27:00,nat,568.38
2022-05-09T08:29:00,nat,443.70
2022-05-09T08:30:00,nat,243.36
2022-05-09T08:32:00,nat,508.83
2022-05-09T08:34:00,nat,522.26
2022-05-09T08:36:00,nat,412.80
2022-05-09T08:38:00,nat,480.72
2022-05-09T08:39:00,nat,204.80
2022-05-09T08:41:00,nat,444.51
2022-05-09T08:43:00,nat,633.55
2022-05-09T08:45:00,nat,555.61
2022-05-09T08:47:00,nat,497.21
2022-05-09T08:49:00,nat,417.31
2022-05-09T08:51:00,nat,501.12
2022-05-09T08:52:00,nat,225.08
2022-05-09T08:53:00,nat,325.57
2022-05-09T08:55:00,nat,465.96
2022-05-09T08:57:00,nat,481.82
2022-05-09T08:58:00,nat,252.61
2022-05-09T09:00:00,nat,397.32
2022-05-09T09:01:00,nat,169.27
2022-05-09T09:02:00,nat,284.99
2022-05-09T09:03:00,nat,55.56
2022-05-09T09:05:00,nat,509.15
2022-05-09T09:07:00,nat,428.93
2022-05-09T09:09:00,nat,465.79
2022-05-09T09:10:00,nat,261.83
2022-05-09T09:12:00,nat,552.23
2022-05-09T09:14:00,nat,550.27
2022-05-09T09:16:00,nat,568.12
2022-05-09T09:17:00,nat,155.56
2022-05-09T09:19:00,nat,452.64
2022-05-09T09:20:00,nat,262.94
2022-05-09T09:22:00,nat,649.52
2022-05-09T09:23:00,nat,115.40
2022-05-09T09:24:00,nat,214.26
2022-05-09T09:26:00,nat,585.32
2022-05-09T09:28:00,nat,508.22
2022-05-09T09:29:00,nat,274.19
2022-05-09T09:31:00,nat,566.88
2022-05-09T09:33:00,nat,612.05
2022-05-09T09:35:00,nat,393.85
2022-05-09T09:36:00,nat,201.85
2022-05-09T09:38:00,nat,453.98
2022-05-09T09:39:00,nat,177.94
2022-05-09T09:41:00,nat,419.39
2022-05-09T09:43:00,nat,508.35
2022-05-09T09:45:00,nat,547.91
2022-05-09T09:47:00,nat,650.43
2022-05-09T09:49:00,nat,625.39
2022-05-09T09:51:00,nat,651.59
2022-05-09T09:53:00,nat,566.84
2022-05-09T09:54:00,nat,320.18
2022-05-09T09:56:00,nat,673.13
2022-05-09T09:57:00,nat,157.60
2022-05-09T09:59:00,nat,674.38
2022-05-09T10:00:00,nat,120.54
2022-05-09T10:02:00,nat,663.51
2022-05-09T10:04:00,nat,678.50
2022-05-09T10:05:00,nat,141.82
2022-05-09T10:07:00,nat,638.67
2022-05-09T10:09:00,nat,590.51
2022-05-09T10:11:00,nat,498.24
2022-05-09T10:13:00,nat,669.41
2022-05-09T10:14:00,nat,173.57
2022-05-09T10:16:00,nat,467.72
2022-05-09T10:17:00,nat,275.61
2022-05-09T10:19:00,nat,603.73
2022-05-09T10:21:00,nat,506.15
2022-05-09T10:23:00,nat,633.22
2022-05-09T10:25:00,nat,649.62
2022-05-09T10:27:00,nat,662.06
2022-05-09T10:29:00,nat,603.85
2022-05-09T10:31:00,nat,732.64
2022-05-09T10:33:00,nat,674.58
2022-05-09T10:35:00,nat,623.02
2022-05-09T10:37:00,nat,641.67
2022-05-09T10:38:00,nat,125.70
2022-05-09T10:40:00,nat,470.70
2022-05-09T10:42:00,nat,511.96
2022-05-09T10:44:00,nat,661.52
2022-05-09T10:46:00,nat,692.64
2022-05-09T10:48:00,nat,692.50
2022-05-09T10:49:00,nat,156.63
2022-05-09T10:51:00,nat,531.04
2022-05-09T10:53:00,nat,545.73
2022-05-09T10:55:00,nat,563.74
2022-05-09T10:57:00,nat,498.40
2022-05-09T10:59:00,nat,511.59
2022-05-09T11:00:00,nat,213.74
2022-05-09T11:02:00,nat,444.84
2022-05-09T11:03:00,nat,187.81
2022-05-09T11:04:00,nat,211.05
2022-05-09T11:06:00,nat,494.81
2022-05-09T11:08:00,nat,494.19
2022-05-09T11:09:00,nat,206.14
2022-05-09T11:11:00,nat,473.53
2022-05-09T11:13:00,nat,498.87
2022-05-09T11:15:00,nat,500.77
2022-05-09T11:17:00,nat,391.26
2022-05-09T11:19:00,nat,531.09
2022-05-09T11:21:00,nat,499.24
2022-05-09T11:23:00,nat,557.31
2022-05-09T11:25:00,nat,485.99
2022-05-09T11:26:00,nat,399.82
2022-05-09T11:28:00,nat,669.35
2022-05-09T11:30:00,nat,576.12
2022-05-09T11:31:00,nat,370.71
2022-05-09T11:33:00,nat,715.26
2022-05-09T11:35:00,nat,719.78
2022-05-09T11:37:00,nat,591.67
2022-05-09T11:39:00,nat,555.10
2022-05-09T11:41:00,nat,545.84
2022-05-09T11:43:00,nat,503.50
2022-05-09T11:44:00,nat,246.43
2022-05-09T11:46:00,nat,578.12
2022-05-09T11:47:00,nat,381.87
2022-05-09T11:49:00,nat,649.93
2022-05-09T11:51:00,nat,611.91
2022-05-09T11:53:00,nat,603.78
2022-05-09T11:55:00,nat,592.15
2022-05-09T11:57:00,nat,690.05
2022-05-09T11:59:00,nat,741.88
2022-05-09T12:01:00,nat,560.25
2022-05-09T12:03:00,nat,547.41
2022-05-09T12:05:00,nat,523.27
2022-05-09T12:06:00,nat,247.35
2022-05-09T12:08:00,nat,557.60
2022-05-09T12:10:00,nat,727.11
2022-05-09T12:12:00,nat,706.70
2022-05-09T12:14:00,nat,574.10
2022-05-09T12:16:00,nat,615.15
2022-05-09T12:17:00,nat,267.17
2022-05-09T12:19:00,nat,518.00
2022-05-09T12:21:00,nat,583.15
2022-05-09T12:23:00,nat,576.77
2022-05-09T12:25:00,nat,483.64
2022-05-09T12:26:00,nat,213.11
2022-05-09T12:28:00,nat,549.72
2022-05-09T12:30:00,nat,708.17
2022-05-09T12:31:00,nat,216.16
2022-05-09T12:33:00,nat,642.10
2022-05-09T12:34:00,nat,346.01
2022-05-09T12:36:00,nat,673.17
2022-05-09T12:38:00,nat,617.72
2022-05-09T12:40:00,nat,617.07
2022-05-09T12:41:00,nat,299.30
2022-05-09T12:42:00,nat,356.86
2022-05-09T12:44:00,nat,755.84
2022-05-09T12:46:00,nat,538.64
2022-05-09T12:48:00,nat,511.17
2022-05-09T12:49:00,nat,322.49
2022-05-09T12:51:00,nat,726.90
2022-05-09T12:52:00,nat,162.94
2022-05-09T12:54:00,nat,499.29
2022-05-09T12:55:00,nat,366.55
2022-05-09T12:57:00,nat,621.32
2022-05-09T12:58:00,nat,109.91
2022-05-09T13:00:00,nat,522.46
2022-05-09T13:01:00,nat,246.42
2022-05-09T13:03:00,nat,638.60
2022-05-09T13:04:00,nat,194.63
2022-05-09T13:06:00,nat,637.36
2022-05-09T13:07:00,nat,132.55
2022-05-09T13:09:00,nat,516.00
2022-05-09T13:10:00,nat,273.61
2022-05-09T13:12:00,nat,546.50
2022-05-09T13:14:00,nat,611.11
2022-05-09T13:15:00,nat,212.30
2022-05-09T13:17:00,nat,506.37
2022-05-09T13:18:00,nat,281.32
2022-05-09T13:20:00,nat,620.38
2022-05-09T13:22:00,nat,551.64
2022-05-09T13:24:00,nat,459.38
2022-05-09T13:26:00,nat,522.89
2022-05-09T13:27:00,nat,343.14
2022-05-09T13:29:00,nat,675.52
2022-05-09T13:31:00,nat,605.26
2022-05-09T13:32:00,nat,396.10
2022-05-09T13:34:00,nat,649.19
2022-05-09T13:36:00,nat,690.18
2022-05-09T13:38:00,nat,726.42
2022-05-09T13:40:00,nat,654.47
2022-05-09T13:41:00,nat,313.52
2022-05-09T13:43:00,nat,688.25
2022-05-09T13:44:00,nat,192.46
2022-05-09T13:45:00,nat,204.41
2022-05-09T13:47:00,nat,536.36
2022-05-09T13:49:00,nat,632.13
2022-05-09T13:51:00,nat,574.82
2022-05-09T13:52:00,nat,181.63
2022-05-09T13:54:00,nat,560.01
2022-05-09T13:55:00,nat,177.40
2022-05-09T13:57:00,nat,667.16
2022-05-09T13:59:00,nat,684.74
2022-05-09T14:01:00,nat,718.88
2022-05-09T14:03:00,nat,583.29
2022-05-09T14:05:00,nat,544.40
2022-05-09T14:07:00,nat,772.30
2022-05-09T14:08:00,nat,199.08
2022-05-09T14:10:00,nat,773.43
2022-05-09T14:12:00,nat,810.99
2022-05-09T14:14:00,nat,734.50
2022-05-09T14:16:00,nat,643.80
2022-05-09T14:18:00,nat,745.70
2022-05-09T14:20:00,nat,633.81
2022-05-09T14:21:00,nat,289.68
2022-05-09T14:23:00,nat,664.58
2022-05-09T14:25:00,nat,670.27
2022-05-09T14:27:00,nat,526.93
2022-05-09T14:29:00,nat,697.99
2022-05-09T14:31:00,nat,587.93
2022-05-09T14:33:00,nat,519.60
2022-05-09T14:35:00,nat,602.35
2022-05-09T14:36:00,nat,218.32
2022-05-09T14:38:00,nat,722.33
2022-05-09T14:40:00,nat,766.04
2022-05-09T14:42:00,nat,691.72
2022-05-09T14:43:00,nat,315.11
2022-05-09T14:45:00,nat,744.02
2022-05-09T14:47:00,nat,702.68
2022-05-09T14:49:00,nat,719.08
2022-05-09T14:50:00,nat,447.96
2022-05-09T14:52:00,nat,843.92
2022-05-09T14:54:00,nat,734.84
2022-05-09T14:55:00,nat,399.75
2022-05-09T14:57:00,nat,804.51
2022-05-09T14:59:00,nat,766.67
2022-05-09T15:00:00,nat,202.65
2022-05-09T15:02:00,nat,595.38
2022-05-09T15:03:00,nat,247.33
2022-05-09T15:05:00,nat,612.30
2022-05-09T15:07:00,nat,778.13
2022-05-09T15:08:00,nat,262.31
2022-05-09T15:10:00,nat,650.70
2022-05-09T15:11:00,nat,266.68
2022-05-09T15:13:00,nat,658.07
2022-05-09T15:14:00,nat,342.89
2022-05-09T15:16:00,nat,805.33
2022-05-09T15:18:00,nat,877.31
2022-05-09T15:19:00,nat,220.57
2022-05-09T15:21:00,nat,759.59
2022-05-09T15:23:00,nat,738.11
2022-05-09T15:25:00,nat,708.42
2022-05-09T15:26:00,nat,421.67
2022-05-09T15:28:00,nat,706.23
2022-05-09T15:29:00,nat,324.02
2022-05-09T15:31:00,nat,847.20
2022-05-09T15:33:00,nat,848.94
2022-05-09T15:35:00,nat,827.67
2022-05-09T15:36:00,nat,226.13
2022-05-09T15:38:00,nat,845.82
2022-05-09T15:40:00,nat,842.97
2022-05-09T15:41:00,nat,207.00
2022-05-09T15:43:00,nat,776.23
2022-05-09T15:45:00,nat,643.86
2022-05-09T15:46:00,nat,303.60
2022-05-09T15:48:00,nat,686.46
2022-05-09T15:50:00,nat,654.79
2022-05-09T15:52:00,nat,640.42
2022-05-09T15:53:00,nat,388.41
2022-05-09T15:55:00,nat,831.26
2022-05-09T15:57:00,nat,635.05
2022-05-09T15:59:00,nat,646.05
2022-05-09T16:01:00,nat,667.31
2022-05-09T16:03:00,nat,666.25
2022-05-09T16:05:00,nat,806.32
2022-05-09T16:06:00,nat,141.57
2022-05-09T16:08:00,nat,600.02
2022-05-09T16:10:00,nat,682.49
2022-05-09T16:11:00,nat,319.32
2022-05-09T16:13:00,nat,749.88
2022-05-09T16:14:00,nat,328.85
2022-05-09T16:16:00,nat,670.68
2022-05-09T16:18:00,nat,839.84
2022-05-09T16:20:00,nat,844.44
2022-05-09T16:22:00,nat,787.34
2022-05-09T16:23:00,nat,244.16
2022-05-09T16:25:00,nat,617.01
2022-05-09T16:27:00,nat,614.90
2022-05-09T16:28:00,nat,248.93
2022-05-09T16:30:00,nat,589.10
2022-05-09T16:32:00,nat,778.62
2022-05-09T16:34:00,nat,632.17
2022-05-09T16:36:00,nat,801.40
2022-05-09T16:38:00,nat,743.89
2022-05-09T16:40:00,nat,565.32
2022-05-09T16:42:00,nat,650.30
2022-05-09T16:43:00,nat,275.96
2022-05-09T16:45:00,nat,725.54
2022-05-09T16:46:00,nat,135.22
2022-05-09T16:48:00,nat,632.15
2022-05-09T16:50:00,nat,643.36
2022-05-09T16:52:00,nat,642.18
2022-05-09T16:54:00,nat,583.39
2022-05-09T16:56:00,nat,547.81
2022-05-09T16:58:00,nat,717.10
2022-05-09T16:59:00,nat,125.66
2022-05-09T17:01:00,nat,557.91
2022-05-09T17:03:00,nat,586.88
2022-05-09T17:05:00,nat,553.36
2022-05-09T17:06:00,nat,355.68
2022-05-09T17:08:00,nat,630.32
2022-05-09T17:10:00,nat,540.43
2022-05-09T17:12:00,nat,596.52
2022-05-09T17:13:00,nat,392.50
2022-05-09T17:15:00,nat,724.64
2022-05-09T17:17:00,nat,605.82
2022-05-09T17:19:00,nat,660.23
2022-05-09T17:21:00,nat,684.85
2022-05-09T17:23:00,nat,569.17
2022-05-09T17:25:00,nat,545.95
2022-05-09T17:27:00,nat,631.71
2022-05-09T17:28:00,nat,313.72
2022-05-09T17:30:00,nat,544.65
2022-05-09T17:32:00,nat,602.03
2022-05-09T17:33:00,nat,286.91
2022-05-09T17:35:00,nat,860.12
2022-05-09T17:36:00,nat,155.41
2022-05-09T17:38:00,nat,585.92
2022-05-09T17:39:00,nat,340.96
2022-05-09T17:40:00,nat,196.94
2022-05-09T17:41:00,nat,243.23
2022-05-09T17:43:00,nat,753.01
2022-05-09T17:45:00,nat,751.19
2022-05-09T17:46:00,nat,187.23
2022-05-09T17:48:00,nat,565.56
2022-05-09T17:49:00,nat,241.31
2022-05-09T17:51:00,nat,629.45
2022-05-09T17:53:00,nat,547.24
2022-05-09T17:55:00,nat,810.84
2022-05-09T17:57:00,nat,710.12
2022-05-09T17:59:00,nat,638.04
2022-05-09T18:00:00,nat,264.54
2022-05-09T18:02:00,nat,737.71
2022-05-09T18:04:00,nat,622.71
2022-05-09T18:06:00,nat,513.16
2022-05-09T18:08:00,nat,516.32
2022-05-09T18:10:00,nat,485.99
2022-05-09T18:11:00,nat,180.26
2022-05-09T18:13:00,nat,427.15
2022-05-09T18:15:00,nat,545.05
2022-05-09T18:16:00,nat,103.99
2022-05-09T18:18:00,nat,549.99
2022-05-09T18:20:00,nat,608.67
2022-05-09T18:22:00,nat,695.34
2022-05-09T18:24:00,nat,547.91
2022-05-09T18:26:00,nat,483.05
2022-05-09T18:28:00,nat,514.06
2022-05-09T18:30:00,nat,459.10
2022-05-09T18:31:00,nat,274.60
2022-05-09T18:33:00,nat,586.81
2022-05-09T18:35:00,nat,593.16
2022-05-09T18:37:00,nat,449.67
2022-05-09T18:39:00,nat,542.46
2022-05-09T18:41:00,nat,466.74
2022-05-09T18:43:00,nat,555.35
2022-05-09T18:45:00,nat,503.80
2022-05-09T18:47:00,nat,503.84
2022-05-09T18:49:00,nat,519.22
2022-05-09T18:51:00,nat,460.04
2022-05-09T18:53:00,nat,544.03
2022-05-09T18:55:00,nat,580.80
2022-05-09T18:57:00,nat,444.51
2022-05-09T18:59:00,nat,522.31
2022-05-09T19:00:00,nat,194.24
2022-05-09T19:02:00,nat,548.00
2022-05-09T19:04:00,nat,555.76
2022-05-09T19:05:00,nat,341.36
2022-05-09T19:07:00,nat,586.91
2022-05-09T19:09:00,nat,567.99
2022-05-09T19:11:00,nat,436.42
2022-05-09T19:12:00,nat,360.33
2022-05-09T19:14:00,nat,546.46
2022-05-09T19:16:00,nat,592.09
2022-05-09T19:18:00,nat,472.44
2022-05-09T19:20:00,nat,537.38
2022-05-09T19:22:00,nat,596.94
2022-05-09T19:24:00,nat,618.68
2022-05-09T19:25:00,nat,342.70
2022-05-09T19:27:00,nat,709.75
2022-05-09T19:29:00,nat,690.10
2022-05-09T19:30:00,nat,308.93
2022-05-09T19:32:00,nat,709.08
2022-05-09T19:34:00,nat,701.30
2022-05-09T19:36:00,nat,720.74
2022-05-09T19:38:00,nat,709.56
2022-05-09T19:39:00,nat,206.76
2022-05-09T19:41:00,nat,610.56
2022-05-09T19:43:00,nat,666.36
2022-05-09T19:45:00,nat,677.19
2022-05-09T19:47:00,nat,627.20
2022-05-09T19:49:00,nat,764.77
2022-05-09T19:51:00,nat,663.44
2022-05-09T19:53:00,nat,611.92
2022-05-09T19:54:00,nat,263.93
2022-05-09T19:56:00,nat,704.15
2022-05-09T19:58:00,nat,797.45
2022-05-09T20:00:00,nat,723.02
2022-05-09T20:02:00,nat,789.74
