#datetime,building,power
2022-03-16T00:00:00,vtr,26.37
2022-03-16T00:02:00,vtr,47.99
2022-03-16T00:03:00,vtr,26.43
2022-03-16T00:05:00,vtr,61.17
2022-03-16T00:07:00,vtr,66.04
2022-03-16T00:09:00,vtr,47.99
2022-03-16T00:11:00,vtr,43.83
2022-03-16T00:13:00,vtr,47.99
2022-03-16T00:15:00,vtr,43.77
2022-03-16T00:17:00,vtr,48.63
2022-03-16T00:19:00,vtr,47.99
2022-03-16T00:21:00,vtr,52.79
2022-03-16T00:22:00,vtr,30.59
2022-03-16T00:24:00,vtr,57.01
2022-03-16T00:26:00,vtr,47.99
2022-03-16T00:28:00,vtr,52.21
2022-03-16T00:30:00,vtr,48.63
2022-03-16T00:32:00,vtr,47.99
2022-03-16T00:34:00,vtr,43.77
2022-03-16T00:36:00,vtr,47.99
2022-03-16T00:37:00,vtr,22.21
2022-03-16T00:39:00,vtr,43.83
2022-03-16T00:40:00,vtr,21.62
2022-03-16T00:42:00,vtr,43.77
2022-03-16T00:43:00,vtr,22.21
2022-03-16T00:44:00,vtr,21.62
2022-03-16T00:46:00,vtr,48.57
2022-03-16T00:47:00,vtr,25.78
2022-03-16T00:49:00,vtr,52.79
2022-03-16T00:51:00,vtr,61.23
2022-03-16T00:52:00,vtr,26.37
2022-03-16T00:54:00,vtr,52.85
2022-03-16T00:55:00,vtr,30.59
2022-03-16T00:57:00,vtr,52.21
2022-03-16T00:58:00,vtr,22.21
2022-03-16T01:00:00,vtr,52.15
2022-03-16T01:02:00,vtr,43.83
2022-03-16T01:03:00,vtr,22.21
2022-03-16T01:05:00,vtr,43.77
2022-03-16T01:06:00,vtr,21.62
2022-03-16T01:07:00,vtr,26.43
2022-03-16T01:08:00,vtr,22.15
2022-03-16T01:10:00,vtr,43.83
2022-03-16T01:12:00,vtr,52.21
2022-03-16T01:14:00,vtr,48.57
2022-03-16T01:15:00,vtr,21.62
2022-03-16T01:16:00,vtr,22.21
2022-03-16T01:17:00,vtr,25.78
2022-03-16T01:19:00,vtr,52.79
2022-03-16T01:21:00,vtr,57.01
2022-03-16T01:22:00,vtr,26.43
2022-03-16T01:24:00,vtr,56.95
2022-03-16T01:25:00,vtr,21.62
2022-03-16T01:27:00,vtr,52.79
2022-03-16T01:29:00,vtr,47.99
2022-03-16T01:30:00,vtr,26.43
2022-03-16T01:32:00,vtr,43.77
2022-03-16T01:33:00,vtr,21.62
2022-03-16T01:35:00,vtr,48.63
2022-03-16T01:36:00,vtr,21.56
2022-03-16T01:38:00,vtr,43.83
2022-03-16T01:40:00,vtr,43.77
2022-03-16T01:42:00,vtr,52.79
2022-03-16T01:44:00,vtr,48.05
2022-03-16T01:46:00,vtr,43.77
2022-03-16T01:47:00,vtr,26.43
2022-03-16T01:49:00,vtr,56.95
2022-03-16T01:51:00,vtr,52.21
2022-03-16T01:53:00,vtr,57.01
2022-03-16T01:55:00,vtr,48.63
2022-03-16T01:57:00,vtr,74.36
2022-03-16T01:58:00,vtr,34.80
2022-03-16T02:00:00,vtr,43.83
2022-03-16T02:02:00,vtr,43.77
2022-03-16T02:03:00,vtr,22.21
2022-03-16T02:05:00,vtr,47.99
2022-03-16T02:06:00,vtr,26.43
2022-03-16T02:08:00,vtr,43.77
2022-03-16T02:10:00,vtr,43.83
2022-03-16T02:12:00,vtr,47.99
2022-03-16T02:14:00,vtr,43.83
2022-03-16T02:15:00,vtr,26.37
2022-03-16T02:17:00,vtr,52.21
2022-03-16T02:18:00,vtr,26.43
2022-03-16T02:20:00,vtr,61.17
2022-03-16T02:22:00,vtr,52.79
2022-03-16T02:24:00,vtr,52.79
2022-03-16T02:26:00,vtr,48.05
2022-03-16T02:27:00,vtr,26.37
2022-03-16T02:29:00,vtr,43.83
2022-03-16T02:31:00,vtr,43.77
2022-03-16T02:33:00,vtr,47.99
2022-03-16T02:34:00,vtr,21.62
2022-03-16T02:36:00,vtr,48.57
2022-03-16T02:38:00,vtr,43.83
2022-03-16T02:40:00,vtr,47.99
2022-03-16T02:41:00,vtr,22.21
2022-03-16T02:43:00,vtr,43.83
2022-03-16T02:45:00,vtr,52.15
2022-03-16T02:47:00,vtr,52.85
2022-03-16T02:49:00,vtr,52.15
2022-03-16T02:50:00,vtr,31.23
2022-03-16T02:52:00,vtr,56.43
2022-03-16T02:54:00,vtr,52.79
2022-03-16T02:55:00,vtr,26.37
2022-03-16T02:56:00,vtr,26.43
2022-03-16T02:58:00,vtr,47.99
2022-03-16T03:00:00,vtr,47.99
2022-03-16T03:02:00,vtr,43.83
2022-03-16T03:03:00,vtr,22.21
2022-03-16T03:05:00,vtr,47.99
2022-03-16T03:06:00,vtr,21.56
2022-03-16T03:08:00,vtr,43.83
2022-03-16T03:10:00,vtr,43.77
2022-03-16T03:12:00,vtr,48.63
2022-03-16T03:13:00,vtr,21.62
2022-03-16T03:15:00,vtr,43.77
2022-03-16T03:16:00,vtr,22.21
2022-03-16T03:18:00,vtr,47.99
2022-03-16T03:19:00,vtr,26.43
2022-03-16T03:21:00,vtr,52.79
2022-03-16T03:23:00,vtr,56.37
2022-03-16T03:25:00,vtr,57.01
2022-03-16T03:27:00,vtr,48.63
2022-03-16T03:28:00,vtr,25.78
2022-03-16T03:30:00,vtr,48.57
2022-03-16T03:32:00,vtr,48.05
2022-03-16T03:34:00,vtr,47.99
2022-03-16T03:36:00,vtr,43.77
2022-03-16T03:37:00,vtr,22.21
2022-03-16T03:39:00,vtr,47.99
2022-03-16T03:40:00,vtr,22.21
2022-03-16T03:42:00,vtr,43.83
2022-03-16T03:44:00,vtr,43.77
2022-03-16T03:46:00,vtr,43.83
2022-03-16T03:48:00,vtr,47.99
2022-03-16T03:49:00,vtr,26.43
2022-03-16T03:51:00,vtr,56.95
2022-03-16T03:53:00,vtr,56.43
2022-03-16T03:54:00,vtr,22.21
2022-03-16T03:56:00,vtr,52.79
2022-03-16T03:58:00,vtr,47.99
2022-03-16T03:59:00,vtr,26.43
2022-03-16T04:00:00,vtr,21.56
2022-03-16T04:02:00,vtr,43.83
2022-03-16T04:04:00,vtr,43.77
2022-03-16T04:06:00,vtr,43.83
2022-03-16T04:07:00,vtr,22.21
2022-03-16T04:08:00,vtr,21.56
2022-03-16T04:10:00,vtr,43.83
2022-03-16T04:12:00,vtr,47.99
2022-03-16T04:14:00,vtr,44.41
2022-03-16T04:16:00,vtr,43.18
2022-03-16T04:18:00,vtr,52.79
2022-03-16T04:20:00,vtr,57.01
2022-03-16T04:21:00,vtr,26.43
2022-03-16T04:22:00,vtr,30.59
2022-03-16T04:24:00,vtr,47.99
2022-03-16T04:26:00,vtr,47.99
2022-03-16T04:27:00,vtr,26.43
2022-03-16T04:29:00,vtr,43.77
2022-03-16T04:30:00,vtr,22.21
2022-03-16T04:32:00,vtr,43.83
2022-03-16T04:34:00,vtr,43.77
2022-03-16T04:36:00,vtr,43.83
2022-03-16T04:38:00,vtr,61.17
2022-03-16T04:40:00,vtr,74.41
2022-03-16T04:42:00,vtr,43.83
2022-03-16T04:43:00,vtr,22.15
2022-03-16T04:45:00,vtr,43.83
2022-03-16T04:47:00,vtr,47.99
2022-03-16T04:49:00,vtr,57.01
2022-03-16T04:50:00,vtr,26.43
2022-03-16T04:52:00,vtr,56.37
2022-03-16T04:54:00,vtr,48.63
2022-03-16T04:56:00,vtr,47.99
2022-03-16T04:58:00,vtr,43.77
2022-03-16T04:59:00,vtr,22.21
2022-03-16T05:01:00,vtr,43.83
2022-03-16T05:02:00,vtr,21.56
2022-03-16T05:03:00,vtr,22.21
2022-03-16T05:05:00,vtr,43.83
2022-03-16T05:07:00,vtr,47.99
2022-03-16T05:09:00,vtr,43.77
2022-03-16T05:10:00,vtr,21.62
2022-03-16T05:12:00,vtr,48.57
2022-03-16T05:13:00,vtr,21.62
2022-03-16T05:15:00,vtr,43.83
2022-03-16T05:17:00,vtr,52.79
2022-03-16T05:19:00,vtr,57.01
2022-03-16T05:21:00,vtr,56.95
2022-03-16T05:22:00,vtr,25.84
2022-03-16T05:24:00,vtr,52.79
2022-03-16T05:25:00,vtr,21.56
2022-03-16T05:26:00,vtr,26.43
2022-03-16T05:28:00,vtr,43.83
2022-03-16T05:30:00,vtr,43.77
2022-03-16T05:32:00,vtr,43.83
2022-03-16T05:33:00,vtr,22.15
2022-03-16T05:34:00,vtr,21.62
2022-03-16T05:36:00,vtr,43.83
2022-03-16T05:38:00,vtr,48.57
2022-03-16T05:39:00,vtr,21.62
2022-03-16T05:41:00,vtr,43.77
2022-03-16T05:42:00,vtr,22.21
2022-03-16T05:44:00,vtr,47.99
2022-03-16T05:46:00,vtr,70.20
2022-03-16T05:47:00,vtr,34.80
2022-03-16T05:49:00,vtr,57.01
2022-03-16T05:51:00,vtr,52.79
2022-03-16T05:53:00,vtr,57.01
2022-03-16T05:54:00,vtr,21.62
2022-03-16T05:56:00,vtr,52.79
2022-03-16T05:58:00,vtr,43.77
2022-03-16T05:59:00,vtr,21.62
2022-03-16T06:00:00,vtr,22.21
2022-03-16T06:02:00,vtr,47.99
2022-03-16T06:03:00,vtr,21.62
2022-03-16T06:05:00,vtr,43.77
2022-03-16T06:07:00,vtr,43.83
2022-03-16T06:08:00,vtr,22.21
2022-03-16T06:10:00,vtr,47.99
2022-03-16T06:11:00,vtr,22.21
2022-03-16T06:13:00,vtr,43.77
2022-03-16T06:15:00,vtr,43.83
2022-03-16T06:17:00,vtr,52.21
2022-03-16T06:19:00,vtr,52.79
2022-03-16T06:21:00,vtr,61.17
2022-03-16T06:23:00,vtr,52.79
2022-03-16T06:24:00,vtr,21.62
2022-03-16T06:26:00,vtr,52.79
2022-03-16T06:28:00,vtr,47.99
2022-03-16T06:30:00,vtr,43.83
2022-03-16T06:31:00,vtr,22.21
2022-03-16T06:33:00,vtr,43.77
2022-03-16T06:34:00,vtr,25.78
2022-03-16T06:36:00,vtr,43.83
2022-03-16T06:37:00,vtr,22.21
2022-03-16T06:39:00,vtr,47.99
2022-03-16T06:41:00,vtr,43.83
2022-03-16T06:43:00,vtr,43.77
2022-03-16T06:45:00,vtr,47.99
2022-03-16T06:46:00,vtr,22.21
2022-03-16T06:48:00,vtr,57.01
2022-03-16T06:49:00,vtr,26.43
2022-03-16T06:50:00,vtr,26.37
2022-03-16T06:52:00,vtr,56.43
2022-03-16T06:54:00,vtr,52.79
2022-03-16T06:56:00,vtr,52.79
2022-03-16T06:58:00,vtr,47.99
2022-03-16T07:00:00,vtr,43.83
2022-03-16T07:01:00,vtr,21.56
2022-03-16T07:03:00,vtr,43.83
2022-03-16T07:05:00,vtr,43.77
2022-03-16T07:06:00,vtr,22.21
2022-03-16T07:08:00,vtr,43.83
2022-03-16T07:10:00,vtr,43.77
2022-03-16T07:11:00,vtr,21.62
2022-03-16T07:13:00,vtr,43.77
2022-03-16T07:15:00,vtr,48.63
2022-03-16T07:17:00,vtr,43.77
2022-03-16T07:18:00,vtr,30.64
2022-03-16T07:19:00,vtr,26.37
2022-03-16T07:21:00,vtr,57.01
2022-03-16T07:23:00,vtr,52.21
2022-03-16T07:24:00,vtr,26.37
2022-03-16T07:26:00,vtr,48.05
2022-03-16T07:28:00,vtr,48.57
2022-03-16T07:29:00,vtr,25.78
2022-03-16T07:30:00,vtr,22.21
2022-03-16T07:32:00,vtr,43.83
2022-03-16T07:33:00,vtr,21.56
2022-03-16T07:35:00,vtr,48.63
2022-03-16T07:36:00,vtr,21.56
2022-03-16T07:38:00,vtr,48.05
2022-03-16T07:40:00,vtr,43.77
2022-03-16T07:41:00,vtr,22.21
2022-03-16T07:43:00,vtr,43.83
2022-03-16T07:45:00,vtr,47.99
2022-03-16T07:47:00,vtr,43.77
2022-03-16T07:49:00,vtr,52.79
2022-03-16T07:51:00,vtr,57.01
2022-03-16T07:53:00,vtr,57.01
2022-03-16T07:54:00,vtr,25.78
2022-03-16T07:55:00,vtr,22.21
2022-03-16T07:57:00,vtr,47.99
2022-03-16T07:58:00,vtr,22.21
2022-03-16T08:00:00,vtr,43.83
2022-03-16T08:02:00,vtr,43.77
2022-03-16T08:04:00,vtr,43.83
2022-03-16T08:05:00,vtr,21.62
2022-03-16T08:07:00,vtr,43.77
2022-03-16T08:09:00,vtr,43.83
2022-03-16T08:10:00,vtr,22.15
2022-03-16T08:12:00,vtr,43.83
2022-03-16T08:14:00,vtr,43.77
2022-03-16T08:17:00,vtr,69.61
2022-03-16T08:18:00,vtr,22.21
2022-03-16T08:20:00,vtr,52.79
2022-03-16T08:21:00,vtr,30.64
2022-03-16T08:23:00,vtr,52.15
2022-03-16T08:24:00,vtr,26.43
2022-03-16T08:25:00,vtr,30.59
2022-03-16T08:26:00,vtr,26.43
2022-03-16T08:28:00,vtr,43.77
2022-03-16T08:30:00,vtr,48.05
2022-03-16T08:31:00,vtr,35.39
2022-03-16T08:32:00,vtr,34.80
2022-03-16T08:34:00,vtr,52.79
2022-03-16T08:36:00,vtr,47.99
2022-03-16T08:37:00,vtr,22.21
2022-03-16T08:39:00,vtr,47.99
2022-03-16T08:41:00,vtr,43.83
2022-03-16T08:42:00,vtr,21.56
2022-03-16T08:44:00,vtr,48.63
2022-03-16T08:46:00,vtr,43.77
2022-03-16T08:48:00,vtr,52.21
2022-03-16T08:49:00,vtr,26.43
2022-03-16T08:51:00,vtr,52.79
2022-03-16T08:53:00,vtr,56.37
2022-03-16T08:54:00,vtr,26.43
2022-03-16T08:56:00,vtr,48.57
2022-03-16T08:57:00,vtr,21.62
2022-03-16T08:59:00,vtr,43.77
2022-03-16T09:01:00,vtr,43.83
2022-03-16T09:03:00,vtr,43.77
2022-03-16T09:05:00,vtr,43.83
2022-03-16T09:06:00,vtr,22.21
2022-03-16T09:08:00,vtr,38.96
2022-03-16T09:10:00,vtr,52.85
2022-03-16T09:12:00,vtr,43.77
2022-03-16T09:13:00,vtr,17.40
2022-03-16T09:15:00,vtr,47.99
2022-03-16T09:17:00,vtr,43.83
2022-03-16T09:19:00,vtr,57.01
2022-03-16T09:21:00,vtr,56.95
2022-03-16T09:23:00,vtr,52.79
2022-03-16T09:24:00,vtr,26.43
2022-03-16T09:25:00,vtr,21.62
2022-03-16T09:27:00,vtr,47.99
2022-03-16T09:29:00,vtr,43.77
2022-03-16T09:31:00,vtr,43.83
2022-03-16T09:32:00,vtr,22.21
2022-03-16T09:34:00,vtr,43.77
2022-03-16T09:36:00,vtr,43.83
2022-03-16T09:38:00,vtr,43.77
2022-03-16T09:40:00,vtr,43.83
2022-03-16T09:42:00,vtr,47.99
2022-03-16T09:44:00,vtr,43.83
2022-03-16T09:46:00,vtr,43.77
2022-03-16T09:48:00,vtr,47.99
2022-03-16T09:50:00,vtr,52.79
2022-03-16T09:51:00,vtr,26.43
2022-03-16T09:53:00,vtr,57.01
2022-03-16T09:55:00,vtr,57.01
2022-03-16T09:56:00,vtr,38.96
2022-03-16T09:58:00,vtr,57.01
2022-03-16T10:00:00,vtr,48.57
2022-03-16T10:02:00,vtr,48.05
2022-03-16T10:04:00,vtr,43.77
2022-03-16T10:05:00,vtr,21.62
2022-03-16T10:07:00,vtr,43.77
2022-03-16T10:08:00,vtr,26.43
2022-03-16T10:10:00,vtr,47.99
2022-03-16T10:12:00,vtr,48.63
2022-03-16T10:13:00,vtr,21.56
2022-03-16T10:15:00,vtr,43.83
2022-03-16T10:16:00,vtr,22.21
2022-03-16T10:18:00,vtr,47.99
2022-03-16T10:20:00,vtr,57.01
2022-03-16T10:22:00,vtr,56.95
2022-03-16T10:23:00,vtr,26.43
2022-03-16T10:25:00,vtr,47.99
2022-03-16T10:26:00,vtr,26.43
2022-03-16T10:28:00,vtr,47.99
2022-03-16T10:29:00,vtr,26.37
2022-03-16T10:31:00,vtr,52.21
2022-03-16T10:33:00,vtr,48.63
2022-03-16T10:35:00,vtr,43.77
2022-03-16T10:37:00,vtr,47.99
2022-03-16T10:38:00,vtr,22.21
2022-03-16T10:40:00,vtr,43.83
2022-03-16T10:41:00,vtr,25.78
2022-03-16T10:43:00,vtr,43.83
2022-03-16T10:44:00,vtr,26.37
2022-03-16T10:46:00,vtr,43.83
2022-03-16T10:48:00,vtr,52.79
2022-03-16T10:50:00,vtr,61.17
2022-03-16T10:52:00,vtr,61.23
2022-03-16T10:54:00,vtr,57.01
2022-03-16T10:55:00,vtr,26.37
2022-03-16T10:57:00,vtr,52.21
2022-03-16T10:59:00,vtr,52.79
2022-03-16T11:01:00,vtr,57.01
2022-03-16T11:03:00,vtr,52.79
2022-03-16T11:05:00,vtr,47.99
2022-03-16T11:07:00,vtr,48.05
2022-03-16T11:09:00,vtr,43.77
2022-03-16T11:10:00,vtr,26.43
2022-03-16T11:11:00,vtr,21.56
2022-03-16T11:13:00,vtr,48.63
2022-03-16T11:15:00,vtr,43.77
2022-03-16T11:17:00,vtr,57.01
2022-03-16T11:18:00,vtr,30.59
2022-03-16T11:20:00,vtr,57.01
2022-03-16T11:21:00,vtr,30.59
2022-03-16T11:23:00,vtr,52.21
2022-03-16T11:24:00,vtr,26.43
2022-03-16T11:26:00,vtr,52.79
2022-03-16T11:28:00,vtr,52.21
2022-03-16T11:30:00,vtr,48.57
2022-03-16T11:32:00,vtr,52.21
2022-03-16T11:34:00,vtr,52.79
2022-03-16T11:36:00,vtr,47.99
2022-03-16T11:38:00,vtr,48.63
2022-03-16T11:40:00,vtr,52.21
2022-03-16T11:41:00,vtr,35.39
2022-03-16T11:43:00,vtr,52.21
2022-03-16T11:45:00,vtr,47.99
2022-03-16T11:47:00,vtr,52.79
2022-03-16T11:48:00,vtr,26.43
2022-03-16T11:49:00,vtr,26.37
2022-03-16T11:51:00,vtr,52.21
2022-03-16T11:53:00,vtr,65.98
2022-03-16T11:55:00,vtr,69.61
2022-03-16T11:56:00,vtr,26.43
2022-03-16T11:58:00,vtr,57.01
2022-03-16T12:00:00,vtr,52.79
2022-03-16T12:02:00,vtr,52.21
2022-03-16T12:04:00,vtr,48.57
2022-03-16T12:06:00,vtr,52.21
2022-03-16T12:08:00,vtr,48.57
2022-03-16T12:10:00,vtr,52.21
2022-03-16T12:12:00,vtr,57.01
2022-03-16T12:13:00,vtr,30.59
2022-03-16T12:15:00,vtr,57.01
2022-03-16T12:16:00,vtr,26.43
2022-03-16T12:18:00,vtr,52.79
2022-03-16T12:19:00,vtr,21.56
2022-03-16T12:21:00,vtr,52.85
2022-03-16T12:23:00,vtr,56.37
2022-03-16T12:25:00,vtr,52.79
2022-03-16T12:26:00,vtr,26.43
2022-03-16T12:28:00,vtr,61.17
2022-03-16T12:30:00,vtr,52.79
2022-03-16T12:32:00,vtr,48.05
2022-03-16T12:33:00,vtr,26.37
2022-03-16T12:35:00,vtr,47.99
2022-03-16T12:37:00,vtr,48.05
2022-03-16T12:39:00,vtr,52.79
2022-03-16T12:40:00,vtr,26.37
2022-03-16T12:42:00,vtr,57.01
2022-03-16T12:44:00,vtr,57.01
2022-03-16T12:46:00,vtr,52.21
2022-03-16T12:48:00,vtr,57.01
2022-03-16T12:50:00,vtr,61.17
2022-03-16T12:52:00,vtr,52.79
2022-03-16T12:53:00,vtr,26.43
2022-03-16T12:55:00,vtr,52.21
2022-03-16T12:56:00,vtr,26.37
2022-03-16T12:58:00,vtr,61.23
2022-03-16T13:00:00,vtr,56.95
2022-03-16T13:01:00,vtr,30.64
2022-03-16T13:03:00,vtr,52.79
2022-03-16T13:04:00,vtr,26.37
2022-03-16T13:06:00,vtr,52.21
2022-03-16T13:08:00,vtr,52.79
2022-03-16T13:09:00,vtr,26.43
2022-03-16T13:11:00,vtr,57.01
2022-03-16T13:12:00,vtr,25.78
2022-03-16T13:13:00,vtr,22.21
2022-03-16T13:15:00,vtr,47.99
2022-03-16T13:17:00,vtr,52.79
2022-03-16T13:18:00,vtr,21.62
2022-03-16T13:20:00,vtr,48.57
2022-03-16T13:21:00,vtr,25.84
2022-03-16T13:23:00,vtr,48.57
2022-03-16T13:25:00,vtr,47.99
2022-03-16T13:27:00,vtr,57.01
2022-03-16T13:28:00,vtr,30.59
2022-03-16T13:30:00,vtr,70.20
2022-03-16T13:31:00,vtr,26.43
2022-03-16T13:33:00,vtr,56.43
2022-03-16T13:34:00,vtr,26.37
2022-03-16T13:36:00,vtr,57.01
2022-03-16T13:38:00,vtr,52.79
2022-03-16T13:40:00,vtr,57.01
2022-03-16T13:42:00,vtr,52.21
2022-03-16T13:44:00,vtr,70.20
2022-03-16T13:46:00,vtr,57.01
2022-03-16T13:47:00,vtr,30.59
2022-03-16T13:49:00,vtr,52.79
2022-03-16T13:51:00,vtr,57.01
2022-03-16T13:52:00,vtr,25.78
2022-03-16T13:54:00,vtr,75.00
2022-03-16T13:55:00,vtr,39.02
2022-03-16T13:57:00,vtr,56.95
2022-03-16T13:59:00,vtr,57.01
2022-03-16T14:01:00,vtr,52.79
2022-03-16T14:02:00,vtr,25.84
2022-03-16T14:04:00,vtr,52.79
2022-03-16T14:06:00,vtr,52.79
2022-03-16T14:08:00,vtr,47.99
2022-03-16T14:10:00,vtr,47.99
2022-03-16T14:12:00,vtr,48.05
2022-03-16T14:13:00,vtr,22.15
2022-03-16T14:15:00,vtr,57.01
2022-03-16T14:17:00,vtr,47.99
2022-03-16T14:19:00,vtr,61.23
2022-03-16T14:21:00,vtr,61.82
2022-03-16T14:23:00,vtr,61.17
2022-03-16T14:24:00,vtr,30.59
2022-03-16T14:26:00,vtr,52.21
2022-03-16T14:28:00,vtr,52.79
2022-03-16T14:30:00,vtr,52.79
2022-03-16T14:31:00,vtr,30.64
2022-03-16T14:33:00,vtr,52.21
2022-03-16T14:35:00,vtr,61.76
2022-03-16T14:36:00,vtr,30.64
2022-03-16T14:38:00,vtr,56.95
2022-03-16T14:40:00,vtr,52.21
2022-03-16T14:42:00,vtr,61.23
2022-03-16T14:44:00,vtr,56.95
2022-03-16T14:46:00,vtr,57.01
2022-03-16T14:47:00,vtr,26.43
2022-03-16T14:49:00,vtr,52.79
2022-03-16T14:50:00,vtr,25.78
2022-03-16T14:52:00,vtr,52.79
2022-03-16T14:54:00,vtr,52.85
2022-03-16T14:55:00,vtr,21.56
2022-03-16T14:57:00,vtr,52.79
2022-03-16T14:59:00,vtr,52.21
2022-03-16T15:00:00,vtr,26.43
2022-03-16T15:02:00,vtr,52.79
2022-03-16T15:04:00,vtr,57.01
2022-03-16T15:05:00,vtr,21.56
2022-03-16T15:07:00,vtr,52.79
2022-03-16T15:09:00,vtr,48.05
2022-03-16T15:11:00,vtr,52.79
2022-03-16T15:13:00,vtr,52.21
2022-03-16T15:14:00,vtr,26.37
2022-03-16T15:16:00,vtr,47.99
2022-03-16T15:18:00,vtr,52.79
2022-03-16T15:19:00,vtr,21.62
2022-03-16T15:21:00,vtr,52.79
2022-03-16T15:22:00,vtr,26.43
2022-03-16T15:24:00,vtr,52.21
2022-03-16T15:25:00,vtr,22.21
2022-03-16T15:27:00,vtr,52.15
2022-03-16T15:29:00,vtr,52.85
2022-03-16T15:31:00,vtr,47.99
2022-03-16T15:33:00,vtr,57.01
2022-03-16T15:34:00,vtr,26.37
2022-03-16T15:36:00,vtr,47.99
2022-03-16T15:37:00,vtr,26.43
2022-03-16T15:39:00,vtr,47.99
2022-03-16T15:41:00,vtr,52.79
2022-03-16T15:43:00,vtr,52.79
2022-03-16T15:45:00,vtr,57.01
2022-03-16T15:46:00,vtr,21.62
2022-03-16T15:48:00,vtr,52.79
2022-03-16T15:50:00,vtr,47.99
2022-03-16T15:52:00,vtr,52.79
2022-03-16T15:53:00,vtr,25.84
2022-03-16T15:55:00,vtr,48.57
2022-03-16T15:57:00,vtr,57.01
2022-03-16T15:58:00,vtr,25.78
2022-03-16T16:00:00,vtr,52.79
2022-03-16T16:02:00,vtr,52.79
2022-03-16T16:04:00,vtr,52.21
2022-03-16T16:05:00,vtr,26.43
2022-03-16T16:07:00,vtr,57.01
2022-03-16T16:09:00,vtr,47.99
2022-03-16T16:10:00,vtr,26.37
2022-03-16T16:12:00,vtr,52.79
2022-03-16T16:13:00,vtr,25.84
2022-03-16T16:15:00,vtr,61.76
2022-03-16T16:16:00,vtr,30.64
2022-03-16T16:18:00,vtr,52.21
2022-03-16T16:19:00,vtr,26.37
2022-03-16T16:21:00,vtr,47.99
2022-03-16T16:23:00,vtr,52.79
2022-03-16T16:25:00,vtr,52.85
2022-03-16T16:26:00,vtr,25.78
2022-03-16T16:28:00,vtr,52.79
2022-03-16T16:30:00,vtr,57.01
2022-03-16T16:32:00,vtr,52.79
2022-03-16T16:34:00,vtr,47.99
2022-03-16T16:35:00,vtr,26.43
2022-03-16T16:37:00,vtr,52.21
2022-03-16T16:39:00,vtr,48.57
2022-03-16T16:41:00,vtr,52.21
2022-03-16T16:43:00,vtr,57.01
2022-03-16T16:45:00,vtr,57.01
2022-03-16T16:47:00,vtr,52.15
2022-03-16T16:49:00,vtr,52.85
2022-03-16T16:50:00,vtr,26.37
2022-03-16T16:52:00,vtr,57.01
2022-03-16T16:54:00,vtr,47.99
2022-03-16T16:56:00,vtr,52.79
2022-03-16T16:57:00,vtr,25.84
2022-03-16T16:59:00,vtr,52.79
2022-03-16T17:00:00,vtr,26.37
2022-03-16T17:02:00,vtr,47.99
2022-03-16T17:03:00,vtr,26.43
2022-03-16T17:05:00,vtr,47.99
2022-03-16T17:06:00,vtr,26.43
2022-03-16T17:08:00,vtr,47.99
2022-03-16T17:10:00,vtr,48.57
2022-03-16T17:12:00,vtr,52.21
2022-03-16T17:14:00,vtr,48.63
2022-03-16T17:15:00,vtr,21.56
2022-03-16T17:17:00,vtr,52.79
2022-03-16T17:18:00,vtr,21.62
2022-03-16T17:20:00,vtr,52.79
2022-03-16T17:21:00,vtr,21.62
2022-03-16T17:23:00,vtr,48.57
2022-03-16T17:25:00,vtr,47.99
2022-03-16T17:27:00,vtr,61.23
2022-03-16T17:29:00,vtr,47.99
2022-03-16T17:31:00,vtr,52.79
2022-03-16T17:32:00,vtr,21.62
2022-03-16T17:33:00,vtr,26.37
2022-03-16T17:34:00,vtr,22.21
2022-03-16T17:36:00,vtr,48.05
2022-03-16T17:38:00,vtr,47.99
2022-03-16T17:40:00,vtr,52.79
2022-03-16T17:42:00,vtr,47.99
2022-03-16T17:44:00,vtr,48.63
2022-03-16T17:45:00,vtr,21.56
2022-03-16T17:47:00,vtr,57.01
2022-03-16T17:48:00,vtr,22.21
2022-03-16T17:50:00,vtr,47.99
2022-03-16T17:52:00,vtr,47.99
2022-03-16T17:54:00,vtr,47.99
2022-03-16T17:56:00,vtr,48.63
2022-03-16T17:57:00,vtr,25.78
2022-03-16T17:59:00,vtr,48.63
2022-03-16T18:01:00,vtr,47.99
2022-03-16T18:02:00,vtr,22.21
2022-03-16T18:04:00,vtr,47.99
2022-03-16T18:05:00,vtr,26.37
2022-03-16T18:07:00,vtr,48.05
2022-03-16T18:09:00,vtr,47.99
2022-03-16T18:10:00,vtr,22.21
2022-03-16T18:12:00,vtr,47.99
2022-03-16T18:14:00,vtr,52.79
2022-03-16T18:16:00,vtr,57.01
2022-03-16T18:17:00,vtr,21.62
2022-03-16T18:19:00,vtr,47.99
2022-03-16T18:21:00,vtr,48.57
2022-03-16T18:22:00,vtr,25.78
2022-03-16T18:24:00,vtr,48.63
2022-03-16T18:26:00,vtr,47.99
2022-03-16T18:28:00,vtr,47.99
2022-03-16T18:29:00,vtr,22.21
2022-03-16T18:30:00,vtr,26.43
2022-03-16T18:32:00,vtr,47.99
2022-03-16T18:33:00,vtr,22.21
2022-03-16T18:35:00,vtr,47.99
2022-03-16T18:37:00,vtr,47.99
2022-03-16T18:38:00,vtr,22.21
2022-03-16T18:40:00,vtr,47.99
2022-03-16T18:42:00,vtr,48.05
2022-03-16T18:44:00,vtr,48.57
2022-03-16T18:45:00,vtr,30.59
