#datetime,building,power
2024-03-17T00:00:00,vfh,32.03
2024-03-17T00:01:00,vfh,88.72
2024-03-17T00:02:00,vfh,100.85
2024-03-17T00:03:00,vfh,38.29
2024-03-17T00:04:00,vfh,34.40
2024-03-17T00:05:00,vfh,38.36
2024-03-17T00:06:00,vfh,17.82
2024-03-17T00:07:00,vfh,70.57
2024-03-17T00:08:00,vfh,79.63
2024-03-17T00:09:00,vfh,58.94
2024-03-17T00:10:00,vfh,90.86
2024-03-17T00:11:00,vfh,90.86
2024-03-17T00:12:00,vfh,97.87
2024-03-17T00:13:00,vfh,75.27
2024-03-17T00:14:00,vfh,75.27
2024-03-17T00:15:00,vfh,58.36
2024-03-17T00:16:00,vfh,108.44
2024-03-17T00:17:00,vfh,110.90
2024-03-17T00:18:00,vfh,82.97
2024-03-17T00:19:00,vfh,94.72
2024-03-17T00:20:00,vfh,123.46
2024-03-17T00:21:00,vfh,128.40
2024-03-17T00:22:00,vfh,128.40
2024-03-17T00:23:00,vfh,23.47
2024-03-17T00:24:00,vfh,23.47
2024-03-17T00:25:00,vfh,82.48
2024-03-17T00:26:00,vfh,82.48
2024-03-17T00:27:00,vfh,28.38
2024-03-17T00:28:00,vfh,26.17
2024-03-17T00:29:00,vfh,78.31
2024-03-17T00:30:00,vfh,91.94
2024-03-17T00:31:00,vfh,84.43
2024-03-17T00:32:00,vfh,103.59
2024-03-17T00:33:00,vfh,96.62
2024-03-17T00:34:00,vfh,62.45
2024-03-17T00:35:00,vfh,105.31
2024-03-17T00:36:00,vfh,109.98
2024-03-17T00:37:00,vfh,114.69
2024-03-17T00:38:00,vfh,90.69
2024-03-17T00:39:00,vfh,83.17
2024-03-17T00:40:00,vfh,83.17
2024-03-17T00:41:00,vfh,85.09
2024-03-17T00:42:00,vfh,85.09
2024-03-17T00:43:00,vfh,91.41
2024-03-17T00:44:00,vfh,91.41
2024-03-17T00:45:00,vfh,45.92
2024-03-17T00:46:00,vfh,45.92
2024-03-17T00:47:00,vfh,81.95
2024-03-17T00:48:00,vfh,81.95
2024-03-17T00:49:00,vfh,97.95
2024-03-17T00:50:00,vfh,97.95
2024-03-17T00:51:00,vfh,51.54
2024-03-17T00:52:00,vfh,51.54
2024-03-17T00:53:00,vfh,46.88
2024-03-17T00:54:00,vfh,64.65
2024-03-17T00:55:00,vfh,64.65
2024-03-17T00:56:00,vfh,26.42
2024-03-17T00:57:00,vfh,26.42
2024-03-17T00:58:00,vfh,102.83
2024-03-17T00:59:00,vfh,102.83
2024-03-17T01:00:00,vfh,38.86
2024-03-17T01:01:00,vfh,78.84
2024-03-17T01:02:00,vfh,85.22
2024-03-17T01:03:00,vfh,106.62
2024-03-17T01:04:00,vfh,112.28
2024-03-17T01:05:00,vfh,76.95
2024-03-17T01:06:00,vfh,54.47
2024-03-17T01:07:00,vfh,100.16
2024-03-17T01:08:00,vfh,91.12
2024-03-17T01:09:00,vfh,91.12
2024-03-17T01:10:00,vfh,106.51
2024-03-17T01:11:00,vfh,106.51
2024-03-17T01:12:00,vfh,21.78
2024-03-17T01:13:00,vfh,5.61
2024-03-17T01:14:00,vfh,38.74
2024-03-17T01:15:00,vfh,43.00
2024-03-17T01:16:00,vfh,64.29
2024-03-17T01:17:00,vfh,104.31
2024-03-17T01:18:00,vfh,104.31
2024-03-17T01:19:00,vfh,73.15
2024-03-17T01:20:00,vfh,73.15
2024-03-17T01:21:00,vfh,39.00
2024-03-17T01:22:00,vfh,74.70
2024-03-17T01:23:00,vfh,43.21
2024-03-17T01:24:00,vfh,43.21
2024-03-17T01:25:00,vfh,79.14
2024-03-17T01:26:00,vfh,79.14
2024-03-17T01:27:00,vfh,66.54
2024-03-17T01:28:00,vfh,66.54
2024-03-17T01:29:00,vfh,102.84
2024-03-17T01:30:00,vfh,102.84
2024-03-17T01:31:00,vfh,17.66
2024-03-17T01:32:00,vfh,65.11
2024-03-17T01:33:00,vfh,53.54
2024-03-17T01:34:00,vfh,44.12
2024-03-17T01:35:00,vfh,91.07
2024-03-17T01:36:00,vfh,110.09
2024-03-17T01:37:00,vfh,120.65
2024-03-17T01:38:00,vfh,6.95
2024-03-17T01:39:00,vfh,44.23
2024-03-17T01:40:00,vfh,93.91
2024-03-17T01:41:00,vfh,97.86
2024-03-17T01:42:00,vfh,97.86
2024-03-17T01:43:00,vfh,60.75
2024-03-17T01:44:00,vfh,60.75
2024-03-17T01:45:00,vfh,96.16
2024-03-17T01:46:00,vfh,96.16
2024-03-17T01:47:00,vfh,42.82
2024-03-17T01:48:00,vfh,59.51
2024-03-17T01:49:00,vfh,90.43
2024-03-17T01:50:00,vfh,47.61
2024-03-17T01:51:00,vfh,47.61
2024-03-17T01:52:00,vfh,55.30
2024-03-17T01:53:00,vfh,72.60
2024-03-17T01:54:00,vfh,47.12
2024-03-17T01:55:00,vfh,47.12
2024-03-17T01:56:00,vfh,49.04
2024-03-17T01:57:00,vfh,42.37
2024-03-17T01:58:00,vfh,39.31
2024-03-17T01:59:00,vfh,49.15
2024-03-17T02:00:00,vfh,32.94
2024-03-17T02:01:00,vfh,32.94
2024-03-17T02:02:00,vfh,38.33
2024-03-17T02:03:00,vfh,14.20
2024-03-17T02:04:00,vfh,17.64
2024-03-17T02:05:00,vfh,27.97
2024-03-17T02:06:00,vfh,65.77
2024-03-17T02:07:00,vfh,62.03
2024-03-17T02:08:00,vfh,6.83
2024-03-17T02:09:00,vfh,4.09
2024-03-17T02:10:00,vfh,18.80
2024-03-17T02:11:00,vfh,52.08
2024-03-17T02:12:00,vfh,54.40
2024-03-17T02:13:00,vfh,54.31
2024-03-17T02:14:00,vfh,89.13
2024-03-17T02:15:00,vfh,114.63
2024-03-17T02:16:00,vfh,33.08
2024-03-17T02:17:00,vfh,33.08
2024-03-17T02:18:00,vfh,28.87
2024-03-17T02:19:00,vfh,28.87
2024-03-17T02:20:00,vfh,55.02
2024-03-17T02:21:00,vfh,55.02
2024-03-17T02:22:00,vfh,40.25
2024-03-17T02:23:00,vfh,40.25
2024-03-17T02:24:00,vfh,53.03
2024-03-17T02:25:00,vfh,53.03
2024-03-17T02:26:00,vfh,41.62
2024-03-17T02:27:00,vfh,51.29
2024-03-17T02:28:00,vfh,50.33
2024-03-17T02:29:00,vfh,107.77
2024-03-17T02:30:00,vfh,107.77
2024-03-17T02:31:00,vfh,94.12
2024-03-17T02:32:00,vfh,94.12
2024-03-17T02:33:00,vfh,45.83
2024-03-17T02:34:00,vfh,45.83
2024-03-17T02:35:00,vfh,49.90
2024-03-17T02:36:00,vfh,50.65
2024-03-17T02:37:00,vfh,43.68
2024-03-17T02:38:00,vfh,44.50
2024-03-17T02:39:00,vfh,59.01
2024-03-17T02:40:00,vfh,51.43
2024-03-17T02:41:00,vfh,85.84
2024-03-17T02:42:00,vfh,65.39
2024-03-17T02:43:00,vfh,53.89
2024-03-17T02:44:00,vfh,27.89
2024-03-17T02:45:00,vfh,27.89
2024-03-17T02:46:00,vfh,112.91
2024-03-17T02:47:00,vfh,112.91
2024-03-17T02:48:00,vfh,104.69
2024-03-17T02:49:00,vfh,105.38
2024-03-17T02:50:00,vfh,107.39
2024-03-17T02:51:00,vfh,105.16
2024-03-17T02:52:00,vfh,89.04
2024-03-17T02:53:00,vfh,86.52
2024-03-17T02:54:00,vfh,101.68
2024-03-17T02:55:00,vfh,101.68
2024-03-17T02:56:00,vfh,83.98
2024-03-17T02:57:00,vfh,83.98
2024-03-17T02:58:00,vfh,102.85
2024-03-17T02:59:00,vfh,54.91
2024-03-17T03:00:00,vfh,54.91
2024-03-17T03:01:00,vfh,86.88
2024-03-17T03:02:00,vfh,86.88
2024-03-17T03:03:00,vfh,53.57
2024-03-17T03:04:00,vfh,53.57
2024-03-17T03:05:00,vfh,43.13
2024-03-17T03:06:00,vfh,52.96
2024-03-17T03:07:00,vfh,60.55
2024-03-17T03:08:00,vfh,60.55
2024-03-17T03:09:00,vfh,61.43
2024-03-17T03:10:00,vfh,72.44
2024-03-17T03:11:00,vfh,61.96
2024-03-17T03:12:00,vfh,84.22
2024-03-17T03:13:00,vfh,21.71
2024-03-17T03:14:00,vfh,34.64
2024-03-17T03:15:00,vfh,91.89
2024-03-17T03:16:00,vfh,71.18
2024-03-17T03:17:00,vfh,46.20
2024-03-17T03:18:00,vfh,96.26
2024-03-17T03:19:00,vfh,96.26
2024-03-17T03:20:00,vfh,69.30
2024-03-17T03:21:00,vfh,69.30
2024-03-17T03:22:00,vfh,73.52
2024-03-17T03:23:00,vfh,55.39
2024-03-17T03:24:00,vfh,55.39
2024-03-17T03:25:00,vfh,60.27
2024-03-17T03:26:00,vfh,60.27
2024-03-17T03:27:00,vfh,28.29
2024-03-17T03:28:00,vfh,48.42
2024-03-17T03:29:00,vfh,23.28
2024-03-17T03:30:00,vfh,33.70
2024-03-17T03:31:00,vfh,33.70
2024-03-17T03:32:00,vfh,82.89
2024-03-17T03:33:00,vfh,82.89
2024-03-17T03:34:00,vfh,93.92
2024-03-17T03:35:00,vfh,88.40
2024-03-17T03:36:00,vfh,102.54
2024-03-17T03:37:00,vfh,71.77
2024-03-17T03:38:00,vfh,116.10
2024-03-17T03:39:00,vfh,116.10
2024-03-17T03:40:00,vfh,90.66
2024-03-17T03:41:00,vfh,112.38
2024-03-17T03:42:00,vfh,112.38
2024-03-17T03:43:00,vfh,83.94
2024-03-17T03:44:00,vfh,50.43
2024-03-17T03:45:00,vfh,20.76
2024-03-17T03:46:00,vfh,20.76
2024-03-17T03:47:00,vfh,78.43
2024-03-17T03:48:00,vfh,84.76
2024-03-17T03:49:00,vfh,39.86
2024-03-17T03:50:00,vfh,36.39
2024-03-17T03:51:00,vfh,115.00
2024-03-17T03:52:00,vfh,115.00
2024-03-17T03:53:00,vfh,76.67
2024-03-17T03:54:00,vfh,28.67
2024-03-17T03:55:00,vfh,19.84
2024-03-17T03:56:00,vfh,50.28
2024-03-17T03:57:00,vfh,32.70
2024-03-17T03:58:00,vfh,109.56
2024-03-17T03:59:00,vfh,109.56
2024-03-17T04:00:00,vfh,65.99
2024-03-17T04:01:00,vfh,65.99
2024-03-17T04:02:00,vfh,70.25
2024-03-17T04:03:00,vfh,70.25
2024-03-17T04:04:00,vfh,49.82
2024-03-17T04:05:00,vfh,37.33
2024-03-17T04:06:00,vfh,100.16
2024-03-17T04:07:00,vfh,100.16
2024-03-17T04:08:00,vfh,46.55
2024-03-17T04:09:00,vfh,46.55
2024-03-17T04:10:00,vfh,27.73
2024-03-17T04:11:00,vfh,24.85
2024-03-17T04:12:00,vfh,47.54
2024-03-17T04:13:00,vfh,69.80
2024-03-17T04:14:00,vfh,34.30
2024-03-17T04:15:00,vfh,52.17
2024-03-17T04:16:00,vfh,50.94
2024-03-17T04:17:00,vfh,52.70
2024-03-17T04:18:00,vfh,52.70
2024-03-17T04:19:00,vfh,88.00
2024-03-17T04:20:00,vfh,36.49
2024-03-17T04:21:00,vfh,36.49
2024-03-17T04:22:00,vfh,37.49
2024-03-17T04:23:00,vfh,37.49
2024-03-17T04:24:00,vfh,66.84
2024-03-17T04:25:00,vfh,66.84
2024-03-17T04:26:00,vfh,76.79
2024-03-17T04:27:00,vfh,45.91
2024-03-17T04:28:00,vfh,101.36
2024-03-17T04:29:00,vfh,101.36
2024-03-17T04:30:00,vfh,44.31
2024-03-17T04:31:00,vfh,34.13
2024-03-17T04:32:00,vfh,24.42
2024-03-17T04:33:00,vfh,33.95
2024-03-17T04:34:00,vfh,79.31
2024-03-17T04:35:00,vfh,81.64
2024-03-17T04:36:00,vfh,81.64
2024-03-17T04:37:00,vfh,96.65
2024-03-17T04:38:00,vfh,87.56
2024-03-17T04:39:00,vfh,87.56
2024-03-17T04:40:00,vfh,110.94
2024-03-17T04:41:00,vfh,110.94
2024-03-17T04:42:00,vfh,107.20
2024-03-17T04:43:00,vfh,107.20
2024-03-17T04:44:00,vfh,53.13
2024-03-17T04:45:00,vfh,41.21
2024-03-17T04:46:00,vfh,41.21
2024-03-17T04:47:00,vfh,72.93
2024-03-17T04:48:00,vfh,79.60
2024-03-17T04:49:00,vfh,87.91
2024-03-17T04:50:00,vfh,87.91
2024-03-17T04:51:00,vfh,115.14
2024-03-17T04:52:00,vfh,81.83
2024-03-17T04:53:00,vfh,81.83
2024-03-17T04:54:00,vfh,16.83
2024-03-17T04:55:00,vfh,16.83
2024-03-17T04:56:00,vfh,77.73
2024-03-17T04:57:00,vfh,107.32
2024-03-17T04:58:00,vfh,39.30
2024-03-17T04:59:00,vfh,39.30
2024-03-17T05:00:00,vfh,60.65
2024-03-17T05:01:00,vfh,60.65
2024-03-17T05:02:00,vfh,97.67
2024-03-17T05:03:00,vfh,67.90
2024-03-17T05:04:00,vfh,67.90
2024-03-17T05:05:00,vfh,34.86
2024-03-17T05:06:00,vfh,98.67
2024-03-17T05:07:00,vfh,98.67
2024-03-17T05:08:00,vfh,56.05
2024-03-17T05:09:00,vfh,41.83
2024-03-17T05:10:00,vfh,39.05
2024-03-17T05:11:00,vfh,22.83
2024-03-17T05:12:00,vfh,22.83
2024-03-17T05:13:00,vfh,58.54
2024-03-17T05:14:00,vfh,48.61
2024-03-17T05:15:00,vfh,48.61
2024-03-17T05:16:00,vfh,110.54
2024-03-17T05:17:00,vfh,63.60
2024-03-17T05:18:00,vfh,58.27
2024-03-17T05:19:00,vfh,110.49
2024-03-17T05:20:00,vfh,95.67
2024-03-17T05:21:00,vfh,95.67
2024-03-17T05:22:00,vfh,88.53
2024-03-17T05:23:00,vfh,71.56
2024-03-17T05:24:00,vfh,67.67
2024-03-17T05:25:00,vfh,57.03
2024-03-17T05:26:00,vfh,57.03
2024-03-17T05:27:00,vfh,63.70
2024-03-17T05:28:00,vfh,104.13
2024-03-17T05:29:00,vfh,96.62
2024-03-17T05:30:00,vfh,71.62
2024-03-17T05:31:00,vfh,67.78
2024-03-17T05:32:00,vfh,101.31
2024-03-17T05:33:00,vfh,101.31
2024-03-17T05:34:00,vfh,87.47
2024-03-17T05:35:00,vfh,87.47
2024-03-17T05:36:00,vfh,66.58
2024-03-17T05:37:00,vfh,66.58
2024-03-17T05:38:00,vfh,17.68
2024-03-17T05:39:00,vfh,17.68
2024-03-17T05:40:00,vfh,73.21
2024-03-17T05:41:00,vfh,73.21
2024-03-17T05:42:00,vfh,68.02
2024-03-17T05:43:00,vfh,76.30
2024-03-17T05:44:00,vfh,66.01
2024-03-17T05:45:00,vfh,37.52
2024-03-17T05:46:00,vfh,37.52
2024-03-17T05:47:00,vfh,82.67
2024-03-17T05:48:00,vfh,93.61
2024-03-17T05:49:00,vfh,64.30
2024-03-17T05:50:00,vfh,67.37
2024-03-17T05:51:00,vfh,60.83
2024-03-17T05:52:00,vfh,80.53
2024-03-17T05:53:00,vfh,40.11
2024-03-17T05:54:00,vfh,40.11
2024-03-17T05:55:00,vfh,87.78
2024-03-17T05:56:00,vfh,53.40
2024-03-17T05:57:00,vfh,44.27
2024-03-17T05:58:00,vfh,44.27
2024-03-17T05:59:00,vfh,97.05
2024-03-17T06:00:00,vfh,97.05
2024-03-17T06:01:00,vfh,90.33
2024-03-17T06:02:00,vfh,44.36
2024-03-17T06:03:00,vfh,44.36
2024-03-17T06:04:00,vfh,61.44
2024-03-17T06:05:00,vfh,8.36
2024-03-17T06:06:00,vfh,28.96
2024-03-17T06:07:00,vfh,37.03
2024-03-17T06:08:00,vfh,37.03
2024-03-17T06:09:00,vfh,86.01
2024-03-17T06:10:00,vfh,79.46
2024-03-17T06:11:00,vfh,60.68
2024-03-17T06:12:00,vfh,40.62
2024-03-17T06:13:00,vfh,7.01
2024-03-17T06:14:00,vfh,7.01
2024-03-17T06:15:00,vfh,71.76
2024-03-17T06:16:00,vfh,109.13
2024-03-17T06:17:00,vfh,109.13
2024-03-17T06:18:00,vfh,15.11
2024-03-17T06:19:00,vfh,15.11
2024-03-17T06:20:00,vfh,98.02
2024-03-17T06:21:00,vfh,77.59
2024-03-17T06:22:00,vfh,68.26
2024-03-17T06:23:00,vfh,67.15
2024-03-17T06:24:00,vfh,90.53
2024-03-17T06:25:00,vfh,77.87
2024-03-17T06:26:00,vfh,77.24
2024-03-17T06:27:00,vfh,5.79
2024-03-17T06:28:00,vfh,5.79
2024-03-17T06:29:00,vfh,84.70
2024-03-17T06:30:00,vfh,84.70
2024-03-17T06:31:00,vfh,69.16
2024-03-17T06:32:00,vfh,69.16
2024-03-17T06:33:00,vfh,17.29
2024-03-17T06:34:00,vfh,53.43
2024-03-17T06:35:00,vfh,58.12
2024-03-17T06:36:00,vfh,32.17
2024-03-17T06:37:00,vfh,44.66
2024-03-17T06:38:00,vfh,44.66
2024-03-17T06:39:00,vfh,100.11
2024-03-17T06:40:00,vfh,31.99
2024-03-17T06:41:00,vfh,63.48
2024-03-17T06:42:00,vfh,63.48
2024-03-17T06:43:00,vfh,99.36
2024-03-17T06:44:00,vfh,72.56
2024-03-17T06:45:00,vfh,48.26
2024-03-17T06:46:00,vfh,12.31
2024-03-17T06:47:00,vfh,67.16
2024-03-17T06:48:00,vfh,98.84
2024-03-17T06:49:00,vfh,98.84
2024-03-17T06:50:00,vfh,62.72
2024-03-17T06:51:00,vfh,93.71
2024-03-17T06:52:00,vfh,93.71
2024-03-17T06:53:00,vfh,25.75
2024-03-17T06:54:00,vfh,25.75
2024-03-17T06:55:00,vfh,27.48
2024-03-17T06:56:00,vfh,27.48
2024-03-17T06:57:00,vfh,119.00
2024-03-17T06:58:00,vfh,119.00
2024-03-17T06:59:00,vfh,59.45
2024-03-17T07:00:00,vfh,59.45
2024-03-17T07:01:00,vfh,51.58
2024-03-17T07:02:00,vfh,28.39
2024-03-17T07:03:00,vfh,13.05
2024-03-17T07:04:00,vfh,39.88
2024-03-17T07:05:00,vfh,43.72
2024-03-17T07:06:00,vfh,43.72
2024-03-17T07:07:00,vfh,77.03
2024-03-17T07:08:00,vfh,77.03
2024-03-17T07:09:00,vfh,88.01
2024-03-17T07:10:00,vfh,83.72
2024-03-17T07:11:00,vfh,25.65
2024-03-17T07:12:00,vfh,25.65
2024-03-17T07:13:00,vfh,66.74
2024-03-17T07:14:00,vfh,66.74
2024-03-17T07:15:00,vfh,83.88
2024-03-17T07:16:00,vfh,54.21
2024-03-17T07:17:00,vfh,54.21
2024-03-17T07:18:00,vfh,51.34
2024-03-17T07:19:00,vfh,55.65
2024-03-17T07:20:00,vfh,89.34
2024-03-17T07:21:00,vfh,112.02
2024-03-17T07:22:00,vfh,58.35
2024-03-17T07:23:00,vfh,58.35
2024-03-17T07:24:00,vfh,71.31
2024-03-17T07:25:00,vfh,67.73
2024-03-17T07:26:00,vfh,67.73
2024-03-17T07:27:00,vfh,59.04
2024-03-17T07:28:00,vfh,89.79
2024-03-17T07:29:00,vfh,89.79
2024-03-17T07:30:00,vfh,106.50
2024-03-17T07:31:00,vfh,106.50
2024-03-17T07:32:00,vfh,49.58
2024-03-17T07:33:00,vfh,62.77
2024-03-17T07:34:00,vfh,54.19
2024-03-17T07:35:00,vfh,54.19
2024-03-17T07:36:00,vfh,67.65
2024-03-17T07:37:00,vfh,67.65
2024-03-17T07:38:00,vfh,69.60
2024-03-17T07:39:00,vfh,69.60
2024-03-17T07:40:00,vfh,69.83
2024-03-17T07:41:00,vfh,120.60
2024-03-17T07:42:00,vfh,120.60
2024-03-17T07:43:00,vfh,51.05
2024-03-17T07:44:00,vfh,44.72
2024-03-17T07:45:00,vfh,30.60
2024-03-17T07:46:00,vfh,30.59
2024-03-17T07:47:00,vfh,82.22
2024-03-17T07:48:00,vfh,39.67
2024-03-17T07:49:00,vfh,39.67
2024-03-17T07:50:00,vfh,84.72
2024-03-17T07:51:00,vfh,84.72
2024-03-17T07:52:00,vfh,89.68
2024-03-17T07:53:00,vfh,89.68
2024-03-17T07:54:00,vfh,14.68
2024-03-17T07:55:00,vfh,97.02
2024-03-17T07:56:00,vfh,54.61
2024-03-17T07:57:00,vfh,54.61
2024-03-17T07:58:00,vfh,68.96
2024-03-17T07:59:00,vfh,58.80
2024-03-17T08:00:00,vfh,80.34
2024-03-17T08:01:00,vfh,56.35
2024-03-17T08:02:00,vfh,18.37
2024-03-17T08:03:00,vfh,26.00
2024-03-17T08:04:00,vfh,26.00
2024-03-17T08:05:00,vfh,59.22
2024-03-17T08:06:00,vfh,94.50
2024-03-17T08:07:00,vfh,74.89
2024-03-17T08:08:00,vfh,96.78
2024-03-17T08:09:00,vfh,107.60
2024-03-17T08:10:00,vfh,63.84
2024-03-17T08:11:00,vfh,34.78
2024-03-17T08:12:00,vfh,69.77
2024-03-17T08:13:00,vfh,69.77
2024-03-17T08:14:00,vfh,57.05
2024-03-17T08:15:00,vfh,57.05
2024-03-17T08:16:00,vfh,113.33
2024-03-17T08:17:00,vfh,113.33
2024-03-17T08:18:00,vfh,48.48
2024-03-17T08:19:00,vfh,78.68
2024-03-17T08:20:00,vfh,78.75
2024-03-17T08:21:00,vfh,38.88
2024-03-17T08:22:00,vfh,38.88
2024-03-17T08:23:00,vfh,55.50
2024-03-17T08:24:00,vfh,55.50
2024-03-17T08:25:00,vfh,88.79
2024-03-17T08:26:00,vfh,88.79
2024-03-17T08:27:00,vfh,16.84
2024-03-17T08:28:00,vfh,16.84
2024-03-17T08:29:00,vfh,67.15
2024-03-17T08:30:00,vfh,81.93
2024-03-17T08:31:00,vfh,81.93
2024-03-17T08:32:00,vfh,20.62
2024-03-17T08:33:00,vfh,40.44
2024-03-17T08:34:00,vfh,40.44
2024-03-17T08:35:00,vfh,53.96
2024-03-17T08:36:00,vfh,56.27
2024-03-17T08:37:00,vfh,44.16
2024-03-17T08:38:00,vfh,49.80
2024-03-17T08:39:00,vfh,86.41
2024-03-17T08:40:00,vfh,74.74
2024-03-17T08:41:00,vfh,59.95
2024-03-17T08:42:00,vfh,59.95
2024-03-17T08:43:00,vfh,48.41
2024-03-17T08:44:00,vfh,47.73
2024-03-17T08:45:00,vfh,105.68
2024-03-17T08:46:00,vfh,48.63
2024-03-17T08:47:00,vfh,48.63
2024-03-17T08:48:00,vfh,41.20
2024-03-17T08:49:00,vfh,31.11
2024-03-17T08:50:00,vfh,49.92
2024-03-17T08:51:00,vfh,80.97
2024-03-17T08:52:00,vfh,89.94
2024-03-17T08:53:00,vfh,59.27
2024-03-17T08:54:00,vfh,67.68
2024-03-17T08:55:00,vfh,91.44
2024-03-17T08:56:00,vfh,66.73
2024-03-17T08:57:00,vfh,66.73
2024-03-17T08:58:00,vfh,52.85
2024-03-17T08:59:00,vfh,52.85
2024-03-17T09:00:00,vfh,55.82
2024-03-17T09:01:00,vfh,55.82
2024-03-17T09:02:00,vfh,40.73
2024-03-17T09:03:00,vfh,40.73
2024-03-17T09:04:00,vfh,55.20
2024-03-17T09:05:00,vfh,55.20
2024-03-17T09:06:00,vfh,42.62
2024-03-17T09:07:00,vfh,42.62
2024-03-17T09:08:00,vfh,49.72
2024-03-17T09:09:00,vfh,49.72
2024-03-17T09:10:00,vfh,85.19
2024-03-17T09:11:00,vfh,64.20
2024-03-17T09:12:00,vfh,79.97
2024-03-17T09:13:00,vfh,88.59
2024-03-17T09:14:00,vfh,89.88
2024-03-17T09:15:00,vfh,80.58
2024-03-17T09:16:00,vfh,50.36
2024-03-17T09:17:00,vfh,61.46
2024-03-17T09:18:00,vfh,61.46
2024-03-17T09:19:00,vfh,61.92
2024-03-17T09:20:00,vfh,36.89
2024-03-17T09:21:00,vfh,36.89
2024-03-17T09:22:00,vfh,35.20
2024-03-17T09:23:00,vfh,63.41
2024-03-17T09:24:00,vfh,93.09
2024-03-17T09:25:00,vfh,69.56
2024-03-17T09:26:00,vfh,69.56
2024-03-17T09:27:00,vfh,91.79
2024-03-17T09:28:00,vfh,107.76
2024-03-17T09:29:00,vfh,107.76
2024-03-17T09:30:00,vfh,60.25
2024-03-17T09:31:00,vfh,60.25
2024-03-17T09:32:00,vfh,53.08
2024-03-17T09:33:00,vfh,28.20
2024-03-17T09:34:00,vfh,73.55
2024-03-17T09:35:00,vfh,102.76
2024-03-17T09:36:00,vfh,27.68
2024-03-17T09:37:00,vfh,27.68
2024-03-17T09:38:00,vfh,82.64
2024-03-17T09:39:00,vfh,82.64
2024-03-17T09:40:00,vfh,85.57
2024-03-17T09:41:00,vfh,85.57
2024-03-17T09:42:00,vfh,39.56
2024-03-17T09:43:00,vfh,39.56
2024-03-17T09:44:00,vfh,64.63
2024-03-17T09:45:00,vfh,38.02
2024-03-17T09:46:00,vfh,67.01
2024-03-17T09:47:00,vfh,58.83
2024-03-17T09:48:00,vfh,14.92
2024-03-17T09:49:00,vfh,101.31
2024-03-17T09:50:00,vfh,101.31
2024-03-17T09:51:00,vfh,33.10
2024-03-17T09:52:00,vfh,13.67
2024-03-17T09:53:00,vfh,37.48
2024-03-17T09:54:00,vfh,37.48
2024-03-17T09:55:00,vfh,71.78
2024-03-17T09:56:00,vfh,112.29
2024-03-17T09:57:00,vfh,83.91
2024-03-17T09:58:00,vfh,70.83
2024-03-17T09:59:00,vfh,74.80
2024-03-17T10:00:00,vfh,57.80
2024-03-17T10:01:00,vfh,57.80
2024-03-17T10:02:00,vfh,23.51
2024-03-17T10:03:00,vfh,23.51
2024-03-17T10:04:00,vfh,7.63
2024-03-17T10:05:00,vfh,7.63
2024-03-17T10:06:00,vfh,42.88
2024-03-17T10:07:00,vfh,39.96
2024-03-17T10:08:00,vfh,32.34
2024-03-17T10:09:00,vfh,28.56
2024-03-17T10:10:00,vfh,30.83
2024-03-17T10:11:00,vfh,31.05
2024-03-17T10:12:00,vfh,42.36
2024-03-17T10:13:00,vfh,42.36
2024-03-17T10:14:00,vfh,98.27
2024-03-17T10:15:00,vfh,42.72
2024-03-17T10:16:00,vfh,42.72
2024-03-17T10:17:00,vfh,88.79
2024-03-17T10:18:00,vfh,57.60
2024-03-17T10:19:00,vfh,89.12
2024-03-17T10:20:00,vfh,123.02
2024-03-17T10:21:00,vfh,70.71
2024-03-17T10:22:00,vfh,70.71
2024-03-17T10:23:00,vfh,31.14
2024-03-17T10:24:00,vfh,49.58
2024-03-17T10:25:00,vfh,29.00
2024-03-17T10:26:00,vfh,29.00
2024-03-17T10:27:00,vfh,57.33
2024-03-17T10:28:00,vfh,57.33
2024-03-17T10:29:00,vfh,65.18
2024-03-17T10:30:00,vfh,65.18
2024-03-17T10:31:00,vfh,117.28
2024-03-17T10:32:00,vfh,117.28
2024-03-17T10:33:00,vfh,121.59
2024-03-17T10:34:00,vfh,43.81
2024-03-17T10:35:00,vfh,43.81
2024-03-17T10:36:00,vfh,47.92
2024-03-17T10:37:00,vfh,47.92
2024-03-17T10:38:00,vfh,64.23
2024-03-17T10:39:00,vfh,64.23
2024-03-17T10:40:00,vfh,47.78
2024-03-17T10:41:00,vfh,60.50
2024-03-17T10:42:00,vfh,100.82
2024-03-17T10:43:00,vfh,97.42
2024-03-17T10:44:00,vfh,97.42
2024-03-17T10:45:00,vfh,60.80
2024-03-17T10:46:00,vfh,17.79
2024-03-17T10:47:00,vfh,66.85
2024-03-17T10:48:00,vfh,111.16
2024-03-17T10:49:00,vfh,67.19
2024-03-17T10:50:00,vfh,67.19
2024-03-17T10:51:00,vfh,71.22
2024-03-17T10:52:00,vfh,71.22
2024-03-17T10:53:00,vfh,44.16
2024-03-17T10:54:00,vfh,105.55
2024-03-17T10:55:00,vfh,105.71
2024-03-17T10:56:00,vfh,64.73
2024-03-17T10:57:00,vfh,69.31
2024-03-17T10:58:00,vfh,94.96
2024-03-17T10:59:00,vfh,95.65
2024-03-17T11:00:00,vfh,95.65
2024-03-17T11:01:00,vfh,56.20
2024-03-17T11:02:00,vfh,56.20
2024-03-17T11:03:00,vfh,73.22
2024-03-17T11:04:00,vfh,79.24
2024-03-17T11:05:00,vfh,79.24
