#datetime,building,power
2022-03-09T00:01:00,kyn,168.05
2022-03-09T00:03:00,kyn,167.93
2022-03-09T00:04:00,kyn,72.07
2022-03-09T00:06:00,kyn,167.93
2022-03-09T00:08:00,kyn,156.09
2022-03-09T00:10:00,kyn,167.93
2022-03-09T00:12:00,kyn,168.05
2022-03-09T00:13:00,kyn,84.02
2022-03-09T00:14:00,kyn,83.91
2022-03-09T00:16:00,kyn,180.00
2022-03-09T00:18:00,kyn,168.05
2022-03-09T00:19:00,kyn,71.95
2022-03-09T00:21:00,kyn,168.05
2022-03-09T00:23:00,kyn,168.05
2022-03-09T00:24:00,kyn,83.91
2022-03-09T00:26:00,kyn,168.05
2022-03-09T00:28:00,kyn,168.05
2022-03-09T00:30:00,kyn,167.93
2022-03-09T00:32:00,kyn,192.07
2022-03-09T00:34:00,kyn,167.93
2022-03-09T00:36:00,kyn,168.05
2022-03-09T00:38:00,kyn,167.93
2022-03-09T00:40:00,kyn,180.00
2022-03-09T00:41:00,kyn,84.02
2022-03-09T00:43:00,kyn,155.98
2022-03-09T00:44:00,kyn,84.02
2022-03-09T00:46:00,kyn,155.98
2022-03-09T00:48:00,kyn,168.05
2022-03-09T00:49:00,kyn,71.95
2022-03-09T00:51:00,kyn,168.05
2022-03-09T00:53:00,kyn,168.05
2022-03-09T00:55:00,kyn,155.98
2022-03-09T00:57:00,kyn,167.93
2022-03-09T00:58:00,kyn,72.07
2022-03-09T01:00:00,kyn,155.98
2022-03-09T01:02:00,kyn,155.98
2022-03-09T01:04:00,kyn,168.05
2022-03-09T01:05:00,kyn,71.95
2022-03-09T01:07:00,kyn,168.05
2022-03-09T01:09:00,kyn,155.98
2022-03-09T01:11:00,kyn,168.05
2022-03-09T01:12:00,kyn,83.91
2022-03-09T01:14:00,kyn,168.05
2022-03-09T01:16:00,kyn,180.00
2022-03-09T01:17:00,kyn,84.02
2022-03-09T01:19:00,kyn,180.00
2022-03-09T01:20:00,kyn,84.02
2022-03-09T01:22:00,kyn,167.93
2022-03-09T01:24:00,kyn,168.05
2022-03-09T01:25:00,kyn,95.98
2022-03-09T01:27:00,kyn,168.05
2022-03-09T01:29:00,kyn,167.93
2022-03-09T01:31:00,kyn,180.00
2022-03-09T01:33:00,kyn,168.05
2022-03-09T01:35:00,kyn,155.98
2022-03-09T01:36:00,kyn,84.02
2022-03-09T01:38:00,kyn,167.93
2022-03-09T01:40:00,kyn,168.05
2022-03-09T01:42:00,kyn,168.05
2022-03-09T01:44:00,kyn,167.93
2022-03-09T01:46:00,kyn,168.05
2022-03-09T01:47:00,kyn,71.95
2022-03-09T01:49:00,kyn,168.05
2022-03-09T01:51:00,kyn,167.93
2022-03-09T01:53:00,kyn,156.09
2022-03-09T01:54:00,kyn,83.91
2022-03-09T01:56:00,kyn,168.05
2022-03-09T01:58:00,kyn,144.02
2022-03-09T02:00:00,kyn,84.02
2022-03-09T02:02:00,kyn,95.98
2022-03-09T02:04:00,kyn,84.02
2022-03-09T02:05:00,kyn,47.93
2022-03-09T02:07:00,kyn,84.02
2022-03-09T02:09:00,kyn,95.98
2022-03-09T02:11:00,kyn,95.98
2022-03-09T02:13:00,kyn,84.02
2022-03-09T02:15:00,kyn,84.02
2022-03-09T02:17:00,kyn,84.02
2022-03-09T02:19:00,kyn,95.98
2022-03-09T02:21:00,kyn,84.02
2022-03-09T02:23:00,kyn,95.98
2022-03-09T02:25:00,kyn,95.98
2022-03-09T02:27:00,kyn,84.02
2022-03-09T02:28:00,kyn,48.05
2022-03-09T02:30:00,kyn,95.98
2022-03-09T02:32:00,kyn,107.93
2022-03-09T02:34:00,kyn,108.05
2022-03-09T02:36:00,kyn,95.98
2022-03-09T02:38:00,kyn,95.98
2022-03-09T02:40:00,kyn,96.09
2022-03-09T02:42:00,kyn,83.91
2022-03-09T02:43:00,kyn,48.05
2022-03-09T02:45:00,kyn,95.98
2022-03-09T02:46:00,kyn,48.05
2022-03-09T02:47:00,kyn,47.93
2022-03-09T02:49:00,kyn,96.09
2022-03-09T02:51:00,kyn,95.98
2022-03-09T02:53:00,kyn,95.98
2022-03-09T02:55:00,kyn,84.02
2022-03-09T02:56:00,kyn,47.93
2022-03-09T02:58:00,kyn,96.09
2022-03-09T03:00:00,kyn,95.98
2022-03-09T03:02:00,kyn,84.02
2022-03-09T03:04:00,kyn,83.91
2022-03-09T03:06:00,kyn,96.09
2022-03-09T03:07:00,kyn,35.98
2022-03-09T03:09:00,kyn,95.98
2022-03-09T03:11:00,kyn,84.02
2022-03-09T03:13:00,kyn,95.98
2022-03-09T03:15:00,kyn,84.02
2022-03-09T03:17:00,kyn,95.98
2022-03-09T03:19:00,kyn,84.02
2022-03-09T03:22:00,kyn,131.95
2022-03-09T03:24:00,kyn,84.02
2022-03-09T03:26:00,kyn,95.98
2022-03-09T03:28:00,kyn,84.02
2022-03-09T03:30:00,kyn,95.98
2022-03-09T03:31:00,kyn,48.05
2022-03-09T03:33:00,kyn,84.02
2022-03-09T03:34:00,kyn,47.93
2022-03-09T03:35:00,kyn,48.05
2022-03-09T03:37:00,kyn,95.98
2022-03-09T03:39:00,kyn,84.02
2022-03-09T03:41:00,kyn,95.98
2022-03-09T03:43:00,kyn,95.98
2022-03-09T03:45:00,kyn,84.02
2022-03-09T03:46:00,kyn,48.05
2022-03-09T03:47:00,kyn,47.93
2022-03-09T03:49:00,kyn,95.98
2022-03-09T03:50:00,kyn,48.05
2022-03-09T03:52:00,kyn,95.98
2022-03-09T03:53:00,kyn,48.05
2022-03-09T03:55:00,kyn,84.02
2022-03-09T03:57:00,kyn,95.98
2022-03-09T03:58:00,kyn,47.93
2022-03-09T03:59:00,kyn,36.09
2022-03-09T04:01:00,kyn,95.98
2022-03-09T04:03:00,kyn,95.98
2022-03-09T04:05:00,kyn,95.98
2022-03-09T04:07:00,kyn,95.98
2022-03-09T04:09:00,kyn,96.09
2022-03-09T04:11:00,kyn,107.93
2022-03-09T04:13:00,kyn,95.98
2022-03-09T04:15:00,kyn,108.05
2022-03-09T04:17:00,kyn,95.98
2022-03-09T04:19:00,kyn,95.98
2022-03-09T04:21:00,kyn,96.09
2022-03-09T04:22:00,kyn,60.00
2022-03-09T04:23:00,kyn,47.93
2022-03-09T04:25:00,kyn,95.98
2022-03-09T04:27:00,kyn,108.05
2022-03-09T04:28:00,kyn,60.00
2022-03-09T04:30:00,kyn,120.00
2022-03-09T04:32:00,kyn,120.00
2022-03-09T04:33:00,kyn,48.05
2022-03-09T04:35:00,kyn,95.98
2022-03-09T04:36:00,kyn,60.00
2022-03-09T04:38:00,kyn,107.93
2022-03-09T04:40:00,kyn,108.05
2022-03-09T04:42:00,kyn,108.05
2022-03-09T04:43:00,kyn,47.93
2022-03-09T04:45:00,kyn,108.05
2022-03-09T04:46:00,kyn,60.00
2022-03-09T04:48:00,kyn,107.93
2022-03-09T04:50:00,kyn,120.00
2022-03-09T04:51:00,kyn,60.00
2022-03-09T04:52:00,kyn,60.00
2022-03-09T04:54:00,kyn,108.05
2022-03-09T04:55:00,kyn,60.00
2022-03-09T04:57:00,kyn,120.00
2022-03-09T04:59:00,kyn,108.05
2022-03-09T05:01:00,kyn,131.95
2022-03-09T05:02:00,kyn,60.00
2022-03-09T05:04:00,kyn,131.95
2022-03-09T05:06:00,kyn,192.07
2022-03-09T05:08:00,kyn,204.02
2022-03-09T05:09:00,kyn,95.98
2022-03-09T05:11:00,kyn,204.02
2022-03-09T05:12:00,kyn,95.98
2022-03-09T05:14:00,kyn,204.02
2022-03-09T05:15:00,kyn,107.93
2022-03-09T05:16:00,kyn,108.05
2022-03-09T05:18:00,kyn,204.02
2022-03-09T05:20:00,kyn,203.91
2022-03-09T05:21:00,kyn,108.05
2022-03-09T05:23:00,kyn,204.02
2022-03-09T05:25:00,kyn,204.02
2022-03-09T05:27:00,kyn,203.91
2022-03-09T05:28:00,kyn,108.05
2022-03-09T05:30:00,kyn,204.02
2022-03-09T05:32:00,kyn,204.02
2022-03-09T05:34:00,kyn,203.91
2022-03-09T05:36:00,kyn,228.05
2022-03-09T05:38:00,kyn,204.02
2022-03-09T05:39:00,kyn,107.93
2022-03-09T05:41:00,kyn,216.09
2022-03-09T05:43:00,kyn,203.91
2022-03-09T05:44:00,kyn,108.05
2022-03-09T05:45:00,kyn,108.05
2022-03-09T05:47:00,kyn,203.91
2022-03-09T05:49:00,kyn,216.09
2022-03-09T05:51:00,kyn,203.91
2022-03-09T05:52:00,kyn,108.05
2022-03-09T05:54:00,kyn,240.00
2022-03-09T05:56:00,kyn,264.02
2022-03-09T05:58:00,kyn,264.02
2022-03-09T06:00:00,kyn,263.91
2022-03-09T06:02:00,kyn,252.07
2022-03-09T06:04:00,kyn,264.02
2022-03-09T06:06:00,kyn,263.91
2022-03-09T06:08:00,kyn,264.02
2022-03-09T06:09:00,kyn,132.07
2022-03-09T06:11:00,kyn,263.91
2022-03-09T06:13:00,kyn,264.02
2022-03-09T06:14:00,kyn,132.07
2022-03-09T06:16:00,kyn,275.98
2022-03-09T06:18:00,kyn,275.98
2022-03-09T06:20:00,kyn,288.05
2022-03-09T06:22:00,kyn,287.93
2022-03-09T06:24:00,kyn,275.98
2022-03-09T06:25:00,kyn,144.02
2022-03-09T06:27:00,kyn,275.98
2022-03-09T06:29:00,kyn,288.05
2022-03-09T06:30:00,kyn,144.02
2022-03-09T06:32:00,kyn,287.93
2022-03-09T06:33:00,kyn,132.07
2022-03-09T06:35:00,kyn,275.98
2022-03-09T06:36:00,kyn,131.95
2022-03-09T06:38:00,kyn,288.05
2022-03-09T06:39:00,kyn,144.02
2022-03-09T06:41:00,kyn,275.98
2022-03-09T06:43:00,kyn,275.98
2022-03-09T06:44:00,kyn,132.07
2022-03-09T06:46:00,kyn,275.98
2022-03-09T06:47:00,kyn,144.02
2022-03-09T06:49:00,kyn,287.93
2022-03-09T06:51:00,kyn,275.98
2022-03-09T06:53:00,kyn,276.09
2022-03-09T06:55:00,kyn,263.91
2022-03-09T06:56:00,kyn,132.07
2022-03-09T06:58:00,kyn,275.98
2022-03-09T07:00:00,kyn,275.98
2022-03-09T07:02:00,kyn,264.02
2022-03-09T07:04:00,kyn,275.98
2022-03-09T07:05:00,kyn,132.07
2022-03-09T07:08:00,kyn,275.98
2022-03-09T07:09:00,kyn,275.98
2022-03-09T07:11:00,kyn,264.02
2022-03-09T07:12:00,kyn,131.95
2022-03-09T07:14:00,kyn,264.02
2022-03-09T07:15:00,kyn,131.95
2022-03-09T07:17:00,kyn,264.02
2022-03-09T07:19:00,kyn,264.02
2022-03-09T07:21:00,kyn,275.98
2022-03-09T07:22:00,kyn,132.07
2022-03-09T07:24:00,kyn,275.98
2022-03-09T07:26:00,kyn,264.02
2022-03-09T07:28:00,kyn,275.98
2022-03-09T07:29:00,kyn,131.95
2022-03-09T07:30:00,kyn,132.07
2022-03-09T07:32:00,kyn,275.98
2022-03-09T07:34:00,kyn,264.02
2022-03-09T07:36:00,kyn,275.98
2022-03-09T07:37:00,kyn,131.95
2022-03-09T07:39:00,kyn,264.02
2022-03-09T07:40:00,kyn,144.02
2022-03-09T07:42:00,kyn,264.02
2022-03-09T07:44:00,kyn,263.91
2022-03-09T07:46:00,kyn,264.02
2022-03-09T07:47:00,kyn,132.07
2022-03-09T07:48:00,kyn,131.95
2022-03-09T07:50:00,kyn,264.02
2022-03-09T07:51:00,kyn,131.95
2022-03-09T07:53:00,kyn,264.02
2022-03-09T07:54:00,kyn,131.95
2022-03-09T07:56:00,kyn,264.02
2022-03-09T07:58:00,kyn,264.02
2022-03-09T07:59:00,kyn,144.02
2022-03-09T08:01:00,kyn,287.93
2022-03-09T08:02:00,kyn,132.07
2022-03-09T08:04:00,kyn,264.02
2022-03-09T08:05:00,kyn,131.95
2022-03-09T08:06:00,kyn,120.00
2022-03-09T08:08:00,kyn,264.02
2022-03-09T08:10:00,kyn,275.98
2022-03-09T08:12:00,kyn,264.02
2022-03-09T08:13:00,kyn,131.95
2022-03-09T08:14:00,kyn,132.07
2022-03-09T08:16:00,kyn,275.98
2022-03-09T08:17:00,kyn,131.95
2022-03-09T08:19:00,kyn,264.02
2022-03-09T08:20:00,kyn,131.95
2022-03-09T08:22:00,kyn,264.02
2022-03-09T08:23:00,kyn,132.07
2022-03-09T08:25:00,kyn,263.91
2022-03-09T08:26:00,kyn,132.07
2022-03-09T08:28:00,kyn,251.95
2022-03-09T08:30:00,kyn,264.02
2022-03-09T08:32:00,kyn,275.98
2022-03-09T08:34:00,kyn,252.07
2022-03-09T08:36:00,kyn,275.98
2022-03-09T08:37:00,kyn,131.95
2022-03-09T08:39:00,kyn,252.07
2022-03-09T08:41:00,kyn,263.91
2022-03-09T08:43:00,kyn,264.02
2022-03-09T08:45:00,kyn,252.07
2022-03-09T08:46:00,kyn,131.95
2022-03-09T08:48:00,kyn,251.95
2022-03-09T08:50:00,kyn,252.07
2022-03-09T08:51:00,kyn,131.95
2022-03-09T08:53:00,kyn,252.07
2022-03-09T08:55:00,kyn,251.95
2022-03-09T08:57:00,kyn,251.95
2022-03-09T08:58:00,kyn,132.07
2022-03-09T09:00:00,kyn,251.95
2022-03-09T09:02:00,kyn,252.07
2022-03-09T09:04:00,kyn,251.95
2022-03-09T09:05:00,kyn,131.95
2022-03-09T09:07:00,kyn,264.02
2022-03-09T09:09:00,kyn,264.02
2022-03-09T09:11:00,kyn,264.02
2022-03-09T09:13:00,kyn,275.98
2022-03-09T09:15:00,kyn,251.95
2022-03-09T09:16:00,kyn,132.07
2022-03-09T09:18:00,kyn,264.02
2022-03-09T09:20:00,kyn,251.95
2022-03-09T09:23:00,kyn,264.02
2022-03-09T09:24:00,kyn,251.95
2022-03-09T09:25:00,kyn,132.07
2022-03-09T09:27:00,kyn,251.95
2022-03-09T09:29:00,kyn,264.02
2022-03-09T09:31:00,kyn,251.95
2022-03-09T09:33:00,kyn,264.02
2022-03-09T09:34:00,kyn,120.00
2022-03-09T09:35:00,kyn,131.95
2022-03-09T09:36:00,kyn,120.00
2022-03-09T09:38:00,kyn,252.07
2022-03-09T09:40:00,kyn,251.95
2022-03-09T09:42:00,kyn,252.07
2022-03-09T09:44:00,kyn,251.95
2022-03-09T09:46:00,kyn,264.02
2022-03-09T09:48:00,kyn,251.95
2022-03-09T09:49:00,kyn,132.07
2022-03-09T09:50:00,kyn,120.00
2022-03-09T09:52:00,kyn,251.95
2022-03-09T09:54:00,kyn,264.02
2022-03-09T09:56:00,kyn,251.95
2022-03-09T09:58:00,kyn,275.98
2022-03-09T09:59:00,kyn,132.07
2022-03-09T10:00:00,kyn,131.95
2022-03-09T10:02:00,kyn,252.07
2022-03-09T10:04:00,kyn,263.91
2022-03-09T10:06:00,kyn,252.07
2022-03-09T10:07:00,kyn,131.95
2022-03-09T10:09:00,kyn,252.07
2022-03-09T10:10:00,kyn,120.00
2022-03-09T10:12:00,kyn,263.91
2022-03-09T10:14:00,kyn,264.02
2022-03-09T10:15:00,kyn,120.00
2022-03-09T10:17:00,kyn,252.07
2022-03-09T10:18:00,kyn,131.95
2022-03-09T10:19:00,kyn,131.95
2022-03-09T10:21:00,kyn,252.07
2022-03-09T10:22:00,kyn,131.95
2022-03-09T10:24:00,kyn,264.02
2022-03-09T10:25:00,kyn,131.95
2022-03-09T10:26:00,kyn,132.07
2022-03-09T10:28:00,kyn,251.95
2022-03-09T10:30:00,kyn,252.07
2022-03-09T10:32:00,kyn,263.91
2022-03-09T10:34:00,kyn,252.07
2022-03-09T10:35:00,kyn,131.95
2022-03-09T10:36:00,kyn,120.00
2022-03-09T10:38:00,kyn,252.07
2022-03-09T10:40:00,kyn,263.91
2022-03-09T10:41:00,kyn,144.02
2022-03-09T10:43:00,kyn,252.07
2022-03-09T10:45:00,kyn,251.95
2022-03-09T10:47:00,kyn,251.95
2022-03-09T10:49:00,kyn,252.07
2022-03-09T10:51:00,kyn,251.95
2022-03-09T10:53:00,kyn,252.07
2022-03-09T10:54:00,kyn,120.00
2022-03-09T10:56:00,kyn,251.95
2022-03-09T10:57:00,kyn,131.95
2022-03-09T10:58:00,kyn,120.00
2022-03-09T11:00:00,kyn,264.02
2022-03-09T11:02:00,kyn,252.07
2022-03-09T11:04:00,kyn,263.91
2022-03-09T11:06:00,kyn,264.02
2022-03-09T11:08:00,kyn,252.07
2022-03-09T11:10:00,kyn,263.91
2022-03-09T11:12:00,kyn,252.07
2022-03-09T11:13:00,kyn,131.95
2022-03-09T11:14:00,kyn,132.07
2022-03-09T11:15:00,kyn,131.95
2022-03-09T11:17:00,kyn,251.95
2022-03-09T11:19:00,kyn,252.07
2022-03-09T11:20:00,kyn,131.95
2022-03-09T11:22:00,kyn,264.02
2022-03-09T11:24:00,kyn,251.95
2022-03-09T11:26:00,kyn,264.02
2022-03-09T11:27:00,kyn,132.07
2022-03-09T11:28:00,kyn,120.00
2022-03-09T11:30:00,kyn,263.91
2022-03-09T11:32:00,kyn,252.07
2022-03-09T11:34:00,kyn,251.95
2022-03-09T11:36:00,kyn,264.02
2022-03-09T11:37:00,kyn,264.02
2022-03-09T11:38:00,kyn,251.95
2022-03-09T11:40:00,kyn,252.07
2022-03-09T11:42:00,kyn,240.00
2022-03-09T11:44:00,kyn,251.95
2022-03-09T11:46:00,kyn,252.07
2022-03-09T11:48:00,kyn,251.95
2022-03-09T11:50:00,kyn,251.95
2022-03-09T11:52:00,kyn,252.07
2022-03-09T11:54:00,kyn,240.00
2022-03-09T11:55:00,kyn,131.95
2022-03-09T11:57:00,kyn,252.07
2022-03-09T11:59:00,kyn,251.95
2022-03-09T12:01:00,kyn,251.95
2022-03-09T12:03:00,kyn,252.07
2022-03-09T12:04:00,kyn,120.00
2022-03-09T12:05:00,kyn,131.95
2022-03-09T12:07:00,kyn,264.02
2022-03-09T12:08:00,kyn,131.95
2022-03-09T12:10:00,kyn,252.07
2022-03-09T12:12:00,kyn,264.02
2022-03-09T12:14:00,kyn,251.95
2022-03-09T12:15:00,kyn,131.95
2022-03-09T12:17:00,kyn,264.02
2022-03-09T12:19:00,kyn,264.02
2022-03-09T12:21:00,kyn,275.98
2022-03-09T12:23:00,kyn,275.98
2022-03-09T12:25:00,kyn,252.07
2022-03-09T12:26:00,kyn,131.95
2022-03-09T12:28:00,kyn,252.07
2022-03-09T12:29:00,kyn,120.00
2022-03-09T12:31:00,kyn,251.95
2022-03-09T12:32:00,kyn,120.00
2022-03-09T12:34:00,kyn,251.95
2022-03-09T12:35:00,kyn,120.00
2022-03-09T12:37:00,kyn,252.07
2022-03-09T12:39:00,kyn,240.00
2022-03-09T12:40:00,kyn,131.95
2022-03-09T12:41:00,kyn,120.00
2022-03-09T12:43:00,kyn,240.00
2022-03-09T12:44:00,kyn,132.07
2022-03-09T12:46:00,kyn,240.00
2022-03-09T12:47:00,kyn,131.95
2022-03-09T12:49:00,kyn,251.95
2022-03-09T12:51:00,kyn,240.00
2022-03-09T12:53:00,kyn,252.07
2022-03-09T12:54:00,kyn,120.00
2022-03-09T12:56:00,kyn,251.95
2022-03-09T12:57:00,kyn,120.00
2022-03-09T12:59:00,kyn,264.02
2022-03-09T13:01:00,kyn,240.00
2022-03-09T13:03:00,kyn,251.95
2022-03-09T13:04:00,kyn,132.07
2022-03-09T13:06:00,kyn,251.95
2022-03-09T13:08:00,kyn,252.07
2022-03-09T13:09:00,kyn,143.91
2022-03-09T13:11:00,kyn,264.02
2022-03-09T13:12:00,kyn,132.07
2022-03-09T13:14:00,kyn,251.95
2022-03-09T13:15:00,kyn,131.95
2022-03-09T13:17:00,kyn,252.07
2022-03-09T13:19:00,kyn,251.95
2022-03-09T13:21:00,kyn,252.07
2022-03-09T13:23:00,kyn,263.91
2022-03-09T13:24:00,kyn,132.07
2022-03-09T13:26:00,kyn,264.02
2022-03-09T13:28:00,kyn,251.95
2022-03-09T13:29:00,kyn,131.95
2022-03-09T13:31:00,kyn,252.07
2022-03-09T13:33:00,kyn,251.95
2022-03-09T13:35:00,kyn,252.07
2022-03-09T13:36:00,kyn,120.00
2022-03-09T13:38:00,kyn,251.95
2022-03-09T13:40:00,kyn,251.95
2022-03-09T13:42:00,kyn,252.07
2022-03-09T13:44:00,kyn,251.95
2022-03-09T13:45:00,kyn,120.00
2022-03-09T13:47:00,kyn,252.07
2022-03-09T13:48:00,kyn,131.95
2022-03-09T13:50:00,kyn,251.95
2022-03-09T13:52:00,kyn,252.07
2022-03-09T13:54:00,kyn,240.00
2022-03-09T13:55:00,kyn,131.95
2022-03-09T13:57:00,kyn,252.07
2022-03-09T13:59:00,kyn,263.91
2022-03-09T14:01:00,kyn,276.09
2022-03-09T14:02:00,kyn,120.00
2022-03-09T14:04:00,kyn,263.91
2022-03-09T14:05:00,kyn,120.00
2022-03-09T14:07:00,kyn,252.07
2022-03-09T14:09:00,kyn,264.02
2022-03-09T14:11:00,kyn,251.95
2022-03-09T14:12:00,kyn,131.95
2022-03-09T14:13:00,kyn,132.07
2022-03-09T14:15:00,kyn,251.95
2022-03-09T14:17:00,kyn,264.02
2022-03-09T14:18:00,kyn,131.95
2022-03-09T14:20:00,kyn,264.02
2022-03-09T14:22:00,kyn,252.07
2022-03-09T14:24:00,kyn,251.95
2022-03-09T14:25:00,kyn,131.95
2022-03-09T14:27:00,kyn,252.07
2022-03-09T14:29:00,kyn,264.02
2022-03-09T14:31:00,kyn,251.95
2022-03-09T14:33:00,kyn,264.02
2022-03-09T14:34:00,kyn,120.00
2022-03-09T14:36:00,kyn,264.02
2022-03-09T14:38:00,kyn,251.95
2022-03-09T14:40:00,kyn,251.95
2022-03-09T14:42:00,kyn,252.07
2022-03-09T14:44:00,kyn,251.95
2022-03-09T14:46:00,kyn,240.00
2022-03-09T14:48:00,kyn,252.07
2022-03-09T14:50:00,kyn,251.95
2022-03-09T14:52:00,kyn,251.95
2022-03-09T14:53:00,kyn,120.00
2022-03-09T14:55:00,kyn,252.07
2022-03-09T14:57:00,kyn,251.95
2022-03-09T14:59:00,kyn,240.00
2022-03-09T15:01:00,kyn,252.07
2022-03-09T15:03:00,kyn,263.91
2022-03-09T15:05:00,kyn,252.07
2022-03-09T15:06:00,kyn,131.95
2022-03-09T15:08:00,kyn,252.07
2022-03-09T15:10:00,kyn,251.95
2022-03-09T15:11:00,kyn,131.95
2022-03-09T15:13:00,kyn,264.02
2022-03-09T15:14:00,kyn,120.00
2022-03-09T15:15:00,kyn,132.07
2022-03-09T15:17:00,kyn,251.95
2022-03-09T15:19:00,kyn,251.95
2022-03-09T15:21:00,kyn,252.07
2022-03-09T15:23:00,kyn,264.02
2022-03-09T15:24:00,kyn,120.00
2022-03-09T15:26:00,kyn,251.95
2022-03-09T15:27:00,kyn,131.95
2022-03-09T15:29:00,kyn,252.07
2022-03-09T15:30:00,kyn,131.95
2022-03-09T15:32:00,kyn,275.98
2022-03-09T15:34:00,kyn,252.07
2022-03-09T15:36:00,kyn,251.95
2022-03-09T15:38:00,kyn,252.07
2022-03-09T15:40:00,kyn,240.00
2022-03-09T15:42:00,kyn,251.95
2022-03-09T15:43:00,kyn,120.00
2022-03-09T15:45:00,kyn,264.02
2022-03-09T15:47:00,kyn,251.95
2022-03-09T15:49:00,kyn,252.07
2022-03-09T15:51:00,kyn,251.95
2022-03-09T15:53:00,kyn,251.95
2022-03-09T15:54:00,kyn,120.00
2022-03-09T15:56:00,kyn,252.07
2022-03-09T15:58:00,kyn,251.95
2022-03-09T16:00:00,kyn,240.00
2022-03-09T16:02:00,kyn,252.07
2022-03-09T16:03:00,kyn,120.00
2022-03-09T16:05:00,kyn,251.95
2022-03-09T16:07:00,kyn,251.95
2022-03-09T16:09:00,kyn,252.07
2022-03-09T16:11:00,kyn,240.00
2022-03-09T16:12:00,kyn,131.95
2022-03-09T16:13:00,kyn,120.00
2022-03-09T16:15:00,kyn,264.02
2022-03-09T16:16:00,kyn,120.00
2022-03-09T16:18:00,kyn,251.95
2022-03-09T16:19:00,kyn,132.07
2022-03-09T16:21:00,kyn,251.95
2022-03-09T16:23:00,kyn,264.02
2022-03-09T16:25:00,kyn,251.95
2022-03-09T16:27:00,kyn,252.07
2022-03-09T16:29:00,kyn,264.02
2022-03-09T16:31:00,kyn,251.95
2022-03-09T16:33:00,kyn,251.95
2022-03-09T16:35:00,kyn,264.02
2022-03-09T16:37:00,kyn,252.07
2022-03-09T16:38:00,kyn,131.95
2022-03-09T16:40:00,kyn,264.02
2022-03-09T16:42:00,kyn,251.95
2022-03-09T16:44:00,kyn,252.07
2022-03-09T16:46:00,kyn,251.95
2022-03-09T16:47:00,kyn,131.95
2022-03-09T16:49:00,kyn,252.07
2022-03-09T16:50:00,kyn,120.00
2022-03-09T16:52:00,kyn,251.95
2022-03-09T16:54:00,kyn,252.07
2022-03-09T16:55:00,kyn,120.00
2022-03-09T16:56:00,kyn,131.95
2022-03-09T16:58:00,kyn,240.00
2022-03-09T17:00:00,kyn,264.02
2022-03-09T17:01:00,kyn,120.00
2022-03-09T17:03:00,kyn,251.95
2022-03-09T17:05:00,kyn,252.07
2022-03-09T17:07:00,kyn,251.95
2022-03-09T17:10:00,kyn,384.02
2022-03-09T17:12:00,kyn,251.95
2022-03-09T17:13:00,kyn,120.00
2022-03-09T17:15:00,kyn,252.07
2022-03-09T17:17:00,kyn,263.91
2022-03-09T17:19:00,kyn,276.09
2022-03-09T17:21:00,kyn,263.91
2022-03-09T17:22:00,kyn,120.00
2022-03-09T17:24:00,kyn,252.07
2022-03-09T17:26:00,kyn,251.95
2022-03-09T17:28:00,kyn,264.02
2022-03-09T17:30:00,kyn,251.95
2022-03-09T17:31:00,kyn,120.00
2022-03-09T17:33:00,kyn,252.07
2022-03-09T17:34:00,kyn,120.00
2022-03-09T17:36:00,kyn,264.02
2022-03-09T17:38:00,kyn,251.95
2022-03-09T17:40:00,kyn,251.95
2022-03-09T17:42:00,kyn,252.07
2022-03-09T17:43:00,kyn,120.00
2022-03-09T17:45:00,kyn,251.95
2022-03-09T17:46:00,kyn,120.00
2022-03-09T17:48:00,kyn,252.07
2022-03-09T17:50:00,kyn,240.00
2022-03-09T17:51:00,kyn,131.95
2022-03-09T17:53:00,kyn,240.00
2022-03-09T17:55:00,kyn,240.00
2022-03-09T17:56:00,kyn,131.95
2022-03-09T17:57:00,kyn,120.00
2022-03-09T17:59:00,kyn,252.07
2022-03-09T18:01:00,kyn,240.00
2022-03-09T18:02:00,kyn,120.00
2022-03-09T18:04:00,kyn,251.95
2022-03-09T18:05:00,kyn,120.00
2022-03-09T18:07:00,kyn,252.07
2022-03-09T18:08:00,kyn,120.00
2022-03-09T18:10:00,kyn,251.95
2022-03-09T18:12:00,kyn,251.95
2022-03-09T18:13:00,kyn,132.07
2022-03-09T18:15:00,kyn,240.00
2022-03-09T18:16:00,kyn,120.00
2022-03-09T18:18:00,kyn,251.95
2022-03-09T18:20:00,kyn,252.07
2022-03-09T18:22:00,kyn,251.95
2022-03-09T18:24:00,kyn,251.95
2022-03-09T18:26:00,kyn,252.07
2022-03-09T18:28:00,kyn,251.95
2022-03-09T18:30:00,kyn,275.98
2022-03-09T18:32:00,kyn,300.00
2022-03-09T18:33:00,kyn,144.02
2022-03-09T18:35:00,kyn,288.05
2022-03-09T18:37:00,kyn,287.93
2022-03-09T18:38:00,kyn,144.02
2022-03-09T18:40:00,kyn,300.00
2022-03-09T18:42:00,kyn,288.05
2022-03-09T18:44:00,kyn,287.93
2022-03-09T18:46:00,kyn,300.00
2022-03-09T18:48:00,kyn,288.05
2022-03-09T18:49:00,kyn,155.98
2022-03-09T18:50:00,kyn,144.02
2022-03-09T18:51:00,kyn,144.02
2022-03-09T18:53:00,kyn,287.93
2022-03-09T18:55:00,kyn,288.05
2022-03-09T18:57:00,kyn,288.05
2022-03-09T18:59:00,kyn,287.93
