2023-11-04T00:00:00,mfh,35.37
2023-11-04T00:01:00,mfh,35.30
2023-11-04T00:02:00,mfh,35.50
2023-11-04T00:03:00,mfh,34.83
2023-11-04T00:04:00,mfh,34.15
2023-11-04T00:05:00,mfh,34.25
2023-11-04T00:06:00,mfh,34.62
2023-11-04T00:07:00,mfh,34.86
2023-11-04T00:08:00,mfh,34.87
2023-11-04T00:09:00,mfh,34.88
2023-11-04T00:10:00,mfh,34.95
2023-11-04T00:11:00,mfh,34.64
2023-11-04T00:12:00,mfh,33.40
2023-11-04T00:13:00,mfh,40.28
2023-11-04T00:14:00,mfh,40.16
2023-11-04T00:15:00,mfh,45.18
2023-11-04T00:16:00,mfh,44.97
2023-11-04T00:17:00,mfh,49.19
2023-11-04T00:18:00,mfh,49.17
2023-11-04T00:19:00,mfh,49.34
2023-11-04T00:20:00,mfh,49.35
2023-11-04T00:21:00,mfh,48.47
2023-11-04T00:22:00,mfh,48.37
2023-11-04T00:23:00,mfh,48.36
2023-11-04T00:24:00,mfh,48.36
2023-11-04T00:25:00,mfh,48.88
2023-11-04T00:26:00,mfh,49.48
2023-11-04T00:27:00,mfh,49.16
2023-11-04T00:28:00,mfh,49.56
2023-11-04T00:29:00,mfh,49.03
2023-11-04T00:30:00,mfh,49.20
2023-11-04T00:31:00,mfh,46.59
2023-11-04T00:32:00,mfh,45.47
2023-11-04T00:33:00,mfh,42.07
2023-11-04T00:34:00,mfh,37.59
2023-11-04T00:35:00,mfh,33.63
2023-11-04T00:36:00,mfh,33.51
2023-11-04T00:37:00,mfh,33.50
2023-11-04T00:38:00,mfh,33.67
2023-11-04T00:39:00,mfh,33.77
2023-11-04T00:40:00,mfh,33.12
2023-11-04T00:41:00,mfh,32.99
2023-11-04T00:42:00,mfh,33.24
2023-11-04T00:43:00,mfh,33.15
2023-11-04T00:44:00,mfh,33.73
2023-11-04T00:45:00,mfh,33.71
2023-11-04T00:46:00,mfh,33.67
2023-11-04T00:47:00,mfh,33.84
2023-11-04T00:48:00,mfh,35.69
2023-11-04T00:49:00,mfh,35.96
2023-11-04T00:50:00,mfh,35.22
2023-11-04T00:51:00,mfh,35.51
2023-11-04T00:52:00,mfh,35.71
2023-11-04T00:53:00,mfh,35.74
2023-11-04T00:54:00,mfh,35.80
2023-11-04T00:55:00,mfh,36.22
2023-11-04T00:56:00,mfh,35.68
2023-11-04T00:57:00,mfh,36.21
2023-11-04T00:58:00,mfh,35.61
2023-11-04T00:59:00,mfh,35.39
2023-11-04T01:00:00,mfh,35.38
2023-11-04T01:01:00,mfh,35.14
2023-11-04T01:02:00,mfh,35.78
2023-11-04T01:03:00,mfh,36.13
2023-11-04T01:04:00,mfh,35.80
2023-11-04T01:05:00,mfh,36.48
2023-11-04T01:06:00,mfh,35.79
2023-11-04T01:07:00,mfh,35.73
2023-11-04T01:08:00,mfh,35.89
2023-11-04T01:09:00,mfh,34.88
2023-11-04T01:10:00,mfh,35.45
2023-11-04T01:11:00,mfh,36.38
2023-11-04T01:12:00,mfh,36.19
2023-11-04T01:13:00,mfh,35.56
2023-11-04T01:14:00,mfh,36.70
2023-11-04T01:15:00,mfh,35.53
2023-11-04T01:16:00,mfh,35.58
2023-11-04T01:17:00,mfh,34.97
2023-11-04T01:18:00,mfh,34.77
2023-11-04T01:19:00,mfh,32.84
2023-11-04T01:20:00,mfh,33.51
2023-11-04T01:21:00,mfh,34.15
2023-11-04T01:22:00,mfh,33.11
2023-11-04T01:23:00,mfh,32.94
2023-11-04T01:24:00,mfh,32.98
2023-11-04T01:25:00,mfh,32.81
2023-11-04T01:26:00,mfh,33.52
2023-11-04T01:27:00,mfh,34.26
2023-11-04T01:28:00,mfh,33.52
2023-11-04T01:29:00,mfh,33.72
2023-11-04T01:30:00,mfh,33.50
2023-11-04T01:31:00,mfh,33.16
2023-11-04T01:32:00,mfh,32.94
2023-11-04T01:33:00,mfh,32.75
2023-11-04T01:34:00,mfh,32.95
2023-11-04T01:35:00,mfh,33.55
2023-11-04T01:36:00,mfh,33.99
2023-11-04T01:37:00,mfh,33.85
2023-11-04T01:38:00,mfh,33.63
2023-11-04T01:39:00,mfh,33.60
2023-11-04T01:40:00,mfh,34.00
2023-11-04T01:41:00,mfh,32.90
2023-11-04T01:42:00,mfh,32.89
2023-11-04T01:43:00,mfh,32.95
2023-11-04T01:44:00,mfh,34.49
2023-11-04T01:45:00,mfh,33.94
2023-11-04T01:46:00,mfh,34.32
2023-11-04T01:47:00,mfh,33.58
2023-11-04T01:48:00,mfh,33.54
2023-11-04T01:49:00,mfh,33.64
2023-11-04T01:50:00,mfh,34.46
2023-11-04T01:51:00,mfh,34.38
2023-11-04T01:52:00,mfh,34.38
2023-11-04T01:53:00,mfh,34.99
2023-11-04T01:54:00,mfh,35.00
2023-11-04T01:55:00,mfh,35.34
2023-11-04T01:56:00,mfh,33.67
2023-11-04T01:57:00,mfh,33.83
2023-11-04T01:58:00,mfh,34.00
2023-11-04T01:59:00,mfh,33.03
2023-11-04T02:00:00,mfh,34.29
2023-11-04T02:01:00,mfh,33.20
2023-11-04T02:02:00,mfh,33.09
2023-11-04T02:03:00,mfh,34.69
2023-11-04T02:04:00,mfh,33.82
2023-11-04T02:05:00,mfh,33.89
2023-11-04T02:06:00,mfh,33.83
2023-11-04T02:07:00,mfh,34.18
2023-11-04T02:08:00,mfh,33.47
2023-11-04T02:09:00,mfh,33.15
2023-11-04T02:10:00,mfh,33.36
2023-11-04T02:11:00,mfh,33.54
2023-11-04T02:12:00,mfh,33.57
2023-11-04T02:13:00,mfh,33.61
2023-11-04T02:14:00,mfh,33.66
2023-11-04T02:15:00,mfh,33.73
2023-11-04T02:16:00,mfh,33.74
2023-11-04T02:17:00,mfh,33.41
2023-11-04T02:18:00,mfh,33.06
2023-11-04T02:19:00,mfh,33.29
2023-11-04T02:20:00,mfh,33.57
2023-11-04T02:21:00,mfh,33.82
2023-11-04T02:22:00,mfh,33.88
2023-11-04T02:23:00,mfh,33.96
2023-11-04T02:24:00,mfh,33.72
2023-11-04T02:25:00,mfh,33.46
2023-11-04T02:26:00,mfh,33.64
2023-11-04T02:27:00,mfh,32.96
2023-11-04T02:28:00,mfh,32.93
2023-11-04T02:29:00,mfh,32.95
2023-11-04T02:30:00,mfh,33.15
2023-11-04T02:31:00,mfh,33.71
2023-11-04T02:32:00,mfh,33.49
2023-11-04T02:33:00,mfh,33.61
2023-11-04T02:34:00,mfh,33.55
2023-11-04T02:35:00,mfh,33.82
2023-11-04T02:36:00,mfh,32.82
2023-11-04T02:37:00,mfh,32.86
2023-11-04T02:38:00,mfh,32.89
2023-11-04T02:39:00,mfh,32.97
2023-11-04T02:40:00,mfh,33.59
2023-11-04T02:41:00,mfh,34.62
2023-11-04T02:42:00,mfh,33.93
2023-11-04T02:43:00,mfh,33.74
2023-11-04T02:44:00,mfh,33.87
2023-11-04T02:45:00,mfh,33.15
2023-11-04T02:46:00,mfh,33.46
2023-11-04T02:47:00,mfh,33.08
2023-11-04T02:48:00,mfh,33.09
2023-11-04T02:49:00,mfh,33.81
2023-11-04T02:50:00,mfh,33.92
2023-11-04T02:51:00,mfh,34.36
2023-11-04T02:52:00,mfh,34.14
2023-11-04T02:53:00,mfh,34.08
2023-11-04T02:54:00,mfh,33.97
2023-11-04T02:55:00,mfh,33.18
2023-11-04T02:56:00,mfh,33.17
2023-11-04T02:57:00,mfh,33.16
2023-11-04T02:58:00,mfh,33.69
2023-11-04T02:59:00,mfh,33.72
2023-11-04T03:00:00,mfh,33.78
2023-11-04T03:01:00,mfh,33.89
2023-11-04T03:02:00,mfh,33.88
2023-11-04T03:03:00,mfh,33.89
2023-11-04T03:04:00,mfh,33.24
2023-11-04T03:05:00,mfh,33.25
2023-11-04T03:06:00,mfh,32.94
2023-11-04T03:07:00,mfh,33.60
2023-11-04T03:08:00,mfh,33.69
2023-11-04T03:09:00,mfh,33.58
2023-11-04T03:10:00,mfh,33.62
2023-11-04T03:11:00,mfh,33.62
2023-11-04T03:12:00,mfh,33.58
2023-11-04T03:13:00,mfh,33.41
2023-11-04T03:14:00,mfh,33.61
2023-11-04T03:15:00,mfh,33.71
2023-11-04T03:16:00,mfh,33.09
2023-11-04T03:17:00,mfh,33.56
2023-11-04T03:18:00,mfh,33.66
2023-11-04T03:19:00,mfh,35.59
2023-11-04T03:20:00,mfh,35.47
2023-11-04T03:21:00,mfh,35.48
2023-11-04T03:22:00,mfh,34.76
2023-11-04T03:23:00,mfh,34.80
2023-11-04T03:24:00,mfh,35.85
2023-11-04T03:25:00,mfh,34.89
2023-11-04T03:26:00,mfh,35.64
2023-11-04T03:27:00,mfh,36.08
2023-11-04T03:28:00,mfh,35.46
2023-11-04T03:29:00,mfh,35.69
2023-11-04T03:30:00,mfh,35.71
2023-11-04T03:31:00,mfh,35.75
2023-11-04T03:32:00,mfh,34.92
2023-11-04T03:33:00,mfh,35.00
2023-11-04T03:34:00,mfh,34.96
2023-11-04T03:35:00,mfh,35.49
2023-11-04T03:36:00,mfh,36.21
2023-11-04T03:37:00,mfh,36.52
2023-11-04T03:38:00,mfh,36.48
2023-11-04T03:39:00,mfh,36.38
2023-11-04T03:40:00,mfh,36.42
2023-11-04T03:41:00,mfh,35.74
2023-11-04T03:42:00,mfh,34.91
2023-11-04T03:43:00,mfh,34.76
2023-11-04T03:44:00,mfh,36.34
2023-11-04T03:45:00,mfh,36.30
2023-11-04T03:46:00,mfh,35.02
2023-11-04T03:47:00,mfh,34.99
2023-11-04T03:48:00,mfh,35.88
2023-11-04T03:49:00,mfh,36.03
2023-11-04T03:50:00,mfh,35.72
2023-11-04T03:51:00,mfh,33.86
2023-11-04T03:52:00,mfh,34.13
2023-11-04T03:53:00,mfh,33.85
2023-11-04T03:54:00,mfh,34.22
2023-11-04T03:55:00,mfh,33.15
2023-11-04T03:56:00,mfh,34.19
2023-11-04T03:57:00,mfh,33.07
2023-11-04T03:58:00,mfh,33.54
2023-11-04T03:59:00,mfh,33.80
2023-11-04T04:00:00,mfh,34.04
2023-11-04T04:01:00,mfh,33.83
2023-11-04T04:02:00,mfh,33.74
2023-11-04T04:03:00,mfh,34.49
2023-11-04T04:04:00,mfh,33.04
2023-11-04T04:05:00,mfh,32.96
2023-11-04T04:06:00,mfh,32.97
2023-11-04T04:07:00,mfh,33.65
2023-11-04T04:08:00,mfh,33.67
2023-11-04T04:09:00,mfh,33.75
2023-11-04T04:10:00,mfh,35.69
2023-11-04T04:11:00,mfh,34.21
2023-11-04T04:12:00,mfh,34.34
2023-11-04T04:13:00,mfh,39.10
2023-11-04T04:14:00,mfh,41.63
2023-11-04T04:15:00,mfh,41.56
2023-11-04T04:16:00,mfh,41.19
2023-11-04T04:17:00,mfh,41.81
2023-11-04T04:18:00,mfh,42.10
2023-11-04T04:19:00,mfh,42.04
2023-11-04T04:20:00,mfh,42.01
2023-11-04T04:21:00,mfh,42.87
2023-11-04T04:22:00,mfh,41.52
2023-11-04T04:23:00,mfh,41.54
2023-11-04T04:24:00,mfh,41.48
2023-11-04T04:25:00,mfh,42.42
2023-11-04T04:26:00,mfh,42.07
2023-11-04T04:27:00,mfh,49.65
2023-11-04T04:28:00,mfh,50.40
2023-11-04T04:29:00,mfh,49.58
2023-11-04T04:30:00,mfh,49.68
2023-11-04T04:31:00,mfh,45.29
2023-11-04T04:32:00,mfh,44.96
2023-11-04T04:33:00,mfh,44.60
2023-11-04T04:34:00,mfh,44.67
2023-11-04T04:35:00,mfh,45.85
2023-11-04T04:36:00,mfh,45.22
2023-11-04T04:37:00,mfh,45.14
2023-11-04T04:38:00,mfh,45.06
2023-11-04T04:39:00,mfh,45.00
2023-11-04T04:40:00,mfh,44.59
2023-11-04T04:41:00,mfh,44.39
2023-11-04T04:42:00,mfh,44.37
2023-11-04T04:43:00,mfh,44.37
2023-11-04T04:44:00,mfh,45.55
2023-11-04T04:45:00,mfh,45.51
2023-11-04T04:46:00,mfh,45.37
2023-11-04T04:47:00,mfh,45.39
2023-11-04T04:48:00,mfh,45.35
2023-11-04T04:49:00,mfh,45.56
2023-11-04T04:50:00,mfh,44.41
2023-11-04T04:51:00,mfh,44.43
2023-11-04T04:52:00,mfh,45.61
2023-11-04T04:53:00,mfh,46.52
2023-11-04T04:54:00,mfh,41.73
2023-11-04T04:55:00,mfh,43.08
2023-11-04T04:56:00,mfh,42.12
2023-11-04T04:57:00,mfh,42.31
2023-11-04T04:58:00,mfh,42.12
2023-11-04T04:59:00,mfh,40.87
2023-11-04T05:00:00,mfh,40.72
2023-11-04T05:01:00,mfh,60.16
2023-11-04T05:02:00,mfh,62.11
2023-11-04T05:03:00,mfh,62.23
2023-11-04T05:04:00,mfh,62.13
2023-11-04T05:05:00,mfh,62.71
2023-11-04T05:06:00,mfh,62.46
2023-11-04T05:07:00,mfh,61.56
2023-11-04T05:08:00,mfh,61.52
2023-11-04T05:09:00,mfh,60.72
2023-11-04T05:10:00,mfh,61.26
2023-11-04T05:11:00,mfh,61.40
2023-11-04T05:12:00,mfh,61.90
2023-11-04T05:13:00,mfh,62.01
2023-11-04T05:14:00,mfh,61.77
2023-11-04T05:15:00,mfh,62.26
2023-11-04T05:16:00,mfh,62.06
2023-11-04T05:17:00,mfh,61.84
2023-11-04T05:18:00,mfh,61.84
2023-11-04T05:19:00,mfh,61.52
2023-11-04T05:20:00,mfh,62.25
2023-11-04T05:21:00,mfh,62.60
2023-11-04T05:22:00,mfh,62.69
2023-11-04T05:23:00,mfh,62.64
2023-11-04T05:24:00,mfh,62.50
2023-11-04T05:25:00,mfh,61.97
2023-11-04T05:26:00,mfh,62.67
2023-11-04T05:27:00,mfh,61.93
2023-11-04T05:28:00,mfh,61.97
2023-11-04T05:29:00,mfh,63.77
2023-11-04T05:30:00,mfh,63.38
2023-11-04T05:31:00,mfh,62.59
2023-11-04T05:32:00,mfh,62.82
2023-11-04T05:33:00,mfh,61.88
2023-11-04T05:34:00,mfh,54.82
2023-11-04T05:35:00,mfh,54.58
2023-11-04T05:36:00,mfh,54.54
2023-11-04T05:37:00,mfh,54.60
2023-11-04T05:38:00,mfh,54.43
2023-11-04T05:39:00,mfh,54.77
2023-11-04T05:40:00,mfh,55.24
2023-11-04T05:41:00,mfh,55.36
2023-11-04T05:42:00,mfh,54.14
2023-11-04T05:43:00,mfh,54.22
2023-11-04T05:44:00,mfh,54.91
2023-11-04T05:45:00,mfh,54.68
2023-11-04T05:46:00,mfh,54.69
2023-11-04T05:47:00,mfh,55.20
2023-11-04T05:48:00,mfh,54.67
2023-11-04T05:49:00,mfh,53.98
2023-11-04T05:50:00,mfh,54.29
2023-11-04T05:51:00,mfh,54.27
2023-11-04T05:52:00,mfh,54.19
2023-11-04T05:53:00,mfh,54.75
2023-11-04T05:54:00,mfh,54.49
2023-11-04T05:55:00,mfh,54.59
2023-11-04T05:56:00,mfh,54.76
2023-11-04T05:57:00,mfh,54.75
2023-11-04T05:58:00,mfh,54.80
2023-11-04T05:59:00,mfh,55.17
2023-11-04T06:00:00,mfh,54.01
2023-11-04T06:01:00,mfh,54.27
2023-11-04T06:02:00,mfh,54.69
2023-11-04T06:03:00,mfh,55.94
2023-11-04T06:04:00,mfh,55.79
2023-11-04T06:05:00,mfh,56.49
2023-11-04T06:06:00,mfh,59.49
2023-11-04T06:07:00,mfh,59.09
2023-11-04T06:08:00,mfh,58.29
2023-11-04T06:09:00,mfh,60.06
2023-11-04T06:10:00,mfh,60.17
2023-11-04T06:11:00,mfh,59.99
2023-11-04T06:12:00,mfh,60.39
2023-11-04T06:13:00,mfh,60.74
2023-11-04T06:14:00,mfh,61.20
2023-11-04T06:15:00,mfh,60.59
2023-11-04T06:16:00,mfh,60.95
2023-11-04T06:17:00,mfh,68.68
2023-11-04T06:18:00,mfh,71.49
2023-11-04T06:19:00,mfh,71.22
2023-11-04T06:20:00,mfh,71.23
2023-11-04T06:21:00,mfh,71.73
2023-11-04T06:22:00,mfh,71.77
2023-11-04T06:23:00,mfh,71.69
2023-11-04T06:24:00,mfh,71.66
2023-11-04T06:25:00,mfh,71.65
2023-11-04T06:26:00,mfh,71.06
2023-11-04T06:27:00,mfh,70.99
2023-11-04T06:28:00,mfh,71.91
2023-11-04T06:29:00,mfh,71.62
2023-11-04T06:30:00,mfh,71.54
2023-11-04T06:31:00,mfh,71.64
2023-11-04T06:32:00,mfh,71.76
2023-11-04T06:33:00,mfh,71.67
2023-11-04T06:34:00,mfh,71.73
2023-11-04T06:35:00,mfh,71.92
2023-11-04T06:36:00,mfh,71.49
2023-11-04T06:37:00,mfh,71.53
2023-11-04T06:38:00,mfh,71.55
2023-11-04T06:39:00,mfh,71.58
2023-11-04T06:40:00,mfh,69.93
2023-11-04T06:41:00,mfh,70.12
2023-11-04T06:42:00,mfh,70.40
2023-11-04T06:43:00,mfh,69.93
2023-11-04T06:44:00,mfh,69.95
2023-11-04T06:45:00,mfh,69.36
2023-11-04T06:46:00,mfh,66.18
2023-11-04T06:47:00,mfh,65.96
2023-11-04T06:48:00,mfh,64.01
2023-11-04T06:49:00,mfh,63.96
2023-11-04T06:50:00,mfh,64.47
2023-11-04T06:51:00,mfh,64.00
2023-11-04T06:52:00,mfh,64.05
2023-11-04T06:53:00,mfh,64.56
2023-11-04T06:54:00,mfh,55.38
2023-11-04T06:55:00,mfh,53.67
2023-11-04T06:56:00,mfh,53.73
2023-11-04T06:57:00,mfh,54.38
2023-11-04T06:58:00,mfh,54.34
2023-11-04T06:59:00,mfh,54.97
2023-11-04T07:00:00,mfh,55.37
2023-11-04T07:01:00,mfh,54.53
2023-11-04T07:02:00,mfh,54.63
2023-11-04T07:03:00,mfh,53.93
2023-11-04T07:04:00,mfh,53.82
2023-11-04T07:05:00,mfh,53.80
2023-11-04T07:06:00,mfh,53.69
2023-11-04T07:07:00,mfh,65.03
2023-11-04T07:08:00,mfh,65.52
2023-11-04T07:09:00,mfh,65.59
2023-11-04T07:10:00,mfh,66.20
2023-11-04T07:11:00,mfh,65.95
2023-11-04T07:12:00,mfh,64.57
2023-11-04T07:13:00,mfh,65.07
2023-11-04T07:14:00,mfh,69.97
2023-11-04T07:15:00,mfh,69.32
2023-11-04T07:16:00,mfh,69.93
2023-11-04T07:17:00,mfh,69.70
2023-11-04T07:18:00,mfh,70.09
2023-11-04T07:19:00,mfh,69.57
2023-11-04T07:20:00,mfh,70.31
2023-11-04T07:21:00,mfh,69.31
2023-11-04T07:22:00,mfh,68.82
2023-11-04T07:23:00,mfh,68.88
2023-11-04T07:24:00,mfh,68.96
2023-11-04T07:25:00,mfh,69.36
2023-11-04T07:26:00,mfh,70.01
2023-11-04T07:27:00,mfh,70.39
2023-11-04T07:28:00,mfh,69.91
2023-11-04T07:29:00,mfh,71.04
2023-11-04T07:30:00,mfh,70.94
2023-11-04T07:31:00,mfh,69.25
2023-11-04T07:32:00,mfh,69.83
2023-11-04T07:33:00,mfh,69.52
2023-11-04T07:34:00,mfh,69.34
2023-11-04T07:35:00,mfh,69.93
2023-11-04T07:36:00,mfh,69.91
2023-11-04T07:37:00,mfh,70.14
2023-11-04T07:38:00,mfh,69.28
2023-11-04T07:39:00,mfh,68.98
2023-11-04T07:40:00,mfh,68.29
2023-11-04T07:41:00,mfh,68.37
2023-11-04T07:42:00,mfh,68.31
2023-11-04T07:43:00,mfh,69.46
2023-11-04T07:44:00,mfh,69.08
2023-11-04T07:45:00,mfh,65.72
2023-11-04T07:46:00,mfh,65.69
2023-11-04T07:47:00,mfh,67.45
2023-11-04T07:48:00,mfh,66.88
2023-11-04T07:49:00,mfh,66.15
2023-11-04T07:50:00,mfh,65.94
2023-11-04T07:51:00,mfh,66.61
2023-11-04T07:52:00,mfh,66.63
2023-11-04T07:53:00,mfh,67.27
2023-11-04T07:54:00,mfh,67.28
2023-11-04T07:55:00,mfh,67.28
2023-11-04T07:56:00,mfh,67.40
2023-11-04T07:57:00,mfh,67.22
2023-11-04T07:58:00,mfh,66.55
2023-11-04T07:59:00,mfh,66.58
2023-11-04T08:00:00,mfh,66.67
2023-11-04T08:01:00,mfh,66.65
2023-11-04T08:02:00,mfh,67.00
2023-11-04T08:03:00,mfh,67.11
2023-11-04T08:04:00,mfh,67.76
2023-11-04T08:05:00,mfh,67.83
2023-11-04T08:06:00,mfh,67.82
2023-11-04T08:07:00,mfh,67.07
2023-11-04T08:08:00,mfh,70.28
2023-11-04T08:09:00,mfh,70.29
2023-11-04T08:10:00,mfh,70.40
2023-11-04T08:11:00,mfh,71.69
2023-11-04T08:12:00,mfh,71.29
2023-11-04T08:13:00,mfh,71.12
2023-11-04T08:14:00,mfh,71.15
2023-11-04T08:15:00,mfh,71.57
2023-11-04T08:16:00,mfh,71.26
2023-11-04T08:17:00,mfh,71.11
2023-11-04T08:18:00,mfh,70.78
2023-11-04T08:19:00,mfh,72.74
2023-11-04T08:20:00,mfh,71.72
2023-11-04T08:21:00,mfh,72.20
2023-11-04T08:22:00,mfh,72.78
2023-11-04T08:23:00,mfh,71.86
2023-11-04T08:24:00,mfh,71.59
2023-11-04T08:25:00,mfh,71.98
2023-11-04T08:26:00,mfh,70.74
2023-11-04T08:27:00,mfh,70.67
2023-11-04T08:28:00,mfh,70.80
2023-11-04T08:29:00,mfh,71.47
2023-11-04T08:30:00,mfh,71.74
2023-11-04T08:31:00,mfh,76.81
2023-11-04T08:32:00,mfh,76.95
2023-11-04T08:33:00,mfh,76.99
2023-11-04T08:34:00,mfh,77.12
2023-11-04T08:35:00,mfh,77.33
2023-11-04T08:36:00,mfh,77.22
2023-11-04T08:37:00,mfh,77.08
2023-11-04T08:38:00,mfh,76.31
2023-11-04T08:39:00,mfh,76.66
2023-11-04T08:40:00,mfh,76.95
2023-11-04T08:41:00,mfh,77.07
2023-11-04T08:42:00,mfh,78.09
2023-11-04T08:43:00,mfh,74.41
2023-11-04T08:44:00,mfh,74.39
2023-11-04T08:45:00,mfh,70.49
2023-11-04T08:46:00,mfh,70.49
2023-11-04T08:47:00,mfh,70.60
2023-11-04T08:48:00,mfh,70.78
2023-11-04T08:49:00,mfh,70.14
2023-11-04T08:50:00,mfh,69.86
2023-11-04T08:51:00,mfh,69.19
2023-11-04T08:52:00,mfh,68.64
2023-11-04T08:53:00,mfh,68.69
2023-11-04T08:54:00,mfh,70.24
2023-11-04T08:55:00,mfh,70.34
2023-11-04T08:56:00,mfh,76.60
2023-11-04T08:57:00,mfh,77.09
2023-11-04T08:58:00,mfh,77.31
2023-11-04T08:59:00,mfh,77.14
2023-11-04T09:00:00,mfh,77.89
2023-11-04T09:01:00,mfh,73.44
2023-11-04T09:02:00,mfh,73.62
2023-11-04T09:03:00,mfh,73.03
2023-11-04T09:04:00,mfh,73.44
2023-11-04T09:05:00,mfh,73.79
2023-11-04T09:06:00,mfh,74.15
2023-11-04T09:07:00,mfh,74.30
2023-11-04T09:08:00,mfh,74.73
2023-11-04T09:09:00,mfh,74.16
2023-11-04T09:10:00,mfh,74.41
2023-11-04T09:11:00,mfh,75.13
2023-11-04T09:12:00,mfh,75.04
2023-11-04T09:13:00,mfh,74.33
2023-11-04T09:14:00,mfh,74.16
2023-11-04T09:15:00,mfh,74.33
2023-11-04T09:16:00,mfh,74.04
2023-11-04T09:17:00,mfh,70.55
2023-11-04T09:18:00,mfh,70.39
2023-11-04T09:19:00,mfh,70.75
2023-11-04T09:20:00,mfh,71.63
2023-11-04T09:21:00,mfh,71.35
2023-11-04T09:22:00,mfh,71.84
2023-11-04T09:23:00,mfh,71.50
2023-11-04T09:24:00,mfh,71.25
2023-11-04T09:25:00,mfh,71.33
2023-11-04T09:26:00,mfh,71.59
2023-11-04T09:27:00,mfh,71.68
2023-11-04T09:28:00,mfh,71.73
2023-11-04T09:29:00,mfh,71.56
2023-11-04T09:30:00,mfh,70.92
2023-11-04T09:31:00,mfh,70.75
2023-11-04T09:32:00,mfh,71.40
2023-11-04T09:33:00,mfh,71.55
2023-11-04T09:34:00,mfh,71.44
2023-11-04T09:35:00,mfh,71.68
2023-11-04T09:36:00,mfh,71.06
2023-11-04T09:37:00,mfh,70.91
2023-11-04T09:38:00,mfh,71.33
2023-11-04T09:39:00,mfh,71.55
2023-11-04T09:40:00,mfh,70.85
2023-11-04T09:41:00,mfh,70.89
2023-11-04T09:42:00,mfh,71.78
2023-11-04T09:43:00,mfh,71.98
2023-11-04T09:44:00,mfh,70.12
2023-11-04T09:45:00,mfh,70.27
2023-11-04T09:46:00,mfh,70.91
2023-11-04T09:47:00,mfh,70.31
2023-11-04T09:48:00,mfh,70.23
2023-11-04T09:49:00,mfh,69.76
2023-11-04T09:50:00,mfh,69.66
2023-11-04T09:51:00,mfh,73.91
2023-11-04T09:52:00,mfh,73.98
2023-11-04T09:53:00,mfh,74.46
2023-11-04T09:54:00,mfh,73.92
2023-11-04T09:55:00,mfh,73.66
2023-11-04T09:56:00,mfh,73.30
2023-11-04T09:57:00,mfh,73.35
2023-11-04T09:58:00,mfh,73.13
2023-11-04T09:59:00,mfh,72.91
2023-11-04T10:00:00,mfh,72.92
2023-11-04T10:01:00,mfh,72.96
2023-11-04T10:02:00,mfh,73.31
2023-11-04T10:03:00,mfh,72.98
2023-11-04T10:04:00,mfh,73.85
2023-11-04T10:05:00,mfh,72.83
2023-11-04T10:06:00,mfh,73.56
2023-11-04T10:07:00,mfh,73.30
2023-11-04T10:08:00,mfh,73.37
2023-11-04T10:09:00,mfh,73.17
2023-11-04T10:10:00,mfh,72.41
2023-11-04T10:11:00,mfh,68.77
2023-11-04T10:12:00,mfh,68.94
2023-11-04T10:13:00,mfh,69.33
2023-11-04T10:14:00,mfh,69.33
2023-11-04T10:15:00,mfh,69.67
2023-11-04T10:16:00,mfh,70.64
2023-11-04T10:17:00,mfh,71.22
2023-11-04T10:18:00,mfh,70.28
2023-11-04T10:19:00,mfh,70.18
2023-11-04T10:20:00,mfh,70.29
2023-11-04T10:21:00,mfh,70.39
2023-11-04T10:22:00,mfh,70.64
2023-11-04T10:23:00,mfh,69.72
2023-11-04T10:24:00,mfh,69.84
2023-11-04T10:25:00,mfh,70.46
2023-11-04T10:26:00,mfh,70.36
2023-11-04T10:27:00,mfh,70.42
2023-11-04T10:28:00,mfh,70.27
2023-11-04T10:29:00,mfh,70.33
2023-11-04T10:30:00,mfh,70.14
2023-11-04T10:31:00,mfh,70.42
2023-11-04T10:32:00,mfh,80.96
2023-11-04T10:33:00,mfh,80.88
2023-11-04T10:34:00,mfh,82.49
2023-11-04T10:35:00,mfh,82.88
2023-11-04T10:36:00,mfh,82.42
2023-11-04T10:37:00,mfh,82.38
2023-11-04T10:38:00,mfh,82.15
2023-11-04T10:39:00,mfh,82.08
2023-11-04T10:40:00,mfh,82.16
2023-11-04T10:41:00,mfh,82.69
2023-11-04T10:42:00,mfh,82.28
2023-11-04T10:43:00,mfh,82.29
2023-11-04T10:44:00,mfh,82.26
2023-11-04T10:45:00,mfh,82.34
2023-11-04T10:46:00,mfh,82.44
2023-11-04T10:47:00,mfh,82.40
2023-11-04T10:48:00,mfh,82.62
2023-11-04T10:49:00,mfh,82.35
2023-11-04T10:50:00,mfh,82.38
2023-11-04T10:51:00,mfh,78.79
2023-11-04T10:52:00,mfh,78.95
2023-11-04T10:53:00,mfh,80.04
2023-11-04T10:54:00,mfh,76.15
2023-11-04T10:55:00,mfh,76.03
2023-11-04T10:56:00,mfh,75.70
2023-11-04T10:57:00,mfh,75.91
2023-11-04T10:58:00,mfh,75.91
2023-11-04T10:59:00,mfh,75.92
2023-11-04T11:00:00,mfh,76.36
2023-11-04T11:01:00,mfh,76.08
2023-11-04T11:02:00,mfh,76.18
2023-11-04T11:03:00,mfh,76.32
2023-11-04T11:04:00,mfh,70.86
2023-11-04T11:05:00,mfh,70.88
