#datetime,building,power
2022-05-30T00:00:00,emw,6.00
2022-05-30T00:04:00,emw,6.00
2022-05-30T00:09:00,emw,6.01
2022-05-30T00:12:00,emw,6.00
2022-05-30T00:16:00,emw,6.00
2022-05-30T00:21:00,emw,6.00
2022-05-30T00:23:00,emw,6.00
2022-05-30T00:28:00,emw,6.01
2022-05-30T00:33:00,emw,6.00
2022-05-30T00:36:00,emw,6.00
2022-05-30T00:41:00,emw,6.00
2022-05-30T00:43:00,emw,6.00
2022-05-30T00:46:00,emw,6.01
2022-05-30T00:48:00,emw,6.00
2022-05-30T00:52:00,emw,6.00
2022-05-30T00:55:00,emw,6.00
2022-05-30T01:00:00,emw,6.00
2022-05-30T01:05:00,emw,6.01
2022-05-30T01:08:00,emw,6.00
2022-05-30T01:12:00,emw,6.00
2022-05-30T01:16:00,emw,6.00
2022-05-30T01:18:00,emw,6.00
2022-05-30T01:21:00,emw,6.01
2022-05-30T01:25:00,emw,6.00
2022-05-30T01:29:00,emw,6.00
2022-05-30T01:33:00,emw,6.00
2022-05-30T01:34:00,emw,6.00
2022-05-30T01:37:00,emw,6.00
2022-05-30T01:42:00,emw,6.01
2022-05-30T01:45:00,emw,6.00
2022-05-30T01:49:00,emw,6.00
2022-05-30T01:51:00,emw,6.00
2022-05-30T01:56:00,emw,6.00
2022-05-30T01:58:00,emw,12.00
2022-05-30T01:59:00,emw,6.00
2022-05-30T02:01:00,emw,12.00
2022-05-30T02:03:00,emw,6.01
2022-05-30T02:07:00,emw,6.00
2022-05-30T02:10:00,emw,6.00
2022-05-30T02:13:00,emw,6.00
2022-05-30T02:17:00,emw,6.00
2022-05-30T02:20:00,emw,6.01
2022-05-30T02:24:00,emw,6.00
2022-05-30T02:27:00,emw,6.00
2022-05-30T02:31:00,emw,6.00
2022-05-30T02:35:00,emw,6.00
2022-05-30T02:39:00,emw,6.01
2022-05-30T02:43:00,emw,6.00
2022-05-30T02:46:00,emw,6.00
2022-05-30T02:50:00,emw,6.00
2022-05-30T02:54:00,emw,6.00
2022-05-30T02:58:00,emw,6.01
2022-05-30T03:00:00,emw,6.00
2022-05-30T03:04:00,emw,6.00
2022-05-30T03:08:00,emw,6.00
2022-05-30T03:12:00,emw,6.00
2022-05-30T03:16:00,emw,6.01
2022-05-30T03:20:00,emw,6.00
2022-05-30T03:23:00,emw,6.00
2022-05-30T03:26:00,emw,6.00
2022-05-30T03:30:00,emw,6.00
2022-05-30T03:35:00,emw,6.01
2022-05-30T03:38:00,emw,6.00
2022-05-30T03:43:00,emw,6.00
2022-05-30T03:45:00,emw,6.00
2022-05-30T03:50:00,emw,6.00
2022-05-30T03:53:00,emw,6.01
2022-05-30T03:56:00,emw,6.00
2022-05-30T04:00:00,emw,6.00
2022-05-30T04:04:00,emw,6.00
2022-05-30T04:09:00,emw,6.00
2022-05-30T04:12:00,emw,6.01
2022-05-30T04:15:00,emw,6.00
2022-05-30T04:20:00,emw,6.00
2022-05-30T04:22:00,emw,6.00
2022-05-30T04:27:00,emw,6.00
2022-05-30T04:30:00,emw,6.01
2022-05-30T04:34:00,emw,6.00
2022-05-30T04:38:00,emw,6.00
2022-05-30T04:42:00,emw,6.00
2022-05-30T04:46:00,emw,6.00
2022-05-30T04:48:00,emw,6.01
2022-05-30T04:53:00,emw,6.00
2022-05-30T04:57:00,emw,6.00
2022-05-30T05:01:00,emw,6.00
2022-05-30T05:04:00,emw,6.00
2022-05-30T05:08:00,emw,6.01
2022-05-30T05:11:00,emw,6.00
2022-05-30T05:15:00,emw,6.00
2022-05-30T05:18:00,emw,6.00
2022-05-30T05:23:00,emw,6.00
2022-05-30T05:26:00,emw,6.01
2022-05-30T05:30:00,emw,6.00
2022-05-30T05:34:00,emw,6.00
2022-05-30T05:38:00,emw,6.00
2022-05-30T05:41:00,emw,6.00
2022-05-30T05:44:00,emw,12.00
2022-05-30T05:46:00,emw,12.00
2022-05-30T05:48:00,emw,6.00
2022-05-30T05:50:00,emw,6.01
2022-05-30T05:53:00,emw,6.00
2022-05-30T05:58:00,emw,6.00
2022-05-30T06:00:00,emw,6.00
2022-05-30T06:04:00,emw,6.00
2022-05-30T06:08:00,emw,6.01
2022-05-30T06:12:00,emw,6.00
2022-05-30T06:16:00,emw,6.00
2022-05-30T06:21:00,emw,6.00
2022-05-30T06:24:00,emw,6.00
2022-05-30T06:28:00,emw,6.01
2022-05-30T06:32:00,emw,6.00
2022-05-30T06:35:00,emw,6.00
2022-05-30T06:39:00,emw,6.00
2022-05-30T06:43:00,emw,6.00
2022-05-30T06:47:00,emw,6.01
2022-05-30T06:51:00,emw,6.00
2022-05-30T06:55:00,emw,6.00
2022-05-30T06:59:00,emw,6.00
2022-05-30T07:02:00,emw,6.00
2022-05-30T07:07:00,emw,6.01
2022-05-30T07:10:00,emw,6.00
2022-05-30T07:15:00,emw,6.00
2022-05-30T07:18:00,emw,6.00
2022-05-30T07:22:00,emw,6.00
2022-05-30T07:26:00,emw,6.01
2022-05-30T07:30:00,emw,6.00
2022-05-30T07:34:00,emw,6.00
2022-05-30T07:35:00,emw,6.00
2022-05-30T07:37:00,emw,12.00
2022-05-30T07:39:00,emw,12.00
2022-05-30T07:42:00,emw,6.00
2022-05-30T07:46:00,emw,6.00
2022-05-30T07:50:00,emw,6.01
2022-05-30T07:53:00,emw,6.00
2022-05-30T07:57:00,emw,6.00
2022-05-30T08:02:00,emw,6.00
2022-05-30T08:06:00,emw,6.00
2022-05-30T08:09:00,emw,6.01
2022-05-30T08:13:00,emw,6.00
2022-05-30T08:18:00,emw,6.00
2022-05-30T08:21:00,emw,12.00
2022-05-30T08:22:00,emw,6.01
2022-05-30T08:23:00,emw,6.00
2022-05-30T08:25:00,emw,12.00
2022-05-30T08:26:00,emw,6.00
2022-05-30T08:28:00,emw,6.01
2022-05-30T08:31:00,emw,6.00
2022-05-30T08:36:00,emw,6.00
2022-05-30T08:39:00,emw,6.00
2022-05-30T08:43:00,emw,6.00
2022-05-30T08:47:00,emw,6.01
2022-05-30T08:52:00,emw,6.00
2022-05-30T08:55:00,emw,6.00
2022-05-30T08:59:00,emw,6.00
2022-05-30T09:04:00,emw,6.00
2022-05-30T09:06:00,emw,6.01
2022-05-30T09:10:00,emw,6.00
2022-05-30T09:14:00,emw,6.00
2022-05-30T09:18:00,emw,6.00
2022-05-30T09:22:00,emw,6.00
2022-05-30T09:25:00,emw,6.01
2022-05-30T09:27:00,emw,12.00
2022-05-30T09:29:00,emw,12.00
2022-05-30T09:30:00,emw,6.01
2022-05-30T09:32:00,emw,6.00
2022-05-30T09:36:00,emw,12.00
2022-05-30T09:37:00,emw,12.00
2022-05-30T09:40:00,emw,12.00
2022-05-30T09:44:00,emw,6.00
2022-05-30T09:47:00,emw,6.00
2022-05-30T09:52:00,emw,6.01
2022-05-30T09:55:00,emw,6.00
2022-05-30T09:59:00,emw,6.00
2022-05-30T10:04:00,emw,6.00
2022-05-30T10:06:00,emw,6.00
2022-05-30T10:08:00,emw,12.00
2022-05-30T10:09:00,emw,6.00
2022-05-30T10:11:00,emw,12.00
2022-05-30T10:13:00,emw,6.01
2022-05-30T10:16:00,emw,6.00
2022-05-30T10:21:00,emw,6.00
2022-05-30T10:25:00,emw,6.00
2022-05-30T10:29:00,emw,6.00
2022-05-30T10:33:00,emw,6.01
2022-05-30T10:34:00,emw,6.01
2022-05-30T10:36:00,emw,6.00
2022-05-30T10:40:00,emw,6.00
2022-05-30T10:44:00,emw,6.00
2022-05-30T10:48:00,emw,6.00
2022-05-30T10:52:00,emw,6.01
2022-05-30T10:56:00,emw,6.00
2022-05-30T10:58:00,emw,6.00
2022-05-30T10:59:00,emw,6.00
2022-05-30T11:01:00,emw,12.00
2022-05-30T11:04:00,emw,12.00
2022-05-30T11:06:00,emw,6.00
2022-05-30T11:10:00,emw,6.00
2022-05-30T11:14:00,emw,6.01
2022-05-30T11:17:00,emw,6.00
2022-05-30T11:21:00,emw,6.00
2022-05-30T11:26:00,emw,6.00
2022-05-30T11:29:00,emw,6.00
2022-05-30T11:33:00,emw,6.01
2022-05-30T11:37:00,emw,6.00
2022-05-30T11:40:00,emw,6.00
2022-05-30T11:44:00,emw,6.00
2022-05-30T11:50:00,emw,6.00
2022-05-30T11:54:00,emw,6.01
2022-05-30T11:56:00,emw,6.00
2022-05-30T12:01:00,emw,12.00
2022-05-30T12:03:00,emw,12.00
2022-05-30T12:04:00,emw,6.00
2022-05-30T12:06:00,emw,6.00
2022-05-30T12:08:00,emw,6.00
2022-05-30T12:10:00,emw,6.00
2022-05-30T12:15:00,emw,6.01
2022-05-30T12:18:00,emw,6.00
2022-05-30T12:21:00,emw,6.00
2022-05-30T12:25:00,emw,6.00
2022-05-30T12:29:00,emw,6.00
2022-05-30T12:33:00,emw,6.01
2022-05-30T12:38:00,emw,6.00
2022-05-30T12:43:00,emw,6.00
2022-05-30T12:46:00,emw,12.00
2022-05-30T12:48:00,emw,12.00
2022-05-30T12:50:00,emw,12.00
2022-05-30T12:52:00,emw,6.00
2022-05-30T12:53:00,emw,6.01
2022-05-30T12:57:00,emw,6.00
2022-05-30T13:02:00,emw,6.00
2022-05-30T13:07:00,emw,6.00
2022-05-30T13:11:00,emw,6.00
2022-05-30T13:14:00,emw,6.01
2022-05-30T13:19:00,emw,6.00
2022-05-30T13:24:00,emw,6.00
2022-05-30T13:27:00,emw,6.00
2022-05-30T13:31:00,emw,12.00
2022-05-30T13:33:00,emw,18.00
2022-05-30T13:34:00,emw,12.00
2022-05-30T13:36:00,emw,18.00
2022-05-30T13:39:00,emw,6.00
2022-05-30T13:41:00,emw,6.01
2022-05-30T13:45:00,emw,6.00
2022-05-30T13:51:00,emw,6.00
2022-05-30T13:54:00,emw,6.00
2022-05-30T13:59:00,emw,6.00
2022-05-30T14:04:00,emw,6.01
2022-05-30T14:09:00,emw,6.00
2022-05-30T14:11:00,emw,6.00
2022-05-30T14:13:00,emw,12.00
2022-05-30T14:15:00,emw,12.00
2022-05-30T14:17:00,emw,12.00
2022-05-30T14:22:00,emw,6.00
2022-05-30T14:26:00,emw,6.01
2022-05-30T14:29:00,emw,6.00
2022-05-30T14:34:00,emw,6.00
2022-05-30T14:39:00,emw,6.00
2022-05-30T14:41:00,emw,6.00
2022-05-30T14:47:00,emw,6.01
2022-05-30T14:49:00,emw,12.00
2022-05-30T14:51:00,emw,12.00
2022-05-30T14:52:00,emw,6.01
2022-05-30T14:54:00,emw,12.00
2022-05-30T14:59:00,emw,6.00
2022-05-30T15:04:00,emw,6.00
2022-05-30T15:07:00,emw,6.01
2022-05-30T15:11:00,emw,6.00
2022-05-30T15:16:00,emw,6.00
2022-05-30T15:21:00,emw,6.00
2022-05-30T15:25:00,emw,6.00
2022-05-30T15:27:00,emw,12.00
2022-05-30T15:28:00,emw,6.00
2022-05-30T15:30:00,emw,18.00
2022-05-30T15:32:00,emw,6.00
2022-05-30T15:36:00,emw,6.00
2022-05-30T15:40:00,emw,6.00
2022-05-30T15:44:00,emw,6.00
2022-05-30T15:49:00,emw,6.01
2022-05-30T15:54:00,emw,6.00
2022-05-30T15:57:00,emw,6.00
2022-05-30T15:59:00,emw,12.00
2022-05-30T16:00:00,emw,6.01
2022-05-30T16:02:00,emw,12.00
2022-05-30T16:03:00,emw,6.00
2022-05-30T16:05:00,emw,6.00
2022-05-30T16:06:00,emw,6.01
2022-05-30T16:10:00,emw,6.00
2022-05-30T16:13:00,emw,6.00
2022-05-30T16:16:00,emw,6.00
2022-05-30T16:20:00,emw,6.00
2022-05-30T16:25:00,emw,6.01
2022-05-30T16:30:00,emw,12.00
2022-05-30T16:32:00,emw,12.00
2022-05-30T16:34:00,emw,12.00
2022-05-30T16:35:00,emw,6.00
2022-05-30T16:37:00,emw,6.00
2022-05-30T16:39:00,emw,6.00
2022-05-30T16:43:00,emw,6.01
2022-05-30T16:49:00,emw,6.00
2022-05-30T16:53:00,emw,6.00
2022-05-30T16:57:00,emw,6.00
2022-05-30T17:01:00,emw,12.00
2022-05-30T17:03:00,emw,12.00
2022-05-30T17:05:00,emw,12.00
2022-05-30T17:06:00,emw,6.01
2022-05-30T17:08:00,emw,6.00
2022-05-30T17:10:00,emw,6.00
2022-05-30T17:15:00,emw,6.00
2022-05-30T17:19:00,emw,6.00
2022-05-30T17:23:00,emw,6.01
2022-05-30T17:28:00,emw,6.00
2022-05-30T17:32:00,emw,12.00
2022-05-30T17:33:00,emw,6.00
2022-05-30T17:34:00,emw,12.00
2022-05-30T17:36:00,emw,24.00
2022-05-30T17:38:00,emw,12.00
2022-05-30T17:39:00,emw,6.00
2022-05-30T17:44:00,emw,6.00
2022-05-30T17:48:00,emw,6.01
2022-05-30T17:53:00,emw,6.00
2022-05-30T17:57:00,emw,6.00
2022-05-30T18:01:00,emw,6.00
2022-05-30T18:03:00,emw,6.00
2022-05-30T18:05:00,emw,12.00
2022-05-30T18:07:00,emw,12.00
2022-05-30T18:09:00,emw,12.00
2022-05-30T18:13:00,emw,6.00
2022-05-30T18:17:00,emw,6.00
2022-05-30T18:21:00,emw,6.00
2022-05-30T18:27:00,emw,6.00
2022-05-30T18:30:00,emw,6.01
2022-05-30T18:34:00,emw,6.00
2022-05-30T18:36:00,emw,6.00
2022-05-30T18:38:00,emw,12.00
2022-05-30T18:39:00,emw,6.01
2022-05-30T18:41:00,emw,12.00
2022-05-30T18:43:00,emw,6.00
2022-05-30T18:45:00,emw,6.00
2022-05-30T18:50:00,emw,6.01
2022-05-30T18:54:00,emw,6.00
2022-05-30T19:00:00,emw,6.00
2022-05-30T19:04:00,emw,6.00
2022-05-30T19:08:00,emw,6.00
2022-05-30T19:10:00,emw,6.01
2022-05-30T19:12:00,emw,12.00
2022-05-30T19:14:00,emw,12.00
2022-05-30T19:15:00,emw,6.01
2022-05-30T19:17:00,emw,6.00
2022-05-30T19:23:00,emw,6.00
2022-05-30T19:27:00,emw,6.00
2022-05-30T19:30:00,emw,6.00
2022-05-30T19:34:00,emw,6.01
2022-05-30T19:38:00,emw,6.00
2022-05-30T19:42:00,emw,6.00
2022-05-30T19:46:00,emw,12.00
2022-05-30T19:48:00,emw,12.00
2022-05-30T19:50:00,emw,12.00
2022-05-30T19:53:00,emw,6.00
2022-05-30T19:57:00,emw,6.01
2022-05-30T20:02:00,emw,6.00
2022-05-30T20:05:00,emw,6.00
2022-05-30T20:10:00,emw,6.00
2022-05-30T20:15:00,emw,6.00
2022-05-30T20:18:00,emw,6.01
2022-05-30T20:22:00,emw,6.00
2022-05-30T20:25:00,emw,6.00
2022-05-30T20:27:00,emw,12.00
2022-05-30T20:29:00,emw,12.00
2022-05-30T20:31:00,emw,6.00
2022-05-30T20:32:00,emw,6.00
2022-05-30T20:38:00,emw,6.00
2022-05-30T20:41:00,emw,6.01
2022-05-30T20:45:00,emw,6.00
2022-05-30T20:49:00,emw,6.00
2022-05-30T20:53:00,emw,6.00
2022-05-30T20:58:00,emw,6.00
2022-05-30T21:01:00,emw,6.01
2022-05-30T21:05:00,emw,6.00
2022-05-30T21:10:00,emw,12.00
2022-05-30T21:11:00,emw,6.00
2022-05-30T21:13:00,emw,12.00
2022-05-30T21:14:00,emw,6.00
2022-05-30T21:19:00,emw,6.00
2022-05-30T21:22:00,emw,6.00
2022-05-30T21:26:00,emw,6.01
2022-05-30T21:30:00,emw,6.00
2022-05-30T21:34:00,emw,12.00
2022-05-30T21:37:00,emw,12.00
2022-05-30T21:39:00,emw,12.00
2022-05-30T21:43:00,emw,6.00
2022-05-30T21:46:00,emw,6.00
2022-05-30T21:51:00,emw,6.01
2022-05-30T21:55:00,emw,6.00
2022-05-30T21:57:00,emw,6.00
2022-05-30T21:59:00,emw,12.00
2022-05-30T22:01:00,emw,12.00
2022-05-30T22:02:00,emw,6.00
2022-05-30T22:07:00,emw,6.00
2022-05-30T22:10:00,emw,6.00
2022-05-30T22:15:00,emw,6.01
2022-05-30T22:20:00,emw,6.00
2022-05-30T22:24:00,emw,6.00
2022-05-30T22:26:00,emw,6.00
2022-05-30T22:30:00,emw,6.00
2022-05-30T22:34:00,emw,6.01
2022-05-30T22:38:00,emw,6.00
2022-05-30T22:43:00,emw,6.00
2022-05-30T22:48:00,emw,6.00
2022-05-30T22:51:00,emw,6.00
2022-05-30T22:54:00,emw,6.01
2022-05-30T22:58:00,emw,6.00
2022-05-30T22:59:00,emw,6.00
2022-05-30T23:01:00,emw,12.00
2022-05-30T23:03:00,emw,12.00
2022-05-30T23:07:00,emw,6.00
2022-05-30T23:10:00,emw,6.00
2022-05-30T23:14:00,emw,6.00
2022-05-30T23:19:00,emw,6.01
2022-05-30T23:22:00,emw,6.00
2022-05-30T23:25:00,emw,6.00
2022-05-30T23:29:00,emw,6.00
2022-05-30T23:34:00,emw,6.00
2022-05-30T23:39:00,emw,6.01
2022-05-30T23:43:00,emw,6.00
2022-05-30T23:47:00,emw,6.00
2022-05-30T23:50:00,emw,6.00
2022-05-30T23:55:00,emw,6.00
2022-05-30T23:58:00,emw,6.01
