#datetime,building,power
2022-12-02T00:00:00,cff,32.40
2022-12-02T00:02:00,cff,34.80
2022-12-02T00:04:00,cff,33.60
2022-12-02T00:06:00,cff,33.60
2022-12-02T00:07:00,cff,15.60
2022-12-02T00:09:00,cff,31.20
2022-12-02T00:11:00,cff,32.40
2022-12-02T00:12:00,cff,15.60
2022-12-02T00:14:00,cff,32.40
2022-12-02T00:16:00,cff,33.60
2022-12-02T00:18:00,cff,32.40
2022-12-02T00:19:00,cff,16.80
2022-12-02T00:21:00,cff,30.00
2022-12-02T00:23:00,cff,31.20
2022-12-02T00:25:00,cff,31.20
2022-12-02T00:27:00,cff,31.20
2022-12-02T00:29:00,cff,28.80
2022-12-02T00:31:00,cff,30.00
2022-12-02T00:32:00,cff,14.40
2022-12-02T00:33:00,cff,14.40
2022-12-02T00:35:00,cff,30.00
2022-12-02T00:37:00,cff,30.00
2022-12-02T00:39:00,cff,30.00
2022-12-02T00:40:00,cff,14.40
2022-12-02T00:42:00,cff,28.80
2022-12-02T00:44:00,cff,30.00
2022-12-02T00:45:00,cff,14.40
2022-12-02T00:47:00,cff,27.60
2022-12-02T00:49:00,cff,28.80
2022-12-02T00:51:00,cff,27.60
2022-12-02T00:52:00,cff,15.60
2022-12-02T00:53:00,cff,14.40
2022-12-02T00:55:00,cff,30.00
2022-12-02T00:57:00,cff,28.80
2022-12-02T00:58:00,cff,13.20
2022-12-02T01:00:00,cff,31.20
2022-12-02T01:02:00,cff,30.00
2022-12-02T01:04:00,cff,27.60
2022-12-02T01:06:00,cff,28.80
2022-12-02T01:08:00,cff,30.00
2022-12-02T01:10:00,cff,28.80
2022-12-02T01:12:00,cff,28.80
2022-12-02T01:14:00,cff,28.80
2022-12-02T01:16:00,cff,28.80
2022-12-02T01:18:00,cff,27.60
2022-12-02T01:20:00,cff,28.80
2022-12-02T01:22:00,cff,28.80
2022-12-02T01:24:00,cff,30.00
2022-12-02T01:26:00,cff,27.60
2022-12-02T01:28:00,cff,27.60
2022-12-02T01:30:00,cff,28.80
2022-12-02T01:32:00,cff,30.00
2022-12-02T01:34:00,cff,28.80
2022-12-02T01:36:00,cff,28.80
2022-12-02T01:38:00,cff,28.80
2022-12-02T01:40:00,cff,28.80
2022-12-02T01:42:00,cff,27.60
2022-12-02T01:44:00,cff,28.80
2022-12-02T01:46:00,cff,28.80
2022-12-02T01:48:00,cff,28.80
2022-12-02T01:50:00,cff,28.80
2022-12-02T01:52:00,cff,30.00
2022-12-02T01:54:00,cff,28.80
2022-12-02T01:56:00,cff,27.60
2022-12-02T01:57:00,cff,14.40
2022-12-02T01:59:00,cff,28.80
2022-12-02T02:01:00,cff,26.40
2022-12-02T02:03:00,cff,26.40
2022-12-02T02:05:00,cff,24.00
2022-12-02T02:07:00,cff,24.00
2022-12-02T02:08:00,cff,12.00
2022-12-02T02:10:00,cff,22.80
2022-12-02T02:12:00,cff,24.00
2022-12-02T02:13:00,cff,12.00
2022-12-02T02:15:00,cff,24.00
2022-12-02T02:16:00,cff,12.00
2022-12-02T02:18:00,cff,24.00
2022-12-02T02:19:00,cff,12.00
2022-12-02T02:21:00,cff,24.00
2022-12-02T02:23:00,cff,24.00
2022-12-02T02:25:00,cff,22.80
2022-12-02T02:27:00,cff,22.80
2022-12-02T02:29:00,cff,24.00
2022-12-02T02:30:00,cff,10.80
2022-12-02T02:32:00,cff,24.00
2022-12-02T02:34:00,cff,22.80
2022-12-02T02:35:00,cff,10.80
2022-12-02T02:37:00,cff,22.80
2022-12-02T02:39:00,cff,22.80
2022-12-02T02:41:00,cff,24.00
2022-12-02T02:43:00,cff,22.80
2022-12-02T02:45:00,cff,21.60
2022-12-02T02:47:00,cff,22.80
2022-12-02T02:48:00,cff,10.80
2022-12-02T02:50:00,cff,21.60
2022-12-02T02:51:00,cff,21.60
2022-12-02T02:52:00,cff,22.80
2022-12-02T02:54:00,cff,22.80
2022-12-02T02:55:00,cff,12.00
2022-12-02T02:57:00,cff,22.80
2022-12-02T02:59:00,cff,24.00
2022-12-02T03:01:00,cff,24.00
2022-12-02T03:02:00,cff,12.00
2022-12-02T03:04:00,cff,22.80
2022-12-02T03:05:00,cff,12.00
2022-12-02T03:07:00,cff,24.00
2022-12-02T03:08:00,cff,12.00
2022-12-02T03:10:00,cff,25.20
2022-12-02T03:12:00,cff,24.00
2022-12-02T03:14:00,cff,24.00
2022-12-02T03:16:00,cff,24.00
2022-12-02T03:18:00,cff,24.00
2022-12-02T03:19:00,cff,12.00
2022-12-02T03:21:00,cff,24.00
2022-12-02T03:23:00,cff,25.20
2022-12-02T03:25:00,cff,24.00
2022-12-02T03:27:00,cff,25.20
2022-12-02T03:29:00,cff,25.20
2022-12-02T03:30:00,cff,12.00
2022-12-02T03:32:00,cff,24.00
2022-12-02T03:34:00,cff,24.00
2022-12-02T03:36:00,cff,22.80
2022-12-02T03:38:00,cff,22.80
2022-12-02T03:39:00,cff,12.00
2022-12-02T03:41:00,cff,22.80
2022-12-02T03:43:00,cff,24.00
2022-12-02T03:45:00,cff,22.80
2022-12-02T03:47:00,cff,24.00
2022-12-02T03:49:00,cff,22.80
2022-12-02T03:50:00,cff,10.80
2022-12-02T03:51:00,cff,12.00
2022-12-02T03:52:00,cff,10.80
2022-12-02T03:54:00,cff,24.00
2022-12-02T03:56:00,cff,22.80
2022-12-02T03:58:00,cff,22.80
2022-12-02T04:00:00,cff,22.80
2022-12-02T04:02:00,cff,24.00
2022-12-02T04:03:00,cff,12.00
2022-12-02T04:05:00,cff,24.00
2022-12-02T04:07:00,cff,22.80
2022-12-02T04:09:00,cff,24.00
2022-12-02T04:11:00,cff,24.00
2022-12-02T04:13:00,cff,22.80
2022-12-02T04:15:00,cff,24.00
2022-12-02T04:17:00,cff,22.80
2022-12-02T04:18:00,cff,10.80
2022-12-02T04:20:00,cff,22.80
2022-12-02T04:22:00,cff,22.80
2022-12-02T04:23:00,cff,12.00
2022-12-02T04:25:00,cff,22.80
2022-12-02T04:27:00,cff,22.80
2022-12-02T04:28:00,cff,10.80
2022-12-02T04:30:00,cff,21.60
2022-12-02T04:32:00,cff,22.80
2022-12-02T04:34:00,cff,22.80
2022-12-02T04:36:00,cff,24.00
2022-12-02T04:37:00,cff,12.00
2022-12-02T04:39:00,cff,24.00
2022-12-02T04:40:00,cff,12.00
2022-12-02T04:42:00,cff,24.00
2022-12-02T04:44:00,cff,24.00
2022-12-02T04:46:00,cff,24.00
2022-12-02T04:47:00,cff,12.00
2022-12-02T04:49:00,cff,24.00
2022-12-02T04:51:00,cff,25.20
2022-12-02T04:53:00,cff,24.00
2022-12-02T04:55:00,cff,24.00
2022-12-02T04:57:00,cff,24.00
2022-12-02T04:58:00,cff,12.00
2022-12-02T05:00:00,cff,24.00
2022-12-02T05:01:00,cff,12.00
2022-12-02T05:03:00,cff,24.00
2022-12-02T05:05:00,cff,24.00
2022-12-02T05:06:00,cff,12.00
2022-12-02T05:08:00,cff,24.00
2022-12-02T05:10:00,cff,24.00
2022-12-02T05:12:00,cff,22.80
2022-12-02T05:13:00,cff,12.00
2022-12-02T05:15:00,cff,22.80
2022-12-02T05:16:00,cff,12.00
2022-12-02T05:18:00,cff,25.20
2022-12-02T05:19:00,cff,12.00
2022-12-02T05:21:00,cff,22.80
2022-12-02T05:22:00,cff,12.00
2022-12-02T05:24:00,cff,24.00
2022-12-02T05:26:00,cff,22.80
2022-12-02T05:28:00,cff,24.00
2022-12-02T05:30:00,cff,22.80
2022-12-02T05:32:00,cff,22.80
2022-12-02T05:34:00,cff,22.80
2022-12-02T05:36:00,cff,24.00
2022-12-02T05:37:00,cff,12.00
2022-12-02T05:39:00,cff,22.80
2022-12-02T05:41:00,cff,24.00
2022-12-02T05:43:00,cff,22.80
2022-12-02T05:45:00,cff,24.00
2022-12-02T05:46:00,cff,12.00
2022-12-02T05:48:00,cff,24.00
2022-12-02T05:49:00,cff,10.80
2022-12-02T05:51:00,cff,25.20
2022-12-02T05:53:00,cff,24.00
2022-12-02T05:55:00,cff,24.00
2022-12-02T05:57:00,cff,24.00
2022-12-02T05:58:00,cff,12.00
2022-12-02T06:00:00,cff,22.80
2022-12-02T06:02:00,cff,24.00
2022-12-02T06:03:00,cff,12.00
2022-12-02T06:05:00,cff,27.60
2022-12-02T06:07:00,cff,26.40
2022-12-02T06:09:00,cff,26.40
2022-12-02T06:11:00,cff,26.40
2022-12-02T06:13:00,cff,26.40
2022-12-02T06:15:00,cff,27.60
2022-12-02T06:17:00,cff,26.40
2022-12-02T06:18:00,cff,13.20
2022-12-02T06:20:00,cff,27.60
2022-12-02T06:21:00,cff,13.20
2022-12-02T06:23:00,cff,27.60
2022-12-02T06:25:00,cff,27.60
2022-12-02T06:27:00,cff,27.60
2022-12-02T06:29:00,cff,26.40
2022-12-02T06:31:00,cff,27.60
2022-12-02T06:34:00,cff,27.60
2022-12-02T06:35:00,cff,27.60
2022-12-02T06:36:00,cff,13.20
2022-12-02T06:37:00,cff,13.20
2022-12-02T06:39:00,cff,26.40
2022-12-02T06:41:00,cff,26.40
2022-12-02T06:43:00,cff,26.40
2022-12-02T06:45:00,cff,25.20
2022-12-02T06:47:00,cff,25.20
2022-12-02T06:49:00,cff,26.40
2022-12-02T06:51:00,cff,26.40
2022-12-02T06:52:00,cff,12.00
2022-12-02T06:54:00,cff,26.40
2022-12-02T06:56:00,cff,26.40
2022-12-02T06:58:00,cff,26.40
2022-12-02T07:00:00,cff,26.40
2022-12-02T07:01:00,cff,12.00
2022-12-02T07:03:00,cff,26.40
2022-12-02T07:04:00,cff,13.20
2022-12-02T07:06:00,cff,26.40
2022-12-02T07:07:00,cff,12.00
2022-12-02T07:09:00,cff,25.20
2022-12-02T07:10:00,cff,13.20
2022-12-02T07:12:00,cff,26.40
2022-12-02T07:14:00,cff,27.60
2022-12-02T07:16:00,cff,25.20
2022-12-02T07:17:00,cff,13.20
2022-12-02T07:19:00,cff,27.60
2022-12-02T07:21:00,cff,26.40
2022-12-02T07:23:00,cff,27.60
2022-12-02T07:25:00,cff,26.40
2022-12-02T07:27:00,cff,26.40
2022-12-02T07:29:00,cff,25.20
2022-12-02T07:31:00,cff,26.40
2022-12-02T07:33:00,cff,26.40
2022-12-02T07:34:00,cff,13.20
2022-12-02T07:35:00,cff,13.20
2022-12-02T07:37:00,cff,26.40
2022-12-02T07:39:00,cff,27.60
2022-12-02T07:41:00,cff,28.80
2022-12-02T07:43:00,cff,31.20
2022-12-02T07:45:00,cff,33.60
2022-12-02T07:47:00,cff,30.00
2022-12-02T07:48:00,cff,14.40
2022-12-02T07:50:00,cff,30.00
2022-12-02T07:52:00,cff,28.80
2022-12-02T07:54:00,cff,31.20
2022-12-02T07:56:00,cff,28.80
2022-12-02T07:57:00,cff,14.40
2022-12-02T07:59:00,cff,28.80
2022-12-02T08:00:00,cff,14.40
2022-12-02T08:02:00,cff,30.00
2022-12-02T08:04:00,cff,27.60
2022-12-02T08:05:00,cff,14.40
2022-12-02T08:07:00,cff,30.00
2022-12-02T08:08:00,cff,14.40
2022-12-02T08:10:00,cff,26.40
2022-12-02T08:12:00,cff,28.80
2022-12-02T08:14:00,cff,27.60
2022-12-02T08:16:00,cff,30.00
2022-12-02T08:18:00,cff,28.80
2022-12-02T08:20:00,cff,27.60
2022-12-02T08:22:00,cff,28.80
2022-12-02T08:24:00,cff,27.60
2022-12-02T08:26:00,cff,28.80
2022-12-02T08:28:00,cff,28.80
2022-12-02T08:30:00,cff,27.60
2022-12-02T08:32:00,cff,30.00
2022-12-02T08:33:00,cff,14.40
2022-12-02T08:35:00,cff,26.40
2022-12-02T08:36:00,cff,14.40
2022-12-02T08:38:00,cff,27.60
2022-12-02T08:39:00,cff,15.60
2022-12-02T08:41:00,cff,30.00
2022-12-02T08:43:00,cff,28.80
2022-12-02T08:44:00,cff,14.40
2022-12-02T08:46:00,cff,28.80
2022-12-02T08:48:00,cff,28.80
2022-12-02T08:50:00,cff,26.40
2022-12-02T08:52:00,cff,27.60
2022-12-02T08:54:00,cff,26.40
2022-12-02T08:56:00,cff,28.80
2022-12-02T08:57:00,cff,15.60
2022-12-02T08:58:00,cff,13.20
2022-12-02T09:00:00,cff,28.80
2022-12-02T09:02:00,cff,31.20
2022-12-02T09:04:00,cff,28.80
2022-12-02T09:06:00,cff,27.60
2022-12-02T09:07:00,cff,27.60
2022-12-02T09:08:00,cff,26.40
2022-12-02T09:09:00,cff,14.40
2022-12-02T09:11:00,cff,30.00
2022-12-02T09:12:00,cff,15.60
2022-12-02T09:13:00,cff,14.40
2022-12-02T09:15:00,cff,31.20
2022-12-02T09:17:00,cff,27.60
2022-12-02T09:19:00,cff,27.60
2022-12-02T09:21:00,cff,27.60
2022-12-02T09:22:00,cff,14.40
2022-12-02T09:24:00,cff,31.20
2022-12-02T09:26:00,cff,30.00
2022-12-02T09:28:00,cff,28.80
2022-12-02T09:29:00,cff,14.40
2022-12-02T09:31:00,cff,28.80
2022-12-02T09:32:00,cff,14.40
2022-12-02T09:33:00,cff,14.40
2022-12-02T09:35:00,cff,28.80
2022-12-02T09:36:00,cff,14.40
2022-12-02T09:38:00,cff,28.80
2022-12-02T09:40:00,cff,30.00
2022-12-02T09:42:00,cff,27.60
2022-12-02T09:44:00,cff,27.60
2022-12-02T09:45:00,cff,14.40
2022-12-02T09:47:00,cff,28.80
2022-12-02T09:49:00,cff,27.60
2022-12-02T09:50:00,cff,13.20
2022-12-02T09:52:00,cff,27.60
2022-12-02T09:54:00,cff,33.60
2022-12-02T09:55:00,cff,15.60
2022-12-02T09:57:00,cff,31.20
2022-12-02T09:58:00,cff,15.60
2022-12-02T10:00:00,cff,30.00
2022-12-02T10:01:00,cff,14.40
2022-12-02T10:03:00,cff,31.20
2022-12-02T10:04:00,cff,15.60
2022-12-02T10:06:00,cff,32.40
2022-12-02T10:08:00,cff,31.20
2022-12-02T10:10:00,cff,30.00
2022-12-02T10:12:00,cff,28.80
2022-12-02T10:14:00,cff,28.80
2022-12-02T10:16:00,cff,27.60
2022-12-02T10:18:00,cff,28.80
2022-12-02T10:20:00,cff,27.60
2022-12-02T10:22:00,cff,25.20
2022-12-02T10:24:00,cff,26.40
2022-12-02T10:26:00,cff,25.20
2022-12-02T10:27:00,cff,14.40
2022-12-02T10:29:00,cff,28.80
2022-12-02T10:31:00,cff,27.60
2022-12-02T10:33:00,cff,27.60
2022-12-02T10:35:00,cff,31.20
2022-12-02T10:37:00,cff,27.60
2022-12-02T10:39:00,cff,30.00
2022-12-02T10:41:00,cff,28.80
2022-12-02T10:43:00,cff,27.60
2022-12-02T10:45:00,cff,30.00
2022-12-02T10:46:00,cff,13.20
2022-12-02T10:48:00,cff,27.60
2022-12-02T10:49:00,cff,13.20
2022-12-02T10:50:00,cff,14.40
2022-12-02T10:52:00,cff,27.60
2022-12-02T10:53:00,cff,13.20
2022-12-02T10:55:00,cff,28.80
2022-12-02T10:57:00,cff,28.80
2022-12-02T10:59:00,cff,26.40
2022-12-02T11:00:00,cff,14.40
2022-12-02T11:02:00,cff,26.40
2022-12-02T11:04:00,cff,27.60
2022-12-02T11:06:00,cff,28.80
2022-12-02T11:08:00,cff,30.00
2022-12-02T11:10:00,cff,31.20
2022-12-02T11:12:00,cff,33.60
2022-12-02T11:13:00,cff,14.40
2022-12-02T11:15:00,cff,28.80
2022-12-02T11:17:00,cff,27.60
2022-12-02T11:18:00,cff,14.40
2022-12-02T11:20:00,cff,27.60
2022-12-02T11:22:00,cff,30.00
2022-12-02T11:24:00,cff,30.00
2022-12-02T11:25:00,cff,14.40
2022-12-02T11:26:00,cff,15.60
2022-12-02T11:28:00,cff,31.20
2022-12-02T11:29:00,cff,13.20
2022-12-02T11:31:00,cff,30.00
2022-12-02T11:32:00,cff,13.20
2022-12-02T11:34:00,cff,28.80
2022-12-02T11:35:00,cff,13.20
2022-12-02T11:37:00,cff,27.60
2022-12-02T11:39:00,cff,28.80
2022-12-02T11:40:00,cff,14.40
2022-12-02T11:41:00,cff,13.20
2022-12-02T11:43:00,cff,27.60
2022-12-02T11:44:00,cff,14.40
2022-12-02T11:45:00,cff,13.20
2022-12-02T11:47:00,cff,26.40
2022-12-02T11:49:00,cff,28.80
2022-12-02T11:51:00,cff,27.60
2022-12-02T11:53:00,cff,30.00
2022-12-02T11:55:00,cff,28.80
2022-12-02T11:56:00,cff,15.60
2022-12-02T11:58:00,cff,28.80
2022-12-02T11:59:00,cff,14.40
2022-12-02T12:00:00,cff,15.60
2022-12-02T12:02:00,cff,30.00
2022-12-02T12:04:00,cff,32.40
2022-12-02T12:05:00,cff,15.60
2022-12-02T12:07:00,cff,32.40
2022-12-02T12:09:00,cff,30.00
2022-12-02T12:11:00,cff,30.00
2022-12-02T12:13:00,cff,28.80
2022-12-02T12:15:00,cff,27.60
2022-12-02T12:17:00,cff,27.60
2022-12-02T12:18:00,cff,14.40
2022-12-02T12:20:00,cff,28.80
2022-12-02T12:21:00,cff,14.40
2022-12-02T12:23:00,cff,28.80
2022-12-02T12:25:00,cff,31.20
2022-12-02T12:27:00,cff,31.20
2022-12-02T12:29:00,cff,28.80
2022-12-02T12:30:00,cff,14.40
2022-12-02T12:32:00,cff,30.00
2022-12-02T12:33:00,cff,13.20
2022-12-02T12:35:00,cff,27.60
2022-12-02T12:37:00,cff,27.60
2022-12-02T12:39:00,cff,27.60
2022-12-02T12:41:00,cff,28.80
2022-12-02T12:43:00,cff,26.40
2022-12-02T12:45:00,cff,27.60
2022-12-02T12:47:00,cff,26.40
2022-12-02T12:49:00,cff,26.40
2022-12-02T12:51:00,cff,27.60
2022-12-02T12:52:00,cff,13.20
2022-12-02T12:54:00,cff,28.80
2022-12-02T12:56:00,cff,27.60
2022-12-02T12:57:00,cff,13.20
2022-12-02T12:59:00,cff,27.60
2022-12-02T13:01:00,cff,27.60
2022-12-02T13:03:00,cff,27.60
2022-12-02T13:05:00,cff,27.60
2022-12-02T13:07:00,cff,27.60
2022-12-02T13:09:00,cff,27.60
2022-12-02T13:11:00,cff,28.80
2022-12-02T13:12:00,cff,13.20
2022-12-02T13:14:00,cff,27.60
2022-12-02T13:15:00,cff,14.40
2022-12-02T13:17:00,cff,26.40
2022-12-02T13:18:00,cff,26.40
2022-12-02T13:19:00,cff,14.40
2022-12-02T13:20:00,cff,27.60
2022-12-02T13:22:00,cff,28.80
2022-12-02T13:24:00,cff,28.80
2022-12-02T13:26:00,cff,27.60
2022-12-02T13:27:00,cff,13.20
2022-12-02T13:29:00,cff,28.80
2022-12-02T13:31:00,cff,30.00
2022-12-02T13:33:00,cff,28.80
2022-12-02T13:34:00,cff,14.40
2022-12-02T13:36:00,cff,28.80
2022-12-02T13:37:00,cff,14.40
2022-12-02T13:39:00,cff,30.00
2022-12-02T13:41:00,cff,30.00
2022-12-02T13:43:00,cff,27.60
2022-12-02T13:45:00,cff,28.80
2022-12-02T13:46:00,cff,14.40
2022-12-02T13:48:00,cff,28.80
2022-12-02T13:50:00,cff,30.00
2022-12-02T13:52:00,cff,31.20
2022-12-02T13:53:00,cff,15.60
2022-12-02T13:55:00,cff,30.00
2022-12-02T13:57:00,cff,30.00
2022-12-02T13:59:00,cff,28.80
2022-12-02T14:01:00,cff,28.80
2022-12-02T14:02:00,cff,14.40
2022-12-02T14:04:00,cff,30.00
2022-12-02T14:06:00,cff,28.80
2022-12-02T14:07:00,cff,14.40
2022-12-02T14:09:00,cff,28.80
2022-12-02T14:11:00,cff,28.80
2022-12-02T14:13:00,cff,27.60
2022-12-02T14:15:00,cff,28.80
2022-12-02T14:17:00,cff,30.00
2022-12-02T14:19:00,cff,31.20
2022-12-02T14:21:00,cff,31.20
2022-12-02T14:23:00,cff,31.20
2022-12-02T14:24:00,cff,15.60
2022-12-02T14:26:00,cff,30.00
2022-12-02T14:28:00,cff,31.20
2022-12-02T14:30:00,cff,30.00
2022-12-02T14:31:00,cff,14.40
2022-12-02T14:33:00,cff,30.00
2022-12-02T14:35:00,cff,30.00
2022-12-02T14:37:00,cff,30.00
2022-12-02T14:39:00,cff,30.00
2022-12-02T14:41:00,cff,30.00
2022-12-02T14:43:00,cff,31.20
2022-12-02T14:45:00,cff,30.00
2022-12-02T14:47:00,cff,32.40
2022-12-02T14:48:00,cff,15.60
2022-12-02T14:50:00,cff,33.60
2022-12-02T14:52:00,cff,31.20
2022-12-02T14:53:00,cff,15.60
2022-12-02T14:54:00,cff,16.80
2022-12-02T14:56:00,cff,30.00
2022-12-02T14:57:00,cff,15.60
2022-12-02T14:59:00,cff,31.20
2022-12-02T15:01:00,cff,31.20
2022-12-02T15:03:00,cff,31.20
2022-12-02T15:05:00,cff,30.00
2022-12-02T15:07:00,cff,31.20
2022-12-02T15:08:00,cff,15.60
2022-12-02T15:10:00,cff,31.20
2022-12-02T15:12:00,cff,33.60
2022-12-02T15:13:00,cff,15.60
2022-12-02T15:15:00,cff,30.00
2022-12-02T15:17:00,cff,33.60
2022-12-02T15:19:00,cff,36.00
2022-12-02T15:21:00,cff,30.00
2022-12-02T15:23:00,cff,31.20
2022-12-02T15:24:00,cff,14.40
2022-12-02T15:26:00,cff,30.00
2022-12-02T15:28:00,cff,31.20
2022-12-02T15:30:00,cff,31.20
2022-12-02T15:32:00,cff,30.00
2022-12-02T15:34:00,cff,31.20
2022-12-02T15:36:00,cff,30.00
2022-12-02T15:37:00,cff,14.40
2022-12-02T15:39:00,cff,28.80
2022-12-02T15:41:00,cff,30.00
2022-12-02T15:43:00,cff,31.20
2022-12-02T15:45:00,cff,30.00
2022-12-02T15:47:00,cff,30.00
2022-12-02T15:48:00,cff,16.80
2022-12-02T15:50:00,cff,33.60
2022-12-02T15:52:00,cff,32.40
2022-12-02T15:54:00,cff,31.20
2022-12-02T15:55:00,cff,14.40
2022-12-02T15:57:00,cff,30.00
2022-12-02T15:59:00,cff,31.20
2022-12-02T16:00:00,cff,16.80
2022-12-02T16:02:00,cff,30.00
2022-12-02T16:04:00,cff,33.60
2022-12-02T16:06:00,cff,34.80
2022-12-02T16:08:00,cff,34.80
2022-12-02T16:10:00,cff,33.60
2022-12-02T16:12:00,cff,31.20
2022-12-02T16:14:00,cff,32.40
2022-12-02T16:16:00,cff,31.20
2022-12-02T16:18:00,cff,32.40
2022-12-02T16:19:00,cff,16.80
2022-12-02T16:21:00,cff,32.40
2022-12-02T16:22:00,cff,15.60
2022-12-02T16:24:00,cff,33.60
2022-12-02T16:26:00,cff,33.60
2022-12-02T16:28:00,cff,34.80
2022-12-02T16:29:00,cff,16.80
2022-12-02T16:30:00,cff,15.60
2022-12-02T16:32:00,cff,33.60
2022-12-02T16:34:00,cff,33.60
2022-12-02T16:36:00,cff,32.40
2022-12-02T16:37:00,cff,16.80
2022-12-02T16:39:00,cff,33.60
2022-12-02T16:40:00,cff,16.80
2022-12-02T16:41:00,cff,16.80
2022-12-02T16:43:00,cff,32.40
2022-12-02T16:45:00,cff,34.80
2022-12-02T16:47:00,cff,34.80
2022-12-02T16:49:00,cff,36.00
2022-12-02T16:51:00,cff,33.60
2022-12-02T16:52:00,cff,16.80
2022-12-02T16:54:00,cff,36.00
2022-12-02T16:56:00,cff,33.60
2022-12-02T16:58:00,cff,31.20
2022-12-02T17:00:00,cff,31.20
2022-12-02T17:02:00,cff,32.40
2022-12-02T17:04:00,cff,31.20
2022-12-02T17:06:00,cff,31.20
2022-12-02T17:08:00,cff,31.20
2022-12-02T17:10:00,cff,31.20
2022-12-02T17:12:00,cff,31.20
2022-12-02T17:13:00,cff,15.60
2022-12-02T17:15:00,cff,31.20
2022-12-02T17:17:00,cff,32.40
2022-12-02T17:18:00,cff,16.80
2022-12-02T17:20:00,cff,31.20
2022-12-02T17:22:00,cff,31.20
2022-12-02T17:24:00,cff,31.20
2022-12-02T17:26:00,cff,31.20
2022-12-02T17:28:00,cff,36.00
2022-12-02T17:29:00,cff,16.80
2022-12-02T17:30:00,cff,18.00
2022-12-02T17:32:00,cff,34.80
2022-12-02T17:34:00,cff,33.60
2022-12-02T17:36:00,cff,33.60
2022-12-02T17:38:00,cff,34.80
2022-12-02T17:39:00,cff,16.80
2022-12-02T17:41:00,cff,33.60
2022-12-02T17:43:00,cff,33.60
2022-12-02T17:45:00,cff,38.40
2022-12-02T17:46:00,cff,18.00
2022-12-02T17:48:00,cff,36.00
2022-12-02T17:50:00,cff,32.40
2022-12-02T17:52:00,cff,32.40
2022-12-02T17:54:00,cff,32.40
2022-12-02T17:56:00,cff,33.60
2022-12-02T17:58:00,cff,32.40
2022-12-02T17:59:00,cff,18.00
2022-12-02T18:01:00,cff,32.40
2022-12-02T18:03:00,cff,31.20
2022-12-02T18:05:00,cff,32.40
2022-12-02T18:07:00,cff,32.40
2022-12-02T18:09:00,cff,33.60
2022-12-02T18:10:00,cff,16.80
2022-12-02T18:12:00,cff,34.80
2022-12-02T18:14:00,cff,34.80
2022-12-02T18:16:00,cff,33.60
2022-12-02T18:18:00,cff,34.80
2022-12-02T18:20:00,cff,33.60
2022-12-02T18:22:00,cff,32.40
2022-12-02T18:23:00,cff,15.60
2022-12-02T18:25:00,cff,32.40
2022-12-02T18:27:00,cff,34.80
2022-12-02T18:28:00,cff,19.20
2022-12-02T18:29:00,cff,18.00
2022-12-02T18:31:00,cff,33.60
2022-12-02T18:33:00,cff,33.60
2022-12-02T18:35:00,cff,37.20
2022-12-02T18:37:00,cff,37.20
2022-12-02T18:39:00,cff,34.80
2022-12-02T18:41:00,cff,34.80
2022-12-02T18:43:00,cff,34.80
2022-12-02T18:45:00,cff,34.80
2022-12-02T18:47:00,cff,34.80
2022-12-02T18:49:00,cff,33.60
2022-12-02T18:51:00,cff,33.60
2022-12-02T18:53:00,cff,32.40
2022-12-02T18:55:00,cff,32.40
2022-12-02T18:57:00,cff,33.60
2022-12-02T18:59:00,cff,32.40
2022-12-02T19:01:00,cff,31.20
2022-12-02T19:02:00,cff,15.60
2022-12-02T19:04:00,cff,31.20
2022-12-02T19:06:00,cff,32.40
2022-12-02T19:08:00,cff,32.40
2022-12-02T19:10:00,cff,33.60
2022-12-02T19:11:00,cff,16.80
2022-12-02T19:13:00,cff,33.60
2022-12-02T19:15:00,cff,32.40
2022-12-02T19:17:00,cff,32.40
2022-12-02T19:19:00,cff,34.80
2022-12-02T19:20:00,cff,16.80
2022-12-02T19:22:00,cff,32.40
2022-12-02T19:23:00,cff,16.80
2022-12-02T19:25:00,cff,34.80
2022-12-02T19:26:00,cff,19.20
2022-12-02T19:28:00,cff,36.00
2022-12-02T19:30:00,cff,34.80
2022-12-02T19:31:00,cff,16.80
2022-12-02T19:33:00,cff,34.80
2022-12-02T19:35:00,cff,33.60
2022-12-02T19:37:00,cff,37.20
2022-12-02T19:39:00,cff,38.40
2022-12-02T19:41:00,cff,39.60
2022-12-02T19:43:00,cff,39.60
2022-12-02T19:45:00,cff,38.40
2022-12-02T19:47:00,cff,38.40
2022-12-02T19:49:00,cff,38.40
2022-12-02T19:50:00,cff,18.00
2022-12-02T19:52:00,cff,39.60
2022-12-02T19:53:00,cff,18.00
2022-12-02T19:55:00,cff,37.20
2022-12-02T19:56:00,cff,18.00
2022-12-02T19:58:00,cff,36.00
2022-12-02T19:59:00,cff,16.80
2022-12-02T20:00:00,cff,18.00
2022-12-02T20:02:00,cff,39.60
2022-12-02T20:04:00,cff,37.20
2022-12-02T20:06:00,cff,36.00
2022-12-02T20:08:00,cff,34.80
2022-12-02T20:10:00,cff,37.20
2022-12-02T20:11:00,cff,16.80
2022-12-02T20:13:00,cff,33.60
2022-12-02T20:14:00,cff,18.00
2022-12-02T20:16:00,cff,34.80
2022-12-02T20:18:00,cff,34.80
2022-12-02T20:20:00,cff,37.20
2022-12-02T20:22:00,cff,34.80
2022-12-02T20:24:00,cff,39.60
