#datetime,building,power
2023-03-06T00:00:00,mfh,45.56
2023-03-06T00:01:00,mfh,45.40
2023-03-06T00:02:00,mfh,45.49
2023-03-06T00:03:00,mfh,46.26
2023-03-06T00:04:00,mfh,46.07
2023-03-06T00:05:00,mfh,46.00
2023-03-06T00:06:00,mfh,43.97
2023-03-06T00:07:00,mfh,44.07
2023-03-06T00:08:00,mfh,44.13
2023-03-06T00:09:00,mfh,43.30
2023-03-06T00:10:00,mfh,43.32
2023-03-06T00:11:00,mfh,43.32
2023-03-06T00:12:00,mfh,44.59
2023-03-06T00:13:00,mfh,44.11
2023-03-06T00:14:00,mfh,44.05
2023-03-06T00:15:00,mfh,44.63
2023-03-06T00:16:00,mfh,44.87
2023-03-06T00:17:00,mfh,44.25
2023-03-06T00:18:00,mfh,43.61
2023-03-06T00:19:00,mfh,43.50
2023-03-06T00:20:00,mfh,43.78
2023-03-06T00:21:00,mfh,44.23
2023-03-06T00:22:00,mfh,44.36
2023-03-06T00:23:00,mfh,43.53
2023-03-06T00:24:00,mfh,43.74
2023-03-06T00:25:00,mfh,33.65
2023-03-06T00:26:00,mfh,33.12
2023-03-06T00:27:00,mfh,33.08
2023-03-06T00:28:00,mfh,33.02
2023-03-06T00:29:00,mfh,32.94
2023-03-06T00:30:00,mfh,33.67
2023-03-06T00:31:00,mfh,33.65
2023-03-06T00:32:00,mfh,33.58
2023-03-06T00:33:00,mfh,33.64
2023-03-06T00:34:00,mfh,33.61
2023-03-06T00:35:00,mfh,33.78
2023-03-06T00:36:00,mfh,32.82
2023-03-06T00:37:00,mfh,32.84
2023-03-06T00:38:00,mfh,32.84
2023-03-06T00:39:00,mfh,33.50
2023-03-06T00:40:00,mfh,33.49
2023-03-06T00:41:00,mfh,33.41
2023-03-06T00:42:00,mfh,33.53
2023-03-06T00:43:00,mfh,33.51
2023-03-06T00:44:00,mfh,33.54
2023-03-06T00:45:00,mfh,33.71
2023-03-06T00:46:00,mfh,33.18
2023-03-06T00:47:00,mfh,33.06
2023-03-06T00:48:00,mfh,34.22
2023-03-06T00:49:00,mfh,33.64
2023-03-06T00:50:00,mfh,33.63
2023-03-06T00:51:00,mfh,33.55
2023-03-06T00:52:00,mfh,33.56
2023-03-06T00:53:00,mfh,34.28
2023-03-06T00:54:00,mfh,32.91
2023-03-06T00:55:00,mfh,32.85
2023-03-06T00:56:00,mfh,33.23
2023-03-06T00:57:00,mfh,33.15
2023-03-06T00:58:00,mfh,33.63
2023-03-06T00:59:00,mfh,33.70
2023-03-06T01:00:00,mfh,33.77
2023-03-06T01:01:00,mfh,34.61
2023-03-06T01:02:00,mfh,33.75
2023-03-06T01:03:00,mfh,32.97
2023-03-06T01:04:00,mfh,34.96
2023-03-06T01:05:00,mfh,34.90
2023-03-06T01:06:00,mfh,34.98
2023-03-06T01:07:00,mfh,35.38
2023-03-06T01:08:00,mfh,35.18
2023-03-06T01:09:00,mfh,35.19
2023-03-06T01:10:00,mfh,35.11
2023-03-06T01:11:00,mfh,35.14
2023-03-06T01:12:00,mfh,34.57
2023-03-06T01:13:00,mfh,34.50
2023-03-06T01:14:00,mfh,34.83
2023-03-06T01:15:00,mfh,35.46
2023-03-06T01:16:00,mfh,35.32
2023-03-06T01:17:00,mfh,35.76
2023-03-06T01:18:00,mfh,35.37
2023-03-06T01:19:00,mfh,35.46
2023-03-06T01:20:00,mfh,35.35
2023-03-06T01:21:00,mfh,34.42
2023-03-06T01:22:00,mfh,35.25
2023-03-06T01:23:00,mfh,34.23
2023-03-06T01:24:00,mfh,34.77
2023-03-06T01:25:00,mfh,32.93
2023-03-06T01:26:00,mfh,33.02
2023-03-06T01:27:00,mfh,33.03
2023-03-06T01:28:00,mfh,32.97
2023-03-06T01:29:00,mfh,32.98
2023-03-06T01:30:00,mfh,33.04
2023-03-06T01:31:00,mfh,32.39
2023-03-06T01:32:00,mfh,32.49
2023-03-06T01:33:00,mfh,33.68
2023-03-06T01:34:00,mfh,33.98
2023-03-06T01:35:00,mfh,32.69
2023-03-06T01:36:00,mfh,32.66
2023-03-06T01:37:00,mfh,32.73
2023-03-06T01:38:00,mfh,33.23
2023-03-06T01:39:00,mfh,33.43
2023-03-06T01:40:00,mfh,33.38
2023-03-06T01:41:00,mfh,33.60
2023-03-06T01:42:00,mfh,33.56
2023-03-06T01:43:00,mfh,33.76
2023-03-06T01:44:00,mfh,32.86
2023-03-06T01:45:00,mfh,32.98
2023-03-06T01:46:00,mfh,33.10
2023-03-06T01:47:00,mfh,33.53
2023-03-06T01:48:00,mfh,33.41
2023-03-06T01:49:00,mfh,33.42
2023-03-06T01:50:00,mfh,34.13
2023-03-06T01:51:00,mfh,34.95
2023-03-06T01:52:00,mfh,34.16
2023-03-06T01:53:00,mfh,33.47
2023-03-06T01:54:00,mfh,33.44
2023-03-06T01:55:00,mfh,32.69
2023-03-06T01:56:00,mfh,33.22
2023-03-06T01:57:00,mfh,33.42
2023-03-06T01:58:00,mfh,33.33
2023-03-06T01:59:00,mfh,33.24
2023-03-06T02:00:00,mfh,33.74
2023-03-06T02:01:00,mfh,33.25
2023-03-06T02:02:00,mfh,32.74
2023-03-06T02:03:00,mfh,32.72
2023-03-06T02:04:00,mfh,32.75
2023-03-06T02:05:00,mfh,33.48
2023-03-06T02:06:00,mfh,33.48
2023-03-06T02:07:00,mfh,33.37
2023-03-06T02:08:00,mfh,33.89
2023-03-06T02:09:00,mfh,34.03
2023-03-06T02:10:00,mfh,33.48
2023-03-06T02:11:00,mfh,32.99
2023-03-06T02:12:00,mfh,33.56
2023-03-06T02:13:00,mfh,33.44
2023-03-06T02:14:00,mfh,33.56
2023-03-06T02:15:00,mfh,33.67
2023-03-06T02:16:00,mfh,33.87
2023-03-06T02:17:00,mfh,34.11
2023-03-06T02:18:00,mfh,35.58
2023-03-06T02:19:00,mfh,36.09
2023-03-06T02:20:00,mfh,36.37
2023-03-06T02:21:00,mfh,37.32
2023-03-06T02:22:00,mfh,36.59
2023-03-06T02:23:00,mfh,37.29
2023-03-06T02:24:00,mfh,37.08
2023-03-06T02:25:00,mfh,37.14
2023-03-06T02:26:00,mfh,37.28
2023-03-06T02:27:00,mfh,35.55
2023-03-06T02:28:00,mfh,35.42
2023-03-06T02:29:00,mfh,34.70
2023-03-06T02:30:00,mfh,34.88
2023-03-06T02:31:00,mfh,34.88
2023-03-06T02:32:00,mfh,36.18
2023-03-06T02:33:00,mfh,36.88
2023-03-06T02:34:00,mfh,35.06
2023-03-06T02:35:00,mfh,35.20
2023-03-06T02:36:00,mfh,35.18
2023-03-06T02:37:00,mfh,35.87
2023-03-06T02:38:00,mfh,35.81
2023-03-06T02:39:00,mfh,35.64
2023-03-06T02:40:00,mfh,33.60
2023-03-06T02:41:00,mfh,33.61
2023-03-06T02:42:00,mfh,33.58
2023-03-06T02:43:00,mfh,32.92
2023-03-06T02:44:00,mfh,32.93
2023-03-06T02:45:00,mfh,33.42
2023-03-06T02:46:00,mfh,33.34
2023-03-06T02:47:00,mfh,33.27
2023-03-06T02:48:00,mfh,33.22
2023-03-06T02:49:00,mfh,33.24
2023-03-06T02:50:00,mfh,33.21
2023-03-06T02:51:00,mfh,33.33
2023-03-06T02:52:00,mfh,33.33
2023-03-06T02:53:00,mfh,32.70
2023-03-06T02:54:00,mfh,32.91
2023-03-06T02:55:00,mfh,32.85
2023-03-06T02:56:00,mfh,33.54
2023-03-06T02:57:00,mfh,33.63
2023-03-06T02:58:00,mfh,33.46
2023-03-06T02:59:00,mfh,33.37
2023-03-06T03:00:00,mfh,33.47
2023-03-06T03:01:00,mfh,32.85
2023-03-06T03:02:00,mfh,33.46
2023-03-06T03:03:00,mfh,33.45
2023-03-06T03:04:00,mfh,33.75
2023-03-06T03:05:00,mfh,34.69
2023-03-06T03:06:00,mfh,33.99
2023-03-06T03:07:00,mfh,33.98
2023-03-06T03:08:00,mfh,33.64
2023-03-06T03:09:00,mfh,33.57
2023-03-06T03:10:00,mfh,33.80
2023-03-06T03:11:00,mfh,32.79
2023-03-06T03:12:00,mfh,32.68
2023-03-06T03:13:00,mfh,32.66
2023-03-06T03:14:00,mfh,33.92
2023-03-06T03:15:00,mfh,33.22
2023-03-06T03:16:00,mfh,33.21
2023-03-06T03:17:00,mfh,33.24
2023-03-06T03:18:00,mfh,33.07
2023-03-06T03:19:00,mfh,33.29
2023-03-06T03:20:00,mfh,32.72
2023-03-06T03:21:00,mfh,32.53
2023-03-06T03:22:00,mfh,32.52
2023-03-06T03:23:00,mfh,33.06
2023-03-06T03:24:00,mfh,33.01
2023-03-06T03:25:00,mfh,32.94
2023-03-06T03:26:00,mfh,33.14
2023-03-06T03:27:00,mfh,33.36
2023-03-06T03:28:00,mfh,35.18
2023-03-06T03:29:00,mfh,34.43
2023-03-06T03:30:00,mfh,34.40
2023-03-06T03:31:00,mfh,34.42
2023-03-06T03:32:00,mfh,35.13
2023-03-06T03:33:00,mfh,35.11
2023-03-06T03:34:00,mfh,35.22
2023-03-06T03:35:00,mfh,35.45
2023-03-06T03:36:00,mfh,35.57
2023-03-06T03:37:00,mfh,35.47
2023-03-06T03:38:00,mfh,35.47
2023-03-06T03:39:00,mfh,34.73
2023-03-06T03:40:00,mfh,34.68
2023-03-06T03:41:00,mfh,36.21
2023-03-06T03:42:00,mfh,35.80
2023-03-06T03:43:00,mfh,35.16
2023-03-06T03:44:00,mfh,35.76
2023-03-06T03:45:00,mfh,45.06
2023-03-06T03:46:00,mfh,45.72
2023-03-06T03:47:00,mfh,46.34
2023-03-06T03:48:00,mfh,45.76
2023-03-06T03:49:00,mfh,45.05
2023-03-06T03:50:00,mfh,45.65
2023-03-06T03:51:00,mfh,44.86
2023-03-06T03:52:00,mfh,44.81
2023-03-06T03:53:00,mfh,44.79
2023-03-06T03:54:00,mfh,44.90
2023-03-06T03:55:00,mfh,44.86
2023-03-06T03:56:00,mfh,44.19
2023-03-06T03:57:00,mfh,44.19
2023-03-06T03:58:00,mfh,44.15
2023-03-06T03:59:00,mfh,43.70
2023-03-06T04:00:00,mfh,44.28
2023-03-06T04:01:00,mfh,43.76
2023-03-06T04:02:00,mfh,43.57
2023-03-06T04:03:00,mfh,43.77
2023-03-06T04:04:00,mfh,43.81
2023-03-06T04:05:00,mfh,45.09
2023-03-06T04:06:00,mfh,43.38
2023-03-06T04:07:00,mfh,43.70
2023-03-06T04:08:00,mfh,43.62
2023-03-06T04:09:00,mfh,44.09
2023-03-06T04:10:00,mfh,44.30
2023-03-06T04:11:00,mfh,44.19
2023-03-06T04:12:00,mfh,45.24
2023-03-06T04:13:00,mfh,45.43
2023-03-06T04:14:00,mfh,45.26
2023-03-06T04:15:00,mfh,44.55
2023-03-06T04:16:00,mfh,44.36
2023-03-06T04:17:00,mfh,44.53
2023-03-06T04:18:00,mfh,45.15
2023-03-06T04:19:00,mfh,44.91
2023-03-06T04:20:00,mfh,44.48
2023-03-06T04:21:00,mfh,44.12
2023-03-06T04:22:00,mfh,43.67
2023-03-06T04:23:00,mfh,43.58
2023-03-06T04:24:00,mfh,42.92
2023-03-06T04:25:00,mfh,42.90
2023-03-06T04:26:00,mfh,42.90
2023-03-06T04:27:00,mfh,43.10
2023-03-06T04:28:00,mfh,43.61
2023-03-06T04:29:00,mfh,43.65
2023-03-06T04:30:00,mfh,43.64
2023-03-06T04:31:00,mfh,43.74
2023-03-06T04:32:00,mfh,44.79
2023-03-06T04:33:00,mfh,44.62
2023-03-06T04:34:00,mfh,43.40
2023-03-06T04:35:00,mfh,43.61
2023-03-06T04:36:00,mfh,43.41
2023-03-06T04:37:00,mfh,44.48
2023-03-06T04:38:00,mfh,46.25
2023-03-06T04:39:00,mfh,46.18
2023-03-06T04:40:00,mfh,47.00
2023-03-06T04:41:00,mfh,46.17
2023-03-06T04:42:00,mfh,45.99
2023-03-06T04:43:00,mfh,45.17
2023-03-06T04:44:00,mfh,45.18
2023-03-06T04:45:00,mfh,45.21
2023-03-06T04:46:00,mfh,45.80
2023-03-06T04:47:00,mfh,45.91
2023-03-06T04:48:00,mfh,45.84
2023-03-06T04:49:00,mfh,45.89
2023-03-06T04:50:00,mfh,45.74
2023-03-06T04:51:00,mfh,45.92
2023-03-06T04:52:00,mfh,45.55
2023-03-06T04:53:00,mfh,45.01
2023-03-06T04:54:00,mfh,45.07
2023-03-06T04:55:00,mfh,45.87
2023-03-06T04:56:00,mfh,45.38
2023-03-06T04:57:00,mfh,45.60
2023-03-06T04:58:00,mfh,45.52
2023-03-06T04:59:00,mfh,45.56
2023-03-06T05:00:00,mfh,45.52
2023-03-06T05:01:00,mfh,62.25
2023-03-06T05:02:00,mfh,64.31
2023-03-06T05:03:00,mfh,64.68
2023-03-06T05:04:00,mfh,65.25
2023-03-06T05:05:00,mfh,65.61
2023-03-06T05:06:00,mfh,65.58
2023-03-06T05:07:00,mfh,64.63
2023-03-06T05:08:00,mfh,64.69
2023-03-06T05:09:00,mfh,64.09
2023-03-06T05:10:00,mfh,64.65
2023-03-06T05:11:00,mfh,64.13
2023-03-06T05:12:00,mfh,64.55
2023-03-06T05:13:00,mfh,64.63
2023-03-06T05:14:00,mfh,65.34
2023-03-06T05:15:00,mfh,65.24
2023-03-06T05:16:00,mfh,65.19
2023-03-06T05:17:00,mfh,65.66
2023-03-06T05:18:00,mfh,65.63
2023-03-06T05:19:00,mfh,65.84
2023-03-06T05:20:00,mfh,65.45
2023-03-06T05:21:00,mfh,65.71
2023-03-06T05:22:00,mfh,66.29
2023-03-06T05:23:00,mfh,66.09
2023-03-06T05:24:00,mfh,66.05
2023-03-06T05:25:00,mfh,66.02
2023-03-06T05:26:00,mfh,66.56
2023-03-06T05:27:00,mfh,66.52
2023-03-06T05:28:00,mfh,65.38
2023-03-06T05:29:00,mfh,65.22
2023-03-06T05:30:00,mfh,65.07
2023-03-06T05:31:00,mfh,65.74
2023-03-06T05:32:00,mfh,65.59
2023-03-06T05:33:00,mfh,66.59
2023-03-06T05:34:00,mfh,65.87
2023-03-06T05:35:00,mfh,65.71
2023-03-06T05:36:00,mfh,65.84
2023-03-06T05:37:00,mfh,65.00
2023-03-06T05:38:00,mfh,65.67
2023-03-06T05:39:00,mfh,66.02
2023-03-06T05:40:00,mfh,66.07
2023-03-06T05:41:00,mfh,66.67
2023-03-06T05:42:00,mfh,66.23
2023-03-06T05:43:00,mfh,66.47
2023-03-06T05:44:00,mfh,65.63
2023-03-06T05:45:00,mfh,65.80
2023-03-06T05:46:00,mfh,65.18
2023-03-06T05:47:00,mfh,65.41
2023-03-06T05:48:00,mfh,65.30
2023-03-06T05:49:00,mfh,65.55
2023-03-06T05:50:00,mfh,68.03
2023-03-06T05:51:00,mfh,67.89
2023-03-06T05:52:00,mfh,67.64
2023-03-06T05:53:00,mfh,67.37
2023-03-06T05:54:00,mfh,67.51
2023-03-06T05:55:00,mfh,67.54
2023-03-06T05:56:00,mfh,66.82
2023-03-06T05:57:00,mfh,66.94
2023-03-06T05:58:00,mfh,66.82
2023-03-06T05:59:00,mfh,67.51
2023-03-06T06:00:00,mfh,67.68
2023-03-06T06:01:00,mfh,71.21
2023-03-06T06:02:00,mfh,71.46
2023-03-06T06:03:00,mfh,72.14
2023-03-06T06:04:00,mfh,71.76
2023-03-06T06:05:00,mfh,72.29
2023-03-06T06:06:00,mfh,72.47
2023-03-06T06:07:00,mfh,71.87
2023-03-06T06:08:00,mfh,71.90
2023-03-06T06:09:00,mfh,71.91
2023-03-06T06:10:00,mfh,73.35
2023-03-06T06:11:00,mfh,72.45
2023-03-06T06:12:00,mfh,72.69
2023-03-06T06:13:00,mfh,72.13
2023-03-06T06:14:00,mfh,71.78
2023-03-06T06:15:00,mfh,71.11
2023-03-06T06:16:00,mfh,71.28
2023-03-06T06:17:00,mfh,81.20
2023-03-06T06:18:00,mfh,81.14
2023-03-06T06:19:00,mfh,80.95
2023-03-06T06:20:00,mfh,80.66
2023-03-06T06:21:00,mfh,80.64
2023-03-06T06:22:00,mfh,80.26
2023-03-06T06:23:00,mfh,80.10
2023-03-06T06:24:00,mfh,80.31
2023-03-06T06:25:00,mfh,80.21
2023-03-06T06:26:00,mfh,80.48
2023-03-06T06:27:00,mfh,80.07
2023-03-06T06:28:00,mfh,79.77
2023-03-06T06:29:00,mfh,80.06
2023-03-06T06:30:00,mfh,79.87
2023-03-06T06:31:00,mfh,80.34
2023-03-06T06:32:00,mfh,80.04
2023-03-06T06:33:00,mfh,80.07
2023-03-06T06:34:00,mfh,79.82
2023-03-06T06:35:00,mfh,79.45
2023-03-06T06:36:00,mfh,79.29
2023-03-06T06:37:00,mfh,79.63
2023-03-06T06:38:00,mfh,79.73
2023-03-06T06:39:00,mfh,80.06
2023-03-06T06:40:00,mfh,80.56
2023-03-06T06:41:00,mfh,80.91
2023-03-06T06:42:00,mfh,80.23
2023-03-06T06:43:00,mfh,80.16
2023-03-06T06:44:00,mfh,80.13
2023-03-06T06:45:00,mfh,80.08
2023-03-06T06:46:00,mfh,79.95
2023-03-06T06:47:00,mfh,80.01
2023-03-06T06:48:00,mfh,79.73
2023-03-06T06:49:00,mfh,79.91
2023-03-06T06:50:00,mfh,79.23
2023-03-06T06:51:00,mfh,79.17
2023-03-06T06:52:00,mfh,79.62
2023-03-06T06:53:00,mfh,79.47
2023-03-06T06:54:00,mfh,79.50
2023-03-06T06:55:00,mfh,79.50
2023-03-06T06:56:00,mfh,80.03
2023-03-06T06:57:00,mfh,79.83
2023-03-06T06:58:00,mfh,79.18
2023-03-06T06:59:00,mfh,79.58
2023-03-06T07:00:00,mfh,79.48
2023-03-06T07:01:00,mfh,79.26
2023-03-06T07:02:00,mfh,79.89
2023-03-06T07:03:00,mfh,79.08
2023-03-06T07:04:00,mfh,78.72
2023-03-06T07:05:00,mfh,78.68
2023-03-06T07:06:00,mfh,79.23
2023-03-06T07:07:00,mfh,79.12
2023-03-06T07:08:00,mfh,79.44
2023-03-06T07:09:00,mfh,79.41
2023-03-06T07:10:00,mfh,79.40
2023-03-06T07:11:00,mfh,80.28
2023-03-06T07:12:00,mfh,80.38
2023-03-06T07:13:00,mfh,80.27
2023-03-06T07:14:00,mfh,80.48
2023-03-06T07:15:00,mfh,80.95
2023-03-06T07:16:00,mfh,80.73
2023-03-06T07:17:00,mfh,80.56
2023-03-06T07:18:00,mfh,80.89
2023-03-06T07:19:00,mfh,80.91
2023-03-06T07:20:00,mfh,81.28
2023-03-06T07:21:00,mfh,80.84
2023-03-06T07:22:00,mfh,83.23
2023-03-06T07:23:00,mfh,83.12
2023-03-06T07:24:00,mfh,85.75
2023-03-06T07:25:00,mfh,85.78
2023-03-06T07:26:00,mfh,85.50
2023-03-06T07:27:00,mfh,85.57
2023-03-06T07:28:00,mfh,88.05
2023-03-06T07:29:00,mfh,88.28
2023-03-06T07:30:00,mfh,88.23
2023-03-06T07:31:00,mfh,87.93
2023-03-06T07:32:00,mfh,87.80
2023-03-06T07:33:00,mfh,87.93
2023-03-06T07:34:00,mfh,87.85
2023-03-06T07:35:00,mfh,89.68
2023-03-06T07:36:00,mfh,89.75
2023-03-06T07:37:00,mfh,89.83
2023-03-06T07:38:00,mfh,89.66
2023-03-06T07:39:00,mfh,89.59
2023-03-06T07:40:00,mfh,89.55
2023-03-06T07:41:00,mfh,89.47
2023-03-06T07:42:00,mfh,89.44
2023-03-06T07:43:00,mfh,87.56
2023-03-06T07:44:00,mfh,87.52
2023-03-06T07:45:00,mfh,89.20
2023-03-06T07:46:00,mfh,89.23
2023-03-06T07:47:00,mfh,89.29
2023-03-06T07:48:00,mfh,89.31
2023-03-06T07:49:00,mfh,89.39
2023-03-06T07:50:00,mfh,89.44
2023-03-06T07:51:00,mfh,89.29
2023-03-06T07:52:00,mfh,89.28
2023-03-06T07:53:00,mfh,89.18
2023-03-06T07:54:00,mfh,89.15
2023-03-06T07:55:00,mfh,89.18
2023-03-06T07:56:00,mfh,89.31
2023-03-06T07:57:00,mfh,89.18
2023-03-06T07:58:00,mfh,89.11
2023-03-06T07:59:00,mfh,89.09
2023-03-06T08:00:00,mfh,89.13
2023-03-06T08:01:00,mfh,89.28
2023-03-06T08:02:00,mfh,89.18
2023-03-06T08:03:00,mfh,89.29
2023-03-06T08:04:00,mfh,89.29
2023-03-06T08:05:00,mfh,89.23
2023-03-06T08:06:00,mfh,89.29
2023-03-06T08:07:00,mfh,89.16
2023-03-06T08:08:00,mfh,89.40
2023-03-06T08:09:00,mfh,89.33
2023-03-06T08:10:00,mfh,89.32
2023-03-06T08:11:00,mfh,89.25
2023-03-06T08:12:00,mfh,89.33
2023-03-06T08:13:00,mfh,89.07
2023-03-06T08:14:00,mfh,88.91
2023-03-06T08:15:00,mfh,89.04
2023-03-06T08:16:00,mfh,89.03
2023-03-06T08:17:00,mfh,89.01
2023-03-06T08:18:00,mfh,89.02
2023-03-06T08:19:00,mfh,88.97
2023-03-06T08:20:00,mfh,89.02
2023-03-06T08:21:00,mfh,89.01
2023-03-06T08:22:00,mfh,87.64
2023-03-06T08:23:00,mfh,87.76
2023-03-06T08:24:00,mfh,84.87
2023-03-06T08:25:00,mfh,82.78
2023-03-06T08:26:00,mfh,82.63
2023-03-06T08:27:00,mfh,83.06
2023-03-06T08:28:00,mfh,83.10
2023-03-06T08:29:00,mfh,82.94
2023-03-06T08:30:00,mfh,78.48
2023-03-06T08:31:00,mfh,78.84
2023-03-06T08:32:00,mfh,78.70
2023-03-06T08:33:00,mfh,78.83
2023-03-06T08:34:00,mfh,78.69
2023-03-06T08:35:00,mfh,78.71
2023-03-06T08:36:00,mfh,78.79
2023-03-06T08:37:00,mfh,78.82
2023-03-06T08:38:00,mfh,79.02
2023-03-06T08:39:00,mfh,78.93
2023-03-06T08:40:00,mfh,78.51
2023-03-06T08:41:00,mfh,79.17
2023-03-06T08:42:00,mfh,78.23
2023-03-06T08:43:00,mfh,78.91
2023-03-06T08:44:00,mfh,78.63
2023-03-06T08:45:00,mfh,78.28
2023-03-06T08:46:00,mfh,78.40
2023-03-06T08:47:00,mfh,79.02
2023-03-06T08:48:00,mfh,78.39
2023-03-06T08:49:00,mfh,78.36
2023-03-06T08:50:00,mfh,78.34
2023-03-06T08:51:00,mfh,78.27
2023-03-06T08:52:00,mfh,77.71
2023-03-06T08:53:00,mfh,77.65
2023-03-06T08:54:00,mfh,78.41
2023-03-06T08:55:00,mfh,78.62
2023-03-06T08:56:00,mfh,78.75
2023-03-06T08:57:00,mfh,78.84
2023-03-06T08:58:00,mfh,78.63
2023-03-06T08:59:00,mfh,78.80
2023-03-06T09:00:00,mfh,79.16
2023-03-06T09:01:00,mfh,79.51
2023-03-06T09:02:00,mfh,78.62
2023-03-06T09:03:00,mfh,78.78
2023-03-06T09:04:00,mfh,78.93
2023-03-06T09:05:00,mfh,79.01
2023-03-06T09:06:00,mfh,78.70
2023-03-06T09:07:00,mfh,79.41
2023-03-06T09:08:00,mfh,78.86
2023-03-06T09:09:00,mfh,80.25
2023-03-06T09:10:00,mfh,79.35
2023-03-06T09:11:00,mfh,79.67
2023-03-06T09:12:00,mfh,79.83
2023-03-06T09:13:00,mfh,79.39
2023-03-06T09:14:00,mfh,79.30
2023-03-06T09:15:00,mfh,79.60
2023-03-06T09:16:00,mfh,79.65
2023-03-06T09:17:00,mfh,79.57
2023-03-06T09:18:00,mfh,79.76
2023-03-06T09:19:00,mfh,79.22
2023-03-06T09:20:00,mfh,79.56
2023-03-06T09:21:00,mfh,79.85
2023-03-06T09:22:00,mfh,79.96
2023-03-06T09:23:00,mfh,79.29
2023-03-06T09:24:00,mfh,78.86
2023-03-06T09:25:00,mfh,79.14
2023-03-06T09:26:00,mfh,79.59
2023-03-06T09:27:00,mfh,78.88
2023-03-06T09:28:00,mfh,78.79
2023-03-06T09:29:00,mfh,78.81
2023-03-06T09:30:00,mfh,78.79
2023-03-06T09:31:00,mfh,78.82
2023-03-06T09:32:00,mfh,78.30
2023-03-06T09:33:00,mfh,78.32
2023-03-06T09:34:00,mfh,80.25
2023-03-06T09:35:00,mfh,79.10
2023-03-06T09:36:00,mfh,79.02
2023-03-06T09:37:00,mfh,79.42
2023-03-06T09:38:00,mfh,79.23
2023-03-06T09:39:00,mfh,79.03
2023-03-06T09:40:00,mfh,78.91
2023-03-06T09:41:00,mfh,79.23
2023-03-06T09:42:00,mfh,78.93
2023-03-06T09:43:00,mfh,78.51
2023-03-06T09:44:00,mfh,78.92
2023-03-06T09:45:00,mfh,78.69
2023-03-06T09:46:00,mfh,79.16
2023-03-06T09:47:00,mfh,79.32
2023-03-06T09:48:00,mfh,79.36
2023-03-06T09:49:00,mfh,79.43
2023-03-06T09:50:00,mfh,79.66
2023-03-06T09:51:00,mfh,79.41
2023-03-06T09:52:00,mfh,79.41
2023-03-06T09:53:00,mfh,79.77
2023-03-06T09:54:00,mfh,79.66
2023-03-06T09:55:00,mfh,80.32
2023-03-06T09:56:00,mfh,80.27
2023-03-06T09:57:00,mfh,80.66
2023-03-06T09:58:00,mfh,79.97
2023-03-06T09:59:00,mfh,80.62
2023-03-06T10:00:00,mfh,80.49
2023-03-06T10:01:00,mfh,80.49
2023-03-06T10:02:00,mfh,80.56
2023-03-06T10:03:00,mfh,80.53
2023-03-06T10:04:00,mfh,80.75
2023-03-06T10:05:00,mfh,80.48
2023-03-06T10:06:00,mfh,80.57
2023-03-06T10:07:00,mfh,80.48
2023-03-06T10:08:00,mfh,80.29
2023-03-06T10:09:00,mfh,79.74
2023-03-06T10:10:00,mfh,79.61
2023-03-06T10:11:00,mfh,79.66
2023-03-06T10:12:00,mfh,80.01
2023-03-06T10:13:00,mfh,79.96
2023-03-06T10:14:00,mfh,79.95
2023-03-06T10:15:00,mfh,79.67
2023-03-06T10:16:00,mfh,80.26
2023-03-06T10:17:00,mfh,80.71
2023-03-06T10:18:00,mfh,80.24
2023-03-06T10:19:00,mfh,80.63
2023-03-06T10:20:00,mfh,81.46
2023-03-06T10:21:00,mfh,81.41
2023-03-06T10:22:00,mfh,80.92
2023-03-06T10:23:00,mfh,80.72
2023-03-06T10:24:00,mfh,80.98
2023-03-06T10:25:00,mfh,80.89
2023-03-06T10:26:00,mfh,80.92
2023-03-06T10:27:00,mfh,81.61
2023-03-06T10:28:00,mfh,80.58
2023-03-06T10:29:00,mfh,80.54
2023-03-06T10:30:00,mfh,80.98
2023-03-06T10:31:00,mfh,80.76
2023-03-06T10:32:00,mfh,80.73
2023-03-06T10:33:00,mfh,80.60
2023-03-06T10:34:00,mfh,79.83
2023-03-06T10:35:00,mfh,79.65
2023-03-06T10:36:00,mfh,79.74
2023-03-06T10:37:00,mfh,80.07
2023-03-06T10:38:00,mfh,80.25
2023-03-06T10:39:00,mfh,80.04
2023-03-06T10:40:00,mfh,80.01
2023-03-06T10:41:00,mfh,80.02
2023-03-06T10:42:00,mfh,79.53
2023-03-06T10:43:00,mfh,79.43
2023-03-06T10:44:00,mfh,79.30
2023-03-06T10:45:00,mfh,79.21
2023-03-06T10:46:00,mfh,80.14
2023-03-06T10:47:00,mfh,78.90
2023-03-06T10:48:00,mfh,80.20
2023-03-06T10:49:00,mfh,79.00
2023-03-06T10:50:00,mfh,79.36
2023-03-06T10:51:00,mfh,79.70
2023-03-06T10:52:00,mfh,79.52
2023-03-06T10:53:00,mfh,79.55
2023-03-06T10:54:00,mfh,79.75
2023-03-06T10:55:00,mfh,80.30
2023-03-06T10:56:00,mfh,79.88
2023-03-06T10:57:00,mfh,79.81
2023-03-06T10:58:00,mfh,79.69
2023-03-06T10:59:00,mfh,79.62
2023-03-06T11:00:00,mfh,79.58
2023-03-06T11:01:00,mfh,80.34
2023-03-06T11:02:00,mfh,80.38
2023-03-06T11:03:00,mfh,80.33
2023-03-06T11:04:00,mfh,80.66
2023-03-06T11:05:00,mfh,80.40
