#datetime,building,power
2022-06-26T00:00:00,vfh,94.37
2022-06-26T00:01:00,vfh,87.03
2022-06-26T00:02:00,vfh,109.17
2022-06-26T00:03:00,vfh,100.22
2022-06-26T00:04:00,vfh,57.44
2022-06-26T00:05:00,vfh,57.44
2022-06-26T00:06:00,vfh,92.33
2022-06-26T00:07:00,vfh,92.33
2022-06-26T00:08:00,vfh,70.22
2022-06-26T00:09:00,vfh,53.53
2022-06-26T00:10:00,vfh,81.56
2022-06-26T00:11:00,vfh,74.07
2022-06-26T00:12:00,vfh,74.07
2022-06-26T00:13:00,vfh,49.87
2022-06-26T00:14:00,vfh,49.87
2022-06-26T00:15:00,vfh,65.64
2022-06-26T00:16:00,vfh,36.86
2022-06-26T00:17:00,vfh,43.64
2022-06-26T00:18:00,vfh,58.36
2022-06-26T00:19:00,vfh,68.50
2022-06-26T00:20:00,vfh,88.39
2022-06-26T00:21:00,vfh,98.12
2022-06-26T00:22:00,vfh,109.60
2022-06-26T00:23:00,vfh,107.99
2022-06-26T00:24:00,vfh,103.65
2022-06-26T00:25:00,vfh,97.65
2022-06-26T00:26:00,vfh,97.65
2022-06-26T00:27:00,vfh,25.26
2022-06-26T00:28:00,vfh,25.26
2022-06-26T00:29:00,vfh,62.40
2022-06-26T00:30:00,vfh,67.88
2022-06-26T00:31:00,vfh,16.03
2022-06-26T00:32:00,vfh,67.07
2022-06-26T00:33:00,vfh,112.46
2022-06-26T00:34:00,vfh,81.26
2022-06-26T00:35:00,vfh,81.26
2022-06-26T00:36:00,vfh,36.00
2022-06-26T00:37:00,vfh,39.99
2022-06-26T00:38:00,vfh,88.96
2022-06-26T00:39:00,vfh,118.12
2022-06-26T00:40:00,vfh,65.84
2022-06-26T00:41:00,vfh,37.04
2022-06-26T00:42:00,vfh,35.84
2022-06-26T00:43:00,vfh,87.20
2022-06-26T00:44:00,vfh,83.98
2022-06-26T00:45:00,vfh,75.92
2022-06-26T00:46:00,vfh,66.05
2022-06-26T00:47:00,vfh,66.67
2022-06-26T00:48:00,vfh,21.13
2022-06-26T00:49:00,vfh,21.13
2022-06-26T00:50:00,vfh,76.23
2022-06-26T00:51:00,vfh,26.18
2022-06-26T00:52:00,vfh,84.34
2022-06-26T00:53:00,vfh,84.34
2022-06-26T00:54:00,vfh,119.13
2022-06-26T00:55:00,vfh,119.13
2022-06-26T00:56:00,vfh,100.74
2022-06-26T00:57:00,vfh,66.10
2022-06-26T00:58:00,vfh,42.83
2022-06-26T00:59:00,vfh,42.83
2022-06-26T01:00:00,vfh,56.22
2022-06-26T01:01:00,vfh,56.22
2022-06-26T01:02:00,vfh,31.32
2022-06-26T01:03:00,vfh,65.84
2022-06-26T01:04:00,vfh,65.84
2022-06-26T01:05:00,vfh,54.33
2022-06-26T01:06:00,vfh,54.33
2022-06-26T01:07:00,vfh,81.24
2022-06-26T01:08:00,vfh,53.89
2022-06-26T01:09:00,vfh,53.89
2022-06-26T01:10:00,vfh,53.89
2022-06-26T01:11:00,vfh,86.53
2022-06-26T01:12:00,vfh,80.60
2022-06-26T01:13:00,vfh,64.78
2022-06-26T01:14:00,vfh,70.55
2022-06-26T01:15:00,vfh,79.25
2022-06-26T01:16:00,vfh,112.33
2022-06-26T01:17:00,vfh,111.21
2022-06-26T01:18:00,vfh,70.25
2022-06-26T01:19:00,vfh,36.70
2022-06-26T01:20:00,vfh,72.23
2022-06-26T01:21:00,vfh,67.08
2022-06-26T01:22:00,vfh,34.01
2022-06-26T01:23:00,vfh,36.36
2022-06-26T01:24:00,vfh,57.60
2022-06-26T01:25:00,vfh,112.12
2022-06-26T01:26:00,vfh,94.60
2022-06-26T01:27:00,vfh,35.50
2022-06-26T01:28:00,vfh,53.56
2022-06-26T01:29:00,vfh,88.07
2022-06-26T01:30:00,vfh,88.07
2022-06-26T01:31:00,vfh,88.07
2022-06-26T01:32:00,vfh,107.67
2022-06-26T01:33:00,vfh,107.67
2022-06-26T01:34:00,vfh,72.16
2022-06-26T01:35:00,vfh,56.61
2022-06-26T01:36:00,vfh,56.61
2022-06-26T01:37:00,vfh,48.02
2022-06-26T01:38:00,vfh,48.02
2022-06-26T01:39:00,vfh,87.87
2022-06-26T01:40:00,vfh,57.50
2022-06-26T01:41:00,vfh,81.47
2022-06-26T01:42:00,vfh,107.26
2022-06-26T01:43:00,vfh,100.15
2022-06-26T01:44:00,vfh,56.07
2022-06-26T01:45:00,vfh,56.07
2022-06-26T01:46:00,vfh,85.15
2022-06-26T01:47:00,vfh,86.65
2022-06-26T01:48:00,vfh,57.59
2022-06-26T01:49:00,vfh,55.29
2022-06-26T01:50:00,vfh,72.18
2022-06-26T01:51:00,vfh,74.13
2022-06-26T01:52:00,vfh,74.13
2022-06-26T01:53:00,vfh,101.70
2022-06-26T01:54:00,vfh,75.75
2022-06-26T01:55:00,vfh,111.21
2022-06-26T01:56:00,vfh,116.38
2022-06-26T01:57:00,vfh,117.46
2022-06-26T01:58:00,vfh,67.70
2022-06-26T01:59:00,vfh,67.70
2022-06-26T02:00:00,vfh,42.70
2022-06-26T02:01:00,vfh,42.70
2022-06-26T02:02:00,vfh,71.05
2022-06-26T02:03:00,vfh,66.20
2022-06-26T02:04:00,vfh,62.20
2022-06-26T02:05:00,vfh,33.23
2022-06-26T02:06:00,vfh,49.43
2022-06-26T02:07:00,vfh,84.79
2022-06-26T02:08:00,vfh,84.79
2022-06-26T02:09:00,vfh,78.93
2022-06-26T02:10:00,vfh,39.48
2022-06-26T02:11:00,vfh,24.94
2022-06-26T02:12:00,vfh,53.86
2022-06-26T02:13:00,vfh,51.45
2022-06-26T02:14:00,vfh,12.24
2022-06-26T02:15:00,vfh,12.24
2022-06-26T02:16:00,vfh,115.37
2022-06-26T02:17:00,vfh,66.80
2022-06-26T02:18:00,vfh,42.82
2022-06-26T02:19:00,vfh,70.19
2022-06-26T02:20:00,vfh,61.27
2022-06-26T02:21:00,vfh,65.11
2022-06-26T02:22:00,vfh,50.32
2022-06-26T02:23:00,vfh,44.00
2022-06-26T02:24:00,vfh,44.00
2022-06-26T02:25:00,vfh,58.71
2022-06-26T02:26:00,vfh,6.54
2022-06-26T02:27:00,vfh,30.49
2022-06-26T02:28:00,vfh,27.70
2022-06-26T02:29:00,vfh,27.70
2022-06-26T02:30:00,vfh,60.77
2022-06-26T02:31:00,vfh,52.20
2022-06-26T02:32:00,vfh,29.06
2022-06-26T02:33:00,vfh,61.08
2022-06-26T02:34:00,vfh,61.08
2022-06-26T02:35:00,vfh,74.67
2022-06-26T02:36:00,vfh,74.67
2022-06-26T02:37:00,vfh,106.43
2022-06-26T02:38:00,vfh,3.40
2022-06-26T02:39:00,vfh,16.65
2022-06-26T02:40:00,vfh,20.07
2022-06-26T02:41:00,vfh,20.07
2022-06-26T02:42:00,vfh,81.61
2022-06-26T02:43:00,vfh,81.61
2022-06-26T02:44:00,vfh,58.46
2022-06-26T02:45:00,vfh,77.00
2022-06-26T02:46:00,vfh,79.33
2022-06-26T02:47:00,vfh,121.74
2022-06-26T02:48:00,vfh,121.74
2022-06-26T02:49:00,vfh,51.31
2022-06-26T02:50:00,vfh,51.31
2022-06-26T02:51:00,vfh,14.89
2022-06-26T02:52:00,vfh,6.66
2022-06-26T02:53:00,vfh,14.34
2022-06-26T02:54:00,vfh,27.27
2022-06-26T02:55:00,vfh,27.27
2022-06-26T02:56:00,vfh,115.66
2022-06-26T02:57:00,vfh,115.66
2022-06-26T02:58:00,vfh,41.25
2022-06-26T02:59:00,vfh,41.25
2022-06-26T03:00:00,vfh,48.35
2022-06-26T03:01:00,vfh,61.56
2022-06-26T03:02:00,vfh,115.09
2022-06-26T03:03:00,vfh,90.31
2022-06-26T03:04:00,vfh,90.31
2022-06-26T03:05:00,vfh,26.41
2022-06-26T03:06:00,vfh,8.80
2022-06-26T03:07:00,vfh,23.57
2022-06-26T03:08:00,vfh,25.19
2022-06-26T03:09:00,vfh,12.41
2022-06-26T03:10:00,vfh,79.22
2022-06-26T03:11:00,vfh,76.10
2022-06-26T03:12:00,vfh,62.25
2022-06-26T03:13:00,vfh,81.45
2022-06-26T03:14:00,vfh,42.43
2022-06-26T03:15:00,vfh,10.98
2022-06-26T03:16:00,vfh,37.69
2022-06-26T03:17:00,vfh,90.05
2022-06-26T03:18:00,vfh,90.05
2022-06-26T03:19:00,vfh,17.32
2022-06-26T03:20:00,vfh,61.98
2022-06-26T03:21:00,vfh,55.37
2022-06-26T03:22:00,vfh,85.92
2022-06-26T03:23:00,vfh,85.92
2022-06-26T03:24:00,vfh,57.53
2022-06-26T03:25:00,vfh,52.41
2022-06-26T03:26:00,vfh,57.71
2022-06-26T03:27:00,vfh,89.93
2022-06-26T03:28:00,vfh,62.05
2022-06-26T03:29:00,vfh,68.03
2022-06-26T03:30:00,vfh,68.03
2022-06-26T03:31:00,vfh,72.32
2022-06-26T03:32:00,vfh,55.84
2022-06-26T03:33:00,vfh,27.10
2022-06-26T03:34:00,vfh,68.44
2022-06-26T03:35:00,vfh,66.71
2022-06-26T03:36:00,vfh,66.71
2022-06-26T03:37:00,vfh,66.71
2022-06-26T03:38:00,vfh,70.68
2022-06-26T03:39:00,vfh,65.38
2022-06-26T03:40:00,vfh,41.34
2022-06-26T03:41:00,vfh,57.45
2022-06-26T03:42:00,vfh,93.55
2022-06-26T03:43:00,vfh,81.65
2022-06-26T03:44:00,vfh,81.65
2022-06-26T03:45:00,vfh,45.72
2022-06-26T03:46:00,vfh,100.00
2022-06-26T03:47:00,vfh,82.14
2022-06-26T03:48:00,vfh,82.14
2022-06-26T03:49:00,vfh,24.26
2022-06-26T03:50:00,vfh,24.26
2022-06-26T03:51:00,vfh,24.26
2022-06-26T03:52:00,vfh,84.20
2022-06-26T03:53:00,vfh,82.00
2022-06-26T03:54:00,vfh,78.34
2022-06-26T03:55:00,vfh,78.34
2022-06-26T03:56:00,vfh,74.68
2022-06-26T03:57:00,vfh,90.89
2022-06-26T03:58:00,vfh,90.89
2022-06-26T03:59:00,vfh,20.04
2022-06-26T04:00:00,vfh,20.04
2022-06-26T04:01:00,vfh,79.80
2022-06-26T04:02:00,vfh,69.48
2022-06-26T04:03:00,vfh,26.61
2022-06-26T04:04:00,vfh,28.16
2022-06-26T04:05:00,vfh,28.16
2022-06-26T04:06:00,vfh,83.98
2022-06-26T04:07:00,vfh,78.94
2022-06-26T04:08:00,vfh,60.83
2022-06-26T04:09:00,vfh,60.83
2022-06-26T04:10:00,vfh,41.83
2022-06-26T04:11:00,vfh,69.08
2022-06-26T04:12:00,vfh,69.08
2022-06-26T04:13:00,vfh,39.68
2022-06-26T04:14:00,vfh,39.68
2022-06-26T04:15:00,vfh,73.15
2022-06-26T04:16:00,vfh,73.15
2022-06-26T04:17:00,vfh,46.16
2022-06-26T04:18:00,vfh,64.89
2022-06-26T04:19:00,vfh,54.74
2022-06-26T04:20:00,vfh,62.53
2022-06-26T04:21:00,vfh,62.53
2022-06-26T04:22:00,vfh,26.73
2022-06-26T04:23:00,vfh,83.34
2022-06-26T04:24:00,vfh,63.20
2022-06-26T04:25:00,vfh,40.72
2022-06-26T04:26:00,vfh,40.72
2022-06-26T04:27:00,vfh,55.63
2022-06-26T04:28:00,vfh,70.16
2022-06-26T04:29:00,vfh,89.19
2022-06-26T04:30:00,vfh,96.07
2022-06-26T04:31:00,vfh,104.53
2022-06-26T04:32:00,vfh,104.53
2022-06-26T04:33:00,vfh,67.63
2022-06-26T04:34:00,vfh,64.07
2022-06-26T04:35:00,vfh,43.93
2022-06-26T04:36:00,vfh,43.93
2022-06-26T04:37:00,vfh,103.09
2022-06-26T04:38:00,vfh,58.46
2022-06-26T04:39:00,vfh,68.83
2022-06-26T04:40:00,vfh,68.83
2022-06-26T04:41:00,vfh,79.48
2022-06-26T04:42:00,vfh,79.48
2022-06-26T04:43:00,vfh,73.15
2022-06-26T04:44:00,vfh,87.98
2022-06-26T04:45:00,vfh,87.98
2022-06-26T04:46:00,vfh,63.52
2022-06-26T04:47:00,vfh,55.45
2022-06-26T04:48:00,vfh,81.45
2022-06-26T04:49:00,vfh,81.45
2022-06-26T04:50:00,vfh,8.04
2022-06-26T04:51:00,vfh,6.45
2022-06-26T04:52:00,vfh,11.13
2022-06-26T04:53:00,vfh,49.81
2022-06-26T04:54:00,vfh,49.81
2022-06-26T04:55:00,vfh,29.11
2022-06-26T04:56:00,vfh,78.21
2022-06-26T04:57:00,vfh,78.21
2022-06-26T04:58:00,vfh,31.60
2022-06-26T04:59:00,vfh,31.60
2022-06-26T05:00:00,vfh,13.76
2022-06-26T05:01:00,vfh,13.76
2022-06-26T05:02:00,vfh,37.65
2022-06-26T05:03:00,vfh,24.08
2022-06-26T05:04:00,vfh,89.65
2022-06-26T05:05:00,vfh,89.65
2022-06-26T05:06:00,vfh,67.34
2022-06-26T05:07:00,vfh,78.23
2022-06-26T05:08:00,vfh,93.41
2022-06-26T05:09:00,vfh,41.99
2022-06-26T05:10:00,vfh,41.99
2022-06-26T05:11:00,vfh,36.53
2022-06-26T05:12:00,vfh,116.13
2022-06-26T05:13:00,vfh,91.07
2022-06-26T05:14:00,vfh,50.25
2022-06-26T05:15:00,vfh,50.25
2022-06-26T05:16:00,vfh,92.99
2022-06-26T05:17:00,vfh,92.99
2022-06-26T05:18:00,vfh,38.54
2022-06-26T05:19:00,vfh,38.54
2022-06-26T05:20:00,vfh,22.33
2022-06-26T05:21:00,vfh,22.33
2022-06-26T05:22:00,vfh,69.41
2022-06-26T05:23:00,vfh,80.07
2022-06-26T05:24:00,vfh,84.25
2022-06-26T05:25:00,vfh,43.61
2022-06-26T05:26:00,vfh,31.86
2022-06-26T05:27:00,vfh,56.14
2022-06-26T05:28:00,vfh,70.45
2022-06-26T05:29:00,vfh,70.45
2022-06-26T05:30:00,vfh,18.15
2022-06-26T05:31:00,vfh,18.15
2022-06-26T05:32:00,vfh,65.72
2022-06-26T05:33:00,vfh,60.35
2022-06-26T05:34:00,vfh,60.35
2022-06-26T05:35:00,vfh,81.54
2022-06-26T05:36:00,vfh,81.54
2022-06-26T05:37:00,vfh,58.69
2022-06-26T05:38:00,vfh,8.77
2022-06-26T05:39:00,vfh,104.30
2022-06-26T05:40:00,vfh,104.30
2022-06-26T05:41:00,vfh,104.30
2022-06-26T05:42:00,vfh,25.73
2022-06-26T05:43:00,vfh,79.13
2022-06-26T05:44:00,vfh,68.20
2022-06-26T05:45:00,vfh,67.57
2022-06-26T05:46:00,vfh,48.45
2022-06-26T05:47:00,vfh,48.45
2022-06-26T05:48:00,vfh,48.45
2022-06-26T05:49:00,vfh,105.05
2022-06-26T05:50:00,vfh,105.05
2022-06-26T05:51:00,vfh,15.31
2022-06-26T05:52:00,vfh,50.87
2022-06-26T05:53:00,vfh,47.94
2022-06-26T05:54:00,vfh,65.81
2022-06-26T05:55:00,vfh,22.29
2022-06-26T05:56:00,vfh,63.62
2022-06-26T05:57:00,vfh,63.62
2022-06-26T05:58:00,vfh,50.78
2022-06-26T05:59:00,vfh,60.10
2022-06-26T06:00:00,vfh,46.72
2022-06-26T06:01:00,vfh,15.69
2022-06-26T06:02:00,vfh,83.68
2022-06-26T06:03:00,vfh,86.94
2022-06-26T06:04:00,vfh,109.17
2022-06-26T06:05:00,vfh,49.27
2022-06-26T06:06:00,vfh,89.89
2022-06-26T06:07:00,vfh,104.17
2022-06-26T06:08:00,vfh,122.44
2022-06-26T06:09:00,vfh,122.44
2022-06-26T06:10:00,vfh,24.41
2022-06-26T06:11:00,vfh,24.41
2022-06-26T06:12:00,vfh,40.81
2022-06-26T06:13:00,vfh,51.73
2022-06-26T06:14:00,vfh,56.11
2022-06-26T06:15:00,vfh,25.73
2022-06-26T06:16:00,vfh,25.73
2022-06-26T06:17:00,vfh,50.86
2022-06-26T06:18:00,vfh,21.42
2022-06-26T06:19:00,vfh,27.98
2022-06-26T06:20:00,vfh,35.84
2022-06-26T06:21:00,vfh,29.73
2022-06-26T06:22:00,vfh,43.82
2022-06-26T06:23:00,vfh,25.65
2022-06-26T06:24:00,vfh,25.65
2022-06-26T06:25:00,vfh,25.65
2022-06-26T06:26:00,vfh,6.36
2022-06-26T06:27:00,vfh,20.46
2022-06-26T06:28:00,vfh,25.52
2022-06-26T06:29:00,vfh,82.33
2022-06-26T06:30:00,vfh,45.65
2022-06-26T06:31:00,vfh,45.65
2022-06-26T06:32:00,vfh,45.65
2022-06-26T06:33:00,vfh,69.82
2022-06-26T06:34:00,vfh,43.88
2022-06-26T06:35:00,vfh,38.72
2022-06-26T06:36:00,vfh,92.52
2022-06-26T06:37:00,vfh,92.52
2022-06-26T06:38:00,vfh,108.24
2022-06-26T06:39:00,vfh,108.24
2022-06-26T06:40:00,vfh,76.38
2022-06-26T06:41:00,vfh,82.22
2022-06-26T06:42:00,vfh,65.55
2022-06-26T06:43:00,vfh,82.47
2022-06-26T06:44:00,vfh,54.09
2022-06-26T06:45:00,vfh,36.49
2022-06-26T06:46:00,vfh,36.49
2022-06-26T06:47:00,vfh,87.20
2022-06-26T06:48:00,vfh,87.20
2022-06-26T06:49:00,vfh,81.56
2022-06-26T06:50:00,vfh,91.91
2022-06-26T06:51:00,vfh,91.91
2022-06-26T06:52:00,vfh,54.26
2022-06-26T06:53:00,vfh,54.26
2022-06-26T06:54:00,vfh,17.13
2022-06-26T06:55:00,vfh,61.04
2022-06-26T06:56:00,vfh,111.32
2022-06-26T06:57:00,vfh,51.45
2022-06-26T06:58:00,vfh,51.45
2022-06-26T06:59:00,vfh,53.12
2022-06-26T07:00:00,vfh,22.01
2022-06-26T07:01:00,vfh,77.79
2022-06-26T07:02:00,vfh,79.31
2022-06-26T07:03:00,vfh,70.66
2022-06-26T07:04:00,vfh,64.06
2022-06-26T07:05:00,vfh,78.88
2022-06-26T07:06:00,vfh,65.01
2022-06-26T07:07:00,vfh,65.01
2022-06-26T07:08:00,vfh,73.84
2022-06-26T07:09:00,vfh,54.40
2022-06-26T07:10:00,vfh,46.39
2022-06-26T07:11:00,vfh,103.05
2022-06-26T07:12:00,vfh,103.05
2022-06-26T07:13:00,vfh,103.05
2022-06-26T07:14:00,vfh,52.56
2022-06-26T07:15:00,vfh,53.37
2022-06-26T07:16:00,vfh,37.13
2022-06-26T07:17:00,vfh,37.13
2022-06-26T07:18:00,vfh,28.25
2022-06-26T07:19:00,vfh,28.25
2022-06-26T07:20:00,vfh,47.89
2022-06-26T07:21:00,vfh,40.45
2022-06-26T07:22:00,vfh,20.80
2022-06-26T07:23:00,vfh,40.79
2022-06-26T07:24:00,vfh,86.63
2022-06-26T07:25:00,vfh,116.26
2022-06-26T07:26:00,vfh,103.84
2022-06-26T07:27:00,vfh,97.41
2022-06-26T07:28:00,vfh,97.41
2022-06-26T07:29:00,vfh,57.87
2022-06-26T07:30:00,vfh,57.23
2022-06-26T07:31:00,vfh,57.23
2022-06-26T07:32:00,vfh,47.88
2022-06-26T07:33:00,vfh,42.37
2022-06-26T07:34:00,vfh,40.46
2022-06-26T07:35:00,vfh,51.85
2022-06-26T07:36:00,vfh,51.85
2022-06-26T07:37:00,vfh,43.73
2022-06-26T07:38:00,vfh,84.79
2022-06-26T07:39:00,vfh,65.96
2022-06-26T07:40:00,vfh,70.46
2022-06-26T07:41:00,vfh,63.90
2022-06-26T07:42:00,vfh,63.90
2022-06-26T07:43:00,vfh,20.91
2022-06-26T07:44:00,vfh,37.36
2022-06-26T07:45:00,vfh,37.36
2022-06-26T07:46:00,vfh,70.02
2022-06-26T07:47:00,vfh,70.02
2022-06-26T07:48:00,vfh,84.25
2022-06-26T07:49:00,vfh,103.01
2022-06-26T07:50:00,vfh,68.11
2022-06-26T07:51:00,vfh,68.11
2022-06-26T07:52:00,vfh,57.63
2022-06-26T07:53:00,vfh,62.55
2022-06-26T07:54:00,vfh,62.55
2022-06-26T07:55:00,vfh,39.66
2022-06-26T07:56:00,vfh,43.78
2022-06-26T07:57:00,vfh,82.06
2022-06-26T07:58:00,vfh,43.12
2022-06-26T07:59:00,vfh,32.45
2022-06-26T08:00:00,vfh,53.90
2022-06-26T08:01:00,vfh,53.90
2022-06-26T08:02:00,vfh,22.52
2022-06-26T08:03:00,vfh,22.52
2022-06-26T08:04:00,vfh,95.36
2022-06-26T08:05:00,vfh,95.36
2022-06-26T08:06:00,vfh,22.04
2022-06-26T08:07:00,vfh,22.04
2022-06-26T08:08:00,vfh,22.04
2022-06-26T08:09:00,vfh,53.36
2022-06-26T08:10:00,vfh,53.36
2022-06-26T08:11:00,vfh,61.26
2022-06-26T08:12:00,vfh,61.26
2022-06-26T08:13:00,vfh,77.04
2022-06-26T08:14:00,vfh,76.31
2022-06-26T08:15:00,vfh,76.31
2022-06-26T08:16:00,vfh,26.44
2022-06-26T08:17:00,vfh,29.48
2022-06-26T08:18:00,vfh,22.69
2022-06-26T08:19:00,vfh,22.69
2022-06-26T08:20:00,vfh,85.97
2022-06-26T08:21:00,vfh,85.97
2022-06-26T08:22:00,vfh,85.97
2022-06-26T08:23:00,vfh,56.94
2022-06-26T08:24:00,vfh,33.42
2022-06-26T08:25:00,vfh,33.42
2022-06-26T08:26:00,vfh,108.78
2022-06-26T08:27:00,vfh,80.01
2022-06-26T08:28:00,vfh,80.28
2022-06-26T08:29:00,vfh,80.28
2022-06-26T08:30:00,vfh,65.00
2022-06-26T08:31:00,vfh,65.00
2022-06-26T08:32:00,vfh,10.15
2022-06-26T08:33:00,vfh,17.25
2022-06-26T08:34:00,vfh,65.60
2022-06-26T08:35:00,vfh,94.09
2022-06-26T08:36:00,vfh,94.09
2022-06-26T08:37:00,vfh,108.07
2022-06-26T08:38:00,vfh,101.87
2022-06-26T08:39:00,vfh,95.35
2022-06-26T08:40:00,vfh,95.35
2022-06-26T08:41:00,vfh,21.68
2022-06-26T08:42:00,vfh,21.68
2022-06-26T08:43:00,vfh,63.76
2022-06-26T08:44:00,vfh,63.76
2022-06-26T08:45:00,vfh,109.83
2022-06-26T08:46:00,vfh,81.74
2022-06-26T08:47:00,vfh,74.14
2022-06-26T08:48:00,vfh,85.86
2022-06-26T08:49:00,vfh,80.43
2022-06-26T08:50:00,vfh,80.43
2022-06-26T08:51:00,vfh,55.58
2022-06-26T08:52:00,vfh,39.79
2022-06-26T08:53:00,vfh,56.05
2022-06-26T08:54:00,vfh,60.34
2022-06-26T08:55:00,vfh,99.13
2022-06-26T08:56:00,vfh,96.62
2022-06-26T08:57:00,vfh,96.62
2022-06-26T08:58:00,vfh,71.67
2022-06-26T08:59:00,vfh,71.67
2022-06-26T09:00:00,vfh,86.33
2022-06-26T09:01:00,vfh,38.59
2022-06-26T09:02:00,vfh,56.32
2022-06-26T09:03:00,vfh,56.32
2022-06-26T09:04:00,vfh,88.64
2022-06-26T09:05:00,vfh,10.02
2022-06-26T09:06:00,vfh,10.02
2022-06-26T09:07:00,vfh,87.08
2022-06-26T09:08:00,vfh,75.48
2022-06-26T09:09:00,vfh,94.77
2022-06-26T09:10:00,vfh,107.28
2022-06-26T09:11:00,vfh,107.28
2022-06-26T09:12:00,vfh,44.15
2022-06-26T09:13:00,vfh,44.15
2022-06-26T09:14:00,vfh,72.74
2022-06-26T09:15:00,vfh,72.74
2022-06-26T09:16:00,vfh,98.34
2022-06-26T09:17:00,vfh,97.67
2022-06-26T09:18:00,vfh,97.67
2022-06-26T09:19:00,vfh,23.05
2022-06-26T09:20:00,vfh,73.67
2022-06-26T09:21:00,vfh,59.20
2022-06-26T09:22:00,vfh,91.84
2022-06-26T09:23:00,vfh,91.84
2022-06-26T09:24:00,vfh,46.20
2022-06-26T09:25:00,vfh,46.20
2022-06-26T09:26:00,vfh,113.14
2022-06-26T09:27:00,vfh,48.32
2022-06-26T09:28:00,vfh,24.15
2022-06-26T09:29:00,vfh,76.75
2022-06-26T09:30:00,vfh,25.86
2022-06-26T09:31:00,vfh,65.93
2022-06-26T09:32:00,vfh,65.93
2022-06-26T09:33:00,vfh,40.20
2022-06-26T09:34:00,vfh,85.30
2022-06-26T09:35:00,vfh,47.81
2022-06-26T09:36:00,vfh,50.55
2022-06-26T09:37:00,vfh,68.18
2022-06-26T09:38:00,vfh,88.19
2022-06-26T09:39:00,vfh,88.19
2022-06-26T09:40:00,vfh,115.63
2022-06-26T09:41:00,vfh,73.00
2022-06-26T09:42:00,vfh,73.00
2022-06-26T09:43:00,vfh,30.31
2022-06-26T09:44:00,vfh,32.11
2022-06-26T09:45:00,vfh,32.92
2022-06-26T09:46:00,vfh,32.92
2022-06-26T09:47:00,vfh,67.22
2022-06-26T09:48:00,vfh,67.22
2022-06-26T09:49:00,vfh,45.91
2022-06-26T09:50:00,vfh,28.09
2022-06-26T09:51:00,vfh,55.31
2022-06-26T09:52:00,vfh,61.29
2022-06-26T09:53:00,vfh,61.29
2022-06-26T09:54:00,vfh,67.90
2022-06-26T09:55:00,vfh,10.76
2022-06-26T09:56:00,vfh,36.18
2022-06-26T09:57:00,vfh,72.52
2022-06-26T09:58:00,vfh,100.06
2022-06-26T09:59:00,vfh,93.64
2022-06-26T10:00:00,vfh,93.64
2022-06-26T10:01:00,vfh,10.93
2022-06-26T10:02:00,vfh,25.60
2022-06-26T10:03:00,vfh,60.49
2022-06-26T10:04:00,vfh,97.28
2022-06-26T10:05:00,vfh,70.67
2022-06-26T10:06:00,vfh,38.11
2022-06-26T10:07:00,vfh,38.11
2022-06-26T10:08:00,vfh,35.20
2022-06-26T10:09:00,vfh,35.20
2022-06-26T10:10:00,vfh,70.66
2022-06-26T10:11:00,vfh,70.66
2022-06-26T10:12:00,vfh,65.48
2022-06-26T10:13:00,vfh,65.48
2022-06-26T10:14:00,vfh,65.48
2022-06-26T10:15:00,vfh,74.15
2022-06-26T10:16:00,vfh,74.15
2022-06-26T10:17:00,vfh,47.81
2022-06-26T10:18:00,vfh,16.76
2022-06-26T10:19:00,vfh,70.17
2022-06-26T10:20:00,vfh,70.17
2022-06-26T10:21:00,vfh,70.17
2022-06-26T10:22:00,vfh,109.66
2022-06-26T10:23:00,vfh,19.15
2022-06-26T10:24:00,vfh,46.63
2022-06-26T10:25:00,vfh,46.63
2022-06-26T10:26:00,vfh,120.02
2022-06-26T10:27:00,vfh,120.02
2022-06-26T10:28:00,vfh,25.98
2022-06-26T10:29:00,vfh,25.98
2022-06-26T10:30:00,vfh,95.09
2022-06-26T10:31:00,vfh,95.09
2022-06-26T10:32:00,vfh,17.87
2022-06-26T10:33:00,vfh,76.85
2022-06-26T10:34:00,vfh,88.23
2022-06-26T10:35:00,vfh,88.23
2022-06-26T10:36:00,vfh,60.41
2022-06-26T10:37:00,vfh,32.47
2022-06-26T10:38:00,vfh,56.90
2022-06-26T10:39:00,vfh,97.66
2022-06-26T10:40:00,vfh,60.45
2022-06-26T10:41:00,vfh,60.35
2022-06-26T10:42:00,vfh,96.96
2022-06-26T10:43:00,vfh,86.75
2022-06-26T10:44:00,vfh,86.75
2022-06-26T10:45:00,vfh,32.37
2022-06-26T10:46:00,vfh,46.91
2022-06-26T10:47:00,vfh,53.49
2022-06-26T10:48:00,vfh,90.69
2022-06-26T10:49:00,vfh,90.69
2022-06-26T10:50:00,vfh,43.56
2022-06-26T10:51:00,vfh,43.56
2022-06-26T10:52:00,vfh,50.14
2022-06-26T10:53:00,vfh,50.31
2022-06-26T10:54:00,vfh,60.84
2022-06-26T10:55:00,vfh,39.50
2022-06-26T10:56:00,vfh,39.50
2022-06-26T10:57:00,vfh,62.42
2022-06-26T10:58:00,vfh,54.32
2022-06-26T10:59:00,vfh,38.64
2022-06-26T11:00:00,vfh,23.27
2022-06-26T11:01:00,vfh,32.05
2022-06-26T11:02:00,vfh,27.07
2022-06-26T11:03:00,vfh,27.31
2022-06-26T11:04:00,vfh,53.69
2022-06-26T11:05:00,vfh,75.94
