#datetime,building,power
2023-01-15T00:00:00,nat,354.09
2023-01-15T00:01:00,nat,36.99
2023-01-15T00:03:00,nat,364.82
2023-01-15T00:04:00,nat,319.56
2023-01-15T00:07:00,nat,321.28
2023-01-15T00:08:00,nat,129.03
2023-01-15T00:10:00,nat,265.39
2023-01-15T00:12:00,nat,381.27
2023-01-15T00:14:00,nat,268.29
2023-01-15T00:15:00,nat,268.05
2023-01-15T00:18:00,nat,306.68
2023-01-15T00:19:00,nat,90.47
2023-01-15T00:21:00,nat,370.59
2023-01-15T00:23:00,nat,583.94
2023-01-15T00:25:00,nat,459.37
2023-01-15T00:26:00,nat,315.46
2023-01-15T00:28:00,nat,575.61
2023-01-15T00:31:00,nat,380.67
2023-01-15T00:33:00,nat,259.85
2023-01-15T00:34:00,nat,92.12
2023-01-15T00:36:00,nat,306.00
2023-01-15T00:38:00,nat,646.24
2023-01-15T00:41:00,nat,306.54
2023-01-15T00:43:00,nat,291.08
2023-01-15T00:45:00,nat,311.51
2023-01-15T00:47:00,nat,335.83
2023-01-15T00:49:00,nat,220.56
2023-01-15T00:51:00,nat,303.47
2023-01-15T00:53:00,nat,284.22
2023-01-15T00:55:00,nat,309.04
2023-01-15T00:57:00,nat,302.11
2023-01-15T00:59:00,nat,294.92
2023-01-15T01:01:00,nat,335.90
2023-01-15T01:03:00,nat,225.56
2023-01-15T01:04:00,nat,43.06
2023-01-15T01:06:00,nat,388.36
2023-01-15T01:08:00,nat,283.51
2023-01-15T01:10:00,nat,242.10
2023-01-15T01:12:00,nat,309.30
2023-01-15T01:14:00,nat,244.03
2023-01-15T01:15:00,nat,111.28
2023-01-15T01:17:00,nat,328.53
2023-01-15T01:19:00,nat,176.02
2023-01-15T01:21:00,nat,293.10
2023-01-15T01:23:00,nat,350.12
2023-01-15T01:25:00,nat,280.66
2023-01-15T01:27:00,nat,274.88
2023-01-15T01:29:00,nat,285.66
2023-01-15T01:30:00,nat,81.87
2023-01-15T01:32:00,nat,358.81
2023-01-15T01:34:00,nat,259.45
2023-01-15T01:35:00,nat,67.38
2023-01-15T01:37:00,nat,229.44
2023-01-15T01:39:00,nat,267.67
2023-01-15T01:41:00,nat,374.50
2023-01-15T01:42:00,nat,74.62
2023-01-15T01:44:00,nat,278.82
2023-01-15T01:45:00,nat,109.16
2023-01-15T01:47:00,nat,262.31
2023-01-15T01:49:00,nat,295.15
2023-01-15T01:51:00,nat,306.23
2023-01-15T01:53:00,nat,376.98
2023-01-15T01:54:00,nat,85.21
2023-01-15T01:56:00,nat,324.17
2023-01-15T01:58:00,nat,306.47
2023-01-15T02:00:00,nat,291.36
2023-01-15T02:02:00,nat,365.52
2023-01-15T02:04:00,nat,460.40
2023-01-15T02:05:00,nat,47.20
2023-01-15T02:06:00,nat,89.78
2023-01-15T02:08:00,nat,187.10
2023-01-15T02:09:00,nat,127.10
2023-01-15T02:10:00,nat,27.25
2023-01-15T02:12:00,nat,303.50
2023-01-15T02:13:00,nat,89.73
2023-01-15T02:15:00,nat,289.71
2023-01-15T02:17:00,nat,285.23
2023-01-15T02:18:00,nat,113.70
2023-01-15T02:20:00,nat,332.01
2023-01-15T02:21:00,nat,219.90
2023-01-15T02:23:00,nat,382.65
2023-01-15T02:25:00,nat,421.71
2023-01-15T02:27:00,nat,322.85
2023-01-15T02:29:00,nat,315.36
2023-01-15T02:30:00,nat,139.49
2023-01-15T02:32:00,nat,350.44
2023-01-15T02:34:00,nat,397.58
2023-01-15T02:35:00,nat,35.49
2023-01-15T02:37:00,nat,292.67
2023-01-15T02:38:00,nat,112.44
2023-01-15T02:39:00,nat,126.41
2023-01-15T02:41:00,nat,315.67
2023-01-15T02:43:00,nat,256.59
2023-01-15T02:44:00,nat,156.80
2023-01-15T02:46:00,nat,346.85
2023-01-15T02:48:00,nat,305.07
2023-01-15T02:50:00,nat,334.99
2023-01-15T02:52:00,nat,315.23
2023-01-15T02:53:00,nat,127.83
2023-01-15T02:55:00,nat,236.24
2023-01-15T02:56:00,nat,64.62
2023-01-15T02:57:00,nat,76.46
2023-01-15T02:59:00,nat,276.23
2023-01-15T03:01:00,nat,276.95
2023-01-15T03:03:00,nat,323.86
2023-01-15T03:04:00,nat,192.03
2023-01-15T03:06:00,nat,290.08
2023-01-15T03:08:00,nat,234.76
2023-01-15T03:10:00,nat,257.64
2023-01-15T03:12:00,nat,348.98
2023-01-15T03:14:00,nat,344.91
2023-01-15T03:16:00,nat,257.17
2023-01-15T03:21:00,nat,230.33
2023-01-15T03:22:00,nat,98.37
2023-01-15T03:24:00,nat,232.32
2023-01-15T03:25:00,nat,256.46
2023-01-15T03:28:00,nat,386.27
2023-01-15T03:30:00,nat,304.97
2023-01-15T03:32:00,nat,569.27
2023-01-15T03:34:00,nat,599.47
2023-01-15T03:36:00,nat,630.37
2023-01-15T03:39:00,nat,381.85
2023-01-15T03:40:00,nat,95.95
2023-01-15T03:42:00,nat,232.97
2023-01-15T03:44:00,nat,311.52
2023-01-15T03:45:00,nat,104.31
2023-01-15T03:47:00,nat,268.17
2023-01-15T03:49:00,nat,297.27
2023-01-15T03:51:00,nat,217.00
2023-01-15T03:55:00,nat,440.19
2023-01-15T03:57:00,nat,243.96
2023-01-15T03:58:00,nat,112.01
2023-01-15T04:00:00,nat,246.02
2023-01-15T04:02:00,nat,351.36
2023-01-15T04:03:00,nat,215.78
2023-01-15T04:06:00,nat,284.82
2023-01-15T04:08:00,nat,358.72
2023-01-15T04:10:00,nat,313.72
2023-01-15T04:12:00,nat,300.52
2023-01-15T04:14:00,nat,300.15
2023-01-15T04:16:00,nat,380.34
2023-01-15T04:18:00,nat,322.54
2023-01-15T04:19:00,nat,119.19
2023-01-15T04:21:00,nat,425.46
2023-01-15T04:22:00,nat,112.96
2023-01-15T04:23:00,nat,88.94
2023-01-15T04:25:00,nat,381.67
2023-01-15T04:26:00,nat,285.69
2023-01-15T04:28:00,nat,503.59
2023-01-15T04:29:00,nat,44.29
2023-01-15T04:30:00,nat,44.41
2023-01-15T04:32:00,nat,299.60
2023-01-15T04:34:00,nat,298.08
2023-01-15T04:36:00,nat,291.39
2023-01-15T04:37:00,nat,169.33
2023-01-15T04:39:00,nat,620.10
2023-01-15T04:41:00,nat,536.50
2023-01-15T04:43:00,nat,341.77
2023-01-15T04:44:00,nat,89.81
2023-01-15T04:46:00,nat,360.83
2023-01-15T04:48:00,nat,370.73
2023-01-15T04:49:00,nat,82.57
2023-01-15T04:51:00,nat,376.17
2023-01-15T04:53:00,nat,499.43
2023-01-15T04:55:00,nat,361.70
2023-01-15T04:57:00,nat,344.59
2023-01-15T04:59:00,nat,381.56
2023-01-15T05:00:00,nat,105.70
2023-01-15T05:02:00,nat,381.44
2023-01-15T05:04:00,nat,333.33
2023-01-15T05:06:00,nat,475.19
2023-01-15T05:07:00,nat,94.48
2023-01-15T05:08:00,nat,94.13
2023-01-15T05:10:00,nat,286.24
2023-01-15T05:11:00,nat,185.20
2023-01-15T05:13:00,nat,320.93
2023-01-15T05:15:00,nat,376.02
2023-01-15T05:17:00,nat,390.25
2023-01-15T05:19:00,nat,363.85
2023-01-15T05:21:00,nat,261.23
2023-01-15T05:22:00,nat,128.93
2023-01-15T05:24:00,nat,266.90
2023-01-15T05:25:00,nat,146.90
2023-01-15T05:27:00,nat,315.74
2023-01-15T05:29:00,nat,366.88
2023-01-15T05:30:00,nat,173.80
2023-01-15T05:32:00,nat,713.85
2023-01-15T05:35:00,nat,609.14
2023-01-15T05:37:00,nat,388.36
2023-01-15T05:39:00,nat,374.07
2023-01-15T05:40:00,nat,152.68
2023-01-15T05:42:00,nat,346.16
2023-01-15T05:43:00,nat,177.71
2023-01-15T05:44:00,nat,105.87
2023-01-15T05:46:00,nat,356.80
2023-01-15T05:47:00,nat,128.87
2023-01-15T05:49:00,nat,359.93
2023-01-15T05:51:00,nat,303.62
2023-01-15T05:52:00,nat,111.91
2023-01-15T05:54:00,nat,405.52
2023-01-15T05:55:00,nat,137.62
2023-01-15T05:56:00,nat,287.48
2023-01-15T05:57:00,nat,359.66
2023-01-15T05:59:00,nat,423.08
2023-01-15T06:01:00,nat,355.07
2023-01-15T06:03:00,nat,332.15
2023-01-15T06:04:00,nat,39.27
2023-01-15T06:05:00,nat,159.51
2023-01-15T06:07:00,nat,549.65
2023-01-15T06:09:00,nat,604.47
2023-01-15T06:11:00,nat,470.68
2023-01-15T06:13:00,nat,391.44
2023-01-15T06:14:00,nat,208.12
2023-01-15T06:16:00,nat,371.63
2023-01-15T06:17:00,nat,168.92
2023-01-15T06:18:00,nat,47.06
2023-01-15T06:19:00,nat,150.27
2023-01-15T06:20:00,nat,173.94
2023-01-15T06:22:00,nat,371.28
2023-01-15T06:23:00,nat,204.48
2023-01-15T06:24:00,nat,186.09
2023-01-15T06:26:00,nat,549.38
2023-01-15T06:28:00,nat,479.29
2023-01-15T06:30:00,nat,563.68
2023-01-15T06:32:00,nat,605.66
2023-01-15T06:33:00,nat,77.85
2023-01-15T06:35:00,nat,434.70
2023-01-15T06:36:00,nat,134.93
2023-01-15T06:38:00,nat,493.36
2023-01-15T06:40:00,nat,409.91
2023-01-15T06:41:00,nat,271.77
2023-01-15T06:43:00,nat,430.39
2023-01-15T06:45:00,nat,418.87
2023-01-15T06:46:00,nat,130.48
2023-01-15T06:48:00,nat,449.83
2023-01-15T06:50:00,nat,335.28
2023-01-15T06:51:00,nat,207.22
2023-01-15T06:53:00,nat,380.77
2023-01-15T06:54:00,nat,191.67
2023-01-15T06:55:00,nat,251.44
2023-01-15T06:57:00,nat,415.45
2023-01-15T06:58:00,nat,279.27
2023-01-15T07:00:00,nat,446.25
2023-01-15T07:02:00,nat,448.10
2023-01-15T07:04:00,nat,638.42
2023-01-15T07:06:00,nat,522.66
2023-01-15T07:07:00,nat,69.68
2023-01-15T07:09:00,nat,414.91
2023-01-15T07:11:00,nat,421.73
2023-01-15T07:12:00,nat,133.92
2023-01-15T07:14:00,nat,393.48
2023-01-15T07:16:00,nat,368.65
2023-01-15T07:18:00,nat,446.20
2023-01-15T07:20:00,nat,436.24
2023-01-15T07:21:00,nat,227.84
2023-01-15T07:22:00,nat,155.77
2023-01-15T07:24:00,nat,414.94
2023-01-15T07:26:00,nat,467.24
2023-01-15T07:27:00,nat,387.79
2023-01-15T07:28:00,nat,15.96
2023-01-15T07:30:00,nat,419.64
2023-01-15T07:39:00,nat,304.17
2023-01-15T07:46:00,nat,204.69
2023-01-15T07:57:00,nat,478.86
2023-01-15T08:00:00,nat,475.94
2023-01-15T08:03:00,nat,229.45
2023-01-15T08:04:00,nat,109.96
2023-01-15T08:11:00,nat,155.82
2023-01-15T08:20:00,nat,450.17
2023-01-15T08:25:00,nat,459.21
2023-01-15T08:39:00,nat,410.21
2023-01-15T08:41:00,nat,471.12
2023-01-15T08:42:00,nat,219.17
2023-01-15T08:44:00,nat,431.99
2023-01-15T08:46:00,nat,463.58
2023-01-15T08:47:00,nat,437.80
2023-01-15T08:49:00,nat,726.27
2023-01-15T08:50:00,nat,171.34
2023-01-15T08:52:00,nat,580.53
2023-01-15T08:53:00,nat,16.63
2023-01-15T08:55:00,nat,376.21
2023-01-15T08:57:00,nat,379.58
2023-01-15T08:59:00,nat,399.79
2023-01-15T09:01:00,nat,653.80
2023-01-15T09:02:00,nat,41.84
2023-01-15T09:04:00,nat,423.11
2023-01-15T09:06:00,nat,673.87
2023-01-15T09:07:00,nat,38.01
2023-01-15T09:09:00,nat,424.16
2023-01-15T09:10:00,nat,148.06
2023-01-15T09:12:00,nat,451.11
2023-01-15T09:14:00,nat,376.25
2023-01-15T09:15:00,nat,196.01
2023-01-15T09:17:00,nat,412.28
2023-01-15T09:19:00,nat,430.42
2023-01-15T09:21:00,nat,476.94
2023-01-15T09:23:00,nat,488.55
2023-01-15T09:25:00,nat,399.78
2023-01-15T09:26:00,nat,136.63
2023-01-15T09:28:00,nat,604.96
2023-01-15T09:29:00,nat,77.14
2023-01-15T09:31:00,nat,400.60
2023-01-15T09:32:00,nat,136.69
2023-01-15T09:34:00,nat,481.51
2023-01-15T09:36:00,nat,417.02
2023-01-15T09:37:00,nat,169.56
2023-01-15T09:39:00,nat,573.49
2023-01-15T09:41:00,nat,629.44
2023-01-15T09:42:00,nat,77.49
2023-01-15T09:44:00,nat,434.98
2023-01-15T09:45:00,nat,182.80
2023-01-15T09:46:00,nat,223.37
2023-01-15T09:47:00,nat,116.40
2023-01-15T09:49:00,nat,428.45
2023-01-15T09:50:00,nat,164.54
2023-01-15T09:52:00,nat,416.97
2023-01-15T09:53:00,nat,112.56
2023-01-15T09:54:00,nat,221.31
2023-01-15T09:56:00,nat,416.74
2023-01-15T09:58:00,nat,541.59
2023-01-15T10:00:00,nat,456.12
2023-01-15T10:02:00,nat,474.91
2023-01-15T10:03:00,nat,235.15
2023-01-15T10:05:00,nat,533.03
2023-01-15T10:06:00,nat,197.41
2023-01-15T10:09:00,nat,283.67
2023-01-15T10:11:00,nat,667.66
2023-01-15T10:13:00,nat,718.72
2023-01-15T10:15:00,nat,611.37
2023-01-15T10:21:00,nat,642.62
2023-01-15T10:24:00,nat,138.86
2023-01-15T10:27:00,nat,2.46
2023-01-15T10:34:00,nat,245.61
2023-01-15T10:37:00,nat,194.89
2023-01-15T10:40:00,nat,398.87
2023-01-15T10:41:00,nat,38.87
2023-01-15T10:43:00,nat,506.26
2023-01-15T10:44:00,nat,514.31
2023-01-15T10:45:00,nat,46.26
2023-01-15T10:53:00,nat,777.56
2023-01-15T10:54:00,nat,248.38
2023-01-15T10:59:00,nat,386.81
2023-01-15T11:01:00,nat,694.03
2023-01-15T11:04:00,nat,223.25
2023-01-15T11:05:00,nat,175.20
2023-01-15T11:07:00,nat,498.04
2023-01-15T11:12:00,nat,291.08
2023-01-15T11:15:00,nat,429.15
2023-01-15T11:20:00,nat,185.62
2023-01-15T11:23:00,nat,267.03
2023-01-15T11:28:00,nat,135.17
2023-01-15T11:41:00,nat,272.29
2023-01-15T11:42:00,nat,104.48
2023-01-15T11:45:00,nat,342.16
2023-01-15T11:58:00,nat,191.25
2023-01-15T12:06:00,nat,575.71
2023-01-15T12:16:00,nat,459.60
2023-01-15T12:17:00,nat,256.16
2023-01-15T12:19:00,nat,516.90
2023-01-15T12:20:00,nat,248.64
2023-01-15T12:25:00,nat,241.69
2023-01-15T12:38:00,nat,119.19
2023-01-15T12:45:00,nat,207.06
2023-01-15T12:48:00,nat,473.95
2023-01-15T12:54:00,nat,146.45
2023-01-15T12:55:00,nat,178.26
2023-01-15T12:58:00,nat,261.96
2023-01-15T12:59:00,nat,238.54
2023-01-15T13:00:00,nat,322.38
2023-01-15T13:11:00,nat,17.04
2023-01-15T13:15:00,nat,488.15
2023-01-15T13:18:00,nat,200.70
2023-01-15T13:22:00,nat,689.43
2023-01-15T13:24:00,nat,556.52
2023-01-15T13:26:00,nat,493.45
2023-01-15T13:28:00,nat,548.78
2023-01-15T13:30:00,nat,586.82
2023-01-15T13:32:00,nat,748.47
2023-01-15T13:33:00,nat,184.56
2023-01-15T13:35:00,nat,450.99
2023-01-15T13:37:00,nat,552.21
2023-01-15T13:38:00,nat,194.23
2023-01-15T13:40:00,nat,543.13
2023-01-15T13:42:00,nat,466.59
2023-01-15T13:43:00,nat,224.73
2023-01-15T13:44:00,nat,342.29
2023-01-15T13:45:00,nat,78.15
2023-01-15T13:47:00,nat,611.74
2023-01-15T13:48:00,nat,238.78
2023-01-15T13:50:00,nat,528.87
2023-01-15T13:52:00,nat,541.46
2023-01-15T13:54:00,nat,466.61
2023-01-15T13:55:00,nat,202.23
2023-01-15T13:57:00,nat,494.09
2023-01-15T13:58:00,nat,315.24
2023-01-15T13:59:00,nat,87.43
2023-01-15T14:04:00,nat,174.63
2023-01-15T14:05:00,nat,338.65
2023-01-15T14:28:00,nat,206.53
2023-01-15T14:33:00,nat,511.17
2023-01-15T14:39:00,nat,224.95
2023-01-15T14:40:00,nat,211.40
2023-01-15T14:41:00,nat,235.54
2023-01-15T14:52:00,nat,351.71
2023-01-15T14:59:00,nat,639.42
2023-01-15T15:05:00,nat,101.62
2023-01-15T15:06:00,nat,257.71
2023-01-15T15:12:00,nat,249.53
2023-01-15T15:13:00,nat,237.81
2023-01-15T15:16:00,nat,225.34
2023-01-15T15:21:00,nat,201.55
2023-01-15T15:24:00,nat,258.10
2023-01-15T15:29:00,nat,50.34
2023-01-15T15:32:00,nat,174.90
2023-01-15T15:35:00,nat,197.51
2023-01-15T15:40:00,nat,532.03
2023-01-15T15:43:00,nat,184.98
2023-01-15T15:46:00,nat,152.12
2023-01-15T15:51:00,nat,74.21
2023-01-15T15:54:00,nat,261.71
2023-01-15T15:55:00,nat,249.52
2023-01-15T15:58:00,nat,200.26
2023-01-15T16:00:00,nat,523.55
2023-01-15T16:01:00,nat,235.50
2023-01-15T16:03:00,nat,543.19
2023-01-15T16:05:00,nat,493.00
2023-01-15T16:07:00,nat,673.66
2023-01-15T16:09:00,nat,497.10
2023-01-15T16:10:00,nat,185.14
2023-01-15T16:12:00,nat,520.96
2023-01-15T16:13:00,nat,391.85
2023-01-15T16:15:00,nat,702.35
2023-01-15T16:17:00,nat,603.38
2023-01-15T16:19:00,nat,474.34
2023-01-15T16:20:00,nat,183.71
2023-01-15T16:21:00,nat,299.51
2023-01-15T16:23:00,nat,624.97
2023-01-15T16:25:00,nat,627.24
2023-01-15T16:27:00,nat,511.67
2023-01-15T16:28:00,nat,175.57
2023-01-15T16:30:00,nat,520.40
2023-01-15T16:31:00,nat,113.96
2023-01-15T16:32:00,nat,222.24
2023-01-15T16:34:00,nat,407.63
2023-01-15T16:36:00,nat,490.40
2023-01-15T16:38:00,nat,426.62
2023-01-15T16:39:00,nat,367.32
2023-01-15T16:41:00,nat,376.62
2023-01-15T16:43:00,nat,615.04
2023-01-15T16:45:00,nat,436.00
2023-01-15T16:46:00,nat,230.30
2023-01-15T16:48:00,nat,458.78
2023-01-15T16:49:00,nat,194.87
2023-01-15T16:51:00,nat,366.63
2023-01-15T16:53:00,nat,696.50
2023-01-15T16:55:00,nat,608.99
2023-01-15T16:57:00,nat,463.62
2023-01-15T16:59:00,nat,648.18
2023-01-15T17:01:00,nat,535.60
2023-01-15T17:02:00,nat,187.55
2023-01-15T17:04:00,nat,459.86
2023-01-15T17:06:00,nat,568.85
2023-01-15T17:08:00,nat,687.64
2023-01-15T17:09:00,nat,87.41
2023-01-15T17:10:00,nat,298.60
2023-01-15T17:12:00,nat,527.69
2023-01-15T17:14:00,nat,616.18
2023-01-15T17:15:00,nat,124.22
2023-01-15T17:17:00,nat,477.23
2023-01-15T17:19:00,nat,434.83
2023-01-15T17:20:00,nat,198.43
2023-01-15T17:22:00,nat,433.84
2023-01-15T17:23:00,nat,97.98
2023-01-15T17:25:00,nat,450.47
2023-01-15T17:27:00,nat,452.05
2023-01-15T17:28:00,nat,291.09
2023-01-15T17:30:00,nat,835.62
2023-01-15T17:31:00,nat,91.71
2023-01-15T17:33:00,nat,434.05
2023-01-15T17:34:00,nat,168.91
2023-01-15T17:36:00,nat,497.22
2023-01-15T17:37:00,nat,348.24
2023-01-15T17:39:00,nat,672.51
2023-01-15T17:41:00,nat,792.18
2023-01-15T17:42:00,nat,48.04
2023-01-15T17:44:00,nat,401.30
2023-01-15T17:45:00,nat,113.02
2023-01-15T17:46:00,nat,237.54
2023-01-15T17:48:00,nat,385.70
2023-01-15T17:50:00,nat,534.92
2023-01-15T17:51:00,nat,187.11
2023-01-15T17:53:00,nat,429.08
2023-01-15T17:54:00,nat,329.12
2023-01-15T17:56:00,nat,836.07
2023-01-15T17:59:00,nat,488.57
2023-01-15T18:00:00,nat,192.78
2023-01-15T18:02:00,nat,874.83
2023-01-15T18:03:00,nat,58.73
2023-01-15T18:05:00,nat,424.30
2023-01-15T18:07:00,nat,468.83
2023-01-15T18:09:00,nat,518.58
2023-01-15T18:11:00,nat,388.40
2023-01-15T18:13:00,nat,657.57
2023-01-15T18:14:00,nat,153.43
2023-01-15T18:16:00,nat,370.42
2023-01-15T18:18:00,nat,446.80
2023-01-15T18:20:00,nat,374.81
2023-01-15T18:22:00,nat,550.31
2023-01-15T18:24:00,nat,451.36
2023-01-15T18:27:00,nat,811.11
2023-01-15T18:28:00,nat,486.98
2023-01-15T18:29:00,nat,436.93
2023-01-15T18:31:00,nat,821.41
2023-01-15T18:34:00,nat,506.10
2023-01-15T18:36:00,nat,383.98
2023-01-15T18:38:00,nat,476.75
2023-01-15T18:40:00,nat,593.71
2023-01-15T18:42:00,nat,438.78
2023-01-15T18:44:00,nat,636.81
2023-01-15T18:46:00,nat,435.45
2023-01-15T18:47:00,nat,147.87
2023-01-15T18:49:00,nat,486.15
2023-01-15T18:51:00,nat,444.51
2023-01-15T18:52:00,nat,307.57
2023-01-15T18:54:00,nat,765.42
2023-01-15T18:56:00,nat,126.39
2023-01-15T18:58:00,nat,477.12
2023-01-15T19:00:00,nat,399.07
2023-01-15T19:02:00,nat,686.21
2023-01-15T19:04:00,nat,371.04
2023-01-15T19:06:00,nat,413.06
2023-01-15T19:07:00,nat,220.82
2023-01-15T19:08:00,nat,207.80
2023-01-15T19:10:00,nat,608.48
2023-01-15T19:11:00,nat,152.62
2023-01-15T19:13:00,nat,537.39
2023-01-15T19:15:00,nat,637.77
2023-01-15T19:17:00,nat,563.53
2023-01-15T19:19:00,nat,480.89
2023-01-15T19:21:00,nat,436.30
2023-01-15T19:22:00,nat,293.35
2023-01-15T19:24:00,nat,606.31
2023-01-15T19:25:00,nat,99.61
2023-01-15T19:27:00,nat,463.51
2023-01-15T19:29:00,nat,431.48
2023-01-15T19:31:00,nat,464.10
2023-01-15T19:32:00,nat,254.65
2023-01-15T19:34:00,nat,507.41
2023-01-15T19:36:00,nat,477.34
2023-01-15T19:38:00,nat,461.80
2023-01-15T19:40:00,nat,677.62
2023-01-15T19:41:00,nat,257.62
2023-01-15T19:43:00,nat,447.17
2023-01-15T19:45:00,nat,534.67
2023-01-15T19:47:00,nat,443.22
2023-01-15T19:49:00,nat,472.47
2023-01-15T19:50:00,nat,220.29
2023-01-15T19:52:00,nat,356.33
2023-01-15T19:53:00,nat,265.94
2023-01-15T19:55:00,nat,402.48
2023-01-15T19:56:00,nat,90.97
2023-01-15T19:58:00,nat,484.50
2023-01-15T19:59:00,nat,205.13
2023-01-15T20:01:00,nat,617.98
2023-01-15T20:03:00,nat,547.52
2023-01-15T20:05:00,nat,446.83
2023-01-15T20:07:00,nat,470.48
2023-01-15T20:08:00,nat,218.52
2023-01-15T20:10:00,nat,386.40
2023-01-15T20:12:00,nat,657.11
2023-01-15T20:14:00,nat,459.57
2023-01-15T20:16:00,nat,449.02
2023-01-15T20:18:00,nat,426.28
2023-01-15T20:19:00,nat,210.18
2023-01-15T20:20:00,nat,316.73
2023-01-15T20:21:00,nat,136.73
2023-01-15T20:23:00,nat,426.60
2023-01-15T20:25:00,nat,574.16
2023-01-15T20:27:00,nat,457.60
2023-01-15T20:29:00,nat,389.73
2023-01-15T20:30:00,nat,392.46
2023-01-15T20:32:00,nat,830.41
2023-01-15T20:33:00,nat,48.51
2023-01-15T20:35:00,nat,574.29
2023-01-15T20:36:00,nat,154.52
2023-01-15T20:38:00,nat,417.91
2023-01-15T20:40:00,nat,537.40
2023-01-15T20:42:00,nat,445.16
2023-01-15T20:43:00,nat,254.98
2023-01-15T20:45:00,nat,531.64
2023-01-15T20:47:00,nat,428.79
2023-01-15T20:48:00,nat,349.28
2023-01-15T20:49:00,nat,13.19
2023-01-15T20:51:00,nat,435.19
2023-01-15T20:53:00,nat,415.93
2023-01-15T20:55:00,nat,445.99
2023-01-15T20:57:00,nat,415.09
2023-01-15T20:59:00,nat,481.65
2023-01-15T21:01:00,nat,459.18
2023-01-15T21:03:00,nat,665.03
2023-01-15T21:05:00,nat,576.22
2023-01-15T21:07:00,nat,431.08
2023-01-15T21:08:00,nat,155.45
2023-01-15T21:10:00,nat,812.66
2023-01-15T21:12:00,nat,714.10
2023-01-15T21:13:00,nat,152.29
2023-01-15T21:15:00,nat,866.71
2023-01-15T21:16:00,nat,5.69
2023-01-15T21:18:00,nat,429.49
2023-01-15T21:20:00,nat,397.18
2023-01-15T21:21:00,nat,236.73
2023-01-15T21:23:00,nat,523.93
2023-01-15T21:25:00,nat,575.27
2023-01-15T21:26:00,nat,126.45
2023-01-15T21:28:00,nat,605.90
2023-01-15T21:30:00,nat,481.36
2023-01-15T21:31:00,nat,124.15
2023-01-15T21:33:00,nat,430.51
2023-01-15T21:35:00,nat,353.68
2023-01-15T21:37:00,nat,792.58
2023-01-15T21:39:00,nat,624.08
2023-01-15T21:41:00,nat,415.26
2023-01-15T21:42:00,nat,175.14
2023-01-15T21:43:00,nat,222.96
2023-01-15T21:45:00,nat,366.59
2023-01-15T21:46:00,nat,139.01
2023-01-15T21:47:00,nat,322.46
2023-01-15T21:48:00,nat,94.41
2023-01-15T21:50:00,nat,421.29
2023-01-15T21:51:00,nat,167.24
2023-01-15T21:52:00,nat,232.69
2023-01-15T21:53:00,nat,113.64
2023-01-15T21:55:00,nat,374.54
2023-01-15T21:57:00,nat,437.44
2023-01-15T21:59:00,nat,412.78
2023-01-15T22:01:00,nat,404.97
2023-01-15T22:03:00,nat,589.01
2023-01-15T22:05:00,nat,428.67
2023-01-15T22:06:00,nat,141.33
2023-01-15T22:08:00,nat,378.08
2023-01-15T22:10:00,nat,404.66
2023-01-15T22:12:00,nat,389.63
2023-01-15T22:13:00,nat,113.54
2023-01-15T22:14:00,nat,359.85
2023-01-15T22:17:00,nat,409.32
2023-01-15T22:18:00,nat,255.19
2023-01-15T22:19:00,nat,171.27
2023-01-15T22:21:00,nat,589.11
2023-01-15T22:22:00,nat,306.94
2023-01-15T22:24:00,nat,589.11
2023-01-15T22:26:00,nat,417.45
2023-01-15T22:28:00,nat,449.99
2023-01-15T22:30:00,nat,454.58
2023-01-15T22:32:00,nat,383.04
2023-01-15T22:34:00,nat,445.83
2023-01-15T22:36:00,nat,464.03
2023-01-15T22:38:00,nat,483.64
2023-01-15T22:39:00,nat,116.26
2023-01-15T22:41:00,nat,379.49
2023-01-15T22:42:00,nat,199.49
2023-01-15T22:44:00,nat,421.70
2023-01-15T22:46:00,nat,346.43
2023-01-15T22:48:00,nat,468.98
2023-01-15T22:50:00,nat,359.10
2023-01-15T22:51:00,nat,107.38
2023-01-15T22:53:00,nat,379.66
2023-01-15T22:54:00,nat,199.42
2023-01-15T22:56:00,nat,336.39
2023-01-15T22:57:00,nat,156.15
2023-01-15T22:59:00,nat,385.93
2023-01-15T23:01:00,nat,385.79
2023-01-15T23:03:00,nat,487.97
2023-01-15T23:05:00,nat,528.23
2023-01-15T23:07:00,nat,467.95
2023-01-15T23:09:00,nat,341.80
2023-01-15T23:10:00,nat,233.75
2023-01-15T23:12:00,nat,463.22
2023-01-15T23:14:00,nat,421.07
2023-01-15T23:16:00,nat,405.97
2023-01-15T23:17:00,nat,192.75
2023-01-15T23:19:00,nat,533.96
2023-01-15T23:20:00,nat,124.05
2023-01-15T23:22:00,nat,373.82
2023-01-15T23:24:00,nat,354.46
2023-01-15T23:26:00,nat,328.49
2023-01-15T23:27:00,nat,225.94
2023-01-15T23:29:00,nat,497.73
2023-01-15T23:31:00,nat,418.52
2023-01-15T23:32:00,nat,81.45
2023-01-15T23:34:00,nat,355.25
2023-01-15T23:35:00,nat,174.78
2023-01-15T23:37:00,nat,312.88
2023-01-15T23:39:00,nat,343.83
2023-01-15T23:40:00,nat,192.93
2023-01-15T23:42:00,nat,468.51
2023-01-15T23:43:00,nat,99.62
2023-01-15T23:44:00,nat,87.67
2023-01-15T23:46:00,nat,340.32
2023-01-15T23:48:00,nat,335.56
