#datetime,building,power
2022-11-08T00:00:00,atb,38.39
2022-11-08T00:02:00,atb,36.01
2022-11-08T00:03:00,atb,19.19
2022-11-08T00:05:00,atb,38.41
2022-11-08T00:06:00,atb,19.19
2022-11-08T00:07:00,atb,19.20
2022-11-08T00:09:00,atb,38.41
2022-11-08T00:10:00,atb,19.19
2022-11-08T00:11:00,atb,19.20
2022-11-08T00:13:00,atb,38.41
2022-11-08T00:15:00,atb,35.99
2022-11-08T00:17:00,atb,38.41
2022-11-08T00:19:00,atb,38.39
2022-11-08T00:21:00,atb,36.01
2022-11-08T00:22:00,atb,19.19
2022-11-08T00:24:00,atb,38.41
2022-11-08T00:26:00,atb,38.39
2022-11-08T00:28:00,atb,38.41
2022-11-08T00:29:00,atb,19.19
2022-11-08T00:31:00,atb,38.41
2022-11-08T00:32:00,atb,19.20
2022-11-08T00:33:00,atb,19.19
2022-11-08T00:35:00,atb,36.01
2022-11-08T00:37:00,atb,38.39
2022-11-08T00:38:00,atb,19.20
2022-11-08T00:40:00,atb,36.01
2022-11-08T00:42:00,atb,35.99
2022-11-08T00:44:00,atb,43.20
2022-11-08T00:46:00,atb,55.21
2022-11-08T00:48:00,atb,60.00
2022-11-08T00:49:00,atb,31.20
2022-11-08T00:51:00,atb,50.39
2022-11-08T00:52:00,atb,19.20
2022-11-08T00:54:00,atb,36.01
2022-11-08T00:55:00,atb,21.59
2022-11-08T00:57:00,atb,64.80
2022-11-08T00:59:00,atb,62.40
2022-11-08T01:00:00,atb,33.59
2022-11-08T01:02:00,atb,50.41
2022-11-08T01:04:00,atb,38.39
2022-11-08T01:06:00,atb,36.01
2022-11-08T01:07:00,atb,19.20
2022-11-08T01:09:00,atb,35.99
2022-11-08T01:11:00,atb,38.41
2022-11-08T01:12:00,atb,16.80
2022-11-08T01:14:00,atb,38.39
2022-11-08T01:15:00,atb,19.20
2022-11-08T01:17:00,atb,38.39
2022-11-08T01:18:00,atb,19.20
2022-11-08T01:20:00,atb,38.39
2022-11-08T01:22:00,atb,36.01
2022-11-08T01:24:00,atb,38.39
2022-11-08T01:26:00,atb,38.41
2022-11-08T01:28:00,atb,36.01
2022-11-08T01:29:00,atb,19.19
2022-11-08T01:31:00,atb,36.01
2022-11-08T01:33:00,atb,38.39
2022-11-08T01:35:00,atb,36.01
2022-11-08T01:37:00,atb,38.39
2022-11-08T01:39:00,atb,36.01
2022-11-08T01:40:00,atb,19.20
2022-11-08T01:42:00,atb,38.39
2022-11-08T01:44:00,atb,36.01
2022-11-08T01:45:00,atb,19.19
2022-11-08T01:47:00,atb,38.41
2022-11-08T01:49:00,atb,35.99
2022-11-08T01:51:00,atb,38.41
2022-11-08T01:53:00,atb,38.39
2022-11-08T01:55:00,atb,38.41
2022-11-08T01:57:00,atb,38.39
2022-11-08T01:59:00,atb,38.41
2022-11-08T02:00:00,atb,19.19
2022-11-08T02:02:00,atb,38.41
2022-11-08T02:04:00,atb,38.39
2022-11-08T02:06:00,atb,38.41
2022-11-08T02:08:00,atb,35.99
2022-11-08T02:09:00,atb,16.80
2022-11-08T02:11:00,atb,60.00
2022-11-08T02:13:00,atb,57.60
2022-11-08T02:14:00,atb,19.20
2022-11-08T02:16:00,atb,36.01
2022-11-08T02:18:00,atb,38.39
2022-11-08T02:20:00,atb,36.01
2022-11-08T02:21:00,atb,19.19
2022-11-08T02:23:00,atb,36.01
2022-11-08T02:25:00,atb,38.39
2022-11-08T02:27:00,atb,36.01
2022-11-08T02:29:00,atb,38.39
2022-11-08T02:30:00,atb,16.80
2022-11-08T02:32:00,atb,38.41
2022-11-08T02:33:00,atb,16.80
2022-11-08T02:34:00,atb,19.19
2022-11-08T02:36:00,atb,36.01
2022-11-08T02:38:00,atb,36.01
2022-11-08T02:39:00,atb,16.79
2022-11-08T02:41:00,atb,36.01
2022-11-08T02:42:00,atb,19.20
2022-11-08T02:44:00,atb,35.99
2022-11-08T02:46:00,atb,36.01
2022-11-08T02:48:00,atb,36.01
2022-11-08T02:50:00,atb,35.99
2022-11-08T02:52:00,atb,33.60
2022-11-08T02:53:00,atb,19.20
2022-11-08T02:55:00,atb,33.59
2022-11-08T02:57:00,atb,36.01
2022-11-08T02:59:00,atb,36.01
2022-11-08T03:00:00,atb,19.19
2022-11-08T03:01:00,atb,16.80
2022-11-08T03:03:00,atb,36.01
2022-11-08T03:05:00,atb,35.99
2022-11-08T03:07:00,atb,38.41
2022-11-08T03:08:00,atb,16.80
2022-11-08T03:10:00,atb,35.99
2022-11-08T03:11:00,atb,19.20
2022-11-08T03:13:00,atb,36.01
2022-11-08T03:14:00,atb,16.80
2022-11-08T03:16:00,atb,35.99
2022-11-08T03:17:00,atb,16.80
2022-11-08T03:19:00,atb,38.39
2022-11-08T03:21:00,atb,36.01
2022-11-08T03:23:00,atb,36.01
2022-11-08T03:25:00,atb,35.99
2022-11-08T03:27:00,atb,38.41
2022-11-08T03:29:00,atb,35.99
2022-11-08T03:30:00,atb,21.61
2022-11-08T03:32:00,atb,35.99
2022-11-08T03:34:00,atb,38.41
2022-11-08T03:35:00,atb,19.20
2022-11-08T03:37:00,atb,38.39
2022-11-08T03:39:00,atb,38.41
2022-11-08T03:41:00,atb,35.99
2022-11-08T03:42:00,atb,19.20
2022-11-08T03:44:00,atb,35.99
2022-11-08T03:45:00,atb,19.20
2022-11-08T03:47:00,atb,36.01
2022-11-08T03:48:00,atb,19.19
2022-11-08T03:49:00,atb,19.20
2022-11-08T03:51:00,atb,36.01
2022-11-08T03:52:00,atb,16.80
2022-11-08T03:54:00,atb,38.39
2022-11-08T03:56:00,atb,36.01
2022-11-08T03:58:00,atb,38.39
2022-11-08T03:59:00,atb,16.80
2022-11-08T04:01:00,atb,36.01
2022-11-08T04:03:00,atb,35.99
2022-11-08T04:04:00,atb,16.80
2022-11-08T04:06:00,atb,36.01
2022-11-08T04:07:00,atb,19.19
2022-11-08T04:08:00,atb,16.80
2022-11-08T04:10:00,atb,36.01
2022-11-08T04:12:00,atb,36.01
2022-11-08T04:13:00,atb,19.19
2022-11-08T04:14:00,atb,16.80
2022-11-08T04:16:00,atb,38.41
2022-11-08T04:17:00,atb,19.19
2022-11-08T04:18:00,atb,16.80
2022-11-08T04:20:00,atb,40.80
2022-11-08T04:22:00,atb,36.01
2022-11-08T04:23:00,atb,19.20
2022-11-08T04:25:00,atb,38.39
2022-11-08T04:26:00,atb,16.80
2022-11-08T04:28:00,atb,38.41
2022-11-08T04:29:00,atb,16.79
2022-11-08T04:31:00,atb,38.41
2022-11-08T04:32:00,atb,19.20
2022-11-08T04:34:00,atb,60.00
2022-11-08T04:36:00,atb,57.60
2022-11-08T04:37:00,atb,28.80
2022-11-08T04:39:00,atb,35.99
2022-11-08T04:41:00,atb,38.41
2022-11-08T04:43:00,atb,35.99
2022-11-08T04:45:00,atb,36.01
2022-11-08T04:47:00,atb,36.01
2022-11-08T04:49:00,atb,45.60
2022-11-08T04:51:00,atb,62.39
2022-11-08T04:52:00,atb,31.20
2022-11-08T04:54:00,atb,50.41
2022-11-08T04:55:00,atb,19.20
2022-11-08T04:57:00,atb,35.99
2022-11-08T04:58:00,atb,19.20
2022-11-08T04:59:00,atb,19.20
2022-11-08T05:01:00,atb,35.99
2022-11-08T05:03:00,atb,40.81
2022-11-08T05:05:00,atb,60.00
2022-11-08T05:06:00,atb,31.20
2022-11-08T05:08:00,atb,43.20
2022-11-08T05:09:00,atb,16.80
2022-11-08T05:11:00,atb,38.39
2022-11-08T05:12:00,atb,19.20
2022-11-08T05:14:00,atb,35.99
2022-11-08T05:16:00,atb,38.41
2022-11-08T05:17:00,atb,19.19
2022-11-08T05:18:00,atb,16.80
2022-11-08T05:19:00,atb,19.20
2022-11-08T05:21:00,atb,36.01
2022-11-08T05:23:00,atb,38.39
2022-11-08T05:25:00,atb,36.01
2022-11-08T05:27:00,atb,38.39
2022-11-08T05:29:00,atb,36.01
2022-11-08T05:31:00,atb,35.99
2022-11-08T05:33:00,atb,38.41
2022-11-08T05:35:00,atb,35.99
2022-11-08T05:36:00,atb,16.80
2022-11-08T05:38:00,atb,36.01
2022-11-08T05:39:00,atb,19.20
2022-11-08T05:41:00,atb,35.99
2022-11-08T05:42:00,atb,16.80
2022-11-08T05:44:00,atb,36.01
2022-11-08T05:45:00,atb,19.19
2022-11-08T05:47:00,atb,36.01
2022-11-08T05:49:00,atb,36.01
2022-11-08T05:50:00,atb,16.79
2022-11-08T05:52:00,atb,36.01
2022-11-08T05:53:00,atb,19.20
2022-11-08T05:55:00,atb,35.99
2022-11-08T05:56:00,atb,19.20
2022-11-08T05:58:00,atb,36.01
2022-11-08T06:00:00,atb,35.99
2022-11-08T06:01:00,atb,16.80
2022-11-08T06:03:00,atb,36.01
2022-11-08T06:04:00,atb,19.20
2022-11-08T06:06:00,atb,35.99
2022-11-08T06:08:00,atb,36.01
2022-11-08T06:10:00,atb,35.99
2022-11-08T06:11:00,atb,19.20
2022-11-08T06:13:00,atb,36.01
2022-11-08T06:15:00,atb,35.99
2022-11-08T06:16:00,atb,19.20
2022-11-08T06:18:00,atb,36.01
2022-11-08T06:20:00,atb,38.39
2022-11-08T06:21:00,atb,16.80
2022-11-08T06:22:00,atb,19.20
2022-11-08T06:24:00,atb,35.99
2022-11-08T06:25:00,atb,16.80
2022-11-08T06:27:00,atb,36.01
2022-11-08T06:29:00,atb,35.99
2022-11-08T06:31:00,atb,36.01
2022-11-08T06:33:00,atb,35.99
2022-11-08T06:34:00,atb,19.20
2022-11-08T06:36:00,atb,33.60
2022-11-08T06:37:00,atb,16.80
2022-11-08T06:39:00,atb,35.99
2022-11-08T06:40:00,atb,16.80
2022-11-08T06:41:00,atb,19.20
2022-11-08T06:43:00,atb,33.60
2022-11-08T06:45:00,atb,35.99
2022-11-08T06:47:00,atb,36.01
2022-11-08T06:49:00,atb,33.60
2022-11-08T06:51:00,atb,35.99
2022-11-08T06:53:00,atb,36.01
2022-11-08T06:54:00,atb,16.80
2022-11-08T06:56:00,atb,33.60
2022-11-08T06:58:00,atb,35.99
2022-11-08T06:59:00,atb,16.80
2022-11-08T07:01:00,atb,33.60
2022-11-08T07:02:00,atb,19.20
2022-11-08T07:04:00,atb,35.99
2022-11-08T07:06:00,atb,36.01
2022-11-08T07:08:00,atb,35.99
2022-11-08T07:09:00,atb,16.80
2022-11-08T07:11:00,atb,36.01
2022-11-08T07:13:00,atb,38.39
2022-11-08T07:14:00,atb,19.20
2022-11-08T07:15:00,atb,19.20
2022-11-08T07:16:00,atb,21.59
2022-11-08T07:17:00,atb,16.80
2022-11-08T07:19:00,atb,38.41
2022-11-08T07:21:00,atb,38.39
2022-11-08T07:22:00,atb,16.80
2022-11-08T07:24:00,atb,38.39
2022-11-08T07:25:00,atb,19.20
2022-11-08T07:27:00,atb,38.41
2022-11-08T07:29:00,atb,40.80
2022-11-08T07:30:00,atb,19.20
2022-11-08T07:32:00,atb,40.80
2022-11-08T07:33:00,atb,19.20
2022-11-08T07:35:00,atb,40.80
2022-11-08T07:36:00,atb,21.59
2022-11-08T07:38:00,atb,45.60
2022-11-08T07:40:00,atb,40.81
2022-11-08T07:42:00,atb,35.99
2022-11-08T07:43:00,atb,19.20
2022-11-08T07:44:00,atb,19.20
2022-11-08T07:46:00,atb,40.80
2022-11-08T07:48:00,atb,38.39
2022-11-08T07:50:00,atb,36.01
2022-11-08T07:51:00,atb,19.20
2022-11-08T07:53:00,atb,43.20
2022-11-08T07:55:00,atb,62.40
2022-11-08T07:56:00,atb,28.80
2022-11-08T07:58:00,atb,38.39
2022-11-08T08:00:00,atb,36.01
2022-11-08T08:01:00,atb,16.80
2022-11-08T08:03:00,atb,35.99
2022-11-08T08:04:00,atb,19.20
2022-11-08T08:05:00,atb,16.80
2022-11-08T08:06:00,atb,19.20
2022-11-08T08:08:00,atb,38.39
2022-11-08T08:10:00,atb,38.39
2022-11-08T08:11:00,atb,19.20
2022-11-08T08:12:00,atb,19.20
2022-11-08T08:14:00,atb,55.20
2022-11-08T08:15:00,atb,33.60
2022-11-08T08:16:00,atb,31.20
2022-11-08T08:17:00,atb,31.20
2022-11-08T08:19:00,atb,50.39
2022-11-08T08:20:00,atb,19.20
2022-11-08T08:22:00,atb,38.41
2022-11-08T08:24:00,atb,40.80
2022-11-08T08:25:00,atb,19.20
2022-11-08T08:27:00,atb,35.99
2022-11-08T08:29:00,atb,43.20
2022-11-08T08:31:00,atb,38.41
2022-11-08T08:32:00,atb,19.19
2022-11-08T08:34:00,atb,38.41
2022-11-08T08:36:00,atb,57.60
2022-11-08T08:38:00,atb,64.80
2022-11-08T08:40:00,atb,57.60
2022-11-08T08:41:00,atb,19.20
2022-11-08T08:43:00,atb,35.99
2022-11-08T08:44:00,atb,19.20
2022-11-08T08:46:00,atb,38.39
2022-11-08T08:47:00,atb,16.80
2022-11-08T08:48:00,atb,21.61
2022-11-08T08:50:00,atb,40.80
2022-11-08T08:51:00,atb,19.20
2022-11-08T08:53:00,atb,38.39
2022-11-08T08:55:00,atb,40.81
2022-11-08T08:57:00,atb,38.39
2022-11-08T08:59:00,atb,38.39
2022-11-08T09:00:00,atb,19.20
2022-11-08T09:02:00,atb,40.80
2022-11-08T09:04:00,atb,36.01
2022-11-08T09:06:00,atb,40.80
2022-11-08T09:07:00,atb,21.61
2022-11-08T09:09:00,atb,40.80
2022-11-08T09:10:00,atb,24.01
2022-11-08T09:12:00,atb,43.20
2022-11-08T09:13:00,atb,21.59
2022-11-08T09:15:00,atb,40.81
2022-11-08T09:17:00,atb,38.39
2022-11-08T09:19:00,atb,36.01
2022-11-08T09:20:00,atb,19.19
2022-11-08T09:22:00,atb,40.81
2022-11-08T09:23:00,atb,19.19
2022-11-08T09:25:00,atb,45.60
2022-11-08T09:27:00,atb,62.40
2022-11-08T09:28:00,atb,31.20
2022-11-08T09:30:00,atb,38.39
2022-11-08T09:32:00,atb,38.41
2022-11-08T09:34:00,atb,43.20
2022-11-08T09:35:00,atb,19.20
2022-11-08T09:36:00,atb,16.80
2022-11-08T09:38:00,atb,35.99
2022-11-08T09:39:00,atb,19.20
2022-11-08T09:42:00,atb,55.20
2022-11-08T09:44:00,atb,36.01
2022-11-08T09:45:00,atb,16.80
2022-11-08T09:47:00,atb,38.39
2022-11-08T09:49:00,atb,36.01
2022-11-08T09:50:00,atb,16.80
2022-11-08T09:52:00,atb,38.39
2022-11-08T09:53:00,atb,23.99
2022-11-08T09:55:00,atb,36.01
2022-11-08T09:56:00,atb,19.20
2022-11-08T09:58:00,atb,35.99
2022-11-08T09:59:00,atb,24.01
2022-11-08T10:01:00,atb,35.99
2022-11-08T10:02:00,atb,19.20
2022-11-08T10:04:00,atb,36.01
2022-11-08T10:06:00,atb,38.39
2022-11-08T10:07:00,atb,19.20
2022-11-08T10:09:00,atb,35.99
2022-11-08T10:11:00,atb,40.81
2022-11-08T10:13:00,atb,38.39
2022-11-08T10:14:00,atb,19.20
2022-11-08T10:16:00,atb,38.39
2022-11-08T10:18:00,atb,38.41
2022-11-08T10:20:00,atb,35.99
2022-11-08T10:22:00,atb,40.81
2022-11-08T10:24:00,atb,43.20
2022-11-08T10:26:00,atb,40.80
2022-11-08T10:28:00,atb,40.80
2022-11-08T10:30:00,atb,45.60
2022-11-08T10:31:00,atb,21.61
2022-11-08T10:33:00,atb,40.80
2022-11-08T10:35:00,atb,43.20
2022-11-08T10:37:00,atb,64.80
2022-11-08T10:38:00,atb,38.39
2022-11-08T10:40:00,atb,69.61
2022-11-08T10:41:00,atb,33.60
2022-11-08T10:43:00,atb,52.79
2022-11-08T10:45:00,atb,43.20
2022-11-08T10:46:00,atb,19.20
2022-11-08T10:48:00,atb,45.60
2022-11-08T10:50:00,atb,43.20
2022-11-08T10:51:00,atb,19.20
2022-11-08T10:53:00,atb,43.20
2022-11-08T10:54:00,atb,21.59
2022-11-08T10:55:00,atb,21.61
2022-11-08T10:57:00,atb,40.80
2022-11-08T10:59:00,atb,43.20
2022-11-08T11:00:00,atb,19.20
2022-11-08T11:02:00,atb,43.20
2022-11-08T11:04:00,atb,52.81
2022-11-08T11:05:00,atb,31.20
2022-11-08T11:07:00,atb,57.60
2022-11-08T11:08:00,atb,31.20
2022-11-08T11:10:00,atb,67.19
2022-11-08T11:11:00,atb,33.60
2022-11-08T11:13:00,atb,43.20
2022-11-08T11:14:00,atb,19.20
2022-11-08T11:16:00,atb,38.39
2022-11-08T11:18:00,atb,40.80
2022-11-08T11:20:00,atb,36.01
2022-11-08T11:22:00,atb,43.20
2022-11-08T11:24:00,atb,40.80
2022-11-08T11:26:00,atb,38.41
2022-11-08T11:28:00,atb,35.99
2022-11-08T11:29:00,atb,19.20
2022-11-08T11:31:00,atb,36.01
2022-11-08T11:33:00,atb,38.39
2022-11-08T11:35:00,atb,36.01
2022-11-08T11:36:00,atb,19.20
2022-11-08T11:38:00,atb,35.99
2022-11-08T11:40:00,atb,38.41
2022-11-08T11:42:00,atb,35.99
2022-11-08T11:43:00,atb,26.40
2022-11-08T11:44:00,atb,16.80
2022-11-08T11:46:00,atb,36.01
2022-11-08T11:47:00,atb,23.99
2022-11-08T11:49:00,atb,36.01
2022-11-08T11:50:00,atb,16.80
2022-11-08T11:52:00,atb,35.99
2022-11-08T11:54:00,atb,36.01
2022-11-08T11:56:00,atb,36.01
2022-11-08T11:58:00,atb,35.99
2022-11-08T11:59:00,atb,21.61
2022-11-08T12:00:00,atb,19.19
2022-11-08T12:02:00,atb,36.01
2022-11-08T12:03:00,atb,19.20
2022-11-08T12:05:00,atb,35.99
2022-11-08T12:07:00,atb,55.21
2022-11-08T12:09:00,atb,57.60
2022-11-08T12:11:00,atb,35.99
2022-11-08T12:12:00,atb,19.20
2022-11-08T12:13:00,atb,19.20
2022-11-08T12:15:00,atb,36.01
2022-11-08T12:17:00,atb,38.39
2022-11-08T12:19:00,atb,36.01
2022-11-08T12:21:00,atb,52.79
2022-11-08T12:23:00,atb,69.59
2022-11-08T12:24:00,atb,33.60
2022-11-08T12:26:00,atb,38.41
2022-11-08T12:27:00,atb,19.19
2022-11-08T12:29:00,atb,38.41
2022-11-08T12:31:00,atb,38.39
2022-11-08T12:32:00,atb,16.80
2022-11-08T12:33:00,atb,19.20
2022-11-08T12:35:00,atb,38.39
2022-11-08T12:36:00,atb,19.20
2022-11-08T12:38:00,atb,38.39
2022-11-08T12:40:00,atb,38.41
2022-11-08T12:41:00,atb,16.80
2022-11-08T12:43:00,atb,40.80
2022-11-08T12:44:00,atb,19.20
2022-11-08T12:46:00,atb,40.80
2022-11-08T12:48:00,atb,40.80
2022-11-08T12:50:00,atb,43.20
2022-11-08T12:52:00,atb,43.21
2022-11-08T12:53:00,atb,31.19
2022-11-08T12:54:00,atb,33.60
2022-11-08T12:56:00,atb,50.41
2022-11-08T12:57:00,atb,31.20
2022-11-08T12:59:00,atb,69.59
2022-11-08T13:01:00,atb,57.60
2022-11-08T13:02:00,atb,33.60
2022-11-08T13:04:00,atb,57.60
2022-11-08T13:06:00,atb,50.41
2022-11-08T13:07:00,atb,26.40
2022-11-08T13:09:00,atb,52.81
2022-11-08T13:11:00,atb,40.80
2022-11-08T13:12:00,atb,21.59
2022-11-08T13:14:00,atb,45.60
2022-11-08T13:16:00,atb,43.20
2022-11-08T13:18:00,atb,43.21
2022-11-08T13:19:00,atb,26.40
2022-11-08T13:21:00,atb,40.80
2022-11-08T13:22:00,atb,19.20
2022-11-08T13:24:00,atb,45.60
2022-11-08T13:26:00,atb,43.20
2022-11-08T13:28:00,atb,45.60
2022-11-08T13:29:00,atb,23.99
2022-11-08T13:31:00,atb,38.41
2022-11-08T13:32:00,atb,19.19
2022-11-08T13:34:00,atb,40.81
2022-11-08T13:36:00,atb,38.39
2022-11-08T13:37:00,atb,19.20
2022-11-08T13:39:00,atb,38.39
2022-11-08T13:41:00,atb,43.20
2022-11-08T13:43:00,atb,43.21
2022-11-08T13:45:00,atb,45.60
2022-11-08T13:46:00,atb,23.99
2022-11-08T13:48:00,atb,45.60
2022-11-08T13:49:00,atb,21.59
2022-11-08T13:51:00,atb,45.60
2022-11-08T13:52:00,atb,21.61
2022-11-08T13:54:00,atb,45.60
2022-11-08T13:55:00,atb,23.99
2022-11-08T13:57:00,atb,43.20
2022-11-08T13:58:00,atb,19.20
2022-11-08T14:00:00,atb,45.60
2022-11-08T14:02:00,atb,40.80
2022-11-08T14:04:00,atb,40.81
2022-11-08T14:05:00,atb,21.59
2022-11-08T14:07:00,atb,45.60
2022-11-08T14:08:00,atb,19.20
2022-11-08T14:10:00,atb,40.80
2022-11-08T14:11:00,atb,19.20
2022-11-08T14:13:00,atb,40.80
2022-11-08T14:14:00,atb,19.20
2022-11-08T14:15:00,atb,28.80
2022-11-08T14:17:00,atb,62.40
2022-11-08T14:19:00,atb,52.79
2022-11-08T14:21:00,atb,38.41
2022-11-08T14:23:00,atb,40.80
2022-11-08T14:24:00,atb,19.20
2022-11-08T14:26:00,atb,38.39
2022-11-08T14:27:00,atb,19.20
2022-11-08T14:29:00,atb,38.39
2022-11-08T14:31:00,atb,38.41
2022-11-08T14:32:00,atb,19.20
2022-11-08T14:34:00,atb,38.39
2022-11-08T14:36:00,atb,38.39
2022-11-08T14:38:00,atb,45.60
2022-11-08T14:40:00,atb,40.81
2022-11-08T14:42:00,atb,38.39
2022-11-08T14:43:00,atb,21.61
2022-11-08T14:44:00,atb,19.19
2022-11-08T14:46:00,atb,36.01
2022-11-08T14:48:00,atb,38.39
2022-11-08T14:50:00,atb,40.81
2022-11-08T14:51:00,atb,16.80
2022-11-08T14:52:00,atb,19.19
2022-11-08T14:54:00,atb,36.01
2022-11-08T14:56:00,atb,43.20
2022-11-08T14:57:00,atb,31.20
2022-11-08T14:59:00,atb,50.41
2022-11-08T15:01:00,atb,60.00
2022-11-08T15:03:00,atb,50.39
2022-11-08T15:04:00,atb,19.20
2022-11-08T15:06:00,atb,38.39
2022-11-08T15:07:00,atb,21.61
2022-11-08T15:08:00,atb,19.20
2022-11-08T15:10:00,atb,38.39
2022-11-08T15:11:00,atb,19.20
2022-11-08T15:13:00,atb,38.39
2022-11-08T15:15:00,atb,38.41
2022-11-08T15:17:00,atb,40.80
2022-11-08T15:18:00,atb,26.40
2022-11-08T15:19:00,atb,31.20
2022-11-08T15:20:00,atb,31.20
2022-11-08T15:22:00,atb,36.01
2022-11-08T15:24:00,atb,38.39
2022-11-08T15:26:00,atb,38.41
2022-11-08T15:27:00,atb,16.79
2022-11-08T15:29:00,atb,36.01
2022-11-08T15:30:00,atb,19.20
2022-11-08T15:32:00,atb,40.80
2022-11-08T15:34:00,atb,36.01
2022-11-08T15:36:00,atb,38.39
2022-11-08T15:37:00,atb,16.80
2022-11-08T15:39:00,atb,67.19
2022-11-08T15:41:00,atb,62.40
2022-11-08T15:43:00,atb,48.00
2022-11-08T15:45:00,atb,36.01
2022-11-08T15:46:00,atb,19.19
2022-11-08T15:48:00,atb,38.41
2022-11-08T15:50:00,atb,40.80
2022-11-08T15:51:00,atb,16.80
2022-11-08T15:53:00,atb,43.20
2022-11-08T15:55:00,atb,43.20
2022-11-08T15:56:00,atb,21.61
2022-11-08T15:58:00,atb,38.39
2022-11-08T16:00:00,atb,38.41
2022-11-08T16:02:00,atb,38.39
2022-11-08T16:03:00,atb,19.20
2022-11-08T16:05:00,atb,35.99
2022-11-08T16:07:00,atb,38.41
2022-11-08T16:09:00,atb,52.79
2022-11-08T16:10:00,atb,28.80
2022-11-08T16:12:00,atb,36.01
2022-11-08T16:14:00,atb,38.39
2022-11-08T16:16:00,atb,38.41
2022-11-08T16:17:00,atb,21.59
2022-11-08T16:19:00,atb,38.41
2022-11-08T16:20:00,atb,19.20
2022-11-08T16:21:00,atb,19.19
2022-11-08T16:23:00,atb,36.01
2022-11-08T16:24:00,atb,19.20
2022-11-08T16:26:00,atb,38.39
2022-11-08T16:27:00,atb,19.20
2022-11-08T16:29:00,atb,35.99
2022-11-08T16:30:00,atb,19.20
2022-11-08T16:31:00,atb,26.40
2022-11-08T16:33:00,atb,38.41
2022-11-08T16:34:00,atb,19.20
2022-11-08T16:36:00,atb,35.99
2022-11-08T16:37:00,atb,21.61
2022-11-08T16:39:00,atb,43.20
2022-11-08T16:41:00,atb,40.80
2022-11-08T16:42:00,atb,19.20
2022-11-08T16:44:00,atb,40.80
2022-11-08T16:46:00,atb,45.60
2022-11-08T16:47:00,atb,21.61
2022-11-08T16:49:00,atb,40.80
2022-11-08T16:51:00,atb,40.80
2022-11-08T16:53:00,atb,40.80
2022-11-08T16:55:00,atb,40.81
2022-11-08T16:56:00,atb,19.19
2022-11-08T16:58:00,atb,38.41
2022-11-08T16:59:00,atb,21.59
2022-11-08T17:01:00,atb,43.21
2022-11-08T17:02:00,atb,31.20
2022-11-08T17:04:00,atb,52.79
2022-11-08T17:06:00,atb,43.20
2022-11-08T17:08:00,atb,62.40
2022-11-08T17:09:00,atb,31.20
2022-11-08T17:11:00,atb,64.80
2022-11-08T17:12:00,atb,31.19
2022-11-08T17:14:00,atb,43.21
2022-11-08T17:16:00,atb,40.80
2022-11-08T17:18:00,atb,43.20
2022-11-08T17:19:00,atb,23.99
2022-11-08T17:21:00,atb,45.60
2022-11-08T17:23:00,atb,45.60
2022-11-08T17:24:00,atb,21.61
2022-11-08T17:25:00,atb,21.59
2022-11-08T17:27:00,atb,43.21
2022-11-08T17:28:00,atb,21.59
2022-11-08T17:29:00,atb,21.61
2022-11-08T17:31:00,atb,43.20
2022-11-08T17:33:00,atb,40.80
2022-11-08T17:34:00,atb,21.61
2022-11-08T17:36:00,atb,52.79
2022-11-08T17:38:00,atb,48.00
2022-11-08T17:39:00,atb,21.59
2022-11-08T17:40:00,atb,21.61
2022-11-08T17:41:00,atb,23.99
2022-11-08T17:43:00,atb,50.41
2022-11-08T17:44:00,atb,21.61
2022-11-08T17:45:00,atb,23.99
2022-11-08T17:47:00,atb,48.00
2022-11-08T17:49:00,atb,67.19
2022-11-08T17:51:00,atb,50.41
2022-11-08T17:52:00,atb,21.61
2022-11-08T17:54:00,atb,47.99
2022-11-08T17:56:00,atb,45.60
2022-11-08T17:58:00,atb,45.60
2022-11-08T17:59:00,atb,24.01
2022-11-08T18:01:00,atb,45.60
2022-11-08T18:02:00,atb,21.59
2022-11-08T18:04:00,atb,43.20
2022-11-08T18:05:00,atb,21.61
2022-11-08T18:06:00,atb,21.59
2022-11-08T18:08:00,atb,45.60
2022-11-08T18:10:00,atb,40.81
2022-11-08T18:12:00,atb,47.99
2022-11-08T18:14:00,atb,45.60
2022-11-08T18:16:00,atb,45.60
2022-11-08T18:18:00,atb,48.00
2022-11-08T18:20:00,atb,43.20
2022-11-08T18:22:00,atb,48.00
2022-11-08T18:24:00,atb,45.60
2022-11-08T18:25:00,atb,21.61
2022-11-08T18:26:00,atb,21.59
2022-11-08T18:27:00,atb,24.01
2022-11-08T18:28:00,atb,23.99
2022-11-08T18:30:00,atb,45.60
2022-11-08T18:32:00,atb,43.20
2022-11-08T18:34:00,atb,45.60
2022-11-08T18:36:00,atb,62.40
2022-11-08T18:37:00,atb,33.60
2022-11-08T18:39:00,atb,69.59
2022-11-08T18:41:00,atb,57.60
2022-11-08T18:43:00,atb,40.80
2022-11-08T18:45:00,atb,43.21
2022-11-08T18:47:00,atb,47.99
2022-11-08T18:48:00,atb,21.61
2022-11-08T18:50:00,atb,43.20
2022-11-08T18:51:00,atb,26.40
2022-11-08T18:53:00,atb,40.81
2022-11-08T18:54:00,atb,21.59
2022-11-08T18:55:00,atb,21.61
2022-11-08T18:57:00,atb,40.80
2022-11-08T18:59:00,atb,43.20
2022-11-08T19:01:00,atb,43.20
2022-11-08T19:03:00,atb,43.20
2022-11-08T19:04:00,atb,26.41
