#datetime,building,power
2022-06-02T00:00:00,vfh,60.30
2022-06-02T00:01:00,vfh,62.32
2022-06-02T00:02:00,vfh,85.61
2022-06-02T00:03:00,vfh,68.12
2022-06-02T00:04:00,vfh,102.24
2022-06-02T00:05:00,vfh,102.24
2022-06-02T00:06:00,vfh,63.61
2022-06-02T00:07:00,vfh,30.58
2022-06-02T00:08:00,vfh,85.95
2022-06-02T00:09:00,vfh,85.95
2022-06-02T00:10:00,vfh,77.71
2022-06-02T00:11:00,vfh,75.24
2022-06-02T00:12:00,vfh,70.15
2022-06-02T00:13:00,vfh,73.24
2022-06-02T00:14:00,vfh,70.86
2022-06-02T00:15:00,vfh,80.87
2022-06-02T00:16:00,vfh,78.05
2022-06-02T00:17:00,vfh,43.12
2022-06-02T00:18:00,vfh,88.19
2022-06-02T00:19:00,vfh,34.21
2022-06-02T00:20:00,vfh,34.21
2022-06-02T00:21:00,vfh,47.64
2022-06-02T00:22:00,vfh,98.50
2022-06-02T00:23:00,vfh,98.50
2022-06-02T00:24:00,vfh,79.30
2022-06-02T00:25:00,vfh,79.30
2022-06-02T00:26:00,vfh,64.81
2022-06-02T00:27:00,vfh,68.39
2022-06-02T00:28:00,vfh,24.18
2022-06-02T00:29:00,vfh,39.29
2022-06-02T00:30:00,vfh,39.29
2022-06-02T00:31:00,vfh,52.57
2022-06-02T00:32:00,vfh,74.59
2022-06-02T00:33:00,vfh,88.40
2022-06-02T00:34:00,vfh,81.91
2022-06-02T00:35:00,vfh,53.41
2022-06-02T00:36:00,vfh,29.85
2022-06-02T00:37:00,vfh,67.42
2022-06-02T00:38:00,vfh,67.42
2022-06-02T00:39:00,vfh,95.35
2022-06-02T00:40:00,vfh,95.35
2022-06-02T00:41:00,vfh,62.15
2022-06-02T00:42:00,vfh,17.85
2022-06-02T00:43:00,vfh,47.75
2022-06-02T00:44:00,vfh,63.82
2022-06-02T00:45:00,vfh,22.98
2022-06-02T00:46:00,vfh,42.43
2022-06-02T00:47:00,vfh,42.43
2022-06-02T00:48:00,vfh,41.81
2022-06-02T00:49:00,vfh,41.81
2022-06-02T00:50:00,vfh,41.24
2022-06-02T00:51:00,vfh,41.24
2022-06-02T00:52:00,vfh,34.83
2022-06-02T00:53:00,vfh,53.60
2022-06-02T00:54:00,vfh,61.15
2022-06-02T00:55:00,vfh,61.15
2022-06-02T00:56:00,vfh,74.81
2022-06-02T00:57:00,vfh,43.83
2022-06-02T00:58:00,vfh,43.83
2022-06-02T00:59:00,vfh,102.02
2022-06-02T01:00:00,vfh,89.32
2022-06-02T01:01:00,vfh,27.57
2022-06-02T01:02:00,vfh,22.71
2022-06-02T01:03:00,vfh,21.05
2022-06-02T01:04:00,vfh,59.48
2022-06-02T01:05:00,vfh,123.62
2022-06-02T01:06:00,vfh,90.83
2022-06-02T01:07:00,vfh,28.33
2022-06-02T01:08:00,vfh,60.08
2022-06-02T01:09:00,vfh,60.08
2022-06-02T01:10:00,vfh,85.16
2022-06-02T01:11:00,vfh,17.66
2022-06-02T01:12:00,vfh,17.66
2022-06-02T01:13:00,vfh,73.85
2022-06-02T01:14:00,vfh,23.88
2022-06-02T01:15:00,vfh,13.07
2022-06-02T01:16:00,vfh,37.37
2022-06-02T01:17:00,vfh,1.67
2022-06-02T01:18:00,vfh,1.67
2022-06-02T01:19:00,vfh,49.14
2022-06-02T01:20:00,vfh,49.14
2022-06-02T01:21:00,vfh,28.16
2022-06-02T01:22:00,vfh,28.16
2022-06-02T01:23:00,vfh,35.97
2022-06-02T01:24:00,vfh,35.97
2022-06-02T01:25:00,vfh,45.87
2022-06-02T01:26:00,vfh,75.92
2022-06-02T01:27:00,vfh,65.26
2022-06-02T01:28:00,vfh,35.34
2022-06-02T01:29:00,vfh,13.87
2022-06-02T01:30:00,vfh,57.56
2022-06-02T01:31:00,vfh,57.56
2022-06-02T01:32:00,vfh,63.30
2022-06-02T01:33:00,vfh,54.55
2022-06-02T01:34:00,vfh,107.33
2022-06-02T01:35:00,vfh,99.18
2022-06-02T01:36:00,vfh,67.92
2022-06-02T01:37:00,vfh,77.80
2022-06-02T01:38:00,vfh,7.33
2022-06-02T01:39:00,vfh,56.02
2022-06-02T01:40:00,vfh,56.02
2022-06-02T01:41:00,vfh,47.86
2022-06-02T01:42:00,vfh,20.30
2022-06-02T01:43:00,vfh,20.30
2022-06-02T01:44:00,vfh,49.50
2022-06-02T01:45:00,vfh,49.07
2022-06-02T01:46:00,vfh,64.08
2022-06-02T01:47:00,vfh,64.08
2022-06-02T01:48:00,vfh,16.19
2022-06-02T01:49:00,vfh,65.87
2022-06-02T01:50:00,vfh,75.09
2022-06-02T01:51:00,vfh,35.38
2022-06-02T01:52:00,vfh,31.15
2022-06-02T01:53:00,vfh,53.22
2022-06-02T01:54:00,vfh,51.33
2022-06-02T01:55:00,vfh,41.77
2022-06-02T01:56:00,vfh,57.20
2022-06-02T01:57:00,vfh,21.27
2022-06-02T01:58:00,vfh,21.27
2022-06-02T01:59:00,vfh,44.28
2022-06-02T02:00:00,vfh,44.28
2022-06-02T02:01:00,vfh,39.21
2022-06-02T02:02:00,vfh,39.21
2022-06-02T02:03:00,vfh,11.15
2022-06-02T02:04:00,vfh,73.03
2022-06-02T02:05:00,vfh,66.77
2022-06-02T02:06:00,vfh,38.98
2022-06-02T02:07:00,vfh,79.17
2022-06-02T02:08:00,vfh,103.91
2022-06-02T02:09:00,vfh,62.70
2022-06-02T02:10:00,vfh,22.36
2022-06-02T02:11:00,vfh,126.66
2022-06-02T02:12:00,vfh,126.66
2022-06-02T02:13:00,vfh,87.84
2022-06-02T02:14:00,vfh,63.69
2022-06-02T02:15:00,vfh,65.29
2022-06-02T02:16:00,vfh,88.07
2022-06-02T02:17:00,vfh,77.76
2022-06-02T02:18:00,vfh,108.11
2022-06-02T02:19:00,vfh,113.32
2022-06-02T02:20:00,vfh,56.10
2022-06-02T02:21:00,vfh,89.22
2022-06-02T02:22:00,vfh,59.59
2022-06-02T02:23:00,vfh,59.59
2022-06-02T02:24:00,vfh,74.34
2022-06-02T02:25:00,vfh,71.08
2022-06-02T02:26:00,vfh,104.41
2022-06-02T02:27:00,vfh,99.16
2022-06-02T02:28:00,vfh,115.03
2022-06-02T02:29:00,vfh,70.09
2022-06-02T02:30:00,vfh,98.41
2022-06-02T02:31:00,vfh,98.41
2022-06-02T02:32:00,vfh,110.26
2022-06-02T02:33:00,vfh,110.26
2022-06-02T02:34:00,vfh,9.32
2022-06-02T02:35:00,vfh,9.32
2022-06-02T02:36:00,vfh,51.50
2022-06-02T02:37:00,vfh,51.50
2022-06-02T02:38:00,vfh,56.92
2022-06-02T02:39:00,vfh,100.57
2022-06-02T02:40:00,vfh,74.45
2022-06-02T02:41:00,vfh,74.45
2022-06-02T02:42:00,vfh,85.50
2022-06-02T02:43:00,vfh,68.75
2022-06-02T02:44:00,vfh,64.74
2022-06-02T02:45:00,vfh,65.29
2022-06-02T02:46:00,vfh,65.29
2022-06-02T02:47:00,vfh,48.71
2022-06-02T02:48:00,vfh,47.64
2022-06-02T02:49:00,vfh,90.72
2022-06-02T02:50:00,vfh,81.75
2022-06-02T02:51:00,vfh,88.19
2022-06-02T02:52:00,vfh,94.29
2022-06-02T02:53:00,vfh,85.90
2022-06-02T02:54:00,vfh,80.88
2022-06-02T02:55:00,vfh,82.17
2022-06-02T02:56:00,vfh,82.17
2022-06-02T02:57:00,vfh,78.61
2022-06-02T02:58:00,vfh,78.61
2022-06-02T02:59:00,vfh,73.20
2022-06-02T03:00:00,vfh,73.20
2022-06-02T03:01:00,vfh,51.00
2022-06-02T03:02:00,vfh,47.44
2022-06-02T03:03:00,vfh,47.85
2022-06-02T03:04:00,vfh,47.85
2022-06-02T03:05:00,vfh,71.86
2022-06-02T03:06:00,vfh,71.86
2022-06-02T03:07:00,vfh,96.49
2022-06-02T03:08:00,vfh,96.49
2022-06-02T03:09:00,vfh,82.26
2022-06-02T03:10:00,vfh,82.26
2022-06-02T03:11:00,vfh,55.76
2022-06-02T03:12:00,vfh,55.76
2022-06-02T03:13:00,vfh,53.15
2022-06-02T03:14:00,vfh,10.87
2022-06-02T03:15:00,vfh,41.72
2022-06-02T03:16:00,vfh,41.72
2022-06-02T03:17:00,vfh,80.07
2022-06-02T03:18:00,vfh,80.07
2022-06-02T03:19:00,vfh,93.81
2022-06-02T03:20:00,vfh,46.72
2022-06-02T03:21:00,vfh,46.72
2022-06-02T03:22:00,vfh,52.32
2022-06-02T03:23:00,vfh,54.98
2022-06-02T03:24:00,vfh,59.95
2022-06-02T03:25:00,vfh,26.87
2022-06-02T03:26:00,vfh,53.70
2022-06-02T03:27:00,vfh,53.70
2022-06-02T03:28:00,vfh,83.82
2022-06-02T03:29:00,vfh,78.90
2022-06-02T03:30:00,vfh,68.01
2022-06-02T03:31:00,vfh,62.07
2022-06-02T03:32:00,vfh,79.57
2022-06-02T03:33:00,vfh,97.42
2022-06-02T03:34:00,vfh,55.72
2022-06-02T03:35:00,vfh,58.45
2022-06-02T03:36:00,vfh,5.50
2022-06-02T03:37:00,vfh,48.94
2022-06-02T03:38:00,vfh,91.14
2022-06-02T03:39:00,vfh,61.18
2022-06-02T03:40:00,vfh,61.18
2022-06-02T03:41:00,vfh,109.01
2022-06-02T03:42:00,vfh,109.01
2022-06-02T03:43:00,vfh,85.16
2022-06-02T03:44:00,vfh,101.73
2022-06-02T03:45:00,vfh,106.16
2022-06-02T03:46:00,vfh,75.57
2022-06-02T03:47:00,vfh,77.47
2022-06-02T03:48:00,vfh,77.47
2022-06-02T03:49:00,vfh,90.68
2022-06-02T03:50:00,vfh,90.68
2022-06-02T03:51:00,vfh,98.88
2022-06-02T03:52:00,vfh,67.77
2022-06-02T03:53:00,vfh,75.27
2022-06-02T03:54:00,vfh,112.51
2022-06-02T03:55:00,vfh,52.40
2022-06-02T03:56:00,vfh,93.70
2022-06-02T03:57:00,vfh,62.13
2022-06-02T03:58:00,vfh,62.13
2022-06-02T03:59:00,vfh,114.39
2022-06-02T04:00:00,vfh,126.26
2022-06-02T04:01:00,vfh,120.90
2022-06-02T04:02:00,vfh,105.51
2022-06-02T04:03:00,vfh,111.15
2022-06-02T04:04:00,vfh,75.65
2022-06-02T04:05:00,vfh,63.68
2022-06-02T04:06:00,vfh,54.72
2022-06-02T04:07:00,vfh,79.41
2022-06-02T04:08:00,vfh,79.41
2022-06-02T04:09:00,vfh,61.69
2022-06-02T04:10:00,vfh,46.94
2022-06-02T04:11:00,vfh,45.44
2022-06-02T04:12:00,vfh,73.07
2022-06-02T04:13:00,vfh,15.19
2022-06-02T04:14:00,vfh,70.02
2022-06-02T04:15:00,vfh,103.94
2022-06-02T04:16:00,vfh,101.53
2022-06-02T04:17:00,vfh,38.50
2022-06-02T04:18:00,vfh,79.59
2022-06-02T04:19:00,vfh,71.60
2022-06-02T04:20:00,vfh,84.29
2022-06-02T04:21:00,vfh,62.50
2022-06-02T04:22:00,vfh,76.01
2022-06-02T04:23:00,vfh,79.57
2022-06-02T04:24:00,vfh,112.16
2022-06-02T04:25:00,vfh,97.84
2022-06-02T04:26:00,vfh,111.27
2022-06-02T04:27:00,vfh,111.27
2022-06-02T04:28:00,vfh,70.55
2022-06-02T04:29:00,vfh,70.55
2022-06-02T04:30:00,vfh,44.47
2022-06-02T04:31:00,vfh,44.47
2022-06-02T04:32:00,vfh,63.56
2022-06-02T04:33:00,vfh,63.54
2022-06-02T04:34:00,vfh,89.76
2022-06-02T04:35:00,vfh,64.65
2022-06-02T04:36:00,vfh,103.46
2022-06-02T04:37:00,vfh,103.46
2022-06-02T04:38:00,vfh,78.79
2022-06-02T04:39:00,vfh,70.17
2022-06-02T04:40:00,vfh,70.17
2022-06-02T04:41:00,vfh,52.70
2022-06-02T04:42:00,vfh,64.01
2022-06-02T04:43:00,vfh,66.39
2022-06-02T04:44:00,vfh,86.80
2022-06-02T04:45:00,vfh,80.17
2022-06-02T04:46:00,vfh,67.06
2022-06-02T04:47:00,vfh,46.15
2022-06-02T04:48:00,vfh,53.23
2022-06-02T04:49:00,vfh,89.72
2022-06-02T04:50:00,vfh,81.03
2022-06-02T04:51:00,vfh,41.96
2022-06-02T04:52:00,vfh,41.96
2022-06-02T04:53:00,vfh,60.07
2022-06-02T04:54:00,vfh,60.07
2022-06-02T04:55:00,vfh,29.73
2022-06-02T04:56:00,vfh,29.73
2022-06-02T04:57:00,vfh,87.44
2022-06-02T04:58:00,vfh,83.37
2022-06-02T04:59:00,vfh,87.60
2022-06-02T05:00:00,vfh,77.58
2022-06-02T05:01:00,vfh,38.41
2022-06-02T05:02:00,vfh,22.58
2022-06-02T05:03:00,vfh,22.58
2022-06-02T05:04:00,vfh,19.26
2022-06-02T05:05:00,vfh,66.92
2022-06-02T05:06:00,vfh,60.28
2022-06-02T05:07:00,vfh,57.49
2022-06-02T05:08:00,vfh,51.97
2022-06-02T05:09:00,vfh,45.17
2022-06-02T05:10:00,vfh,52.03
2022-06-02T05:11:00,vfh,52.03
2022-06-02T05:12:00,vfh,64.99
2022-06-02T05:13:00,vfh,41.07
2022-06-02T05:14:00,vfh,96.58
2022-06-02T05:15:00,vfh,80.97
2022-06-02T05:16:00,vfh,36.98
2022-06-02T05:17:00,vfh,47.48
2022-06-02T05:18:00,vfh,96.02
2022-06-02T05:19:00,vfh,98.35
2022-06-02T05:20:00,vfh,107.05
2022-06-02T05:21:00,vfh,39.84
2022-06-02T05:22:00,vfh,39.84
2022-06-02T05:23:00,vfh,35.99
2022-06-02T05:24:00,vfh,35.99
2022-06-02T05:25:00,vfh,32.08
2022-06-02T05:26:00,vfh,32.08
2022-06-02T05:27:00,vfh,105.41
2022-06-02T05:28:00,vfh,129.92
2022-06-02T05:29:00,vfh,128.71
2022-06-02T05:30:00,vfh,99.56
2022-06-02T05:31:00,vfh,77.62
2022-06-02T05:32:00,vfh,46.71
2022-06-02T05:33:00,vfh,6.24
2022-06-02T05:34:00,vfh,38.07
2022-06-02T05:35:00,vfh,54.20
2022-06-02T05:36:00,vfh,41.75
2022-06-02T05:37:00,vfh,18.76
2022-06-02T05:38:00,vfh,18.76
2022-06-02T05:39:00,vfh,71.85
2022-06-02T05:40:00,vfh,90.36
2022-06-02T05:41:00,vfh,70.64
2022-06-02T05:42:00,vfh,80.46
2022-06-02T05:43:00,vfh,111.21
2022-06-02T05:44:00,vfh,87.61
2022-06-02T05:45:00,vfh,67.24
2022-06-02T05:46:00,vfh,96.73
2022-06-02T05:47:00,vfh,65.75
2022-06-02T05:48:00,vfh,56.38
2022-06-02T05:49:00,vfh,67.84
2022-06-02T05:50:00,vfh,70.09
2022-06-02T05:51:00,vfh,63.86
2022-06-02T05:52:00,vfh,67.58
2022-06-02T05:53:00,vfh,76.89
2022-06-02T05:54:00,vfh,92.83
2022-06-02T05:55:00,vfh,110.02
2022-06-02T05:56:00,vfh,98.90
2022-06-02T05:57:00,vfh,34.65
2022-06-02T05:58:00,vfh,36.09
2022-06-02T05:59:00,vfh,46.93
2022-06-02T06:00:00,vfh,71.88
2022-06-02T06:01:00,vfh,58.62
2022-06-02T06:02:00,vfh,33.16
2022-06-02T06:03:00,vfh,13.49
2022-06-02T06:04:00,vfh,52.02
2022-06-02T06:05:00,vfh,106.74
2022-06-02T06:06:00,vfh,57.05
2022-06-02T06:07:00,vfh,39.88
2022-06-02T06:08:00,vfh,75.50
2022-06-02T06:09:00,vfh,82.02
2022-06-02T06:10:00,vfh,47.21
2022-06-02T06:11:00,vfh,35.37
2022-06-02T06:12:00,vfh,77.06
2022-06-02T06:13:00,vfh,77.06
2022-06-02T06:14:00,vfh,62.34
2022-06-02T06:15:00,vfh,62.34
2022-06-02T06:16:00,vfh,119.88
2022-06-02T06:17:00,vfh,119.88
2022-06-02T06:18:00,vfh,34.73
2022-06-02T06:19:00,vfh,52.51
2022-06-02T06:20:00,vfh,54.46
2022-06-02T06:21:00,vfh,34.45
2022-06-02T06:22:00,vfh,73.26
2022-06-02T06:23:00,vfh,74.66
2022-06-02T06:24:00,vfh,74.66
2022-06-02T06:25:00,vfh,91.13
2022-06-02T06:26:00,vfh,69.83
2022-06-02T06:27:00,vfh,35.14
2022-06-02T06:28:00,vfh,24.52
2022-06-02T06:29:00,vfh,51.73
2022-06-02T06:30:00,vfh,98.20
2022-06-02T06:31:00,vfh,85.78
2022-06-02T06:32:00,vfh,71.45
2022-06-02T06:33:00,vfh,123.17
2022-06-02T06:34:00,vfh,123.43
2022-06-02T06:35:00,vfh,57.08
2022-06-02T06:36:00,vfh,111.62
2022-06-02T06:37:00,vfh,92.65
2022-06-02T06:38:00,vfh,69.37
2022-06-02T06:39:00,vfh,20.97
2022-06-02T06:40:00,vfh,35.57
2022-06-02T06:41:00,vfh,41.37
2022-06-02T06:42:00,vfh,56.91
2022-06-02T06:43:00,vfh,57.24
2022-06-02T06:44:00,vfh,7.96
2022-06-02T06:45:00,vfh,7.96
2022-06-02T06:46:00,vfh,39.35
2022-06-02T06:47:00,vfh,39.35
2022-06-02T06:48:00,vfh,32.59
2022-06-02T06:49:00,vfh,32.59
2022-06-02T06:50:00,vfh,111.61
2022-06-02T06:51:00,vfh,111.61
2022-06-02T06:52:00,vfh,80.78
2022-06-02T06:53:00,vfh,78.43
2022-06-02T06:54:00,vfh,103.15
2022-06-02T06:55:00,vfh,108.75
2022-06-02T06:56:00,vfh,76.45
2022-06-02T06:57:00,vfh,76.45
2022-06-02T06:58:00,vfh,43.05
2022-06-02T06:59:00,vfh,62.09
2022-06-02T07:00:00,vfh,100.96
2022-06-02T07:01:00,vfh,88.40
2022-06-02T07:02:00,vfh,89.65
2022-06-02T07:03:00,vfh,93.42
2022-06-02T07:04:00,vfh,105.78
2022-06-02T07:05:00,vfh,117.36
2022-06-02T07:06:00,vfh,110.39
2022-06-02T07:07:00,vfh,73.84
2022-06-02T07:08:00,vfh,95.30
2022-06-02T07:09:00,vfh,57.31
2022-06-02T07:10:00,vfh,64.92
2022-06-02T07:11:00,vfh,97.22
2022-06-02T07:12:00,vfh,107.34
2022-06-02T07:13:00,vfh,107.34
2022-06-02T07:14:00,vfh,120.65
2022-06-02T07:15:00,vfh,120.65
2022-06-02T07:16:00,vfh,86.17
2022-06-02T07:17:00,vfh,86.17
2022-06-02T07:18:00,vfh,60.04
2022-06-02T07:19:00,vfh,60.04
2022-06-02T07:20:00,vfh,76.14
2022-06-02T07:21:00,vfh,76.14
2022-06-02T07:22:00,vfh,28.26
2022-06-02T07:23:00,vfh,28.26
2022-06-02T07:24:00,vfh,87.09
2022-06-02T07:25:00,vfh,88.80
2022-06-02T07:26:00,vfh,91.80
2022-06-02T07:27:00,vfh,41.51
2022-06-02T07:28:00,vfh,30.07
2022-06-02T07:29:00,vfh,50.39
2022-06-02T07:30:00,vfh,70.37
2022-06-02T07:31:00,vfh,44.37
2022-06-02T07:32:00,vfh,50.39
2022-06-02T07:33:00,vfh,104.20
2022-06-02T07:34:00,vfh,113.98
2022-06-02T07:35:00,vfh,113.98
2022-06-02T07:36:00,vfh,122.12
2022-06-02T07:37:00,vfh,122.12
2022-06-02T07:38:00,vfh,79.43
2022-06-02T07:39:00,vfh,77.97
2022-06-02T07:40:00,vfh,58.25
2022-06-02T07:41:00,vfh,19.78
2022-06-02T07:42:00,vfh,42.02
2022-06-02T07:43:00,vfh,13.85
2022-06-02T07:44:00,vfh,21.73
2022-06-02T07:45:00,vfh,28.66
2022-06-02T07:46:00,vfh,50.51
2022-06-02T07:47:00,vfh,81.74
2022-06-02T07:48:00,vfh,81.74
2022-06-02T07:49:00,vfh,90.97
2022-06-02T07:50:00,vfh,103.62
2022-06-02T07:51:00,vfh,61.79
2022-06-02T07:52:00,vfh,60.45
2022-06-02T07:53:00,vfh,44.97
2022-06-02T07:54:00,vfh,40.68
2022-06-02T07:55:00,vfh,95.30
2022-06-02T07:56:00,vfh,78.89
2022-06-02T07:57:00,vfh,78.89
2022-06-02T07:58:00,vfh,38.07
2022-06-02T07:59:00,vfh,60.82
2022-06-02T08:00:00,vfh,109.74
2022-06-02T08:01:00,vfh,84.40
2022-06-02T08:02:00,vfh,84.40
2022-06-02T08:03:00,vfh,85.08
2022-06-02T08:04:00,vfh,26.47
2022-06-02T08:05:00,vfh,78.54
2022-06-02T08:06:00,vfh,78.54
2022-06-02T08:07:00,vfh,69.95
2022-06-02T08:08:00,vfh,80.06
2022-06-02T08:09:00,vfh,96.68
2022-06-02T08:10:00,vfh,84.95
2022-06-02T08:11:00,vfh,77.36
2022-06-02T08:12:00,vfh,35.85
2022-06-02T08:13:00,vfh,5.88
2022-06-02T08:14:00,vfh,44.30
2022-06-02T08:15:00,vfh,108.24
2022-06-02T08:16:00,vfh,85.63
2022-06-02T08:17:00,vfh,54.79
2022-06-02T08:18:00,vfh,90.40
2022-06-02T08:19:00,vfh,99.41
2022-06-02T08:20:00,vfh,77.41
2022-06-02T08:21:00,vfh,71.81
2022-06-02T08:22:00,vfh,96.64
2022-06-02T08:23:00,vfh,39.69
2022-06-02T08:24:00,vfh,39.69
2022-06-02T08:25:00,vfh,39.55
2022-06-02T08:26:00,vfh,84.69
2022-06-02T08:27:00,vfh,72.45
2022-06-02T08:28:00,vfh,72.45
2022-06-02T08:29:00,vfh,84.45
2022-06-02T08:30:00,vfh,84.45
2022-06-02T08:31:00,vfh,23.44
2022-06-02T08:32:00,vfh,23.44
2022-06-02T08:33:00,vfh,81.52
2022-06-02T08:34:00,vfh,81.52
2022-06-02T08:35:00,vfh,69.21
2022-06-02T08:36:00,vfh,60.47
2022-06-02T08:37:00,vfh,90.95
2022-06-02T08:38:00,vfh,67.10
2022-06-02T08:39:00,vfh,67.10
2022-06-02T08:40:00,vfh,45.88
2022-06-02T08:41:00,vfh,45.88
2022-06-02T08:42:00,vfh,63.10
2022-06-02T08:43:00,vfh,63.10
2022-06-02T08:44:00,vfh,49.20
2022-06-02T08:45:00,vfh,49.20
2022-06-02T08:46:00,vfh,34.96
2022-06-02T08:47:00,vfh,34.96
2022-06-02T08:48:00,vfh,106.62
2022-06-02T08:49:00,vfh,54.23
2022-06-02T08:50:00,vfh,19.79
2022-06-02T08:51:00,vfh,7.91
2022-06-02T08:52:00,vfh,15.88
2022-06-02T08:53:00,vfh,52.20
2022-06-02T08:54:00,vfh,68.33
2022-06-02T08:55:00,vfh,107.89
2022-06-02T08:56:00,vfh,87.40
2022-06-02T08:57:00,vfh,89.30
2022-06-02T08:58:00,vfh,108.31
2022-06-02T08:59:00,vfh,73.82
2022-06-02T09:00:00,vfh,36.92
2022-06-02T09:01:00,vfh,68.41
2022-06-02T09:02:00,vfh,76.16
2022-06-02T09:03:00,vfh,23.76
2022-06-02T09:04:00,vfh,83.71
2022-06-02T09:05:00,vfh,54.17
2022-06-02T09:06:00,vfh,49.65
2022-06-02T09:07:00,vfh,81.96
2022-06-02T09:08:00,vfh,87.27
2022-06-02T09:09:00,vfh,72.42
2022-06-02T09:10:00,vfh,112.36
2022-06-02T09:11:00,vfh,112.36
2022-06-02T09:12:00,vfh,40.72
2022-06-02T09:13:00,vfh,40.72
2022-06-02T09:14:00,vfh,86.53
2022-06-02T09:15:00,vfh,63.62
2022-06-02T09:16:00,vfh,76.92
2022-06-02T09:17:00,vfh,60.71
2022-06-02T09:18:00,vfh,98.92
2022-06-02T09:19:00,vfh,78.38
2022-06-02T09:20:00,vfh,82.66
2022-06-02T09:21:00,vfh,82.66
2022-06-02T09:22:00,vfh,30.31
2022-06-02T09:23:00,vfh,85.48
2022-06-02T09:24:00,vfh,85.48
2022-06-02T09:25:00,vfh,78.18
2022-06-02T09:26:00,vfh,78.18
2022-06-02T09:27:00,vfh,94.42
2022-06-02T09:28:00,vfh,121.37
2022-06-02T09:29:00,vfh,71.06
2022-06-02T09:30:00,vfh,51.00
2022-06-02T09:31:00,vfh,78.13
2022-06-02T09:32:00,vfh,28.33
2022-06-02T09:33:00,vfh,43.48
2022-06-02T09:34:00,vfh,81.13
2022-06-02T09:35:00,vfh,59.22
2022-06-02T09:36:00,vfh,63.66
2022-06-02T09:37:00,vfh,116.72
2022-06-02T09:38:00,vfh,91.60
2022-06-02T09:39:00,vfh,79.28
2022-06-02T09:40:00,vfh,75.97
2022-06-02T09:41:00,vfh,51.93
2022-06-02T09:42:00,vfh,33.55
2022-06-02T09:43:00,vfh,21.73
2022-06-02T09:44:00,vfh,21.73
2022-06-02T09:45:00,vfh,39.88
2022-06-02T09:46:00,vfh,47.31
2022-06-02T09:47:00,vfh,15.63
2022-06-02T09:48:00,vfh,15.63
2022-06-02T09:49:00,vfh,57.62
2022-06-02T09:50:00,vfh,57.62
2022-06-02T09:51:00,vfh,78.07
2022-06-02T09:52:00,vfh,108.37
2022-06-02T09:53:00,vfh,68.67
2022-06-02T09:54:00,vfh,27.59
2022-06-02T09:55:00,vfh,33.62
2022-06-02T09:56:00,vfh,26.13
2022-06-02T09:57:00,vfh,29.91
2022-06-02T09:58:00,vfh,29.91
2022-06-02T09:59:00,vfh,54.48
2022-06-02T10:00:00,vfh,54.48
2022-06-02T10:01:00,vfh,36.51
2022-06-02T10:02:00,vfh,72.94
2022-06-02T10:03:00,vfh,105.07
2022-06-02T10:04:00,vfh,59.47
2022-06-02T10:05:00,vfh,66.36
2022-06-02T10:06:00,vfh,112.83
2022-06-02T10:07:00,vfh,120.78
2022-06-02T10:08:00,vfh,76.94
2022-06-02T10:09:00,vfh,77.59
2022-06-02T10:10:00,vfh,61.76
2022-06-02T10:11:00,vfh,94.19
2022-06-02T10:12:00,vfh,86.90
2022-06-02T10:13:00,vfh,43.62
2022-06-02T10:14:00,vfh,53.35
2022-06-02T10:15:00,vfh,94.61
2022-06-02T10:16:00,vfh,93.52
2022-06-02T10:17:00,vfh,74.41
2022-06-02T10:18:00,vfh,33.47
2022-06-02T10:19:00,vfh,73.61
2022-06-02T10:20:00,vfh,101.09
2022-06-02T10:21:00,vfh,101.09
2022-06-02T10:22:00,vfh,42.44
2022-06-02T10:23:00,vfh,42.44
2022-06-02T10:24:00,vfh,63.19
2022-06-02T10:25:00,vfh,95.19
2022-06-02T10:26:00,vfh,74.48
2022-06-02T10:27:00,vfh,82.84
2022-06-02T10:28:00,vfh,57.48
2022-06-02T10:29:00,vfh,71.01
2022-06-02T10:30:00,vfh,56.41
2022-06-02T10:31:00,vfh,35.81
2022-06-02T10:32:00,vfh,52.04
2022-06-02T10:33:00,vfh,91.04
2022-06-02T10:34:00,vfh,42.00
2022-06-02T10:35:00,vfh,73.08
2022-06-02T10:36:00,vfh,82.36
2022-06-02T10:37:00,vfh,66.54
2022-06-02T10:38:00,vfh,36.53
2022-06-02T10:39:00,vfh,64.42
2022-06-02T10:40:00,vfh,107.85
2022-06-02T10:41:00,vfh,74.46
2022-06-02T10:42:00,vfh,46.71
2022-06-02T10:43:00,vfh,51.23
2022-06-02T10:44:00,vfh,88.29
2022-06-02T10:45:00,vfh,73.35
2022-06-02T10:46:00,vfh,91.43
2022-06-02T10:47:00,vfh,91.43
2022-06-02T10:48:00,vfh,23.14
2022-06-02T10:49:00,vfh,43.75
2022-06-02T10:50:00,vfh,67.76
2022-06-02T10:51:00,vfh,79.06
2022-06-02T10:52:00,vfh,79.06
2022-06-02T10:53:00,vfh,69.44
2022-06-02T10:54:00,vfh,23.83
2022-06-02T10:55:00,vfh,3.49
2022-06-02T10:56:00,vfh,66.60
2022-06-02T10:57:00,vfh,96.97
2022-06-02T10:58:00,vfh,80.29
2022-06-02T10:59:00,vfh,98.63
2022-06-02T11:00:00,vfh,66.25
2022-06-02T11:01:00,vfh,66.25
2022-06-02T11:02:00,vfh,52.05
2022-06-02T11:03:00,vfh,95.81
2022-06-02T11:04:00,vfh,110.88
2022-06-02T11:05:00,vfh,105.96
