#datetime,building,power
2022-03-15T00:01:00,pth,4.80
2022-03-15T00:04:00,pth,8.40
2022-03-15T00:07:00,pth,4.80
2022-03-15T00:09:00,pth,4.80
2022-03-15T00:10:00,pth,6.00
2022-03-15T00:12:00,pth,4.80
2022-03-15T00:14:00,pth,6.00
2022-03-15T00:16:00,pth,4.80
2022-03-15T00:19:00,pth,4.80
2022-03-15T00:20:00,pth,4.80
2022-03-15T00:21:00,pth,2.40
2022-03-15T00:24:00,pth,4.80
2022-03-15T00:26:00,pth,7.20
2022-03-15T00:28:00,pth,2.40
2022-03-15T00:29:00,pth,6.00
2022-03-15T00:30:00,pth,2.40
2022-03-15T00:33:00,pth,7.20
2022-03-15T00:35:00,pth,3.60
2022-03-15T00:38:00,pth,4.80
2022-03-15T00:40:00,pth,4.80
2022-03-15T00:41:00,pth,4.80
2022-03-15T00:43:00,pth,4.80
2022-03-15T00:45:00,pth,2.40
2022-03-15T00:46:00,pth,4.80
2022-03-15T00:48:00,pth,4.80
2022-03-15T00:50:00,pth,3.60
2022-03-15T00:53:00,pth,4.80
2022-03-15T00:54:00,pth,4.80
2022-03-15T00:55:00,pth,2.40
2022-03-15T00:57:00,pth,2.40
2022-03-15T00:58:00,pth,4.80
2022-03-15T01:00:00,pth,4.80
2022-03-15T01:02:00,pth,4.80
2022-03-15T01:03:00,pth,2.40
2022-03-15T01:04:00,pth,2.40
2022-03-15T01:07:00,pth,6.00
2022-03-15T01:09:00,pth,4.80
2022-03-15T01:10:00,pth,2.40
2022-03-15T01:12:00,pth,4.80
2022-03-15T01:14:00,pth,4.80
2022-03-15T01:15:00,pth,3.60
2022-03-15T01:18:00,pth,4.80
2022-03-15T01:19:00,pth,4.80
2022-03-15T01:21:00,pth,4.80
2022-03-15T01:22:00,pth,1.20
2022-03-15T01:24:00,pth,4.80
2022-03-15T01:25:00,pth,2.40
2022-03-15T01:28:00,pth,4.80
2022-03-15T01:30:00,pth,3.60
2022-03-15T01:31:00,pth,2.40
2022-03-15T01:33:00,pth,4.80
2022-03-15T01:34:00,pth,2.40
2022-03-15T01:36:00,pth,4.80
2022-03-15T01:38:00,pth,4.80
2022-03-15T01:40:00,pth,4.80
2022-03-15T01:42:00,pth,3.60
2022-03-15T01:43:00,pth,4.80
2022-03-15T01:46:00,pth,4.80
2022-03-15T01:47:00,pth,4.80
2022-03-15T01:49:00,pth,1.20
2022-03-15T01:51:00,pth,4.80
2022-03-15T01:53:00,pth,4.80
2022-03-15T01:54:00,pth,2.40
2022-03-15T01:55:00,pth,3.60
2022-03-15T01:57:00,pth,4.80
2022-03-15T01:59:00,pth,2.40
2022-03-15T02:01:00,pth,3.60
2022-03-15T02:02:00,pth,2.40
2022-03-15T02:04:00,pth,4.80
2022-03-15T02:05:00,pth,2.40
2022-03-15T02:07:00,pth,3.60
2022-03-15T02:09:00,pth,4.80
2022-03-15T02:11:00,pth,4.80
2022-03-15T02:13:00,pth,3.60
2022-03-15T02:15:00,pth,4.80
2022-03-15T02:17:00,pth,3.60
2022-03-15T02:19:00,pth,4.80
2022-03-15T02:21:00,pth,3.60
2022-03-15T02:23:00,pth,4.80
2022-03-15T02:25:00,pth,4.80
2022-03-15T02:26:00,pth,2.40
2022-03-15T02:28:00,pth,3.60
2022-03-15T02:30:00,pth,4.80
2022-03-15T02:31:00,pth,2.40
2022-03-15T02:33:00,pth,3.60
2022-03-15T02:35:00,pth,4.80
2022-03-15T02:37:00,pth,4.80
2022-03-15T02:39:00,pth,3.60
2022-03-15T02:41:00,pth,4.80
2022-03-15T02:43:00,pth,4.80
2022-03-15T02:45:00,pth,4.80
2022-03-15T02:46:00,pth,2.40
2022-03-15T02:47:00,pth,1.20
2022-03-15T02:49:00,pth,4.80
2022-03-15T02:50:00,pth,2.40
2022-03-15T02:52:00,pth,3.60
2022-03-15T02:54:00,pth,4.80
2022-03-15T02:56:00,pth,3.60
2022-03-15T02:57:00,pth,2.40
2022-03-15T02:59:00,pth,3.60
2022-03-15T03:01:00,pth,4.80
2022-03-15T03:02:00,pth,2.40
2022-03-15T03:04:00,pth,3.60
2022-03-15T03:05:00,pth,2.40
2022-03-15T03:07:00,pth,3.60
2022-03-15T03:08:00,pth,2.40
2022-03-15T03:10:00,pth,4.80
2022-03-15T03:12:00,pth,3.60
2022-03-15T03:14:00,pth,4.80
2022-03-15T03:16:00,pth,3.60
2022-03-15T03:18:00,pth,4.80
2022-03-15T03:20:00,pth,3.60
2022-03-15T03:22:00,pth,4.80
2022-03-15T03:23:00,pth,2.40
2022-03-15T03:25:00,pth,3.60
2022-03-15T03:26:00,pth,2.40
2022-03-15T03:28:00,pth,3.60
2022-03-15T03:30:00,pth,4.80
2022-03-15T03:32:00,pth,3.60
2022-03-15T03:34:00,pth,4.80
2022-03-15T03:36:00,pth,3.60
2022-03-15T03:38:00,pth,4.80
2022-03-15T03:39:00,pth,2.40
2022-03-15T03:41:00,pth,4.80
2022-03-15T03:43:00,pth,3.60
2022-03-15T03:45:00,pth,4.80
2022-03-15T03:46:00,pth,2.40
2022-03-15T03:48:00,pth,3.60
2022-03-15T03:50:00,pth,4.80
2022-03-15T03:52:00,pth,3.60
2022-03-15T03:54:00,pth,4.80
2022-03-15T03:56:00,pth,3.60
2022-03-15T03:58:00,pth,4.80
2022-03-15T03:59:00,pth,2.40
2022-03-15T04:01:00,pth,3.60
2022-03-15T04:02:00,pth,2.40
2022-03-15T04:04:00,pth,4.80
2022-03-15T04:06:00,pth,4.80
2022-03-15T04:08:00,pth,3.60
2022-03-15T04:10:00,pth,4.80
2022-03-15T04:11:00,pth,2.40
2022-03-15T04:13:00,pth,4.80
2022-03-15T04:15:00,pth,3.60
2022-03-15T04:16:00,pth,2.40
2022-03-15T04:17:00,pth,2.40
2022-03-15T04:19:00,pth,4.80
2022-03-15T04:21:00,pth,3.60
2022-03-15T04:23:00,pth,4.80
2022-03-15T04:25:00,pth,3.60
2022-03-15T04:26:00,pth,2.40
2022-03-15T04:28:00,pth,3.60
2022-03-15T04:30:00,pth,4.80
2022-03-15T04:32:00,pth,4.80
2022-03-15T04:34:00,pth,3.60
2022-03-15T04:36:00,pth,4.80
2022-03-15T04:38:00,pth,3.60
2022-03-15T04:40:00,pth,4.80
2022-03-15T04:42:00,pth,3.60
2022-03-15T04:44:00,pth,4.80
2022-03-15T04:46:00,pth,3.60
2022-03-15T04:48:00,pth,3.60
2022-03-15T04:50:00,pth,4.80
2022-03-15T04:52:00,pth,3.60
2022-03-15T04:53:00,pth,2.40
2022-03-15T04:55:00,pth,4.80
2022-03-15T04:57:00,pth,3.60
2022-03-15T04:58:00,pth,2.40
2022-03-15T05:00:00,pth,3.60
2022-03-15T05:02:00,pth,4.80
2022-03-15T05:03:00,pth,1.20
2022-03-15T05:05:00,pth,4.80
2022-03-15T05:07:00,pth,3.60
2022-03-15T05:09:00,pth,4.80
2022-03-15T05:11:00,pth,4.80
2022-03-15T05:13:00,pth,3.60
2022-03-15T05:15:00,pth,4.80
2022-03-15T05:16:00,pth,2.40
2022-03-15T05:18:00,pth,3.60
2022-03-15T05:20:00,pth,4.80
2022-03-15T05:22:00,pth,4.80
2022-03-15T05:23:00,pth,1.20
2022-03-15T05:25:00,pth,4.80
2022-03-15T05:27:00,pth,4.80
2022-03-15T05:29:00,pth,3.60
2022-03-15T05:31:00,pth,4.80
2022-03-15T05:33:00,pth,3.60
2022-03-15T05:35:00,pth,4.80
2022-03-15T05:37:00,pth,3.60
2022-03-15T05:39:00,pth,4.80
2022-03-15T05:41:00,pth,3.60
2022-03-15T05:42:00,pth,2.40
2022-03-15T05:44:00,pth,4.80
2022-03-15T05:46:00,pth,3.60
2022-03-15T05:48:00,pth,4.80
2022-03-15T05:50:00,pth,3.60
2022-03-15T05:52:00,pth,4.80
2022-03-15T05:53:00,pth,2.40
2022-03-15T05:55:00,pth,3.60
2022-03-15T05:56:00,pth,2.40
2022-03-15T05:58:00,pth,4.80
2022-03-15T06:00:00,pth,4.80
2022-03-15T06:01:00,pth,1.20
2022-03-15T06:03:00,pth,4.80
2022-03-15T06:05:00,pth,3.60
2022-03-15T06:07:00,pth,4.80
2022-03-15T06:09:00,pth,3.60
2022-03-15T06:11:00,pth,4.80
2022-03-15T06:13:00,pth,3.60
2022-03-15T06:15:00,pth,4.80
2022-03-15T06:17:00,pth,3.60
2022-03-15T06:19:00,pth,4.80
2022-03-15T06:21:00,pth,3.60
2022-03-15T06:23:00,pth,4.80
2022-03-15T06:24:00,pth,1.20
2022-03-15T06:26:00,pth,4.80
2022-03-15T06:28:00,pth,3.60
2022-03-15T06:29:00,pth,2.40
2022-03-15T06:31:00,pth,3.60
2022-03-15T06:33:00,pth,4.80
2022-03-15T06:35:00,pth,3.60
2022-03-15T06:37:00,pth,4.80
2022-03-15T06:39:00,pth,3.60
2022-03-15T06:41:00,pth,4.80
2022-03-15T06:43:00,pth,4.80
2022-03-15T06:45:00,pth,3.60
2022-03-15T06:47:00,pth,4.80
2022-03-15T06:49:00,pth,4.80
2022-03-15T06:51:00,pth,3.60
2022-03-15T06:52:00,pth,2.40
2022-03-15T06:54:00,pth,4.80
2022-03-15T06:56:00,pth,4.80
2022-03-15T06:58:00,pth,4.80
2022-03-15T07:00:00,pth,4.80
2022-03-15T07:02:00,pth,3.60
2022-03-15T07:03:00,pth,2.40
2022-03-15T07:05:00,pth,4.80
2022-03-15T07:07:00,pth,3.60
2022-03-15T07:09:00,pth,4.80
2022-03-15T07:11:00,pth,3.60
2022-03-15T07:13:00,pth,3.60
2022-03-15T07:15:00,pth,4.80
2022-03-15T07:17:00,pth,3.60
2022-03-15T07:18:00,pth,2.40
2022-03-15T07:20:00,pth,3.60
2022-03-15T07:21:00,pth,2.40
2022-03-15T07:23:00,pth,3.60
2022-03-15T07:24:00,pth,2.40
2022-03-15T07:26:00,pth,3.60
2022-03-15T07:28:00,pth,3.60
2022-03-15T07:30:00,pth,3.60
2022-03-15T07:32:00,pth,3.60
2022-03-15T07:34:00,pth,3.60
2022-03-15T07:36:00,pth,3.60
2022-03-15T07:38:00,pth,3.60
2022-03-15T07:40:00,pth,3.60
2022-03-15T07:42:00,pth,3.60
2022-03-15T07:43:00,pth,1.20
2022-03-15T07:44:00,pth,2.40
2022-03-15T07:46:00,pth,3.60
2022-03-15T07:48:00,pth,3.60
2022-03-15T07:50:00,pth,3.60
2022-03-15T07:52:00,pth,3.60
2022-03-15T07:54:00,pth,3.60
2022-03-15T07:55:00,pth,1.20
2022-03-15T07:57:00,pth,3.60
2022-03-15T07:59:00,pth,3.60
2022-03-15T08:01:00,pth,4.80
2022-03-15T08:02:00,pth,2.40
2022-03-15T08:04:00,pth,3.60
2022-03-15T08:06:00,pth,4.80
2022-03-15T08:08:00,pth,3.60
2022-03-15T08:10:00,pth,4.80
2022-03-15T08:12:00,pth,3.60
2022-03-15T08:14:00,pth,3.60
2022-03-15T08:16:00,pth,3.60
2022-03-15T08:18:00,pth,4.80
2022-03-15T08:20:00,pth,3.60
2022-03-15T08:22:00,pth,3.60
2022-03-15T08:23:00,pth,2.40
2022-03-15T08:24:00,pth,2.40
2022-03-15T08:26:00,pth,3.60
2022-03-15T08:27:00,pth,2.40
2022-03-15T08:29:00,pth,3.60
2022-03-15T08:30:00,pth,2.40
2022-03-15T08:32:00,pth,3.60
2022-03-15T08:34:00,pth,4.80
2022-03-15T08:36:00,pth,3.60
2022-03-15T08:38:00,pth,4.80
2022-03-15T08:40:00,pth,4.80
2022-03-15T08:41:00,pth,1.20
2022-03-15T08:43:00,pth,4.80
2022-03-15T08:44:00,pth,1.20
2022-03-15T08:46:00,pth,4.80
2022-03-15T08:47:00,pth,1.20
2022-03-15T08:49:00,pth,4.80
2022-03-15T08:51:00,pth,4.80
2022-03-15T08:53:00,pth,7.20
2022-03-15T08:54:00,pth,3.60
2022-03-15T08:56:00,pth,6.00
2022-03-15T08:58:00,pth,6.00
2022-03-15T09:00:00,pth,3.60
2022-03-15T09:01:00,pth,1.20
2022-03-15T09:03:00,pth,3.60
2022-03-15T09:04:00,pth,2.40
2022-03-15T09:06:00,pth,2.40
2022-03-15T09:07:00,pth,2.40
2022-03-15T09:09:00,pth,3.60
2022-03-15T09:10:00,pth,1.20
2022-03-15T09:12:00,pth,4.80
2022-03-15T09:13:00,pth,1.20
2022-03-15T09:14:00,pth,2.40
2022-03-15T09:16:00,pth,3.60
2022-03-15T09:17:00,pth,2.40
2022-03-15T09:19:00,pth,3.60
2022-03-15T09:21:00,pth,3.60
2022-03-15T09:22:00,pth,1.20
2022-03-15T09:23:00,pth,2.40
2022-03-15T09:25:00,pth,3.60
2022-03-15T09:26:00,pth,1.20
2022-03-15T09:28:00,pth,4.80
2022-03-15T09:29:00,pth,1.20
2022-03-15T09:30:00,pth,2.40
2022-03-15T09:31:00,pth,1.20
2022-03-15T09:33:00,pth,3.60
2022-03-15T09:35:00,pth,3.60
2022-03-15T09:37:00,pth,3.60
2022-03-15T09:39:00,pth,3.60
2022-03-15T09:41:00,pth,2.40
2022-03-15T09:43:00,pth,3.60
2022-03-15T09:45:00,pth,3.60
2022-03-15T09:46:00,pth,2.40
2022-03-15T09:48:00,pth,4.80
2022-03-15T09:50:00,pth,7.20
2022-03-15T09:52:00,pth,6.00
2022-03-15T09:54:00,pth,3.60
2022-03-15T09:56:00,pth,3.60
2022-03-15T09:58:00,pth,3.60
2022-03-15T09:59:00,pth,1.20
2022-03-15T10:01:00,pth,3.60
2022-03-15T10:02:00,pth,2.40
2022-03-15T10:03:00,pth,1.20
2022-03-15T10:04:00,pth,2.40
2022-03-15T10:06:00,pth,3.60
2022-03-15T10:07:00,pth,1.20
2022-03-15T10:09:00,pth,3.60
2022-03-15T10:11:00,pth,3.60
2022-03-15T10:12:00,pth,2.40
2022-03-15T10:14:00,pth,3.60
2022-03-15T10:15:00,pth,2.40
2022-03-15T10:17:00,pth,4.80
2022-03-15T10:19:00,pth,4.80
2022-03-15T10:21:00,pth,3.60
2022-03-15T10:23:00,pth,3.60
2022-03-15T10:25:00,pth,3.60
2022-03-15T10:27:00,pth,3.60
2022-03-15T10:29:00,pth,3.60
2022-03-15T10:30:00,pth,2.40
2022-03-15T10:32:00,pth,3.60
2022-03-15T10:34:00,pth,3.60
2022-03-15T10:36:00,pth,3.60
2022-03-15T10:37:00,pth,1.20
2022-03-15T10:39:00,pth,3.60
2022-03-15T10:41:00,pth,3.60
2022-03-15T10:43:00,pth,3.60
2022-03-15T10:45:00,pth,3.60
2022-03-15T10:46:00,pth,3.60
2022-03-15T10:47:00,pth,3.60
2022-03-15T10:48:00,pth,1.20
2022-03-15T10:50:00,pth,3.60
2022-03-15T10:52:00,pth,3.60
2022-03-15T10:54:00,pth,4.80
2022-03-15T10:56:00,pth,4.80
2022-03-15T10:58:00,pth,4.80
2022-03-15T11:00:00,pth,3.60
2022-03-15T11:02:00,pth,3.60
2022-03-15T11:04:00,pth,4.80
2022-03-15T11:06:00,pth,3.60
2022-03-15T11:07:00,pth,2.40
2022-03-15T11:08:00,pth,1.20
2022-03-15T11:10:00,pth,4.80
2022-03-15T11:12:00,pth,3.60
2022-03-15T11:13:00,pth,1.20
2022-03-15T11:15:00,pth,3.60
2022-03-15T11:16:00,pth,2.40
2022-03-15T11:18:00,pth,3.60
2022-03-15T11:20:00,pth,3.60
2022-03-15T11:22:00,pth,3.60
2022-03-15T11:24:00,pth,3.60
2022-03-15T11:25:00,pth,1.20
2022-03-15T11:27:00,pth,4.80
2022-03-15T11:29:00,pth,3.60
2022-03-15T11:31:00,pth,3.60
2022-03-15T11:33:00,pth,3.60
2022-03-15T11:34:00,pth,2.40
2022-03-15T11:36:00,pth,3.60
2022-03-15T11:38:00,pth,3.60
2022-03-15T11:40:00,pth,3.60
2022-03-15T11:41:00,pth,2.40
2022-03-15T11:43:00,pth,3.60
2022-03-15T11:45:00,pth,3.60
2022-03-15T11:47:00,pth,3.60
2022-03-15T11:49:00,pth,3.60
2022-03-15T11:51:00,pth,3.60
2022-03-15T11:52:00,pth,2.40
2022-03-15T11:54:00,pth,3.60
2022-03-15T11:56:00,pth,3.60
2022-03-15T11:58:00,pth,3.60
2022-03-15T12:00:00,pth,3.60
2022-03-15T12:01:00,pth,1.20
2022-03-15T12:03:00,pth,3.60
2022-03-15T12:04:00,pth,2.40
2022-03-15T12:06:00,pth,3.60
2022-03-15T12:08:00,pth,2.40
2022-03-15T12:10:00,pth,3.60
2022-03-15T12:12:00,pth,3.60
2022-03-15T12:14:00,pth,3.60
2022-03-15T12:16:00,pth,3.60
2022-03-15T12:17:00,pth,1.20
2022-03-15T12:19:00,pth,3.60
2022-03-15T12:21:00,pth,3.60
2022-03-15T12:23:00,pth,3.60
2022-03-15T12:25:00,pth,3.60
2022-03-15T12:26:00,pth,1.20
2022-03-15T12:28:00,pth,4.80
2022-03-15T12:30:00,pth,2.40
2022-03-15T12:32:00,pth,3.60
2022-03-15T12:34:00,pth,3.60
2022-03-15T12:36:00,pth,3.60
2022-03-15T12:38:00,pth,3.60
2022-03-15T12:39:00,pth,1.20
2022-03-15T12:41:00,pth,3.60
2022-03-15T12:42:00,pth,1.20
2022-03-15T12:44:00,pth,3.60
2022-03-15T12:46:00,pth,3.60
2022-03-15T12:48:00,pth,3.60
2022-03-15T12:50:00,pth,3.60
2022-03-15T12:52:00,pth,3.60
2022-03-15T12:53:00,pth,1.20
2022-03-15T12:55:00,pth,3.60
2022-03-15T12:57:00,pth,3.60
2022-03-15T12:59:00,pth,3.60
2022-03-15T13:01:00,pth,4.80
2022-03-15T13:03:00,pth,3.60
2022-03-15T13:05:00,pth,3.60
2022-03-15T13:06:00,pth,2.40
2022-03-15T13:08:00,pth,3.60
2022-03-15T13:10:00,pth,3.60
2022-03-15T13:12:00,pth,3.60
2022-03-15T13:14:00,pth,4.80
2022-03-15T13:16:00,pth,3.60
2022-03-15T13:18:00,pth,3.60
2022-03-15T13:20:00,pth,3.60
2022-03-15T13:21:00,pth,2.40
2022-03-15T13:23:00,pth,3.60
2022-03-15T13:25:00,pth,3.60
2022-03-15T13:27:00,pth,3.60
2022-03-15T13:29:00,pth,4.80
2022-03-15T13:31:00,pth,3.60
2022-03-15T13:32:00,pth,1.20
2022-03-15T13:34:00,pth,3.60
2022-03-15T13:36:00,pth,3.60
2022-03-15T13:38:00,pth,3.60
2022-03-15T13:39:00,pth,1.20
2022-03-15T13:41:00,pth,3.60
2022-03-15T13:43:00,pth,3.60
2022-03-15T13:45:00,pth,3.60
2022-03-15T13:47:00,pth,3.60
2022-03-15T13:49:00,pth,3.60
2022-03-15T13:51:00,pth,3.60
2022-03-15T13:53:00,pth,2.40
2022-03-15T13:55:00,pth,3.60
2022-03-15T13:57:00,pth,3.60
2022-03-15T13:59:00,pth,3.60
2022-03-15T14:01:00,pth,3.60
2022-03-15T14:03:00,pth,3.60
2022-03-15T14:05:00,pth,3.60
2022-03-15T14:06:00,pth,1.20
2022-03-15T14:08:00,pth,3.60
2022-03-15T14:09:00,pth,2.40
2022-03-15T14:11:00,pth,3.60
2022-03-15T14:12:00,pth,1.20
2022-03-15T14:14:00,pth,3.60
2022-03-15T14:16:00,pth,3.60
2022-03-15T14:18:00,pth,3.60
2022-03-15T14:19:00,pth,2.40
2022-03-15T14:21:00,pth,3.60
2022-03-15T14:23:00,pth,3.60
2022-03-15T14:25:00,pth,3.60
2022-03-15T14:26:00,pth,1.20
2022-03-15T14:28:00,pth,3.60
2022-03-15T14:30:00,pth,3.60
2022-03-15T14:32:00,pth,4.80
2022-03-15T14:34:00,pth,4.80
2022-03-15T14:36:00,pth,4.80
2022-03-15T14:38:00,pth,4.80
2022-03-15T14:39:00,pth,1.20
2022-03-15T14:41:00,pth,4.80
2022-03-15T14:43:00,pth,3.60
2022-03-15T14:45:00,pth,4.80
2022-03-15T14:47:00,pth,3.60
2022-03-15T14:49:00,pth,4.80
2022-03-15T14:50:00,pth,1.20
2022-03-15T14:51:00,pth,2.40
2022-03-15T14:54:00,pth,2.40
2022-03-15T14:56:00,pth,2.40
2022-03-15T14:58:00,pth,2.40
2022-03-15T15:00:00,pth,1.20
2022-03-15T15:02:00,pth,1.20
2022-03-15T15:04:00,pth,2.40
2022-03-15T15:06:00,pth,1.20
2022-03-15T15:08:00,pth,2.40
2022-03-15T15:10:00,pth,1.20
2022-03-15T15:12:00,pth,2.40
2022-03-15T15:15:00,pth,1.20
2022-03-15T15:16:00,pth,1.20
2022-03-15T15:17:00,pth,1.20
2022-03-15T15:19:00,pth,2.40
2022-03-15T15:21:00,pth,3.60
2022-03-15T15:23:00,pth,1.20
2022-03-15T15:25:00,pth,2.40
2022-03-15T15:27:00,pth,1.20
2022-03-15T15:29:00,pth,1.20
2022-03-15T15:31:00,pth,1.20
2022-03-15T15:32:00,pth,1.20
2022-03-15T15:34:00,pth,1.20
2022-03-15T15:35:00,pth,1.20
2022-03-15T15:37:00,pth,1.20
2022-03-15T15:39:00,pth,1.20
2022-03-15T15:41:00,pth,2.40
2022-03-15T15:44:00,pth,2.40
2022-03-15T15:46:00,pth,1.20
2022-03-15T15:48:00,pth,2.40
2022-03-15T15:49:00,pth,1.20
2022-03-15T15:51:00,pth,1.20
2022-03-15T15:53:00,pth,2.40
2022-03-15T15:56:00,pth,2.40
2022-03-15T15:58:00,pth,1.20
2022-03-15T16:00:00,pth,2.40
2022-03-15T16:02:00,pth,1.20
2022-03-15T16:03:00,pth,1.20
2022-03-15T16:05:00,pth,1.20
2022-03-15T16:07:00,pth,1.20
2022-03-15T16:09:00,pth,2.40
2022-03-15T16:11:00,pth,2.40
2022-03-15T16:13:00,pth,3.60
2022-03-15T16:15:00,pth,2.40
2022-03-15T16:17:00,pth,1.20
2022-03-15T16:19:00,pth,2.40
2022-03-15T16:22:00,pth,2.40
2022-03-15T16:25:00,pth,2.40
2022-03-15T16:27:00,pth,2.40
2022-03-15T16:29:00,pth,2.40
2022-03-15T16:31:00,pth,2.40
2022-03-15T16:33:00,pth,2.40
2022-03-15T16:34:00,pth,1.20
2022-03-15T16:36:00,pth,3.60
2022-03-15T16:37:00,pth,1.20
2022-03-15T16:39:00,pth,2.40
2022-03-15T16:41:00,pth,1.20
2022-03-15T16:42:00,pth,1.20
2022-03-15T16:44:00,pth,2.40
2022-03-15T16:46:00,pth,2.40
2022-03-15T16:48:00,pth,2.40
2022-03-15T16:50:00,pth,2.40
2022-03-15T16:51:00,pth,1.20
2022-03-15T16:53:00,pth,2.40
2022-03-15T16:55:00,pth,1.20
2022-03-15T16:57:00,pth,2.40
2022-03-15T16:59:00,pth,2.40
2022-03-15T17:01:00,pth,2.40
2022-03-15T17:03:00,pth,1.20
2022-03-15T17:05:00,pth,1.20
2022-03-15T17:07:00,pth,2.40
2022-03-15T17:09:00,pth,1.20
2022-03-15T17:11:00,pth,2.40
2022-03-15T17:12:00,pth,1.20
2022-03-15T17:13:00,pth,1.20
2022-03-15T17:15:00,pth,1.20
2022-03-15T17:16:00,pth,1.20
2022-03-15T17:18:00,pth,2.40
2022-03-15T17:20:00,pth,2.40
2022-03-15T17:21:00,pth,1.20
2022-03-15T17:23:00,pth,2.40
2022-03-15T17:25:00,pth,2.40
2022-03-15T17:27:00,pth,2.40
2022-03-15T17:28:00,pth,1.20
2022-03-15T17:30:00,pth,2.40
2022-03-15T17:32:00,pth,2.40
2022-03-15T17:34:00,pth,2.40
2022-03-15T17:36:00,pth,2.40
2022-03-15T17:37:00,pth,1.20
2022-03-15T17:39:00,pth,2.40
2022-03-15T17:41:00,pth,2.40
2022-03-15T17:42:00,pth,1.20
2022-03-15T17:44:00,pth,3.60
2022-03-15T17:46:00,pth,2.40
2022-03-15T17:48:00,pth,1.20
2022-03-15T17:50:00,pth,2.40
2022-03-15T17:52:00,pth,1.20
2022-03-15T17:54:00,pth,3.60
2022-03-15T17:56:00,pth,2.40
2022-03-15T17:57:00,pth,1.20
2022-03-15T17:59:00,pth,2.40
2022-03-15T18:01:00,pth,1.20
2022-03-15T18:03:00,pth,2.40
2022-03-15T18:05:00,pth,1.20
2022-03-15T18:07:00,pth,2.40
2022-03-15T18:10:00,pth,2.40
2022-03-15T18:12:00,pth,2.40
2022-03-15T18:14:00,pth,1.20
2022-03-15T18:16:00,pth,1.20
2022-03-15T18:18:00,pth,3.60
2022-03-15T18:19:00,pth,2.40
2022-03-15T18:21:00,pth,2.40
2022-03-15T18:23:00,pth,2.40
2022-03-15T18:25:00,pth,1.20
2022-03-15T18:27:00,pth,1.20
2022-03-15T18:29:00,pth,1.20
2022-03-15T18:31:00,pth,2.40
2022-03-15T18:33:00,pth,1.20
2022-03-15T18:35:00,pth,1.20
2022-03-15T18:37:00,pth,1.20
2022-03-15T18:39:00,pth,1.20
2022-03-15T18:41:00,pth,2.40
2022-03-15T18:43:00,pth,2.40
2022-03-15T18:44:00,pth,1.20
2022-03-15T18:46:00,pth,2.40
2022-03-15T18:47:00,pth,1.20
2022-03-15T18:49:00,pth,2.40
2022-03-15T18:51:00,pth,2.40
2022-03-15T18:53:00,pth,2.40
2022-03-15T18:55:00,pth,2.40
2022-03-15T18:56:00,pth,2.40
2022-03-15T18:58:00,pth,2.40
2022-03-15T19:00:00,pth,2.40
2022-03-15T19:02:00,pth,2.40
2022-03-15T19:04:00,pth,2.40
2022-03-15T19:06:00,pth,2.40
2022-03-15T19:08:00,pth,2.40
2022-03-15T19:09:00,pth,1.20
2022-03-15T19:11:00,pth,2.40
2022-03-15T19:13:00,pth,2.40
2022-03-15T19:15:00,pth,2.40
2022-03-15T19:16:00,pth,2.40
2022-03-15T19:17:00,pth,2.40
2022-03-15T19:18:00,pth,1.20
2022-03-15T19:20:00,pth,2.40
2022-03-15T19:21:00,pth,1.20
2022-03-15T19:23:00,pth,1.20
2022-03-15T19:25:00,pth,2.40
2022-03-15T19:27:00,pth,2.40
2022-03-15T19:29:00,pth,2.40
2022-03-15T19:31:00,pth,2.40
2022-03-15T19:33:00,pth,2.40
2022-03-15T19:35:00,pth,2.40
2022-03-15T19:37:00,pth,2.40
2022-03-15T19:39:00,pth,2.40
2022-03-15T19:42:00,pth,2.40
2022-03-15T19:43:00,pth,1.20
2022-03-15T19:45:00,pth,2.40
2022-03-15T19:47:00,pth,2.40
2022-03-15T19:49:00,pth,2.40
2022-03-15T19:50:00,pth,1.20
2022-03-15T19:52:00,pth,2.40
2022-03-15T19:53:00,pth,1.20
2022-03-15T19:55:00,pth,1.20
2022-03-15T19:57:00,pth,2.40
2022-03-15T19:59:00,pth,2.40
2022-03-15T20:00:00,pth,1.20
2022-03-15T20:02:00,pth,3.60
2022-03-15T20:04:00,pth,2.40
2022-03-15T20:05:00,pth,1.20
2022-03-15T20:07:00,pth,2.40
2022-03-15T20:09:00,pth,2.40
2022-03-15T20:11:00,pth,2.40
2022-03-15T20:12:00,pth,2.40
2022-03-15T20:14:00,pth,2.40
2022-03-15T20:15:00,pth,1.20
2022-03-15T20:17:00,pth,2.40
2022-03-15T20:19:00,pth,3.60
2022-03-15T20:20:00,pth,1.20
2022-03-15T20:22:00,pth,2.40
2022-03-15T20:24:00,pth,3.60
2022-03-15T20:25:00,pth,1.20
2022-03-15T20:27:00,pth,3.60
2022-03-15T20:29:00,pth,2.40
2022-03-15T20:31:00,pth,3.60
2022-03-15T20:33:00,pth,3.60
2022-03-15T20:35:00,pth,3.60
2022-03-15T20:37:00,pth,3.60
2022-03-15T20:38:00,pth,3.60
2022-03-15T20:40:00,pth,14.40
2022-03-15T20:42:00,pth,14.40
2022-03-15T20:43:00,pth,7.20
2022-03-15T20:45:00,pth,14.40
2022-03-15T20:47:00,pth,13.20
2022-03-15T20:49:00,pth,14.40
2022-03-15T20:51:00,pth,13.20
2022-03-15T20:53:00,pth,14.40
