#datetime,building,power
2023-12-22T00:00:00,cen,9.60
2023-12-22T00:01:00,cen,4.80
2023-12-22T00:03:00,cen,9.60
2023-12-22T00:05:00,cen,8.40
2023-12-22T00:06:00,cen,6.00
2023-12-22T00:08:00,cen,8.40
2023-12-22T00:10:00,cen,8.40
2023-12-22T00:12:00,cen,8.40
2023-12-22T00:13:00,cen,4.80
2023-12-22T00:15:00,cen,10.80
2023-12-22T00:17:00,cen,9.60
2023-12-22T00:19:00,cen,10.80
2023-12-22T00:21:00,cen,8.40
2023-12-22T00:22:00,cen,4.80
2023-12-22T00:24:00,cen,9.60
2023-12-22T00:26:00,cen,9.60
2023-12-22T00:27:00,cen,3.60
2023-12-22T00:29:00,cen,8.40
2023-12-22T00:31:00,cen,9.60
2023-12-22T00:33:00,cen,8.40
2023-12-22T00:35:00,cen,8.40
2023-12-22T00:36:00,cen,4.80
2023-12-22T00:38:00,cen,10.80
2023-12-22T00:39:00,cen,3.60
2023-12-22T00:41:00,cen,8.40
2023-12-22T00:43:00,cen,8.40
2023-12-22T00:44:00,cen,6.00
2023-12-22T00:46:00,cen,8.40
2023-12-22T00:48:00,cen,9.60
2023-12-22T00:50:00,cen,8.40
2023-12-22T00:51:00,cen,4.80
2023-12-22T00:53:00,cen,8.40
2023-12-22T00:55:00,cen,8.40
2023-12-22T00:57:00,cen,9.60
2023-12-22T00:58:00,cen,4.80
2023-12-22T01:00:00,cen,8.40
2023-12-22T01:02:00,cen,9.60
2023-12-22T01:03:00,cen,4.80
2023-12-22T01:05:00,cen,8.40
2023-12-22T01:06:00,cen,4.80
2023-12-22T01:08:00,cen,8.40
2023-12-22T01:10:00,cen,8.40
2023-12-22T01:12:00,cen,8.40
2023-12-22T01:13:00,cen,3.60
2023-12-22T01:15:00,cen,9.60
2023-12-22T01:17:00,cen,8.40
2023-12-22T01:19:00,cen,9.60
2023-12-22T01:21:00,cen,8.40
2023-12-22T01:23:00,cen,8.40
2023-12-22T01:24:00,cen,3.60
2023-12-22T01:25:00,cen,4.80
2023-12-22T01:27:00,cen,9.60
2023-12-22T01:28:00,cen,4.80
2023-12-22T01:30:00,cen,8.40
2023-12-22T01:31:00,cen,4.80
2023-12-22T01:33:00,cen,8.40
2023-12-22T01:35:00,cen,8.40
2023-12-22T01:36:00,cen,4.80
2023-12-22T01:38:00,cen,9.60
2023-12-22T01:40:00,cen,8.40
2023-12-22T01:41:00,cen,3.60
2023-12-22T01:43:00,cen,9.60
2023-12-22T01:44:00,cen,4.80
2023-12-22T01:46:00,cen,9.60
2023-12-22T01:48:00,cen,8.40
2023-12-22T01:50:00,cen,9.60
2023-12-22T01:52:00,cen,8.40
2023-12-22T01:53:00,cen,3.60
2023-12-22T01:55:00,cen,8.40
2023-12-22T01:56:00,cen,4.80
2023-12-22T01:58:00,cen,8.40
2023-12-22T02:00:00,cen,8.40
2023-12-22T02:02:00,cen,9.60
2023-12-22T02:04:00,cen,9.60
2023-12-22T02:06:00,cen,8.40
2023-12-22T02:08:00,cen,9.60
2023-12-22T02:10:00,cen,8.40
2023-12-22T02:12:00,cen,9.60
2023-12-22T02:13:00,cen,3.60
2023-12-22T02:15:00,cen,9.60
2023-12-22T02:17:00,cen,8.40
2023-12-22T02:19:00,cen,9.60
2023-12-22T02:20:00,cen,3.60
2023-12-22T02:22:00,cen,9.60
2023-12-22T02:24:00,cen,20.40
2023-12-22T02:26:00,cen,26.40
2023-12-22T02:27:00,cen,13.20
2023-12-22T02:29:00,cen,13.20
2023-12-22T02:30:00,cen,4.80
2023-12-22T02:32:00,cen,8.40
2023-12-22T02:34:00,cen,9.60
2023-12-22T02:35:00,cen,3.60
2023-12-22T02:37:00,cen,9.60
2023-12-22T02:38:00,cen,4.80
2023-12-22T02:40:00,cen,8.40
2023-12-22T02:42:00,cen,9.60
2023-12-22T02:43:00,cen,4.80
2023-12-22T02:44:00,cen,4.80
2023-12-22T02:46:00,cen,8.40
2023-12-22T02:48:00,cen,9.60
2023-12-22T02:49:00,cen,6.00
2023-12-22T02:51:00,cen,9.60
2023-12-22T02:52:00,cen,3.60
2023-12-22T02:54:00,cen,8.40
2023-12-22T02:56:00,cen,9.60
2023-12-22T02:58:00,cen,9.60
2023-12-22T03:00:00,cen,9.60
2023-12-22T03:02:00,cen,10.80
2023-12-22T03:03:00,cen,4.80
2023-12-22T03:04:00,cen,4.80
2023-12-22T03:06:00,cen,9.60
2023-12-22T03:08:00,cen,8.40
2023-12-22T03:09:00,cen,4.80
2023-12-22T03:11:00,cen,8.40
2023-12-22T03:13:00,cen,9.60
2023-12-22T03:15:00,cen,8.40
2023-12-22T03:17:00,cen,8.40
2023-12-22T03:18:00,cen,4.80
2023-12-22T03:20:00,cen,8.40
2023-12-22T03:21:00,cen,3.60
2023-12-22T03:23:00,cen,9.60
2023-12-22T03:24:00,cen,3.60
2023-12-22T03:26:00,cen,9.60
2023-12-22T03:28:00,cen,9.60
2023-12-22T03:30:00,cen,9.60
2023-12-22T03:32:00,cen,8.40
2023-12-22T03:34:00,cen,9.60
2023-12-22T03:35:00,cen,3.60
2023-12-22T03:37:00,cen,9.60
2023-12-22T03:39:00,cen,9.60
2023-12-22T03:40:00,cen,4.80
2023-12-22T03:42:00,cen,8.40
2023-12-22T03:44:00,cen,8.40
2023-12-22T03:46:00,cen,8.40
2023-12-22T03:48:00,cen,8.40
2023-12-22T03:50:00,cen,9.60
2023-12-22T03:51:00,cen,4.80
2023-12-22T03:53:00,cen,8.40
2023-12-22T03:55:00,cen,8.40
2023-12-22T03:57:00,cen,9.60
2023-12-22T03:58:00,cen,3.60
2023-12-22T04:00:00,cen,9.60
2023-12-22T04:02:00,cen,9.60
2023-12-22T04:03:00,cen,4.80
2023-12-22T04:05:00,cen,8.40
2023-12-22T04:07:00,cen,9.60
2023-12-22T04:09:00,cen,10.80
2023-12-22T04:10:00,cen,3.60
2023-12-22T04:11:00,cen,6.00
2023-12-22T04:13:00,cen,10.80
2023-12-22T04:14:00,cen,3.60
2023-12-22T04:16:00,cen,9.60
2023-12-22T04:18:00,cen,9.60
2023-12-22T04:20:00,cen,9.60
2023-12-22T04:22:00,cen,8.40
2023-12-22T04:23:00,cen,6.00
2023-12-22T04:25:00,cen,9.60
2023-12-22T04:27:00,cen,9.60
2023-12-22T04:28:00,cen,3.60
2023-12-22T04:30:00,cen,9.60
2023-12-22T04:32:00,cen,9.60
2023-12-22T04:34:00,cen,8.40
2023-12-22T04:35:00,cen,4.80
2023-12-22T04:37:00,cen,10.80
2023-12-22T04:38:00,cen,4.80
2023-12-22T04:40:00,cen,10.80
2023-12-22T04:41:00,cen,6.00
2023-12-22T04:43:00,cen,9.60
2023-12-22T04:45:00,cen,10.80
2023-12-22T04:47:00,cen,10.80
2023-12-22T04:48:00,cen,4.80
2023-12-22T04:50:00,cen,12.00
2023-12-22T04:52:00,cen,10.80
2023-12-22T04:54:00,cen,9.60
2023-12-22T04:56:00,cen,10.80
2023-12-22T04:58:00,cen,10.80
2023-12-22T05:00:00,cen,10.80
2023-12-22T05:01:00,cen,6.00
2023-12-22T05:03:00,cen,9.60
2023-12-22T05:05:00,cen,10.80
2023-12-22T05:07:00,cen,8.40
2023-12-22T05:09:00,cen,9.60
2023-12-22T05:10:00,cen,4.80
2023-12-22T05:12:00,cen,9.60
2023-12-22T05:14:00,cen,9.60
2023-12-22T05:15:00,cen,6.00
2023-12-22T05:17:00,cen,9.60
2023-12-22T05:18:00,cen,6.00
2023-12-22T05:20:00,cen,9.60
2023-12-22T05:22:00,cen,9.60
2023-12-22T05:24:00,cen,9.60
2023-12-22T05:26:00,cen,25.20
2023-12-22T05:27:00,cen,13.20
2023-12-22T05:29:00,cen,26.40
2023-12-22T05:30:00,cen,7.20
2023-12-22T05:32:00,cen,9.60
2023-12-22T05:34:00,cen,8.40
2023-12-22T05:35:00,cen,6.00
2023-12-22T05:37:00,cen,9.60
2023-12-22T05:39:00,cen,8.40
2023-12-22T05:41:00,cen,9.60
2023-12-22T05:43:00,cen,9.60
2023-12-22T05:45:00,cen,10.80
2023-12-22T05:47:00,cen,10.80
2023-12-22T05:49:00,cen,9.60
2023-12-22T05:51:00,cen,8.40
2023-12-22T05:53:00,cen,9.60
2023-12-22T05:54:00,cen,4.80
2023-12-22T05:56:00,cen,8.40
2023-12-22T05:58:00,cen,9.60
2023-12-22T06:00:00,cen,10.80
2023-12-22T06:02:00,cen,9.60
2023-12-22T06:04:00,cen,9.60
2023-12-22T06:06:00,cen,9.60
2023-12-22T06:07:00,cen,4.80
2023-12-22T06:09:00,cen,8.40
2023-12-22T06:11:00,cen,10.80
2023-12-22T06:12:00,cen,6.00
2023-12-22T06:13:00,cen,3.60
2023-12-22T06:15:00,cen,9.60
2023-12-22T06:17:00,cen,9.60
2023-12-22T06:19:00,cen,9.60
2023-12-22T06:21:00,cen,9.60
2023-12-22T06:22:00,cen,6.00
2023-12-22T06:24:00,cen,9.60
2023-12-22T06:26:00,cen,9.60
2023-12-22T06:27:00,cen,4.80
2023-12-22T06:29:00,cen,9.60
2023-12-22T06:31:00,cen,9.60
2023-12-22T06:33:00,cen,9.60
2023-12-22T06:35:00,cen,9.60
2023-12-22T06:37:00,cen,9.60
2023-12-22T06:39:00,cen,9.60
2023-12-22T06:41:00,cen,9.60
2023-12-22T06:43:00,cen,9.60
2023-12-22T06:45:00,cen,8.40
2023-12-22T06:47:00,cen,12.00
2023-12-22T06:49:00,cen,8.40
2023-12-22T06:51:00,cen,10.80
2023-12-22T06:53:00,cen,9.60
2023-12-22T06:55:00,cen,10.80
2023-12-22T06:57:00,cen,10.80
2023-12-22T06:59:00,cen,9.60
2023-12-22T07:00:00,cen,6.00
2023-12-22T07:02:00,cen,9.60
2023-12-22T07:03:00,cen,4.80
2023-12-22T07:05:00,cen,10.80
2023-12-22T07:07:00,cen,9.60
2023-12-22T07:08:00,cen,4.80
2023-12-22T07:10:00,cen,10.80
2023-12-22T07:11:00,cen,4.80
2023-12-22T07:13:00,cen,9.60
2023-12-22T07:15:00,cen,9.60
2023-12-22T07:17:00,cen,9.60
2023-12-22T07:19:00,cen,9.60
2023-12-22T07:20:00,cen,4.80
2023-12-22T07:22:00,cen,9.60
2023-12-22T07:24:00,cen,8.40
2023-12-22T07:26:00,cen,8.40
2023-12-22T07:27:00,cen,4.80
2023-12-22T07:29:00,cen,8.40
2023-12-22T07:30:00,cen,4.80
2023-12-22T07:32:00,cen,9.60
2023-12-22T07:34:00,cen,9.60
2023-12-22T07:36:00,cen,9.60
2023-12-22T07:38:00,cen,8.40
2023-12-22T07:39:00,cen,4.80
2023-12-22T07:41:00,cen,8.40
2023-12-22T07:42:00,cen,4.80
2023-12-22T07:44:00,cen,9.60
2023-12-22T07:46:00,cen,10.80
2023-12-22T07:48:00,cen,8.40
2023-12-22T07:50:00,cen,9.60
2023-12-22T07:52:00,cen,9.60
2023-12-22T07:54:00,cen,9.60
2023-12-22T07:55:00,cen,3.60
2023-12-22T07:57:00,cen,10.80
2023-12-22T07:59:00,cen,9.60
2023-12-22T08:01:00,cen,9.60
2023-12-22T08:03:00,cen,8.40
2023-12-22T08:05:00,cen,9.60
2023-12-22T08:07:00,cen,8.40
2023-12-22T08:09:00,cen,10.80
2023-12-22T08:10:00,cen,4.80
2023-12-22T08:11:00,cen,3.60
2023-12-22T08:13:00,cen,9.60
2023-12-22T08:15:00,cen,8.40
2023-12-22T08:17:00,cen,9.60
2023-12-22T08:19:00,cen,8.40
2023-12-22T08:21:00,cen,10.80
2023-12-22T08:22:00,cen,4.80
2023-12-22T08:23:00,cen,3.60
2023-12-22T08:25:00,cen,9.60
2023-12-22T08:27:00,cen,13.20
2023-12-22T08:29:00,cen,26.40
2023-12-22T08:30:00,cen,14.40
2023-12-22T08:32:00,cen,22.80
2023-12-22T08:33:00,cen,4.80
2023-12-22T08:35:00,cen,8.40
2023-12-22T08:37:00,cen,9.60
2023-12-22T08:38:00,cen,4.80
2023-12-22T08:40:00,cen,9.60
2023-12-22T08:42:00,cen,9.60
2023-12-22T08:44:00,cen,9.60
2023-12-22T08:46:00,cen,9.60
2023-12-22T08:47:00,cen,4.80
2023-12-22T08:49:00,cen,8.40
2023-12-22T08:51:00,cen,9.60
2023-12-22T08:53:00,cen,9.60
2023-12-22T08:55:00,cen,10.80
2023-12-22T08:57:00,cen,9.60
2023-12-22T08:58:00,cen,4.80
2023-12-22T09:00:00,cen,9.60
2023-12-22T09:02:00,cen,8.40
2023-12-22T09:03:00,cen,6.00
2023-12-22T09:05:00,cen,10.80
2023-12-22T09:07:00,cen,10.80
2023-12-22T09:09:00,cen,9.60
2023-12-22T09:10:00,cen,4.80
2023-12-22T09:12:00,cen,10.80
2023-12-22T09:14:00,cen,9.60
2023-12-22T09:15:00,cen,6.00
2023-12-22T09:17:00,cen,10.80
2023-12-22T09:19:00,cen,10.80
2023-12-22T09:22:00,cen,9.60
2023-12-22T09:23:00,cen,10.80
2023-12-22T09:25:00,cen,10.80
2023-12-22T09:27:00,cen,10.80
2023-12-22T09:28:00,cen,4.80
2023-12-22T09:30:00,cen,12.00
2023-12-22T09:32:00,cen,10.80
2023-12-22T09:33:00,cen,4.80
2023-12-22T09:35:00,cen,10.80
2023-12-22T09:37:00,cen,10.80
2023-12-22T09:39:00,cen,9.60
2023-12-22T09:40:00,cen,4.80
2023-12-22T09:42:00,cen,9.60
2023-12-22T09:43:00,cen,4.80
2023-12-22T09:44:00,cen,4.80
2023-12-22T09:46:00,cen,8.40
2023-12-22T09:47:00,cen,6.00
2023-12-22T09:49:00,cen,8.40
2023-12-22T09:51:00,cen,9.60
2023-12-22T09:53:00,cen,8.40
2023-12-22T09:55:00,cen,9.60
2023-12-22T09:56:00,cen,3.60
2023-12-22T09:57:00,cen,4.80
2023-12-22T09:59:00,cen,9.60
2023-12-22T10:01:00,cen,9.60
2023-12-22T10:03:00,cen,8.40
2023-12-22T10:05:00,cen,9.60
2023-12-22T10:06:00,cen,4.80
2023-12-22T10:08:00,cen,9.60
2023-12-22T10:09:00,cen,4.80
2023-12-22T10:11:00,cen,9.60
2023-12-22T10:13:00,cen,9.60
2023-12-22T10:14:00,cen,4.80
2023-12-22T10:16:00,cen,9.60
2023-12-22T10:18:00,cen,9.60
2023-12-22T10:20:00,cen,9.60
2023-12-22T10:21:00,cen,4.80
2023-12-22T10:22:00,cen,4.80
2023-12-22T10:24:00,cen,8.40
2023-12-22T10:25:00,cen,4.80
2023-12-22T10:27:00,cen,9.60
2023-12-22T10:28:00,cen,3.60
2023-12-22T10:30:00,cen,9.60
2023-12-22T10:32:00,cen,9.60
2023-12-22T10:34:00,cen,9.60
2023-12-22T10:36:00,cen,8.40
2023-12-22T10:37:00,cen,4.80
2023-12-22T10:39:00,cen,9.60
2023-12-22T10:41:00,cen,9.60
2023-12-22T10:43:00,cen,9.60
2023-12-22T10:44:00,cen,4.80
2023-12-22T10:46:00,cen,8.40
2023-12-22T10:48:00,cen,10.80
2023-12-22T10:50:00,cen,8.40
2023-12-22T10:52:00,cen,12.00
2023-12-22T10:54:00,cen,9.60
2023-12-22T10:55:00,cen,4.80
2023-12-22T10:56:00,cen,4.80
2023-12-22T10:58:00,cen,9.60
2023-12-22T11:00:00,cen,9.60
2023-12-22T11:02:00,cen,9.60
2023-12-22T11:04:00,cen,10.80
2023-12-22T11:06:00,cen,9.60
2023-12-22T11:08:00,cen,9.60
2023-12-22T11:09:00,cen,3.60
2023-12-22T11:10:00,cen,6.00
2023-12-22T11:12:00,cen,9.60
2023-12-22T11:14:00,cen,9.60
2023-12-22T11:15:00,cen,3.60
2023-12-22T11:17:00,cen,10.80
2023-12-22T11:19:00,cen,9.60
2023-12-22T11:21:00,cen,8.40
2023-12-22T11:23:00,cen,9.60
2023-12-22T11:25:00,cen,9.60
2023-12-22T11:26:00,cen,4.80
2023-12-22T11:28:00,cen,18.00
2023-12-22T11:30:00,cen,26.40
2023-12-22T11:32:00,cen,25.20
2023-12-22T11:34:00,cen,10.80
2023-12-22T11:36:00,cen,9.60
2023-12-22T11:38:00,cen,9.60
2023-12-22T11:40:00,cen,9.60
2023-12-22T11:42:00,cen,9.60
2023-12-22T11:44:00,cen,8.40
2023-12-22T11:46:00,cen,9.60
2023-12-22T11:47:00,cen,3.60
2023-12-22T11:48:00,cen,6.00
2023-12-22T11:50:00,cen,8.40
2023-12-22T11:51:00,cen,4.80
2023-12-22T11:53:00,cen,8.40
2023-12-22T11:55:00,cen,9.60
2023-12-22T11:57:00,cen,8.40
2023-12-22T11:58:00,cen,6.00
2023-12-22T12:00:00,cen,8.40
2023-12-22T12:02:00,cen,8.40
2023-12-22T12:04:00,cen,10.80
2023-12-22T12:06:00,cen,8.40
2023-12-22T12:08:00,cen,9.60
2023-12-22T12:10:00,cen,10.80
2023-12-22T12:11:00,cen,3.60
2023-12-22T12:12:00,cen,6.00
2023-12-22T12:14:00,cen,9.60
2023-12-22T12:16:00,cen,9.60
2023-12-22T12:18:00,cen,9.60
2023-12-22T12:20:00,cen,9.60
2023-12-22T12:22:00,cen,9.60
2023-12-22T12:24:00,cen,10.80
2023-12-22T12:25:00,cen,4.80
2023-12-22T12:27:00,cen,9.60
2023-12-22T12:29:00,cen,9.60
2023-12-22T12:30:00,cen,4.80
2023-12-22T12:32:00,cen,8.40
2023-12-22T12:34:00,cen,9.60
2023-12-22T12:36:00,cen,9.60
2023-12-22T12:37:00,cen,3.60
2023-12-22T12:39:00,cen,10.80
2023-12-22T12:41:00,cen,8.40
2023-12-22T12:43:00,cen,9.60
2023-12-22T12:45:00,cen,8.40
2023-12-22T12:46:00,cen,6.00
2023-12-22T12:48:00,cen,8.40
2023-12-22T12:50:00,cen,9.60
2023-12-22T12:51:00,cen,4.80
2023-12-22T12:52:00,cen,4.80
2023-12-22T12:54:00,cen,8.40
2023-12-22T12:56:00,cen,9.60
2023-12-22T12:58:00,cen,10.80
2023-12-22T12:59:00,cen,4.80
2023-12-22T13:01:00,cen,10.80
2023-12-22T13:02:00,cen,6.00
2023-12-22T13:04:00,cen,9.60
2023-12-22T13:05:00,cen,6.00
2023-12-22T13:07:00,cen,9.60
2023-12-22T13:08:00,cen,4.80
2023-12-22T13:10:00,cen,10.80
2023-12-22T13:12:00,cen,9.60
2023-12-22T13:13:00,cen,6.00
2023-12-22T13:15:00,cen,10.80
2023-12-22T13:17:00,cen,10.80
2023-12-22T13:19:00,cen,9.60
2023-12-22T13:21:00,cen,10.80
2023-12-22T13:22:00,cen,4.80
2023-12-22T13:24:00,cen,9.60
2023-12-22T13:25:00,cen,4.80
2023-12-22T13:26:00,cen,6.00
2023-12-22T13:28:00,cen,9.60
2023-12-22T13:29:00,cen,4.80
2023-12-22T13:31:00,cen,8.40
2023-12-22T13:33:00,cen,8.40
2023-12-22T13:34:00,cen,6.00
2023-12-22T13:35:00,cen,3.60
2023-12-22T13:37:00,cen,9.60
2023-12-22T13:38:00,cen,4.80
2023-12-22T13:40:00,cen,10.80
2023-12-22T13:42:00,cen,9.60
2023-12-22T13:44:00,cen,8.40
2023-12-22T13:46:00,cen,9.60
2023-12-22T13:48:00,cen,8.40
2023-12-22T13:50:00,cen,9.60
2023-12-22T13:51:00,cen,4.80
2023-12-22T13:52:00,cen,4.80
2023-12-22T13:54:00,cen,9.60
2023-12-22T13:56:00,cen,9.60
2023-12-22T13:58:00,cen,9.60
2023-12-22T14:00:00,cen,8.40
2023-12-22T14:02:00,cen,9.60
2023-12-22T14:04:00,cen,8.40
2023-12-22T14:05:00,cen,6.00
2023-12-22T14:07:00,cen,8.40
2023-12-22T14:08:00,cen,4.80
2023-12-22T14:10:00,cen,9.60
2023-12-22T14:12:00,cen,10.80
2023-12-22T14:14:00,cen,9.60
2023-12-22T14:16:00,cen,10.80
2023-12-22T14:17:00,cen,4.80
2023-12-22T14:18:00,cen,4.80
2023-12-22T14:20:00,cen,9.60
2023-12-22T14:22:00,cen,9.60
2023-12-22T14:24:00,cen,9.60
2023-12-22T14:26:00,cen,9.60
2023-12-22T14:28:00,cen,9.60
2023-12-22T14:30:00,cen,9.60
2023-12-22T14:31:00,cen,3.60
2023-12-22T14:33:00,cen,9.60
2023-12-22T14:35:00,cen,22.80
2023-12-22T14:37:00,cen,26.40
2023-12-22T14:38:00,cen,13.20
2023-12-22T14:40:00,cen,13.20
2023-12-22T14:42:00,cen,9.60
2023-12-22T14:44:00,cen,9.60
2023-12-22T14:45:00,cen,3.60
2023-12-22T14:47:00,cen,9.60
2023-12-22T14:49:00,cen,9.60
2023-12-22T14:51:00,cen,9.60
2023-12-22T14:53:00,cen,8.40
2023-12-22T14:55:00,cen,9.60
2023-12-22T14:56:00,cen,4.80
2023-12-22T14:58:00,cen,8.40
2023-12-22T14:59:00,cen,6.00
2023-12-22T15:00:00,cen,3.60
2023-12-22T15:02:00,cen,9.60
2023-12-22T15:04:00,cen,9.60
2023-12-22T15:06:00,cen,9.60
2023-12-22T15:07:00,cen,3.60
2023-12-22T15:09:00,cen,8.40
2023-12-22T15:11:00,cen,9.60
2023-12-22T15:13:00,cen,9.60
2023-12-22T15:14:00,cen,4.80
2023-12-22T15:16:00,cen,9.60
2023-12-22T15:18:00,cen,8.40
2023-12-22T15:20:00,cen,9.60
2023-12-22T15:21:00,cen,3.60
2023-12-22T15:23:00,cen,10.80
2023-12-22T15:25:00,cen,8.40
2023-12-22T15:27:00,cen,9.60
2023-12-22T15:28:00,cen,4.80
2023-12-22T15:30:00,cen,9.60
2023-12-22T15:32:00,cen,9.60
2023-12-22T15:33:00,cen,3.60
2023-12-22T15:35:00,cen,9.60
2023-12-22T15:36:00,cen,4.80
2023-12-22T15:38:00,cen,9.60
2023-12-22T15:39:00,cen,3.60
2023-12-22T15:41:00,cen,9.60
2023-12-22T15:42:00,cen,3.60
2023-12-22T15:44:00,cen,8.40
2023-12-22T15:45:00,cen,4.80
2023-12-22T15:47:00,cen,9.60
2023-12-22T15:49:00,cen,9.60
2023-12-22T15:50:00,cen,3.60
2023-12-22T15:51:00,cen,4.80
2023-12-22T15:53:00,cen,8.40
2023-12-22T15:54:00,cen,3.60
2023-12-22T15:56:00,cen,9.60
2023-12-22T15:58:00,cen,9.60
2023-12-22T16:00:00,cen,8.40
2023-12-22T16:01:00,cen,4.80
2023-12-22T16:03:00,cen,9.60
2023-12-22T16:05:00,cen,8.40
2023-12-22T16:07:00,cen,9.60
2023-12-22T16:08:00,cen,6.00
2023-12-22T16:10:00,cen,10.80
2023-12-22T16:12:00,cen,10.80
2023-12-22T16:14:00,cen,10.80
2023-12-22T16:16:00,cen,10.80
2023-12-22T16:17:00,cen,4.80
2023-12-22T16:18:00,cen,4.80
2023-12-22T16:20:00,cen,10.80
2023-12-22T16:21:00,cen,4.80
2023-12-22T16:23:00,cen,9.60
2023-12-22T16:25:00,cen,9.60
2023-12-22T16:27:00,cen,10.80
2023-12-22T16:29:00,cen,10.80
2023-12-22T16:31:00,cen,9.60
2023-12-22T16:33:00,cen,10.80
2023-12-22T16:34:00,cen,4.80
2023-12-22T16:36:00,cen,9.60
2023-12-22T16:38:00,cen,9.60
2023-12-22T16:40:00,cen,10.80
2023-12-22T16:42:00,cen,9.60
2023-12-22T16:43:00,cen,6.00
2023-12-22T16:45:00,cen,9.60
2023-12-22T16:46:00,cen,6.00
2023-12-22T16:48:00,cen,9.60
2023-12-22T16:49:00,cen,4.80
2023-12-22T16:51:00,cen,10.80
2023-12-22T16:53:00,cen,9.60
2023-12-22T16:54:00,cen,6.00
2023-12-22T16:56:00,cen,10.80
2023-12-22T16:58:00,cen,8.40
2023-12-22T16:59:00,cen,6.00
2023-12-22T17:01:00,cen,9.60
2023-12-22T17:03:00,cen,9.60
2023-12-22T17:04:00,cen,4.80
2023-12-22T17:06:00,cen,10.80
2023-12-22T17:08:00,cen,12.00
2023-12-22T17:09:00,cen,6.00
2023-12-22T17:11:00,cen,9.60
2023-12-22T17:13:00,cen,8.40
2023-12-22T17:14:00,cen,4.80
2023-12-22T17:16:00,cen,9.60
2023-12-22T17:18:00,cen,9.60
2023-12-22T17:20:00,cen,10.80
2023-12-22T17:21:00,cen,6.00
2023-12-22T17:23:00,cen,10.80
2023-12-22T17:25:00,cen,10.80
2023-12-22T17:27:00,cen,9.60
2023-12-22T17:29:00,cen,10.80
2023-12-22T17:31:00,cen,12.00
2023-12-22T17:32:00,cen,4.80
2023-12-22T17:34:00,cen,10.80
2023-12-22T17:36:00,cen,9.60
2023-12-22T17:37:00,cen,6.00
2023-12-22T17:39:00,cen,9.60
2023-12-22T17:40:00,cen,6.00
2023-12-22T17:42:00,cen,10.80
2023-12-22T17:44:00,cen,19.20
2023-12-22T17:46:00,cen,26.40
2023-12-22T17:47:00,cen,13.20
2023-12-22T17:49:00,cen,18.00
2023-12-22T17:50:00,cen,4.80
2023-12-22T17:52:00,cen,9.60
2023-12-22T17:54:00,cen,10.80
2023-12-22T17:55:00,cen,4.80
2023-12-22T17:57:00,cen,10.80
2023-12-22T17:59:00,cen,10.80
2023-12-22T18:01:00,cen,10.80
2023-12-22T18:02:00,cen,6.00
2023-12-22T18:04:00,cen,9.60
2023-12-22T18:06:00,cen,10.80
2023-12-22T18:07:00,cen,4.80
2023-12-22T18:09:00,cen,10.80
2023-12-22T18:11:00,cen,9.60
2023-12-22T18:12:00,cen,4.80
2023-12-22T18:14:00,cen,10.80
2023-12-22T18:15:00,cen,4.80
2023-12-22T18:17:00,cen,9.60
2023-12-22T18:19:00,cen,10.80
2023-12-22T18:20:00,cen,6.00
2023-12-22T18:22:00,cen,10.80
2023-12-22T18:24:00,cen,10.80
2023-12-22T18:25:00,cen,4.80
2023-12-22T18:27:00,cen,10.80
2023-12-22T18:29:00,cen,12.00
2023-12-22T18:31:00,cen,10.80
2023-12-22T18:33:00,cen,10.80
2023-12-22T18:35:00,cen,10.80
2023-12-22T18:37:00,cen,9.60
2023-12-22T18:39:00,cen,10.80
2023-12-22T18:41:00,cen,10.80
2023-12-22T18:43:00,cen,10.80
2023-12-22T18:45:00,cen,9.60
2023-12-22T18:46:00,cen,6.00
2023-12-22T18:47:00,cen,4.80
2023-12-22T18:49:00,cen,9.60
2023-12-22T18:51:00,cen,10.80
2023-12-22T18:52:00,cen,4.80
2023-12-22T18:54:00,cen,10.80
2023-12-22T18:55:00,cen,6.00
2023-12-22T18:57:00,cen,9.60
2023-12-22T18:59:00,cen,9.60
2023-12-22T19:01:00,cen,9.60
2023-12-22T19:03:00,cen,10.80
2023-12-22T19:05:00,cen,9.60
2023-12-22T19:07:00,cen,10.80
2023-12-22T19:09:00,cen,10.80
2023-12-22T19:10:00,cen,4.80
2023-12-22T19:12:00,cen,9.60
2023-12-22T19:13:00,cen,3.60
2023-12-22T19:15:00,cen,9.60
2023-12-22T19:16:00,cen,6.00
2023-12-22T19:18:00,cen,8.40
2023-12-22T19:19:00,cen,4.80
2023-12-22T19:21:00,cen,9.60
2023-12-22T19:23:00,cen,8.40
2023-12-22T19:24:00,cen,4.80
2023-12-22T19:26:00,cen,9.60
2023-12-22T19:28:00,cen,9.60
2023-12-22T19:29:00,cen,4.80
2023-12-22T19:31:00,cen,8.40
2023-12-22T19:32:00,cen,4.80
2023-12-22T19:34:00,cen,9.60
2023-12-22T19:36:00,cen,9.60
2023-12-22T19:38:00,cen,9.60
2023-12-22T19:39:00,cen,4.80
2023-12-22T19:41:00,cen,8.40
2023-12-22T19:43:00,cen,9.60
2023-12-22T19:45:00,cen,9.60
2023-12-22T19:47:00,cen,9.60
2023-12-22T19:49:00,cen,10.80
2023-12-22T19:51:00,cen,9.60
2023-12-22T19:53:00,cen,9.60
2023-12-22T19:55:00,cen,9.60
2023-12-22T19:57:00,cen,9.60
2023-12-22T19:59:00,cen,9.60
