#datetime,building,power
2021-12-14T00:00:00,mfh,14.16
2021-12-14T00:01:00,mfh,15.75
2021-12-14T00:02:00,mfh,14.88
2021-12-14T00:03:00,mfh,15.52
2021-12-14T00:04:00,mfh,15.17
2021-12-14T00:05:00,mfh,15.18
2021-12-14T00:06:00,mfh,14.63
2021-12-14T00:07:00,mfh,14.25
2021-12-14T00:08:00,mfh,14.33
2021-12-14T00:09:00,mfh,14.31
2021-12-14T00:10:00,mfh,14.75
2021-12-14T00:11:00,mfh,14.74
2021-12-14T00:12:00,mfh,14.74
2021-12-14T00:13:00,mfh,14.67
2021-12-14T00:14:00,mfh,13.96
2021-12-14T00:15:00,mfh,14.24
2021-12-14T00:16:00,mfh,14.00
2021-12-14T00:17:00,mfh,14.61
2021-12-14T00:18:00,mfh,14.61
2021-12-14T00:19:00,mfh,14.72
2021-12-14T00:20:00,mfh,14.63
2021-12-14T00:21:00,mfh,14.56
2021-12-14T00:22:00,mfh,14.03
2021-12-14T00:23:00,mfh,14.27
2021-12-14T00:24:00,mfh,14.31
2021-12-14T00:25:00,mfh,14.28
2021-12-14T00:26:00,mfh,14.99
2021-12-14T00:27:00,mfh,14.98
2021-12-14T00:28:00,mfh,14.94
2021-12-14T00:29:00,mfh,14.94
2021-12-14T00:30:00,mfh,14.26
2021-12-14T00:31:00,mfh,14.05
2021-12-14T00:32:00,mfh,14.07
2021-12-14T00:33:00,mfh,14.05
2021-12-14T00:34:00,mfh,14.61
2021-12-14T00:35:00,mfh,14.54
2021-12-14T00:36:00,mfh,14.56
2021-12-14T00:37:00,mfh,14.64
2021-12-14T00:38:00,mfh,13.96
2021-12-14T00:39:00,mfh,14.14
2021-12-14T00:40:00,mfh,13.82
2021-12-14T00:41:00,mfh,13.75
2021-12-14T00:42:00,mfh,14.37
2021-12-14T00:43:00,mfh,14.30
2021-12-14T00:44:00,mfh,16.63
2021-12-14T00:45:00,mfh,16.62
2021-12-14T00:46:00,mfh,15.96
2021-12-14T00:47:00,mfh,15.95
2021-12-14T00:48:00,mfh,15.86
2021-12-14T00:49:00,mfh,15.86
2021-12-14T00:50:00,mfh,16.48
2021-12-14T00:51:00,mfh,17.33
2021-12-14T00:52:00,mfh,16.40
2021-12-14T00:53:00,mfh,16.46
2021-12-14T00:54:00,mfh,16.45
2021-12-14T00:55:00,mfh,15.71
2021-12-14T00:56:00,mfh,15.74
2021-12-14T00:57:00,mfh,15.74
2021-12-14T00:58:00,mfh,16.51
2021-12-14T00:59:00,mfh,16.43
2021-12-14T01:00:00,mfh,17.95
2021-12-14T01:01:00,mfh,18.12
2021-12-14T01:02:00,mfh,18.05
2021-12-14T01:03:00,mfh,15.42
2021-12-14T01:04:00,mfh,13.76
2021-12-14T01:05:00,mfh,15.05
2021-12-14T01:06:00,mfh,14.60
2021-12-14T01:07:00,mfh,15.11
2021-12-14T01:08:00,mfh,15.13
2021-12-14T01:09:00,mfh,15.14
2021-12-14T01:10:00,mfh,15.17
2021-12-14T01:11:00,mfh,14.58
2021-12-14T01:12:00,mfh,14.66
2021-12-14T01:13:00,mfh,14.44
2021-12-14T01:14:00,mfh,14.40
2021-12-14T01:15:00,mfh,15.79
2021-12-14T01:16:00,mfh,15.00
2021-12-14T01:17:00,mfh,14.91
2021-12-14T01:18:00,mfh,14.90
2021-12-14T01:19:00,mfh,14.35
2021-12-14T01:20:00,mfh,14.59
2021-12-14T01:21:00,mfh,14.44
2021-12-14T01:22:00,mfh,14.43
2021-12-14T01:23:00,mfh,15.12
2021-12-14T01:24:00,mfh,15.13
2021-12-14T01:25:00,mfh,15.22
2021-12-14T01:26:00,mfh,15.44
2021-12-14T01:27:00,mfh,14.72
2021-12-14T01:28:00,mfh,14.73
2021-12-14T01:29:00,mfh,14.58
2021-12-14T01:30:00,mfh,14.58
2021-12-14T01:31:00,mfh,15.27
2021-12-14T01:32:00,mfh,15.92
2021-12-14T01:33:00,mfh,15.29
2021-12-14T01:34:00,mfh,15.20
2021-12-14T01:35:00,mfh,15.18
2021-12-14T01:36:00,mfh,14.50
2021-12-14T01:37:00,mfh,14.44
2021-12-14T01:38:00,mfh,14.64
2021-12-14T01:39:00,mfh,16.02
2021-12-14T01:40:00,mfh,15.21
2021-12-14T01:41:00,mfh,15.17
2021-12-14T01:42:00,mfh,15.20
2021-12-14T01:43:00,mfh,15.12
2021-12-14T01:44:00,mfh,14.42
2021-12-14T01:45:00,mfh,14.49
2021-12-14T01:46:00,mfh,15.13
2021-12-14T01:47:00,mfh,15.22
2021-12-14T01:48:00,mfh,15.25
2021-12-14T01:49:00,mfh,15.23
2021-12-14T01:50:00,mfh,15.30
2021-12-14T01:51:00,mfh,15.41
2021-12-14T01:52:00,mfh,14.64
2021-12-14T01:53:00,mfh,14.72
2021-12-14T01:54:00,mfh,14.44
2021-12-14T01:55:00,mfh,14.44
2021-12-14T01:56:00,mfh,15.08
2021-12-14T01:57:00,mfh,15.12
2021-12-14T01:58:00,mfh,15.14
2021-12-14T01:59:00,mfh,15.14
2021-12-14T02:00:00,mfh,14.48
2021-12-14T02:01:00,mfh,14.49
2021-12-14T02:02:00,mfh,14.56
2021-12-14T02:03:00,mfh,14.55
2021-12-14T02:04:00,mfh,15.22
2021-12-14T02:05:00,mfh,15.17
2021-12-14T02:06:00,mfh,15.17
2021-12-14T02:07:00,mfh,15.82
2021-12-14T02:08:00,mfh,14.82
2021-12-14T02:09:00,mfh,14.79
2021-12-14T02:10:00,mfh,14.74
2021-12-14T02:11:00,mfh,14.66
2021-12-14T02:12:00,mfh,16.06
2021-12-14T02:13:00,mfh,16.10
2021-12-14T02:14:00,mfh,16.13
2021-12-14T02:15:00,mfh,16.01
2021-12-14T02:16:00,mfh,15.24
2021-12-14T02:17:00,mfh,14.52
2021-12-14T02:18:00,mfh,14.52
2021-12-14T02:19:00,mfh,14.40
2021-12-14T02:20:00,mfh,14.98
2021-12-14T02:21:00,mfh,15.09
2021-12-14T02:22:00,mfh,15.13
2021-12-14T02:23:00,mfh,15.48
2021-12-14T02:24:00,mfh,14.42
2021-12-14T02:25:00,mfh,14.37
2021-12-14T02:26:00,mfh,14.70
2021-12-14T02:27:00,mfh,14.43
2021-12-14T02:28:00,mfh,16.88
2021-12-14T02:29:00,mfh,17.69
2021-12-14T02:30:00,mfh,17.26
2021-12-14T02:31:00,mfh,17.29
2021-12-14T02:32:00,mfh,17.27
2021-12-14T02:33:00,mfh,16.60
2021-12-14T02:34:00,mfh,17.22
2021-12-14T02:35:00,mfh,16.36
2021-12-14T02:36:00,mfh,16.34
2021-12-14T02:37:00,mfh,17.89
2021-12-14T02:38:00,mfh,17.10
2021-12-14T02:39:00,mfh,17.08
2021-12-14T02:40:00,mfh,17.11
2021-12-14T02:41:00,mfh,16.35
2021-12-14T02:42:00,mfh,16.37
2021-12-14T02:43:00,mfh,16.45
2021-12-14T02:44:00,mfh,17.65
2021-12-14T02:45:00,mfh,16.96
2021-12-14T02:46:00,mfh,17.08
2021-12-14T02:47:00,mfh,15.06
2021-12-14T02:48:00,mfh,15.06
2021-12-14T02:49:00,mfh,14.62
2021-12-14T02:50:00,mfh,14.78
2021-12-14T02:51:00,mfh,14.58
2021-12-14T02:52:00,mfh,14.57
2021-12-14T02:53:00,mfh,15.19
2021-12-14T02:54:00,mfh,15.23
2021-12-14T02:55:00,mfh,15.18
2021-12-14T02:56:00,mfh,15.07
2021-12-14T02:57:00,mfh,15.09
2021-12-14T02:58:00,mfh,14.24
2021-12-14T02:59:00,mfh,14.24
2021-12-14T03:00:00,mfh,14.23
2021-12-14T03:01:00,mfh,35.64
2021-12-14T03:02:00,mfh,35.55
2021-12-14T03:03:00,mfh,35.63
2021-12-14T03:04:00,mfh,35.66
2021-12-14T03:05:00,mfh,35.84
2021-12-14T03:06:00,mfh,35.15
2021-12-14T03:07:00,mfh,34.64
2021-12-14T03:08:00,mfh,34.05
2021-12-14T03:09:00,mfh,33.68
2021-12-14T03:10:00,mfh,34.55
2021-12-14T03:11:00,mfh,34.42
2021-12-14T03:12:00,mfh,34.34
2021-12-14T03:13:00,mfh,34.27
2021-12-14T03:14:00,mfh,34.25
2021-12-14T03:15:00,mfh,34.38
2021-12-14T03:16:00,mfh,34.39
2021-12-14T03:17:00,mfh,34.56
2021-12-14T03:18:00,mfh,34.84
2021-12-14T03:19:00,mfh,34.79
2021-12-14T03:20:00,mfh,34.68
2021-12-14T03:21:00,mfh,34.83
2021-12-14T03:22:00,mfh,34.14
2021-12-14T03:23:00,mfh,34.40
2021-12-14T03:24:00,mfh,34.00
2021-12-14T03:25:00,mfh,34.03
2021-12-14T03:26:00,mfh,35.00
2021-12-14T03:27:00,mfh,34.52
2021-12-14T03:28:00,mfh,34.60
2021-12-14T03:29:00,mfh,34.56
2021-12-14T03:30:00,mfh,34.78
2021-12-14T03:31:00,mfh,34.31
2021-12-14T03:32:00,mfh,34.46
2021-12-14T03:33:00,mfh,34.45
2021-12-14T03:34:00,mfh,35.33
2021-12-14T03:35:00,mfh,34.89
2021-12-14T03:36:00,mfh,34.93
2021-12-14T03:37:00,mfh,34.83
2021-12-14T03:38:00,mfh,34.92
2021-12-14T03:39:00,mfh,33.91
2021-12-14T03:40:00,mfh,33.91
2021-12-14T03:41:00,mfh,33.93
2021-12-14T03:42:00,mfh,33.96
2021-12-14T03:43:00,mfh,34.65
2021-12-14T03:44:00,mfh,34.58
2021-12-14T03:45:00,mfh,34.62
2021-12-14T03:46:00,mfh,34.61
2021-12-14T03:47:00,mfh,34.04
2021-12-14T03:48:00,mfh,33.90
2021-12-14T03:49:00,mfh,33.85
2021-12-14T03:50:00,mfh,33.76
2021-12-14T03:51:00,mfh,34.79
2021-12-14T03:52:00,mfh,34.68
2021-12-14T03:53:00,mfh,34.77
2021-12-14T03:54:00,mfh,34.79
2021-12-14T03:55:00,mfh,34.09
2021-12-14T03:56:00,mfh,34.05
2021-12-14T03:57:00,mfh,34.14
2021-12-14T03:58:00,mfh,34.18
2021-12-14T03:59:00,mfh,34.59
2021-12-14T04:00:00,mfh,34.65
2021-12-14T04:01:00,mfh,34.79
2021-12-14T04:02:00,mfh,34.70
2021-12-14T04:03:00,mfh,34.12
2021-12-14T04:04:00,mfh,34.17
2021-12-14T04:05:00,mfh,34.13
2021-12-14T04:06:00,mfh,34.17
2021-12-14T04:07:00,mfh,34.62
2021-12-14T04:08:00,mfh,34.84
2021-12-14T04:09:00,mfh,34.80
2021-12-14T04:10:00,mfh,34.72
2021-12-14T04:11:00,mfh,35.15
2021-12-14T04:12:00,mfh,33.89
2021-12-14T04:13:00,mfh,34.26
2021-12-14T04:14:00,mfh,34.34
2021-12-14T04:15:00,mfh,35.04
2021-12-14T04:16:00,mfh,34.91
2021-12-14T04:17:00,mfh,35.02
2021-12-14T04:18:00,mfh,34.98
2021-12-14T04:19:00,mfh,35.06
2021-12-14T04:20:00,mfh,36.23
2021-12-14T04:21:00,mfh,36.52
2021-12-14T04:22:00,mfh,36.21
2021-12-14T04:23:00,mfh,36.16
2021-12-14T04:24:00,mfh,36.63
2021-12-14T04:25:00,mfh,36.52
2021-12-14T04:26:00,mfh,37.03
2021-12-14T04:27:00,mfh,36.73
2021-12-14T04:28:00,mfh,36.01
2021-12-14T04:29:00,mfh,36.00
2021-12-14T04:30:00,mfh,36.00
2021-12-14T04:31:00,mfh,35.94
2021-12-14T04:32:00,mfh,36.54
2021-12-14T04:33:00,mfh,36.80
2021-12-14T04:34:00,mfh,36.73
2021-12-14T04:35:00,mfh,36.81
2021-12-14T04:36:00,mfh,36.90
2021-12-14T04:37:00,mfh,36.09
2021-12-14T04:38:00,mfh,36.10
2021-12-14T04:39:00,mfh,43.33
2021-12-14T04:40:00,mfh,46.13
2021-12-14T04:41:00,mfh,46.28
2021-12-14T04:42:00,mfh,46.33
2021-12-14T04:43:00,mfh,46.28
2021-12-14T04:44:00,mfh,46.18
2021-12-14T04:45:00,mfh,45.54
2021-12-14T04:46:00,mfh,45.82
2021-12-14T04:47:00,mfh,45.73
2021-12-14T04:48:00,mfh,46.44
2021-12-14T04:49:00,mfh,46.52
2021-12-14T04:50:00,mfh,46.53
2021-12-14T04:51:00,mfh,46.66
2021-12-14T04:52:00,mfh,46.74
2021-12-14T04:53:00,mfh,46.16
2021-12-14T04:54:00,mfh,46.45
2021-12-14T04:55:00,mfh,46.42
2021-12-14T04:56:00,mfh,47.00
2021-12-14T04:57:00,mfh,47.20
2021-12-14T04:58:00,mfh,46.89
2021-12-14T04:59:00,mfh,46.88
2021-12-14T05:00:00,mfh,46.88
2021-12-14T05:01:00,mfh,46.12
2021-12-14T05:02:00,mfh,46.51
2021-12-14T05:03:00,mfh,45.87
2021-12-14T05:04:00,mfh,45.78
2021-12-14T05:05:00,mfh,46.44
2021-12-14T05:06:00,mfh,46.87
2021-12-14T05:07:00,mfh,46.60
2021-12-14T05:08:00,mfh,46.69
2021-12-14T05:09:00,mfh,46.40
2021-12-14T05:10:00,mfh,45.95
2021-12-14T05:11:00,mfh,46.36
2021-12-14T05:12:00,mfh,45.78
2021-12-14T05:13:00,mfh,46.41
2021-12-14T05:14:00,mfh,46.38
2021-12-14T05:15:00,mfh,47.52
2021-12-14T05:16:00,mfh,47.31
2021-12-14T05:17:00,mfh,46.65
2021-12-14T05:18:00,mfh,46.73
2021-12-14T05:19:00,mfh,46.76
2021-12-14T05:20:00,mfh,45.86
2021-12-14T05:21:00,mfh,46.60
2021-12-14T05:22:00,mfh,46.42
2021-12-14T05:23:00,mfh,46.48
2021-12-14T05:24:00,mfh,46.38
2021-12-14T05:25:00,mfh,45.99
2021-12-14T05:26:00,mfh,46.04
2021-12-14T05:27:00,mfh,46.10
2021-12-14T05:28:00,mfh,46.12
2021-12-14T05:29:00,mfh,46.62
2021-12-14T05:30:00,mfh,47.03
2021-12-14T05:31:00,mfh,46.64
2021-12-14T05:32:00,mfh,46.75
2021-12-14T05:33:00,mfh,47.13
2021-12-14T05:34:00,mfh,46.24
2021-12-14T05:35:00,mfh,46.20
2021-12-14T05:36:00,mfh,46.38
2021-12-14T05:37:00,mfh,47.17
2021-12-14T05:38:00,mfh,46.98
2021-12-14T05:39:00,mfh,47.03
2021-12-14T05:40:00,mfh,47.15
2021-12-14T05:41:00,mfh,47.22
2021-12-14T05:42:00,mfh,46.50
2021-12-14T05:43:00,mfh,46.37
2021-12-14T05:44:00,mfh,46.44
2021-12-14T05:45:00,mfh,47.07
2021-12-14T05:46:00,mfh,46.97
2021-12-14T05:47:00,mfh,47.07
2021-12-14T05:48:00,mfh,47.01
2021-12-14T05:49:00,mfh,47.06
2021-12-14T05:50:00,mfh,46.83
2021-12-14T05:51:00,mfh,46.30
2021-12-14T05:52:00,mfh,46.25
2021-12-14T05:53:00,mfh,47.79
2021-12-14T05:54:00,mfh,46.85
2021-12-14T05:55:00,mfh,47.08
2021-12-14T05:56:00,mfh,47.11
2021-12-14T05:57:00,mfh,47.39
2021-12-14T05:58:00,mfh,46.88
2021-12-14T05:59:00,mfh,46.73
2021-12-14T06:00:00,mfh,46.77
2021-12-14T06:01:00,mfh,47.33
2021-12-14T06:02:00,mfh,47.35
2021-12-14T06:03:00,mfh,47.84
2021-12-14T06:04:00,mfh,47.36
2021-12-14T06:05:00,mfh,47.38
2021-12-14T06:06:00,mfh,46.66
2021-12-14T06:07:00,mfh,46.80
2021-12-14T06:08:00,mfh,47.12
2021-12-14T06:09:00,mfh,46.66
2021-12-14T06:10:00,mfh,49.10
2021-12-14T06:11:00,mfh,49.22
2021-12-14T06:12:00,mfh,49.60
2021-12-14T06:13:00,mfh,49.73
2021-12-14T06:14:00,mfh,49.04
2021-12-14T06:15:00,mfh,49.10
2021-12-14T06:16:00,mfh,49.02
2021-12-14T06:17:00,mfh,49.30
2021-12-14T06:18:00,mfh,50.15
2021-12-14T06:19:00,mfh,49.95
2021-12-14T06:20:00,mfh,49.97
2021-12-14T06:21:00,mfh,49.99
2021-12-14T06:22:00,mfh,49.27
2021-12-14T06:23:00,mfh,49.42
2021-12-14T06:24:00,mfh,49.11
2021-12-14T06:25:00,mfh,49.12
2021-12-14T06:26:00,mfh,49.17
2021-12-14T06:27:00,mfh,49.84
2021-12-14T06:28:00,mfh,50.02
2021-12-14T06:29:00,mfh,50.97
2021-12-14T06:30:00,mfh,49.20
2021-12-14T06:31:00,mfh,48.61
2021-12-14T06:32:00,mfh,48.44
2021-12-14T06:33:00,mfh,60.20
2021-12-14T06:34:00,mfh,69.84
2021-12-14T06:35:00,mfh,77.06
2021-12-14T06:36:00,mfh,78.28
2021-12-14T06:37:00,mfh,78.52
2021-12-14T06:38:00,mfh,78.56
2021-12-14T06:39:00,mfh,77.95
2021-12-14T06:40:00,mfh,77.83
2021-12-14T06:41:00,mfh,77.73
2021-12-14T06:42:00,mfh,78.49
2021-12-14T06:43:00,mfh,77.33
2021-12-14T06:44:00,mfh,77.96
2021-12-14T06:45:00,mfh,77.03
2021-12-14T06:46:00,mfh,76.92
2021-12-14T06:47:00,mfh,76.22
2021-12-14T06:48:00,mfh,76.28
2021-12-14T06:49:00,mfh,75.97
2021-12-14T06:50:00,mfh,75.95
2021-12-14T06:51:00,mfh,76.45
2021-12-14T06:52:00,mfh,76.43
2021-12-14T06:53:00,mfh,76.42
2021-12-14T06:54:00,mfh,76.50
2021-12-14T06:55:00,mfh,75.68
2021-12-14T06:56:00,mfh,67.72
2021-12-14T06:57:00,mfh,67.88
2021-12-14T06:58:00,mfh,67.71
2021-12-14T06:59:00,mfh,68.40
2021-12-14T07:00:00,mfh,68.53
2021-12-14T07:01:00,mfh,68.58
2021-12-14T07:02:00,mfh,61.82
2021-12-14T07:03:00,mfh,61.18
2021-12-14T07:04:00,mfh,68.01
2021-12-14T07:05:00,mfh,68.00
2021-12-14T07:06:00,mfh,67.77
2021-12-14T07:07:00,mfh,68.41
2021-12-14T07:08:00,mfh,69.25
2021-12-14T07:09:00,mfh,68.33
2021-12-14T07:10:00,mfh,68.35
2021-12-14T07:11:00,mfh,67.69
2021-12-14T07:12:00,mfh,67.58
2021-12-14T07:13:00,mfh,67.58
2021-12-14T07:14:00,mfh,67.80
2021-12-14T07:15:00,mfh,68.12
2021-12-14T07:16:00,mfh,68.50
2021-12-14T07:17:00,mfh,68.28
2021-12-14T07:18:00,mfh,68.49
2021-12-14T07:19:00,mfh,62.59
2021-12-14T07:20:00,mfh,61.89
2021-12-14T07:21:00,mfh,61.84
2021-12-14T07:22:00,mfh,62.59
2021-12-14T07:23:00,mfh,55.72
2021-12-14T07:24:00,mfh,55.73
2021-12-14T07:25:00,mfh,56.82
2021-12-14T07:26:00,mfh,57.12
2021-12-14T07:27:00,mfh,56.71
2021-12-14T07:28:00,mfh,55.96
2021-12-14T07:29:00,mfh,48.29
2021-12-14T07:30:00,mfh,48.14
2021-12-14T07:31:00,mfh,48.17
2021-12-14T07:32:00,mfh,48.75
2021-12-14T07:33:00,mfh,48.70
2021-12-14T07:34:00,mfh,48.86
2021-12-14T07:35:00,mfh,48.89
2021-12-14T07:36:00,mfh,48.21
2021-12-14T07:37:00,mfh,48.26
2021-12-14T07:38:00,mfh,48.34
2021-12-14T07:39:00,mfh,48.20
2021-12-14T07:40:00,mfh,49.31
2021-12-14T07:41:00,mfh,49.53
2021-12-14T07:42:00,mfh,49.82
2021-12-14T07:43:00,mfh,49.55
2021-12-14T07:44:00,mfh,49.20
2021-12-14T07:45:00,mfh,48.74
2021-12-14T07:46:00,mfh,48.56
2021-12-14T07:47:00,mfh,50.66
2021-12-14T07:48:00,mfh,48.98
2021-12-14T07:49:00,mfh,48.97
2021-12-14T07:50:00,mfh,49.17
2021-12-14T07:51:00,mfh,48.74
2021-12-14T07:52:00,mfh,48.68
2021-12-14T07:53:00,mfh,48.59
2021-12-14T07:54:00,mfh,48.46
2021-12-14T07:55:00,mfh,48.41
2021-12-14T07:56:00,mfh,48.31
2021-12-14T07:57:00,mfh,49.13
2021-12-14T07:58:00,mfh,49.00
2021-12-14T07:59:00,mfh,49.39
2021-12-14T08:00:00,mfh,49.03
2021-12-14T08:01:00,mfh,48.40
2021-12-14T08:02:00,mfh,50.40
2021-12-14T08:03:00,mfh,50.53
2021-12-14T08:04:00,mfh,50.44
2021-12-14T08:05:00,mfh,51.24
2021-12-14T08:06:00,mfh,51.28
2021-12-14T08:07:00,mfh,51.16
2021-12-14T08:08:00,mfh,51.14
2021-12-14T08:09:00,mfh,50.27
2021-12-14T08:10:00,mfh,50.17
2021-12-14T08:11:00,mfh,50.95
2021-12-14T08:12:00,mfh,51.40
2021-12-14T08:13:00,mfh,50.40
2021-12-14T08:14:00,mfh,50.29
2021-12-14T08:15:00,mfh,50.13
2021-12-14T08:16:00,mfh,49.87
2021-12-14T08:17:00,mfh,49.00
2021-12-14T08:18:00,mfh,48.92
2021-12-14T08:19:00,mfh,48.85
2021-12-14T08:20:00,mfh,49.00
2021-12-14T08:21:00,mfh,49.86
2021-12-14T08:22:00,mfh,48.02
2021-12-14T08:23:00,mfh,48.21
2021-12-14T08:24:00,mfh,48.77
2021-12-14T08:25:00,mfh,47.21
2021-12-14T08:26:00,mfh,47.29
2021-12-14T08:27:00,mfh,47.98
2021-12-14T08:28:00,mfh,47.17
2021-12-14T08:29:00,mfh,47.70
2021-12-14T08:30:00,mfh,47.71
2021-12-14T08:31:00,mfh,47.70
2021-12-14T08:32:00,mfh,47.90
2021-12-14T08:33:00,mfh,47.02
2021-12-14T08:34:00,mfh,47.06
2021-12-14T08:35:00,mfh,46.81
2021-12-14T08:36:00,mfh,46.94
2021-12-14T08:37:00,mfh,48.23
2021-12-14T08:38:00,mfh,47.22
2021-12-14T08:39:00,mfh,46.22
2021-12-14T08:40:00,mfh,46.13
2021-12-14T08:41:00,mfh,46.23
2021-12-14T08:42:00,mfh,46.97
2021-12-14T08:43:00,mfh,47.02
2021-12-14T08:44:00,mfh,47.85
2021-12-14T08:45:00,mfh,47.83
2021-12-14T08:46:00,mfh,47.33
2021-12-14T08:47:00,mfh,47.93
2021-12-14T08:48:00,mfh,47.33
2021-12-14T08:49:00,mfh,48.03
2021-12-14T08:50:00,mfh,49.68
2021-12-14T08:51:00,mfh,49.17
2021-12-14T08:52:00,mfh,49.39
2021-12-14T08:53:00,mfh,49.41
2021-12-14T08:54:00,mfh,47.21
2021-12-14T08:55:00,mfh,46.88
2021-12-14T08:56:00,mfh,47.33
2021-12-14T08:57:00,mfh,47.19
2021-12-14T08:58:00,mfh,47.61
2021-12-14T08:59:00,mfh,47.60
2021-12-14T09:00:00,mfh,48.09
2021-12-14T09:01:00,mfh,47.98
2021-12-14T09:02:00,mfh,47.50
2021-12-14T09:03:00,mfh,47.40
2021-12-14T09:04:00,mfh,47.05
2021-12-14T09:05:00,mfh,47.65
2021-12-14T09:06:00,mfh,48.73
2021-12-14T09:07:00,mfh,48.77
2021-12-14T09:08:00,mfh,49.40
2021-12-14T09:09:00,mfh,48.84
2021-12-14T09:10:00,mfh,48.19
2021-12-14T09:11:00,mfh,49.17
2021-12-14T09:12:00,mfh,48.04
2021-12-14T09:13:00,mfh,48.52
2021-12-14T09:14:00,mfh,48.45
2021-12-14T09:15:00,mfh,48.63
2021-12-14T09:16:00,mfh,48.75
2021-12-14T09:17:00,mfh,48.55
2021-12-14T09:18:00,mfh,47.57
2021-12-14T09:19:00,mfh,47.61
2021-12-14T09:20:00,mfh,48.15
2021-12-14T09:21:00,mfh,47.12
2021-12-14T09:22:00,mfh,47.77
2021-12-14T09:23:00,mfh,48.01
2021-12-14T09:24:00,mfh,48.65
2021-12-14T09:25:00,mfh,47.73
2021-12-14T09:26:00,mfh,47.71
2021-12-14T09:27:00,mfh,47.07
2021-12-14T09:28:00,mfh,47.04
2021-12-14T09:29:00,mfh,46.30
2021-12-14T09:30:00,mfh,46.64
2021-12-14T09:31:00,mfh,46.63
2021-12-14T09:32:00,mfh,46.68
2021-12-14T09:33:00,mfh,46.60
2021-12-14T09:34:00,mfh,46.60
2021-12-14T09:35:00,mfh,46.62
2021-12-14T09:36:00,mfh,46.74
2021-12-14T09:37:00,mfh,47.05
2021-12-14T09:38:00,mfh,48.23
2021-12-14T09:39:00,mfh,49.01
2021-12-14T09:40:00,mfh,48.55
2021-12-14T09:41:00,mfh,48.27
2021-12-14T09:42:00,mfh,48.31
2021-12-14T09:43:00,mfh,47.64
2021-12-14T09:44:00,mfh,47.34
2021-12-14T09:45:00,mfh,47.21
2021-12-14T09:46:00,mfh,47.20
2021-12-14T09:47:00,mfh,47.82
2021-12-14T09:48:00,mfh,47.83
2021-12-14T09:49:00,mfh,47.85
2021-12-14T09:50:00,mfh,48.31
2021-12-14T09:51:00,mfh,47.02
2021-12-14T09:52:00,mfh,47.00
2021-12-14T09:53:00,mfh,47.03
2021-12-14T09:54:00,mfh,46.97
2021-12-14T09:55:00,mfh,47.55
2021-12-14T09:56:00,mfh,47.77
2021-12-14T09:57:00,mfh,47.60
2021-12-14T09:58:00,mfh,47.61
2021-12-14T09:59:00,mfh,47.06
2021-12-14T10:00:00,mfh,47.01
2021-12-14T10:01:00,mfh,48.74
2021-12-14T10:02:00,mfh,48.60
2021-12-14T10:03:00,mfh,49.34
2021-12-14T10:04:00,mfh,49.48
2021-12-14T10:05:00,mfh,49.50
2021-12-14T10:06:00,mfh,49.45
2021-12-14T10:07:00,mfh,48.41
2021-12-14T10:08:00,mfh,48.76
2021-12-14T10:09:00,mfh,49.07
2021-12-14T10:10:00,mfh,48.52
2021-12-14T10:11:00,mfh,49.31
2021-12-14T10:12:00,mfh,49.27
2021-12-14T10:13:00,mfh,50.34
2021-12-14T10:14:00,mfh,50.26
2021-12-14T10:15:00,mfh,48.63
2021-12-14T10:16:00,mfh,48.64
2021-12-14T10:17:00,mfh,48.45
2021-12-14T10:18:00,mfh,48.25
2021-12-14T10:19:00,mfh,47.11
2021-12-14T10:20:00,mfh,47.05
2021-12-14T10:21:00,mfh,47.29
2021-12-14T10:22:00,mfh,48.09
2021-12-14T10:23:00,mfh,47.00
2021-12-14T10:24:00,mfh,46.90
2021-12-14T10:25:00,mfh,47.25
2021-12-14T10:26:00,mfh,47.15
2021-12-14T10:27:00,mfh,48.17
2021-12-14T10:28:00,mfh,47.99
2021-12-14T10:29:00,mfh,48.17
2021-12-14T10:30:00,mfh,47.92
2021-12-14T10:31:00,mfh,47.95
2021-12-14T10:32:00,mfh,47.33
2021-12-14T10:33:00,mfh,47.85
2021-12-14T10:34:00,mfh,47.03
2021-12-14T10:35:00,mfh,47.73
2021-12-14T10:36:00,mfh,47.77
2021-12-14T10:37:00,mfh,47.79
2021-12-14T10:38:00,mfh,47.73
2021-12-14T10:39:00,mfh,47.22
2021-12-14T10:40:00,mfh,47.35
2021-12-14T10:41:00,mfh,47.60
2021-12-14T10:42:00,mfh,48.03
2021-12-14T10:43:00,mfh,48.41
2021-12-14T10:44:00,mfh,48.19
2021-12-14T10:45:00,mfh,48.64
2021-12-14T10:46:00,mfh,48.21
2021-12-14T10:47:00,mfh,48.96
2021-12-14T10:48:00,mfh,47.60
2021-12-14T10:49:00,mfh,55.50
2021-12-14T10:50:00,mfh,55.82
2021-12-14T10:51:00,mfh,56.72
2021-12-14T10:52:00,mfh,56.66
2021-12-14T10:53:00,mfh,56.30
2021-12-14T10:54:00,mfh,56.05
2021-12-14T10:55:00,mfh,56.54
2021-12-14T10:56:00,mfh,55.27
2021-12-14T10:57:00,mfh,55.24
2021-12-14T10:58:00,mfh,56.09
2021-12-14T10:59:00,mfh,55.57
2021-12-14T11:00:00,mfh,47.51
2021-12-14T11:01:00,mfh,47.62
2021-12-14T11:02:00,mfh,72.99
2021-12-14T11:03:00,mfh,75.74
2021-12-14T11:04:00,mfh,75.67
2021-12-14T11:05:00,mfh,76.01
