#datetime,building,power
2023-12-12T00:01:00,atb,43.18
2023-12-12T00:04:00,atb,38.41
2023-12-12T00:05:00,atb,40.78
2023-12-12T00:07:00,atb,33.60
2023-12-12T00:08:00,atb,16.82
2023-12-12T00:10:00,atb,16.79
2023-12-12T00:11:00,atb,36.01
2023-12-12T00:13:00,atb,33.60
2023-12-12T00:14:00,atb,16.79
2023-12-12T00:16:00,atb,16.82
2023-12-12T00:17:00,atb,33.60
2023-12-12T00:19:00,atb,45.59
2023-12-12T00:20:00,atb,31.20
2023-12-12T00:22:00,atb,60.00
2023-12-12T00:24:00,atb,43.21
2023-12-12T00:25:00,atb,19.19
2023-12-12T00:28:00,atb,33.60
2023-12-12T00:29:00,atb,33.60
2023-12-12T00:31:00,atb,33.60
2023-12-12T00:33:00,atb,33.60
2023-12-12T00:34:00,atb,19.19
2023-12-12T00:37:00,atb,50.39
2023-12-12T00:39:00,atb,36.01
2023-12-12T00:41:00,atb,33.60
2023-12-12T00:43:00,atb,31.20
2023-12-12T00:44:00,atb,16.79
2023-12-12T00:46:00,atb,33.60
2023-12-12T00:47:00,atb,16.82
2023-12-12T00:49:00,atb,33.60
2023-12-12T00:51:00,atb,33.57
2023-12-12T00:52:00,atb,16.82
2023-12-12T00:53:00,atb,16.79
2023-12-12T00:55:00,atb,43.21
2023-12-12T00:57:00,atb,57.60
2023-12-12T00:58:00,atb,26.40
2023-12-12T01:00:00,atb,33.60
2023-12-12T01:03:00,atb,33.60
2023-12-12T01:04:00,atb,33.60
2023-12-12T01:06:00,atb,31.20
2023-12-12T01:07:00,atb,16.79
2023-12-12T01:09:00,atb,16.82
2023-12-12T01:10:00,atb,31.17
2023-12-12T01:12:00,atb,33.60
2023-12-12T01:15:00,atb,31.20
2023-12-12T01:16:00,atb,31.20
2023-12-12T01:18:00,atb,33.60
2023-12-12T01:21:00,atb,48.02
2023-12-12T01:23:00,atb,33.57
2023-12-12T01:25:00,atb,36.01
2023-12-12T01:27:00,atb,16.82
2023-12-12T01:28:00,atb,31.20
2023-12-12T01:30:00,atb,35.98
2023-12-12T01:33:00,atb,31.20
2023-12-12T01:34:00,atb,33.60
2023-12-12T01:36:00,atb,31.20
2023-12-12T01:39:00,atb,33.60
2023-12-12T01:40:00,atb,43.21
2023-12-12T01:42:00,atb,50.39
2023-12-12T01:43:00,atb,16.79
2023-12-12T01:45:00,atb,33.60
2023-12-12T01:46:00,atb,16.82
2023-12-12T01:48:00,atb,31.20
2023-12-12T01:49:00,atb,16.79
2023-12-12T01:51:00,atb,31.20
2023-12-12T01:53:00,atb,31.20
2023-12-12T01:55:00,atb,33.60
2023-12-12T01:57:00,atb,31.20
2023-12-12T01:59:00,atb,33.60
2023-12-12T02:01:00,atb,31.20
2023-12-12T02:03:00,atb,33.60
2023-12-12T02:04:00,atb,14.38
2023-12-12T02:06:00,atb,33.60
2023-12-12T02:08:00,atb,31.20
2023-12-12T02:10:00,atb,31.20
2023-12-12T02:11:00,atb,16.79
2023-12-12T02:13:00,atb,31.20
2023-12-12T02:15:00,atb,33.60
2023-12-12T02:16:00,atb,16.82
2023-12-12T02:18:00,atb,31.20
2023-12-12T02:20:00,atb,31.20
2023-12-12T02:22:00,atb,31.20
2023-12-12T02:23:00,atb,16.79
2023-12-12T02:26:00,atb,45.59
2023-12-12T02:28:00,atb,31.20
2023-12-12T02:30:00,atb,28.80
2023-12-12T02:32:00,atb,31.20
2023-12-12T02:33:00,atb,16.82
2023-12-12T02:35:00,atb,31.20
2023-12-12T02:36:00,atb,16.79
2023-12-12T02:38:00,atb,31.20
2023-12-12T02:39:00,atb,16.82
2023-12-12T02:41:00,atb,33.60
2023-12-12T02:44:00,atb,47.99
2023-12-12T02:46:00,atb,31.20
2023-12-12T02:47:00,atb,16.79
2023-12-12T02:50:00,atb,28.80
2023-12-12T02:51:00,atb,31.20
2023-12-12T02:53:00,atb,31.20
2023-12-12T02:56:00,atb,48.02
2023-12-12T02:58:00,atb,31.20
2023-12-12T03:00:00,atb,31.20
2023-12-12T03:02:00,atb,31.20
2023-12-12T03:03:00,atb,14.38
2023-12-12T03:05:00,atb,31.20
2023-12-12T03:08:00,atb,45.62
2023-12-12T03:10:00,atb,28.80
2023-12-12T03:11:00,atb,14.38
2023-12-12T03:14:00,atb,31.20
2023-12-12T03:15:00,atb,31.20
2023-12-12T03:17:00,atb,31.20
2023-12-12T03:20:00,atb,28.80
2023-12-12T03:21:00,atb,31.20
2023-12-12T03:22:00,atb,26.40
2023-12-12T03:24:00,atb,55.20
2023-12-12T03:26:00,atb,55.20
2023-12-12T03:28:00,atb,52.82
2023-12-12T03:30:00,atb,35.98
2023-12-12T03:32:00,atb,31.20
2023-12-12T03:33:00,atb,16.82
2023-12-12T03:35:00,atb,28.80
2023-12-12T03:37:00,atb,31.20
2023-12-12T03:38:00,atb,14.38
2023-12-12T03:40:00,atb,31.20
2023-12-12T03:41:00,atb,16.82
2023-12-12T03:43:00,atb,28.80
2023-12-12T03:45:00,atb,31.20
2023-12-12T03:46:00,atb,14.38
2023-12-12T03:48:00,atb,31.20
2023-12-12T03:49:00,atb,14.41
2023-12-12T03:51:00,atb,28.80
2023-12-12T03:53:00,atb,28.80
2023-12-12T03:54:00,atb,16.79
2023-12-12T03:56:00,atb,28.80
2023-12-12T03:58:00,atb,31.20
2023-12-12T04:00:00,atb,31.20
2023-12-12T04:01:00,atb,14.41
2023-12-12T04:02:00,atb,14.38
2023-12-12T04:04:00,atb,31.20
2023-12-12T04:06:00,atb,28.80
2023-12-12T04:08:00,atb,31.20
2023-12-12T04:10:00,atb,28.80
2023-12-12T04:11:00,atb,14.41
2023-12-12T04:13:00,atb,31.20
2023-12-12T04:15:00,atb,28.80
2023-12-12T04:17:00,atb,28.80
2023-12-12T04:19:00,atb,52.79
2023-12-12T04:21:00,atb,55.20
2023-12-12T04:23:00,atb,43.21
2023-12-12T04:25:00,atb,28.80
2023-12-12T04:27:00,atb,28.80
2023-12-12T04:29:00,atb,28.80
2023-12-12T04:31:00,atb,31.20
2023-12-12T04:33:00,atb,52.79
2023-12-12T04:34:00,atb,26.40
2023-12-12T04:37:00,atb,38.41
2023-12-12T04:38:00,atb,31.20
2023-12-12T04:39:00,atb,14.38
2023-12-12T04:41:00,atb,31.20
2023-12-12T04:43:00,atb,14.41
2023-12-12T04:44:00,atb,31.20
2023-12-12T04:46:00,atb,31.20
2023-12-12T04:47:00,atb,14.38
2023-12-12T04:49:00,atb,28.80
2023-12-12T04:51:00,atb,31.20
2023-12-12T04:53:00,atb,28.80
2023-12-12T04:55:00,atb,28.80
2023-12-12T04:57:00,atb,31.20
2023-12-12T04:59:00,atb,28.80
2023-12-12T05:01:00,atb,28.83
2023-12-12T05:03:00,atb,28.80
2023-12-12T05:05:00,atb,28.80
2023-12-12T05:06:00,atb,16.79
2023-12-12T05:08:00,atb,28.80
2023-12-12T05:10:00,atb,28.80
2023-12-12T05:11:00,atb,14.41
2023-12-12T05:13:00,atb,31.20
2023-12-12T05:15:00,atb,28.80
2023-12-12T05:16:00,atb,16.79
2023-12-12T05:18:00,atb,28.80
2023-12-12T05:20:00,atb,28.80
2023-12-12T05:22:00,atb,31.20
2023-12-12T05:24:00,atb,28.80
2023-12-12T05:26:00,atb,28.80
2023-12-12T05:28:00,atb,31.20
2023-12-12T05:29:00,atb,14.41
2023-12-12T05:31:00,atb,28.80
2023-12-12T05:33:00,atb,28.80
2023-12-12T05:34:00,atb,16.79
2023-12-12T05:36:00,atb,28.80
2023-12-12T05:38:00,atb,28.80
2023-12-12T05:39:00,atb,14.41
2023-12-12T05:42:00,atb,28.80
2023-12-12T05:43:00,atb,31.20
2023-12-12T05:44:00,atb,14.38
2023-12-12T05:46:00,atb,31.20
2023-12-12T05:48:00,atb,14.41
2023-12-12T05:49:00,atb,28.80
2023-12-12T05:51:00,atb,28.80
2023-12-12T05:52:00,atb,16.79
2023-12-12T05:54:00,atb,14.41
2023-12-12T05:55:00,atb,28.80
2023-12-12T05:57:00,atb,28.80
2023-12-12T06:00:00,atb,45.59
2023-12-12T06:02:00,atb,28.80
2023-12-12T06:04:00,atb,31.20
2023-12-12T06:06:00,atb,28.80
2023-12-12T06:08:00,atb,28.80
2023-12-12T06:10:00,atb,28.83
2023-12-12T06:12:00,atb,11.98
2023-12-12T06:13:00,atb,28.80
2023-12-12T06:14:00,atb,14.41
2023-12-12T06:16:00,atb,28.80
2023-12-12T06:18:00,atb,16.79
2023-12-12T06:19:00,atb,26.40
2023-12-12T06:20:00,atb,14.41
2023-12-12T06:22:00,atb,31.20
2023-12-12T06:24:00,atb,14.38
2023-12-12T06:25:00,atb,28.80
2023-12-12T06:27:00,atb,28.80
2023-12-12T06:30:00,atb,31.20
2023-12-12T06:31:00,atb,28.80
2023-12-12T06:33:00,atb,28.80
2023-12-12T06:36:00,atb,28.80
2023-12-12T06:37:00,atb,31.20
2023-12-12T06:39:00,atb,28.80
2023-12-12T06:42:00,atb,31.20
2023-12-12T06:43:00,atb,28.80
2023-12-12T06:44:00,atb,16.82
2023-12-12T06:46:00,atb,31.20
2023-12-12T06:48:00,atb,28.80
2023-12-12T06:49:00,atb,26.40
2023-12-12T06:51:00,atb,52.79
2023-12-12T06:53:00,atb,52.79
2023-12-12T06:55:00,atb,31.20
2023-12-12T06:57:00,atb,28.80
2023-12-12T06:59:00,atb,28.83
2023-12-12T07:00:00,atb,14.38
2023-12-12T07:02:00,atb,28.80
2023-12-12T07:03:00,atb,14.41
2023-12-12T07:04:00,atb,16.79
2023-12-12T07:06:00,atb,31.20
2023-12-12T07:07:00,atb,14.41
2023-12-12T07:09:00,atb,31.17
2023-12-12T07:11:00,atb,33.60
2023-12-12T07:12:00,atb,16.82
2023-12-12T07:14:00,atb,31.20
2023-12-12T07:16:00,atb,38.38
2023-12-12T07:17:00,atb,26.43
2023-12-12T07:19:00,atb,55.20
2023-12-12T07:21:00,atb,36.01
2023-12-12T07:23:00,atb,28.80
2023-12-12T07:24:00,atb,14.38
2023-12-12T07:26:00,atb,31.20
2023-12-12T07:29:00,atb,28.80
2023-12-12T07:30:00,atb,28.80
2023-12-12T07:32:00,atb,31.20
2023-12-12T07:33:00,atb,16.82
2023-12-12T07:35:00,atb,31.20
2023-12-12T07:37:00,atb,33.57
2023-12-12T07:38:00,atb,14.41
2023-12-12T07:41:00,atb,31.20
2023-12-12T07:42:00,atb,31.20
2023-12-12T07:44:00,atb,31.20
2023-12-12T07:47:00,atb,45.59
2023-12-12T07:48:00,atb,16.82
2023-12-12T07:50:00,atb,31.20
2023-12-12T07:51:00,atb,14.38
2023-12-12T07:53:00,atb,31.20
2023-12-12T07:54:00,atb,14.41
2023-12-12T07:56:00,atb,28.80
2023-12-12T07:59:00,atb,31.20
2023-12-12T08:00:00,atb,33.60
2023-12-12T08:01:00,atb,14.38
2023-12-12T08:03:00,atb,31.20
2023-12-12T08:05:00,atb,14.41
2023-12-12T08:06:00,atb,31.20
2023-12-12T08:08:00,atb,28.80
2023-12-12T08:11:00,atb,45.59
2023-12-12T08:12:00,atb,14.41
2023-12-12T08:13:00,atb,14.38
2023-12-12T08:14:00,atb,28.80
2023-12-12T08:17:00,atb,55.20
2023-12-12T08:18:00,atb,52.82
2023-12-12T08:19:00,atb,16.79
2023-12-12T08:21:00,atb,28.80
2023-12-12T08:23:00,atb,31.20
2023-12-12T08:25:00,atb,31.20
2023-12-12T08:26:00,atb,14.38
2023-12-12T08:29:00,atb,28.80
2023-12-12T08:30:00,atb,31.20
2023-12-12T08:31:00,atb,14.41
2023-12-12T08:33:00,atb,31.20
2023-12-12T08:35:00,atb,28.80
2023-12-12T08:37:00,atb,31.20
2023-12-12T08:38:00,atb,14.38
2023-12-12T08:41:00,atb,28.80
2023-12-12T08:42:00,atb,28.83
2023-12-12T08:44:00,atb,31.17
2023-12-12T08:45:00,atb,14.41
2023-12-12T08:47:00,atb,28.80
2023-12-12T08:48:00,atb,14.41
2023-12-12T08:50:00,atb,31.20
2023-12-12T08:53:00,atb,28.80
2023-12-12T08:54:00,atb,31.20
2023-12-12T08:56:00,atb,35.98
2023-12-12T08:59:00,atb,45.62
2023-12-12T09:00:00,atb,52.79
2023-12-12T09:02:00,atb,40.81
2023-12-12T09:03:00,atb,14.38
2023-12-12T09:05:00,atb,31.20
2023-12-12T09:06:00,atb,14.41
2023-12-12T09:08:00,atb,31.20
2023-12-12T09:10:00,atb,28.80
2023-12-12T09:12:00,atb,31.20
2023-12-12T09:14:00,atb,31.20
2023-12-12T09:16:00,atb,31.20
2023-12-12T09:18:00,atb,28.80
2023-12-12T09:20:00,atb,31.20
2023-12-12T09:22:00,atb,33.57
2023-12-12T09:23:00,atb,16.82
2023-12-12T09:25:00,atb,31.20
2023-12-12T09:26:00,atb,14.38
2023-12-12T09:27:00,atb,16.82
2023-12-12T09:29:00,atb,28.80
2023-12-12T09:31:00,atb,38.41
2023-12-12T09:33:00,atb,55.20
2023-12-12T09:35:00,atb,43.18
2023-12-12T09:37:00,atb,52.82
2023-12-12T09:39:00,atb,47.99
2023-12-12T09:41:00,atb,31.20
2023-12-12T09:43:00,atb,31.20
2023-12-12T09:44:00,atb,14.38
2023-12-12T09:46:00,atb,28.80
2023-12-12T09:48:00,atb,28.80
2023-12-12T09:50:00,atb,28.80
2023-12-12T09:52:00,atb,31.20
2023-12-12T09:53:00,atb,14.41
2023-12-12T09:54:00,atb,21.59
2023-12-12T09:56:00,atb,28.80
2023-12-12T09:58:00,atb,28.80
2023-12-12T10:00:00,atb,31.20
2023-12-12T10:01:00,atb,14.41
2023-12-12T10:04:00,atb,28.80
2023-12-12T10:05:00,atb,50.39
2023-12-12T10:06:00,atb,28.80
2023-12-12T10:08:00,atb,45.62
2023-12-12T10:10:00,atb,33.60
2023-12-12T10:11:00,atb,16.79
2023-12-12T10:13:00,atb,28.80
2023-12-12T10:16:00,atb,45.62
2023-12-12T10:18:00,atb,31.17
2023-12-12T10:19:00,atb,14.41
2023-12-12T10:22:00,atb,57.60
2023-12-12T10:24:00,atb,33.60
2023-12-12T10:26:00,atb,31.20
2023-12-12T10:28:00,atb,14.38
2023-12-12T10:29:00,atb,38.41
2023-12-12T10:31:00,atb,33.60
2023-12-12T10:32:00,atb,19.19
2023-12-12T10:34:00,atb,38.41
2023-12-12T10:36:00,atb,36.01
2023-12-12T10:38:00,atb,36.01
2023-12-12T10:40:00,atb,33.60
2023-12-12T10:41:00,atb,16.79
2023-12-12T10:43:00,atb,33.60
2023-12-12T10:46:00,atb,50.39
2023-12-12T10:48:00,atb,57.60
2023-12-12T10:50:00,atb,55.20
2023-12-12T10:52:00,atb,16.82
2023-12-12T10:53:00,atb,33.60
2023-12-12T10:55:00,atb,31.20
2023-12-12T10:56:00,atb,14.38
2023-12-12T10:58:00,atb,31.20
2023-12-12T11:00:00,atb,31.20
2023-12-12T11:01:00,atb,16.82
2023-12-12T11:03:00,atb,31.20
2023-12-12T11:04:00,atb,14.38
2023-12-12T11:05:00,atb,16.82
2023-12-12T11:07:00,atb,28.80
2023-12-12T11:09:00,atb,28.80
2023-12-12T11:11:00,atb,31.20
2023-12-12T11:12:00,atb,16.79
2023-12-12T11:13:00,atb,14.41
2023-12-12T11:15:00,atb,38.38
2023-12-12T11:16:00,atb,28.80
2023-12-12T11:18:00,atb,57.60
2023-12-12T11:19:00,atb,28.80
2023-12-12T11:21:00,atb,40.81
2023-12-12T11:23:00,atb,33.60
2023-12-12T11:25:00,atb,31.20
2023-12-12T11:26:00,atb,14.38
2023-12-12T11:28:00,atb,31.20
2023-12-12T11:29:00,atb,16.82
2023-12-12T11:31:00,atb,31.20
2023-12-12T11:32:00,atb,16.79
2023-12-12T11:34:00,atb,31.20
2023-12-12T11:35:00,atb,16.82
2023-12-12T11:37:00,atb,31.20
2023-12-12T11:39:00,atb,28.80
2023-12-12T11:40:00,atb,16.79
2023-12-12T11:42:00,atb,36.01
2023-12-12T11:43:00,atb,26.40
2023-12-12T11:45:00,atb,47.99
2023-12-12T11:47:00,atb,50.42
2023-12-12T11:48:00,atb,28.80
2023-12-12T11:50:00,atb,36.01
2023-12-12T11:52:00,atb,28.80
2023-12-12T11:54:00,atb,31.20
2023-12-12T11:57:00,atb,31.20
2023-12-12T11:58:00,atb,28.80
2023-12-12T12:00:00,atb,31.20
2023-12-12T12:03:00,atb,47.99
2023-12-12T12:05:00,atb,31.20
2023-12-12T12:07:00,atb,28.80
2023-12-12T12:09:00,atb,16.79
2023-12-12T12:10:00,atb,31.20
2023-12-12T12:12:00,atb,38.41
2023-12-12T12:13:00,atb,14.41
2023-12-12T12:15:00,atb,55.20
2023-12-12T12:17:00,atb,45.59
2023-12-12T12:19:00,atb,36.01
2023-12-12T12:21:00,atb,31.20
2023-12-12T12:23:00,atb,31.20
2023-12-12T12:25:00,atb,31.20
2023-12-12T12:27:00,atb,33.60
2023-12-12T12:29:00,atb,38.38
2023-12-12T12:31:00,atb,33.60
2023-12-12T12:33:00,atb,36.01
2023-12-12T12:35:00,atb,38.41
2023-12-12T12:37:00,atb,38.41
2023-12-12T12:39:00,atb,35.98
2023-12-12T12:41:00,atb,31.20
2023-12-12T12:43:00,atb,31.20
2023-12-12T12:45:00,atb,33.60
2023-12-12T12:46:00,atb,16.82
2023-12-12T12:47:00,atb,16.79
2023-12-12T12:49:00,atb,38.41
2023-12-12T12:50:00,atb,21.59
2023-12-12T12:52:00,atb,36.01
2023-12-12T12:53:00,atb,16.79
2023-12-12T12:55:00,atb,31.20
2023-12-12T12:56:00,atb,14.41
2023-12-12T12:58:00,atb,38.41
2023-12-12T13:00:00,atb,43.18
2023-12-12T13:02:00,atb,33.60
2023-12-12T13:04:00,atb,38.41
2023-12-12T13:05:00,atb,21.59
2023-12-12T13:07:00,atb,33.60
2023-12-12T13:08:00,atb,19.19
2023-12-12T13:10:00,atb,33.60
2023-12-12T13:12:00,atb,31.20
2023-12-12T13:14:00,atb,43.21
2023-12-12T13:15:00,atb,26.40
2023-12-12T13:17:00,atb,43.18
2023-12-12T13:20:00,atb,50.42
2023-12-12T13:22:00,atb,38.38
2023-12-12T13:24:00,atb,31.20
2023-12-12T13:26:00,atb,62.40
2023-12-12T13:28:00,atb,57.60
2023-12-12T13:30:00,atb,36.01
2023-12-12T13:32:00,atb,16.82
2023-12-12T13:33:00,atb,28.80
2023-12-12T13:34:00,atb,16.79
2023-12-12T13:36:00,atb,28.80
2023-12-12T13:38:00,atb,36.01
2023-12-12T13:40:00,atb,36.01
2023-12-12T13:42:00,atb,31.20
2023-12-12T13:44:00,atb,33.57
2023-12-12T13:45:00,atb,14.41
2023-12-12T13:47:00,atb,31.20
2023-12-12T13:48:00,atb,14.38
2023-12-12T13:50:00,atb,33.60
2023-12-12T13:52:00,atb,31.20
2023-12-12T13:53:00,atb,14.41
2023-12-12T13:56:00,atb,50.39
2023-12-12T13:58:00,atb,33.60
2023-12-12T14:00:00,atb,45.62
2023-12-12T14:02:00,atb,26.40
2023-12-12T14:03:00,atb,60.00
2023-12-12T14:04:00,atb,28.80
2023-12-12T14:06:00,atb,33.60
2023-12-12T14:08:00,atb,40.78
2023-12-12T14:10:00,atb,33.60
2023-12-12T14:12:00,atb,33.60
2023-12-12T14:14:00,atb,36.01
2023-12-12T14:16:00,atb,36.01
2023-12-12T14:18:00,atb,40.78
2023-12-12T14:20:00,atb,36.01
2023-12-12T14:22:00,atb,38.41
2023-12-12T14:24:00,atb,40.78
2023-12-12T14:26:00,atb,36.01
2023-12-12T14:28:00,atb,36.01
2023-12-12T14:30:00,atb,36.01
2023-12-12T14:32:00,atb,33.60
2023-12-12T14:34:00,atb,33.60
2023-12-12T14:36:00,atb,33.57
2023-12-12T14:38:00,atb,31.20
2023-12-12T14:40:00,atb,31.20
2023-12-12T14:41:00,atb,14.41
2023-12-12T14:42:00,atb,16.79
2023-12-12T14:44:00,atb,31.20
2023-12-12T14:45:00,atb,14.41
2023-12-12T14:47:00,atb,31.20
2023-12-12T14:48:00,atb,16.79
2023-12-12T14:50:00,atb,31.20
2023-12-12T14:52:00,atb,33.60
2023-12-12T14:54:00,atb,31.20
2023-12-12T14:55:00,atb,16.79
2023-12-12T14:57:00,atb,36.01
2023-12-12T14:59:00,atb,31.20
2023-12-12T15:00:00,atb,14.41
2023-12-12T15:02:00,atb,28.80
2023-12-12T15:04:00,atb,31.20
2023-12-12T15:06:00,atb,38.38
2023-12-12T15:08:00,atb,31.20
2023-12-12T15:10:00,atb,31.20
2023-12-12T15:12:00,atb,31.20
2023-12-12T15:13:00,atb,23.99
2023-12-12T15:14:00,atb,28.83
2023-12-12T15:16:00,atb,57.60
2023-12-12T15:17:00,atb,21.59
2023-12-12T15:18:00,atb,16.79
2023-12-12T15:20:00,atb,31.20
2023-12-12T15:22:00,atb,33.60
2023-12-12T15:23:00,atb,14.41
2023-12-12T15:25:00,atb,35.98
2023-12-12T15:26:00,atb,26.43
2023-12-12T15:28:00,atb,55.20
2023-12-12T15:29:00,atb,21.59
2023-12-12T15:31:00,atb,33.60
2023-12-12T15:33:00,atb,36.01
2023-12-12T15:35:00,atb,38.38
2023-12-12T15:37:00,atb,31.20
2023-12-12T15:39:00,atb,38.41
2023-12-12T15:41:00,atb,36.01
2023-12-12T15:43:00,atb,31.20
2023-12-12T15:45:00,atb,31.20
2023-12-12T15:47:00,atb,31.20
2023-12-12T15:49:00,atb,33.60
2023-12-12T15:51:00,atb,31.20
2023-12-12T15:53:00,atb,33.60
2023-12-12T15:55:00,atb,16.79
2023-12-12T15:56:00,atb,38.41
2023-12-12T15:58:00,atb,31.20
2023-12-12T15:59:00,atb,16.79
2023-12-12T16:01:00,atb,31.20
2023-12-12T16:02:00,atb,16.79
2023-12-12T16:04:00,atb,33.60
2023-12-12T16:05:00,atb,16.82
2023-12-12T16:07:00,atb,33.60
2023-12-12T16:09:00,atb,43.18
2023-12-12T16:10:00,atb,26.40
2023-12-12T16:11:00,atb,28.80
2023-12-12T16:13:00,atb,28.80
2023-12-12T16:14:00,atb,60.00
2023-12-12T16:15:00,atb,33.60
2023-12-12T16:17:00,atb,57.60
2023-12-12T16:19:00,atb,43.21
2023-12-12T16:20:00,atb,16.79
2023-12-12T16:22:00,atb,33.60
2023-12-12T16:24:00,atb,36.01
2023-12-12T16:26:00,atb,36.01
2023-12-12T16:28:00,atb,38.41
2023-12-12T16:30:00,atb,40.78
2023-12-12T16:31:00,atb,19.22
2023-12-12T16:33:00,atb,35.98
2023-12-12T16:34:00,atb,19.22
2023-12-12T16:36:00,atb,36.01
2023-12-12T16:37:00,atb,16.79
2023-12-12T16:38:00,atb,19.19
2023-12-12T16:40:00,atb,33.60
2023-12-12T16:41:00,atb,19.22
2023-12-12T16:43:00,atb,38.38
2023-12-12T16:45:00,atb,33.60
2023-12-12T16:48:00,atb,33.60
2023-12-12T16:49:00,atb,33.60
2023-12-12T16:51:00,atb,36.01
2023-12-12T16:54:00,atb,50.39
2023-12-12T16:56:00,atb,36.01
2023-12-12T16:58:00,atb,33.60
2023-12-12T17:00:00,atb,36.01
2023-12-12T17:02:00,atb,33.57
2023-12-12T17:04:00,atb,36.01
2023-12-12T17:06:00,atb,45.62
2023-12-12T17:08:00,atb,38.38
2023-12-12T17:10:00,atb,36.01
2023-12-12T17:12:00,atb,36.01
2023-12-12T17:14:00,atb,36.01
2023-12-12T17:16:00,atb,40.78
2023-12-12T17:18:00,atb,50.42
2023-12-12T17:20:00,atb,60.00
2023-12-12T17:22:00,atb,47.99
2023-12-12T17:24:00,atb,36.01
2023-12-12T17:26:00,atb,43.21
2023-12-12T17:28:00,atb,35.98
2023-12-12T17:29:00,atb,19.22
2023-12-12T17:31:00,atb,36.01
2023-12-12T17:32:00,atb,19.19
2023-12-12T17:33:00,atb,19.19
2023-12-12T17:35:00,atb,36.01
2023-12-12T17:37:00,atb,38.41
2023-12-12T17:39:00,atb,38.38
2023-12-12T17:40:00,atb,19.22
2023-12-12T17:42:00,atb,36.01
2023-12-12T17:43:00,atb,19.19
2023-12-12T17:45:00,atb,36.01
2023-12-12T17:46:00,atb,19.19
2023-12-12T17:48:00,atb,38.41
2023-12-12T17:50:00,atb,57.60
2023-12-12T17:52:00,atb,60.00
2023-12-12T17:54:00,atb,52.79
2023-12-12T17:56:00,atb,40.81
2023-12-12T17:57:00,atb,19.19
2023-12-12T17:59:00,atb,38.41
2023-12-12T18:01:00,atb,36.01
2023-12-12T18:03:00,atb,40.78
2023-12-12T18:04:00,atb,31.20
2023-12-12T18:06:00,atb,62.40
2023-12-12T18:08:00,atb,48.02
2023-12-12T18:09:00,atb,16.79
2023-12-12T18:11:00,atb,19.19
2023-12-12T18:12:00,atb,33.60
2023-12-12T18:14:00,atb,38.41
2023-12-12T18:16:00,atb,36.01
2023-12-12T18:17:00,atb,16.79
2023-12-12T18:18:00,atb,19.22
2023-12-12T18:20:00,atb,35.98
2023-12-12T18:21:00,atb,24.02
2023-12-12T18:23:00,atb,38.38
2023-12-12T18:25:00,atb,38.41
2023-12-12T18:27:00,atb,40.81
2023-12-12T18:29:00,atb,38.38
2023-12-12T18:31:00,atb,38.41
2023-12-12T18:32:00,atb,19.22
2023-12-12T18:35:00,atb,35.98
2023-12-12T18:36:00,atb,38.41
2023-12-12T18:38:00,atb,40.81
2023-12-12T18:39:00,atb,21.59
2023-12-12T18:41:00,atb,38.41
2023-12-12T18:43:00,atb,35.98
2023-12-12T18:44:00,atb,19.22
2023-12-12T18:45:00,atb,16.79
2023-12-12T18:47:00,atb,38.41
2023-12-12T18:48:00,atb,19.19
2023-12-12T18:50:00,atb,36.01
2023-12-12T18:53:00,atb,36.01
2023-12-12T18:54:00,atb,40.81
2023-12-12T18:55:00,atb,19.19
2023-12-12T18:56:00,atb,21.59
2023-12-12T18:59:00,atb,79.22
2023-12-12T19:01:00,atb,45.59
2023-12-12T19:03:00,atb,36.01
2023-12-12T19:05:00,atb,36.01
2023-12-12T19:07:00,atb,35.98
2023-12-12T19:08:00,atb,19.22
2023-12-12T19:09:00,atb,16.79
2023-12-12T19:11:00,atb,36.01
2023-12-12T19:13:00,atb,43.21
2023-12-12T19:15:00,atb,35.98
2023-12-12T19:17:00,atb,38.41
2023-12-12T19:19:00,atb,38.41
2023-12-12T19:21:00,atb,38.41
2023-12-12T19:23:00,atb,52.79
2023-12-12T19:25:00,atb,52.79
2023-12-12T19:27:00,atb,38.41
2023-12-12T19:28:00,atb,19.19
2023-12-12T19:30:00,atb,38.41
2023-12-12T19:31:00,atb,19.19
2023-12-12T19:33:00,atb,38.41
2023-12-12T19:34:00,atb,19.19
2023-12-12T19:36:00,atb,36.01
2023-12-12T19:38:00,atb,43.21
2023-12-12T19:40:00,atb,35.98
2023-12-12T19:42:00,atb,38.41
2023-12-12T19:44:00,atb,38.41
2023-12-12T19:45:00,atb,19.19
2023-12-12T19:46:00,atb,19.22
2023-12-12T19:48:00,atb,40.78
2023-12-12T19:49:00,atb,19.22
2023-12-12T19:50:00,atb,19.19
2023-12-12T19:52:00,atb,23.99
2023-12-12T19:53:00,atb,38.41
2023-12-12T19:55:00,atb,36.01
2023-12-12T19:58:00,atb,47.99
2023-12-12T19:59:00,atb,62.40
2023-12-12T20:00:00,atb,31.20
2023-12-12T20:02:00,atb,64.80
2023-12-12T20:04:00,atb,43.18
2023-12-12T20:06:00,atb,40.81
2023-12-12T20:08:00,atb,38.41
2023-12-12T20:10:00,atb,45.59
2023-12-12T20:12:00,atb,38.41
2023-12-12T20:14:00,atb,43.21
2023-12-12T20:16:00,atb,21.59
2023-12-12T20:17:00,atb,57.60
2023-12-12T20:18:00,atb,31.20
2023-12-12T20:20:00,atb,47.99
2023-12-12T20:22:00,atb,43.21
2023-12-12T20:24:00,atb,43.18
