#datetime,building,power
2022-06-18T00:00:00,kyn,72.01
2022-06-18T00:02:00,kyn,72.01
2022-06-18T00:04:00,kyn,72.01
2022-06-18T00:06:00,kyn,107.99
2022-06-18T00:09:00,kyn,72.01
2022-06-18T00:10:00,kyn,72.01
2022-06-18T00:13:00,kyn,71.95
2022-06-18T00:15:00,kyn,84.02
2022-06-18T00:16:00,kyn,107.99
2022-06-18T00:19:00,kyn,96.04
2022-06-18T00:20:00,kyn,83.96
2022-06-18T00:23:00,kyn,96.04
2022-06-18T00:25:00,kyn,83.96
2022-06-18T00:26:00,kyn,96.04
2022-06-18T00:29:00,kyn,83.96
2022-06-18T00:31:00,kyn,96.04
2022-06-18T00:32:00,kyn,35.98
2022-06-18T00:34:00,kyn,84.02
2022-06-18T00:36:00,kyn,95.98
2022-06-18T00:37:00,kyn,35.98
2022-06-18T00:39:00,kyn,96.04
2022-06-18T00:41:00,kyn,83.96
2022-06-18T00:43:00,kyn,84.02
2022-06-18T00:45:00,kyn,72.01
2022-06-18T00:47:00,kyn,83.96
2022-06-18T00:49:00,kyn,96.04
2022-06-18T00:50:00,kyn,83.96
2022-06-18T00:52:00,kyn,36.04
2022-06-18T00:54:00,kyn,83.96
2022-06-18T00:56:00,kyn,132.01
2022-06-18T00:59:00,kyn,84.02
2022-06-18T01:00:00,kyn,83.96
2022-06-18T01:02:00,kyn,48.05
2022-06-18T01:04:00,kyn,83.96
2022-06-18T01:05:00,kyn,47.99
2022-06-18T01:07:00,kyn,84.02
2022-06-18T01:09:00,kyn,84.02
2022-06-18T01:10:00,kyn,83.96
2022-06-18T01:12:00,kyn,47.99
2022-06-18T01:14:00,kyn,96.04
2022-06-18T01:16:00,kyn,83.96
2022-06-18T01:17:00,kyn,48.05
2022-06-18T01:18:00,kyn,83.96
2022-06-18T01:20:00,kyn,72.01
2022-06-18T01:21:00,kyn,72.01
2022-06-18T01:22:00,kyn,84.02
2022-06-18T01:24:00,kyn,35.98
2022-06-18T01:26:00,kyn,84.02
2022-06-18T01:28:00,kyn,71.95
2022-06-18T01:29:00,kyn,72.01
2022-06-18T01:32:00,kyn,72.01
2022-06-18T01:34:00,kyn,72.01
2022-06-18T01:35:00,kyn,60.00
2022-06-18T01:37:00,kyn,47.99
2022-06-18T01:40:00,kyn,60.00
2022-06-18T01:42:00,kyn,47.99
2022-06-18T01:44:00,kyn,60.00
2022-06-18T01:46:00,kyn,47.99
2022-06-18T01:48:00,kyn,84.02
2022-06-18T01:50:00,kyn,47.99
2022-06-18T01:53:00,kyn,60.00
2022-06-18T01:55:00,kyn,72.01
2022-06-18T01:57:00,kyn,72.01
2022-06-18T01:59:00,kyn,72.01
2022-06-18T02:00:00,kyn,83.96
2022-06-18T02:03:00,kyn,72.01
2022-06-18T02:05:00,kyn,84.02
2022-06-18T02:06:00,kyn,35.98
2022-06-18T02:08:00,kyn,72.01
2022-06-18T02:10:00,kyn,83.96
2022-06-18T02:12:00,kyn,72.01
2022-06-18T02:14:00,kyn,84.02
2022-06-18T02:15:00,kyn,35.98
2022-06-18T02:17:00,kyn,72.01
2022-06-18T02:19:00,kyn,84.02
2022-06-18T02:21:00,kyn,71.95
2022-06-18T02:23:00,kyn,84.02
2022-06-18T02:25:00,kyn,72.01
2022-06-18T02:27:00,kyn,83.96
2022-06-18T02:29:00,kyn,72.01
2022-06-18T02:31:00,kyn,84.02
2022-06-18T02:33:00,kyn,83.96
2022-06-18T02:35:00,kyn,72.01
2022-06-18T02:37:00,kyn,84.02
2022-06-18T02:39:00,kyn,72.01
2022-06-18T02:40:00,kyn,35.98
2022-06-18T02:41:00,kyn,47.99
2022-06-18T02:43:00,kyn,84.02
2022-06-18T02:44:00,kyn,35.98
2022-06-18T02:46:00,kyn,47.99
2022-06-18T02:48:00,kyn,60.00
2022-06-18T02:50:00,kyn,60.00
2022-06-18T02:51:00,kyn,36.04
2022-06-18T02:53:00,kyn,72.01
2022-06-18T02:54:00,kyn,35.98
2022-06-18T02:56:00,kyn,60.00
2022-06-18T02:58:00,kyn,47.99
2022-06-18T03:00:00,kyn,60.00
2022-06-18T03:02:00,kyn,60.00
2022-06-18T03:04:00,kyn,47.99
2022-06-18T03:06:00,kyn,48.05
2022-06-18T03:07:00,kyn,23.96
2022-06-18T03:09:00,kyn,47.99
2022-06-18T03:11:00,kyn,60.00
2022-06-18T03:12:00,kyn,24.02
2022-06-18T03:13:00,kyn,24.02
2022-06-18T03:15:00,kyn,60.00
2022-06-18T03:16:00,kyn,35.98
2022-06-18T03:18:00,kyn,72.01
2022-06-18T03:19:00,kyn,35.98
2022-06-18T03:21:00,kyn,72.01
2022-06-18T03:23:00,kyn,84.02
2022-06-18T03:25:00,kyn,71.95
2022-06-18T03:27:00,kyn,72.01
2022-06-18T03:29:00,kyn,72.01
2022-06-18T03:31:00,kyn,84.02
2022-06-18T03:33:00,kyn,83.96
2022-06-18T03:35:00,kyn,84.02
2022-06-18T03:37:00,kyn,72.01
2022-06-18T03:39:00,kyn,83.96
2022-06-18T03:41:00,kyn,84.02
2022-06-18T03:43:00,kyn,72.01
2022-06-18T03:44:00,kyn,47.99
2022-06-18T03:46:00,kyn,72.01
2022-06-18T03:48:00,kyn,83.96
2022-06-18T03:50:00,kyn,84.02
2022-06-18T03:52:00,kyn,83.96
2022-06-18T03:54:00,kyn,60.00
2022-06-18T03:56:00,kyn,48.05
2022-06-18T03:58:00,kyn,47.99
2022-06-18T04:00:00,kyn,60.00
2022-06-18T04:02:00,kyn,47.99
2022-06-18T04:03:00,kyn,24.02
2022-06-18T04:05:00,kyn,47.99
2022-06-18T04:07:00,kyn,60.00
2022-06-18T04:09:00,kyn,60.00
2022-06-18T04:11:00,kyn,47.99
2022-06-18T04:13:00,kyn,60.00
2022-06-18T04:15:00,kyn,60.00
2022-06-18T04:17:00,kyn,47.99
2022-06-18T04:19:00,kyn,60.00
2022-06-18T04:21:00,kyn,60.00
2022-06-18T04:23:00,kyn,47.99
2022-06-18T04:25:00,kyn,60.00
2022-06-18T04:26:00,kyn,24.02
2022-06-18T04:28:00,kyn,72.01
2022-06-18T04:30:00,kyn,47.99
2022-06-18T04:32:00,kyn,60.00
2022-06-18T04:34:00,kyn,60.00
2022-06-18T04:36:00,kyn,47.99
2022-06-18T04:38:00,kyn,60.00
2022-06-18T04:40:00,kyn,60.00
2022-06-18T04:42:00,kyn,47.99
2022-06-18T04:44:00,kyn,60.00
2022-06-18T04:46:00,kyn,84.02
2022-06-18T04:48:00,kyn,84.02
2022-06-18T04:50:00,kyn,71.95
2022-06-18T04:52:00,kyn,72.01
2022-06-18T04:54:00,kyn,84.02
2022-06-18T04:56:00,kyn,72.01
2022-06-18T04:58:00,kyn,83.96
2022-06-18T05:00:00,kyn,84.02
2022-06-18T05:02:00,kyn,72.01
2022-06-18T05:04:00,kyn,107.99
2022-06-18T05:06:00,kyn,143.96
2022-06-18T05:08:00,kyn,144.02
2022-06-18T05:10:00,kyn,155.98
2022-06-18T05:12:00,kyn,144.02
2022-06-18T05:14:00,kyn,155.98
2022-06-18T05:16:00,kyn,144.02
2022-06-18T05:17:00,kyn,84.02
2022-06-18T05:19:00,kyn,143.96
2022-06-18T05:20:00,kyn,72.01
2022-06-18T05:22:00,kyn,155.98
2022-06-18T05:24:00,kyn,156.04
2022-06-18T05:26:00,kyn,155.98
2022-06-18T05:28:00,kyn,156.04
2022-06-18T05:30:00,kyn,155.98
2022-06-18T05:32:00,kyn,180.00
2022-06-18T05:34:00,kyn,144.02
2022-06-18T05:36:00,kyn,155.98
2022-06-18T05:38:00,kyn,144.02
2022-06-18T05:40:00,kyn,155.98
2022-06-18T05:42:00,kyn,155.98
2022-06-18T05:44:00,kyn,156.04
2022-06-18T05:46:00,kyn,143.96
2022-06-18T05:47:00,kyn,84.02
2022-06-18T05:49:00,kyn,144.02
2022-06-18T05:51:00,kyn,155.98
2022-06-18T05:53:00,kyn,155.98
2022-06-18T05:55:00,kyn,144.02
2022-06-18T05:57:00,kyn,155.98
2022-06-18T05:59:00,kyn,156.04
2022-06-18T06:01:00,kyn,155.98
2022-06-18T06:03:00,kyn,144.02
2022-06-18T06:05:00,kyn,155.98
2022-06-18T06:07:00,kyn,156.04
2022-06-18T06:09:00,kyn,155.98
2022-06-18T06:11:00,kyn,155.98
2022-06-18T06:12:00,kyn,72.01
2022-06-18T06:14:00,kyn,156.04
2022-06-18T06:16:00,kyn,167.99
2022-06-18T06:17:00,kyn,72.01
2022-06-18T06:18:00,kyn,71.95
2022-06-18T06:20:00,kyn,156.04
2022-06-18T06:22:00,kyn,167.99
2022-06-18T06:24:00,kyn,155.98
2022-06-18T06:26:00,kyn,156.04
2022-06-18T06:28:00,kyn,155.98
2022-06-18T06:29:00,kyn,72.01
2022-06-18T06:31:00,kyn,155.98
2022-06-18T06:33:00,kyn,168.05
2022-06-18T06:35:00,kyn,155.98
2022-06-18T06:37:00,kyn,155.98
2022-06-18T06:38:00,kyn,72.01
2022-06-18T06:40:00,kyn,156.04
2022-06-18T06:42:00,kyn,167.99
2022-06-18T06:44:00,kyn,143.96
2022-06-18T06:46:00,kyn,156.04
2022-06-18T06:47:00,kyn,72.01
2022-06-18T06:49:00,kyn,143.96
2022-06-18T06:50:00,kyn,84.02
2022-06-18T06:52:00,kyn,155.98
2022-06-18T06:54:00,kyn,156.04
2022-06-18T06:55:00,kyn,83.96
2022-06-18T06:57:00,kyn,156.04
2022-06-18T06:58:00,kyn,71.95
2022-06-18T07:00:00,kyn,168.05
2022-06-18T07:01:00,kyn,71.95
2022-06-18T07:03:00,kyn,156.04
2022-06-18T07:05:00,kyn,155.98
2022-06-18T07:06:00,kyn,84.02
2022-06-18T07:07:00,kyn,72.01
2022-06-18T07:09:00,kyn,155.98
2022-06-18T07:11:00,kyn,155.98
2022-06-18T07:13:00,kyn,168.05
2022-06-18T07:15:00,kyn,191.95
2022-06-18T07:17:00,kyn,192.01
2022-06-18T07:19:00,kyn,192.01
2022-06-18T07:21:00,kyn,192.01
2022-06-18T07:23:00,kyn,180.00
2022-06-18T07:25:00,kyn,203.96
2022-06-18T07:27:00,kyn,180.00
2022-06-18T07:28:00,kyn,96.04
2022-06-18T07:30:00,kyn,192.01
2022-06-18T07:32:00,kyn,191.95
2022-06-18T07:34:00,kyn,192.01
2022-06-18T07:36:00,kyn,192.01
2022-06-18T07:37:00,kyn,95.98
2022-06-18T07:38:00,kyn,96.04
2022-06-18T07:40:00,kyn,192.01
2022-06-18T07:42:00,kyn,191.95
2022-06-18T07:44:00,kyn,192.01
2022-06-18T07:46:00,kyn,192.01
2022-06-18T07:48:00,kyn,192.01
2022-06-18T07:50:00,kyn,192.01
2022-06-18T07:52:00,kyn,191.95
2022-06-18T07:54:00,kyn,192.01
2022-06-18T07:56:00,kyn,192.01
2022-06-18T07:57:00,kyn,95.98
2022-06-18T07:59:00,kyn,204.02
2022-06-18T08:01:00,kyn,192.01
2022-06-18T08:03:00,kyn,192.01
2022-06-18T08:04:00,kyn,107.99
2022-06-18T08:06:00,kyn,203.96
2022-06-18T08:08:00,kyn,192.01
2022-06-18T08:10:00,kyn,192.01
2022-06-18T08:11:00,kyn,107.99
2022-06-18T08:13:00,kyn,180.00
2022-06-18T08:14:00,kyn,96.04
2022-06-18T08:16:00,kyn,203.96
2022-06-18T08:17:00,kyn,96.04
2022-06-18T08:19:00,kyn,180.00
2022-06-18T08:21:00,kyn,191.95
2022-06-18T08:22:00,kyn,96.04
2022-06-18T08:24:00,kyn,192.01
2022-06-18T08:26:00,kyn,191.95
2022-06-18T08:28:00,kyn,192.01
2022-06-18T08:30:00,kyn,192.01
2022-06-18T08:32:00,kyn,192.01
2022-06-18T08:34:00,kyn,192.01
2022-06-18T08:35:00,kyn,95.98
2022-06-18T08:37:00,kyn,192.01
2022-06-18T08:38:00,kyn,83.96
2022-06-18T08:40:00,kyn,192.01
2022-06-18T08:42:00,kyn,192.01
2022-06-18T08:44:00,kyn,192.01
2022-06-18T08:46:00,kyn,192.01
2022-06-18T08:48:00,kyn,191.95
2022-06-18T08:49:00,kyn,96.04
2022-06-18T08:51:00,kyn,192.01
2022-06-18T08:53:00,kyn,191.95
2022-06-18T08:55:00,kyn,192.01
2022-06-18T08:56:00,kyn,96.04
2022-06-18T08:58:00,kyn,191.95
2022-06-18T09:00:00,kyn,192.01
2022-06-18T09:02:00,kyn,192.01
2022-06-18T09:04:00,kyn,192.01
2022-06-18T09:05:00,kyn,95.98
2022-06-18T09:07:00,kyn,192.01
2022-06-18T09:08:00,kyn,95.98
2022-06-18T09:10:00,kyn,192.01
2022-06-18T09:11:00,kyn,192.01
2022-06-18T09:12:00,kyn,192.01
2022-06-18T09:14:00,kyn,192.01
2022-06-18T09:16:00,kyn,192.01
2022-06-18T09:18:00,kyn,191.95
2022-06-18T09:20:00,kyn,204.02
2022-06-18T09:21:00,kyn,95.98
2022-06-18T09:23:00,kyn,192.01
2022-06-18T09:25:00,kyn,204.02
2022-06-18T09:26:00,kyn,95.98
2022-06-18T09:28:00,kyn,192.01
2022-06-18T09:30:00,kyn,192.01
2022-06-18T09:32:00,kyn,192.01
2022-06-18T09:34:00,kyn,191.95
2022-06-18T09:35:00,kyn,96.04
2022-06-18T09:37:00,kyn,192.01
2022-06-18T09:38:00,kyn,95.98
2022-06-18T09:40:00,kyn,192.01
2022-06-18T09:41:00,kyn,107.99
2022-06-18T09:43:00,kyn,192.01
2022-06-18T09:44:00,kyn,107.99
2022-06-18T09:46:00,kyn,192.01
2022-06-18T09:48:00,kyn,203.96
2022-06-18T09:50:00,kyn,192.01
2022-06-18T09:52:00,kyn,204.02
2022-06-18T09:54:00,kyn,203.96
2022-06-18T09:55:00,kyn,96.04
2022-06-18T09:57:00,kyn,192.01
2022-06-18T09:58:00,kyn,95.98
2022-06-18T10:00:00,kyn,204.02
2022-06-18T10:02:00,kyn,203.96
2022-06-18T10:04:00,kyn,204.02
2022-06-18T10:06:00,kyn,192.01
2022-06-18T10:08:00,kyn,203.96
2022-06-18T10:09:00,kyn,96.04
2022-06-18T10:11:00,kyn,191.95
2022-06-18T10:13:00,kyn,192.01
2022-06-18T10:15:00,kyn,204.02
2022-06-18T10:16:00,kyn,95.98
2022-06-18T10:18:00,kyn,204.02
2022-06-18T10:20:00,kyn,192.01
2022-06-18T10:22:00,kyn,203.96
2022-06-18T10:24:00,kyn,192.01
2022-06-18T10:26:00,kyn,204.02
2022-06-18T10:28:00,kyn,203.96
2022-06-18T10:30:00,kyn,192.01
2022-06-18T10:32:00,kyn,215.98
2022-06-18T10:33:00,kyn,108.05
2022-06-18T10:35:00,kyn,203.96
2022-06-18T10:37:00,kyn,204.02
2022-06-18T10:39:00,kyn,192.01
2022-06-18T10:40:00,kyn,107.99
2022-06-18T10:42:00,kyn,192.01
2022-06-18T10:44:00,kyn,203.96
2022-06-18T10:46:00,kyn,192.01
2022-06-18T10:47:00,kyn,95.98
2022-06-18T10:49:00,kyn,192.01
2022-06-18T10:51:00,kyn,204.02
2022-06-18T10:53:00,kyn,192.01
2022-06-18T10:55:00,kyn,191.95
2022-06-18T10:57:00,kyn,204.02
2022-06-18T10:59:00,kyn,192.01
2022-06-18T11:01:00,kyn,203.96
2022-06-18T11:03:00,kyn,180.00
2022-06-18T11:05:00,kyn,192.01
2022-06-18T11:07:00,kyn,192.01
2022-06-18T11:09:00,kyn,204.02
2022-06-18T11:10:00,kyn,95.98
2022-06-18T11:12:00,kyn,192.01
2022-06-18T11:14:00,kyn,192.01
2022-06-18T11:15:00,kyn,95.98
2022-06-18T11:17:00,kyn,204.02
2022-06-18T11:19:00,kyn,203.96
2022-06-18T11:21:00,kyn,192.01
2022-06-18T11:23:00,kyn,192.01
2022-06-18T11:24:00,kyn,83.96
2022-06-18T11:26:00,kyn,192.01
2022-06-18T11:28:00,kyn,192.01
2022-06-18T11:30:00,kyn,192.01
2022-06-18T11:31:00,kyn,95.98
2022-06-18T11:33:00,kyn,192.01
2022-06-18T11:35:00,kyn,180.00
2022-06-18T11:36:00,kyn,95.98
2022-06-18T11:38:00,kyn,192.01
2022-06-18T11:40:00,kyn,192.01
2022-06-18T11:42:00,kyn,192.01
2022-06-18T11:44:00,kyn,192.01
2022-06-18T11:46:00,kyn,191.95
2022-06-18T11:48:00,kyn,180.00
2022-06-18T11:50:00,kyn,192.01
2022-06-18T11:51:00,kyn,107.99
2022-06-18T11:53:00,kyn,192.01
2022-06-18T11:54:00,kyn,96.04
2022-06-18T11:56:00,kyn,191.95
2022-06-18T11:58:00,kyn,192.01
2022-06-18T11:59:00,kyn,96.04
2022-06-18T12:01:00,kyn,191.95
2022-06-18T12:03:00,kyn,192.01
2022-06-18T12:05:00,kyn,192.01
2022-06-18T12:06:00,kyn,192.01
2022-06-18T12:07:00,kyn,192.01
2022-06-18T12:09:00,kyn,192.01
2022-06-18T12:11:00,kyn,191.95
2022-06-18T12:13:00,kyn,192.01
2022-06-18T12:14:00,kyn,96.04
2022-06-18T12:16:00,kyn,191.95
2022-06-18T12:18:00,kyn,204.02
2022-06-18T12:20:00,kyn,192.01
2022-06-18T12:22:00,kyn,192.01
2022-06-18T12:23:00,kyn,95.98
2022-06-18T12:24:00,kyn,95.98
2022-06-18T12:26:00,kyn,204.02
2022-06-18T12:27:00,kyn,95.98
2022-06-18T12:29:00,kyn,192.01
2022-06-18T12:31:00,kyn,192.01
2022-06-18T12:33:00,kyn,192.01
2022-06-18T12:35:00,kyn,192.01
2022-06-18T12:37:00,kyn,191.95
2022-06-18T12:39:00,kyn,180.00
2022-06-18T12:41:00,kyn,192.01
2022-06-18T12:43:00,kyn,204.02
2022-06-18T12:45:00,kyn,192.01
2022-06-18T12:47:00,kyn,191.95
2022-06-18T12:49:00,kyn,180.00
2022-06-18T12:51:00,kyn,192.01
2022-06-18T12:52:00,kyn,96.04
2022-06-18T12:54:00,kyn,191.95
2022-06-18T12:56:00,kyn,204.02
2022-06-18T12:58:00,kyn,204.02
2022-06-18T13:00:00,kyn,203.96
2022-06-18T13:02:00,kyn,192.01
2022-06-18T13:03:00,kyn,84.02
2022-06-18T13:05:00,kyn,191.95
2022-06-18T13:07:00,kyn,204.02
2022-06-18T13:09:00,kyn,192.01
2022-06-18T13:11:00,kyn,192.01
2022-06-18T13:13:00,kyn,180.00
2022-06-18T13:15:00,kyn,191.95
2022-06-18T13:17:00,kyn,192.01
2022-06-18T13:19:00,kyn,180.00
2022-06-18T13:21:00,kyn,192.01
2022-06-18T13:23:00,kyn,180.00
2022-06-18T13:24:00,kyn,95.98
2022-06-18T13:26:00,kyn,192.01
2022-06-18T13:28:00,kyn,192.01
2022-06-18T13:30:00,kyn,192.01
2022-06-18T13:32:00,kyn,180.00
2022-06-18T13:34:00,kyn,192.01
2022-06-18T13:36:00,kyn,191.95
2022-06-18T13:38:00,kyn,180.00
2022-06-18T13:40:00,kyn,192.01
2022-06-18T13:42:00,kyn,192.01
2022-06-18T13:43:00,kyn,95.98
2022-06-18T13:45:00,kyn,180.00
2022-06-18T13:47:00,kyn,192.01
2022-06-18T13:48:00,kyn,96.04
2022-06-18T13:50:00,kyn,191.95
2022-06-18T13:52:00,kyn,192.01
2022-06-18T13:54:00,kyn,192.01
2022-06-18T13:56:00,kyn,180.00
2022-06-18T13:58:00,kyn,192.01
2022-06-18T14:00:00,kyn,192.01
2022-06-18T14:02:00,kyn,191.95
2022-06-18T14:04:00,kyn,192.01
2022-06-18T14:06:00,kyn,192.01
2022-06-18T14:08:00,kyn,192.01
2022-06-18T14:10:00,kyn,192.01
2022-06-18T14:12:00,kyn,191.95
2022-06-18T14:14:00,kyn,192.01
2022-06-18T14:16:00,kyn,192.01
2022-06-18T14:18:00,kyn,180.00
2022-06-18T14:20:00,kyn,192.01
2022-06-18T14:21:00,kyn,95.98
2022-06-18T14:23:00,kyn,192.01
2022-06-18T14:25:00,kyn,192.01
2022-06-18T14:27:00,kyn,192.01
2022-06-18T14:29:00,kyn,191.95
2022-06-18T14:30:00,kyn,96.04
2022-06-18T14:31:00,kyn,95.98
2022-06-18T14:33:00,kyn,204.02
2022-06-18T14:35:00,kyn,192.01
2022-06-18T14:37:00,kyn,191.95
2022-06-18T14:39:00,kyn,192.01
2022-06-18T14:41:00,kyn,192.01
2022-06-18T14:43:00,kyn,192.01
2022-06-18T14:44:00,kyn,95.98
2022-06-18T14:46:00,kyn,192.01
2022-06-18T14:48:00,kyn,180.00
2022-06-18T14:50:00,kyn,192.01
2022-06-18T14:52:00,kyn,192.01
2022-06-18T14:53:00,kyn,95.98
2022-06-18T14:55:00,kyn,192.01
2022-06-18T14:56:00,kyn,83.96
2022-06-18T14:58:00,kyn,192.01
2022-06-18T15:00:00,kyn,192.01
2022-06-18T15:02:00,kyn,204.02
2022-06-18T15:04:00,kyn,191.95
2022-06-18T15:05:00,kyn,96.04
2022-06-18T15:07:00,kyn,192.01
2022-06-18T15:09:00,kyn,203.96
2022-06-18T15:11:00,kyn,192.01
2022-06-18T15:13:00,kyn,192.01
2022-06-18T15:15:00,kyn,192.01
2022-06-18T15:17:00,kyn,215.98
2022-06-18T15:18:00,kyn,107.99
2022-06-18T15:20:00,kyn,204.02
2022-06-18T15:22:00,kyn,192.01
2022-06-18T15:24:00,kyn,191.95
2022-06-18T15:26:00,kyn,204.02
2022-06-18T15:28:00,kyn,192.01
2022-06-18T15:29:00,kyn,95.98
2022-06-18T15:31:00,kyn,192.01
2022-06-18T15:33:00,kyn,192.01
2022-06-18T15:35:00,kyn,192.01
2022-06-18T15:36:00,kyn,107.99
2022-06-18T15:38:00,kyn,192.01
2022-06-18T15:40:00,kyn,191.95
2022-06-18T15:42:00,kyn,192.01
2022-06-18T15:43:00,kyn,107.99
2022-06-18T15:45:00,kyn,180.00
2022-06-18T15:47:00,kyn,192.01
2022-06-18T15:49:00,kyn,192.01
2022-06-18T15:51:00,kyn,192.01
2022-06-18T15:53:00,kyn,180.00
2022-06-18T15:55:00,kyn,192.01
2022-06-18T15:57:00,kyn,191.95
2022-06-18T15:59:00,kyn,192.01
2022-06-18T16:01:00,kyn,192.01
2022-06-18T16:02:00,kyn,84.02
2022-06-18T16:04:00,kyn,191.95
2022-06-18T16:06:00,kyn,192.01
2022-06-18T16:07:00,kyn,96.04
2022-06-18T16:09:00,kyn,191.95
2022-06-18T16:11:00,kyn,192.01
2022-06-18T16:13:00,kyn,180.00
2022-06-18T16:15:00,kyn,192.01
2022-06-18T16:16:00,kyn,95.98
2022-06-18T16:18:00,kyn,192.01
2022-06-18T16:20:00,kyn,180.00
2022-06-18T16:22:00,kyn,192.01
2022-06-18T16:23:00,kyn,95.98
2022-06-18T16:25:00,kyn,192.01
2022-06-18T16:27:00,kyn,192.01
2022-06-18T16:29:00,kyn,180.00
2022-06-18T16:31:00,kyn,192.01
2022-06-18T16:33:00,kyn,192.01
2022-06-18T16:35:00,kyn,191.95
2022-06-18T16:36:00,kyn,96.04
2022-06-18T16:38:00,kyn,180.00
2022-06-18T16:40:00,kyn,192.01
2022-06-18T16:42:00,kyn,191.95
2022-06-18T16:44:00,kyn,180.00
2022-06-18T16:46:00,kyn,192.01
2022-06-18T16:47:00,kyn,96.04
2022-06-18T16:49:00,kyn,180.00
2022-06-18T16:51:00,kyn,191.95
2022-06-18T16:53:00,kyn,192.01
2022-06-18T16:55:00,kyn,192.01
2022-06-18T16:57:00,kyn,192.01
2022-06-18T16:59:00,kyn,192.01
2022-06-18T17:00:00,kyn,107.99
2022-06-18T17:02:00,kyn,192.01
2022-06-18T17:04:00,kyn,191.95
2022-06-18T17:06:00,kyn,180.00
2022-06-18T17:07:00,kyn,96.04
2022-06-18T17:09:00,kyn,192.01
2022-06-18T17:11:00,kyn,191.95
2022-06-18T17:13:00,kyn,168.05
2022-06-18T17:14:00,kyn,71.95
2022-06-18T17:16:00,kyn,156.04
2022-06-18T17:18:00,kyn,155.98
2022-06-18T17:19:00,kyn,72.01
2022-06-18T17:21:00,kyn,155.98
2022-06-18T17:22:00,kyn,84.02
2022-06-18T17:24:00,kyn,155.98
2022-06-18T17:26:00,kyn,156.04
2022-06-18T17:28:00,kyn,167.99
2022-06-18T17:29:00,kyn,72.01
2022-06-18T17:30:00,kyn,83.96
2022-06-18T17:32:00,kyn,156.04
2022-06-18T17:34:00,kyn,155.98
2022-06-18T17:36:00,kyn,144.02
2022-06-18T17:38:00,kyn,155.98
2022-06-18T17:40:00,kyn,167.99
2022-06-18T17:41:00,kyn,84.02
2022-06-18T17:43:00,kyn,167.99
2022-06-18T17:45:00,kyn,144.02
2022-06-18T17:47:00,kyn,155.98
2022-06-18T17:49:00,kyn,144.02
2022-06-18T17:50:00,kyn,83.96
2022-06-18T17:52:00,kyn,156.04
2022-06-18T17:54:00,kyn,143.96
2022-06-18T17:56:00,kyn,156.04
2022-06-18T17:58:00,kyn,155.98
2022-06-18T17:59:00,kyn,72.01
2022-06-18T18:01:00,kyn,155.98
2022-06-18T18:03:00,kyn,144.02
2022-06-18T18:05:00,kyn,155.98
2022-06-18T18:07:00,kyn,156.04
2022-06-18T18:08:00,kyn,72.01
2022-06-18T18:10:00,kyn,155.98
2022-06-18T18:12:00,kyn,155.98
2022-06-18T18:14:00,kyn,144.02
2022-06-18T18:16:00,kyn,155.98
2022-06-18T18:18:00,kyn,156.04
2022-06-18T18:19:00,kyn,72.01
2022-06-18T18:21:00,kyn,155.98
2022-06-18T18:23:00,kyn,155.98
2022-06-18T18:25:00,kyn,156.04
2022-06-18T18:26:00,kyn,72.01
2022-06-18T18:28:00,kyn,167.99
2022-06-18T18:30:00,kyn,155.98
2022-06-18T18:32:00,kyn,144.02
2022-06-18T18:34:00,kyn,167.99
2022-06-18T18:36:00,kyn,155.98
2022-06-18T18:37:00,kyn,72.01
2022-06-18T18:39:00,kyn,156.04
2022-06-18T18:41:00,kyn,155.98
2022-06-18T18:42:00,kyn,84.02
2022-06-18T18:44:00,kyn,155.98
2022-06-18T18:45:00,kyn,84.02
2022-06-18T18:47:00,kyn,155.98
2022-06-18T18:49:00,kyn,155.98
2022-06-18T18:51:00,kyn,156.04
2022-06-18T18:53:00,kyn,155.98
2022-06-18T18:55:00,kyn,156.04
2022-06-18T18:57:00,kyn,155.98
2022-06-18T18:59:00,kyn,155.98
2022-06-18T19:00:00,kyn,84.02
2022-06-18T19:02:00,kyn,155.98
2022-06-18T19:03:00,kyn,72.01
2022-06-18T19:05:00,kyn,156.04
2022-06-18T19:06:00,kyn,83.96
2022-06-18T19:08:00,kyn,156.04
2022-06-18T19:10:00,kyn,155.98
2022-06-18T19:12:00,kyn,155.98
2022-06-18T19:13:00,kyn,72.01
2022-06-18T19:15:00,kyn,156.04
2022-06-18T19:17:00,kyn,155.98
2022-06-18T19:19:00,kyn,144.02
2022-06-18T19:21:00,kyn,155.98
2022-06-18T19:23:00,kyn,144.02
2022-06-18T19:25:00,kyn,155.98
2022-06-18T19:27:00,kyn,155.98
2022-06-18T19:28:00,kyn,72.01
2022-06-18T19:30:00,kyn,156.04
2022-06-18T19:32:00,kyn,143.96
2022-06-18T19:34:00,kyn,156.04
2022-06-18T19:35:00,kyn,83.96
2022-06-18T19:36:00,kyn,72.01
2022-06-18T19:38:00,kyn,144.02
2022-06-18T19:40:00,kyn,155.98
2022-06-18T19:42:00,kyn,155.98
2022-06-18T19:44:00,kyn,156.04
2022-06-18T19:46:00,kyn,143.96
2022-06-18T19:48:00,kyn,156.04
2022-06-18T19:50:00,kyn,143.96
2022-06-18T19:51:00,kyn,84.02
2022-06-18T19:53:00,kyn,155.98
2022-06-18T19:55:00,kyn,156.04
2022-06-18T19:56:00,kyn,72.01
2022-06-18T19:58:00,kyn,155.98
2022-06-18T20:00:00,kyn,167.99
2022-06-18T20:02:00,kyn,180.00
