#datetime,building,power
2022-09-19T00:00:00,prt,34.44
2022-09-19T00:01:00,prt,27.77
2022-09-19T00:02:00,prt,30.98
2022-09-19T00:03:00,prt,30.69
2022-09-19T00:04:00,prt,28.25
2022-09-19T00:05:00,prt,29.57
2022-09-19T00:06:00,prt,28.97
2022-09-19T00:07:00,prt,29.25
2022-09-19T00:08:00,prt,26.99
2022-09-19T00:09:00,prt,30.48
2022-09-19T00:10:00,prt,27.48
2022-09-19T00:11:00,prt,28.77
2022-09-19T00:12:00,prt,28.03
2022-09-19T00:13:00,prt,31.97
2022-09-19T00:14:00,prt,27.97
2022-09-19T00:15:00,prt,27.22
2022-09-19T00:16:00,prt,27.19
2022-09-19T00:17:00,prt,26.79
2022-09-19T00:18:00,prt,22.99
2022-09-19T00:19:00,prt,22.88
2022-09-19T00:20:00,prt,22.34
2022-09-19T00:21:00,prt,21.51
2022-09-19T00:22:00,prt,22.90
2022-09-19T00:23:00,prt,22.67
2022-09-19T00:24:00,prt,21.56
2022-09-19T00:25:00,prt,21.51
2022-09-19T00:26:00,prt,23.52
2022-09-19T00:27:00,prt,23.05
2022-09-19T00:28:00,prt,23.90
2022-09-19T00:29:00,prt,25.85
2022-09-19T00:30:00,prt,23.46
2022-09-19T00:31:00,prt,24.02
2022-09-19T00:32:00,prt,23.21
2022-09-19T00:33:00,prt,23.28
2022-09-19T00:34:00,prt,21.94
2022-09-19T00:35:00,prt,22.17
2022-09-19T00:36:00,prt,21.52
2022-09-19T00:37:00,prt,21.73
2022-09-19T00:38:00,prt,21.26
2022-09-19T00:39:00,prt,21.89
2022-09-19T00:40:00,prt,21.75
2022-09-19T00:41:00,prt,21.93
2022-09-19T00:42:00,prt,23.54
2022-09-19T00:43:00,prt,25.25
2022-09-19T00:44:00,prt,28.00
2022-09-19T00:45:00,prt,27.03
2022-09-19T00:46:00,prt,27.24
2022-09-19T00:47:00,prt,28.08
2022-09-19T00:48:00,prt,27.55
2022-09-19T00:49:00,prt,23.76
2022-09-19T00:50:00,prt,23.95
2022-09-19T00:51:00,prt,23.84
2022-09-19T00:52:00,prt,23.18
2022-09-19T00:53:00,prt,23.05
2022-09-19T00:54:00,prt,23.67
2022-09-19T00:55:00,prt,21.03
2022-09-19T00:56:00,prt,21.30
2022-09-19T00:57:00,prt,21.03
2022-09-19T00:58:00,prt,21.05
2022-09-19T00:59:00,prt,23.80
2022-09-19T01:00:00,prt,22.16
2022-09-19T01:01:00,prt,23.48
2022-09-19T01:02:00,prt,22.07
2022-09-19T01:03:00,prt,20.35
2022-09-19T01:04:00,prt,22.37
2022-09-19T01:05:00,prt,24.88
2022-09-19T01:06:00,prt,24.59
2022-09-19T01:07:00,prt,24.06
2022-09-19T01:08:00,prt,24.46
2022-09-19T01:09:00,prt,26.44
2022-09-19T01:10:00,prt,29.35
2022-09-19T01:11:00,prt,26.19
2022-09-19T01:12:00,prt,27.12
2022-09-19T01:13:00,prt,25.77
2022-09-19T01:14:00,prt,26.08
2022-09-19T01:15:00,prt,27.92
2022-09-19T01:16:00,prt,27.88
2022-09-19T01:17:00,prt,23.16
2022-09-19T01:18:00,prt,22.87
2022-09-19T01:19:00,prt,25.74
2022-09-19T01:20:00,prt,23.77
2022-09-19T01:21:00,prt,24.11
2022-09-19T01:22:00,prt,24.93
2022-09-19T01:23:00,prt,25.54
2022-09-19T01:24:00,prt,22.56
2022-09-19T01:25:00,prt,22.27
2022-09-19T01:26:00,prt,24.51
2022-09-19T01:27:00,prt,22.27
2022-09-19T01:28:00,prt,22.28
2022-09-19T01:29:00,prt,24.80
2022-09-19T01:30:00,prt,26.02
2022-09-19T01:31:00,prt,23.19
2022-09-19T01:32:00,prt,23.43
2022-09-19T01:33:00,prt,24.12
2022-09-19T01:34:00,prt,21.54
2022-09-19T01:35:00,prt,23.77
2022-09-19T01:36:00,prt,22.07
2022-09-19T01:37:00,prt,20.88
2022-09-19T01:38:00,prt,21.62
2022-09-19T01:39:00,prt,23.05
2022-09-19T01:40:00,prt,22.30
2022-09-19T01:41:00,prt,23.93
2022-09-19T01:42:00,prt,24.70
2022-09-19T01:43:00,prt,23.26
2022-09-19T01:44:00,prt,20.96
2022-09-19T01:45:00,prt,19.66
2022-09-19T01:46:00,prt,19.01
2022-09-19T01:47:00,prt,19.31
2022-09-19T01:48:00,prt,20.52
2022-09-19T01:49:00,prt,21.27
2022-09-19T01:50:00,prt,20.17
2022-09-19T01:51:00,prt,22.69
2022-09-19T01:52:00,prt,21.72
2022-09-19T01:53:00,prt,23.32
2022-09-19T01:54:00,prt,20.73
2022-09-19T01:55:00,prt,20.67
2022-09-19T01:56:00,prt,20.90
2022-09-19T01:57:00,prt,21.87
2022-09-19T01:58:00,prt,21.55
2022-09-19T01:59:00,prt,21.78
2022-09-19T02:00:00,prt,21.12
2022-09-19T02:01:00,prt,20.04
2022-09-19T02:02:00,prt,20.52
2022-09-19T02:03:00,prt,22.01
2022-09-19T02:04:00,prt,22.53
2022-09-19T02:05:00,prt,21.88
2022-09-19T02:06:00,prt,21.70
2022-09-19T02:07:00,prt,21.48
2022-09-19T02:08:00,prt,22.68
2022-09-19T02:09:00,prt,21.05
2022-09-19T02:10:00,prt,22.61
2022-09-19T02:11:00,prt,23.49
2022-09-19T02:12:00,prt,22.17
2022-09-19T02:13:00,prt,23.22
2022-09-19T02:14:00,prt,31.23
2022-09-19T02:15:00,prt,31.66
2022-09-19T02:16:00,prt,30.48
2022-09-19T02:17:00,prt,30.37
2022-09-19T02:18:00,prt,29.21
2022-09-19T02:19:00,prt,26.25
2022-09-19T02:20:00,prt,26.03
2022-09-19T02:21:00,prt,26.30
2022-09-19T02:22:00,prt,29.08
2022-09-19T02:23:00,prt,27.71
2022-09-19T02:24:00,prt,28.40
2022-09-19T02:25:00,prt,24.26
2022-09-19T02:26:00,prt,25.58
2022-09-19T02:27:00,prt,20.53
2022-09-19T02:28:00,prt,21.89
2022-09-19T02:29:00,prt,20.96
2022-09-19T02:30:00,prt,20.15
2022-09-19T02:31:00,prt,22.02
2022-09-19T02:32:00,prt,20.50
2022-09-19T02:33:00,prt,23.22
2022-09-19T02:34:00,prt,22.08
2022-09-19T02:35:00,prt,23.36
2022-09-19T02:36:00,prt,23.75
2022-09-19T02:37:00,prt,22.59
2022-09-19T02:38:00,prt,24.12
2022-09-19T02:39:00,prt,22.64
2022-09-19T02:40:00,prt,23.58
2022-09-19T02:41:00,prt,23.54
2022-09-19T02:42:00,prt,24.26
2022-09-19T02:43:00,prt,21.96
2022-09-19T02:44:00,prt,22.74
2022-09-19T02:45:00,prt,22.13
2022-09-19T02:46:00,prt,21.66
2022-09-19T02:47:00,prt,21.59
2022-09-19T02:48:00,prt,22.26
2022-09-19T02:49:00,prt,21.89
2022-09-19T02:50:00,prt,21.98
2022-09-19T02:51:00,prt,20.13
2022-09-19T02:52:00,prt,19.81
2022-09-19T02:53:00,prt,26.82
2022-09-19T02:54:00,prt,21.93
2022-09-19T02:55:00,prt,23.52
2022-09-19T02:56:00,prt,22.85
2022-09-19T02:57:00,prt,26.88
2022-09-19T02:58:00,prt,26.61
2022-09-19T02:59:00,prt,27.78
2022-09-19T03:00:00,prt,27.51
2022-09-19T03:01:00,prt,27.89
2022-09-19T03:02:00,prt,27.95
2022-09-19T03:03:00,prt,26.54
2022-09-19T03:04:00,prt,23.30
2022-09-19T03:05:00,prt,20.12
2022-09-19T03:06:00,prt,20.03
2022-09-19T03:07:00,prt,20.58
2022-09-19T03:08:00,prt,20.60
2022-09-19T03:09:00,prt,26.68
2022-09-19T03:10:00,prt,23.91
2022-09-19T03:11:00,prt,25.07
2022-09-19T03:12:00,prt,24.26
2022-09-19T03:13:00,prt,25.10
2022-09-19T03:14:00,prt,24.47
2022-09-19T03:15:00,prt,24.56
2022-09-19T03:16:00,prt,24.89
2022-09-19T03:17:00,prt,25.17
2022-09-19T03:18:00,prt,26.87
2022-09-19T03:19:00,prt,24.33
2022-09-19T03:20:00,prt,25.04
2022-09-19T03:21:00,prt,25.64
2022-09-19T03:22:00,prt,24.79
2022-09-19T03:23:00,prt,25.01
2022-09-19T03:24:00,prt,20.72
2022-09-19T03:25:00,prt,20.19
2022-09-19T03:26:00,prt,23.72
2022-09-19T03:27:00,prt,24.99
2022-09-19T03:28:00,prt,27.00
2022-09-19T03:29:00,prt,29.13
2022-09-19T03:30:00,prt,25.76
2022-09-19T03:31:00,prt,24.52
2022-09-19T03:32:00,prt,24.37
2022-09-19T03:33:00,prt,23.43
2022-09-19T03:34:00,prt,24.76
2022-09-19T03:35:00,prt,24.92
2022-09-19T03:36:00,prt,25.95
2022-09-19T03:37:00,prt,26.84
2022-09-19T03:38:00,prt,26.02
2022-09-19T03:39:00,prt,24.82
2022-09-19T03:40:00,prt,24.54
2022-09-19T03:41:00,prt,25.13
2022-09-19T03:42:00,prt,24.03
2022-09-19T03:43:00,prt,28.24
2022-09-19T03:44:00,prt,27.72
2022-09-19T03:45:00,prt,27.57
2022-09-19T03:46:00,prt,27.57
2022-09-19T03:47:00,prt,28.53
2022-09-19T03:48:00,prt,24.49
2022-09-19T03:49:00,prt,22.59
2022-09-19T03:50:00,prt,22.53
2022-09-19T03:51:00,prt,23.44
2022-09-19T03:52:00,prt,22.62
2022-09-19T03:53:00,prt,22.28
2022-09-19T03:54:00,prt,22.41
2022-09-19T03:55:00,prt,21.74
2022-09-19T03:56:00,prt,21.76
2022-09-19T03:57:00,prt,22.10
2022-09-19T03:58:00,prt,22.74
2022-09-19T03:59:00,prt,22.47
2022-09-19T04:00:00,prt,38.38
2022-09-19T04:01:00,prt,27.91
2022-09-19T04:02:00,prt,28.42
2022-09-19T04:03:00,prt,28.81
2022-09-19T04:04:00,prt,28.08
2022-09-19T04:05:00,prt,30.09
2022-09-19T04:06:00,prt,27.78
2022-09-19T04:07:00,prt,25.92
2022-09-19T04:08:00,prt,25.76
2022-09-19T04:09:00,prt,28.16
2022-09-19T04:10:00,prt,31.23
2022-09-19T04:11:00,prt,27.95
2022-09-19T04:12:00,prt,28.95
2022-09-19T04:13:00,prt,28.52
2022-09-19T04:14:00,prt,28.00
2022-09-19T04:15:00,prt,27.83
2022-09-19T04:16:00,prt,27.95
2022-09-19T04:17:00,prt,27.96
2022-09-19T04:18:00,prt,29.59
2022-09-19T04:19:00,prt,29.98
2022-09-19T04:20:00,prt,33.22
2022-09-19T04:21:00,prt,32.74
2022-09-19T04:22:00,prt,26.59
2022-09-19T04:23:00,prt,26.60
2022-09-19T04:24:00,prt,23.61
2022-09-19T04:25:00,prt,25.65
2022-09-19T04:26:00,prt,26.71
2022-09-19T04:27:00,prt,28.63
2022-09-19T04:28:00,prt,29.58
2022-09-19T04:29:00,prt,29.20
2022-09-19T04:30:00,prt,29.30
2022-09-19T04:31:00,prt,29.73
2022-09-19T04:32:00,prt,29.36
2022-09-19T04:33:00,prt,28.73
2022-09-19T04:34:00,prt,27.79
2022-09-19T04:35:00,prt,29.51
2022-09-19T04:36:00,prt,29.95
2022-09-19T04:37:00,prt,29.56
2022-09-19T04:38:00,prt,27.78
2022-09-19T04:39:00,prt,27.09
2022-09-19T04:40:00,prt,27.60
2022-09-19T04:41:00,prt,28.30
2022-09-19T04:42:00,prt,27.54
2022-09-19T04:43:00,prt,28.23
2022-09-19T04:44:00,prt,27.57
2022-09-19T04:45:00,prt,27.43
2022-09-19T04:46:00,prt,28.00
2022-09-19T04:47:00,prt,28.19
2022-09-19T04:48:00,prt,29.11
2022-09-19T04:49:00,prt,44.37
2022-09-19T04:50:00,prt,51.56
2022-09-19T04:51:00,prt,52.47
2022-09-19T04:52:00,prt,51.14
2022-09-19T04:53:00,prt,59.07
2022-09-19T04:54:00,prt,55.92
2022-09-19T04:55:00,prt,46.84
2022-09-19T04:56:00,prt,45.66
2022-09-19T04:57:00,prt,42.01
2022-09-19T04:58:00,prt,41.82
2022-09-19T04:59:00,prt,41.69
2022-09-19T05:00:00,prt,42.01
2022-09-19T05:01:00,prt,42.86
2022-09-19T05:02:00,prt,41.29
2022-09-19T05:03:00,prt,42.43
2022-09-19T05:04:00,prt,40.87
2022-09-19T05:05:00,prt,41.37
2022-09-19T05:06:00,prt,40.66
2022-09-19T05:07:00,prt,45.46
2022-09-19T05:08:00,prt,45.73
2022-09-19T05:09:00,prt,47.90
2022-09-19T05:10:00,prt,47.06
2022-09-19T05:11:00,prt,49.37
2022-09-19T05:12:00,prt,48.99
2022-09-19T05:13:00,prt,47.19
2022-09-19T05:14:00,prt,49.91
2022-09-19T05:15:00,prt,51.70
2022-09-19T05:16:00,prt,46.74
2022-09-19T05:17:00,prt,40.24
2022-09-19T05:18:00,prt,42.38
2022-09-19T05:19:00,prt,45.62
2022-09-19T05:20:00,prt,46.29
2022-09-19T05:21:00,prt,38.77
2022-09-19T05:22:00,prt,39.12
2022-09-19T05:23:00,prt,42.07
2022-09-19T05:24:00,prt,41.58
2022-09-19T05:25:00,prt,42.80
2022-09-19T05:26:00,prt,40.58
2022-09-19T05:27:00,prt,41.30
2022-09-19T05:28:00,prt,44.04
2022-09-19T05:29:00,prt,44.09
2022-09-19T05:30:00,prt,42.85
2022-09-19T05:31:00,prt,46.98
2022-09-19T05:32:00,prt,47.11
2022-09-19T05:33:00,prt,45.22
2022-09-19T05:34:00,prt,43.36
2022-09-19T05:35:00,prt,39.28
2022-09-19T05:36:00,prt,40.49
2022-09-19T05:37:00,prt,40.67
2022-09-19T05:38:00,prt,36.42
2022-09-19T05:39:00,prt,36.97
2022-09-19T05:40:00,prt,37.70
2022-09-19T05:41:00,prt,44.20
2022-09-19T05:42:00,prt,40.47
2022-09-19T05:43:00,prt,42.75
2022-09-19T05:44:00,prt,45.50
2022-09-19T05:45:00,prt,45.72
2022-09-19T05:46:00,prt,46.52
2022-09-19T05:47:00,prt,46.72
2022-09-19T05:48:00,prt,47.27
2022-09-19T05:49:00,prt,50.78
2022-09-19T05:50:00,prt,47.12
2022-09-19T05:51:00,prt,50.43
2022-09-19T05:52:00,prt,44.07
2022-09-19T05:53:00,prt,39.76
2022-09-19T05:54:00,prt,39.61
2022-09-19T05:55:00,prt,41.67
2022-09-19T05:56:00,prt,49.93
2022-09-19T05:57:00,prt,47.23
2022-09-19T05:58:00,prt,44.02
2022-09-19T05:59:00,prt,43.32
2022-09-19T06:00:00,prt,47.26
2022-09-19T06:01:00,prt,66.64
2022-09-19T06:02:00,prt,71.90
2022-09-19T06:03:00,prt,75.05
2022-09-19T06:04:00,prt,73.82
2022-09-19T06:05:00,prt,73.50
2022-09-19T06:06:00,prt,76.38
2022-09-19T06:07:00,prt,77.05
2022-09-19T06:08:00,prt,86.56
2022-09-19T06:09:00,prt,83.79
2022-09-19T06:10:00,prt,75.64
2022-09-19T06:11:00,prt,76.26
2022-09-19T06:12:00,prt,72.81
2022-09-19T06:13:00,prt,76.45
2022-09-19T06:14:00,prt,65.23
2022-09-19T06:15:00,prt,75.39
2022-09-19T06:16:00,prt,66.14
2022-09-19T06:17:00,prt,79.08
2022-09-19T06:18:00,prt,71.69
2022-09-19T06:19:00,prt,72.30
2022-09-19T06:20:00,prt,79.29
2022-09-19T06:21:00,prt,68.67
2022-09-19T06:22:00,prt,78.71
2022-09-19T06:23:00,prt,69.89
2022-09-19T06:24:00,prt,69.64
2022-09-19T06:25:00,prt,62.94
2022-09-19T06:26:00,prt,61.03
2022-09-19T06:27:00,prt,64.48
2022-09-19T06:28:00,prt,63.88
2022-09-19T06:29:00,prt,71.14
2022-09-19T06:30:00,prt,68.41
2022-09-19T06:31:00,prt,62.51
2022-09-19T06:32:00,prt,64.64
2022-09-19T06:33:00,prt,66.51
2022-09-19T06:34:00,prt,78.57
2022-09-19T06:35:00,prt,84.78
2022-09-19T06:36:00,prt,73.18
2022-09-19T06:37:00,prt,73.08
2022-09-19T06:38:00,prt,74.36
2022-09-19T06:39:00,prt,66.68
2022-09-19T06:40:00,prt,65.83
2022-09-19T06:41:00,prt,78.64
2022-09-19T06:42:00,prt,72.77
2022-09-19T06:43:00,prt,89.61
2022-09-19T06:44:00,prt,94.76
2022-09-19T06:45:00,prt,100.74
2022-09-19T06:46:00,prt,117.05
2022-09-19T06:47:00,prt,112.95
2022-09-19T06:48:00,prt,113.49
2022-09-19T06:49:00,prt,116.04
2022-09-19T06:50:00,prt,125.76
2022-09-19T06:51:00,prt,116.35
2022-09-19T06:52:00,prt,116.35
2022-09-19T06:53:00,prt,119.09
2022-09-19T06:54:00,prt,97.68
2022-09-19T06:55:00,prt,75.90
2022-09-19T06:56:00,prt,67.13
2022-09-19T06:57:00,prt,66.00
2022-09-19T06:58:00,prt,66.35
2022-09-19T06:59:00,prt,75.29
2022-09-19T07:00:00,prt,67.48
2022-09-19T07:01:00,prt,67.92
2022-09-19T07:02:00,prt,74.40
2022-09-19T07:03:00,prt,70.35
2022-09-19T07:04:00,prt,75.01
2022-09-19T07:05:00,prt,100.66
2022-09-19T07:06:00,prt,91.74
2022-09-19T07:07:00,prt,92.42
2022-09-19T07:08:00,prt,98.82
2022-09-19T07:09:00,prt,100.64
2022-09-19T07:10:00,prt,121.71
2022-09-19T07:11:00,prt,123.94
2022-09-19T07:12:00,prt,113.39
2022-09-19T07:13:00,prt,106.56
2022-09-19T07:14:00,prt,100.65
2022-09-19T07:15:00,prt,112.60
2022-09-19T07:16:00,prt,104.27
2022-09-19T07:17:00,prt,114.72
2022-09-19T07:18:00,prt,98.39
2022-09-19T07:19:00,prt,96.35
2022-09-19T07:20:00,prt,89.04
2022-09-19T07:21:00,prt,103.89
2022-09-19T07:22:00,prt,98.99
2022-09-19T07:23:00,prt,107.20
2022-09-19T07:24:00,prt,109.66
2022-09-19T07:25:00,prt,98.49
2022-09-19T07:26:00,prt,97.96
2022-09-19T07:27:00,prt,102.80
2022-09-19T07:28:00,prt,102.67
2022-09-19T07:29:00,prt,101.66
2022-09-19T07:30:00,prt,105.13
2022-09-19T07:31:00,prt,99.34
2022-09-19T07:32:00,prt,96.72
2022-09-19T07:33:00,prt,88.83
2022-09-19T07:34:00,prt,85.47
2022-09-19T07:35:00,prt,97.64
2022-09-19T07:36:00,prt,91.83
2022-09-19T07:37:00,prt,80.11
2022-09-19T07:38:00,prt,73.94
2022-09-19T07:39:00,prt,76.56
2022-09-19T07:40:00,prt,91.05
2022-09-19T07:41:00,prt,79.79
2022-09-19T07:42:00,prt,84.67
2022-09-19T07:43:00,prt,89.29
2022-09-19T07:44:00,prt,90.95
2022-09-19T07:45:00,prt,98.91
2022-09-19T07:46:00,prt,102.56
2022-09-19T07:47:00,prt,86.19
2022-09-19T07:48:00,prt,89.39
2022-09-19T07:49:00,prt,98.07
2022-09-19T07:50:00,prt,107.86
2022-09-19T07:51:00,prt,91.45
2022-09-19T07:52:00,prt,88.74
2022-09-19T07:53:00,prt,82.16
2022-09-19T07:54:00,prt,90.56
2022-09-19T07:55:00,prt,77.91
2022-09-19T07:56:00,prt,77.80
2022-09-19T07:57:00,prt,81.24
2022-09-19T07:58:00,prt,82.11
2022-09-19T07:59:00,prt,88.78
2022-09-19T08:00:00,prt,83.91
2022-09-19T08:01:00,prt,80.97
2022-09-19T08:02:00,prt,90.81
2022-09-19T08:03:00,prt,91.46
2022-09-19T08:04:00,prt,103.60
2022-09-19T08:05:00,prt,87.78
2022-09-19T08:06:00,prt,84.04
2022-09-19T08:07:00,prt,79.67
2022-09-19T08:08:00,prt,78.74
2022-09-19T08:09:00,prt,97.60
2022-09-19T08:10:00,prt,87.00
2022-09-19T08:11:00,prt,83.42
2022-09-19T08:12:00,prt,88.02
2022-09-19T08:13:00,prt,90.57
2022-09-19T08:14:00,prt,88.08
2022-09-19T08:15:00,prt,80.62
2022-09-19T08:16:00,prt,85.42
2022-09-19T08:17:00,prt,86.39
2022-09-19T08:18:00,prt,86.45
2022-09-19T08:19:00,prt,95.80
2022-09-19T08:20:00,prt,86.99
2022-09-19T08:21:00,prt,87.20
2022-09-19T08:22:00,prt,81.16
2022-09-19T08:23:00,prt,83.51
2022-09-19T08:24:00,prt,89.41
2022-09-19T08:25:00,prt,86.65
2022-09-19T08:26:00,prt,83.15
2022-09-19T08:27:00,prt,81.49
2022-09-19T08:28:00,prt,87.11
2022-09-19T08:29:00,prt,100.88
2022-09-19T08:30:00,prt,91.28
2022-09-19T08:31:00,prt,101.01
2022-09-19T08:32:00,prt,101.52
2022-09-19T08:33:00,prt,113.59
2022-09-19T08:34:00,prt,108.35
2022-09-19T08:35:00,prt,106.73
2022-09-19T08:36:00,prt,98.88
2022-09-19T08:37:00,prt,94.72
2022-09-19T08:38:00,prt,84.57
2022-09-19T08:39:00,prt,94.10
2022-09-19T08:40:00,prt,90.89
2022-09-19T08:41:00,prt,86.34
2022-09-19T08:42:00,prt,100.73
2022-09-19T08:43:00,prt,87.70
2022-09-19T08:44:00,prt,89.90
2022-09-19T08:45:00,prt,96.45
2022-09-19T08:46:00,prt,92.53
2022-09-19T08:47:00,prt,95.52
2022-09-19T08:48:00,prt,107.98
2022-09-19T08:49:00,prt,98.98
2022-09-19T08:50:00,prt,103.02
2022-09-19T08:51:00,prt,99.21
2022-09-19T08:52:00,prt,109.62
2022-09-19T08:53:00,prt,95.10
2022-09-19T08:54:00,prt,100.51
2022-09-19T08:55:00,prt,98.90
2022-09-19T08:56:00,prt,97.89
2022-09-19T08:57:00,prt,102.15
2022-09-19T08:58:00,prt,91.26
2022-09-19T08:59:00,prt,97.53
2022-09-19T09:00:00,prt,95.46
2022-09-19T09:01:00,prt,99.89
2022-09-19T09:02:00,prt,109.66
2022-09-19T09:03:00,prt,94.04
2022-09-19T09:04:00,prt,99.49
2022-09-19T09:05:00,prt,98.05
2022-09-19T09:06:00,prt,95.49
2022-09-19T09:07:00,prt,90.40
2022-09-19T09:08:00,prt,98.03
2022-09-19T09:09:00,prt,88.11
2022-09-19T09:10:00,prt,86.44
2022-09-19T09:11:00,prt,86.72
2022-09-19T09:12:00,prt,81.67
2022-09-19T09:13:00,prt,92.06
2022-09-19T09:14:00,prt,91.82
2022-09-19T09:15:00,prt,94.95
2022-09-19T09:16:00,prt,88.74
2022-09-19T09:17:00,prt,95.95
2022-09-19T09:18:00,prt,109.95
2022-09-19T09:19:00,prt,104.26
2022-09-19T09:20:00,prt,104.57
2022-09-19T09:21:00,prt,107.12
2022-09-19T09:22:00,prt,94.92
2022-09-19T09:23:00,prt,99.93
2022-09-19T09:24:00,prt,101.03
2022-09-19T09:25:00,prt,86.00
2022-09-19T09:26:00,prt,83.54
2022-09-19T09:27:00,prt,79.65
2022-09-19T09:28:00,prt,79.75
2022-09-19T09:29:00,prt,85.95
2022-09-19T09:30:00,prt,99.26
2022-09-19T09:31:00,prt,96.12
2022-09-19T09:32:00,prt,100.47
2022-09-19T09:33:00,prt,94.68
2022-09-19T09:34:00,prt,90.82
2022-09-19T09:35:00,prt,103.37
2022-09-19T09:36:00,prt,88.55
2022-09-19T09:37:00,prt,89.90
2022-09-19T09:38:00,prt,92.21
2022-09-19T09:39:00,prt,81.53
2022-09-19T09:40:00,prt,80.78
2022-09-19T09:41:00,prt,93.66
2022-09-19T09:42:00,prt,87.53
2022-09-19T09:43:00,prt,97.69
2022-09-19T09:44:00,prt,94.72
2022-09-19T09:45:00,prt,87.18
2022-09-19T09:46:00,prt,99.62
2022-09-19T09:47:00,prt,102.09
2022-09-19T09:48:00,prt,94.67
2022-09-19T09:49:00,prt,99.53
2022-09-19T09:50:00,prt,103.01
2022-09-19T09:51:00,prt,107.08
2022-09-19T09:52:00,prt,105.37
2022-09-19T09:53:00,prt,93.04
2022-09-19T09:54:00,prt,106.36
2022-09-19T09:55:00,prt,104.38
2022-09-19T09:56:00,prt,87.99
2022-09-19T09:57:00,prt,86.20
2022-09-19T09:58:00,prt,96.57
2022-09-19T09:59:00,prt,90.28
2022-09-19T10:00:00,prt,99.47
2022-09-19T10:01:00,prt,107.11
2022-09-19T10:02:00,prt,99.44
2022-09-19T10:03:00,prt,97.51
2022-09-19T10:04:00,prt,95.42
2022-09-19T10:05:00,prt,93.81
2022-09-19T10:06:00,prt,100.88
2022-09-19T10:07:00,prt,109.02
2022-09-19T10:08:00,prt,96.49
2022-09-19T10:09:00,prt,101.89
2022-09-19T10:10:00,prt,112.26
2022-09-19T10:11:00,prt,97.25
2022-09-19T10:12:00,prt,99.46
2022-09-19T10:13:00,prt,98.85
2022-09-19T10:14:00,prt,105.89
2022-09-19T10:15:00,prt,97.31
2022-09-19T10:16:00,prt,106.35
2022-09-19T10:17:00,prt,114.88
2022-09-19T10:18:00,prt,117.05
2022-09-19T10:19:00,prt,107.96
2022-09-19T10:20:00,prt,108.28
2022-09-19T10:21:00,prt,106.83
2022-09-19T10:22:00,prt,101.02
2022-09-19T10:23:00,prt,99.41
2022-09-19T10:24:00,prt,86.92
2022-09-19T10:25:00,prt,80.92
2022-09-19T10:26:00,prt,87.05
2022-09-19T10:27:00,prt,89.58
2022-09-19T10:28:00,prt,88.91
2022-09-19T10:29:00,prt,99.13
2022-09-19T10:30:00,prt,106.47
2022-09-19T10:31:00,prt,112.58
2022-09-19T10:32:00,prt,101.30
2022-09-19T10:33:00,prt,99.92
2022-09-19T10:34:00,prt,108.05
2022-09-19T10:35:00,prt,102.79
2022-09-19T10:36:00,prt,100.93
2022-09-19T10:37:00,prt,97.68
2022-09-19T10:38:00,prt,92.73
2022-09-19T10:39:00,prt,95.87
2022-09-19T10:40:00,prt,97.78
2022-09-19T10:41:00,prt,101.62
2022-09-19T10:42:00,prt,106.39
2022-09-19T10:43:00,prt,104.06
2022-09-19T10:44:00,prt,111.69
2022-09-19T10:45:00,prt,113.42
2022-09-19T10:46:00,prt,119.56
2022-09-19T10:47:00,prt,98.41
2022-09-19T10:48:00,prt,105.76
2022-09-19T10:49:00,prt,102.76
2022-09-19T10:50:00,prt,100.38
2022-09-19T10:51:00,prt,102.23
2022-09-19T10:52:00,prt,90.83
2022-09-19T10:53:00,prt,101.61
2022-09-19T10:54:00,prt,98.17
2022-09-19T10:55:00,prt,117.74
2022-09-19T10:56:00,prt,116.18
2022-09-19T10:57:00,prt,116.06
2022-09-19T10:58:00,prt,107.95
2022-09-19T10:59:00,prt,116.16
2022-09-19T11:00:00,prt,106.21
2022-09-19T11:01:00,prt,106.00
2022-09-19T11:02:00,prt,118.64
2022-09-19T11:03:00,prt,103.73
2022-09-19T11:04:00,prt,96.04
2022-09-19T11:05:00,prt,105.64
2022-09-19T11:06:00,prt,111.18
2022-09-19T11:07:00,prt,90.35
2022-09-19T11:08:00,prt,99.26
2022-09-19T11:09:00,prt,117.54
2022-09-19T11:10:00,prt,112.33
2022-09-19T11:11:00,prt,112.34
2022-09-19T11:12:00,prt,105.70
2022-09-19T11:13:00,prt,103.50
2022-09-19T11:14:00,prt,115.64
2022-09-19T11:15:00,prt,110.23
2022-09-19T11:16:00,prt,95.68
2022-09-19T11:17:00,prt,97.71
2022-09-19T11:18:00,prt,108.35
2022-09-19T11:19:00,prt,106.57
2022-09-19T11:20:00,prt,106.16
2022-09-19T11:21:00,prt,96.28
2022-09-19T11:22:00,prt,95.23
2022-09-19T11:23:00,prt,112.86
2022-09-19T11:24:00,prt,108.70
2022-09-19T11:25:00,prt,107.61
2022-09-19T11:26:00,prt,107.21
2022-09-19T11:27:00,prt,102.13
2022-09-19T11:28:00,prt,117.93
2022-09-19T11:29:00,prt,113.97
2022-09-19T11:30:00,prt,101.88
2022-09-19T11:31:00,prt,124.86
2022-09-19T11:32:00,prt,120.96
2022-09-19T11:33:00,prt,128.54
2022-09-19T11:34:00,prt,119.33
2022-09-19T11:35:00,prt,113.90
2022-09-19T11:36:00,prt,122.45
2022-09-19T11:37:00,prt,112.60
2022-09-19T11:38:00,prt,109.77
