#datetime,building,power
2024-03-24T00:02:00,emw,6.00
2024-03-24T00:04:00,emw,6.00
2024-03-24T00:08:00,emw,6.00
2024-03-24T00:11:00,emw,6.00
2024-03-24T00:15:00,emw,6.01
2024-03-24T00:17:00,emw,6.00
2024-03-24T00:22:00,emw,6.00
2024-03-24T00:24:00,emw,6.00
2024-03-24T00:27:00,emw,6.00
2024-03-24T00:30:00,emw,6.01
2024-03-24T00:34:00,emw,6.00
2024-03-24T00:38:00,emw,6.00
2024-03-24T00:41:00,emw,6.00
2024-03-24T00:45:00,emw,6.00
2024-03-24T00:48:00,emw,6.01
2024-03-24T00:52:00,emw,6.00
2024-03-24T00:55:00,emw,6.00
2024-03-24T00:58:00,emw,6.00
2024-03-24T01:02:00,emw,6.00
2024-03-24T01:05:00,emw,6.01
2024-03-24T01:09:00,emw,6.00
2024-03-24T01:14:00,emw,6.00
2024-03-24T01:16:00,emw,6.00
2024-03-24T01:21:00,emw,6.00
2024-03-24T01:25:00,emw,6.01
2024-03-24T01:26:00,emw,6.00
2024-03-24T01:31:00,emw,6.00
2024-03-24T01:33:00,emw,6.00
2024-03-24T01:38:00,emw,6.00
2024-03-24T01:40:00,emw,6.01
2024-03-24T01:43:00,emw,6.00
2024-03-24T01:49:00,emw,6.00
2024-03-24T01:51:00,emw,6.00
2024-03-24T01:53:00,emw,6.00
2024-03-24T01:55:00,emw,6.01
2024-03-24T01:57:00,emw,12.00
2024-03-24T01:59:00,emw,12.00
2024-03-24T02:01:00,emw,6.01
2024-03-24T02:03:00,emw,6.00
2024-03-24T02:07:00,emw,6.00
2024-03-24T02:10:00,emw,6.00
2024-03-24T02:13:00,emw,6.00
2024-03-24T02:17:00,emw,6.01
2024-03-24T02:20:00,emw,6.00
2024-03-24T02:21:00,emw,6.00
2024-03-24T02:23:00,emw,6.00
2024-03-24T02:25:00,emw,6.00
2024-03-24T02:27:00,emw,6.01
2024-03-24T02:30:00,emw,6.00
2024-03-24T02:34:00,emw,6.00
2024-03-24T02:38:00,emw,6.00
2024-03-24T02:42:00,emw,6.00
2024-03-24T02:44:00,emw,6.01
2024-03-24T02:48:00,emw,6.00
2024-03-24T02:52:00,emw,6.00
2024-03-24T02:54:00,emw,6.00
2024-03-24T02:57:00,emw,6.00
2024-03-24T03:01:00,emw,6.01
2024-03-24T03:06:00,emw,6.00
2024-03-24T03:07:00,emw,6.00
2024-03-24T03:12:00,emw,6.00
2024-03-24T03:14:00,emw,6.00
2024-03-24T03:18:00,emw,6.01
2024-03-24T03:20:00,emw,6.00
2024-03-24T03:24:00,emw,6.00
2024-03-24T03:26:00,emw,6.00
2024-03-24T03:30:00,emw,6.00
2024-03-24T03:36:00,emw,6.01
2024-03-24T03:40:00,emw,6.00
2024-03-24T03:44:00,emw,6.00
2024-03-24T03:48:00,emw,6.00
2024-03-24T03:50:00,emw,6.00
2024-03-24T03:52:00,emw,6.01
2024-03-24T03:56:00,emw,6.00
2024-03-24T04:00:00,emw,6.00
2024-03-24T04:03:00,emw,6.00
2024-03-24T04:07:00,emw,6.00
2024-03-24T04:09:00,emw,6.01
2024-03-24T04:12:00,emw,6.00
2024-03-24T04:17:00,emw,6.00
2024-03-24T04:19:00,emw,6.00
2024-03-24T04:22:00,emw,6.00
2024-03-24T04:25:00,emw,6.01
2024-03-24T04:29:00,emw,6.00
2024-03-24T04:33:00,emw,6.00
2024-03-24T04:37:00,emw,6.00
2024-03-24T04:39:00,emw,6.00
2024-03-24T04:44:00,emw,6.01
2024-03-24T04:48:00,emw,6.00
2024-03-24T04:51:00,emw,6.00
2024-03-24T04:55:00,emw,6.00
2024-03-24T04:59:00,emw,6.00
2024-03-24T05:02:00,emw,6.01
2024-03-24T05:05:00,emw,6.00
2024-03-24T05:08:00,emw,6.00
2024-03-24T05:11:00,emw,6.00
2024-03-24T05:14:00,emw,6.00
2024-03-24T05:17:00,emw,18.00
2024-03-24T05:18:00,emw,12.00
2024-03-24T05:20:00,emw,6.01
2024-03-24T05:25:00,emw,6.00
2024-03-24T05:27:00,emw,6.00
2024-03-24T05:31:00,emw,6.00
2024-03-24T05:35:00,emw,6.00
2024-03-24T05:38:00,emw,6.01
2024-03-24T05:41:00,emw,6.00
2024-03-24T05:44:00,emw,6.00
2024-03-24T05:48:00,emw,6.00
2024-03-24T05:51:00,emw,6.00
2024-03-24T05:55:00,emw,6.01
2024-03-24T05:59:00,emw,6.00
2024-03-24T06:03:00,emw,6.00
2024-03-24T06:06:00,emw,6.00
2024-03-24T06:11:00,emw,6.00
2024-03-24T06:13:00,emw,6.01
2024-03-24T06:17:00,emw,6.00
2024-03-24T06:20:00,emw,6.00
2024-03-24T06:22:00,emw,6.00
2024-03-24T06:26:00,emw,6.00
2024-03-24T06:30:00,emw,6.01
2024-03-24T06:34:00,emw,6.00
2024-03-24T06:36:00,emw,6.00
2024-03-24T06:40:00,emw,6.00
2024-03-24T06:43:00,emw,6.00
2024-03-24T06:46:00,emw,6.01
2024-03-24T06:52:00,emw,6.00
2024-03-24T06:53:00,emw,6.00
2024-03-24T06:58:00,emw,6.00
2024-03-24T07:01:00,emw,6.00
2024-03-24T07:04:00,emw,6.01
2024-03-24T07:07:00,emw,6.00
2024-03-24T07:10:00,emw,6.00
2024-03-24T07:11:00,emw,6.00
2024-03-24T07:16:00,emw,6.00
2024-03-24T07:18:00,emw,6.01
2024-03-24T07:24:00,emw,6.00
2024-03-24T07:28:00,emw,6.00
2024-03-24T07:30:00,emw,6.00
2024-03-24T07:35:00,emw,6.00
2024-03-24T07:37:00,emw,6.01
2024-03-24T07:42:00,emw,6.00
2024-03-24T07:46:00,emw,6.00
2024-03-24T07:47:00,emw,6.00
2024-03-24T07:51:00,emw,6.00
2024-03-24T07:54:00,emw,6.01
2024-03-24T07:57:00,emw,6.00
2024-03-24T08:03:00,emw,6.00
2024-03-24T08:05:00,emw,6.00
2024-03-24T08:09:00,emw,6.00
2024-03-24T08:11:00,emw,6.01
2024-03-24T08:16:00,emw,6.00
2024-03-24T08:19:00,emw,6.00
2024-03-24T08:21:00,emw,6.00
2024-03-24T08:24:00,emw,6.00
2024-03-24T08:28:00,emw,6.01
2024-03-24T08:31:00,emw,6.00
2024-03-24T08:33:00,emw,6.00
2024-03-24T08:36:00,emw,12.00
2024-03-24T08:39:00,emw,12.00
2024-03-24T08:40:00,emw,6.00
2024-03-24T08:43:00,emw,6.00
2024-03-24T08:48:00,emw,6.00
2024-03-24T08:51:00,emw,6.01
2024-03-24T08:54:00,emw,6.00
2024-03-24T08:58:00,emw,6.00
2024-03-24T09:02:00,emw,6.00
2024-03-24T09:04:00,emw,6.00
2024-03-24T09:09:00,emw,6.01
2024-03-24T09:12:00,emw,6.00
2024-03-24T09:16:00,emw,6.00
2024-03-24T09:20:00,emw,6.00
2024-03-24T09:22:00,emw,6.00
2024-03-24T09:27:00,emw,6.01
2024-03-24T09:29:00,emw,6.00
2024-03-24T09:34:00,emw,6.00
2024-03-24T09:38:00,emw,6.00
2024-03-24T09:39:00,emw,6.00
2024-03-24T09:44:00,emw,6.01
2024-03-24T09:48:00,emw,6.00
2024-03-24T09:52:00,emw,6.00
2024-03-24T09:56:00,emw,6.00
2024-03-24T10:00:00,emw,6.00
2024-03-24T10:04:00,emw,6.01
2024-03-24T10:08:00,emw,6.00
2024-03-24T10:11:00,emw,6.00
2024-03-24T10:15:00,emw,6.00
2024-03-24T10:18:00,emw,6.00
2024-03-24T10:22:00,emw,6.01
2024-03-24T10:26:00,emw,6.00
2024-03-24T10:29:00,emw,6.00
2024-03-24T10:32:00,emw,6.00
2024-03-24T10:35:00,emw,6.00
2024-03-24T10:39:00,emw,6.01
2024-03-24T10:43:00,emw,6.00
2024-03-24T10:47:00,emw,6.00
2024-03-24T10:51:00,emw,6.00
2024-03-24T10:53:00,emw,6.00
2024-03-24T10:56:00,emw,6.01
2024-03-24T11:00:00,emw,6.00
2024-03-24T11:07:00,emw,6.00
2024-03-24T11:13:00,emw,6.00
2024-03-24T11:14:00,emw,6.00
2024-03-24T11:19:00,emw,6.01
2024-03-24T11:21:00,emw,6.00
2024-03-24T11:26:00,emw,6.00
2024-03-24T11:28:00,emw,6.00
2024-03-24T11:32:00,emw,6.00
2024-03-24T11:37:00,emw,6.01
2024-03-24T11:40:00,emw,6.00
2024-03-24T11:43:00,emw,6.00
2024-03-24T11:46:00,emw,6.00
2024-03-24T11:50:00,emw,6.00
2024-03-24T11:55:00,emw,6.01
2024-03-24T11:56:00,emw,6.00
2024-03-24T12:01:00,emw,12.00
2024-03-24T12:03:00,emw,12.00
2024-03-24T12:05:00,emw,12.00
2024-03-24T12:07:00,emw,6.00
2024-03-24T12:10:00,emw,6.00
2024-03-24T12:16:00,emw,6.01
2024-03-24T12:20:00,emw,6.00
2024-03-24T12:25:00,emw,6.00
2024-03-24T12:28:00,emw,6.00
2024-03-24T12:32:00,emw,6.00
2024-03-24T12:37:00,emw,6.01
2024-03-24T12:39:00,emw,6.00
2024-03-24T12:43:00,emw,6.00
2024-03-24T12:46:00,emw,6.00
2024-03-24T12:49:00,emw,6.00
2024-03-24T12:54:00,emw,6.01
2024-03-24T12:57:00,emw,6.00
2024-03-24T13:00:00,emw,6.00
2024-03-24T13:04:00,emw,6.00
2024-03-24T13:08:00,emw,6.00
2024-03-24T13:12:00,emw,6.01
2024-03-24T13:14:00,emw,6.00
2024-03-24T13:18:00,emw,6.00
2024-03-24T13:22:00,emw,6.00
2024-03-24T13:24:00,emw,6.00
2024-03-24T13:28:00,emw,6.01
2024-03-24T13:34:00,emw,6.00
2024-03-24T13:37:00,emw,6.00
2024-03-24T13:42:00,emw,6.00
2024-03-24T13:46:00,emw,6.00
2024-03-24T13:49:00,emw,6.01
2024-03-24T13:54:00,emw,6.00
2024-03-24T13:57:00,emw,6.00
2024-03-24T14:02:00,emw,6.00
2024-03-24T14:04:00,emw,6.00
2024-03-24T14:07:00,emw,6.01
2024-03-24T14:12:00,emw,6.00
2024-03-24T14:15:00,emw,6.00
2024-03-24T14:18:00,emw,6.00
2024-03-24T14:22:00,emw,6.00
2024-03-24T14:27:00,emw,6.01
2024-03-24T14:30:00,emw,6.00
2024-03-24T14:33:00,emw,6.00
2024-03-24T14:36:00,emw,6.00
2024-03-24T14:38:00,emw,6.00
2024-03-24T14:43:00,emw,6.01
2024-03-24T14:48:00,emw,6.00
2024-03-24T14:54:00,emw,6.00
2024-03-24T14:59:00,emw,6.00
2024-03-24T15:00:00,emw,6.00
2024-03-24T15:05:00,emw,6.01
2024-03-24T15:08:00,emw,6.00
2024-03-24T15:13:00,emw,6.00
2024-03-24T15:17:00,emw,6.00
2024-03-24T15:19:00,emw,6.00
2024-03-24T15:23:00,emw,6.01
2024-03-24T15:27:00,emw,6.00
2024-03-24T15:29:00,emw,6.00
2024-03-24T15:32:00,emw,6.00
2024-03-24T15:33:00,emw,6.00
2024-03-24T15:35:00,emw,12.00
2024-03-24T15:36:00,emw,6.00
2024-03-24T15:38:00,emw,6.00
2024-03-24T15:41:00,emw,6.00
2024-03-24T15:44:00,emw,6.01
2024-03-24T15:47:00,emw,6.00
2024-03-24T15:51:00,emw,6.00
2024-03-24T15:55:00,emw,6.00
2024-03-24T15:57:00,emw,6.00
2024-03-24T16:01:00,emw,6.01
2024-03-24T16:07:00,emw,6.00
2024-03-24T16:12:00,emw,6.00
2024-03-24T16:17:00,emw,6.00
2024-03-24T16:20:00,emw,6.00
2024-03-24T16:23:00,emw,6.01
2024-03-24T16:27:00,emw,6.00
2024-03-24T16:29:00,emw,6.00
2024-03-24T16:33:00,emw,6.00
2024-03-24T16:37:00,emw,6.00
2024-03-24T16:41:00,emw,6.01
2024-03-24T16:45:00,emw,6.00
2024-03-24T16:48:00,emw,6.00
2024-03-24T16:52:00,emw,6.00
2024-03-24T16:54:00,emw,6.00
2024-03-24T16:59:00,emw,6.01
2024-03-24T17:02:00,emw,6.00
2024-03-24T17:06:00,emw,6.00
2024-03-24T17:09:00,emw,6.00
2024-03-24T17:13:00,emw,6.00
2024-03-24T17:17:00,emw,6.01
2024-03-24T17:22:00,emw,6.00
2024-03-24T17:26:00,emw,6.00
2024-03-24T17:30:00,emw,6.00
2024-03-24T17:34:00,emw,6.00
2024-03-24T17:38:00,emw,6.01
2024-03-24T17:42:00,emw,6.00
2024-03-24T17:46:00,emw,6.00
2024-03-24T17:48:00,emw,6.00
2024-03-24T17:52:00,emw,6.00
2024-03-24T17:58:00,emw,6.01
2024-03-24T17:59:00,emw,6.00
2024-03-24T18:04:00,emw,6.00
2024-03-24T18:07:00,emw,6.00
2024-03-24T18:11:00,emw,6.00
2024-03-24T18:13:00,emw,6.01
2024-03-24T18:17:00,emw,6.00
2024-03-24T18:22:00,emw,6.00
2024-03-24T18:24:00,emw,6.00
2024-03-24T18:28:00,emw,6.00
2024-03-24T18:31:00,emw,6.01
2024-03-24T18:36:00,emw,6.00
2024-03-24T18:42:00,emw,6.00
2024-03-24T18:46:00,emw,6.00
2024-03-24T18:48:00,emw,6.00
2024-03-24T18:52:00,emw,6.01
2024-03-24T18:56:00,emw,6.00
2024-03-24T19:01:00,emw,6.00
2024-03-24T19:05:00,emw,6.00
2024-03-24T19:07:00,emw,6.00
2024-03-24T19:09:00,emw,12.00
2024-03-24T19:11:00,emw,12.00
2024-03-24T19:12:00,emw,6.00
2024-03-24T19:15:00,emw,6.01
2024-03-24T19:19:00,emw,6.00
2024-03-24T19:22:00,emw,6.00
2024-03-24T19:24:00,emw,6.00
2024-03-24T19:29:00,emw,6.00
2024-03-24T19:31:00,emw,6.01
2024-03-24T19:34:00,emw,6.00
2024-03-24T19:39:00,emw,6.00
2024-03-24T19:41:00,emw,6.00
2024-03-24T19:46:00,emw,6.00
2024-03-24T19:49:00,emw,6.01
2024-03-24T19:52:00,emw,6.00
2024-03-24T19:58:00,emw,6.00
2024-03-24T20:01:00,emw,6.00
2024-03-24T20:05:00,emw,6.00
2024-03-24T20:09:00,emw,6.01
2024-03-24T20:12:00,emw,6.00
2024-03-24T20:15:00,emw,6.00
2024-03-24T20:19:00,emw,6.00
2024-03-24T20:23:00,emw,6.00
2024-03-24T20:27:00,emw,6.01
2024-03-24T20:28:00,emw,6.00
2024-03-24T20:33:00,emw,6.00
2024-03-24T20:36:00,emw,6.00
2024-03-24T20:39:00,emw,6.00
2024-03-24T20:42:00,emw,6.01
2024-03-24T20:45:00,emw,6.00
2024-03-24T20:48:00,emw,6.00
2024-03-24T20:53:00,emw,6.00
2024-03-24T20:55:00,emw,6.00
2024-03-24T20:58:00,emw,6.01
2024-03-24T21:02:00,emw,6.00
2024-03-24T21:08:00,emw,6.00
2024-03-24T21:11:00,emw,6.00
2024-03-24T21:15:00,emw,6.00
2024-03-24T21:20:00,emw,6.01
2024-03-24T21:22:00,emw,6.00
2024-03-24T21:26:00,emw,6.00
2024-03-24T21:30:00,emw,6.00
2024-03-24T21:32:00,emw,6.00
2024-03-24T21:35:00,emw,6.01
2024-03-24T21:40:00,emw,6.00
2024-03-24T21:42:00,emw,6.00
2024-03-24T21:45:00,emw,6.00
2024-03-24T21:48:00,emw,6.00
2024-03-24T21:53:00,emw,6.01
2024-03-24T21:56:00,emw,6.00
2024-03-24T21:58:00,emw,6.00
2024-03-24T22:02:00,emw,6.00
2024-03-24T22:05:00,emw,6.00
2024-03-24T22:10:00,emw,6.01
2024-03-24T22:12:00,emw,6.00
2024-03-24T22:16:00,emw,6.00
2024-03-24T22:18:00,emw,6.00
2024-03-24T22:24:00,emw,6.00
2024-03-24T22:27:00,emw,6.01
2024-03-24T22:33:00,emw,6.00
2024-03-24T22:37:00,emw,6.00
2024-03-24T22:38:00,emw,6.00
2024-03-24T22:40:00,emw,18.00
2024-03-24T22:43:00,emw,12.00
2024-03-24T22:45:00,emw,6.00
2024-03-24T22:49:00,emw,6.01
2024-03-24T22:52:00,emw,6.00
2024-03-24T22:55:00,emw,6.00
2024-03-24T22:58:00,emw,6.00
2024-03-24T23:01:00,emw,6.00
2024-03-24T23:07:00,emw,6.01
2024-03-24T23:08:00,emw,6.00
2024-03-24T23:11:00,emw,6.00
2024-03-24T23:16:00,emw,6.00
2024-03-24T23:19:00,emw,6.00
2024-03-24T23:21:00,emw,6.01
2024-03-24T23:25:00,emw,6.00
2024-03-24T23:29:00,emw,6.00
2024-03-24T23:33:00,emw,6.00
2024-03-24T23:35:00,emw,6.00
2024-03-24T23:38:00,emw,6.01
2024-03-24T23:43:00,emw,6.00
2024-03-24T23:47:00,emw,6.00
2024-03-24T23:51:00,emw,6.00
2024-03-24T23:55:00,emw,6.00
2024-03-24T23:58:00,emw,6.01
