#datetime,building,power
2023-03-12T00:00:00,mfh,44.33
2023-03-12T00:01:00,mfh,44.69
2023-03-12T00:02:00,mfh,45.75
2023-03-12T00:03:00,mfh,45.59
2023-03-12T00:04:00,mfh,47.86
2023-03-12T00:05:00,mfh,47.09
2023-03-12T00:06:00,mfh,47.16
2023-03-12T00:07:00,mfh,47.32
2023-03-12T00:08:00,mfh,46.65
2023-03-12T00:09:00,mfh,47.53
2023-03-12T00:10:00,mfh,47.88
2023-03-12T00:11:00,mfh,46.16
2023-03-12T00:12:00,mfh,46.55
2023-03-12T00:13:00,mfh,45.82
2023-03-12T00:14:00,mfh,46.04
2023-03-12T00:15:00,mfh,46.03
2023-03-12T00:16:00,mfh,45.99
2023-03-12T00:17:00,mfh,45.83
2023-03-12T00:18:00,mfh,45.18
2023-03-12T00:19:00,mfh,45.42
2023-03-12T00:20:00,mfh,45.55
2023-03-12T00:21:00,mfh,46.68
2023-03-12T00:22:00,mfh,46.24
2023-03-12T00:23:00,mfh,46.97
2023-03-12T00:24:00,mfh,46.47
2023-03-12T00:25:00,mfh,48.44
2023-03-12T00:26:00,mfh,48.35
2023-03-12T00:27:00,mfh,48.28
2023-03-12T00:28:00,mfh,48.22
2023-03-12T00:29:00,mfh,48.16
2023-03-12T00:30:00,mfh,49.16
2023-03-12T00:31:00,mfh,48.81
2023-03-12T00:32:00,mfh,48.76
2023-03-12T00:33:00,mfh,48.76
2023-03-12T00:34:00,mfh,48.79
2023-03-12T00:35:00,mfh,48.80
2023-03-12T00:36:00,mfh,47.91
2023-03-12T00:37:00,mfh,48.55
2023-03-12T00:38:00,mfh,47.88
2023-03-12T00:39:00,mfh,49.04
2023-03-12T00:40:00,mfh,48.51
2023-03-12T00:41:00,mfh,48.60
2023-03-12T00:42:00,mfh,48.67
2023-03-12T00:43:00,mfh,48.55
2023-03-12T00:44:00,mfh,48.54
2023-03-12T00:45:00,mfh,47.78
2023-03-12T00:46:00,mfh,45.88
2023-03-12T00:47:00,mfh,45.77
2023-03-12T00:48:00,mfh,46.42
2023-03-12T00:49:00,mfh,46.50
2023-03-12T00:50:00,mfh,46.58
2023-03-12T00:51:00,mfh,46.58
2023-03-12T00:52:00,mfh,46.59
2023-03-12T00:53:00,mfh,46.80
2023-03-12T00:54:00,mfh,46.80
2023-03-12T00:55:00,mfh,46.35
2023-03-12T00:56:00,mfh,46.49
2023-03-12T00:57:00,mfh,46.45
2023-03-12T00:58:00,mfh,47.83
2023-03-12T00:59:00,mfh,47.88
2023-03-12T01:00:00,mfh,47.93
2023-03-12T01:01:00,mfh,47.76
2023-03-12T01:02:00,mfh,47.88
2023-03-12T01:03:00,mfh,46.15
2023-03-12T01:04:00,mfh,46.17
2023-03-12T01:05:00,mfh,46.25
2023-03-12T01:06:00,mfh,46.87
2023-03-12T01:07:00,mfh,46.80
2023-03-12T01:08:00,mfh,46.64
2023-03-12T01:09:00,mfh,46.58
2023-03-12T01:10:00,mfh,46.57
2023-03-12T01:11:00,mfh,45.99
2023-03-12T01:12:00,mfh,46.02
2023-03-12T01:13:00,mfh,45.98
2023-03-12T01:14:00,mfh,45.34
2023-03-12T01:15:00,mfh,46.13
2023-03-12T01:16:00,mfh,46.12
2023-03-12T01:17:00,mfh,46.22
2023-03-12T01:18:00,mfh,46.30
2023-03-12T01:19:00,mfh,46.33
2023-03-12T01:20:00,mfh,46.40
2023-03-12T01:21:00,mfh,46.46
2023-03-12T01:22:00,mfh,45.67
2023-03-12T01:23:00,mfh,46.45
2023-03-12T01:24:00,mfh,45.59
2023-03-12T01:25:00,mfh,46.58
2023-03-12T01:26:00,mfh,46.38
2023-03-12T01:27:00,mfh,46.39
2023-03-12T01:28:00,mfh,47.43
2023-03-12T01:29:00,mfh,48.36
2023-03-12T01:30:00,mfh,48.55
2023-03-12T01:31:00,mfh,48.38
2023-03-12T01:32:00,mfh,47.80
2023-03-12T01:33:00,mfh,47.88
2023-03-12T01:34:00,mfh,47.84
2023-03-12T01:35:00,mfh,48.43
2023-03-12T01:36:00,mfh,48.52
2023-03-12T01:37:00,mfh,48.64
2023-03-12T01:38:00,mfh,48.52
2023-03-12T01:39:00,mfh,48.55
2023-03-12T01:40:00,mfh,48.33
2023-03-12T01:41:00,mfh,48.21
2023-03-12T01:42:00,mfh,48.03
2023-03-12T01:43:00,mfh,47.88
2023-03-12T01:44:00,mfh,48.46
2023-03-12T01:45:00,mfh,48.96
2023-03-12T01:46:00,mfh,48.49
2023-03-12T01:47:00,mfh,48.39
2023-03-12T01:48:00,mfh,48.34
2023-03-12T01:49:00,mfh,48.16
2023-03-12T01:50:00,mfh,47.50
2023-03-12T01:51:00,mfh,45.55
2023-03-12T01:52:00,mfh,45.67
2023-03-12T01:53:00,mfh,46.10
2023-03-12T01:54:00,mfh,46.11
2023-03-12T01:55:00,mfh,46.11
2023-03-12T01:56:00,mfh,46.12
2023-03-12T01:57:00,mfh,46.19
2023-03-12T01:58:00,mfh,46.12
2023-03-12T01:59:00,mfh,45.35
2023-03-12T03:01:00,mfh,45.42
2023-03-12T03:02:00,mfh,45.89
2023-03-12T03:03:00,mfh,45.98
2023-03-12T03:04:00,mfh,45.96
2023-03-12T03:05:00,mfh,46.07
2023-03-12T03:06:00,mfh,46.08
2023-03-12T03:07:00,mfh,46.25
2023-03-12T03:08:00,mfh,46.49
2023-03-12T03:09:00,mfh,45.83
2023-03-12T03:10:00,mfh,46.15
2023-03-12T03:11:00,mfh,45.59
2023-03-12T03:12:00,mfh,46.53
2023-03-12T03:13:00,mfh,46.32
2023-03-12T03:14:00,mfh,46.44
2023-03-12T03:15:00,mfh,46.45
2023-03-12T03:16:00,mfh,46.37
2023-03-12T03:17:00,mfh,46.37
2023-03-12T03:18:00,mfh,45.47
2023-03-12T03:19:00,mfh,45.80
2023-03-12T03:20:00,mfh,45.41
2023-03-12T03:21:00,mfh,46.14
2023-03-12T03:22:00,mfh,46.01
2023-03-12T03:23:00,mfh,46.04
2023-03-12T03:24:00,mfh,46.06
2023-03-12T03:25:00,mfh,46.07
2023-03-12T03:26:00,mfh,46.76
2023-03-12T03:27:00,mfh,47.88
2023-03-12T03:28:00,mfh,45.80
2023-03-12T03:29:00,mfh,45.94
2023-03-12T03:30:00,mfh,47.88
2023-03-12T03:31:00,mfh,48.51
2023-03-12T03:32:00,mfh,48.45
2023-03-12T03:33:00,mfh,48.40
2023-03-12T03:34:00,mfh,48.37
2023-03-12T03:35:00,mfh,48.20
2023-03-12T03:36:00,mfh,48.16
2023-03-12T03:37:00,mfh,47.49
2023-03-12T03:38:00,mfh,47.51
2023-03-12T03:39:00,mfh,47.83
2023-03-12T03:40:00,mfh,48.19
2023-03-12T03:41:00,mfh,48.12
2023-03-12T03:42:00,mfh,49.30
2023-03-12T03:43:00,mfh,48.90
2023-03-12T03:44:00,mfh,48.84
2023-03-12T03:45:00,mfh,49.23
2023-03-12T03:46:00,mfh,48.96
2023-03-12T03:47:00,mfh,48.27
2023-03-12T03:48:00,mfh,47.58
2023-03-12T03:49:00,mfh,48.27
2023-03-12T03:50:00,mfh,48.26
2023-03-12T03:51:00,mfh,48.17
2023-03-12T03:52:00,mfh,48.17
2023-03-12T03:53:00,mfh,48.46
2023-03-12T03:54:00,mfh,46.85
2023-03-12T03:55:00,mfh,45.98
2023-03-12T03:56:00,mfh,45.34
2023-03-12T03:57:00,mfh,45.38
2023-03-12T03:58:00,mfh,45.26
2023-03-12T03:59:00,mfh,45.97
2023-03-12T04:00:00,mfh,46.03
2023-03-12T04:01:00,mfh,46.00
2023-03-12T04:02:00,mfh,46.11
2023-03-12T04:03:00,mfh,46.07
2023-03-12T04:04:00,mfh,46.18
2023-03-12T04:05:00,mfh,46.22
2023-03-12T04:06:00,mfh,45.48
2023-03-12T04:07:00,mfh,46.26
2023-03-12T04:08:00,mfh,46.14
2023-03-12T04:09:00,mfh,46.15
2023-03-12T04:10:00,mfh,46.42
2023-03-12T04:11:00,mfh,47.01
2023-03-12T04:12:00,mfh,46.19
2023-03-12T04:13:00,mfh,46.18
2023-03-12T04:14:00,mfh,46.85
2023-03-12T04:15:00,mfh,46.39
2023-03-12T04:16:00,mfh,45.75
2023-03-12T04:17:00,mfh,45.78
2023-03-12T04:18:00,mfh,46.40
2023-03-12T04:19:00,mfh,46.34
2023-03-12T04:20:00,mfh,46.56
2023-03-12T04:21:00,mfh,47.08
2023-03-12T04:22:00,mfh,46.56
2023-03-12T04:23:00,mfh,46.67
2023-03-12T04:24:00,mfh,47.31
2023-03-12T04:25:00,mfh,45.85
2023-03-12T04:26:00,mfh,45.79
2023-03-12T04:27:00,mfh,45.56
2023-03-12T04:28:00,mfh,47.00
2023-03-12T04:29:00,mfh,46.40
2023-03-12T04:30:00,mfh,46.68
2023-03-12T04:31:00,mfh,46.41
2023-03-12T04:32:00,mfh,48.31
2023-03-12T04:33:00,mfh,48.26
2023-03-12T04:34:00,mfh,53.62
2023-03-12T04:35:00,mfh,54.36
2023-03-12T04:36:00,mfh,54.44
2023-03-12T04:37:00,mfh,55.44
2023-03-12T04:38:00,mfh,55.30
2023-03-12T04:39:00,mfh,55.18
2023-03-12T04:40:00,mfh,55.15
2023-03-12T04:41:00,mfh,55.13
2023-03-12T04:42:00,mfh,54.92
2023-03-12T04:43:00,mfh,54.96
2023-03-12T04:44:00,mfh,54.17
2023-03-12T04:45:00,mfh,54.19
2023-03-12T04:46:00,mfh,54.07
2023-03-12T04:47:00,mfh,54.62
2023-03-12T04:48:00,mfh,54.57
2023-03-12T04:49:00,mfh,54.56
2023-03-12T04:50:00,mfh,54.62
2023-03-12T04:51:00,mfh,54.62
2023-03-12T04:52:00,mfh,54.53
2023-03-12T04:53:00,mfh,54.34
2023-03-12T04:54:00,mfh,54.19
2023-03-12T04:55:00,mfh,54.23
2023-03-12T04:56:00,mfh,53.90
2023-03-12T04:57:00,mfh,53.20
2023-03-12T04:58:00,mfh,52.93
2023-03-12T04:59:00,mfh,52.89
2023-03-12T05:00:00,mfh,53.05
2023-03-12T05:01:00,mfh,71.32
2023-03-12T05:02:00,mfh,74.19
2023-03-12T05:03:00,mfh,73.62
2023-03-12T05:04:00,mfh,73.93
2023-03-12T05:05:00,mfh,73.57
2023-03-12T05:06:00,mfh,73.58
2023-03-12T05:07:00,mfh,73.81
2023-03-12T05:08:00,mfh,73.33
2023-03-12T05:09:00,mfh,73.62
2023-03-12T05:10:00,mfh,73.93
2023-03-12T05:11:00,mfh,74.18
2023-03-12T05:12:00,mfh,73.47
2023-03-12T05:13:00,mfh,73.62
2023-03-12T05:14:00,mfh,73.53
2023-03-12T05:15:00,mfh,74.27
2023-03-12T05:16:00,mfh,74.26
2023-03-12T05:17:00,mfh,74.74
2023-03-12T05:18:00,mfh,74.26
2023-03-12T05:19:00,mfh,74.23
2023-03-12T05:20:00,mfh,74.27
2023-03-12T05:21:00,mfh,74.34
2023-03-12T05:22:00,mfh,73.79
2023-03-12T05:23:00,mfh,73.69
2023-03-12T05:24:00,mfh,75.18
2023-03-12T05:25:00,mfh,75.19
2023-03-12T05:26:00,mfh,75.24
2023-03-12T05:27:00,mfh,75.34
2023-03-12T05:28:00,mfh,75.27
2023-03-12T05:29:00,mfh,75.15
2023-03-12T05:30:00,mfh,75.04
2023-03-12T05:31:00,mfh,73.78
2023-03-12T05:32:00,mfh,73.77
2023-03-12T05:33:00,mfh,73.81
2023-03-12T05:34:00,mfh,75.33
2023-03-12T05:35:00,mfh,75.01
2023-03-12T05:36:00,mfh,74.75
2023-03-12T05:37:00,mfh,74.95
2023-03-12T05:38:00,mfh,74.72
2023-03-12T05:39:00,mfh,74.55
2023-03-12T05:40:00,mfh,74.03
2023-03-12T05:41:00,mfh,74.02
2023-03-12T05:42:00,mfh,73.92
2023-03-12T05:43:00,mfh,74.52
2023-03-12T05:44:00,mfh,74.46
2023-03-12T05:45:00,mfh,74.85
2023-03-12T05:46:00,mfh,74.55
2023-03-12T05:47:00,mfh,74.53
2023-03-12T05:48:00,mfh,74.65
2023-03-12T05:49:00,mfh,75.10
2023-03-12T05:50:00,mfh,74.17
2023-03-12T05:51:00,mfh,74.38
2023-03-12T05:52:00,mfh,74.73
2023-03-12T05:53:00,mfh,75.14
2023-03-12T05:54:00,mfh,74.64
2023-03-12T05:55:00,mfh,74.92
2023-03-12T05:56:00,mfh,74.81
2023-03-12T05:57:00,mfh,74.47
2023-03-12T05:58:00,mfh,73.83
2023-03-12T05:59:00,mfh,73.04
2023-03-12T06:00:00,mfh,73.01
2023-03-12T06:01:00,mfh,73.22
2023-03-12T06:02:00,mfh,74.81
2023-03-12T06:03:00,mfh,74.04
2023-03-12T06:04:00,mfh,74.20
2023-03-12T06:05:00,mfh,74.47
2023-03-12T06:06:00,mfh,73.98
2023-03-12T06:07:00,mfh,73.43
2023-03-12T06:08:00,mfh,73.57
2023-03-12T06:09:00,mfh,74.04
2023-03-12T06:10:00,mfh,74.45
2023-03-12T06:11:00,mfh,74.17
2023-03-12T06:12:00,mfh,74.81
2023-03-12T06:13:00,mfh,74.13
2023-03-12T06:14:00,mfh,74.26
2023-03-12T06:15:00,mfh,74.09
2023-03-12T06:16:00,mfh,73.52
2023-03-12T06:17:00,mfh,73.24
2023-03-12T06:18:00,mfh,73.23
2023-03-12T06:19:00,mfh,73.66
2023-03-12T06:20:00,mfh,73.52
2023-03-12T06:21:00,mfh,73.62
2023-03-12T06:22:00,mfh,73.53
2023-03-12T06:23:00,mfh,73.66
2023-03-12T06:24:00,mfh,73.73
2023-03-12T06:25:00,mfh,73.17
2023-03-12T06:26:00,mfh,73.02
2023-03-12T06:27:00,mfh,72.97
2023-03-12T06:28:00,mfh,72.96
2023-03-12T06:29:00,mfh,73.75
2023-03-12T06:30:00,mfh,74.42
2023-03-12T06:31:00,mfh,74.04
2023-03-12T06:32:00,mfh,74.06
2023-03-12T06:33:00,mfh,73.76
2023-03-12T06:34:00,mfh,74.00
2023-03-12T06:35:00,mfh,73.80
2023-03-12T06:36:00,mfh,74.09
2023-03-12T06:37:00,mfh,73.90
2023-03-12T06:38:00,mfh,74.92
2023-03-12T06:39:00,mfh,74.31
2023-03-12T06:40:00,mfh,74.29
2023-03-12T06:41:00,mfh,74.32
2023-03-12T06:42:00,mfh,74.31
2023-03-12T06:43:00,mfh,73.76
2023-03-12T06:44:00,mfh,73.88
2023-03-12T06:45:00,mfh,73.97
2023-03-12T06:46:00,mfh,74.40
2023-03-12T06:47:00,mfh,74.21
2023-03-12T06:48:00,mfh,74.67
2023-03-12T06:49:00,mfh,74.37
2023-03-12T06:50:00,mfh,74.36
2023-03-12T06:51:00,mfh,74.67
2023-03-12T06:52:00,mfh,74.31
2023-03-12T06:53:00,mfh,73.93
2023-03-12T06:54:00,mfh,73.96
2023-03-12T06:55:00,mfh,73.80
2023-03-12T06:56:00,mfh,75.16
2023-03-12T06:57:00,mfh,74.57
2023-03-12T06:58:00,mfh,74.60
2023-03-12T06:59:00,mfh,74.72
2023-03-12T07:00:00,mfh,74.10
2023-03-12T07:01:00,mfh,74.35
2023-03-12T07:02:00,mfh,74.02
2023-03-12T07:03:00,mfh,72.86
2023-03-12T07:04:00,mfh,73.42
2023-03-12T07:05:00,mfh,73.58
2023-03-12T07:06:00,mfh,73.49
2023-03-12T07:07:00,mfh,73.54
2023-03-12T07:08:00,mfh,73.52
2023-03-12T07:09:00,mfh,74.03
2023-03-12T07:10:00,mfh,73.57
2023-03-12T07:11:00,mfh,72.92
2023-03-12T07:12:00,mfh,73.06
2023-03-12T07:13:00,mfh,73.11
2023-03-12T07:14:00,mfh,73.60
2023-03-12T07:15:00,mfh,73.62
2023-03-12T07:16:00,mfh,73.70
2023-03-12T07:17:00,mfh,73.63
2023-03-12T07:18:00,mfh,74.27
2023-03-12T07:19:00,mfh,74.17
2023-03-12T07:20:00,mfh,73.56
2023-03-12T07:21:00,mfh,74.89
2023-03-12T07:22:00,mfh,73.61
2023-03-12T07:23:00,mfh,74.19
2023-03-12T07:24:00,mfh,73.94
2023-03-12T07:25:00,mfh,73.42
2023-03-12T07:26:00,mfh,73.52
2023-03-12T07:27:00,mfh,73.78
2023-03-12T07:28:00,mfh,73.78
2023-03-12T07:29:00,mfh,73.27
2023-03-12T07:30:00,mfh,72.96
2023-03-12T07:31:00,mfh,72.91
2023-03-12T07:32:00,mfh,73.33
2023-03-12T07:33:00,mfh,73.50
2023-03-12T07:34:00,mfh,73.38
2023-03-12T07:35:00,mfh,73.37
2023-03-12T07:36:00,mfh,74.65
2023-03-12T07:37:00,mfh,74.67
2023-03-12T07:38:00,mfh,73.55
2023-03-12T07:39:00,mfh,73.56
2023-03-12T07:40:00,mfh,73.46
2023-03-12T07:41:00,mfh,74.37
2023-03-12T07:42:00,mfh,73.94
2023-03-12T07:43:00,mfh,73.88
2023-03-12T07:44:00,mfh,73.98
2023-03-12T07:45:00,mfh,73.84
2023-03-12T07:46:00,mfh,74.15
2023-03-12T07:47:00,mfh,73.38
2023-03-12T07:48:00,mfh,73.51
2023-03-12T07:49:00,mfh,73.70
2023-03-12T07:50:00,mfh,73.27
2023-03-12T07:51:00,mfh,74.33
2023-03-12T07:52:00,mfh,73.69
2023-03-12T07:53:00,mfh,73.73
2023-03-12T07:54:00,mfh,73.83
2023-03-12T07:55:00,mfh,74.06
2023-03-12T07:56:00,mfh,73.53
2023-03-12T07:57:00,mfh,73.73
2023-03-12T07:58:00,mfh,73.63
2023-03-12T07:59:00,mfh,73.90
2023-03-12T08:00:00,mfh,73.93
2023-03-12T08:01:00,mfh,74.00
2023-03-12T08:02:00,mfh,73.52
2023-03-12T08:03:00,mfh,73.46
2023-03-12T08:04:00,mfh,73.63
2023-03-12T08:05:00,mfh,73.56
2023-03-12T08:06:00,mfh,72.99
2023-03-12T08:07:00,mfh,73.06
2023-03-12T08:08:00,mfh,72.98
2023-03-12T08:09:00,mfh,73.47
2023-03-12T08:10:00,mfh,73.30
2023-03-12T08:11:00,mfh,73.29
2023-03-12T08:12:00,mfh,73.46
2023-03-12T08:13:00,mfh,73.44
2023-03-12T08:14:00,mfh,73.43
2023-03-12T08:15:00,mfh,72.91
2023-03-12T08:16:00,mfh,72.84
2023-03-12T08:17:00,mfh,72.85
2023-03-12T08:18:00,mfh,73.40
2023-03-12T08:19:00,mfh,73.40
2023-03-12T08:20:00,mfh,73.33
2023-03-12T08:21:00,mfh,73.18
2023-03-12T08:22:00,mfh,73.34
2023-03-12T08:23:00,mfh,73.74
2023-03-12T08:24:00,mfh,72.68
2023-03-12T08:25:00,mfh,72.58
2023-03-12T08:26:00,mfh,72.73
2023-03-12T08:27:00,mfh,73.45
2023-03-12T08:28:00,mfh,73.18
2023-03-12T08:29:00,mfh,73.26
2023-03-12T08:30:00,mfh,73.55
2023-03-12T08:31:00,mfh,76.88
2023-03-12T08:32:00,mfh,76.95
2023-03-12T08:33:00,mfh,76.91
2023-03-12T08:34:00,mfh,77.01
2023-03-12T08:35:00,mfh,76.48
2023-03-12T08:36:00,mfh,76.51
2023-03-12T08:37:00,mfh,76.98
2023-03-12T08:38:00,mfh,77.34
2023-03-12T08:39:00,mfh,77.42
2023-03-12T08:40:00,mfh,77.69
2023-03-12T08:41:00,mfh,77.45
2023-03-12T08:42:00,mfh,77.45
2023-03-12T08:43:00,mfh,77.75
2023-03-12T08:44:00,mfh,77.14
2023-03-12T08:45:00,mfh,77.19
2023-03-12T08:46:00,mfh,77.22
2023-03-12T08:47:00,mfh,78.07
2023-03-12T08:48:00,mfh,77.31
2023-03-12T08:49:00,mfh,76.99
2023-03-12T08:50:00,mfh,76.88
2023-03-12T08:51:00,mfh,76.52
2023-03-12T08:52:00,mfh,76.55
2023-03-12T08:53:00,mfh,76.95
2023-03-12T08:54:00,mfh,77.37
2023-03-12T08:55:00,mfh,77.52
2023-03-12T08:56:00,mfh,77.13
2023-03-12T08:57:00,mfh,77.03
2023-03-12T08:58:00,mfh,76.81
2023-03-12T08:59:00,mfh,76.77
2023-03-12T09:00:00,mfh,76.74
2023-03-12T09:01:00,mfh,77.10
2023-03-12T09:02:00,mfh,77.37
2023-03-12T09:03:00,mfh,75.79
2023-03-12T09:04:00,mfh,75.78
2023-03-12T09:05:00,mfh,76.03
2023-03-12T09:06:00,mfh,76.28
2023-03-12T09:07:00,mfh,76.82
2023-03-12T09:08:00,mfh,76.22
2023-03-12T09:09:00,mfh,82.59
2023-03-12T09:10:00,mfh,83.02
2023-03-12T09:11:00,mfh,82.99
2023-03-12T09:12:00,mfh,82.79
2023-03-12T09:13:00,mfh,82.86
2023-03-12T09:14:00,mfh,82.45
2023-03-12T09:15:00,mfh,82.28
2023-03-12T09:16:00,mfh,82.68
2023-03-12T09:17:00,mfh,82.56
2023-03-12T09:18:00,mfh,82.44
2023-03-12T09:19:00,mfh,82.08
2023-03-12T09:20:00,mfh,81.59
2023-03-12T09:21:00,mfh,81.57
2023-03-12T09:22:00,mfh,81.66
2023-03-12T09:23:00,mfh,82.40
2023-03-12T09:24:00,mfh,81.97
2023-03-12T09:25:00,mfh,81.84
2023-03-12T09:26:00,mfh,76.34
2023-03-12T09:27:00,mfh,76.88
2023-03-12T09:28:00,mfh,77.21
2023-03-12T09:29:00,mfh,77.14
2023-03-12T09:30:00,mfh,77.10
2023-03-12T09:31:00,mfh,77.24
2023-03-12T09:32:00,mfh,76.47
2023-03-12T09:33:00,mfh,75.75
2023-03-12T09:34:00,mfh,76.57
2023-03-12T09:35:00,mfh,76.30
2023-03-12T09:36:00,mfh,77.12
2023-03-12T09:37:00,mfh,77.12
2023-03-12T09:38:00,mfh,77.19
2023-03-12T09:39:00,mfh,77.01
2023-03-12T09:40:00,mfh,77.13
2023-03-12T09:41:00,mfh,77.48
2023-03-12T09:42:00,mfh,77.45
2023-03-12T09:43:00,mfh,77.47
2023-03-12T09:44:00,mfh,77.42
2023-03-12T09:45:00,mfh,77.62
2023-03-12T09:46:00,mfh,77.65
2023-03-12T09:47:00,mfh,77.72
2023-03-12T09:48:00,mfh,77.72
2023-03-12T09:49:00,mfh,77.79
2023-03-12T09:50:00,mfh,77.16
2023-03-12T09:51:00,mfh,77.24
2023-03-12T09:52:00,mfh,77.78
2023-03-12T09:53:00,mfh,77.64
2023-03-12T09:54:00,mfh,77.20
2023-03-12T09:55:00,mfh,77.25
2023-03-12T09:56:00,mfh,77.49
2023-03-12T09:57:00,mfh,77.26
2023-03-12T09:58:00,mfh,77.23
2023-03-12T09:59:00,mfh,77.37
2023-03-12T10:00:00,mfh,78.05
2023-03-12T10:01:00,mfh,77.23
2023-03-12T10:02:00,mfh,77.32
2023-03-12T10:03:00,mfh,76.81
2023-03-12T10:04:00,mfh,76.85
2023-03-12T10:05:00,mfh,78.02
2023-03-12T10:06:00,mfh,77.27
2023-03-12T10:07:00,mfh,76.85
2023-03-12T10:08:00,mfh,77.49
2023-03-12T10:09:00,mfh,76.79
2023-03-12T10:10:00,mfh,76.91
2023-03-12T10:11:00,mfh,76.86
2023-03-12T10:12:00,mfh,76.93
2023-03-12T10:13:00,mfh,76.75
2023-03-12T10:14:00,mfh,76.82
2023-03-12T10:15:00,mfh,76.84
2023-03-12T10:16:00,mfh,76.84
2023-03-12T10:17:00,mfh,76.93
2023-03-12T10:18:00,mfh,76.42
2023-03-12T10:19:00,mfh,76.38
2023-03-12T10:20:00,mfh,76.55
2023-03-12T10:21:00,mfh,76.72
2023-03-12T10:22:00,mfh,76.90
2023-03-12T10:23:00,mfh,76.79
2023-03-12T10:24:00,mfh,78.04
2023-03-12T10:25:00,mfh,76.91
2023-03-12T10:26:00,mfh,76.91
2023-03-12T10:27:00,mfh,77.80
2023-03-12T10:28:00,mfh,77.70
2023-03-12T10:29:00,mfh,77.85
2023-03-12T10:30:00,mfh,78.00
2023-03-12T10:31:00,mfh,78.14
2023-03-12T10:32:00,mfh,77.56
2023-03-12T10:33:00,mfh,77.86
2023-03-12T10:34:00,mfh,78.11
2023-03-12T10:35:00,mfh,78.16
2023-03-12T10:36:00,mfh,78.17
2023-03-12T10:37:00,mfh,79.64
2023-03-12T10:38:00,mfh,80.56
2023-03-12T10:39:00,mfh,81.49
2023-03-12T10:40:00,mfh,80.96
2023-03-12T10:41:00,mfh,80.06
2023-03-12T10:42:00,mfh,79.85
2023-03-12T10:43:00,mfh,79.87
2023-03-12T10:44:00,mfh,79.69
2023-03-12T10:45:00,mfh,79.43
2023-03-12T10:46:00,mfh,79.29
2023-03-12T10:47:00,mfh,79.09
2023-03-12T10:48:00,mfh,78.30
2023-03-12T10:49:00,mfh,78.46
2023-03-12T10:50:00,mfh,78.29
2023-03-12T10:51:00,mfh,79.47
2023-03-12T10:52:00,mfh,78.83
2023-03-12T10:53:00,mfh,78.82
2023-03-12T10:54:00,mfh,78.86
2023-03-12T10:55:00,mfh,79.08
2023-03-12T10:56:00,mfh,79.85
2023-03-12T10:57:00,mfh,79.23
2023-03-12T10:58:00,mfh,79.26
2023-03-12T10:59:00,mfh,79.61
2023-03-12T11:00:00,mfh,78.67
2023-03-12T11:01:00,mfh,78.95
2023-03-12T11:02:00,mfh,78.30
2023-03-12T11:03:00,mfh,78.55
2023-03-12T11:04:00,mfh,78.42
2023-03-12T11:05:00,mfh,78.49
2023-03-12T11:06:00,mfh,78.94
2023-03-12T11:07:00,mfh,78.60
2023-03-12T11:08:00,mfh,78.11
2023-03-12T11:09:00,mfh,78.23
2023-03-12T11:10:00,mfh,79.28
2023-03-12T11:11:00,mfh,78.95
2023-03-12T11:12:00,mfh,79.03
2023-03-12T11:13:00,mfh,79.01
2023-03-12T11:14:00,mfh,79.08
2023-03-12T11:15:00,mfh,79.01
2023-03-12T11:16:00,mfh,79.06
2023-03-12T11:17:00,mfh,79.45
2023-03-12T11:18:00,mfh,78.95
2023-03-12T11:19:00,mfh,78.50
2023-03-12T11:20:00,mfh,79.02
2023-03-12T11:21:00,mfh,79.69
2023-03-12T11:22:00,mfh,79.61
2023-03-12T11:23:00,mfh,79.77
2023-03-12T11:24:00,mfh,79.84
2023-03-12T11:25:00,mfh,79.62
2023-03-12T11:26:00,mfh,79.56
2023-03-12T11:27:00,mfh,80.09
2023-03-12T11:28:00,mfh,79.30
2023-03-12T11:29:00,mfh,79.38
2023-03-12T11:30:00,mfh,78.97
2023-03-12T11:31:00,mfh,78.89
2023-03-12T11:32:00,mfh,78.33
2023-03-12T11:33:00,mfh,79.75
2023-03-12T11:34:00,mfh,79.94
2023-03-12T11:35:00,mfh,80.55
2023-03-12T11:36:00,mfh,80.18
2023-03-12T11:37:00,mfh,80.10
2023-03-12T11:38:00,mfh,79.62
2023-03-12T11:39:00,mfh,79.03
2023-03-12T11:40:00,mfh,79.20
2023-03-12T11:41:00,mfh,78.52
2023-03-12T11:42:00,mfh,79.05
2023-03-12T11:43:00,mfh,79.51
2023-03-12T11:44:00,mfh,78.63
2023-03-12T11:45:00,mfh,77.84
2023-03-12T11:46:00,mfh,77.95
2023-03-12T11:47:00,mfh,78.27
2023-03-12T11:48:00,mfh,78.37
2023-03-12T11:49:00,mfh,77.82
2023-03-12T11:50:00,mfh,77.64
2023-03-12T11:51:00,mfh,77.77
2023-03-12T11:52:00,mfh,79.80
2023-03-12T11:53:00,mfh,78.71
2023-03-12T11:54:00,mfh,79.34
2023-03-12T11:55:00,mfh,78.97
2023-03-12T11:56:00,mfh,78.99
2023-03-12T11:57:00,mfh,79.33
2023-03-12T11:58:00,mfh,79.43
2023-03-12T11:59:00,mfh,79.95
2023-03-12T12:00:00,mfh,79.95
2023-03-12T12:01:00,mfh,79.90
2023-03-12T12:02:00,mfh,81.09
2023-03-12T12:03:00,mfh,80.26
2023-03-12T12:04:00,mfh,81.01
2023-03-12T12:05:00,mfh,81.39
2023-03-12T12:06:00,mfh,80.23
