#datetime,building,power
2022-11-21T00:02:00,pkn,1.20
2022-11-21T00:03:00,pkn,1.20
2022-11-21T00:05:00,pkn,1.20
2022-11-21T00:07:00,pkn,1.20
2022-11-21T00:10:00,pkn,1.20
2022-11-21T00:12:00,pkn,1.20
2022-11-21T00:14:00,pkn,1.20
2022-11-21T00:15:00,pkn,1.20
2022-11-21T00:19:00,pkn,1.20
2022-11-21T00:21:00,pkn,1.20
2022-11-21T00:22:00,pkn,1.20
2022-11-21T00:24:00,pkn,1.20
2022-11-21T00:27:00,pkn,1.20
2022-11-21T00:29:00,pkn,1.20
2022-11-21T00:31:00,pkn,1.20
2022-11-21T00:34:00,pkn,1.20
2022-11-21T00:36:00,pkn,1.20
2022-11-21T00:38:00,pkn,1.20
2022-11-21T00:40:00,pkn,1.20
2022-11-21T00:42:00,pkn,1.20
2022-11-21T00:44:00,pkn,1.20
2022-11-21T00:46:00,pkn,1.20
2022-11-21T00:47:00,pkn,1.20
2022-11-21T00:50:00,pkn,1.20
2022-11-21T00:53:00,pkn,1.20
2022-11-21T00:55:00,pkn,1.20
2022-11-21T00:57:00,pkn,1.20
2022-11-21T00:59:00,pkn,1.20
2022-11-21T01:01:00,pkn,1.20
2022-11-21T01:03:00,pkn,1.20
2022-11-21T01:06:00,pkn,1.20
2022-11-21T01:08:00,pkn,1.20
2022-11-21T01:11:00,pkn,1.20
2022-11-21T01:14:00,pkn,1.20
2022-11-21T01:16:00,pkn,1.20
2022-11-21T01:18:00,pkn,1.20
2022-11-21T01:19:00,pkn,1.20
2022-11-21T01:21:00,pkn,1.20
2022-11-21T01:25:00,pkn,2.40
2022-11-21T01:28:00,pkn,1.20
2022-11-21T01:30:00,pkn,1.20
2022-11-21T01:32:00,pkn,1.20
2022-11-21T01:34:00,pkn,1.20
2022-11-21T01:36:00,pkn,1.20
2022-11-21T01:38:00,pkn,1.20
2022-11-21T01:39:00,pkn,1.20
2022-11-21T01:41:00,pkn,1.20
2022-11-21T01:43:00,pkn,1.20
2022-11-21T01:45:00,pkn,3.60
2022-11-21T01:46:00,pkn,4.80
2022-11-21T01:48:00,pkn,8.40
2022-11-21T01:50:00,pkn,9.60
2022-11-21T01:51:00,pkn,6.00
2022-11-21T01:53:00,pkn,4.80
2022-11-21T01:55:00,pkn,1.20
2022-11-21T01:57:00,pkn,1.20
2022-11-21T01:59:00,pkn,1.20
2022-11-21T02:01:00,pkn,1.20
2022-11-21T02:04:00,pkn,1.20
2022-11-21T02:06:00,pkn,1.20
2022-11-21T02:08:00,pkn,1.20
2022-11-21T02:10:00,pkn,1.20
2022-11-21T02:12:00,pkn,1.20
2022-11-21T02:14:00,pkn,1.20
2022-11-21T02:17:00,pkn,1.20
2022-11-21T02:19:00,pkn,1.20
2022-11-21T02:22:00,pkn,1.20
2022-11-21T02:26:00,pkn,1.20
2022-11-21T02:28:00,pkn,1.20
2022-11-21T02:29:00,pkn,1.20
2022-11-21T02:31:00,pkn,1.20
2022-11-21T02:33:00,pkn,1.20
2022-11-21T02:36:00,pkn,1.20
2022-11-21T02:37:00,pkn,1.20
2022-11-21T02:39:00,pkn,1.20
2022-11-21T02:41:00,pkn,1.20
2022-11-21T02:43:00,pkn,1.20
2022-11-21T02:45:00,pkn,1.20
2022-11-21T02:48:00,pkn,1.20
2022-11-21T02:50:00,pkn,1.20
2022-11-21T02:52:00,pkn,1.20
2022-11-21T02:53:00,pkn,1.20
2022-11-21T02:56:00,pkn,1.20
2022-11-21T02:58:00,pkn,1.20
2022-11-21T02:59:00,pkn,1.20
2022-11-21T03:01:00,pkn,1.20
2022-11-21T03:02:00,pkn,1.20
2022-11-21T03:05:00,pkn,1.20
2022-11-21T03:07:00,pkn,1.20
2022-11-21T03:09:00,pkn,1.20
2022-11-21T03:11:00,pkn,1.20
2022-11-21T03:13:00,pkn,1.20
2022-11-21T03:16:00,pkn,1.20
2022-11-21T03:18:00,pkn,1.20
2022-11-21T03:22:00,pkn,1.20
2022-11-21T03:24:00,pkn,1.20
2022-11-21T03:26:00,pkn,1.20
2022-11-21T03:28:00,pkn,1.20
2022-11-21T03:31:00,pkn,1.20
2022-11-21T03:33:00,pkn,1.20
2022-11-21T03:35:00,pkn,1.20
2022-11-21T03:37:00,pkn,1.20
2022-11-21T03:39:00,pkn,1.20
2022-11-21T03:41:00,pkn,1.20
2022-11-21T03:44:00,pkn,1.20
2022-11-21T03:45:00,pkn,1.20
2022-11-21T03:47:00,pkn,1.20
2022-11-21T03:50:00,pkn,1.20
2022-11-21T03:52:00,pkn,1.20
2022-11-21T03:54:00,pkn,1.20
2022-11-21T03:56:00,pkn,1.20
2022-11-21T03:59:00,pkn,1.20
2022-11-21T04:02:00,pkn,2.40
2022-11-21T04:04:00,pkn,1.20
2022-11-21T04:07:00,pkn,1.20
2022-11-21T04:09:00,pkn,1.20
2022-11-21T04:11:00,pkn,1.20
2022-11-21T04:13:00,pkn,1.20
2022-11-21T04:17:00,pkn,1.20
2022-11-21T04:18:00,pkn,1.20
2022-11-21T04:20:00,pkn,1.20
2022-11-21T04:22:00,pkn,1.20
2022-11-21T04:24:00,pkn,1.20
2022-11-21T04:27:00,pkn,1.20
2022-11-21T04:29:00,pkn,1.20
2022-11-21T04:31:00,pkn,1.20
2022-11-21T04:33:00,pkn,1.20
2022-11-21T04:35:00,pkn,1.20
2022-11-21T04:37:00,pkn,1.20
2022-11-21T04:39:00,pkn,1.20
2022-11-21T04:41:00,pkn,1.20
2022-11-21T04:43:00,pkn,1.20
2022-11-21T04:45:00,pkn,1.20
2022-11-21T04:46:00,pkn,1.20
2022-11-21T04:48:00,pkn,1.20
2022-11-21T04:51:00,pkn,1.20
2022-11-21T04:54:00,pkn,1.20
2022-11-21T04:57:00,pkn,1.20
2022-11-21T04:58:00,pkn,1.20
2022-11-21T05:01:00,pkn,1.20
2022-11-21T05:04:00,pkn,1.20
2022-11-21T05:06:00,pkn,1.20
2022-11-21T05:07:00,pkn,1.20
2022-11-21T05:11:00,pkn,2.40
2022-11-21T05:14:00,pkn,1.20
2022-11-21T05:15:00,pkn,1.20
2022-11-21T05:19:00,pkn,2.40
2022-11-21T05:22:00,pkn,1.20
2022-11-21T05:25:00,pkn,1.20
2022-11-21T05:27:00,pkn,1.20
2022-11-21T05:29:00,pkn,1.20
2022-11-21T05:31:00,pkn,1.20
2022-11-21T05:33:00,pkn,1.20
2022-11-21T05:35:00,pkn,1.20
2022-11-21T05:38:00,pkn,1.20
2022-11-21T05:40:00,pkn,1.20
2022-11-21T05:42:00,pkn,1.20
2022-11-21T05:44:00,pkn,1.20
2022-11-21T05:46:00,pkn,1.20
2022-11-21T05:48:00,pkn,1.20
2022-11-21T05:52:00,pkn,1.20
2022-11-21T05:54:00,pkn,1.20
2022-11-21T05:57:00,pkn,1.20
2022-11-21T05:58:00,pkn,1.20
2022-11-21T06:00:00,pkn,1.20
2022-11-21T06:02:00,pkn,1.20
2022-11-21T06:04:00,pkn,1.20
2022-11-21T06:07:00,pkn,1.20
2022-11-21T06:09:00,pkn,1.20
2022-11-21T06:11:00,pkn,1.20
2022-11-21T06:12:00,pkn,1.20
2022-11-21T06:15:00,pkn,1.20
2022-11-21T06:16:00,pkn,1.20
2022-11-21T06:19:00,pkn,1.20
2022-11-21T06:21:00,pkn,1.20
2022-11-21T06:23:00,pkn,1.20
2022-11-21T06:25:00,pkn,9.60
2022-11-21T06:26:00,pkn,3.60
2022-11-21T06:28:00,pkn,9.60
2022-11-21T06:30:00,pkn,8.40
2022-11-21T06:31:00,pkn,3.60
2022-11-21T06:33:00,pkn,1.20
2022-11-21T06:35:00,pkn,1.20
2022-11-21T06:37:00,pkn,1.20
2022-11-21T06:39:00,pkn,1.20
2022-11-21T06:42:00,pkn,1.20
2022-11-21T06:45:00,pkn,1.20
2022-11-21T06:47:00,pkn,1.20
2022-11-21T06:49:00,pkn,1.20
2022-11-21T06:51:00,pkn,1.20
2022-11-21T06:55:00,pkn,1.20
2022-11-21T06:56:00,pkn,1.20
2022-11-21T06:57:00,pkn,1.20
2022-11-21T07:01:00,pkn,1.20
2022-11-21T07:02:00,pkn,1.20
2022-11-21T07:05:00,pkn,1.20
2022-11-21T07:07:00,pkn,1.20
2022-11-21T07:09:00,pkn,1.20
2022-11-21T07:12:00,pkn,1.20
2022-11-21T07:16:00,pkn,1.20
2022-11-21T07:18:00,pkn,1.20
2022-11-21T07:21:00,pkn,1.20
2022-11-21T07:23:00,pkn,1.20
2022-11-21T07:25:00,pkn,1.20
2022-11-21T07:27:00,pkn,1.20
2022-11-21T07:29:00,pkn,1.20
2022-11-21T07:32:00,pkn,1.20
2022-11-21T07:34:00,pkn,1.20
2022-11-21T07:36:00,pkn,1.20
2022-11-21T07:38:00,pkn,1.20
2022-11-21T07:39:00,pkn,1.20
2022-11-21T07:41:00,pkn,1.20
2022-11-21T07:43:00,pkn,1.20
2022-11-21T07:45:00,pkn,1.20
2022-11-21T07:47:00,pkn,1.20
2022-11-21T07:49:00,pkn,1.20
2022-11-21T07:51:00,pkn,1.20
2022-11-21T07:54:00,pkn,1.20
2022-11-21T07:56:00,pkn,1.20
2022-11-21T07:58:00,pkn,1.20
2022-11-21T07:59:00,pkn,1.20
2022-11-21T08:02:00,pkn,1.20
2022-11-21T08:04:00,pkn,1.20
2022-11-21T08:06:00,pkn,1.20
2022-11-21T08:08:00,pkn,1.20
2022-11-21T08:11:00,pkn,1.20
2022-11-21T08:13:00,pkn,1.20
2022-11-21T08:15:00,pkn,1.20
2022-11-21T08:18:00,pkn,1.20
2022-11-21T08:22:00,pkn,1.20
2022-11-21T08:23:00,pkn,1.20
2022-11-21T08:25:00,pkn,1.20
2022-11-21T08:29:00,pkn,1.20
2022-11-21T08:30:00,pkn,1.20
2022-11-21T08:32:00,pkn,1.20
2022-11-21T08:35:00,pkn,1.20
2022-11-21T08:37:00,pkn,1.20
2022-11-21T08:39:00,pkn,1.20
2022-11-21T08:42:00,pkn,1.20
2022-11-21T08:45:00,pkn,1.20
2022-11-21T08:47:00,pkn,1.20
2022-11-21T08:48:00,pkn,1.20
2022-11-21T08:50:00,pkn,1.20
2022-11-21T08:52:00,pkn,1.20
2022-11-21T08:56:00,pkn,1.20
2022-11-21T08:58:00,pkn,1.20
2022-11-21T09:00:00,pkn,1.20
2022-11-21T09:02:00,pkn,1.20
2022-11-21T09:05:00,pkn,1.20
2022-11-21T09:07:00,pkn,1.20
2022-11-21T09:10:00,pkn,1.20
2022-11-21T09:11:00,pkn,1.20
2022-11-21T09:15:00,pkn,2.40
2022-11-21T09:17:00,pkn,1.20
2022-11-21T09:21:00,pkn,1.20
2022-11-21T09:23:00,pkn,1.20
2022-11-21T09:25:00,pkn,1.20
2022-11-21T09:27:00,pkn,1.20
2022-11-21T09:29:00,pkn,1.20
2022-11-21T09:31:00,pkn,1.20
2022-11-21T09:33:00,pkn,1.20
2022-11-21T09:35:00,pkn,1.20
2022-11-21T09:39:00,pkn,2.40
2022-11-21T09:41:00,pkn,1.20
2022-11-21T09:43:00,pkn,1.20
2022-11-21T09:46:00,pkn,1.20
2022-11-21T09:48:00,pkn,1.20
2022-11-21T09:50:00,pkn,1.20
2022-11-21T09:52:00,pkn,1.20
2022-11-21T09:54:00,pkn,1.20
2022-11-21T09:57:00,pkn,1.20
2022-11-21T10:00:00,pkn,1.20
2022-11-21T10:01:00,pkn,1.20
2022-11-21T10:04:00,pkn,1.20
2022-11-21T10:06:00,pkn,1.20
2022-11-21T10:08:00,pkn,1.20
2022-11-21T10:10:00,pkn,1.20
2022-11-21T10:12:00,pkn,1.20
2022-11-21T10:15:00,pkn,1.20
2022-11-21T10:16:00,pkn,1.20
2022-11-21T10:20:00,pkn,1.20
2022-11-21T10:22:00,pkn,1.20
2022-11-21T10:25:00,pkn,1.20
2022-11-21T10:27:00,pkn,1.20
2022-11-21T10:31:00,pkn,1.20
2022-11-21T10:33:00,pkn,1.20
2022-11-21T10:35:00,pkn,1.20
2022-11-21T10:38:00,pkn,1.20
2022-11-21T10:40:00,pkn,1.20
2022-11-21T10:42:00,pkn,1.20
2022-11-21T10:45:00,pkn,1.20
2022-11-21T10:47:00,pkn,1.20
2022-11-21T10:51:00,pkn,1.20
2022-11-21T10:53:00,pkn,1.20
2022-11-21T10:55:00,pkn,1.20
2022-11-21T10:57:00,pkn,1.20
2022-11-21T10:59:00,pkn,1.20
2022-11-21T11:00:00,pkn,1.20
2022-11-21T11:02:00,pkn,1.20
2022-11-21T11:03:00,pkn,1.20
2022-11-21T11:05:00,pkn,1.20
2022-11-21T11:07:00,pkn,1.20
2022-11-21T11:09:00,pkn,1.20
2022-11-21T11:10:00,pkn,1.20
2022-11-21T11:12:00,pkn,2.40
2022-11-21T11:14:00,pkn,9.60
2022-11-21T11:15:00,pkn,3.60
2022-11-21T11:16:00,pkn,4.80
2022-11-21T11:18:00,pkn,9.60
2022-11-21T11:19:00,pkn,4.80
2022-11-21T11:21:00,pkn,6.00
2022-11-21T11:23:00,pkn,1.20
2022-11-21T11:24:00,pkn,1.20
2022-11-21T11:28:00,pkn,1.20
2022-11-21T11:29:00,pkn,1.20
2022-11-21T11:32:00,pkn,6.00
2022-11-21T11:34:00,pkn,9.60
2022-11-21T11:36:00,pkn,8.40
2022-11-21T11:38:00,pkn,9.60
2022-11-21T11:39:00,pkn,3.60
2022-11-21T11:41:00,pkn,9.60
2022-11-21T11:43:00,pkn,3.60
2022-11-21T11:46:00,pkn,1.20
2022-11-21T11:49:00,pkn,1.20
2022-11-21T11:52:00,pkn,1.20
2022-11-21T11:54:00,pkn,1.20
2022-11-21T11:57:00,pkn,1.20
2022-11-21T12:00:00,pkn,1.20
2022-11-21T12:01:00,pkn,1.20
2022-11-21T12:03:00,pkn,1.20
2022-11-21T12:06:00,pkn,1.20
2022-11-21T12:09:00,pkn,1.20
2022-11-21T12:11:00,pkn,1.20
2022-11-21T12:12:00,pkn,1.20
2022-11-21T12:14:00,pkn,1.20
2022-11-21T12:16:00,pkn,8.40
2022-11-21T12:17:00,pkn,4.80
2022-11-21T12:19:00,pkn,9.60
2022-11-21T12:20:00,pkn,3.60
2022-11-21T12:21:00,pkn,4.80
2022-11-21T12:23:00,pkn,4.80
2022-11-21T12:25:00,pkn,1.20
2022-11-21T12:26:00,pkn,1.20
2022-11-21T12:28:00,pkn,1.20
2022-11-21T12:30:00,pkn,1.20
2022-11-21T12:32:00,pkn,1.20
2022-11-21T12:36:00,pkn,1.20
2022-11-21T12:38:00,pkn,1.20
2022-11-21T12:40:00,pkn,1.20
2022-11-21T12:41:00,pkn,1.20
2022-11-21T12:43:00,pkn,1.20
2022-11-21T12:47:00,pkn,1.20
2022-11-21T12:49:00,pkn,1.20
2022-11-21T12:51:00,pkn,1.20
2022-11-21T12:53:00,pkn,1.20
2022-11-21T12:55:00,pkn,1.20
2022-11-21T12:57:00,pkn,1.20
2022-11-21T12:59:00,pkn,1.20
2022-11-21T13:01:00,pkn,1.20
2022-11-21T13:03:00,pkn,1.20
2022-11-21T13:05:00,pkn,1.20
2022-11-21T13:08:00,pkn,1.20
2022-11-21T13:10:00,pkn,1.20
2022-11-21T13:12:00,pkn,1.20
2022-11-21T13:14:00,pkn,1.20
2022-11-21T13:16:00,pkn,1.20
2022-11-21T13:17:00,pkn,2.40
2022-11-21T13:19:00,pkn,9.60
2022-11-21T13:20:00,pkn,3.60
2022-11-21T13:21:00,pkn,6.00
2022-11-21T13:23:00,pkn,8.40
2022-11-21T13:25:00,pkn,7.20
2022-11-21T13:27:00,pkn,1.20
2022-11-21T13:29:00,pkn,1.20
2022-11-21T13:31:00,pkn,1.20
2022-11-21T13:33:00,pkn,1.20
2022-11-21T13:36:00,pkn,1.20
2022-11-21T13:38:00,pkn,1.20
2022-11-21T13:41:00,pkn,1.20
2022-11-21T13:42:00,pkn,1.20
2022-11-21T13:45:00,pkn,1.20
2022-11-21T13:48:00,pkn,1.20
2022-11-21T13:50:00,pkn,1.20
2022-11-21T13:53:00,pkn,1.20
2022-11-21T13:55:00,pkn,1.20
2022-11-21T13:58:00,pkn,1.20
2022-11-21T14:00:00,pkn,1.20
2022-11-21T14:04:00,pkn,1.20
2022-11-21T14:06:00,pkn,1.20
2022-11-21T14:07:00,pkn,1.20
2022-11-21T14:09:00,pkn,1.20
2022-11-21T14:12:00,pkn,1.20
2022-11-21T14:13:00,pkn,1.20
2022-11-21T14:15:00,pkn,1.20
2022-11-21T14:18:00,pkn,1.20
2022-11-21T14:20:00,pkn,1.20
2022-11-21T14:21:00,pkn,1.20
2022-11-21T14:23:00,pkn,1.20
2022-11-21T14:25:00,pkn,1.20
2022-11-21T14:28:00,pkn,1.20
2022-11-21T14:30:00,pkn,1.20
2022-11-21T14:32:00,pkn,1.20
2022-11-21T14:34:00,pkn,1.20
2022-11-21T14:37:00,pkn,1.20
2022-11-21T14:39:00,pkn,2.40
2022-11-21T14:41:00,pkn,4.80
2022-11-21T14:43:00,pkn,8.40
2022-11-21T14:45:00,pkn,8.40
2022-11-21T14:46:00,pkn,6.00
2022-11-21T14:48:00,pkn,6.00
2022-11-21T14:50:00,pkn,1.20
2022-11-21T14:52:00,pkn,1.20
2022-11-21T14:54:00,pkn,1.20
2022-11-21T14:56:00,pkn,1.20
2022-11-21T14:59:00,pkn,1.20
2022-11-21T15:01:00,pkn,1.20
2022-11-21T15:04:00,pkn,1.20
2022-11-21T15:06:00,pkn,1.20
2022-11-21T15:08:00,pkn,1.20
2022-11-21T15:12:00,pkn,1.20
2022-11-21T15:14:00,pkn,1.20
2022-11-21T15:17:00,pkn,1.20
2022-11-21T15:20:00,pkn,1.20
2022-11-21T15:22:00,pkn,1.20
2022-11-21T15:25:00,pkn,1.20
2022-11-21T15:27:00,pkn,1.20
2022-11-21T15:29:00,pkn,1.20
2022-11-21T15:32:00,pkn,1.20
2022-11-21T15:34:00,pkn,1.20
2022-11-21T15:38:00,pkn,1.20
2022-11-21T15:41:00,pkn,1.20
2022-11-21T15:42:00,pkn,1.20
2022-11-21T15:46:00,pkn,1.20
2022-11-21T15:48:00,pkn,1.20
2022-11-21T15:52:00,pkn,1.20
2022-11-21T15:54:00,pkn,1.20
2022-11-21T15:56:00,pkn,1.20
2022-11-21T15:58:00,pkn,1.20
2022-11-21T16:01:00,pkn,1.20
2022-11-21T16:02:00,pkn,1.20
2022-11-21T16:04:00,pkn,1.20
2022-11-21T16:08:00,pkn,1.20
2022-11-21T16:10:00,pkn,1.20
2022-11-21T16:12:00,pkn,1.20
2022-11-21T16:13:00,pkn,1.20
2022-11-21T16:15:00,pkn,1.20
2022-11-21T16:19:00,pkn,1.20
2022-11-21T16:21:00,pkn,1.20
2022-11-21T16:23:00,pkn,1.20
2022-11-21T16:26:00,pkn,1.20
2022-11-21T16:28:00,pkn,7.20
2022-11-21T16:30:00,pkn,9.60
2022-11-21T16:32:00,pkn,9.60
2022-11-21T16:33:00,pkn,3.60
2022-11-21T16:35:00,pkn,4.80
2022-11-21T16:36:00,pkn,1.20
2022-11-21T16:38:00,pkn,1.20
2022-11-21T16:41:00,pkn,1.20
2022-11-21T16:45:00,pkn,1.20
2022-11-21T16:46:00,pkn,1.20
2022-11-21T16:49:00,pkn,1.20
2022-11-21T16:51:00,pkn,1.20
2022-11-21T16:55:00,pkn,1.20
2022-11-21T16:56:00,pkn,1.20
2022-11-21T17:00:00,pkn,1.20
2022-11-21T17:03:00,pkn,1.20
2022-11-21T17:05:00,pkn,1.20
2022-11-21T17:07:00,pkn,1.20
2022-11-21T17:11:00,pkn,1.20
2022-11-21T17:12:00,pkn,1.20
2022-11-21T17:15:00,pkn,2.40
2022-11-21T17:17:00,pkn,1.20
2022-11-21T17:18:00,pkn,1.20
2022-11-21T17:20:00,pkn,1.20
2022-11-21T17:22:00,pkn,1.20
2022-11-21T17:23:00,pkn,1.20
2022-11-21T17:25:00,pkn,2.40
2022-11-21T17:28:00,pkn,2.40
2022-11-21T17:31:00,pkn,2.40
2022-11-21T17:32:00,pkn,1.20
2022-11-21T17:34:00,pkn,7.20
2022-11-21T17:35:00,pkn,6.00
2022-11-21T17:37:00,pkn,9.60
2022-11-21T17:38:00,pkn,4.80
2022-11-21T17:39:00,pkn,6.00
2022-11-21T17:41:00,pkn,12.00
2022-11-21T17:42:00,pkn,4.80
2022-11-21T17:43:00,pkn,4.80
2022-11-21T17:44:00,pkn,4.80
2022-11-21T17:46:00,pkn,10.80
2022-11-21T17:47:00,pkn,4.80
2022-11-21T17:48:00,pkn,3.60
2022-11-21T17:50:00,pkn,4.80
2022-11-21T17:51:00,pkn,2.40
2022-11-21T17:52:00,pkn,2.40
2022-11-21T17:54:00,pkn,2.40
2022-11-21T17:57:00,pkn,2.40
2022-11-21T17:58:00,pkn,2.40
2022-11-21T18:00:00,pkn,4.80
2022-11-21T18:01:00,pkn,2.40
2022-11-21T18:02:00,pkn,1.20
2022-11-21T18:04:00,pkn,3.60
2022-11-21T18:07:00,pkn,2.40
2022-11-21T18:08:00,pkn,1.20
2022-11-21T18:10:00,pkn,8.40
2022-11-21T18:11:00,pkn,7.20
2022-11-21T18:13:00,pkn,10.80
2022-11-21T18:14:00,pkn,6.00
2022-11-21T18:16:00,pkn,10.80
2022-11-21T18:17:00,pkn,7.20
2022-11-21T18:19:00,pkn,6.00
2022-11-21T18:20:00,pkn,2.40
2022-11-21T18:22:00,pkn,3.60
2022-11-21T18:24:00,pkn,1.20
2022-11-21T18:26:00,pkn,2.40
2022-11-21T18:28:00,pkn,1.20
2022-11-21T18:30:00,pkn,1.20
2022-11-21T18:31:00,pkn,1.20
2022-11-21T18:33:00,pkn,1.20
2022-11-21T18:34:00,pkn,1.20
2022-11-21T18:36:00,pkn,3.60
2022-11-21T18:38:00,pkn,3.60
2022-11-21T18:39:00,pkn,1.20
2022-11-21T18:41:00,pkn,3.60
2022-11-21T18:43:00,pkn,1.20
2022-11-21T18:45:00,pkn,2.40
2022-11-21T18:46:00,pkn,1.20
2022-11-21T18:48:00,pkn,1.20
2022-11-21T18:50:00,pkn,2.40
2022-11-21T18:52:00,pkn,9.60
2022-11-21T18:53:00,pkn,4.80
2022-11-21T18:55:00,pkn,9.60
2022-11-21T18:57:00,pkn,9.60
2022-11-21T18:59:00,pkn,7.20
2022-11-21T19:01:00,pkn,2.40
2022-11-21T19:03:00,pkn,1.20
2022-11-21T19:05:00,pkn,2.40
2022-11-21T19:06:00,pkn,1.20
2022-11-21T19:08:00,pkn,1.20
2022-11-21T19:10:00,pkn,2.40
2022-11-21T19:12:00,pkn,1.20
2022-11-21T19:13:00,pkn,1.20
2022-11-21T19:15:00,pkn,1.20
2022-11-21T19:16:00,pkn,1.20
2022-11-21T19:18:00,pkn,1.20
2022-11-21T19:20:00,pkn,1.20
2022-11-21T19:22:00,pkn,1.20
2022-11-21T19:24:00,pkn,2.40
2022-11-21T19:26:00,pkn,1.20
2022-11-21T19:28:00,pkn,1.20
2022-11-21T19:29:00,pkn,1.20
2022-11-21T19:31:00,pkn,1.20
2022-11-21T19:32:00,pkn,1.20
2022-11-21T19:33:00,pkn,2.40
2022-11-21T19:35:00,pkn,9.60
2022-11-21T19:36:00,pkn,9.60
2022-11-21T19:37:00,pkn,3.60
2022-11-21T19:38:00,pkn,9.60
2022-11-21T19:40:00,pkn,10.80
2022-11-21T19:41:00,pkn,1.20
2022-11-21T19:43:00,pkn,1.20
2022-11-21T19:45:00,pkn,1.20
2022-11-21T19:47:00,pkn,2.40
2022-11-21T19:50:00,pkn,1.20
2022-11-21T19:52:00,pkn,1.20
2022-11-21T19:54:00,pkn,2.40
2022-11-21T19:57:00,pkn,1.20
2022-11-21T19:58:00,pkn,1.20
2022-11-21T20:00:00,pkn,1.20
2022-11-21T20:02:00,pkn,1.20
2022-11-21T20:04:00,pkn,1.20
2022-11-21T20:06:00,pkn,1.20
2022-11-21T20:07:00,pkn,1.20
2022-11-21T20:09:00,pkn,1.20
2022-11-21T20:11:00,pkn,1.20
2022-11-21T20:13:00,pkn,1.20
2022-11-21T20:15:00,pkn,1.20
2022-11-21T20:17:00,pkn,1.20
2022-11-21T20:19:00,pkn,1.20
2022-11-21T20:21:00,pkn,1.20
2022-11-21T20:23:00,pkn,1.20
2022-11-21T20:24:00,pkn,1.20
2022-11-21T20:26:00,pkn,1.20
2022-11-21T20:28:00,pkn,8.40
2022-11-21T20:29:00,pkn,3.60
2022-11-21T20:31:00,pkn,10.80
2022-11-21T20:32:00,pkn,3.60
2022-11-21T20:34:00,pkn,9.60
2022-11-21T20:36:00,pkn,3.60
2022-11-21T20:39:00,pkn,2.40
2022-11-21T20:41:00,pkn,1.20
2022-11-21T20:43:00,pkn,1.20
2022-11-21T20:46:00,pkn,2.40
2022-11-21T20:48:00,pkn,1.20
2022-11-21T20:49:00,pkn,1.20
2022-11-21T20:51:00,pkn,1.20
2022-11-21T20:53:00,pkn,1.20
2022-11-21T20:54:00,pkn,1.20
2022-11-21T20:56:00,pkn,1.20
2022-11-21T20:58:00,pkn,1.20
2022-11-21T21:00:00,pkn,1.20
2022-11-21T21:02:00,pkn,2.40
2022-11-21T21:04:00,pkn,1.20
2022-11-21T21:07:00,pkn,1.20
2022-11-21T21:09:00,pkn,2.40
2022-11-21T21:12:00,pkn,1.20
2022-11-21T21:14:00,pkn,2.40
2022-11-21T21:16:00,pkn,1.20
2022-11-21T21:18:00,pkn,1.20
2022-11-21T21:21:00,pkn,2.40
2022-11-21T21:23:00,pkn,1.20
2022-11-21T21:25:00,pkn,9.60
2022-11-21T21:26:00,pkn,3.60
2022-11-21T21:28:00,pkn,9.60
2022-11-21T21:29:00,pkn,6.00
2022-11-21T21:30:00,pkn,4.80
2022-11-21T21:32:00,pkn,6.00
2022-11-21T21:34:00,pkn,1.20
2022-11-21T21:37:00,pkn,2.40
2022-11-21T21:39:00,pkn,1.20
2022-11-21T21:42:00,pkn,2.40
2022-11-21T21:44:00,pkn,1.20
2022-11-21T21:45:00,pkn,1.20
2022-11-21T21:47:00,pkn,1.20
2022-11-21T21:49:00,pkn,1.20
2022-11-21T21:50:00,pkn,1.20
2022-11-21T21:53:00,pkn,2.40
2022-11-21T21:56:00,pkn,1.20
2022-11-21T21:58:00,pkn,1.20
2022-11-21T22:00:00,pkn,2.40
2022-11-21T22:02:00,pkn,1.20
2022-11-21T22:04:00,pkn,1.20
2022-11-21T22:06:00,pkn,1.20
2022-11-21T22:08:00,pkn,2.40
2022-11-21T22:10:00,pkn,1.20
2022-11-21T22:11:00,pkn,1.20
2022-11-21T22:13:00,pkn,1.20
2022-11-21T22:15:00,pkn,1.20
2022-11-21T22:17:00,pkn,1.20
2022-11-21T22:20:00,pkn,1.20
2022-11-21T22:22:00,pkn,1.20
2022-11-21T22:23:00,pkn,1.20
2022-11-21T22:25:00,pkn,1.20
2022-11-21T22:27:00,pkn,1.20
2022-11-21T22:29:00,pkn,1.20
2022-11-21T22:30:00,pkn,1.20
2022-11-21T22:31:00,pkn,1.20
2022-11-21T22:33:00,pkn,1.20
2022-11-21T22:35:00,pkn,1.20
2022-11-21T22:37:00,pkn,2.40
2022-11-21T22:38:00,pkn,6.00
2022-11-21T22:40:00,pkn,9.60
2022-11-21T22:42:00,pkn,9.60
2022-11-21T22:44:00,pkn,9.60
2022-11-21T22:45:00,pkn,1.20
2022-11-21T22:47:00,pkn,1.20
2022-11-21T22:48:00,pkn,1.20
2022-11-21T22:50:00,pkn,1.20
2022-11-21T22:52:00,pkn,1.20
2022-11-21T22:53:00,pkn,1.20
2022-11-21T22:55:00,pkn,1.20
2022-11-21T22:56:00,pkn,1.20
2022-11-21T22:58:00,pkn,1.20
2022-11-21T23:00:00,pkn,1.20
2022-11-21T23:01:00,pkn,1.20
2022-11-21T23:03:00,pkn,1.20
