#datetime,building,power
2023-06-27T00:01:00,och,11.43
2023-06-27T00:03:00,och,11.40
2023-06-27T00:05:00,och,11.40
2023-06-27T00:07:00,och,11.98
2023-06-27T00:09:00,och,12.63
2023-06-27T00:11:00,och,13.18
2023-06-27T00:12:00,och,14.41
2023-06-27T00:13:00,och,15.59
2023-06-27T00:15:00,och,18.60
2023-06-27T00:17:00,och,12.01
2023-06-27T00:19:00,och,11.40
2023-06-27T00:20:00,och,5.39
2023-06-27T00:22:00,och,13.21
2023-06-27T00:24:00,och,11.40
2023-06-27T00:26:00,och,11.40
2023-06-27T00:28:00,och,11.98
2023-06-27T00:30:00,och,11.43
2023-06-27T00:32:00,och,11.40
2023-06-27T00:34:00,och,11.40
2023-06-27T00:36:00,och,10.20
2023-06-27T00:37:00,och,6.01
2023-06-27T00:39:00,och,9.58
2023-06-27T00:41:00,och,12.01
2023-06-27T00:43:00,och,9.61
2023-06-27T00:45:00,och,10.20
2023-06-27T00:46:00,och,6.01
2023-06-27T00:48:00,och,10.20
2023-06-27T00:50:00,och,9.58
2023-06-27T00:51:00,och,6.01
2023-06-27T00:53:00,och,11.40
2023-06-27T00:55:00,och,10.22
2023-06-27T00:57:00,och,10.20
2023-06-27T00:59:00,och,11.40
2023-06-27T01:01:00,och,10.20
2023-06-27T01:03:00,och,11.40
2023-06-27T01:05:00,och,11.40
2023-06-27T01:07:00,och,10.20
2023-06-27T01:09:00,och,11.43
2023-06-27T01:11:00,och,10.20
2023-06-27T01:13:00,och,11.40
2023-06-27T01:15:00,och,10.20
2023-06-27T01:17:00,och,11.40
2023-06-27T01:19:00,och,10.20
2023-06-27T01:21:00,och,10.20
2023-06-27T01:23:00,och,10.22
2023-06-27T01:25:00,och,11.40
2023-06-27T01:27:00,och,10.20
2023-06-27T01:29:00,och,11.40
2023-06-27T01:31:00,och,11.40
2023-06-27T01:33:00,och,10.20
2023-06-27T01:35:00,och,10.20
2023-06-27T01:36:00,och,5.42
2023-06-27T01:37:00,och,4.19
2023-06-27T01:39:00,och,12.01
2023-06-27T01:40:00,och,4.19
2023-06-27T01:42:00,och,11.40
2023-06-27T01:44:00,och,10.20
2023-06-27T01:46:00,och,10.20
2023-06-27T01:48:00,och,11.43
2023-06-27T01:50:00,och,10.20
2023-06-27T01:52:00,och,9.58
2023-06-27T01:54:00,och,12.01
2023-06-27T01:56:00,och,9.61
2023-06-27T01:58:00,och,11.98
2023-06-27T02:00:00,och,9.61
2023-06-27T02:01:00,och,6.01
2023-06-27T02:03:00,och,10.20
2023-06-27T02:05:00,och,11.40
2023-06-27T02:07:00,och,13.21
2023-06-27T02:09:00,och,11.40
2023-06-27T02:11:00,och,10.20
2023-06-27T02:13:00,och,11.40
2023-06-27T02:15:00,och,10.20
2023-06-27T02:17:00,och,11.40
2023-06-27T02:18:00,och,4.22
2023-06-27T02:19:00,och,5.98
2023-06-27T02:21:00,och,9.61
2023-06-27T02:23:00,och,10.20
2023-06-27T02:25:00,och,11.40
2023-06-27T02:27:00,och,10.22
2023-06-27T02:29:00,och,11.40
2023-06-27T02:30:00,och,4.80
2023-06-27T02:32:00,och,11.40
2023-06-27T02:33:00,och,4.19
2023-06-27T02:35:00,och,11.40
2023-06-27T02:36:00,och,4.22
2023-06-27T02:37:00,och,5.98
2023-06-27T02:39:00,och,10.20
2023-06-27T02:41:00,och,11.43
2023-06-27T02:42:00,och,5.98
2023-06-27T02:44:00,och,11.43
2023-06-27T02:46:00,och,10.20
2023-06-27T02:48:00,och,9.58
2023-06-27T02:50:00,och,12.01
2023-06-27T02:52:00,och,9.61
2023-06-27T02:54:00,och,10.20
2023-06-27T02:56:00,och,11.40
2023-06-27T02:58:00,och,10.20
2023-06-27T03:00:00,och,11.40
2023-06-27T03:02:00,och,10.20
2023-06-27T03:03:00,och,6.01
2023-06-27T03:06:00,och,10.20
2023-06-27T03:07:00,och,11.40
2023-06-27T03:09:00,och,10.22
2023-06-27T03:11:00,och,5.39
2023-06-27T03:12:00,och,11.40
2023-06-27T03:13:00,och,4.80
2023-06-27T03:15:00,och,11.40
2023-06-27T03:16:00,och,5.39
2023-06-27T03:18:00,och,12.01
2023-06-27T03:19:00,och,4.19
2023-06-27T03:21:00,och,11.40
2023-06-27T03:23:00,och,11.43
2023-06-27T03:25:00,och,11.40
2023-06-27T03:27:00,och,10.20
2023-06-27T03:29:00,och,10.20
2023-06-27T03:31:00,och,11.40
2023-06-27T03:33:00,och,10.20
2023-06-27T03:35:00,och,11.40
2023-06-27T03:37:00,och,10.22
2023-06-27T03:39:00,och,11.40
2023-06-27T03:41:00,och,10.20
2023-06-27T03:43:00,och,10.20
2023-06-27T03:45:00,och,11.40
2023-06-27T03:47:00,och,10.20
2023-06-27T03:50:00,och,11.40
2023-06-27T03:51:00,och,10.22
2023-06-27T03:53:00,och,11.40
2023-06-27T03:55:00,och,11.40
2023-06-27T03:57:00,och,10.20
2023-06-27T03:58:00,och,6.01
2023-06-27T04:00:00,och,12.60
2023-06-27T04:02:00,och,11.40
2023-06-27T04:03:00,och,7.21
2023-06-27T04:05:00,och,14.38
2023-06-27T04:06:00,och,7.21
2023-06-27T04:08:00,och,14.38
2023-06-27T04:10:00,och,14.41
2023-06-27T04:12:00,och,13.21
2023-06-27T04:14:00,och,15.59
2023-06-27T04:15:00,och,7.21
2023-06-27T04:17:00,och,14.38
2023-06-27T04:19:00,och,14.41
2023-06-27T04:21:00,och,14.38
2023-06-27T04:23:00,och,14.41
2023-06-27T04:25:00,och,14.38
2023-06-27T04:26:00,och,7.21
2023-06-27T04:28:00,och,16.20
2023-06-27T04:30:00,och,14.41
2023-06-27T04:31:00,och,7.18
2023-06-27T04:33:00,och,12.60
2023-06-27T04:35:00,och,16.20
2023-06-27T04:37:00,och,14.41
2023-06-27T04:38:00,och,7.21
2023-06-27T04:40:00,och,14.38
2023-06-27T04:42:00,och,14.41
2023-06-27T04:43:00,och,8.38
2023-06-27T04:44:00,och,7.21
2023-06-27T04:46:00,och,14.41
2023-06-27T04:47:00,och,8.99
2023-06-27T04:49:00,och,14.38
2023-06-27T04:50:00,och,7.21
2023-06-27T04:52:00,och,15.62
2023-06-27T04:54:00,och,14.38
2023-06-27T04:56:00,och,15.62
2023-06-27T04:58:00,och,14.38
2023-06-27T04:59:00,och,7.21
2023-06-27T05:01:00,och,19.19
2023-06-27T05:03:00,och,15.62
2023-06-27T05:05:00,och,17.40
2023-06-27T05:07:00,och,14.38
2023-06-27T05:09:00,och,15.62
2023-06-27T05:10:00,och,11.40
2023-06-27T05:12:00,och,21.59
2023-06-27T05:14:00,och,23.41
2023-06-27T05:15:00,och,11.40
2023-06-27T05:17:00,och,21.59
2023-06-27T05:19:00,och,25.81
2023-06-27T05:20:00,och,11.40
2023-06-27T05:22:00,och,23.41
2023-06-27T05:24:00,och,24.58
2023-06-27T05:25:00,och,11.43
2023-06-27T05:27:00,och,21.59
2023-06-27T05:28:00,och,11.40
2023-06-27T05:30:00,och,24.61
2023-06-27T05:32:00,och,24.58
2023-06-27T05:34:00,och,22.82
2023-06-27T05:36:00,och,21.59
2023-06-27T05:38:00,och,22.79
2023-06-27T05:40:00,och,23.41
2023-06-27T05:42:00,och,21.59
2023-06-27T05:43:00,och,10.20
2023-06-27T05:45:00,och,22.79
2023-06-27T05:47:00,och,22.82
2023-06-27T05:48:00,och,11.98
2023-06-27T05:50:00,och,24.02
2023-06-27T05:51:00,och,11.98
2023-06-27T05:53:00,och,23.99
2023-06-27T05:55:00,och,23.41
2023-06-27T05:57:00,och,22.79
2023-06-27T05:59:00,och,21.62
2023-06-27T06:01:00,och,21.59
2023-06-27T06:03:00,och,23.41
2023-06-27T06:05:00,och,21.59
2023-06-27T06:07:00,och,21.59
2023-06-27T06:08:00,och,9.61
2023-06-27T06:10:00,och,21.59
2023-06-27T06:12:00,och,21.59
2023-06-27T06:14:00,och,21.62
2023-06-27T06:16:00,och,24.58
2023-06-27T06:17:00,och,10.20
2023-06-27T06:18:00,och,11.43
2023-06-27T06:20:00,och,21.59
2023-06-27T06:22:00,och,20.39
2023-06-27T06:24:00,och,21.59
2023-06-27T06:26:00,och,21.62
2023-06-27T06:27:00,och,10.20
2023-06-27T06:30:00,och,22.79
2023-06-27T06:31:00,och,21.59
2023-06-27T06:33:00,och,21.62
2023-06-27T06:35:00,och,21.59
2023-06-27T06:36:00,och,10.20
2023-06-27T06:38:00,och,21.59
2023-06-27T06:39:00,och,10.22
2023-06-27T06:41:00,och,21.59
2023-06-27T06:42:00,och,9.61
2023-06-27T06:44:00,och,21.59
2023-06-27T06:46:00,och,21.59
2023-06-27T06:48:00,och,21.59
2023-06-27T06:49:00,och,10.22
2023-06-27T06:52:00,och,18.57
2023-06-27T06:53:00,och,19.22
2023-06-27T06:55:00,och,14.38
2023-06-27T06:57:00,och,14.41
2023-06-27T06:59:00,och,16.79
2023-06-27T07:01:00,och,16.20
2023-06-27T07:02:00,och,7.21
2023-06-27T07:04:00,och,17.40
2023-06-27T07:05:00,och,8.41
2023-06-27T07:07:00,och,21.59
2023-06-27T07:09:00,och,22.79
2023-06-27T07:11:00,och,20.39
2023-06-27T07:12:00,och,10.22
2023-06-27T07:14:00,och,19.78
2023-06-27T07:15:00,och,12.01
2023-06-27T07:17:00,och,19.80
2023-06-27T07:19:00,och,23.41
2023-06-27T07:20:00,och,12.60
2023-06-27T07:22:00,och,20.39
2023-06-27T07:23:00,och,10.20
2023-06-27T07:25:00,och,21.59
2023-06-27T07:27:00,och,19.80
2023-06-27T07:29:00,och,20.42
2023-06-27T07:31:00,och,19.78
2023-06-27T07:33:00,och,20.42
2023-06-27T07:34:00,och,11.40
2023-06-27T07:36:00,och,20.39
2023-06-27T07:38:00,och,19.80
2023-06-27T07:40:00,och,20.39
2023-06-27T07:41:00,och,11.43
2023-06-27T07:43:00,och,20.39
2023-06-27T07:44:00,och,11.40
2023-06-27T07:45:00,och,10.20
2023-06-27T07:47:00,och,21.59
2023-06-27T07:49:00,och,21.62
2023-06-27T07:51:00,och,21.59
2023-06-27T07:53:00,och,21.59
2023-06-27T07:55:00,och,19.80
2023-06-27T07:57:00,och,21.59
2023-06-27T07:59:00,och,21.62
2023-06-27T08:00:00,och,10.20
2023-06-27T08:01:00,och,16.20
2023-06-27T08:03:00,och,38.38
2023-06-27T08:05:00,och,28.83
2023-06-27T08:08:00,och,21.59
2023-06-27T08:09:00,och,20.39
2023-06-27T08:11:00,och,21.59
2023-06-27T08:12:00,och,11.43
2023-06-27T08:14:00,och,21.59
2023-06-27T08:16:00,och,24.58
2023-06-27T08:17:00,och,11.43
2023-06-27T08:19:00,och,21.59
2023-06-27T08:21:00,och,23.41
2023-06-27T08:23:00,och,21.59
2023-06-27T08:25:00,och,21.59
2023-06-27T08:26:00,och,9.61
2023-06-27T08:27:00,och,11.98
2023-06-27T08:29:00,och,21.62
2023-06-27T08:31:00,och,21.59
2023-06-27T08:32:00,och,9.61
2023-06-27T08:34:00,och,23.38
2023-06-27T08:36:00,och,21.62
2023-06-27T08:38:00,och,21.59
2023-06-27T08:40:00,och,21.59
2023-06-27T08:42:00,och,22.79
2023-06-27T08:43:00,och,11.43
2023-06-27T08:45:00,och,21.59
2023-06-27T08:47:00,och,23.41
2023-06-27T08:49:00,och,21.59
2023-06-27T08:50:00,och,11.40
2023-06-27T08:52:00,och,21.59
2023-06-27T08:54:00,och,22.82
2023-06-27T08:56:00,och,21.59
2023-06-27T08:58:00,och,21.59
2023-06-27T09:00:00,och,23.41
2023-06-27T09:02:00,och,22.79
2023-06-27T09:03:00,och,11.40
2023-06-27T09:05:00,och,21.59
2023-06-27T09:06:00,och,12.01
2023-06-27T09:08:00,och,21.59
2023-06-27T09:10:00,och,22.82
2023-06-27T09:12:00,och,21.59
2023-06-27T09:13:00,och,11.40
2023-06-27T09:14:00,och,11.40
2023-06-27T09:16:00,och,21.59
2023-06-27T09:17:00,och,12.01
2023-06-27T09:18:00,och,11.40
2023-06-27T09:20:00,och,21.59
2023-06-27T09:22:00,och,21.62
2023-06-27T09:24:00,och,24.58
2023-06-27T09:26:00,och,22.82
2023-06-27T09:28:00,och,22.79
2023-06-27T09:30:00,och,23.41
2023-06-27T09:32:00,och,22.79
2023-06-27T09:33:00,och,11.40
2023-06-27T09:34:00,och,11.98
2023-06-27T09:36:00,och,24.02
2023-06-27T09:37:00,och,13.18
2023-06-27T09:39:00,och,22.79
2023-06-27T09:40:00,och,13.21
2023-06-27T09:42:00,och,24.61
2023-06-27T09:44:00,och,24.58
2023-06-27T09:46:00,och,38.41
2023-06-27T09:47:00,och,19.19
2023-06-27T09:49:00,och,22.82
2023-06-27T09:50:00,och,13.18
2023-06-27T09:52:00,och,22.82
2023-06-27T09:53:00,och,11.40
2023-06-27T09:55:00,och,24.58
2023-06-27T09:57:00,och,22.82
2023-06-27T09:59:00,och,24.58
2023-06-27T10:01:00,och,25.81
2023-06-27T10:03:00,och,26.40
2023-06-27T10:05:00,och,25.81
2023-06-27T10:07:00,och,24.58
2023-06-27T10:09:00,och,24.02
2023-06-27T10:11:00,och,24.58
2023-06-27T10:13:00,och,24.61
2023-06-27T10:15:00,och,30.00
2023-06-27T10:17:00,och,26.40
2023-06-27T10:19:00,och,27.01
2023-06-27T10:21:00,och,24.58
2023-06-27T10:23:00,och,25.81
2023-06-27T10:24:00,och,11.40
2023-06-27T10:26:00,och,26.40
2023-06-27T10:28:00,och,23.99
2023-06-27T10:30:00,och,24.61
2023-06-27T10:32:00,och,24.61
2023-06-27T10:33:00,och,13.18
2023-06-27T10:34:00,och,11.40
2023-06-27T10:36:00,och,24.61
2023-06-27T10:38:00,och,25.81
2023-06-27T10:40:00,och,24.58
2023-06-27T10:42:00,och,24.02
2023-06-27T10:44:00,och,26.40
2023-06-27T10:46:00,och,23.99
2023-06-27T10:48:00,och,24.61
2023-06-27T10:50:00,och,24.58
2023-06-27T10:52:00,och,24.61
2023-06-27T10:53:00,och,15.59
2023-06-27T10:55:00,och,27.63
2023-06-27T10:57:00,och,30.00
2023-06-27T10:59:00,och,31.79
2023-06-27T11:00:00,och,15.59
2023-06-27T11:02:00,och,31.82
2023-06-27T11:04:00,och,34.80
2023-06-27T11:05:00,och,15.59
2023-06-27T11:07:00,och,33.02
2023-06-27T11:09:00,och,31.79
2023-06-27T11:11:00,och,32.99
2023-06-27T11:13:00,och,34.80
2023-06-27T11:15:00,och,31.82
2023-06-27T11:17:00,och,31.79
2023-06-27T11:19:00,och,33.02
2023-06-27T11:21:00,och,31.79
2023-06-27T11:23:00,och,31.20
2023-06-27T11:25:00,och,31.79
2023-06-27T11:27:00,och,31.82
2023-06-27T11:29:00,och,31.79
2023-06-27T11:31:00,och,31.82
2023-06-27T11:32:00,och,15.59
2023-06-27T11:34:00,och,38.99
2023-06-27T11:35:00,och,24.61
2023-06-27T11:37:00,och,48.60
2023-06-27T11:39:00,och,31.79
2023-06-27T11:41:00,och,31.82
2023-06-27T11:44:00,och,31.79
2023-06-27T11:45:00,och,31.20
2023-06-27T11:47:00,och,31.82
2023-06-27T11:49:00,och,32.99
2023-06-27T11:51:00,och,31.82
2023-06-27T11:52:00,och,16.17
2023-06-27T11:54:00,och,33.02
2023-06-27T11:56:00,och,34.19
2023-06-27T11:58:00,och,31.82
2023-06-27T12:01:00,och,31.79
2023-06-27T12:02:00,och,31.82
2023-06-27T12:04:00,och,32.99
2023-06-27T12:05:00,och,15.59
2023-06-27T12:07:00,och,33.60
2023-06-27T12:09:00,och,31.20
2023-06-27T12:10:00,och,17.40
2023-06-27T12:12:00,och,31.82
2023-06-27T12:14:00,och,31.79
2023-06-27T12:15:00,och,15.62
2023-06-27T12:17:00,och,31.79
2023-06-27T12:18:00,och,15.59
2023-06-27T12:20:00,och,30.62
2023-06-27T12:22:00,och,31.79
2023-06-27T12:24:00,och,30.00
2023-06-27T12:26:00,och,31.82
2023-06-27T12:28:00,och,31.79
2023-06-27T12:30:00,och,30.00
2023-06-27T12:32:00,och,30.00
2023-06-27T12:33:00,och,16.20
2023-06-27T12:35:00,och,30.00
2023-06-27T12:37:00,och,31.82
2023-06-27T12:38:00,och,15.59
2023-06-27T12:40:00,och,30.62
2023-06-27T12:42:00,och,31.79
2023-06-27T12:43:00,och,15.62
2023-06-27T12:45:00,och,30.00
2023-06-27T12:47:00,och,30.59
2023-06-27T12:49:00,och,30.00
2023-06-27T12:51:00,och,31.79
2023-06-27T12:52:00,och,15.62
2023-06-27T12:54:00,och,36.01
2023-06-27T12:56:00,och,31.79
2023-06-27T12:58:00,och,30.62
2023-06-27T13:00:00,och,31.20
2023-06-27T13:02:00,och,30.59
2023-06-27T13:04:00,och,30.00
2023-06-27T13:06:00,och,31.82
2023-06-27T13:08:00,och,30.00
2023-06-27T13:10:00,och,30.59
2023-06-27T13:12:00,och,30.00
2023-06-27T13:13:00,och,16.20
2023-06-27T13:15:00,och,30.00
2023-06-27T13:17:00,och,30.00
2023-06-27T13:19:00,och,30.59
2023-06-27T13:21:00,och,31.82
2023-06-27T13:23:00,och,30.00
2023-06-27T13:25:00,och,30.00
2023-06-27T13:27:00,och,31.79
2023-06-27T13:29:00,och,30.62
2023-06-27T13:31:00,och,30.00
2023-06-27T13:33:00,och,31.79
2023-06-27T13:34:00,och,14.41
2023-06-27T13:36:00,och,31.79
2023-06-27T13:37:00,och,16.82
2023-06-27T13:39:00,och,31.79
2023-06-27T13:41:00,och,30.62
2023-06-27T13:43:00,och,31.20
2023-06-27T13:45:00,och,30.59
2023-06-27T13:47:00,och,30.00
2023-06-27T13:49:00,och,30.62
2023-06-27T13:51:00,och,32.99
2023-06-27T13:53:00,och,30.00
2023-06-27T13:55:00,och,31.79
2023-06-27T13:57:00,och,40.22
2023-06-27T13:59:00,och,49.19
2023-06-27T14:01:00,och,46.20
2023-06-27T14:03:00,och,31.20
2023-06-27T14:05:00,och,31.79
2023-06-27T14:07:00,och,33.02
2023-06-27T14:09:00,och,30.59
2023-06-27T14:11:00,och,31.82
2023-06-27T14:13:00,och,30.00
2023-06-27T14:15:00,och,30.00
2023-06-27T14:16:00,och,16.20
2023-06-27T14:18:00,och,31.79
2023-06-27T14:20:00,och,30.00
2023-06-27T14:21:00,och,14.38
2023-06-27T14:23:00,och,30.00
2023-06-27T14:24:00,och,14.41
2023-06-27T14:26:00,och,30.59
2023-06-27T14:28:00,och,30.00
2023-06-27T14:29:00,och,16.20
2023-06-27T14:31:00,och,30.00
2023-06-27T14:33:00,och,30.00
2023-06-27T14:35:00,och,30.62
2023-06-27T14:37:00,och,30.00
2023-06-27T14:39:00,och,28.80
2023-06-27T14:41:00,och,30.59
2023-06-27T14:43:00,och,31.20
2023-06-27T14:45:00,och,30.62
2023-06-27T14:46:00,och,14.38
2023-06-27T14:48:00,och,30.00
2023-06-27T14:50:00,och,30.62
2023-06-27T14:52:00,och,30.00
2023-06-27T14:53:00,och,15.59
2023-06-27T14:55:00,och,28.80
2023-06-27T14:57:00,och,30.62
2023-06-27T14:59:00,och,30.00
2023-06-27T15:00:00,och,16.20
2023-06-27T15:02:00,och,30.00
2023-06-27T15:04:00,och,30.00
2023-06-27T15:06:00,och,28.80
2023-06-27T15:08:00,och,30.59
2023-06-27T15:10:00,och,30.00
2023-06-27T15:12:00,och,31.82
2023-06-27T15:13:00,och,15.59
2023-06-27T15:15:00,och,28.80
2023-06-27T15:16:00,och,16.20
2023-06-27T15:18:00,och,28.80
2023-06-27T15:20:00,och,31.82
2023-06-27T15:22:00,och,30.00
2023-06-27T15:24:00,och,31.79
2023-06-27T15:26:00,och,30.00
2023-06-27T15:28:00,och,30.62
2023-06-27T15:30:00,och,45.59
2023-06-27T15:32:00,och,37.79
2023-06-27T15:34:00,och,30.00
2023-06-27T15:36:00,och,31.82
2023-06-27T15:38:00,och,30.00
2023-06-27T15:40:00,och,30.59
2023-06-27T15:42:00,och,31.82
2023-06-27T15:44:00,och,30.00
2023-06-27T15:46:00,och,28.80
2023-06-27T15:48:00,och,28.80
2023-06-27T15:50:00,och,30.00
2023-06-27T15:52:00,och,30.59
2023-06-27T15:53:00,och,15.62
2023-06-27T15:55:00,och,30.59
2023-06-27T15:57:00,och,30.00
2023-06-27T15:59:00,och,30.00
2023-06-27T16:01:00,och,30.62
2023-06-27T16:02:00,och,14.38
2023-06-27T16:04:00,och,30.00
2023-06-27T16:06:00,och,28.80
2023-06-27T16:08:00,och,30.62
2023-06-27T16:10:00,och,28.80
2023-06-27T16:12:00,och,30.00
2023-06-27T16:14:00,och,28.80
2023-06-27T16:16:00,och,30.00
2023-06-27T16:17:00,och,16.20
2023-06-27T16:19:00,och,30.00
2023-06-27T16:20:00,och,14.38
2023-06-27T16:22:00,och,30.62
2023-06-27T16:24:00,och,28.80
2023-06-27T16:26:00,och,28.80
2023-06-27T16:28:00,och,27.01
2023-06-27T16:29:00,och,14.38
2023-06-27T16:31:00,och,28.80
2023-06-27T16:33:00,och,28.80
2023-06-27T16:35:00,och,30.62
2023-06-27T16:36:00,och,14.38
2023-06-27T16:38:00,och,28.80
2023-06-27T16:40:00,och,28.80
2023-06-27T16:42:00,och,27.01
2023-06-27T16:44:00,och,28.80
2023-06-27T16:46:00,och,27.60
2023-06-27T16:48:00,och,14.38
2023-06-27T16:49:00,och,28.80
2023-06-27T16:50:00,och,14.41
2023-06-27T16:52:00,och,28.80
2023-06-27T16:54:00,och,28.80
2023-06-27T16:56:00,och,38.99
2023-06-27T16:58:00,och,37.21
2023-06-27T17:00:00,och,21.59
2023-06-27T17:03:00,och,33.02
2023-06-27T17:05:00,och,21.59
2023-06-27T17:06:00,och,11.40
2023-06-27T17:08:00,och,21.59
2023-06-27T17:10:00,och,23.41
2023-06-27T17:12:00,och,21.59
2023-06-27T17:14:00,och,21.62
2023-06-27T17:16:00,och,21.59
2023-06-27T17:18:00,och,21.59
2023-06-27T17:20:00,och,21.62
2023-06-27T17:22:00,och,21.59
2023-06-27T17:24:00,och,21.59
2023-06-27T17:26:00,och,21.59
2023-06-27T17:28:00,och,19.80
2023-06-27T17:30:00,och,21.59
2023-06-27T17:32:00,och,20.42
2023-06-27T17:34:00,och,21.59
2023-06-27T17:36:00,och,20.39
2023-06-27T17:38:00,och,21.62
2023-06-27T17:40:00,och,19.80
2023-06-27T17:42:00,och,20.39
2023-06-27T17:44:00,och,21.59
2023-06-27T17:45:00,och,11.40
2023-06-27T17:47:00,och,20.42
2023-06-27T17:48:00,och,9.58
2023-06-27T17:50:00,och,20.42
2023-06-27T17:52:00,och,21.59
2023-06-27T17:53:00,och,10.20
2023-06-27T17:55:00,och,19.80
2023-06-27T17:57:00,och,21.59
2023-06-27T17:59:00,och,20.39
2023-06-27T18:01:00,och,20.42
2023-06-27T18:02:00,och,9.58
2023-06-27T18:04:00,och,21.62
2023-06-27T18:05:00,och,10.20
2023-06-27T18:06:00,och,11.40
2023-06-27T18:08:00,och,21.59
2023-06-27T18:10:00,och,20.42
2023-06-27T18:12:00,och,21.59
2023-06-27T18:14:00,och,20.39
2023-06-27T18:16:00,och,21.59
2023-06-27T18:18:00,och,19.80
2023-06-27T18:20:00,och,21.62
2023-06-27T18:22:00,och,20.39
2023-06-27T18:24:00,och,38.99
2023-06-27T18:26:00,och,23.99
2023-06-27T18:27:00,och,10.20
2023-06-27T18:29:00,och,20.42
2023-06-27T18:31:00,och,19.80
2023-06-27T18:33:00,och,21.59
2023-06-27T18:34:00,och,10.20
2023-06-27T18:36:00,och,20.39
2023-06-27T18:38:00,och,19.80
2023-06-27T18:40:00,och,20.42
2023-06-27T18:42:00,och,21.59
2023-06-27T18:44:00,och,20.39
2023-06-27T18:45:00,och,9.61
2023-06-27T18:47:00,och,20.39
2023-06-27T18:49:00,och,20.39
2023-06-27T18:51:00,och,19.80
2023-06-27T18:53:00,och,20.42
2023-06-27T18:55:00,och,19.78
2023-06-27T18:57:00,och,20.42
2023-06-27T18:59:00,och,21.59
2023-06-27T19:01:00,och,20.39
2023-06-27T19:03:00,och,19.80
2023-06-27T19:05:00,och,20.42
2023-06-27T19:07:00,och,19.78
2023-06-27T19:08:00,och,10.22
2023-06-27T19:09:00,och,11.40
2023-06-27T19:11:00,och,20.39
2023-06-27T19:13:00,och,18.60
2023-06-27T19:15:00,och,16.20
2023-06-27T19:17:00,och,15.59
2023-06-27T19:19:00,och,14.41
2023-06-27T19:20:00,och,7.21
2023-06-27T19:21:00,och,7.18
2023-06-27T19:23:00,och,14.41
2023-06-27T19:25:00,och,15.59
2023-06-27T19:27:00,och,14.41
2023-06-27T19:29:00,och,14.38
2023-06-27T19:30:00,och,7.21
2023-06-27T19:33:00,och,16.20
2023-06-27T19:34:00,och,14.41
2023-06-27T19:36:00,och,14.38
2023-06-27T19:38:00,och,15.62
2023-06-27T19:39:00,och,7.18
2023-06-27T19:40:00,och,7.21
2023-06-27T19:42:00,och,14.41
2023-06-27T19:44:00,och,14.38
2023-06-27T19:45:00,och,7.21
2023-06-27T19:47:00,och,14.38
2023-06-27T19:48:00,och,7.21
2023-06-27T19:50:00,och,17.40
2023-06-27T19:52:00,och,14.41
2023-06-27T19:54:00,och,15.59
2023-06-27T19:55:00,och,7.21
2023-06-27T19:57:00,och,14.38
2023-06-27T19:59:00,och,16.20
2023-06-27T20:00:00,och,7.21
2023-06-27T20:02:00,och,14.41
2023-06-27T20:03:00,och,7.18
2023-06-27T20:05:00,och,15.62
2023-06-27T20:07:00,och,14.38
2023-06-27T20:10:00,och,28.80
2023-06-27T20:11:00,och,21.62
2023-06-27T20:13:00,och,16.20
2023-06-27T20:15:00,och,14.38
2023-06-27T20:17:00,och,14.41
2023-06-27T20:19:00,och,15.59
2023-06-27T20:20:00,och,7.21
2023-06-27T20:22:00,och,14.41
2023-06-27T20:24:00,och,15.59
2023-06-27T20:26:00,och,14.41
2023-06-27T20:28:00,och,16.17
2023-06-27T20:30:00,och,14.41
2023-06-27T20:32:00,och,15.59
2023-06-27T20:34:00,och,14.41
2023-06-27T20:37:00,och,21.59
2023-06-27T20:39:00,och,16.20
2023-06-27T20:42:00,och,22.79
2023-06-27T20:44:00,och,14.41
2023-06-27T20:46:00,och,15.59
2023-06-27T20:47:00,och,7.21
2023-06-27T20:49:00,och,14.41
2023-06-27T20:51:00,och,16.20
2023-06-27T20:53:00,och,14.38
2023-06-27T20:54:00,och,7.21
2023-06-27T20:56:00,och,14.41
2023-06-27T20:58:00,och,14.38
2023-06-27T21:00:00,och,14.41
2023-06-27T21:01:00,och,7.18
2023-06-27T21:03:00,och,14.41
2023-06-27T21:05:00,och,12.60
2023-06-27T21:07:00,och,14.38
2023-06-27T21:09:00,och,14.41
2023-06-27T21:10:00,och,7.21
2023-06-27T21:12:00,och,13.18
2023-06-27T21:14:00,och,14.41
2023-06-27T21:16:00,och,14.38
2023-06-27T21:18:00,och,14.41
2023-06-27T21:19:00,och,7.21
2023-06-27T21:21:00,och,15.59
2023-06-27T21:23:00,och,13.21
2023-06-27T21:24:00,och,7.18
2023-06-27T21:26:00,och,14.41
2023-06-27T21:28:00,och,14.38
2023-06-27T21:30:00,och,14.41
2023-06-27T21:32:00,och,15.59
2023-06-27T21:34:00,och,14.41
2023-06-27T21:35:00,och,7.21
2023-06-27T21:37:00,och,14.38
2023-06-27T21:39:00,och,16.20
2023-06-27T21:41:00,och,14.41
2023-06-27T21:43:00,och,15.59
2023-06-27T21:45:00,och,14.41
2023-06-27T21:47:00,och,16.20
2023-06-27T21:48:00,och,7.18
2023-06-27T21:50:00,och,14.41
2023-06-27T21:52:00,och,14.38
2023-06-27T21:54:00,och,12.63
2023-06-27T21:56:00,och,14.38
2023-06-27T21:58:00,och,14.41
2023-06-27T22:00:00,och,14.38
2023-06-27T22:01:00,och,7.21
2023-06-27T22:03:00,och,13.18
