#datetime,building,power
2024-01-02T00:00:00,btl,30.60
2024-01-02T00:01:00,btl,15.60
2024-01-02T00:03:00,btl,30.60
2024-01-02T00:04:00,btl,14.40
2024-01-02T00:06:00,btl,33.00
2024-01-02T00:07:00,btl,15.60
2024-01-02T00:08:00,btl,16.20
2024-01-02T00:10:00,btl,30.00
2024-01-02T00:11:00,btl,14.40
2024-01-02T00:14:00,btl,44.40
2024-01-02T00:16:00,btl,30.60
2024-01-02T00:18:00,btl,31.80
2024-01-02T00:19:00,btl,14.40
2024-01-02T00:21:00,btl,30.00
2024-01-02T00:23:00,btl,31.80
2024-01-02T00:25:00,btl,30.00
2024-01-02T00:27:00,btl,30.60
2024-01-02T00:28:00,btl,15.60
2024-01-02T00:30:00,btl,30.00
2024-01-02T00:32:00,btl,31.80
2024-01-02T00:34:00,btl,31.80
2024-01-02T00:35:00,btl,31.80
2024-01-02T00:36:00,btl,33.00
2024-01-02T00:37:00,btl,16.20
2024-01-02T00:38:00,btl,16.80
2024-01-02T00:39:00,btl,16.20
2024-01-02T00:41:00,btl,31.80
2024-01-02T00:42:00,btl,15.60
2024-01-02T00:44:00,btl,31.80
2024-01-02T00:45:00,btl,15.60
2024-01-02T00:46:00,btl,16.20
2024-01-02T00:47:00,btl,15.60
2024-01-02T00:49:00,btl,33.00
2024-01-02T00:50:00,btl,16.20
2024-01-02T00:51:00,btl,15.60
2024-01-02T00:53:00,btl,33.00
2024-01-02T00:54:00,btl,14.40
2024-01-02T00:56:00,btl,33.00
2024-01-02T00:58:00,btl,31.80
2024-01-02T00:59:00,btl,16.20
2024-01-02T01:01:00,btl,31.20
2024-01-02T01:03:00,btl,30.60
2024-01-02T01:05:00,btl,33.00
2024-01-02T01:06:00,btl,15.60
2024-01-02T01:08:00,btl,30.60
2024-01-02T01:10:00,btl,28.80
2024-01-02T01:12:00,btl,28.80
2024-01-02T01:13:00,btl,15.60
2024-01-02T01:15:00,btl,28.80
2024-01-02T01:16:00,btl,16.20
2024-01-02T01:18:00,btl,28.80
2024-01-02T01:19:00,btl,14.40
2024-01-02T01:21:00,btl,30.00
2024-01-02T01:22:00,btl,14.40
2024-01-02T01:23:00,btl,14.40
2024-01-02T01:24:00,btl,15.60
2024-01-02T01:26:00,btl,30.60
2024-01-02T01:27:00,btl,15.60
2024-01-02T01:29:00,btl,28.80
2024-01-02T01:31:00,btl,28.80
2024-01-02T01:33:00,btl,30.60
2024-01-02T01:35:00,btl,31.20
2024-01-02T01:37:00,btl,30.60
2024-01-02T01:39:00,btl,28.80
2024-01-02T01:41:00,btl,30.00
2024-01-02T01:43:00,btl,30.60
2024-01-02T01:44:00,btl,15.60
2024-01-02T01:46:00,btl,33.00
2024-01-02T01:47:00,btl,17.40
2024-01-02T01:48:00,btl,15.60
2024-01-02T01:50:00,btl,33.60
2024-01-02T01:51:00,btl,16.80
2024-01-02T01:53:00,btl,33.60
2024-01-02T01:55:00,btl,31.20
2024-01-02T01:56:00,btl,17.40
2024-01-02T01:58:00,btl,30.60
2024-01-02T01:59:00,btl,15.60
2024-01-02T02:01:00,btl,33.00
2024-01-02T02:02:00,btl,16.20
2024-01-02T02:04:00,btl,28.80
2024-01-02T02:06:00,btl,28.80
2024-01-02T02:08:00,btl,27.00
2024-01-02T02:10:00,btl,25.80
2024-01-02T02:11:00,btl,13.20
2024-01-02T02:12:00,btl,13.20
2024-01-02T02:14:00,btl,25.80
2024-01-02T02:15:00,btl,12.60
2024-01-02T02:16:00,btl,14.40
2024-01-02T02:18:00,btl,28.80
2024-01-02T02:20:00,btl,27.60
2024-01-02T02:21:00,btl,14.40
2024-01-02T02:23:00,btl,25.80
2024-01-02T02:24:00,btl,13.20
2024-01-02T02:25:00,btl,12.60
2024-01-02T02:27:00,btl,26.40
2024-01-02T02:28:00,btl,12.60
2024-01-02T02:29:00,btl,13.20
2024-01-02T02:31:00,btl,27.00
2024-01-02T02:33:00,btl,26.40
2024-01-02T02:35:00,btl,27.00
2024-01-02T02:36:00,btl,13.20
2024-01-02T02:37:00,btl,12.60
2024-01-02T02:39:00,btl,26.40
2024-01-02T02:41:00,btl,25.80
2024-01-02T02:43:00,btl,27.00
2024-01-02T02:44:00,btl,13.20
2024-01-02T02:46:00,btl,27.60
2024-01-02T02:48:00,btl,27.00
2024-01-02T02:50:00,btl,25.80
2024-01-02T02:51:00,btl,13.20
2024-01-02T02:52:00,btl,13.20
2024-01-02T02:54:00,btl,25.80
2024-01-02T02:56:00,btl,27.00
2024-01-02T02:57:00,btl,13.20
2024-01-02T02:58:00,btl,14.40
2024-01-02T02:59:00,btl,14.40
2024-01-02T03:01:00,btl,27.60
2024-01-02T03:03:00,btl,28.80
2024-01-02T03:05:00,btl,27.00
2024-01-02T03:06:00,btl,13.20
2024-01-02T03:08:00,btl,28.80
2024-01-02T03:10:00,btl,28.80
2024-01-02T03:12:00,btl,27.00
2024-01-02T03:14:00,btl,27.60
2024-01-02T03:16:00,btl,27.60
2024-01-02T03:18:00,btl,27.00
2024-01-02T03:20:00,btl,27.60
2024-01-02T03:22:00,btl,27.00
2024-01-02T03:23:00,btl,13.20
2024-01-02T03:24:00,btl,14.40
2024-01-02T03:25:00,btl,13.20
2024-01-02T03:27:00,btl,27.00
2024-01-02T03:28:00,btl,13.20
2024-01-02T03:30:00,btl,27.00
2024-01-02T03:32:00,btl,27.60
2024-01-02T03:34:00,btl,25.80
2024-01-02T03:35:00,btl,13.20
2024-01-02T03:37:00,btl,25.80
2024-01-02T03:39:00,btl,25.80
2024-01-02T03:41:00,btl,27.60
2024-01-02T03:43:00,btl,27.00
2024-01-02T03:45:00,btl,24.60
2024-01-02T03:46:00,btl,13.20
2024-01-02T03:48:00,btl,24.60
2024-01-02T03:49:00,btl,12.60
2024-01-02T03:51:00,btl,25.80
2024-01-02T03:53:00,btl,24.60
2024-01-02T03:55:00,btl,25.80
2024-01-02T03:57:00,btl,26.40
2024-01-02T03:59:00,btl,25.80
2024-01-02T04:01:00,btl,25.80
2024-01-02T04:02:00,btl,13.20
2024-01-02T04:04:00,btl,25.80
2024-01-02T04:05:00,btl,12.60
2024-01-02T04:06:00,btl,13.20
2024-01-02T04:08:00,btl,25.80
2024-01-02T04:10:00,btl,25.80
2024-01-02T04:11:00,btl,13.20
2024-01-02T04:13:00,btl,25.80
2024-01-02T04:15:00,btl,25.80
2024-01-02T04:16:00,btl,13.20
2024-01-02T04:18:00,btl,25.80
2024-01-02T04:19:00,btl,14.40
2024-01-02T04:21:00,btl,25.80
2024-01-02T04:23:00,btl,28.80
2024-01-02T04:25:00,btl,26.40
2024-01-02T04:26:00,btl,12.60
2024-01-02T04:28:00,btl,25.80
2024-01-02T04:30:00,btl,26.40
2024-01-02T04:31:00,btl,14.40
2024-01-02T04:33:00,btl,25.80
2024-01-02T04:35:00,btl,25.80
2024-01-02T04:37:00,btl,25.80
2024-01-02T04:39:00,btl,25.80
2024-01-02T04:41:00,btl,26.40
2024-01-02T04:42:00,btl,11.40
2024-01-02T04:44:00,btl,25.80
2024-01-02T04:45:00,btl,13.20
2024-01-02T04:47:00,btl,25.80
2024-01-02T04:49:00,btl,27.00
2024-01-02T04:51:00,btl,26.40
2024-01-02T04:53:00,btl,25.80
2024-01-02T04:54:00,btl,14.40
2024-01-02T04:56:00,btl,25.80
2024-01-02T04:58:00,btl,25.80
2024-01-02T04:59:00,btl,13.20
2024-01-02T05:01:00,btl,25.80
2024-01-02T05:03:00,btl,24.60
2024-01-02T05:04:00,btl,12.60
2024-01-02T05:05:00,btl,12.60
2024-01-02T05:06:00,btl,26.40
2024-01-02T05:08:00,btl,25.80
2024-01-02T05:10:00,btl,24.60
2024-01-02T05:11:00,btl,12.60
2024-01-02T05:12:00,btl,11.40
2024-01-02T05:14:00,btl,26.40
2024-01-02T05:16:00,btl,24.00
2024-01-02T05:18:00,btl,24.60
2024-01-02T05:20:00,btl,24.60
2024-01-02T05:22:00,btl,25.80
2024-01-02T05:23:00,btl,14.40
2024-01-02T05:25:00,btl,25.80
2024-01-02T05:26:00,btl,13.20
2024-01-02T05:27:00,btl,14.40
2024-01-02T05:29:00,btl,27.60
2024-01-02T05:30:00,btl,12.60
2024-01-02T05:32:00,btl,27.60
2024-01-02T05:33:00,btl,12.60
2024-01-02T05:35:00,btl,26.40
2024-01-02T05:37:00,btl,25.80
2024-01-02T05:38:00,btl,12.60
2024-01-02T05:40:00,btl,27.60
2024-01-02T05:41:00,btl,11.40
2024-01-02T05:42:00,btl,13.20
2024-01-02T05:44:00,btl,25.80
2024-01-02T05:46:00,btl,27.60
2024-01-02T05:47:00,btl,11.40
2024-01-02T05:49:00,btl,25.80
2024-01-02T05:51:00,btl,24.60
2024-01-02T05:52:00,btl,12.60
2024-01-02T05:54:00,btl,26.40
2024-01-02T05:56:00,btl,24.00
2024-01-02T05:57:00,btl,13.20
2024-01-02T06:00:00,btl,37.20
2024-01-02T06:01:00,btl,13.20
2024-01-02T06:03:00,btl,27.60
2024-01-02T06:04:00,btl,14.40
2024-01-02T06:06:00,btl,30.00
2024-01-02T06:07:00,btl,15.60
2024-01-02T06:08:00,btl,14.40
2024-01-02T06:10:00,btl,30.60
2024-01-02T06:11:00,btl,15.60
2024-01-02T06:13:00,btl,30.60
2024-01-02T06:14:00,btl,15.60
2024-01-02T06:16:00,btl,30.00
2024-01-02T06:17:00,btl,14.40
2024-01-02T06:18:00,btl,16.20
2024-01-02T06:20:00,btl,30.00
2024-01-02T06:22:00,btl,30.60
2024-01-02T06:24:00,btl,30.00
2024-01-02T06:26:00,btl,28.80
2024-01-02T06:28:00,btl,28.80
2024-01-02T06:30:00,btl,28.80
2024-01-02T06:31:00,btl,15.60
2024-01-02T06:33:00,btl,28.80
2024-01-02T06:35:00,btl,28.80
2024-01-02T06:37:00,btl,28.80
2024-01-02T06:39:00,btl,28.80
2024-01-02T06:41:00,btl,31.80
2024-01-02T06:43:00,btl,30.60
2024-01-02T06:44:00,btl,15.60
2024-01-02T06:46:00,btl,31.80
2024-01-02T06:47:00,btl,15.60
2024-01-02T06:49:00,btl,31.80
2024-01-02T06:51:00,btl,31.80
2024-01-02T06:53:00,btl,31.80
2024-01-02T06:55:00,btl,30.00
2024-01-02T06:57:00,btl,30.00
2024-01-02T06:58:00,btl,14.40
2024-01-02T07:00:00,btl,30.60
2024-01-02T07:01:00,btl,15.60
2024-01-02T07:02:00,btl,14.40
2024-01-02T07:04:00,btl,28.80
2024-01-02T07:06:00,btl,28.80
2024-01-02T07:08:00,btl,28.80
2024-01-02T07:10:00,btl,28.80
2024-01-02T07:12:00,btl,28.80
2024-01-02T07:14:00,btl,28.80
2024-01-02T07:16:00,btl,30.60
2024-01-02T07:17:00,btl,14.40
2024-01-02T07:19:00,btl,30.00
2024-01-02T07:20:00,btl,30.00
2024-01-02T07:21:00,btl,30.00
2024-01-02T07:23:00,btl,28.80
2024-01-02T07:25:00,btl,30.60
2024-01-02T07:27:00,btl,28.80
2024-01-02T07:29:00,btl,30.00
2024-01-02T07:31:00,btl,27.60
2024-01-02T07:33:00,btl,30.00
2024-01-02T07:34:00,btl,16.20
2024-01-02T07:36:00,btl,31.20
2024-01-02T07:38:00,btl,28.80
2024-01-02T07:39:00,btl,14.40
2024-01-02T07:41:00,btl,28.80
2024-01-02T07:43:00,btl,30.60
2024-01-02T07:44:00,btl,14.40
2024-01-02T07:46:00,btl,30.00
2024-01-02T07:47:00,btl,16.20
2024-01-02T07:49:00,btl,30.00
2024-01-02T07:51:00,btl,30.00
2024-01-02T07:52:00,btl,14.40
2024-01-02T07:53:00,btl,16.20
2024-01-02T07:55:00,btl,30.00
2024-01-02T07:56:00,btl,14.40
2024-01-02T07:58:00,btl,28.80
2024-01-02T08:00:00,btl,28.80
2024-01-02T08:02:00,btl,28.80
2024-01-02T08:04:00,btl,30.60
2024-01-02T08:05:00,btl,14.40
2024-01-02T08:07:00,btl,31.20
2024-01-02T08:09:00,btl,31.80
2024-01-02T08:10:00,btl,16.20
2024-01-02T08:11:00,btl,15.60
2024-01-02T08:13:00,btl,30.00
2024-01-02T08:15:00,btl,28.80
2024-01-02T08:16:00,btl,14.40
2024-01-02T08:18:00,btl,27.60
2024-01-02T08:20:00,btl,30.00
2024-01-02T08:22:00,btl,28.80
2024-01-02T08:23:00,btl,16.20
2024-01-02T08:24:00,btl,15.60
2024-01-02T08:26:00,btl,28.80
2024-01-02T08:28:00,btl,30.60
2024-01-02T08:30:00,btl,28.80
2024-01-02T08:31:00,btl,15.60
2024-01-02T08:33:00,btl,30.00
2024-01-02T08:35:00,btl,28.80
2024-01-02T08:37:00,btl,28.80
2024-01-02T08:38:00,btl,14.40
2024-01-02T08:39:00,btl,14.40
2024-01-02T08:41:00,btl,30.60
2024-01-02T08:43:00,btl,30.00
2024-01-02T08:45:00,btl,30.60
2024-01-02T08:46:00,btl,14.40
2024-01-02T08:48:00,btl,30.00
2024-01-02T08:50:00,btl,30.00
2024-01-02T08:52:00,btl,28.80
2024-01-02T08:53:00,btl,16.20
2024-01-02T08:55:00,btl,31.80
2024-01-02T08:57:00,btl,28.80
2024-01-02T08:59:00,btl,30.00
2024-01-02T09:01:00,btl,28.80
2024-01-02T09:02:00,btl,15.60
2024-01-02T09:04:00,btl,30.60
2024-01-02T09:06:00,btl,30.00
2024-01-02T09:08:00,btl,31.80
2024-01-02T09:10:00,btl,31.80
2024-01-02T09:12:00,btl,30.00
2024-01-02T09:13:00,btl,16.20
2024-01-02T09:14:00,btl,15.60
2024-01-02T09:16:00,btl,30.00
2024-01-02T09:18:00,btl,30.60
2024-01-02T09:20:00,btl,31.80
2024-01-02T09:22:00,btl,31.20
2024-01-02T09:24:00,btl,31.80
2024-01-02T09:25:00,btl,16.20
2024-01-02T09:26:00,btl,14.40
2024-01-02T09:27:00,btl,15.60
2024-01-02T09:29:00,btl,28.80
2024-01-02T09:31:00,btl,30.00
2024-01-02T09:33:00,btl,31.80
2024-01-02T09:35:00,btl,28.80
2024-01-02T09:37:00,btl,31.80
2024-01-02T09:39:00,btl,30.00
2024-01-02T09:41:00,btl,30.60
2024-01-02T09:43:00,btl,30.00
2024-01-02T09:44:00,btl,14.40
2024-01-02T09:46:00,btl,31.80
2024-01-02T09:48:00,btl,30.00
2024-01-02T09:50:00,btl,30.60
2024-01-02T09:51:00,btl,14.40
2024-01-02T09:53:00,btl,30.00
2024-01-02T09:55:00,btl,30.60
2024-01-02T09:57:00,btl,28.80
2024-01-02T09:59:00,btl,30.00
2024-01-02T10:01:00,btl,28.80
2024-01-02T10:02:00,btl,14.40
2024-01-02T10:03:00,btl,14.40
2024-01-02T10:05:00,btl,28.80
2024-01-02T10:07:00,btl,30.00
2024-01-02T10:09:00,btl,28.80
2024-01-02T10:11:00,btl,30.60
2024-01-02T10:12:00,btl,14.40
2024-01-02T10:14:00,btl,30.00
2024-01-02T10:15:00,btl,14.40
2024-01-02T10:17:00,btl,30.60
2024-01-02T10:19:00,btl,28.80
2024-01-02T10:20:00,btl,14.40
2024-01-02T10:22:00,btl,28.80
2024-01-02T10:24:00,btl,30.00
2024-01-02T10:26:00,btl,28.80
2024-01-02T10:27:00,btl,15.60
2024-01-02T10:29:00,btl,28.80
2024-01-02T10:31:00,btl,28.80
2024-01-02T10:33:00,btl,30.60
2024-01-02T10:35:00,btl,28.80
2024-01-02T10:37:00,btl,30.00
2024-01-02T10:38:00,btl,16.20
2024-01-02T10:39:00,btl,14.40
2024-01-02T10:41:00,btl,30.00
2024-01-02T10:43:00,btl,30.00
2024-01-02T10:45:00,btl,30.60
2024-01-02T10:47:00,btl,30.00
2024-01-02T10:49:00,btl,31.80
2024-01-02T10:51:00,btl,31.80
2024-01-02T10:53:00,btl,30.00
2024-01-02T10:55:00,btl,31.80
2024-01-02T10:57:00,btl,30.00
2024-01-02T10:58:00,btl,16.20
2024-01-02T11:00:00,btl,28.80
2024-01-02T11:02:00,btl,30.00
2024-01-02T11:04:00,btl,28.80
2024-01-02T11:06:00,btl,30.60
2024-01-02T11:08:00,btl,31.20
2024-01-02T11:10:00,btl,30.60
2024-01-02T11:11:00,btl,15.60
2024-01-02T11:13:00,btl,30.60
2024-01-02T11:15:00,btl,28.80
2024-01-02T11:17:00,btl,30.00
2024-01-02T11:19:00,btl,31.80
2024-01-02T11:20:00,btl,15.60
2024-01-02T11:22:00,btl,30.60
2024-01-02T11:23:00,btl,15.60
2024-01-02T11:25:00,btl,28.80
2024-01-02T11:27:00,btl,30.00
2024-01-02T11:29:00,btl,28.80
2024-01-02T11:30:00,btl,16.20
2024-01-02T11:32:00,btl,30.00
2024-01-02T11:34:00,btl,28.80
2024-01-02T11:35:00,btl,16.20
2024-01-02T11:36:00,btl,14.40
2024-01-02T11:38:00,btl,28.80
2024-01-02T11:39:00,btl,14.40
2024-01-02T11:40:00,btl,14.40
2024-01-02T11:42:00,btl,30.00
2024-01-02T11:43:00,btl,14.40
2024-01-02T11:45:00,btl,28.80
2024-01-02T11:46:00,btl,14.40
2024-01-02T11:48:00,btl,31.80
2024-01-02T11:50:00,btl,30.00
2024-01-02T11:52:00,btl,28.80
2024-01-02T11:54:00,btl,31.80
2024-01-02T11:55:00,btl,14.40
2024-01-02T11:57:00,btl,30.00
2024-01-02T11:59:00,btl,31.80
2024-01-02T12:01:00,btl,30.60
2024-01-02T12:03:00,btl,31.20
2024-01-02T12:05:00,btl,30.60
2024-01-02T12:07:00,btl,31.80
2024-01-02T12:08:00,btl,14.40
2024-01-02T12:10:00,btl,30.00
2024-01-02T12:11:00,btl,15.60
2024-01-02T12:13:00,btl,33.60
2024-01-02T12:14:00,btl,14.40
2024-01-02T12:16:00,btl,34.20
2024-01-02T12:17:00,btl,16.20
2024-01-02T12:19:00,btl,33.00
2024-01-02T12:20:00,btl,14.40
2024-01-02T12:22:00,btl,30.00
2024-01-02T12:24:00,btl,30.60
2024-01-02T12:25:00,btl,15.60
2024-01-02T12:27:00,btl,28.80
2024-01-02T12:29:00,btl,30.00
2024-01-02T12:31:00,btl,30.60
2024-01-02T12:32:00,btl,14.40
2024-01-02T12:34:00,btl,30.00
2024-01-02T12:35:00,btl,14.40
2024-01-02T12:36:00,btl,16.20
2024-01-02T12:38:00,btl,30.00
2024-01-02T12:39:00,btl,14.40
2024-01-02T12:40:00,btl,15.60
2024-01-02T12:41:00,btl,14.40
2024-01-02T12:43:00,btl,30.60
2024-01-02T12:44:00,btl,14.40
2024-01-02T12:46:00,btl,30.00
2024-01-02T12:47:00,btl,14.40
2024-01-02T12:49:00,btl,28.80
2024-01-02T12:51:00,btl,30.60
2024-01-02T12:52:00,btl,14.40
2024-01-02T12:54:00,btl,30.00
2024-01-02T12:56:00,btl,31.80
2024-01-02T12:58:00,btl,31.80
2024-01-02T13:00:00,btl,33.00
2024-01-02T13:01:00,btl,15.60
2024-01-02T13:03:00,btl,31.80
2024-01-02T13:05:00,btl,31.80
2024-01-02T13:06:00,btl,15.60
2024-01-02T13:08:00,btl,33.00
2024-01-02T13:10:00,btl,34.80
2024-01-02T13:12:00,btl,36.00
2024-01-02T13:13:00,btl,17.40
2024-01-02T13:15:00,btl,36.00
2024-01-02T13:16:00,btl,17.40
2024-01-02T13:18:00,btl,33.00
2024-01-02T13:20:00,btl,30.00
2024-01-02T13:21:00,btl,16.20
2024-01-02T13:22:00,btl,15.60
2024-01-02T13:24:00,btl,31.80
2024-01-02T13:25:00,btl,14.40
2024-01-02T13:26:00,btl,17.40
2024-01-02T13:28:00,btl,30.00
2024-01-02T13:30:00,btl,31.80
2024-01-02T13:31:00,btl,15.60
2024-01-02T13:32:00,btl,14.40
2024-01-02T13:34:00,btl,31.80
2024-01-02T13:36:00,btl,28.80
2024-01-02T13:37:00,btl,15.60
2024-01-02T13:38:00,btl,14.40
2024-01-02T13:39:00,btl,16.20
2024-01-02T13:41:00,btl,30.00
2024-01-02T13:43:00,btl,30.60
2024-01-02T13:44:00,btl,15.60
2024-01-02T13:46:00,btl,30.00
2024-01-02T13:48:00,btl,31.80
2024-01-02T13:50:00,btl,30.60
2024-01-02T13:52:00,btl,30.00
2024-01-02T13:54:00,btl,30.00
2024-01-02T13:55:00,btl,14.40
2024-01-02T13:57:00,btl,30.60
2024-01-02T13:59:00,btl,28.80
2024-01-02T14:01:00,btl,30.00
2024-01-02T14:02:00,btl,14.40
2024-01-02T14:04:00,btl,28.80
2024-01-02T14:06:00,btl,28.80
2024-01-02T14:07:00,btl,14.40
2024-01-02T14:09:00,btl,30.60
2024-01-02T14:11:00,btl,28.80
2024-01-02T14:13:00,btl,30.00
2024-01-02T14:15:00,btl,28.80
2024-01-02T14:16:00,btl,14.40
2024-01-02T14:18:00,btl,28.80
2024-01-02T14:20:00,btl,33.00
2024-01-02T14:22:00,btl,30.60
2024-01-02T14:24:00,btl,28.80
2024-01-02T14:25:00,btl,15.60
2024-01-02T14:27:00,btl,30.00
2024-01-02T14:28:00,btl,16.20
2024-01-02T14:30:00,btl,31.80
2024-01-02T14:32:00,btl,28.80
2024-01-02T14:33:00,btl,15.60
2024-01-02T14:35:00,btl,30.00
2024-01-02T14:36:00,btl,14.40
2024-01-02T14:38:00,btl,30.60
2024-01-02T14:39:00,btl,14.40
2024-01-02T14:41:00,btl,30.00
2024-01-02T14:42:00,btl,14.40
2024-01-02T14:44:00,btl,30.60
2024-01-02T14:46:00,btl,28.80
2024-01-02T14:48:00,btl,28.80
2024-01-02T14:50:00,btl,28.80
2024-01-02T14:52:00,btl,30.00
2024-01-02T14:53:00,btl,15.60
2024-01-02T14:55:00,btl,28.80
2024-01-02T14:56:00,btl,16.20
2024-01-02T14:58:00,btl,28.80
2024-01-02T14:59:00,btl,15.60
2024-01-02T15:00:00,btl,14.40
2024-01-02T15:02:00,btl,28.80
2024-01-02T15:03:00,btl,16.20
2024-01-02T15:05:00,btl,28.80
2024-01-02T15:06:00,btl,14.40
2024-01-02T15:07:00,btl,15.60
2024-01-02T15:08:00,btl,15.60
2024-01-02T15:10:00,btl,30.60
2024-01-02T15:12:00,btl,30.00
2024-01-02T15:13:00,btl,14.40
2024-01-02T15:15:00,btl,30.60
2024-01-02T15:17:00,btl,30.00
2024-01-02T15:19:00,btl,30.00
2024-01-02T15:21:00,btl,28.80
2024-01-02T15:23:00,btl,30.60
2024-01-02T15:25:00,btl,30.00
2024-01-02T15:26:00,btl,14.40
2024-01-02T15:28:00,btl,31.80
2024-01-02T15:30:00,btl,31.80
2024-01-02T15:31:00,btl,14.40
2024-01-02T15:33:00,btl,28.80
2024-01-02T15:34:00,btl,14.40
2024-01-02T15:36:00,btl,30.00
2024-01-02T15:37:00,btl,14.40
2024-01-02T15:39:00,btl,30.60
2024-01-02T15:41:00,btl,30.00
2024-01-02T15:43:00,btl,31.80
2024-01-02T15:45:00,btl,31.80
2024-01-02T15:46:00,btl,14.40
2024-01-02T15:47:00,btl,16.80
2024-01-02T15:49:00,btl,31.80
2024-01-02T15:51:00,btl,31.80
2024-01-02T15:53:00,btl,31.80
2024-01-02T15:55:00,btl,33.00
2024-01-02T15:56:00,btl,15.60
2024-01-02T15:58:00,btl,31.80
2024-01-02T16:00:00,btl,31.80
2024-01-02T16:01:00,btl,15.60
2024-01-02T16:02:00,btl,16.20
2024-01-02T16:04:00,btl,31.80
2024-01-02T16:06:00,btl,30.00
2024-01-02T16:08:00,btl,30.00
2024-01-02T16:10:00,btl,30.60
2024-01-02T16:11:00,btl,15.60
2024-01-02T16:12:00,btl,17.40
2024-01-02T16:14:00,btl,31.80
2024-01-02T16:15:00,btl,15.60
2024-01-02T16:17:00,btl,33.00
2024-01-02T16:19:00,btl,33.60
2024-01-02T16:20:00,btl,15.60
2024-01-02T16:22:00,btl,33.00
2024-01-02T16:24:00,btl,33.00
2024-01-02T16:26:00,btl,33.60
2024-01-02T16:28:00,btl,31.20
2024-01-02T16:30:00,btl,31.80
2024-01-02T16:32:00,btl,31.80
2024-01-02T16:34:00,btl,30.00
2024-01-02T16:36:00,btl,30.60
2024-01-02T16:38:00,btl,31.80
2024-01-02T16:39:00,btl,15.60
2024-01-02T16:41:00,btl,31.80
2024-01-02T16:42:00,btl,17.40
2024-01-02T16:43:00,btl,15.60
2024-01-02T16:45:00,btl,31.80
2024-01-02T16:46:00,btl,15.60
2024-01-02T16:48:00,btl,31.80
2024-01-02T16:49:00,btl,15.60
2024-01-02T16:51:00,btl,33.60
2024-01-02T16:52:00,btl,16.80
2024-01-02T16:53:00,btl,16.20
2024-01-02T16:55:00,btl,33.00
2024-01-02T16:57:00,btl,31.80
2024-01-02T16:58:00,btl,15.60
2024-01-02T17:00:00,btl,31.80
2024-01-02T17:02:00,btl,33.00
2024-01-02T17:04:00,btl,33.00
2024-01-02T17:06:00,btl,31.80
2024-01-02T17:08:00,btl,33.00
2024-01-02T17:10:00,btl,33.60
2024-01-02T17:11:00,btl,15.60
2024-01-02T17:13:00,btl,34.80
2024-01-02T17:15:00,btl,31.20
2024-01-02T17:16:00,btl,16.20
2024-01-02T17:18:00,btl,33.00
2024-01-02T17:20:00,btl,31.80
2024-01-02T17:22:00,btl,31.80
2024-01-02T17:24:00,btl,31.20
2024-01-02T17:25:00,btl,16.20
2024-01-02T17:27:00,btl,31.80
2024-01-02T17:29:00,btl,31.20
2024-01-02T17:31:00,btl,31.80
2024-01-02T17:32:00,btl,16.20
2024-01-02T17:33:00,btl,16.80
2024-01-02T17:35:00,btl,33.60
2024-01-02T17:37:00,btl,33.00
2024-01-02T17:39:00,btl,33.00
2024-01-02T17:40:00,btl,15.60
2024-01-02T17:42:00,btl,33.60
2024-01-02T17:44:00,btl,31.20
2024-01-02T17:46:00,btl,33.60
2024-01-02T17:47:00,btl,15.60
2024-01-02T17:49:00,btl,30.00
2024-01-02T17:51:00,btl,31.80
2024-01-02T17:53:00,btl,31.80
2024-01-02T17:55:00,btl,33.00
2024-01-02T17:57:00,btl,33.00
2024-01-02T17:59:00,btl,31.80
2024-01-02T18:00:00,btl,16.20
2024-01-02T18:02:00,btl,30.00
2024-01-02T18:03:00,btl,15.60
2024-01-02T18:05:00,btl,30.60
2024-01-02T18:07:00,btl,30.00
2024-01-02T18:08:00,btl,14.40
2024-01-02T18:10:00,btl,30.60
2024-01-02T18:11:00,btl,15.60
2024-01-02T18:12:00,btl,15.60
2024-01-02T18:14:00,btl,33.60
2024-01-02T18:16:00,btl,34.20
2024-01-02T18:17:00,btl,17.40
2024-01-02T18:19:00,btl,31.80
2024-01-02T18:21:00,btl,34.20
2024-01-02T18:22:00,btl,17.40
2024-01-02T18:24:00,btl,33.00
2024-01-02T18:26:00,btl,37.80
2024-01-02T18:28:00,btl,37.20
2024-01-02T18:30:00,btl,39.00
2024-01-02T18:32:00,btl,36.00
2024-01-02T18:33:00,btl,15.60
2024-01-02T18:35:00,btl,31.80
2024-01-02T18:36:00,btl,16.20
2024-01-02T18:37:00,btl,15.60
2024-01-02T18:39:00,btl,36.00
2024-01-02T18:41:00,btl,33.00
2024-01-02T18:43:00,btl,36.00
2024-01-02T18:44:00,btl,17.40
2024-01-02T18:46:00,btl,36.00
2024-01-02T18:48:00,btl,34.80
2024-01-02T18:50:00,btl,36.00
2024-01-02T18:52:00,btl,34.20
2024-01-02T18:53:00,btl,16.20
2024-01-02T18:55:00,btl,30.00
2024-01-02T18:57:00,btl,36.00
2024-01-02T18:58:00,btl,17.40
2024-01-02T19:00:00,btl,34.20
2024-01-02T19:01:00,btl,16.20
2024-01-02T19:02:00,btl,15.60
2024-01-02T19:04:00,btl,31.80
2024-01-02T19:06:00,btl,30.00
2024-01-02T19:08:00,btl,31.80
2024-01-02T19:10:00,btl,33.00
2024-01-02T19:11:00,btl,16.20
2024-01-02T19:13:00,btl,31.80
2024-01-02T19:15:00,btl,31.20
