#datetime,building,power
2022-04-10T00:00:00,rvs,37.39
2022-04-10T00:01:00,rvs,28.25
2022-04-10T00:02:00,rvs,27.98
2022-04-10T00:03:00,rvs,46.67
2022-04-10T00:04:00,rvs,29.47
2022-04-10T00:05:00,rvs,29.05
2022-04-10T00:06:00,rvs,29.37
2022-04-10T00:07:00,rvs,29.46
2022-04-10T00:08:00,rvs,27.92
2022-04-10T00:09:00,rvs,28.54
2022-04-10T00:10:00,rvs,28.98
2022-04-10T00:11:00,rvs,28.08
2022-04-10T00:12:00,rvs,23.35
2022-04-10T00:13:00,rvs,23.35
2022-04-10T00:14:00,rvs,22.76
2022-04-10T00:15:00,rvs,19.20
2022-04-10T00:16:00,rvs,40.74
2022-04-10T00:17:00,rvs,23.70
2022-04-10T00:18:00,rvs,23.47
2022-04-10T00:19:00,rvs,23.46
2022-04-10T00:20:00,rvs,16.40
2022-04-10T00:21:00,rvs,18.12
2022-04-10T00:22:00,rvs,19.04
2022-04-10T00:23:00,rvs,19.27
2022-04-10T00:24:00,rvs,30.63
2022-04-10T00:25:00,rvs,30.64
2022-04-10T00:26:00,rvs,29.26
2022-04-10T00:27:00,rvs,27.94
2022-04-10T00:28:00,rvs,28.51
2022-04-10T00:29:00,rvs,30.35
2022-04-10T00:30:00,rvs,28.24
2022-04-10T00:31:00,rvs,21.52
2022-04-10T00:32:00,rvs,22.68
2022-04-10T00:33:00,rvs,22.84
2022-04-10T00:34:00,rvs,22.53
2022-04-10T00:35:00,rvs,20.82
2022-04-10T00:36:00,rvs,22.22
2022-04-10T00:37:00,rvs,20.72
2022-04-10T00:38:00,rvs,20.62
2022-04-10T00:39:00,rvs,24.39
2022-04-10T00:40:00,rvs,25.58
2022-04-10T00:41:00,rvs,29.11
2022-04-10T00:42:00,rvs,31.21
2022-04-10T00:43:00,rvs,33.13
2022-04-10T00:44:00,rvs,31.88
2022-04-10T00:45:00,rvs,36.25
2022-04-10T00:46:00,rvs,36.88
2022-04-10T00:47:00,rvs,36.64
2022-04-10T00:48:00,rvs,37.43
2022-04-10T00:49:00,rvs,43.01
2022-04-10T00:50:00,rvs,40.95
2022-04-10T00:51:00,rvs,46.83
2022-04-10T00:52:00,rvs,43.84
2022-04-10T00:53:00,rvs,43.36
2022-04-10T00:54:00,rvs,43.64
2022-04-10T00:55:00,rvs,41.90
2022-04-10T00:56:00,rvs,47.20
2022-04-10T00:57:00,rvs,41.17
2022-04-10T00:58:00,rvs,37.40
2022-04-10T00:59:00,rvs,45.86
2022-04-10T01:00:00,rvs,50.32
2022-04-10T01:01:00,rvs,44.30
2022-04-10T01:02:00,rvs,47.76
2022-04-10T01:03:00,rvs,44.80
2022-04-10T01:04:00,rvs,48.16
2022-04-10T01:05:00,rvs,41.22
2022-04-10T01:06:00,rvs,43.70
2022-04-10T01:07:00,rvs,38.45
2022-04-10T01:08:00,rvs,30.61
2022-04-10T01:09:00,rvs,33.98
2022-04-10T01:10:00,rvs,42.32
2022-04-10T01:11:00,rvs,49.97
2022-04-10T01:12:00,rvs,53.15
2022-04-10T01:13:00,rvs,49.71
2022-04-10T01:14:00,rvs,39.95
2022-04-10T01:15:00,rvs,26.97
2022-04-10T01:16:00,rvs,47.49
2022-04-10T01:17:00,rvs,56.05
2022-04-10T01:18:00,rvs,57.03
2022-04-10T01:19:00,rvs,49.65
2022-04-10T01:20:00,rvs,31.21
2022-04-10T01:21:00,rvs,35.48
2022-04-10T01:22:00,rvs,30.84
2022-04-10T01:23:00,rvs,29.96
2022-04-10T01:24:00,rvs,32.29
2022-04-10T01:25:00,rvs,28.69
2022-04-10T01:26:00,rvs,30.92
2022-04-10T01:27:00,rvs,31.79
2022-04-10T01:28:00,rvs,34.24
2022-04-10T01:29:00,rvs,33.37
2022-04-10T01:30:00,rvs,35.00
2022-04-10T01:31:00,rvs,32.86
2022-04-10T01:32:00,rvs,27.40
2022-04-10T01:33:00,rvs,23.88
2022-04-10T01:34:00,rvs,24.20
2022-04-10T01:35:00,rvs,24.47
2022-04-10T01:36:00,rvs,24.14
2022-04-10T01:37:00,rvs,23.73
2022-04-10T01:38:00,rvs,24.13
2022-04-10T01:39:00,rvs,22.62
2022-04-10T01:40:00,rvs,22.83
2022-04-10T01:41:00,rvs,22.71
2022-04-10T01:42:00,rvs,20.91
2022-04-10T01:43:00,rvs,25.27
2022-04-10T01:44:00,rvs,23.82
2022-04-10T01:45:00,rvs,23.50
2022-04-10T01:46:00,rvs,23.72
2022-04-10T01:47:00,rvs,23.45
2022-04-10T01:48:00,rvs,23.53
2022-04-10T01:49:00,rvs,22.57
2022-04-10T01:50:00,rvs,23.19
2022-04-10T01:51:00,rvs,23.28
2022-04-10T01:52:00,rvs,23.79
2022-04-10T01:53:00,rvs,22.57
2022-04-10T01:54:00,rvs,22.73
2022-04-10T01:55:00,rvs,22.46
2022-04-10T01:56:00,rvs,16.03
2022-04-10T01:57:00,rvs,19.35
2022-04-10T01:58:00,rvs,19.80
2022-04-10T01:59:00,rvs,20.55
2022-04-10T02:00:00,rvs,22.35
2022-04-10T02:01:00,rvs,23.32
2022-04-10T02:02:00,rvs,21.07
2022-04-10T02:03:00,rvs,25.22
2022-04-10T02:04:00,rvs,24.78
2022-04-10T02:05:00,rvs,25.51
2022-04-10T02:06:00,rvs,30.19
2022-04-10T02:07:00,rvs,32.46
2022-04-10T02:08:00,rvs,24.65
2022-04-10T02:09:00,rvs,31.28
2022-04-10T02:10:00,rvs,38.51
2022-04-10T02:11:00,rvs,38.99
2022-04-10T02:12:00,rvs,44.02
2022-04-10T02:13:00,rvs,48.96
2022-04-10T02:14:00,rvs,48.83
2022-04-10T02:15:00,rvs,46.16
2022-04-10T02:16:00,rvs,46.16
2022-04-10T02:17:00,rvs,44.97
2022-04-10T02:18:00,rvs,41.87
2022-04-10T02:19:00,rvs,46.48
2022-04-10T02:20:00,rvs,48.09
2022-04-10T02:21:00,rvs,49.06
2022-04-10T02:22:00,rvs,47.50
2022-04-10T02:23:00,rvs,46.98
2022-04-10T02:24:00,rvs,47.63
2022-04-10T02:25:00,rvs,39.04
2022-04-10T02:26:00,rvs,49.72
2022-04-10T02:27:00,rvs,50.49
2022-04-10T02:28:00,rvs,52.92
2022-04-10T02:29:00,rvs,68.95
2022-04-10T02:30:00,rvs,60.39
2022-04-10T02:31:00,rvs,42.07
2022-04-10T02:32:00,rvs,46.79
2022-04-10T02:33:00,rvs,23.70
2022-04-10T02:34:00,rvs,22.09
2022-04-10T02:35:00,rvs,21.36
2022-04-10T02:36:00,rvs,22.70
2022-04-10T02:37:00,rvs,25.62
2022-04-10T02:38:00,rvs,29.39
2022-04-10T02:39:00,rvs,30.48
2022-04-10T02:40:00,rvs,31.12
2022-04-10T02:41:00,rvs,32.66
2022-04-10T02:42:00,rvs,30.50
2022-04-10T02:43:00,rvs,27.31
2022-04-10T02:44:00,rvs,27.55
2022-04-10T02:45:00,rvs,28.49
2022-04-10T02:46:00,rvs,27.03
2022-04-10T02:47:00,rvs,27.92
2022-04-10T02:48:00,rvs,26.90
2022-04-10T02:49:00,rvs,27.92
2022-04-10T02:50:00,rvs,27.06
2022-04-10T02:51:00,rvs,30.70
2022-04-10T02:52:00,rvs,31.84
2022-04-10T02:53:00,rvs,31.66
2022-04-10T02:54:00,rvs,35.54
2022-04-10T02:55:00,rvs,37.14
2022-04-10T02:56:00,rvs,38.84
2022-04-10T02:57:00,rvs,39.41
2022-04-10T02:58:00,rvs,40.31
2022-04-10T02:59:00,rvs,38.96
2022-04-10T03:00:00,rvs,38.65
2022-04-10T03:01:00,rvs,42.25
2022-04-10T03:02:00,rvs,35.25
2022-04-10T03:03:00,rvs,27.75
2022-04-10T03:04:00,rvs,26.14
2022-04-10T03:05:00,rvs,21.05
2022-04-10T03:06:00,rvs,20.60
2022-04-10T03:07:00,rvs,20.67
2022-04-10T03:08:00,rvs,20.73
2022-04-10T03:09:00,rvs,21.37
2022-04-10T03:10:00,rvs,21.49
2022-04-10T03:11:00,rvs,19.96
2022-04-10T03:12:00,rvs,19.38
2022-04-10T03:13:00,rvs,14.75
2022-04-10T03:14:00,rvs,14.62
2022-04-10T03:15:00,rvs,13.94
2022-04-10T03:16:00,rvs,30.35
2022-04-10T03:17:00,rvs,32.42
2022-04-10T03:18:00,rvs,32.77
2022-04-10T03:19:00,rvs,33.10
2022-04-10T03:20:00,rvs,11.79
2022-04-10T03:21:00,rvs,12.90
2022-04-10T03:22:00,rvs,13.12
2022-04-10T03:23:00,rvs,17.70
2022-04-10T03:24:00,rvs,21.09
2022-04-10T03:25:00,rvs,19.89
2022-04-10T03:26:00,rvs,24.40
2022-04-10T03:27:00,rvs,27.17
2022-04-10T03:28:00,rvs,31.31
2022-04-10T03:29:00,rvs,34.33
2022-04-10T03:30:00,rvs,38.66
2022-04-10T03:31:00,rvs,38.92
2022-04-10T03:32:00,rvs,42.05
2022-04-10T03:33:00,rvs,43.11
2022-04-10T03:34:00,rvs,37.69
2022-04-10T03:35:00,rvs,40.45
2022-04-10T03:36:00,rvs,38.09
2022-04-10T03:37:00,rvs,41.29
2022-04-10T03:38:00,rvs,41.88
2022-04-10T03:39:00,rvs,40.62
2022-04-10T03:40:00,rvs,41.32
2022-04-10T03:41:00,rvs,38.14
2022-04-10T03:42:00,rvs,36.29
2022-04-10T03:43:00,rvs,39.93
2022-04-10T03:44:00,rvs,41.06
2022-04-10T03:45:00,rvs,40.82
2022-04-10T03:46:00,rvs,40.95
2022-04-10T03:47:00,rvs,37.59
2022-04-10T03:48:00,rvs,35.76
2022-04-10T03:49:00,rvs,28.39
2022-04-10T03:50:00,rvs,26.12
2022-04-10T03:51:00,rvs,21.56
2022-04-10T03:52:00,rvs,21.16
2022-04-10T03:53:00,rvs,21.33
2022-04-10T03:54:00,rvs,20.77
2022-04-10T03:55:00,rvs,21.08
2022-04-10T03:56:00,rvs,21.79
2022-04-10T03:57:00,rvs,13.93
2022-04-10T03:58:00,rvs,14.94
2022-04-10T03:59:00,rvs,14.87
2022-04-10T04:00:00,rvs,15.62
2022-04-10T04:01:00,rvs,15.45
2022-04-10T04:02:00,rvs,15.88
2022-04-10T04:03:00,rvs,15.58
2022-04-10T04:04:00,rvs,15.18
2022-04-10T04:05:00,rvs,15.22
2022-04-10T04:06:00,rvs,15.59
2022-04-10T04:07:00,rvs,15.48
2022-04-10T04:08:00,rvs,15.24
2022-04-10T04:09:00,rvs,15.72
2022-04-10T04:10:00,rvs,16.47
2022-04-10T04:11:00,rvs,15.78
2022-04-10T04:12:00,rvs,15.85
2022-04-10T04:13:00,rvs,15.44
2022-04-10T04:14:00,rvs,15.65
2022-04-10T04:15:00,rvs,10.51
2022-04-10T04:16:00,rvs,10.55
2022-04-10T04:17:00,rvs,10.24
2022-04-10T04:18:00,rvs,10.25
2022-04-10T04:19:00,rvs,10.18
2022-04-10T04:20:00,rvs,14.06
2022-04-10T04:21:00,rvs,14.95
2022-04-10T04:22:00,rvs,16.32
2022-04-10T04:23:00,rvs,17.01
2022-04-10T04:24:00,rvs,15.97
2022-04-10T04:25:00,rvs,15.40
2022-04-10T04:26:00,rvs,15.15
2022-04-10T04:27:00,rvs,14.99
2022-04-10T04:28:00,rvs,14.91
2022-04-10T04:29:00,rvs,15.35
2022-04-10T04:30:00,rvs,15.13
2022-04-10T04:31:00,rvs,17.02
2022-04-10T04:32:00,rvs,17.34
2022-04-10T04:33:00,rvs,17.14
2022-04-10T04:34:00,rvs,9.91
2022-04-10T04:35:00,rvs,12.98
2022-04-10T04:36:00,rvs,16.92
2022-04-10T04:37:00,rvs,17.80
2022-04-10T04:38:00,rvs,20.75
2022-04-10T04:39:00,rvs,22.56
2022-04-10T04:40:00,rvs,25.30
2022-04-10T04:41:00,rvs,24.27
2022-04-10T04:42:00,rvs,27.51
2022-04-10T04:43:00,rvs,25.55
2022-04-10T04:44:00,rvs,26.31
2022-04-10T04:45:00,rvs,26.51
2022-04-10T04:46:00,rvs,26.57
2022-04-10T04:47:00,rvs,30.79
2022-04-10T04:48:00,rvs,31.98
2022-04-10T04:49:00,rvs,32.41
2022-04-10T04:50:00,rvs,36.67
2022-04-10T04:51:00,rvs,39.87
2022-04-10T04:52:00,rvs,51.22
2022-04-10T04:53:00,rvs,50.12
2022-04-10T04:54:00,rvs,46.66
2022-04-10T04:55:00,rvs,38.49
2022-04-10T04:56:00,rvs,28.97
2022-04-10T04:57:00,rvs,30.00
2022-04-10T04:58:00,rvs,26.63
2022-04-10T04:59:00,rvs,24.80
2022-04-10T05:00:00,rvs,27.23
2022-04-10T05:01:00,rvs,27.84
2022-04-10T05:02:00,rvs,29.90
2022-04-10T05:03:00,rvs,31.86
2022-04-10T05:04:00,rvs,35.14
2022-04-10T05:05:00,rvs,39.23
2022-04-10T05:06:00,rvs,35.20
2022-04-10T05:07:00,rvs,39.55
2022-04-10T05:08:00,rvs,32.97
2022-04-10T05:09:00,rvs,32.19
2022-04-10T05:10:00,rvs,48.40
2022-04-10T05:11:00,rvs,48.56
2022-04-10T05:12:00,rvs,43.90
2022-04-10T05:13:00,rvs,44.50
2022-04-10T05:14:00,rvs,23.79
2022-04-10T05:15:00,rvs,21.87
2022-04-10T05:16:00,rvs,20.03
2022-04-10T05:17:00,rvs,24.40
2022-04-10T05:18:00,rvs,26.58
2022-04-10T05:19:00,rvs,26.93
2022-04-10T05:20:00,rvs,35.20
2022-04-10T05:21:00,rvs,33.63
2022-04-10T05:22:00,rvs,38.69
2022-04-10T05:23:00,rvs,54.65
2022-04-10T05:24:00,rvs,57.77
2022-04-10T05:25:00,rvs,57.12
2022-04-10T05:26:00,rvs,40.76
2022-04-10T05:27:00,rvs,40.33
2022-04-10T05:28:00,rvs,39.77
2022-04-10T05:29:00,rvs,40.18
2022-04-10T05:30:00,rvs,39.89
2022-04-10T05:31:00,rvs,29.00
2022-04-10T05:32:00,rvs,25.87
2022-04-10T05:33:00,rvs,27.46
2022-04-10T05:34:00,rvs,28.75
2022-04-10T05:35:00,rvs,27.31
2022-04-10T05:36:00,rvs,28.99
2022-04-10T05:37:00,rvs,27.59
2022-04-10T05:38:00,rvs,25.59
2022-04-10T05:39:00,rvs,25.16
2022-04-10T05:40:00,rvs,25.01
2022-04-10T05:41:00,rvs,22.15
2022-04-10T05:42:00,rvs,32.37
2022-04-10T05:43:00,rvs,32.74
2022-04-10T05:44:00,rvs,32.31
2022-04-10T05:45:00,rvs,32.38
2022-04-10T05:46:00,rvs,31.87
2022-04-10T05:47:00,rvs,30.51
2022-04-10T05:48:00,rvs,26.91
2022-04-10T05:49:00,rvs,27.66
2022-04-10T05:50:00,rvs,26.26
2022-04-10T05:51:00,rvs,26.19
2022-04-10T05:52:00,rvs,25.43
2022-04-10T05:53:00,rvs,30.82
2022-04-10T05:54:00,rvs,28.61
2022-04-10T05:55:00,rvs,31.79
2022-04-10T05:56:00,rvs,25.41
2022-04-10T05:57:00,rvs,25.64
2022-04-10T05:58:00,rvs,22.54
2022-04-10T05:59:00,rvs,26.10
2022-04-10T06:00:00,rvs,28.25
2022-04-10T06:01:00,rvs,32.98
2022-04-10T06:02:00,rvs,32.53
2022-04-10T06:03:00,rvs,28.60
2022-04-10T06:04:00,rvs,32.08
2022-04-10T06:05:00,rvs,32.55
2022-04-10T06:06:00,rvs,33.43
2022-04-10T06:07:00,rvs,32.11
2022-04-10T06:08:00,rvs,33.42
2022-04-10T06:09:00,rvs,32.50
2022-04-10T06:10:00,rvs,26.69
2022-04-10T06:11:00,rvs,27.69
2022-04-10T06:12:00,rvs,29.17
2022-04-10T06:13:00,rvs,24.29
2022-04-10T06:14:00,rvs,26.81
2022-04-10T06:15:00,rvs,26.80
2022-04-10T06:16:00,rvs,27.30
2022-04-10T06:17:00,rvs,29.92
2022-04-10T06:18:00,rvs,27.46
2022-04-10T06:19:00,rvs,37.45
2022-04-10T06:20:00,rvs,38.17
2022-04-10T06:21:00,rvs,49.44
2022-04-10T06:22:00,rvs,51.02
2022-04-10T06:23:00,rvs,46.36
2022-04-10T06:24:00,rvs,46.14
2022-04-10T06:25:00,rvs,20.79
2022-04-10T06:26:00,rvs,17.73
2022-04-10T06:27:00,rvs,17.16
2022-04-10T06:28:00,rvs,17.92
2022-04-10T06:29:00,rvs,20.17
2022-04-10T06:30:00,rvs,18.07
2022-04-10T06:31:00,rvs,17.18
2022-04-10T06:32:00,rvs,19.55
2022-04-10T06:33:00,rvs,22.85
2022-04-10T06:34:00,rvs,24.59
2022-04-10T06:35:00,rvs,22.90
2022-04-10T06:36:00,rvs,21.33
2022-04-10T06:37:00,rvs,22.14
2022-04-10T06:38:00,rvs,20.73
2022-04-10T06:39:00,rvs,21.23
2022-04-10T06:40:00,rvs,25.53
2022-04-10T06:41:00,rvs,26.04
2022-04-10T06:42:00,rvs,27.48
2022-04-10T06:43:00,rvs,26.86
2022-04-10T06:44:00,rvs,27.97
2022-04-10T06:45:00,rvs,28.80
2022-04-10T06:46:00,rvs,29.82
2022-04-10T06:47:00,rvs,31.55
2022-04-10T06:48:00,rvs,31.20
2022-04-10T06:49:00,rvs,32.25
2022-04-10T06:50:00,rvs,36.72
2022-04-10T06:51:00,rvs,33.35
2022-04-10T06:52:00,rvs,32.20
2022-04-10T06:53:00,rvs,34.68
2022-04-10T06:54:00,rvs,35.33
2022-04-10T06:55:00,rvs,34.06
2022-04-10T06:56:00,rvs,33.51
2022-04-10T06:57:00,rvs,24.35
2022-04-10T06:58:00,rvs,25.96
2022-04-10T06:59:00,rvs,26.38
2022-04-10T07:00:00,rvs,27.95
2022-04-10T07:01:00,rvs,29.65
2022-04-10T07:02:00,rvs,27.99
2022-04-10T07:03:00,rvs,16.84
2022-04-10T07:04:00,rvs,15.53
2022-04-10T07:05:00,rvs,14.68
2022-04-10T07:06:00,rvs,14.79
2022-04-10T07:07:00,rvs,14.96
2022-04-10T07:08:00,rvs,17.35
2022-04-10T07:09:00,rvs,20.74
2022-04-10T07:10:00,rvs,20.72
2022-04-10T07:11:00,rvs,20.98
2022-04-10T07:12:00,rvs,15.94
2022-04-10T07:13:00,rvs,17.29
2022-04-10T07:14:00,rvs,19.09
2022-04-10T07:15:00,rvs,24.23
2022-04-10T07:16:00,rvs,28.81
2022-04-10T07:17:00,rvs,30.76
2022-04-10T07:18:00,rvs,33.77
2022-04-10T07:19:00,rvs,28.58
2022-04-10T07:20:00,rvs,45.19
2022-04-10T07:21:00,rvs,45.34
2022-04-10T07:22:00,rvs,45.43
2022-04-10T07:23:00,rvs,45.84
2022-04-10T07:24:00,rvs,26.47
2022-04-10T07:25:00,rvs,28.05
2022-04-10T07:26:00,rvs,30.42
2022-04-10T07:27:00,rvs,32.32
2022-04-10T07:28:00,rvs,32.63
2022-04-10T07:29:00,rvs,36.25
2022-04-10T07:30:00,rvs,39.73
2022-04-10T07:31:00,rvs,42.08
2022-04-10T07:32:00,rvs,45.96
2022-04-10T07:33:00,rvs,51.30
2022-04-10T07:34:00,rvs,49.67
2022-04-10T07:35:00,rvs,47.61
2022-04-10T07:36:00,rvs,45.31
2022-04-10T07:37:00,rvs,42.84
2022-04-10T07:38:00,rvs,48.18
2022-04-10T07:39:00,rvs,50.75
2022-04-10T07:40:00,rvs,43.65
2022-04-10T07:41:00,rvs,41.20
2022-04-10T07:42:00,rvs,42.41
2022-04-10T07:43:00,rvs,41.74
2022-04-10T07:44:00,rvs,38.37
2022-04-10T07:45:00,rvs,37.00
2022-04-10T07:46:00,rvs,31.29
2022-04-10T07:47:00,rvs,30.48
2022-04-10T07:48:00,rvs,32.55
2022-04-10T07:49:00,rvs,31.01
2022-04-10T07:50:00,rvs,25.39
2022-04-10T07:51:00,rvs,18.77
2022-04-10T07:52:00,rvs,16.83
2022-04-10T07:53:00,rvs,14.85
2022-04-10T07:54:00,rvs,15.42
2022-04-10T07:55:00,rvs,15.90
2022-04-10T07:56:00,rvs,16.00
2022-04-10T07:57:00,rvs,15.71
2022-04-10T07:58:00,rvs,17.51
2022-04-10T07:59:00,rvs,17.45
2022-04-10T08:00:00,rvs,15.69
2022-04-10T08:01:00,rvs,15.70
2022-04-10T08:02:00,rvs,18.29
2022-04-10T08:03:00,rvs,19.16
2022-04-10T08:04:00,rvs,20.20
2022-04-10T08:05:00,rvs,21.16
2022-04-10T08:06:00,rvs,17.35
2022-04-10T08:07:00,rvs,17.03
2022-04-10T08:08:00,rvs,20.51
2022-04-10T08:09:00,rvs,20.60
2022-04-10T08:10:00,rvs,18.81
2022-04-10T08:11:00,rvs,19.08
2022-04-10T08:12:00,rvs,19.15
2022-04-10T08:13:00,rvs,17.14
2022-04-10T08:14:00,rvs,16.71
2022-04-10T08:15:00,rvs,16.64
2022-04-10T08:16:00,rvs,16.40
2022-04-10T08:17:00,rvs,16.28
2022-04-10T08:18:00,rvs,15.88
2022-04-10T08:19:00,rvs,16.37
2022-04-10T08:20:00,rvs,9.64
2022-04-10T08:21:00,rvs,9.50
2022-04-10T08:22:00,rvs,9.55
2022-04-10T08:23:00,rvs,9.92
2022-04-10T08:24:00,rvs,14.50
2022-04-10T08:25:00,rvs,14.51
2022-04-10T08:26:00,rvs,14.66
2022-04-10T08:27:00,rvs,14.48
2022-04-10T08:28:00,rvs,10.36
2022-04-10T08:29:00,rvs,9.92
2022-04-10T08:30:00,rvs,10.91
2022-04-10T08:31:00,rvs,13.85
2022-04-10T08:32:00,rvs,15.03
2022-04-10T08:33:00,rvs,15.54
2022-04-10T08:34:00,rvs,16.85
2022-04-10T08:35:00,rvs,15.14
2022-04-10T08:36:00,rvs,14.21
2022-04-10T08:37:00,rvs,14.44
2022-04-10T08:38:00,rvs,14.72
2022-04-10T08:39:00,rvs,15.11
2022-04-10T08:40:00,rvs,16.02
2022-04-10T08:41:00,rvs,16.19
2022-04-10T08:42:00,rvs,15.79
2022-04-10T08:43:00,rvs,9.76
2022-04-10T08:44:00,rvs,9.80
2022-04-10T08:45:00,rvs,9.93
2022-04-10T08:46:00,rvs,23.25
2022-04-10T08:47:00,rvs,22.68
2022-04-10T08:48:00,rvs,22.61
2022-04-10T08:49:00,rvs,22.27
2022-04-10T08:50:00,rvs,21.93
2022-04-10T08:51:00,rvs,9.34
2022-04-10T08:52:00,rvs,9.37
2022-04-10T08:53:00,rvs,9.25
2022-04-10T08:54:00,rvs,12.15
2022-04-10T08:55:00,rvs,13.44
2022-04-10T08:56:00,rvs,14.50
2022-04-10T08:57:00,rvs,16.07
2022-04-10T08:58:00,rvs,15.48
2022-04-10T08:59:00,rvs,13.75
2022-04-10T09:00:00,rvs,13.62
2022-04-10T09:01:00,rvs,15.01
2022-04-10T09:02:00,rvs,22.56
2022-04-10T09:03:00,rvs,24.39
2022-04-10T09:04:00,rvs,27.76
2022-04-10T09:05:00,rvs,26.03
2022-04-10T09:06:00,rvs,21.19
2022-04-10T09:07:00,rvs,23.17
2022-04-10T09:08:00,rvs,27.47
2022-04-10T09:09:00,rvs,24.97
2022-04-10T09:10:00,rvs,29.16
2022-04-10T09:11:00,rvs,29.94
2022-04-10T09:12:00,rvs,42.58
2022-04-10T09:13:00,rvs,44.24
2022-04-10T09:14:00,rvs,45.38
2022-04-10T09:15:00,rvs,45.34
2022-04-10T09:16:00,rvs,23.72
2022-04-10T09:17:00,rvs,22.38
2022-04-10T09:18:00,rvs,22.82
2022-04-10T09:19:00,rvs,20.49
2022-04-10T09:20:00,rvs,20.92
2022-04-10T09:21:00,rvs,20.34
2022-04-10T09:22:00,rvs,22.37
2022-04-10T09:23:00,rvs,23.32
2022-04-10T09:24:00,rvs,19.48
2022-04-10T09:25:00,rvs,20.63
2022-04-10T09:26:00,rvs,21.16
2022-04-10T09:27:00,rvs,22.10
2022-04-10T09:28:00,rvs,22.42
2022-04-10T09:29:00,rvs,21.31
2022-04-10T09:30:00,rvs,21.43
2022-04-10T09:31:00,rvs,21.29
2022-04-10T09:32:00,rvs,25.66
2022-04-10T09:33:00,rvs,24.79
2022-04-10T09:34:00,rvs,22.38
2022-04-10T09:35:00,rvs,25.66
2022-04-10T09:36:00,rvs,22.67
2022-04-10T09:37:00,rvs,22.35
2022-04-10T09:38:00,rvs,41.82
2022-04-10T09:39:00,rvs,23.35
2022-04-10T09:40:00,rvs,28.14
2022-04-10T09:41:00,rvs,25.39
2022-04-10T09:42:00,rvs,24.12
2022-04-10T09:43:00,rvs,22.21
2022-04-10T09:44:00,rvs,21.77
2022-04-10T09:45:00,rvs,22.03
2022-04-10T09:46:00,rvs,38.57
2022-04-10T09:47:00,rvs,40.72
2022-04-10T09:48:00,rvs,36.44
2022-04-10T09:49:00,rvs,36.82
2022-04-10T09:50:00,rvs,12.83
2022-04-10T09:51:00,rvs,13.92
2022-04-10T09:52:00,rvs,14.91
2022-04-10T09:53:00,rvs,15.68
2022-04-10T09:54:00,rvs,17.27
2022-04-10T09:55:00,rvs,17.14
2022-04-10T09:56:00,rvs,19.93
2022-04-10T09:57:00,rvs,21.03
2022-04-10T09:58:00,rvs,22.81
2022-04-10T09:59:00,rvs,22.62
2022-04-10T10:00:00,rvs,20.29
2022-04-10T10:01:00,rvs,23.24
2022-04-10T10:02:00,rvs,24.26
2022-04-10T10:03:00,rvs,23.46
2022-04-10T10:04:00,rvs,23.79
2022-04-10T10:05:00,rvs,11.06
2022-04-10T10:06:00,rvs,10.83
2022-04-10T10:07:00,rvs,11.07
2022-04-10T10:08:00,rvs,10.84
2022-04-10T10:09:00,rvs,10.98
2022-04-10T10:10:00,rvs,14.01
2022-04-10T10:11:00,rvs,15.24
2022-04-10T10:12:00,rvs,16.87
2022-04-10T10:13:00,rvs,22.13
2022-04-10T10:14:00,rvs,23.33
2022-04-10T10:15:00,rvs,21.98
2022-04-10T10:16:00,rvs,23.93
2022-04-10T10:17:00,rvs,24.42
2022-04-10T10:18:00,rvs,22.59
2022-04-10T10:19:00,rvs,21.89
2022-04-10T10:20:00,rvs,22.33
2022-04-10T10:21:00,rvs,21.73
2022-04-10T10:22:00,rvs,21.37
2022-04-10T10:23:00,rvs,16.53
2022-04-10T10:24:00,rvs,16.32
2022-04-10T10:25:00,rvs,18.56
2022-04-10T10:26:00,rvs,19.37
2022-04-10T10:27:00,rvs,24.61
2022-04-10T10:28:00,rvs,23.76
2022-04-10T10:29:00,rvs,28.25
2022-04-10T10:30:00,rvs,31.67
2022-04-10T10:31:00,rvs,31.26
2022-04-10T10:32:00,rvs,25.08
2022-04-10T10:33:00,rvs,25.63
2022-04-10T10:34:00,rvs,25.58
2022-04-10T10:35:00,rvs,25.00
2022-04-10T10:36:00,rvs,25.22
2022-04-10T10:37:00,rvs,25.26
2022-04-10T10:38:00,rvs,20.99
2022-04-10T10:39:00,rvs,18.82
2022-04-10T10:40:00,rvs,19.60
2022-04-10T10:41:00,rvs,20.66
2022-04-10T10:42:00,rvs,20.64
2022-04-10T10:43:00,rvs,20.33
2022-04-10T10:44:00,rvs,25.54
2022-04-10T10:45:00,rvs,25.34
2022-04-10T10:46:00,rvs,25.45
2022-04-10T10:47:00,rvs,18.05
2022-04-10T10:48:00,rvs,19.53
2022-04-10T10:49:00,rvs,20.61
2022-04-10T10:50:00,rvs,27.67
2022-04-10T10:51:00,rvs,27.39
2022-04-10T10:52:00,rvs,27.41
2022-04-10T10:53:00,rvs,29.29
2022-04-10T10:54:00,rvs,24.89
2022-04-10T10:55:00,rvs,30.50
2022-04-10T10:56:00,rvs,31.81
2022-04-10T10:57:00,rvs,30.77
2022-04-10T10:58:00,rvs,28.57
2022-04-10T10:59:00,rvs,26.85
2022-04-10T11:00:00,rvs,28.24
2022-04-10T11:01:00,rvs,29.79
2022-04-10T11:02:00,rvs,30.96
2022-04-10T11:03:00,rvs,30.99
2022-04-10T11:04:00,rvs,34.41
2022-04-10T11:05:00,rvs,34.34
