#datetime,building,power
2023-12-12T00:00:00,gfd,52.15
2023-12-12T00:01:00,gfd,25.84
2023-12-12T00:03:00,gfd,51.56
2023-12-12T00:04:00,gfd,30.64
2023-12-12T00:06:00,gfd,68.96
2023-12-12T00:08:00,gfd,55.84
2023-12-12T00:09:00,gfd,30.59
2023-12-12T00:10:00,gfd,30.00
2023-12-12T00:12:00,gfd,64.80
2023-12-12T00:13:00,gfd,25.78
2023-12-12T00:15:00,gfd,60.59
2023-12-12T00:17:00,gfd,52.21
2023-12-12T00:19:00,gfd,55.78
2023-12-12T00:21:00,gfd,52.21
2023-12-12T00:23:00,gfd,51.62
2023-12-12T00:25:00,gfd,56.43
2023-12-12T00:27:00,gfd,55.78
2023-12-12T00:28:00,gfd,25.78
2023-12-12T00:30:00,gfd,52.21
2023-12-12T00:32:00,gfd,51.62
2023-12-12T00:34:00,gfd,56.37
2023-12-12T00:36:00,gfd,55.84
2023-12-12T00:38:00,gfd,52.15
2023-12-12T00:40:00,gfd,47.40
2023-12-12T00:41:00,gfd,25.84
2023-12-12T00:43:00,gfd,47.40
2023-12-12T00:44:00,gfd,26.37
2023-12-12T00:46:00,gfd,47.40
2023-12-12T00:48:00,gfd,43.18
2023-12-12T00:50:00,gfd,47.40
2023-12-12T00:52:00,gfd,47.40
2023-12-12T00:54:00,gfd,47.40
2023-12-12T00:55:00,gfd,26.43
2023-12-12T00:56:00,gfd,21.62
2023-12-12T00:57:00,gfd,25.78
2023-12-12T00:59:00,gfd,47.40
2023-12-12T01:00:00,gfd,21.56
2023-12-12T01:02:00,gfd,47.40
2023-12-12T01:04:00,gfd,47.40
2023-12-12T01:06:00,gfd,52.21
2023-12-12T01:08:00,gfd,43.24
2023-12-12T01:09:00,gfd,21.56
2023-12-12T01:11:00,gfd,43.18
2023-12-12T01:13:00,gfd,39.02
2023-12-12T01:15:00,gfd,43.18
2023-12-12T01:17:00,gfd,43.24
2023-12-12T01:18:00,gfd,21.56
2023-12-12T01:19:00,gfd,16.82
2023-12-12T01:20:00,gfd,21.62
2023-12-12T01:22:00,gfd,38.96
2023-12-12T01:24:00,gfd,43.24
2023-12-12T01:26:00,gfd,38.96
2023-12-12T01:27:00,gfd,21.62
2023-12-12T01:28:00,gfd,21.56
2023-12-12T01:30:00,gfd,43.24
2023-12-12T01:32:00,gfd,38.96
2023-12-12T01:33:00,gfd,17.40
2023-12-12T01:34:00,gfd,21.62
2023-12-12T01:36:00,gfd,38.38
2023-12-12T01:38:00,gfd,43.24
2023-12-12T01:40:00,gfd,38.96
2023-12-12T01:41:00,gfd,21.62
2023-12-12T01:43:00,gfd,34.80
2023-12-12T01:45:00,gfd,38.96
2023-12-12T01:47:00,gfd,47.40
2023-12-12T01:49:00,gfd,39.02
2023-12-12T01:50:00,gfd,21.56
2023-12-12T01:52:00,gfd,38.44
2023-12-12T01:53:00,gfd,21.56
2023-12-12T01:54:00,gfd,21.62
2023-12-12T01:56:00,gfd,39.02
2023-12-12T01:58:00,gfd,34.80
2023-12-12T02:00:00,gfd,38.96
2023-12-12T02:02:00,gfd,34.22
2023-12-12T02:03:00,gfd,21.62
2023-12-12T02:04:00,gfd,17.40
2023-12-12T02:06:00,gfd,38.96
2023-12-12T02:08:00,gfd,39.02
2023-12-12T02:10:00,gfd,34.16
2023-12-12T02:11:00,gfd,21.62
2023-12-12T02:12:00,gfd,17.40
2023-12-12T02:13:00,gfd,21.62
2023-12-12T02:15:00,gfd,38.96
2023-12-12T02:16:00,gfd,17.40
2023-12-12T02:18:00,gfd,43.18
2023-12-12T02:20:00,gfd,38.44
2023-12-12T02:22:00,gfd,34.80
2023-12-12T02:23:00,gfd,17.40
2023-12-12T02:24:00,gfd,21.56
2023-12-12T02:26:00,gfd,34.22
2023-12-12T02:27:00,gfd,21.62
2023-12-12T02:29:00,gfd,38.96
2023-12-12T02:31:00,gfd,34.80
2023-12-12T02:33:00,gfd,39.02
2023-12-12T02:35:00,gfd,34.16
2023-12-12T02:36:00,gfd,17.40
2023-12-12T02:38:00,gfd,34.80
2023-12-12T02:40:00,gfd,38.44
2023-12-12T02:42:00,gfd,38.96
2023-12-12T02:43:00,gfd,17.40
2023-12-12T02:45:00,gfd,39.02
2023-12-12T02:46:00,gfd,17.40
2023-12-12T02:47:00,gfd,16.82
2023-12-12T02:49:00,gfd,34.75
2023-12-12T02:50:00,gfd,17.40
2023-12-12T02:52:00,gfd,39.02
2023-12-12T02:54:00,gfd,38.38
2023-12-12T02:55:00,gfd,17.40
2023-12-12T02:57:00,gfd,39.02
2023-12-12T02:59:00,gfd,34.80
2023-12-12T03:01:00,gfd,43.18
2023-12-12T03:02:00,gfd,21.62
2023-12-12T03:04:00,gfd,34.16
2023-12-12T03:05:00,gfd,21.62
2023-12-12T03:07:00,gfd,39.02
2023-12-12T03:09:00,gfd,30.00
2023-12-12T03:11:00,gfd,38.96
2023-12-12T03:13:00,gfd,30.64
2023-12-12T03:14:00,gfd,16.76
2023-12-12T03:15:00,gfd,17.40
2023-12-12T03:17:00,gfd,39.02
2023-12-12T03:18:00,gfd,17.40
2023-12-12T03:20:00,gfd,38.96
2023-12-12T03:22:00,gfd,34.22
2023-12-12T03:23:00,gfd,17.40
2023-12-12T03:25:00,gfd,30.00
2023-12-12T03:27:00,gfd,34.80
2023-12-12T03:29:00,gfd,34.80
2023-12-12T03:30:00,gfd,21.62
2023-12-12T03:32:00,gfd,34.16
2023-12-12T03:33:00,gfd,17.40
2023-12-12T03:35:00,gfd,30.00
2023-12-12T03:36:00,gfd,17.40
2023-12-12T03:38:00,gfd,39.02
2023-12-12T03:39:00,gfd,21.56
2023-12-12T03:41:00,gfd,39.02
2023-12-12T03:42:00,gfd,17.40
2023-12-12T03:44:00,gfd,34.22
2023-12-12T03:45:00,gfd,17.40
2023-12-12T03:47:00,gfd,34.75
2023-12-12T03:48:00,gfd,16.82
2023-12-12T03:50:00,gfd,34.80
2023-12-12T03:52:00,gfd,34.80
2023-12-12T03:54:00,gfd,34.22
2023-12-12T03:55:00,gfd,17.40
2023-12-12T03:57:00,gfd,34.80
2023-12-12T03:59:00,gfd,34.16
2023-12-12T04:00:00,gfd,17.40
2023-12-12T04:02:00,gfd,34.80
2023-12-12T04:04:00,gfd,38.44
2023-12-12T04:06:00,gfd,34.75
2023-12-12T04:08:00,gfd,34.80
2023-12-12T04:10:00,gfd,34.22
2023-12-12T04:12:00,gfd,39.02
2023-12-12T04:14:00,gfd,34.80
2023-12-12T04:15:00,gfd,16.76
2023-12-12T04:17:00,gfd,34.80
2023-12-12T04:18:00,gfd,17.40
2023-12-12T04:20:00,gfd,34.22
2023-12-12T04:22:00,gfd,34.80
2023-12-12T04:24:00,gfd,30.00
2023-12-12T04:26:00,gfd,34.80
2023-12-12T04:28:00,gfd,34.80
2023-12-12T04:29:00,gfd,16.76
2023-12-12T04:31:00,gfd,34.80
2023-12-12T04:32:00,gfd,17.40
2023-12-12T04:34:00,gfd,34.22
2023-12-12T04:36:00,gfd,38.96
2023-12-12T04:37:00,gfd,17.40
2023-12-12T04:39:00,gfd,34.80
2023-12-12T04:40:00,gfd,16.82
2023-12-12T04:41:00,gfd,17.40
2023-12-12T04:42:00,gfd,17.40
2023-12-12T04:44:00,gfd,34.80
2023-12-12T04:45:00,gfd,16.82
2023-12-12T04:47:00,gfd,34.80
2023-12-12T04:49:00,gfd,34.75
2023-12-12T04:50:00,gfd,16.82
2023-12-12T04:52:00,gfd,34.80
2023-12-12T04:54:00,gfd,34.80
2023-12-12T04:55:00,gfd,16.82
2023-12-12T04:57:00,gfd,34.80
2023-12-12T04:59:00,gfd,34.80
2023-12-12T05:01:00,gfd,30.00
2023-12-12T05:02:00,gfd,17.40
2023-12-12T05:04:00,gfd,30.00
2023-12-12T05:05:00,gfd,17.40
2023-12-12T05:07:00,gfd,34.75
2023-12-12T05:08:00,gfd,16.82
2023-12-12T05:10:00,gfd,34.80
2023-12-12T05:11:00,gfd,17.40
2023-12-12T05:13:00,gfd,34.22
2023-12-12T05:15:00,gfd,30.59
2023-12-12T05:17:00,gfd,34.22
2023-12-12T05:19:00,gfd,34.80
2023-12-12T05:21:00,gfd,34.75
2023-12-12T05:22:00,gfd,16.82
2023-12-12T05:24:00,gfd,34.80
2023-12-12T05:26:00,gfd,34.80
2023-12-12T05:27:00,gfd,16.82
2023-12-12T05:28:00,gfd,17.40
2023-12-12T05:30:00,gfd,34.80
2023-12-12T05:32:00,gfd,34.16
2023-12-12T05:33:00,gfd,17.40
2023-12-12T05:35:00,gfd,30.64
2023-12-12T05:37:00,gfd,34.16
2023-12-12T05:38:00,gfd,17.40
2023-12-12T05:39:00,gfd,13.18
2023-12-12T05:41:00,gfd,34.22
2023-12-12T05:42:00,gfd,17.40
2023-12-12T05:44:00,gfd,34.80
2023-12-12T05:46:00,gfd,34.22
2023-12-12T05:48:00,gfd,34.80
2023-12-12T05:50:00,gfd,34.16
2023-12-12T05:52:00,gfd,34.80
2023-12-12T05:54:00,gfd,30.00
2023-12-12T05:55:00,gfd,17.40
2023-12-12T05:57:00,gfd,34.80
2023-12-12T05:59:00,gfd,30.00
2023-12-12T06:01:00,gfd,34.80
2023-12-12T06:02:00,gfd,12.60
2023-12-12T06:04:00,gfd,34.80
2023-12-12T06:06:00,gfd,34.80
2023-12-12T06:07:00,gfd,21.62
2023-12-12T06:09:00,gfd,34.16
2023-12-12T06:10:00,gfd,17.40
2023-12-12T06:12:00,gfd,34.80
2023-12-12T06:14:00,gfd,34.22
2023-12-12T06:15:00,gfd,17.40
2023-12-12T06:16:00,gfd,17.40
2023-12-12T06:18:00,gfd,34.16
2023-12-12T06:19:00,gfd,13.24
2023-12-12T06:21:00,gfd,43.18
2023-12-12T06:23:00,gfd,43.18
2023-12-12T06:24:00,gfd,25.84
2023-12-12T06:26:00,gfd,52.15
2023-12-12T06:27:00,gfd,25.84
2023-12-12T06:29:00,gfd,47.40
2023-12-12T06:31:00,gfd,51.56
2023-12-12T06:32:00,gfd,26.43
2023-12-12T06:34:00,gfd,47.40
2023-12-12T06:36:00,gfd,51.56
2023-12-12T06:37:00,gfd,25.84
2023-12-12T06:39:00,gfd,47.99
2023-12-12T06:40:00,gfd,25.78
2023-12-12T06:41:00,gfd,21.62
2023-12-12T06:43:00,gfd,51.62
2023-12-12T06:44:00,gfd,21.56
2023-12-12T06:46:00,gfd,47.40
2023-12-12T06:47:00,gfd,26.43
2023-12-12T06:49:00,gfd,43.18
2023-12-12T06:51:00,gfd,51.62
2023-12-12T06:52:00,gfd,21.56
2023-12-12T06:54:00,gfd,47.40
2023-12-12T06:56:00,gfd,47.40
2023-12-12T06:58:00,gfd,47.99
2023-12-12T07:00:00,gfd,55.84
2023-12-12T07:02:00,gfd,47.40
2023-12-12T07:04:00,gfd,43.18
2023-12-12T07:05:00,gfd,21.62
2023-12-12T07:07:00,gfd,47.99
2023-12-12T07:09:00,gfd,34.22
2023-12-12T07:10:00,gfd,21.56
2023-12-12T07:12:00,gfd,47.40
2023-12-12T07:13:00,gfd,21.62
2023-12-12T07:15:00,gfd,38.96
2023-12-12T07:17:00,gfd,39.02
2023-12-12T07:18:00,gfd,25.78
2023-12-12T07:20:00,gfd,39.02
2023-12-12T07:21:00,gfd,17.40
2023-12-12T07:23:00,gfd,38.96
2023-12-12T07:24:00,gfd,16.82
2023-12-12T07:26:00,gfd,39.02
2023-12-12T07:27:00,gfd,21.56
2023-12-12T07:29:00,gfd,52.21
2023-12-12T07:31:00,gfd,51.62
2023-12-12T07:32:00,gfd,25.78
2023-12-12T07:34:00,gfd,47.40
2023-12-12T07:35:00,gfd,26.43
2023-12-12T07:37:00,gfd,51.56
2023-12-12T07:38:00,gfd,25.84
2023-12-12T07:39:00,gfd,25.78
2023-12-12T07:41:00,gfd,47.99
2023-12-12T07:43:00,gfd,47.40
2023-12-12T07:45:00,gfd,47.40
2023-12-12T07:47:00,gfd,47.40
2023-12-12T07:49:00,gfd,47.40
2023-12-12T07:51:00,gfd,47.99
2023-12-12T07:52:00,gfd,21.62
2023-12-12T07:54:00,gfd,51.62
2023-12-12T07:55:00,gfd,30.00
2023-12-12T07:57:00,gfd,47.99
2023-12-12T07:59:00,gfd,51.56
2023-12-12T08:01:00,gfd,51.62
2023-12-12T08:03:00,gfd,47.99
2023-12-12T08:05:00,gfd,38.44
2023-12-12T08:06:00,gfd,26.37
2023-12-12T08:08:00,gfd,47.40
2023-12-12T08:10:00,gfd,43.18
2023-12-12T08:11:00,gfd,21.62
2023-12-12T08:13:00,gfd,43.18
2023-12-12T08:15:00,gfd,51.62
2023-12-12T08:17:00,gfd,52.21
2023-12-12T08:18:00,gfd,25.78
2023-12-12T08:20:00,gfd,39.02
2023-12-12T08:22:00,gfd,51.56
2023-12-12T08:24:00,gfd,43.24
2023-12-12T08:26:00,gfd,34.80
2023-12-12T08:28:00,gfd,34.16
2023-12-12T08:29:00,gfd,17.40
2023-12-12T08:31:00,gfd,39.02
2023-12-12T08:32:00,gfd,21.56
2023-12-12T08:34:00,gfd,39.02
2023-12-12T08:36:00,gfd,43.18
2023-12-12T08:37:00,gfd,16.82
2023-12-12T08:39:00,gfd,43.18
2023-12-12T08:41:00,gfd,43.24
2023-12-12T08:42:00,gfd,21.56
2023-12-12T08:44:00,gfd,43.24
2023-12-12T08:45:00,gfd,21.56
2023-12-12T08:46:00,gfd,21.62
2023-12-12T08:48:00,gfd,47.99
2023-12-12T08:50:00,gfd,51.62
2023-12-12T08:51:00,gfd,21.56
2023-12-12T08:53:00,gfd,43.24
2023-12-12T08:55:00,gfd,38.96
2023-12-12T08:57:00,gfd,43.18
2023-12-12T08:59:00,gfd,43.24
2023-12-12T09:00:00,gfd,21.56
2023-12-12T09:02:00,gfd,43.24
2023-12-12T09:03:00,gfd,17.40
2023-12-12T09:05:00,gfd,47.40
2023-12-12T09:06:00,gfd,21.56
2023-12-12T09:08:00,gfd,39.02
2023-12-12T09:10:00,gfd,38.38
2023-12-12T09:11:00,gfd,17.40
2023-12-12T09:13:00,gfd,39.02
2023-12-12T09:15:00,gfd,38.96
2023-12-12T09:16:00,gfd,17.40
2023-12-12T09:17:00,gfd,21.62
2023-12-12T09:18:00,gfd,21.62
2023-12-12T09:20:00,gfd,34.16
2023-12-12T09:22:00,gfd,47.40
2023-12-12T09:23:00,gfd,21.62
2023-12-12T09:25:00,gfd,38.96
2023-12-12T09:27:00,gfd,47.40
2023-12-12T09:29:00,gfd,48.05
2023-12-12T09:31:00,gfd,47.40
2023-12-12T09:33:00,gfd,38.96
2023-12-12T09:34:00,gfd,25.84
2023-12-12T09:36:00,gfd,51.56
2023-12-12T09:38:00,gfd,52.21
2023-12-12T09:39:00,gfd,21.62
2023-12-12T09:41:00,gfd,51.56
2023-12-12T09:43:00,gfd,47.40
2023-12-12T09:45:00,gfd,52.21
2023-12-12T09:46:00,gfd,25.78
2023-12-12T09:48:00,gfd,51.62
2023-12-12T09:50:00,gfd,47.40
2023-12-12T09:51:00,gfd,30.59
2023-12-12T09:53:00,gfd,43.24
2023-12-12T09:55:00,gfd,51.56
2023-12-12T09:57:00,gfd,47.40
2023-12-12T09:58:00,gfd,26.43
2023-12-12T09:59:00,gfd,25.78
2023-12-12T10:01:00,gfd,55.78
2023-12-12T10:03:00,gfd,48.05
2023-12-12T10:04:00,gfd,21.56
2023-12-12T10:06:00,gfd,51.62
2023-12-12T10:08:00,gfd,43.18
2023-12-12T10:10:00,gfd,47.40
2023-12-12T10:12:00,gfd,52.21
2023-12-12T10:13:00,gfd,25.78
2023-12-12T10:15:00,gfd,47.40
2023-12-12T10:17:00,gfd,51.62
2023-12-12T10:19:00,gfd,52.21
2023-12-12T10:20:00,gfd,25.78
2023-12-12T10:21:00,gfd,21.62
2023-12-12T10:23:00,gfd,51.56
2023-12-12T10:25:00,gfd,56.43
2023-12-12T10:27:00,gfd,56.43
2023-12-12T10:29:00,gfd,51.56
2023-12-12T10:31:00,gfd,43.18
2023-12-12T10:32:00,gfd,21.62
2023-12-12T10:34:00,gfd,47.40
2023-12-12T10:35:00,gfd,30.59
2023-12-12T10:37:00,gfd,47.40
2023-12-12T10:38:00,gfd,25.84
2023-12-12T10:40:00,gfd,56.37
2023-12-12T10:41:00,gfd,30.00
2023-12-12T10:43:00,gfd,64.80
2023-12-12T10:45:00,gfd,60.59
2023-12-12T10:47:00,gfd,55.84
2023-12-12T10:48:00,gfd,26.37
2023-12-12T10:50:00,gfd,55.78
2023-12-12T10:51:00,gfd,25.84
2023-12-12T10:53:00,gfd,52.21
2023-12-12T10:54:00,gfd,21.56
2023-12-12T10:55:00,gfd,25.84
2023-12-12T10:57:00,gfd,47.40
2023-12-12T10:59:00,gfd,47.40
2023-12-12T11:01:00,gfd,47.99
2023-12-12T11:03:00,gfd,47.40
2023-12-12T11:04:00,gfd,21.56
2023-12-12T11:06:00,gfd,47.40
2023-12-12T11:08:00,gfd,51.62
2023-12-12T11:10:00,gfd,47.99
2023-12-12T11:11:00,gfd,16.82
2023-12-12T11:13:00,gfd,47.99
2023-12-12T11:14:00,gfd,21.62
2023-12-12T11:16:00,gfd,43.18
2023-12-12T11:18:00,gfd,43.18
2023-12-12T11:20:00,gfd,47.40
2023-12-12T11:22:00,gfd,51.62
2023-12-12T11:23:00,gfd,21.62
2023-12-12T11:25:00,gfd,52.15
2023-12-12T11:27:00,gfd,51.62
2023-12-12T11:29:00,gfd,47.40
2023-12-12T11:30:00,gfd,21.62
2023-12-12T11:32:00,gfd,64.80
2023-12-12T11:34:00,gfd,60.59
2023-12-12T11:36:00,gfd,51.56
2023-12-12T11:37:00,gfd,30.64
2023-12-12T11:39:00,gfd,47.40
2023-12-12T11:41:00,gfd,51.56
2023-12-12T11:43:00,gfd,52.21
2023-12-12T11:45:00,gfd,55.78
2023-12-12T11:47:00,gfd,52.21
2023-12-12T11:48:00,gfd,25.84
2023-12-12T11:50:00,gfd,47.40
2023-12-12T11:51:00,gfd,21.56
2023-12-12T11:52:00,gfd,25.84
2023-12-12T11:54:00,gfd,56.37
2023-12-12T11:56:00,gfd,51.62
2023-12-12T11:58:00,gfd,56.37
2023-12-12T12:00:00,gfd,47.40
2023-12-12T12:01:00,gfd,25.84
2023-12-12T12:02:00,gfd,17.40
2023-12-12T12:04:00,gfd,56.37
2023-12-12T12:06:00,gfd,55.78
2023-12-12T12:08:00,gfd,48.05
2023-12-12T12:09:00,gfd,21.56
2023-12-12T12:11:00,gfd,43.24
2023-12-12T12:13:00,gfd,47.40
2023-12-12T12:15:00,gfd,51.56
2023-12-12T12:16:00,gfd,25.84
2023-12-12T12:18:00,gfd,38.96
2023-12-12T12:20:00,gfd,39.02
2023-12-12T12:22:00,gfd,38.96
2023-12-12T12:24:00,gfd,47.40
2023-12-12T12:26:00,gfd,47.40
2023-12-12T12:27:00,gfd,21.62
2023-12-12T12:29:00,gfd,43.18
2023-12-12T12:31:00,gfd,43.18
2023-12-12T12:33:00,gfd,39.02
2023-12-12T12:34:00,gfd,25.78
2023-12-12T12:36:00,gfd,43.24
2023-12-12T12:37:00,gfd,17.40
2023-12-12T12:39:00,gfd,47.40
2023-12-12T12:40:00,gfd,17.40
2023-12-12T12:42:00,gfd,43.18
2023-12-12T12:44:00,gfd,34.80
2023-12-12T12:45:00,gfd,21.56
2023-12-12T12:46:00,gfd,16.82
2023-12-12T12:47:00,gfd,26.43
2023-12-12T12:49:00,gfd,43.18
2023-12-12T12:51:00,gfd,43.18
2023-12-12T12:52:00,gfd,25.84
2023-12-12T12:53:00,gfd,17.34
2023-12-12T12:55:00,gfd,38.44
2023-12-12T12:57:00,gfd,38.96
2023-12-12T12:59:00,gfd,39.02
2023-12-12T13:01:00,gfd,43.18
2023-12-12T13:03:00,gfd,43.24
2023-12-12T13:04:00,gfd,25.78
2023-12-12T13:06:00,gfd,47.40
2023-12-12T13:08:00,gfd,43.18
2023-12-12T13:10:00,gfd,39.02
2023-12-12T13:11:00,gfd,17.40
2023-12-12T13:13:00,gfd,47.40
2023-12-12T13:14:00,gfd,21.56
2023-12-12T13:16:00,gfd,43.24
2023-12-12T13:17:00,gfd,21.56
2023-12-12T13:19:00,gfd,43.24
2023-12-12T13:21:00,gfd,38.96
2023-12-12T13:23:00,gfd,47.40
2023-12-12T13:24:00,gfd,21.62
2023-12-12T13:26:00,gfd,43.18
2023-12-12T13:28:00,gfd,47.40
2023-12-12T13:30:00,gfd,47.99
2023-12-12T13:31:00,gfd,21.62
2023-12-12T13:33:00,gfd,51.56
2023-12-12T13:35:00,gfd,43.24
2023-12-12T13:37:00,gfd,38.96
2023-12-12T13:39:00,gfd,39.02
2023-12-12T13:41:00,gfd,43.18
2023-12-12T13:43:00,gfd,51.62
2023-12-12T13:45:00,gfd,43.18
2023-12-12T13:47:00,gfd,43.18
2023-12-12T13:49:00,gfd,51.62
2023-12-12T13:50:00,gfd,30.59
2023-12-12T13:52:00,gfd,60.64
2023-12-12T13:54:00,gfd,51.56
2023-12-12T13:55:00,gfd,25.78
2023-12-12T13:57:00,gfd,60.64
2023-12-12T13:59:00,gfd,56.37
2023-12-12T14:01:00,gfd,55.84
2023-12-12T14:02:00,gfd,25.78
2023-12-12T14:04:00,gfd,64.80
2023-12-12T14:05:00,gfd,30.59
2023-12-12T14:07:00,gfd,60.59
2023-12-12T14:09:00,gfd,55.84
2023-12-12T14:11:00,gfd,56.37
2023-12-12T14:13:00,gfd,64.80
2023-12-12T14:15:00,gfd,60.59
2023-12-12T14:17:00,gfd,55.84
2023-12-12T14:19:00,gfd,60.59
2023-12-12T14:21:00,gfd,56.37
2023-12-12T14:22:00,gfd,30.00
2023-12-12T14:24:00,gfd,56.43
2023-12-12T14:26:00,gfd,55.78
2023-12-12T14:27:00,gfd,25.84
2023-12-12T14:29:00,gfd,60.59
2023-12-12T14:30:00,gfd,25.78
2023-12-12T14:31:00,gfd,30.59
2023-12-12T14:33:00,gfd,43.24
2023-12-12T14:35:00,gfd,60.59
2023-12-12T14:36:00,gfd,25.78
2023-12-12T14:37:00,gfd,30.00
2023-12-12T14:39:00,gfd,52.21
2023-12-12T14:40:00,gfd,30.00
2023-12-12T14:42:00,gfd,47.40
2023-12-12T14:43:00,gfd,21.62
2023-12-12T14:45:00,gfd,47.40
2023-12-12T14:46:00,gfd,30.59
2023-12-12T14:48:00,gfd,55.78
2023-12-12T14:50:00,gfd,43.24
2023-12-12T14:51:00,gfd,26.37
2023-12-12T14:53:00,gfd,60.00
2023-12-12T14:55:00,gfd,52.21
2023-12-12T14:57:00,gfd,55.78
2023-12-12T14:58:00,gfd,30.64
2023-12-12T14:59:00,gfd,30.00
2023-12-12T15:01:00,gfd,47.40
2023-12-12T15:03:00,gfd,43.18
2023-12-12T15:05:00,gfd,52.21
2023-12-12T15:07:00,gfd,47.40
2023-12-12T15:09:00,gfd,51.56
2023-12-12T15:11:00,gfd,52.21
2023-12-12T15:13:00,gfd,43.18
2023-12-12T15:15:00,gfd,47.40
2023-12-12T15:17:00,gfd,43.24
2023-12-12T15:18:00,gfd,21.56
2023-12-12T15:20:00,gfd,39.02
2023-12-12T15:22:00,gfd,55.78
2023-12-12T15:24:00,gfd,52.21
2023-12-12T15:25:00,gfd,25.78
2023-12-12T15:26:00,gfd,30.00
2023-12-12T15:28:00,gfd,39.02
2023-12-12T15:30:00,gfd,47.40
2023-12-12T15:32:00,gfd,52.21
2023-12-12T15:33:00,gfd,25.78
2023-12-12T15:35:00,gfd,47.40
2023-12-12T15:36:00,gfd,25.84
2023-12-12T15:38:00,gfd,47.99
2023-12-12T15:39:00,gfd,25.78
2023-12-12T15:41:00,gfd,47.40
2023-12-12T15:43:00,gfd,43.18
2023-12-12T15:45:00,gfd,39.02
2023-12-12T15:46:00,gfd,17.40
2023-12-12T15:48:00,gfd,38.38
2023-12-12T15:49:00,gfd,21.62
2023-12-12T15:51:00,gfd,47.99
2023-12-12T15:53:00,gfd,43.18
2023-12-12T15:54:00,gfd,25.84
2023-12-12T15:55:00,gfd,25.78
2023-12-12T15:56:00,gfd,21.62
2023-12-12T15:58:00,gfd,43.18
2023-12-12T15:59:00,gfd,21.62
2023-12-12T16:00:00,gfd,25.78
2023-12-12T16:02:00,gfd,38.96
2023-12-12T16:03:00,gfd,25.84
2023-12-12T16:05:00,gfd,56.37
2023-12-12T16:07:00,gfd,55.84
2023-12-12T16:08:00,gfd,21.56
2023-12-12T16:10:00,gfd,52.21
2023-12-12T16:12:00,gfd,55.78
2023-12-12T16:14:00,gfd,56.43
2023-12-12T16:16:00,gfd,51.62
2023-12-12T16:18:00,gfd,56.37
2023-12-12T16:20:00,gfd,56.43
2023-12-12T16:22:00,gfd,51.56
2023-12-12T16:24:00,gfd,51.62
2023-12-12T16:26:00,gfd,52.21
2023-12-12T16:27:00,gfd,25.78
2023-12-12T16:29:00,gfd,56.43
2023-12-12T16:30:00,gfd,25.78
2023-12-12T16:32:00,gfd,60.59
2023-12-12T16:34:00,gfd,55.84
2023-12-12T16:36:00,gfd,56.37
2023-12-12T16:38:00,gfd,51.62
2023-12-12T16:40:00,gfd,47.40
2023-12-12T16:41:00,gfd,26.37
2023-12-12T16:43:00,gfd,60.00
2023-12-12T16:45:00,gfd,56.43
2023-12-12T16:47:00,gfd,56.43
2023-12-12T16:49:00,gfd,55.78
2023-12-12T16:51:00,gfd,43.18
2023-12-12T16:52:00,gfd,21.62
2023-12-12T16:54:00,gfd,47.40
2023-12-12T16:56:00,gfd,52.21
2023-12-12T16:57:00,gfd,21.56
2023-12-12T16:58:00,gfd,25.84
2023-12-12T17:00:00,gfd,51.56
2023-12-12T17:02:00,gfd,56.43
2023-12-12T17:04:00,gfd,51.56
2023-12-12T17:05:00,gfd,26.43
2023-12-12T17:07:00,gfd,51.62
2023-12-12T17:09:00,gfd,51.56
2023-12-12T17:10:00,gfd,26.43
2023-12-12T17:11:00,gfd,25.78
2023-12-12T17:13:00,gfd,55.78
2023-12-12T17:14:00,gfd,21.62
2023-12-12T17:16:00,gfd,52.21
2023-12-12T17:18:00,gfd,55.78
2023-12-12T17:19:00,gfd,26.43
2023-12-12T17:21:00,gfd,55.78
2023-12-12T17:23:00,gfd,60.59
2023-12-12T17:25:00,gfd,51.62
2023-12-12T17:26:00,gfd,26.43
2023-12-12T17:27:00,gfd,25.78
2023-12-12T17:28:00,gfd,30.00
2023-12-12T17:30:00,gfd,64.80
2023-12-12T17:32:00,gfd,56.37
2023-12-12T17:34:00,gfd,55.84
2023-12-12T17:36:00,gfd,47.99
2023-12-12T17:38:00,gfd,51.62
2023-12-12T17:40:00,gfd,51.56
2023-12-12T17:42:00,gfd,52.21
2023-12-12T17:43:00,gfd,25.78
2023-12-12T17:45:00,gfd,47.40
2023-12-12T17:47:00,gfd,52.21
2023-12-12T17:49:00,gfd,51.62
2023-12-12T17:51:00,gfd,47.40
2023-12-12T17:52:00,gfd,21.62
2023-12-12T17:54:00,gfd,43.18
2023-12-12T17:56:00,gfd,52.21
2023-12-12T17:58:00,gfd,60.00
2023-12-12T18:00:00,gfd,56.37
2023-12-12T18:01:00,gfd,30.00
2023-12-12T18:02:00,gfd,30.59
2023-12-12T18:04:00,gfd,55.84
2023-12-12T18:06:00,gfd,52.21
2023-12-12T18:08:00,gfd,64.80
2023-12-12T18:10:00,gfd,60.59
2023-12-12T18:12:00,gfd,60.00
2023-12-12T18:14:00,gfd,56.37
2023-12-12T18:15:00,gfd,30.00
2023-12-12T18:16:00,gfd,26.43
2023-12-12T18:17:00,gfd,34.22
2023-12-12T18:19:00,gfd,60.59
2023-12-12T18:21:00,gfd,60.59
2023-12-12T18:22:00,gfd,25.78
2023-12-12T18:24:00,gfd,47.40
2023-12-12T18:26:00,gfd,56.43
2023-12-12T18:28:00,gfd,55.78
