#datetime,building,power
2023-06-29T00:01:00,och,10.20
2023-06-29T00:03:00,och,11.40
2023-06-29T00:05:00,och,11.43
2023-06-29T00:07:00,och,10.20
2023-06-29T00:09:00,och,11.40
2023-06-29T00:11:00,och,10.20
2023-06-29T00:13:00,och,11.40
2023-06-29T00:14:00,och,4.22
2023-06-29T00:16:00,och,11.98
2023-06-29T00:17:00,och,4.19
2023-06-29T00:19:00,och,10.22
2023-06-29T00:21:00,och,5.39
2023-06-29T00:22:00,och,10.20
2023-06-29T00:24:00,och,10.20
2023-06-29T00:26:00,och,11.40
2023-06-29T00:28:00,och,10.22
2023-06-29T00:29:00,och,4.19
2023-06-29T00:31:00,och,11.40
2023-06-29T00:33:00,och,10.20
2023-06-29T00:34:00,och,6.01
2023-06-29T00:36:00,och,9.61
2023-06-29T00:38:00,och,10.20
2023-06-29T00:40:00,och,11.40
2023-06-29T00:42:00,och,10.20
2023-06-29T00:44:00,och,10.20
2023-06-29T00:46:00,och,10.20
2023-06-29T00:47:00,och,5.42
2023-06-29T00:49:00,och,10.20
2023-06-29T00:51:00,och,11.40
2023-06-29T00:53:00,och,10.20
2023-06-29T00:55:00,och,10.20
2023-06-29T00:58:00,och,10.22
2023-06-29T00:59:00,och,11.40
2023-06-29T01:01:00,och,10.20
2023-06-29T01:03:00,och,10.20
2023-06-29T01:04:00,och,5.39
2023-06-29T01:06:00,och,10.20
2023-06-29T01:08:00,och,6.01
2023-06-29T01:09:00,och,9.61
2023-06-29T01:11:00,och,10.20
2023-06-29T01:13:00,och,10.20
2023-06-29T01:15:00,och,11.40
2023-06-29T01:16:00,och,4.22
2023-06-29T01:18:00,och,11.98
2023-06-29T01:20:00,och,9.61
2023-06-29T01:22:00,och,10.20
2023-06-29T01:23:00,och,6.01
2023-06-29T01:24:00,och,4.19
2023-06-29T01:26:00,och,10.20
2023-06-29T01:28:00,och,11.43
2023-06-29T01:30:00,och,10.20
2023-06-29T01:32:00,och,10.20
2023-06-29T01:35:00,och,9.61
2023-06-29T01:36:00,och,11.98
2023-06-29T01:38:00,och,9.61
2023-06-29T01:40:00,och,10.20
2023-06-29T01:42:00,och,11.40
2023-06-29T01:44:00,och,10.20
2023-06-29T01:46:00,och,10.20
2023-06-29T01:48:00,och,11.43
2023-06-29T01:50:00,och,10.20
2023-06-29T01:52:00,och,10.20
2023-06-29T01:54:00,och,10.20
2023-06-29T01:56:00,och,11.40
2023-06-29T01:58:00,och,10.20
2023-06-29T02:00:00,och,9.61
2023-06-29T02:01:00,och,4.80
2023-06-29T02:03:00,och,9.61
2023-06-29T02:05:00,och,10.20
2023-06-29T02:07:00,och,10.20
2023-06-29T02:09:00,och,10.20
2023-06-29T02:11:00,och,10.20
2023-06-29T02:12:00,och,5.42
2023-06-29T02:14:00,och,10.20
2023-06-29T02:17:00,och,11.40
2023-06-29T02:18:00,och,10.20
2023-06-29T02:20:00,och,11.40
2023-06-29T02:22:00,och,10.20
2023-06-29T02:24:00,och,10.20
2023-06-29T02:26:00,och,11.43
2023-06-29T02:28:00,och,10.20
2023-06-29T02:30:00,och,10.20
2023-06-29T02:32:00,och,11.40
2023-06-29T02:34:00,och,10.20
2023-06-29T02:36:00,och,11.40
2023-06-29T02:37:00,och,4.22
2023-06-29T02:39:00,och,11.40
2023-06-29T02:40:00,och,7.18
2023-06-29T02:41:00,och,14.41
2023-06-29T02:44:00,och,30.59
2023-06-29T02:46:00,och,11.43
2023-06-29T02:49:00,och,10.20
2023-06-29T02:50:00,och,11.40
2023-06-29T02:52:00,och,10.20
2023-06-29T02:53:00,och,5.39
2023-06-29T02:55:00,och,10.22
2023-06-29T02:57:00,och,10.20
2023-06-29T02:58:00,och,5.39
2023-06-29T03:01:00,och,12.01
2023-06-29T03:02:00,och,9.58
2023-06-29T03:04:00,och,10.20
2023-06-29T03:06:00,och,11.43
2023-06-29T03:08:00,och,10.20
2023-06-29T03:10:00,och,10.20
2023-06-29T03:12:00,och,10.20
2023-06-29T03:14:00,och,10.20
2023-06-29T03:16:00,och,9.61
2023-06-29T03:17:00,och,6.01
2023-06-29T03:19:00,och,10.20
2023-06-29T03:21:00,och,10.20
2023-06-29T03:22:00,och,5.39
2023-06-29T03:24:00,och,10.20
2023-06-29T03:26:00,och,11.43
2023-06-29T03:28:00,och,10.20
2023-06-29T03:30:00,och,10.20
2023-06-29T03:32:00,och,10.20
2023-06-29T03:33:00,och,5.39
2023-06-29T03:35:00,och,10.22
2023-06-29T03:36:00,och,5.98
2023-06-29T03:38:00,och,9.61
2023-06-29T03:40:00,och,10.20
2023-06-29T03:43:00,och,11.40
2023-06-29T03:44:00,och,10.20
2023-06-29T03:46:00,och,10.22
2023-06-29T03:48:00,och,10.20
2023-06-29T03:49:00,och,4.19
2023-06-29T03:51:00,och,10.20
2023-06-29T03:53:00,och,10.20
2023-06-29T03:55:00,och,9.61
2023-06-29T03:57:00,och,10.20
2023-06-29T03:58:00,och,6.01
2023-06-29T04:00:00,och,15.62
2023-06-29T04:02:00,och,11.40
2023-06-29T04:05:00,och,14.38
2023-06-29T04:06:00,och,14.41
2023-06-29T04:08:00,och,16.20
2023-06-29T04:10:00,och,12.60
2023-06-29T04:12:00,och,14.38
2023-06-29T04:13:00,och,7.21
2023-06-29T04:15:00,och,14.41
2023-06-29T04:16:00,och,7.18
2023-06-29T04:18:00,och,14.41
2023-06-29T04:20:00,och,14.38
2023-06-29T04:22:00,och,14.41
2023-06-29T04:24:00,och,14.38
2023-06-29T04:26:00,och,14.41
2023-06-29T04:28:00,och,14.38
2023-06-29T04:30:00,och,16.20
2023-06-29T04:32:00,och,7.21
2023-06-29T04:33:00,och,12.60
2023-06-29T04:35:00,och,14.41
2023-06-29T04:37:00,och,14.38
2023-06-29T04:38:00,och,7.21
2023-06-29T04:40:00,och,14.41
2023-06-29T04:42:00,och,14.38
2023-06-29T04:44:00,och,13.21
2023-06-29T04:46:00,och,14.38
2023-06-29T04:48:00,och,14.41
2023-06-29T04:50:00,och,13.18
2023-06-29T04:52:00,och,14.41
2023-06-29T04:54:00,och,14.38
2023-06-29T04:56:00,och,12.60
2023-06-29T04:59:00,och,14.41
2023-06-29T05:00:00,och,13.18
2023-06-29T05:02:00,och,14.41
2023-06-29T05:04:00,och,14.41
2023-06-29T05:06:00,och,17.37
2023-06-29T05:07:00,och,7.21
2023-06-29T05:09:00,och,14.41
2023-06-29T05:11:00,och,15.59
2023-06-29T05:12:00,och,7.21
2023-06-29T05:14:00,och,14.38
2023-06-29T05:16:00,och,14.41
2023-06-29T05:17:00,och,7.21
2023-06-29T05:19:00,och,14.38
2023-06-29T05:21:00,och,14.41
2023-06-29T05:23:00,och,13.18
2023-06-29T05:24:00,och,7.21
2023-06-29T05:25:00,och,7.21
2023-06-29T05:27:00,och,14.38
2023-06-29T05:29:00,och,16.82
2023-06-29T05:31:00,och,17.40
2023-06-29T05:33:00,och,14.38
2023-06-29T05:35:00,och,14.41
2023-06-29T05:37:00,och,14.38
2023-06-29T05:39:00,och,13.21
2023-06-29T05:41:00,och,14.38
2023-06-29T05:42:00,och,7.21
2023-06-29T05:44:00,och,12.60
2023-06-29T05:45:00,och,7.21
2023-06-29T05:47:00,och,13.21
2023-06-29T05:49:00,och,14.38
2023-06-29T05:50:00,och,6.01
2023-06-29T05:52:00,och,14.38
2023-06-29T05:54:00,och,12.60
2023-06-29T05:56:00,och,13.21
2023-06-29T05:58:00,och,7.21
2023-06-29T05:59:00,och,12.60
2023-06-29T06:00:00,och,6.01
2023-06-29T06:02:00,och,14.38
2023-06-29T06:04:00,och,13.21
2023-06-29T06:06:00,och,12.60
2023-06-29T06:07:00,och,8.99
2023-06-29T06:09:00,och,18.60
2023-06-29T06:10:00,och,5.39
2023-06-29T06:12:00,och,14.41
2023-06-29T06:14:00,och,13.18
2023-06-29T06:16:00,och,13.21
2023-06-29T06:20:00,och,26.98
2023-06-29T06:22:00,och,13.21
2023-06-29T06:25:00,och,12.60
2023-06-29T06:26:00,och,13.21
2023-06-29T06:27:00,och,7.18
2023-06-29T06:29:00,och,13.21
2023-06-29T06:31:00,och,12.60
2023-06-29T06:32:00,och,7.21
2023-06-29T06:34:00,och,13.18
2023-06-29T06:36:00,och,14.41
2023-06-29T06:38:00,och,12.60
2023-06-29T06:40:00,och,13.21
2023-06-29T06:42:00,och,14.38
2023-06-29T06:44:00,och,13.21
2023-06-29T06:46:00,och,12.60
2023-06-29T06:48:00,och,13.18
2023-06-29T06:49:00,och,7.21
2023-06-29T06:50:00,och,5.39
2023-06-29T06:52:00,och,14.41
2023-06-29T06:54:00,och,13.18
2023-06-29T06:56:00,och,13.21
2023-06-29T06:58:00,och,12.60
2023-06-29T07:00:00,och,14.41
2023-06-29T07:02:00,och,13.18
2023-06-29T07:04:00,och,15.62
2023-06-29T07:06:00,och,18.60
2023-06-29T07:08:00,och,20.39
2023-06-29T07:10:00,och,18.60
2023-06-29T07:11:00,och,8.99
2023-06-29T07:13:00,och,19.80
2023-06-29T07:16:00,och,18.60
2023-06-29T07:17:00,och,19.19
2023-06-29T07:19:00,och,18.60
2023-06-29T07:21:00,och,19.80
2023-06-29T07:23:00,och,19.19
2023-06-29T07:24:00,och,9.61
2023-06-29T07:25:00,och,10.20
2023-06-29T07:27:00,och,20.39
2023-06-29T07:28:00,och,8.41
2023-06-29T07:30:00,och,20.39
2023-06-29T07:31:00,och,10.20
2023-06-29T07:33:00,och,18.60
2023-06-29T07:35:00,och,31.82
2023-06-29T07:37:00,och,37.21
2023-06-29T07:39:00,och,20.39
2023-06-29T07:40:00,och,9.61
2023-06-29T07:42:00,och,19.19
2023-06-29T07:43:00,och,9.61
2023-06-29T07:45:00,och,20.39
2023-06-29T07:47:00,och,20.39
2023-06-29T07:48:00,och,9.61
2023-06-29T07:50:00,och,20.39
2023-06-29T07:52:00,och,18.60
2023-06-29T07:54:00,och,20.39
2023-06-29T07:56:00,och,21.62
2023-06-29T07:58:00,och,19.80
2023-06-29T08:00:00,och,20.39
2023-06-29T08:02:00,och,20.39
2023-06-29T08:05:00,och,30.00
2023-06-29T08:06:00,och,11.40
2023-06-29T08:07:00,och,10.20
2023-06-29T08:09:00,och,21.62
2023-06-29T08:11:00,och,21.59
2023-06-29T08:12:00,och,10.20
2023-06-29T08:13:00,och,10.20
2023-06-29T08:15:00,och,21.62
2023-06-29T08:17:00,och,22.79
2023-06-29T08:18:00,och,11.40
2023-06-29T08:20:00,och,21.59
2023-06-29T08:22:00,och,24.61
2023-06-29T08:23:00,och,13.18
2023-06-29T08:25:00,och,25.81
2023-06-29T08:27:00,och,24.61
2023-06-29T08:29:00,och,23.99
2023-06-29T08:31:00,och,23.41
2023-06-29T08:33:00,och,22.79
2023-06-29T08:35:00,och,23.41
2023-06-29T08:37:00,och,25.78
2023-06-29T08:39:00,och,25.81
2023-06-29T08:41:00,och,25.81
2023-06-29T08:43:00,och,25.78
2023-06-29T08:45:00,och,26.40
2023-06-29T08:47:00,och,24.02
2023-06-29T08:49:00,och,24.58
2023-06-29T08:51:00,och,24.61
2023-06-29T08:53:00,och,24.61
2023-06-29T08:55:00,och,24.58
2023-06-29T08:57:00,och,22.82
2023-06-29T08:59:00,och,24.58
2023-06-29T09:01:00,och,22.79
2023-06-29T09:04:00,och,27.63
2023-06-29T09:05:00,och,24.58
2023-06-29T09:07:00,och,25.81
2023-06-29T09:08:00,och,11.40
2023-06-29T09:10:00,och,25.81
2023-06-29T09:12:00,och,24.58
2023-06-29T09:14:00,och,24.61
2023-06-29T09:16:00,och,24.61
2023-06-29T09:18:00,och,23.99
2023-06-29T09:19:00,och,13.18
2023-06-29T09:21:00,och,28.80
2023-06-29T09:23:00,och,25.81
2023-06-29T09:24:00,och,11.40
2023-06-29T09:26:00,och,26.40
2023-06-29T09:28:00,och,25.81
2023-06-29T09:30:00,och,25.81
2023-06-29T09:31:00,och,13.18
2023-06-29T09:33:00,och,25.81
2023-06-29T09:35:00,och,25.78
2023-06-29T09:36:00,och,13.21
2023-06-29T09:38:00,och,25.81
2023-06-29T09:40:00,och,25.78
2023-06-29T09:41:00,och,11.40
2023-06-29T09:43:00,och,25.81
2023-06-29T09:44:00,och,13.21
2023-06-29T09:46:00,och,24.58
2023-06-29T09:48:00,och,25.81
2023-06-29T09:50:00,och,25.81
2023-06-29T09:52:00,och,24.58
2023-06-29T09:53:00,och,13.21
2023-06-29T09:55:00,och,23.99
2023-06-29T09:57:00,och,26.40
2023-06-29T09:59:00,och,25.81
2023-06-29T10:01:00,och,24.58
2023-06-29T10:03:00,och,25.81
2023-06-29T10:05:00,och,41.40
2023-06-29T10:07:00,och,37.79
2023-06-29T10:09:00,och,39.02
2023-06-29T10:11:00,och,25.78
2023-06-29T10:13:00,och,25.81
2023-06-29T10:14:00,och,13.18
2023-06-29T10:16:00,och,25.81
2023-06-29T10:18:00,och,24.61
2023-06-29T10:19:00,och,12.60
2023-06-29T10:20:00,och,13.18
2023-06-29T10:22:00,och,24.61
2023-06-29T10:23:00,och,12.60
2023-06-29T10:25:00,och,25.81
2023-06-29T10:27:00,och,13.18
2023-06-29T10:28:00,och,25.81
2023-06-29T10:30:00,och,25.81
2023-06-29T10:31:00,och,13.18
2023-06-29T10:33:00,och,25.81
2023-06-29T10:35:00,och,25.81
2023-06-29T10:37:00,och,26.40
2023-06-29T10:39:00,och,31.20
2023-06-29T10:41:00,och,26.40
2023-06-29T10:43:00,och,31.20
2023-06-29T10:44:00,och,14.38
2023-06-29T10:45:00,och,13.21
2023-06-29T10:47:00,och,28.80
2023-06-29T10:49:00,och,28.80
2023-06-29T10:50:00,och,13.18
2023-06-29T10:51:00,och,12.60
2023-06-29T10:54:00,och,27.63
2023-06-29T10:55:00,och,28.80
2023-06-29T10:57:00,och,26.98
2023-06-29T10:59:00,och,27.60
2023-06-29T11:01:00,och,25.81
2023-06-29T11:03:00,och,27.60
2023-06-29T11:05:00,och,27.01
2023-06-29T11:06:00,och,14.38
2023-06-29T11:08:00,och,27.60
2023-06-29T11:09:00,och,14.41
2023-06-29T11:11:00,och,27.60
2023-06-29T11:13:00,och,28.80
2023-06-29T11:16:00,och,40.20
2023-06-29T11:18:00,och,28.80
2023-06-29T11:21:00,och,27.01
2023-06-29T11:22:00,och,27.60
2023-06-29T11:24:00,och,27.60
2023-06-29T11:26:00,och,26.98
2023-06-29T11:27:00,och,14.41
2023-06-29T11:29:00,och,27.60
2023-06-29T11:31:00,och,32.99
2023-06-29T11:33:00,och,46.20
2023-06-29T11:35:00,och,28.80
2023-06-29T11:38:00,och,27.01
2023-06-29T11:39:00,och,28.80
2023-06-29T11:41:00,och,27.60
2023-06-29T11:43:00,och,27.60
2023-06-29T11:45:00,och,27.01
2023-06-29T11:46:00,och,14.38
2023-06-29T11:48:00,och,27.60
2023-06-29T11:49:00,och,14.41
2023-06-29T11:51:00,och,27.01
2023-06-29T11:53:00,och,28.80
2023-06-29T11:55:00,och,27.60
2023-06-29T11:56:00,och,14.38
2023-06-29T11:58:00,och,27.60
2023-06-29T12:00:00,och,27.01
2023-06-29T12:02:00,och,30.59
2023-06-29T12:05:00,och,41.40
2023-06-29T12:07:00,och,25.81
2023-06-29T12:08:00,och,14.41
2023-06-29T12:10:00,och,27.60
2023-06-29T12:11:00,och,13.18
2023-06-29T12:13:00,och,25.81
2023-06-29T12:15:00,och,24.61
2023-06-29T12:17:00,och,12.60
2023-06-29T12:18:00,och,25.78
2023-06-29T12:20:00,och,26.40
2023-06-29T12:22:00,och,24.02
2023-06-29T12:24:00,och,24.58
2023-06-29T12:26:00,och,24.61
2023-06-29T12:28:00,och,25.81
2023-06-29T12:30:00,och,24.58
2023-06-29T12:32:00,och,25.81
2023-06-29T12:34:00,och,25.81
2023-06-29T12:36:00,och,26.40
2023-06-29T12:39:00,och,23.99
2023-06-29T12:40:00,och,24.61
2023-06-29T12:41:00,och,13.18
2023-06-29T12:42:00,och,12.60
2023-06-29T12:44:00,och,24.61
2023-06-29T12:46:00,och,27.60
2023-06-29T12:47:00,och,12.60
2023-06-29T12:49:00,och,27.60
2023-06-29T12:51:00,och,24.61
2023-06-29T12:52:00,och,12.60
2023-06-29T12:54:00,och,38.99
2023-06-29T12:56:00,och,34.80
2023-06-29T12:58:00,och,30.00
2023-06-29T13:00:00,och,28.80
2023-06-29T13:02:00,och,27.60
2023-06-29T13:03:00,och,14.41
2023-06-29T13:06:00,och,43.18
2023-06-29T13:08:00,och,27.01
2023-06-29T13:10:00,och,27.60
2023-06-29T13:11:00,och,14.38
2023-06-29T13:13:00,och,30.00
2023-06-29T13:14:00,och,14.41
2023-06-29T13:16:00,och,27.60
2023-06-29T13:18:00,och,28.80
2023-06-29T13:20:00,och,28.80
2023-06-29T13:22:00,och,28.80
2023-06-29T13:25:00,och,43.21
2023-06-29T13:27:00,och,27.60
2023-06-29T13:28:00,och,14.38
2023-06-29T13:30:00,och,27.01
2023-06-29T13:32:00,och,28.80
2023-06-29T13:34:00,och,27.60
2023-06-29T13:36:00,och,28.80
2023-06-29T13:38:00,och,27.01
2023-06-29T13:40:00,och,31.79
2023-06-29T13:42:00,och,28.80
2023-06-29T13:44:00,och,28.80
2023-06-29T13:46:00,och,28.80
2023-06-29T13:48:00,och,28.80
2023-06-29T13:50:00,och,28.80
2023-06-29T13:52:00,och,28.80
2023-06-29T13:54:00,och,28.80
2023-06-29T13:57:00,och,46.20
2023-06-29T13:59:00,och,34.80
2023-06-29T14:02:00,och,30.00
2023-06-29T14:03:00,och,34.80
2023-06-29T14:04:00,och,14.38
2023-06-29T14:07:00,och,41.43
2023-06-29T14:09:00,och,28.80
2023-06-29T14:10:00,och,14.38
2023-06-29T14:12:00,och,28.80
2023-06-29T14:13:00,och,14.41
2023-06-29T14:15:00,och,28.80
2023-06-29T14:17:00,och,27.60
2023-06-29T14:19:00,och,28.80
2023-06-29T14:21:00,och,26.98
2023-06-29T14:23:00,och,28.80
2023-06-29T14:25:00,och,27.63
2023-06-29T14:27:00,och,28.80
2023-06-29T14:29:00,och,27.60
2023-06-29T14:31:00,och,28.80
2023-06-29T14:34:00,och,41.40
2023-06-29T14:36:00,och,27.60
2023-06-29T14:39:00,och,27.01
2023-06-29T14:40:00,och,27.60
2023-06-29T14:41:00,och,14.38
2023-06-29T14:44:00,och,27.60
2023-06-29T14:45:00,och,27.01
2023-06-29T14:47:00,och,27.60
2023-06-29T14:49:00,och,28.80
2023-06-29T14:51:00,och,27.01
2023-06-29T14:52:00,och,14.38
2023-06-29T14:53:00,och,14.41
2023-06-29T14:55:00,och,27.60
2023-06-29T14:57:00,och,27.60
2023-06-29T14:59:00,och,28.80
2023-06-29T15:01:00,och,25.78
2023-06-29T15:03:00,och,34.22
2023-06-29T15:04:00,och,23.38
2023-06-29T15:06:00,och,43.21
2023-06-29T15:08:00,och,34.19
2023-06-29T15:11:00,och,27.60
2023-06-29T15:12:00,och,31.82
2023-06-29T15:13:00,och,14.38
2023-06-29T15:16:00,och,27.01
2023-06-29T15:17:00,och,27.60
2023-06-29T15:19:00,och,27.60
2023-06-29T15:21:00,och,28.80
2023-06-29T15:23:00,och,27.01
2023-06-29T15:26:00,och,27.60
2023-06-29T15:27:00,och,25.81
2023-06-29T15:29:00,och,27.60
2023-06-29T15:31:00,och,26.98
2023-06-29T15:33:00,och,27.60
2023-06-29T15:35:00,och,27.01
2023-06-29T15:36:00,och,13.18
2023-06-29T15:38:00,och,14.41
2023-06-29T15:39:00,och,25.81
2023-06-29T15:41:00,och,27.60
2023-06-29T15:43:00,och,26.98
2023-06-29T15:45:00,och,27.60
2023-06-29T15:48:00,och,25.81
2023-06-29T15:49:00,och,27.60
2023-06-29T15:50:00,och,12.60
2023-06-29T15:52:00,och,27.60
2023-06-29T15:53:00,och,13.21
2023-06-29T15:55:00,och,26.98
2023-06-29T15:57:00,och,42.01
2023-06-29T15:58:00,och,19.80
2023-06-29T15:59:00,och,13.18
2023-06-29T16:01:00,och,25.81
2023-06-29T16:02:00,och,13.21
2023-06-29T16:04:00,och,26.98
2023-06-29T16:06:00,och,26.40
2023-06-29T16:08:00,och,25.81
2023-06-29T16:10:00,och,25.81
2023-06-29T16:12:00,och,25.78
2023-06-29T16:15:00,och,27.60
2023-06-29T16:16:00,och,25.81
2023-06-29T16:18:00,och,27.60
2023-06-29T16:20:00,och,12.60
2023-06-29T16:21:00,och,25.81
2023-06-29T16:22:00,och,13.18
2023-06-29T16:25:00,och,25.81
2023-06-29T16:26:00,och,24.61
2023-06-29T16:28:00,och,25.78
2023-06-29T16:30:00,och,25.81
2023-06-29T16:32:00,och,26.40
2023-06-29T16:34:00,och,23.99
2023-06-29T16:37:00,och,26.40
2023-06-29T16:38:00,och,24.02
2023-06-29T16:40:00,och,26.40
2023-06-29T16:41:00,och,12.60
2023-06-29T16:43:00,och,24.58
2023-06-29T16:45:00,och,24.61
2023-06-29T16:47:00,och,24.61
2023-06-29T16:49:00,och,23.99
2023-06-29T16:50:00,och,13.21
2023-06-29T16:52:00,och,25.78
2023-06-29T16:54:00,och,24.61
2023-06-29T16:56:00,och,24.61
2023-06-29T16:57:00,och,12.60
2023-06-29T16:59:00,och,24.58
2023-06-29T17:01:00,och,24.61
2023-06-29T17:04:00,och,36.01
2023-06-29T17:06:00,och,25.78
2023-06-29T17:09:00,och,24.61
2023-06-29T17:10:00,och,28.80
2023-06-29T17:12:00,och,22.79
2023-06-29T17:13:00,och,12.01
2023-06-29T17:14:00,och,12.60
2023-06-29T17:16:00,och,23.41
2023-06-29T17:18:00,och,22.79
2023-06-29T17:19:00,och,17.40
2023-06-29T17:21:00,och,38.99
2023-06-29T17:23:00,och,22.79
2023-06-29T17:24:00,och,11.43
2023-06-29T17:26:00,och,24.58
2023-06-29T17:27:00,och,11.40
2023-06-29T17:29:00,och,23.41
2023-06-29T17:31:00,och,22.79
2023-06-29T17:33:00,och,22.82
2023-06-29T17:35:00,och,24.58
2023-06-29T17:37:00,och,23.41
2023-06-29T17:39:00,och,22.79
2023-06-29T17:41:00,och,24.61
2023-06-29T17:43:00,och,11.40
2023-06-29T17:44:00,och,22.79
2023-06-29T17:46:00,och,23.41
2023-06-29T17:48:00,och,11.40
2023-06-29T17:49:00,och,24.61
2023-06-29T17:51:00,och,22.79
2023-06-29T17:52:00,och,11.40
2023-06-29T17:53:00,och,12.01
2023-06-29T17:55:00,och,22.79
2023-06-29T17:57:00,och,22.79
2023-06-29T17:58:00,och,12.01
2023-06-29T18:00:00,och,22.79
2023-06-29T18:02:00,och,22.79
2023-06-29T18:04:00,och,23.41
2023-06-29T18:06:00,och,24.61
2023-06-29T18:08:00,och,22.79
2023-06-29T18:10:00,och,11.40
2023-06-29T18:11:00,och,23.41
2023-06-29T18:13:00,och,22.79
2023-06-29T18:15:00,och,10.20
2023-06-29T18:16:00,och,22.79
2023-06-29T18:17:00,och,11.43
2023-06-29T18:20:00,och,33.57
2023-06-29T18:22:00,och,21.62
2023-06-29T18:24:00,och,21.59
2023-06-29T18:26:00,och,21.59
2023-06-29T18:28:00,och,21.62
2023-06-29T18:30:00,och,19.78
2023-06-29T18:32:00,och,21.62
2023-06-29T18:34:00,och,20.39
2023-06-29T18:35:00,och,10.20
2023-06-29T18:37:00,och,19.80
2023-06-29T18:38:00,och,10.20
2023-06-29T18:40:00,och,20.39
2023-06-29T18:41:00,och,15.62
2023-06-29T18:43:00,och,34.80
2023-06-29T18:45:00,och,19.80
2023-06-29T18:47:00,och,20.39
2023-06-29T18:49:00,och,10.20
2023-06-29T18:50:00,och,21.59
2023-06-29T18:52:00,och,19.80
2023-06-29T18:54:00,och,20.42
2023-06-29T18:56:00,och,19.78
2023-06-29T18:59:00,och,20.42
2023-06-29T19:00:00,och,20.39
2023-06-29T19:01:00,och,9.61
2023-06-29T19:04:00,och,20.39
2023-06-29T19:05:00,och,20.39
2023-06-29T19:06:00,och,9.61
2023-06-29T19:09:00,och,20.39
2023-06-29T19:10:00,och,20.42
2023-06-29T19:12:00,och,19.78
2023-06-29T19:14:00,och,10.22
2023-06-29T19:15:00,och,20.39
2023-06-29T19:17:00,och,19.80
2023-06-29T19:19:00,och,14.38
2023-06-29T19:21:00,och,14.41
2023-06-29T19:22:00,och,7.21
2023-06-29T19:24:00,och,7.18
2023-06-29T19:25:00,och,14.41
2023-06-29T19:27:00,och,14.38
2023-06-29T19:28:00,och,6.01
2023-06-29T19:29:00,och,7.21
2023-06-29T19:31:00,och,15.59
2023-06-29T19:33:00,och,14.41
2023-06-29T19:36:00,och,21.59
2023-06-29T19:38:00,och,16.20
2023-06-29T19:41:00,och,14.41
2023-06-29T19:42:00,och,15.59
2023-06-29T19:44:00,och,14.41
2023-06-29T19:46:00,och,15.59
2023-06-29T19:47:00,och,7.21
2023-06-29T19:49:00,och,16.20
2023-06-29T19:51:00,och,14.38
2023-06-29T19:53:00,och,14.41
2023-06-29T19:55:00,och,14.38
2023-06-29T19:57:00,och,14.41
2023-06-29T19:58:00,och,7.21
2023-06-29T20:00:00,och,14.38
2023-06-29T20:03:00,och,15.62
2023-06-29T20:04:00,och,13.18
2023-06-29T20:06:00,och,12.60
2023-06-29T20:08:00,och,14.41
2023-06-29T20:09:00,och,7.21
2023-06-29T20:11:00,och,13.18
2023-06-29T20:13:00,och,7.21
2023-06-29T20:14:00,och,13.21
2023-06-29T20:16:00,och,14.38
2023-06-29T20:17:00,och,7.21
2023-06-29T20:20:00,och,12.60
2023-06-29T20:21:00,och,14.38
2023-06-29T20:23:00,och,14.41
2023-06-29T20:25:00,och,16.20
2023-06-29T20:26:00,och,7.21
2023-06-29T20:28:00,och,15.59
2023-06-29T20:30:00,och,14.41
2023-06-29T20:32:00,och,28.80
2023-06-29T20:33:00,och,13.18
2023-06-29T20:35:00,och,12.60
2023-06-29T20:37:00,och,14.41
2023-06-29T20:39:00,och,13.18
2023-06-29T20:40:00,och,7.21
2023-06-29T20:42:00,och,14.41
2023-06-29T20:44:00,och,14.38
2023-06-29T20:47:00,och,12.60
2023-06-29T20:48:00,och,14.41
2023-06-29T20:50:00,och,14.38
2023-06-29T20:52:00,och,13.21
2023-06-29T20:54:00,och,14.38
2023-06-29T20:57:00,och,14.41
2023-06-29T20:58:00,och,13.21
2023-06-29T21:00:00,och,14.38
2023-06-29T21:02:00,och,7.21
2023-06-29T21:03:00,och,12.60
2023-06-29T21:04:00,och,7.21
2023-06-29T21:06:00,och,14.38
2023-06-29T21:08:00,och,13.21
2023-06-29T21:10:00,och,12.60
2023-06-29T21:11:00,och,7.21
2023-06-29T21:14:00,och,13.18
2023-06-29T21:15:00,och,14.41
2023-06-29T21:17:00,och,13.18
2023-06-29T21:18:00,och,7.21
2023-06-29T21:20:00,och,14.38
2023-06-29T21:22:00,och,14.41
2023-06-29T21:24:00,och,12.60
2023-06-29T21:26:00,och,14.41
2023-06-29T21:28:00,och,14.38
2023-06-29T21:31:00,och,13.21
2023-06-29T21:32:00,och,14.38
2023-06-29T21:34:00,och,12.60
2023-06-29T21:36:00,och,14.41
2023-06-29T21:37:00,och,7.21
2023-06-29T21:39:00,och,13.18
2023-06-29T21:41:00,och,14.41
2023-06-29T21:42:00,och,7.18
2023-06-29T21:43:00,och,7.21
2023-06-29T21:45:00,och,14.41
2023-06-29T21:46:00,och,7.18
2023-06-29T21:48:00,och,13.21
2023-06-29T21:50:00,och,14.41
2023-06-29T21:53:00,och,12.60
2023-06-29T21:54:00,och,14.38
2023-06-29T21:56:00,och,13.21
2023-06-29T21:58:00,och,7.18
2023-06-29T21:59:00,och,14.41
2023-06-29T22:01:00,och,12.60
2023-06-29T22:02:00,och,7.21
2023-06-29T22:04:00,och,11.98
2023-06-29T22:06:00,och,11.43
2023-06-29T22:08:00,och,11.40
2023-06-29T22:10:00,och,10.20
