#datetime,building,power
2022-04-28T00:00:00,sth,8.99
2022-04-28T00:02:00,sth,21.62
2022-04-28T00:03:00,sth,8.38
2022-04-28T00:05:00,sth,17.40
2022-04-28T00:07:00,sth,21.59
2022-04-28T00:08:00,sth,8.41
2022-04-28T00:10:00,sth,17.40
2022-04-28T00:12:00,sth,21.59
2022-04-28T00:14:00,sth,17.40
2022-04-28T00:16:00,sth,17.40
2022-04-28T00:18:00,sth,21.62
2022-04-28T00:19:00,sth,8.38
2022-04-28T00:21:00,sth,17.40
2022-04-28T00:23:00,sth,21.59
2022-04-28T00:25:00,sth,17.40
2022-04-28T00:27:00,sth,16.82
2022-04-28T00:28:00,sth,8.99
2022-04-28T00:30:00,sth,21.59
2022-04-28T00:31:00,sth,8.41
2022-04-28T00:33:00,sth,17.40
2022-04-28T00:35:00,sth,17.40
2022-04-28T00:37:00,sth,17.40
2022-04-28T00:38:00,sth,8.38
2022-04-28T00:39:00,sth,13.21
2022-04-28T00:41:00,sth,16.79
2022-04-28T00:42:00,sth,9.02
2022-04-28T00:44:00,sth,17.40
2022-04-28T00:45:00,sth,8.38
2022-04-28T00:46:00,sth,8.41
2022-04-28T00:47:00,sth,8.99
2022-04-28T00:49:00,sth,21.62
2022-04-28T00:51:00,sth,17.37
2022-04-28T00:53:00,sth,16.82
2022-04-28T00:54:00,sth,8.99
2022-04-28T00:56:00,sth,17.40
2022-04-28T00:58:00,sth,16.79
2022-04-28T01:00:00,sth,21.62
2022-04-28T01:02:00,sth,17.40
2022-04-28T01:04:00,sth,17.40
2022-04-28T01:06:00,sth,17.37
2022-04-28T01:08:00,sth,17.40
2022-04-28T01:09:00,sth,8.41
2022-04-28T01:11:00,sth,17.40
2022-04-28T01:13:00,sth,17.40
2022-04-28T01:15:00,sth,16.79
2022-04-28T01:16:00,sth,9.02
2022-04-28T01:18:00,sth,17.40
2022-04-28T01:20:00,sth,16.79
2022-04-28T01:22:00,sth,21.59
2022-04-28T01:23:00,sth,8.99
2022-04-28T01:25:00,sth,17.40
2022-04-28T01:27:00,sth,16.82
2022-04-28T01:29:00,sth,17.40
2022-04-28T01:31:00,sth,17.40
2022-04-28T01:32:00,sth,8.38
2022-04-28T01:33:00,sth,9.02
2022-04-28T01:35:00,sth,17.37
2022-04-28T01:36:00,sth,8.41
2022-04-28T01:38:00,sth,17.40
2022-04-28T01:39:00,sth,8.41
2022-04-28T01:41:00,sth,17.40
2022-04-28T01:42:00,sth,8.38
2022-04-28T01:43:00,sth,9.02
2022-04-28T01:45:00,sth,17.40
2022-04-28T01:47:00,sth,16.79
2022-04-28T01:49:00,sth,21.59
2022-04-28T01:51:00,sth,17.40
2022-04-28T01:52:00,sth,8.99
2022-04-28T01:54:00,sth,16.82
2022-04-28T01:55:00,sth,8.99
2022-04-28T01:57:00,sth,17.40
2022-04-28T01:58:00,sth,8.41
2022-04-28T01:59:00,sth,8.38
2022-04-28T02:01:00,sth,17.40
2022-04-28T02:03:00,sth,17.40
2022-04-28T02:05:00,sth,17.40
2022-04-28T02:07:00,sth,17.40
2022-04-28T02:09:00,sth,16.82
2022-04-28T02:11:00,sth,17.37
2022-04-28T02:13:00,sth,21.62
2022-04-28T02:14:00,sth,8.99
2022-04-28T02:16:00,sth,16.79
2022-04-28T02:17:00,sth,9.02
2022-04-28T02:19:00,sth,17.40
2022-04-28T02:21:00,sth,16.79
2022-04-28T02:22:00,sth,8.99
2022-04-28T02:24:00,sth,21.59
2022-04-28T02:26:00,sth,17.40
2022-04-28T02:27:00,sth,8.41
2022-04-28T02:29:00,sth,17.40
2022-04-28T02:31:00,sth,17.40
2022-04-28T02:33:00,sth,16.79
2022-04-28T02:35:00,sth,17.40
2022-04-28T02:37:00,sth,17.40
2022-04-28T02:38:00,sth,8.41
2022-04-28T02:40:00,sth,13.18
2022-04-28T02:41:00,sth,8.41
2022-04-28T02:43:00,sth,17.40
2022-04-28T02:45:00,sth,17.40
2022-04-28T02:47:00,sth,17.40
2022-04-28T02:49:00,sth,17.40
2022-04-28T02:51:00,sth,12.60
2022-04-28T02:52:00,sth,8.99
2022-04-28T02:53:00,sth,8.41
2022-04-28T02:55:00,sth,17.40
2022-04-28T02:57:00,sth,17.40
2022-04-28T02:59:00,sth,16.79
2022-04-28T03:00:00,sth,8.99
2022-04-28T03:02:00,sth,17.40
2022-04-28T03:03:00,sth,8.41
2022-04-28T03:05:00,sth,17.40
2022-04-28T03:07:00,sth,17.40
2022-04-28T03:08:00,sth,8.41
2022-04-28T03:09:00,sth,8.38
2022-04-28T03:11:00,sth,17.40
2022-04-28T03:12:00,sth,8.99
2022-04-28T03:14:00,sth,12.60
2022-04-28T03:16:00,sth,17.40
2022-04-28T03:18:00,sth,17.40
2022-04-28T03:20:00,sth,17.40
2022-04-28T03:22:00,sth,16.82
2022-04-28T03:23:00,sth,8.99
2022-04-28T03:24:00,sth,8.41
2022-04-28T03:26:00,sth,13.18
2022-04-28T03:28:00,sth,17.40
2022-04-28T03:30:00,sth,16.82
2022-04-28T03:32:00,sth,17.37
2022-04-28T03:34:00,sth,17.40
2022-04-28T03:36:00,sth,17.40
2022-04-28T03:38:00,sth,17.40
2022-04-28T03:39:00,sth,8.41
2022-04-28T03:41:00,sth,17.40
2022-04-28T03:42:00,sth,8.41
2022-04-28T03:44:00,sth,17.37
2022-04-28T03:46:00,sth,13.21
2022-04-28T03:48:00,sth,16.79
2022-04-28T03:50:00,sth,17.40
2022-04-28T03:51:00,sth,9.02
2022-04-28T03:53:00,sth,12.60
2022-04-28T03:55:00,sth,17.40
2022-04-28T03:57:00,sth,17.40
2022-04-28T03:59:00,sth,17.37
2022-04-28T04:01:00,sth,16.82
2022-04-28T04:03:00,sth,17.40
2022-04-28T04:04:00,sth,8.99
2022-04-28T04:06:00,sth,16.79
2022-04-28T04:07:00,sth,4.80
2022-04-28T04:09:00,sth,16.82
2022-04-28T04:11:00,sth,17.40
2022-04-28T04:13:00,sth,17.40
2022-04-28T04:15:00,sth,17.37
2022-04-28T04:16:00,sth,8.41
2022-04-28T04:18:00,sth,17.40
2022-04-28T04:19:00,sth,8.41
2022-04-28T04:21:00,sth,17.40
2022-04-28T04:23:00,sth,17.40
2022-04-28T04:25:00,sth,17.40
2022-04-28T04:27:00,sth,17.40
2022-04-28T04:29:00,sth,16.79
2022-04-28T04:31:00,sth,17.40
2022-04-28T04:33:00,sth,17.40
2022-04-28T04:35:00,sth,13.18
2022-04-28T04:37:00,sth,16.82
2022-04-28T04:39:00,sth,17.40
2022-04-28T04:41:00,sth,17.40
2022-04-28T04:43:00,sth,17.40
2022-04-28T04:44:00,sth,4.19
2022-04-28T04:46:00,sth,17.40
2022-04-28T04:48:00,sth,17.40
2022-04-28T04:50:00,sth,16.79
2022-04-28T04:51:00,sth,8.99
2022-04-28T04:53:00,sth,17.40
2022-04-28T04:55:00,sth,16.82
2022-04-28T04:56:00,sth,8.99
2022-04-28T04:57:00,sth,8.41
2022-04-28T04:59:00,sth,17.40
2022-04-28T05:00:00,sth,8.38
2022-04-28T05:02:00,sth,13.21
2022-04-28T05:03:00,sth,8.41
2022-04-28T05:05:00,sth,17.40
2022-04-28T05:06:00,sth,8.99
2022-04-28T05:08:00,sth,16.79
2022-04-28T05:09:00,sth,8.99
2022-04-28T05:10:00,sth,8.41
2022-04-28T05:12:00,sth,17.40
2022-04-28T05:13:00,sth,8.41
2022-04-28T05:15:00,sth,17.40
2022-04-28T05:17:00,sth,17.40
2022-04-28T05:18:00,sth,8.38
2022-04-28T05:20:00,sth,17.40
2022-04-28T05:22:00,sth,17.40
2022-04-28T05:23:00,sth,4.19
2022-04-28T05:25:00,sth,17.40
2022-04-28T05:27:00,sth,17.40
2022-04-28T05:29:00,sth,17.40
2022-04-28T05:31:00,sth,16.82
2022-04-28T05:33:00,sth,13.18
2022-04-28T05:35:00,sth,17.40
2022-04-28T05:37:00,sth,17.40
2022-04-28T05:39:00,sth,16.82
2022-04-28T05:41:00,sth,17.37
2022-04-28T05:43:00,sth,17.40
2022-04-28T05:45:00,sth,17.40
2022-04-28T05:47:00,sth,17.40
2022-04-28T05:48:00,sth,8.41
2022-04-28T05:50:00,sth,17.40
2022-04-28T05:52:00,sth,17.40
2022-04-28T05:54:00,sth,16.79
2022-04-28T05:55:00,sth,8.99
2022-04-28T05:57:00,sth,17.40
2022-04-28T05:59:00,sth,16.82
2022-04-28T06:01:00,sth,17.40
2022-04-28T06:03:00,sth,17.40
2022-04-28T06:04:00,sth,8.38
2022-04-28T06:06:00,sth,17.40
2022-04-28T06:07:00,sth,8.99
2022-04-28T06:09:00,sth,12.63
2022-04-28T06:10:00,sth,8.99
2022-04-28T06:12:00,sth,16.79
2022-04-28T06:14:00,sth,17.40
2022-04-28T06:16:00,sth,17.40
2022-04-28T06:18:00,sth,17.40
2022-04-28T06:20:00,sth,17.40
2022-04-28T06:21:00,sth,8.41
2022-04-28T06:23:00,sth,13.18
2022-04-28T06:25:00,sth,16.82
2022-04-28T06:27:00,sth,17.37
2022-04-28T06:29:00,sth,17.40
2022-04-28T06:31:00,sth,17.40
2022-04-28T06:33:00,sth,12.60
2022-04-28T06:35:00,sth,17.40
2022-04-28T06:37:00,sth,17.40
2022-04-28T06:39:00,sth,17.40
2022-04-28T06:40:00,sth,8.41
2022-04-28T06:42:00,sth,17.40
2022-04-28T06:44:00,sth,17.40
2022-04-28T06:45:00,sth,8.38
2022-04-28T06:47:00,sth,17.40
2022-04-28T06:49:00,sth,17.40
2022-04-28T06:51:00,sth,17.40
2022-04-28T06:52:00,sth,12.60
2022-04-28T06:54:00,sth,17.40
2022-04-28T06:55:00,sth,8.41
2022-04-28T06:57:00,sth,21.59
2022-04-28T06:58:00,sth,8.99
2022-04-28T07:00:00,sth,17.40
2022-04-28T07:01:00,sth,8.41
2022-04-28T07:03:00,sth,17.40
2022-04-28T07:05:00,sth,17.40
2022-04-28T07:07:00,sth,16.79
2022-04-28T07:09:00,sth,13.21
2022-04-28T07:11:00,sth,17.40
2022-04-28T07:13:00,sth,17.40
2022-04-28T07:15:00,sth,16.79
2022-04-28T07:17:00,sth,17.40
2022-04-28T07:19:00,sth,17.40
2022-04-28T07:21:00,sth,13.21
2022-04-28T07:23:00,sth,21.59
2022-04-28T07:24:00,sth,8.41
2022-04-28T07:25:00,sth,8.38
2022-04-28T07:27:00,sth,17.40
2022-04-28T07:29:00,sth,17.40
2022-04-28T07:31:00,sth,21.59
2022-04-28T07:33:00,sth,17.40
2022-04-28T07:35:00,sth,17.40
2022-04-28T07:36:00,sth,8.41
2022-04-28T07:38:00,sth,17.40
2022-04-28T07:39:00,sth,8.41
2022-04-28T07:40:00,sth,8.99
2022-04-28T07:41:00,sth,8.41
2022-04-28T07:43:00,sth,17.37
2022-04-28T07:44:00,sth,12.63
2022-04-28T07:46:00,sth,21.59
2022-04-28T07:48:00,sth,17.40
2022-04-28T07:49:00,sth,8.99
2022-04-28T07:51:00,sth,16.79
2022-04-28T07:53:00,sth,17.40
2022-04-28T07:55:00,sth,17.40
2022-04-28T07:56:00,sth,13.21
2022-04-28T07:58:00,sth,16.79
2022-04-28T08:00:00,sth,17.40
2022-04-28T08:01:00,sth,8.99
2022-04-28T08:03:00,sth,16.82
2022-04-28T08:05:00,sth,17.40
2022-04-28T08:07:00,sth,17.40
2022-04-28T08:09:00,sth,17.40
2022-04-28T08:11:00,sth,17.37
2022-04-28T08:13:00,sth,16.82
2022-04-28T08:15:00,sth,21.59
2022-04-28T08:16:00,sth,8.99
2022-04-28T08:18:00,sth,17.40
2022-04-28T08:20:00,sth,16.82
2022-04-28T08:22:00,sth,17.40
2022-04-28T08:23:00,sth,13.18
2022-04-28T08:25:00,sth,17.40
2022-04-28T08:26:00,sth,8.41
2022-04-28T08:27:00,sth,8.41
2022-04-28T08:28:00,sth,8.99
2022-04-28T08:30:00,sth,12.60
2022-04-28T08:32:00,sth,17.40
2022-04-28T08:33:00,sth,8.99
2022-04-28T08:35:00,sth,16.79
2022-04-28T08:37:00,sth,17.40
2022-04-28T08:39:00,sth,17.40
2022-04-28T08:41:00,sth,17.40
2022-04-28T08:42:00,sth,8.41
2022-04-28T08:44:00,sth,17.40
2022-04-28T08:45:00,sth,8.41
2022-04-28T08:47:00,sth,17.37
2022-04-28T08:48:00,sth,9.02
2022-04-28T08:50:00,sth,16.79
2022-04-28T08:51:00,sth,8.99
2022-04-28T08:52:00,sth,8.41
2022-04-28T08:53:00,sth,8.99
2022-04-28T08:55:00,sth,16.82
2022-04-28T08:57:00,sth,17.40
2022-04-28T08:59:00,sth,13.18
2022-04-28T09:01:00,sth,17.40
2022-04-28T09:02:00,sth,8.41
2022-04-28T09:03:00,sth,8.38
2022-04-28T09:05:00,sth,17.40
2022-04-28T09:07:00,sth,17.40
2022-04-28T09:09:00,sth,17.40
2022-04-28T09:10:00,sth,8.41
2022-04-28T09:12:00,sth,17.40
2022-04-28T09:13:00,sth,8.41
2022-04-28T09:15:00,sth,17.40
2022-04-28T09:17:00,sth,17.37
2022-04-28T09:19:00,sth,17.40
2022-04-28T09:20:00,sth,8.41
2022-04-28T09:21:00,sth,8.99
2022-04-28T09:23:00,sth,16.82
2022-04-28T09:24:00,sth,8.99
2022-04-28T09:26:00,sth,17.40
2022-04-28T09:28:00,sth,16.79
2022-04-28T09:30:00,sth,17.40
2022-04-28T09:32:00,sth,17.40
2022-04-28T09:33:00,sth,8.41
2022-04-28T09:35:00,sth,21.59
2022-04-28T09:37:00,sth,17.40
2022-04-28T09:39:00,sth,17.40
2022-04-28T09:41:00,sth,13.21
2022-04-28T09:42:00,sth,8.38
2022-04-28T09:43:00,sth,8.41
2022-04-28T09:44:00,sth,8.99
2022-04-28T09:46:00,sth,17.40
2022-04-28T09:47:00,sth,8.41
2022-04-28T09:49:00,sth,17.40
2022-04-28T09:50:00,sth,8.38
2022-04-28T09:52:00,sth,17.40
2022-04-28T09:53:00,sth,8.41
2022-04-28T09:55:00,sth,21.59
2022-04-28T09:57:00,sth,17.40
2022-04-28T09:59:00,sth,17.40
2022-04-28T10:00:00,sth,8.41
2022-04-28T10:02:00,sth,17.40
2022-04-28T10:03:00,sth,8.99
2022-04-28T10:05:00,sth,16.79
2022-04-28T10:07:00,sth,17.40
2022-04-28T10:08:00,sth,9.02
2022-04-28T10:10:00,sth,16.79
2022-04-28T10:11:00,sth,8.99
2022-04-28T10:13:00,sth,17.40
2022-04-28T10:15:00,sth,16.82
2022-04-28T10:17:00,sth,17.40
2022-04-28T10:19:00,sth,17.37
2022-04-28T10:21:00,sth,17.40
2022-04-28T10:23:00,sth,17.40
2022-04-28T10:24:00,sth,8.41
2022-04-28T10:25:00,sth,8.41
2022-04-28T10:27:00,sth,17.40
2022-04-28T10:29:00,sth,17.40
2022-04-28T10:31:00,sth,17.37
2022-04-28T10:33:00,sth,17.40
2022-04-28T10:35:00,sth,16.82
2022-04-28T10:37:00,sth,17.40
2022-04-28T10:39:00,sth,17.40
2022-04-28T10:40:00,sth,8.38
2022-04-28T10:42:00,sth,17.40
2022-04-28T10:43:00,sth,9.02
2022-04-28T10:45:00,sth,16.79
2022-04-28T10:46:00,sth,8.99
2022-04-28T10:48:00,sth,17.40
2022-04-28T10:50:00,sth,16.82
2022-04-28T10:52:00,sth,17.37
2022-04-28T10:54:00,sth,17.40
2022-04-28T10:56:00,sth,21.62
2022-04-28T10:58:00,sth,17.40
2022-04-28T11:00:00,sth,17.37
2022-04-28T11:01:00,sth,8.41
2022-04-28T11:03:00,sth,21.59
2022-04-28T11:05:00,sth,17.40
2022-04-28T11:07:00,sth,17.40
2022-04-28T11:09:00,sth,16.82
2022-04-28T11:11:00,sth,17.40
2022-04-28T11:13:00,sth,17.40
2022-04-28T11:15:00,sth,17.40
2022-04-28T11:17:00,sth,17.37
2022-04-28T11:19:00,sth,16.82
2022-04-28T11:20:00,sth,8.99
2022-04-28T11:22:00,sth,17.40
2022-04-28T11:23:00,sth,8.41
2022-04-28T11:25:00,sth,17.40
2022-04-28T11:27:00,sth,17.40
2022-04-28T11:28:00,sth,8.38
2022-04-28T11:30:00,sth,17.40
2022-04-28T11:32:00,sth,17.40
2022-04-28T11:33:00,sth,8.41
2022-04-28T11:35:00,sth,17.40
2022-04-28T11:37:00,sth,17.40
2022-04-28T11:38:00,sth,8.38
2022-04-28T11:39:00,sth,8.41
2022-04-28T11:41:00,sth,17.40
2022-04-28T11:43:00,sth,17.40
2022-04-28T11:45:00,sth,17.40
2022-04-28T11:47:00,sth,17.40
2022-04-28T11:49:00,sth,16.79
2022-04-28T11:51:00,sth,17.40
2022-04-28T11:53:00,sth,13.21
2022-04-28T11:55:00,sth,17.40
2022-04-28T11:57:00,sth,16.79
2022-04-28T11:59:00,sth,17.40
2022-04-28T12:00:00,sth,8.99
2022-04-28T12:02:00,sth,16.82
2022-04-28T12:03:00,sth,8.99
2022-04-28T12:05:00,sth,17.40
2022-04-28T12:06:00,sth,8.38
2022-04-28T12:08:00,sth,21.62
2022-04-28T12:10:00,sth,17.40
2022-04-28T12:12:00,sth,17.40
2022-04-28T12:13:00,sth,8.38
2022-04-28T12:15:00,sth,17.40
2022-04-28T12:17:00,sth,17.40
2022-04-28T12:19:00,sth,16.82
2022-04-28T12:20:00,sth,8.99
2022-04-28T12:21:00,sth,8.41
2022-04-28T12:22:00,sth,8.99
2022-04-28T12:24:00,sth,16.79
2022-04-28T12:25:00,sth,8.99
2022-04-28T12:27:00,sth,17.40
2022-04-28T12:29:00,sth,16.82
2022-04-28T12:31:00,sth,17.40
2022-04-28T12:33:00,sth,17.40
2022-04-28T12:35:00,sth,17.37
2022-04-28T12:36:00,sth,8.41
2022-04-28T12:38:00,sth,17.40
2022-04-28T12:40:00,sth,17.40
2022-04-28T12:41:00,sth,8.41
2022-04-28T12:43:00,sth,21.59
2022-04-28T12:45:00,sth,17.40
2022-04-28T12:46:00,sth,8.41
2022-04-28T12:48:00,sth,17.40
2022-04-28T12:50:00,sth,17.40
2022-04-28T12:52:00,sth,17.37
2022-04-28T12:53:00,sth,8.41
2022-04-28T12:55:00,sth,17.40
2022-04-28T12:57:00,sth,17.40
2022-04-28T12:58:00,sth,12.60
2022-04-28T13:00:00,sth,17.40
2022-04-28T13:01:00,sth,13.21
2022-04-28T13:02:00,sth,8.38
2022-04-28T13:04:00,sth,17.40
2022-04-28T13:06:00,sth,21.59
2022-04-28T13:08:00,sth,17.40
2022-04-28T13:10:00,sth,17.40
2022-04-28T13:12:00,sth,16.82
2022-04-28T13:13:00,sth,13.18
2022-04-28T13:15:00,sth,17.40
2022-04-28T13:16:00,sth,8.41
2022-04-28T13:18:00,sth,17.40
2022-04-28T13:20:00,sth,17.40
2022-04-28T13:22:00,sth,17.40
2022-04-28T13:24:00,sth,16.79
2022-04-28T13:25:00,sth,8.99
2022-04-28T13:27:00,sth,17.40
2022-04-28T13:29:00,sth,21.62
2022-04-28T13:30:00,sth,8.38
2022-04-28T13:32:00,sth,17.40
2022-04-28T13:34:00,sth,21.59
2022-04-28T13:36:00,sth,17.40
2022-04-28T13:37:00,sth,8.41
2022-04-28T13:39:00,sth,17.40
2022-04-28T13:41:00,sth,21.59
2022-04-28T13:42:00,sth,8.41
2022-04-28T13:44:00,sth,17.40
2022-04-28T13:46:00,sth,17.40
2022-04-28T13:48:00,sth,21.59
2022-04-28T13:50:00,sth,17.40
2022-04-28T13:51:00,sth,8.41
2022-04-28T13:53:00,sth,17.40
2022-04-28T13:55:00,sth,17.40
2022-04-28T13:56:00,sth,8.38
2022-04-28T13:57:00,sth,8.41
2022-04-28T13:59:00,sth,17.40
2022-04-28T14:01:00,sth,17.40
2022-04-28T14:03:00,sth,21.59
2022-04-28T14:05:00,sth,17.40
2022-04-28T14:06:00,sth,8.41
2022-04-28T14:07:00,sth,13.18
2022-04-28T14:09:00,sth,17.40
2022-04-28T14:11:00,sth,21.62
2022-04-28T14:12:00,sth,8.38
2022-04-28T14:14:00,sth,21.62
2022-04-28T14:16:00,sth,17.40
2022-04-28T14:18:00,sth,17.37
2022-04-28T14:19:00,sth,8.41
2022-04-28T14:21:00,sth,17.40
2022-04-28T14:23:00,sth,17.40
2022-04-28T14:25:00,sth,21.59
2022-04-28T14:27:00,sth,16.82
2022-04-28T14:29:00,sth,21.59
2022-04-28T14:31:00,sth,17.40
2022-04-28T14:32:00,sth,8.99
2022-04-28T14:33:00,sth,8.41
2022-04-28T14:35:00,sth,17.40
2022-04-28T14:37:00,sth,21.59
2022-04-28T14:39:00,sth,17.40
2022-04-28T14:40:00,sth,8.41
2022-04-28T14:42:00,sth,17.40
2022-04-28T14:43:00,sth,12.60
2022-04-28T14:45:00,sth,17.40
2022-04-28T14:47:00,sth,17.40
2022-04-28T14:49:00,sth,17.37
2022-04-28T14:51:00,sth,17.40
2022-04-28T14:53:00,sth,21.62
2022-04-28T14:54:00,sth,8.38
2022-04-28T14:55:00,sth,8.41
2022-04-28T14:56:00,sth,13.21
2022-04-28T14:58:00,sth,17.40
2022-04-28T14:59:00,sth,8.38
2022-04-28T15:00:00,sth,8.99
2022-04-28T15:01:00,sth,8.41
2022-04-28T15:03:00,sth,21.59
2022-04-28T15:04:00,sth,8.41
2022-04-28T15:06:00,sth,17.40
2022-04-28T15:07:00,sth,8.99
2022-04-28T15:09:00,sth,16.82
2022-04-28T15:11:00,sth,21.59
2022-04-28T15:13:00,sth,17.40
2022-04-28T15:15:00,sth,17.40
2022-04-28T15:17:00,sth,17.40
2022-04-28T15:19:00,sth,21.59
2022-04-28T15:21:00,sth,17.40
2022-04-28T15:23:00,sth,16.79
2022-04-28T15:24:00,sth,9.02
2022-04-28T15:26:00,sth,17.40
2022-04-28T15:28:00,sth,16.79
2022-04-28T15:30:00,sth,17.40
2022-04-28T15:32:00,sth,17.40
2022-04-28T15:34:00,sth,21.59
2022-04-28T15:35:00,sth,8.41
2022-04-28T15:36:00,sth,8.99
2022-04-28T15:38:00,sth,17.40
2022-04-28T15:40:00,sth,21.59
2022-04-28T15:41:00,sth,8.41
2022-04-28T15:42:00,sth,8.41
2022-04-28T15:44:00,sth,21.59
2022-04-28T15:45:00,sth,8.99
2022-04-28T15:47:00,sth,17.40
2022-04-28T15:48:00,sth,8.41
2022-04-28T15:50:00,sth,21.59
2022-04-28T15:51:00,sth,8.41
2022-04-28T15:53:00,sth,17.40
2022-04-28T15:54:00,sth,8.99
2022-04-28T15:56:00,sth,16.79
2022-04-28T15:57:00,sth,9.02
2022-04-28T15:59:00,sth,21.59
2022-04-28T16:00:00,sth,8.41
2022-04-28T16:02:00,sth,17.37
2022-04-28T16:04:00,sth,21.62
2022-04-28T16:06:00,sth,17.40
2022-04-28T16:08:00,sth,17.40
2022-04-28T16:10:00,sth,21.59
2022-04-28T16:12:00,sth,16.79
2022-04-28T16:14:00,sth,21.62
2022-04-28T16:16:00,sth,17.40
2022-04-28T16:17:00,sth,8.99
2022-04-28T16:19:00,sth,16.79
2022-04-28T16:20:00,sth,13.21
2022-04-28T16:22:00,sth,21.59
2022-04-28T16:24:00,sth,17.40
2022-04-28T16:26:00,sth,21.59
2022-04-28T16:28:00,sth,17.40
2022-04-28T16:29:00,sth,8.41
2022-04-28T16:31:00,sth,17.40
2022-04-28T16:32:00,sth,12.60
2022-04-28T16:34:00,sth,17.40
2022-04-28T16:35:00,sth,13.18
2022-04-28T16:37:00,sth,17.40
2022-04-28T16:39:00,sth,21.62
2022-04-28T16:41:00,sth,21.59
2022-04-28T16:43:00,sth,16.79
2022-04-28T16:45:00,sth,17.40
2022-04-28T16:46:00,sth,8.99
2022-04-28T16:48:00,sth,16.82
2022-04-28T16:50:00,sth,17.40
2022-04-28T16:51:00,sth,8.99
2022-04-28T16:53:00,sth,16.79
2022-04-28T16:54:00,sth,9.02
2022-04-28T16:56:00,sth,21.59
2022-04-28T16:57:00,sth,8.41
2022-04-28T16:59:00,sth,17.37
2022-04-28T17:00:00,sth,8.41
2022-04-28T17:02:00,sth,21.59
2022-04-28T17:03:00,sth,9.02
2022-04-28T17:05:00,sth,17.40
2022-04-28T17:06:00,sth,8.38
2022-04-28T17:08:00,sth,21.62
2022-04-28T17:09:00,sth,8.38
2022-04-28T17:11:00,sth,17.40
2022-04-28T17:13:00,sth,21.62
2022-04-28T17:14:00,sth,8.99
2022-04-28T17:16:00,sth,16.79
2022-04-28T17:18:00,sth,17.40
2022-04-28T17:20:00,sth,21.59
2022-04-28T17:21:00,sth,9.02
2022-04-28T17:22:00,sth,8.38
2022-04-28T17:24:00,sth,21.62
2022-04-28T17:26:00,sth,17.37
2022-04-28T17:28:00,sth,17.40
2022-04-28T17:30:00,sth,16.82
2022-04-28T17:32:00,sth,21.59
2022-04-28T17:34:00,sth,17.40
2022-04-28T17:36:00,sth,17.40
2022-04-28T17:38:00,sth,21.59
2022-04-28T17:40:00,sth,17.40
2022-04-28T17:42:00,sth,17.40
2022-04-28T17:44:00,sth,21.59
2022-04-28T17:45:00,sth,8.41
2022-04-28T17:46:00,sth,8.41
2022-04-28T17:48:00,sth,17.40
2022-04-28T17:50:00,sth,21.59
2022-04-28T17:52:00,sth,17.40
2022-04-28T17:53:00,sth,8.41
2022-04-28T17:55:00,sth,21.59
2022-04-28T17:57:00,sth,17.40
2022-04-28T17:59:00,sth,21.59
2022-04-28T18:00:00,sth,8.99
2022-04-28T18:02:00,sth,16.82
2022-04-28T18:03:00,sth,13.18
2022-04-28T18:05:00,sth,17.40
2022-04-28T18:06:00,sth,8.41
2022-04-28T18:08:00,sth,21.59
2022-04-28T18:10:00,sth,17.40
2022-04-28T18:11:00,sth,8.41
2022-04-28T18:13:00,sth,21.59
2022-04-28T18:14:00,sth,8.99
2022-04-28T18:16:00,sth,17.40
2022-04-28T18:17:00,sth,8.41
2022-04-28T18:19:00,sth,17.40
2022-04-28T18:20:00,sth,8.41
2022-04-28T18:22:00,sth,21.59
2022-04-28T18:24:00,sth,17.40
2022-04-28T18:25:00,sth,8.41
2022-04-28T18:27:00,sth,21.59
2022-04-28T18:28:00,sth,13.18
2022-04-28T18:30:00,sth,21.62
2022-04-28T18:32:00,sth,21.59
2022-04-28T18:34:00,sth,21.59
2022-04-28T18:36:00,sth,21.62
2022-04-28T18:37:00,sth,8.38
2022-04-28T18:39:00,sth,17.40
2022-04-28T18:41:00,sth,17.40
2022-04-28T18:43:00,sth,21.59
2022-04-28T18:45:00,sth,21.62
2022-04-28T18:47:00,sth,17.40
2022-04-28T18:49:00,sth,21.59
2022-04-28T18:50:00,sth,8.41
2022-04-28T18:51:00,sth,8.99
2022-04-28T18:53:00,sth,21.59
2022-04-28T18:55:00,sth,16.79
2022-04-28T18:57:00,sth,21.62
2022-04-28T18:59:00,sth,17.40
2022-04-28T19:02:00,sth,34.80
2022-04-28T19:04:00,sth,17.37
2022-04-28T19:06:00,sth,25.81
2022-04-28T19:07:00,sth,8.41
2022-04-28T19:09:00,sth,21.59
2022-04-28T19:10:00,sth,8.99
2022-04-28T19:12:00,sth,21.62
2022-04-28T19:13:00,sth,8.38
2022-04-28T19:15:00,sth,21.62
2022-04-28T19:17:00,sth,21.59
2022-04-28T19:18:00,sth,8.41
2022-04-28T19:19:00,sth,8.99
2022-04-28T19:21:00,sth,21.59
2022-04-28T19:23:00,sth,21.59
2022-04-28T19:25:00,sth,21.62
2022-04-28T19:27:00,sth,17.40
2022-04-28T19:29:00,sth,21.59
2022-04-28T19:30:00,sth,8.41
2022-04-28T19:32:00,sth,21.59
2022-04-28T19:33:00,sth,8.41
2022-04-28T19:35:00,sth,17.37
2022-04-28T19:36:00,sth,13.21
2022-04-28T19:38:00,sth,17.40
2022-04-28T19:40:00,sth,21.59
2022-04-28T19:42:00,sth,21.59
2022-04-28T19:43:00,sth,8.41
