#datetime,building,power
2023-02-27T00:00:00,ptr,20.39
2023-02-27T00:02:00,ptr,19.80
2023-02-27T00:04:00,ptr,20.42
2023-02-27T00:06:00,ptr,20.39
2023-02-27T00:08:00,ptr,19.80
2023-02-27T00:10:00,ptr,17.40
2023-02-27T00:11:00,ptr,11.40
2023-02-27T00:13:00,ptr,20.39
2023-02-27T00:14:00,ptr,8.41
2023-02-27T00:16:00,ptr,20.39
2023-02-27T00:18:00,ptr,17.40
2023-02-27T00:20:00,ptr,19.80
2023-02-27T00:22:00,ptr,20.39
2023-02-27T00:23:00,ptr,11.40
2023-02-27T00:25:00,ptr,17.40
2023-02-27T00:27:00,ptr,19.80
2023-02-27T00:29:00,ptr,20.39
2023-02-27T00:30:00,ptr,8.41
2023-02-27T00:32:00,ptr,17.40
2023-02-27T00:34:00,ptr,20.39
2023-02-27T00:36:00,ptr,17.40
2023-02-27T00:38:00,ptr,19.80
2023-02-27T00:40:00,ptr,20.39
2023-02-27T00:42:00,ptr,17.40
2023-02-27T00:44:00,ptr,19.80
2023-02-27T00:46:00,ptr,17.40
2023-02-27T00:48:00,ptr,20.39
2023-02-27T00:50:00,ptr,19.80
2023-02-27T00:52:00,ptr,17.40
2023-02-27T00:54:00,ptr,20.42
2023-02-27T00:56:00,ptr,19.78
2023-02-27T00:58:00,ptr,17.40
2023-02-27T00:59:00,ptr,11.40
2023-02-27T01:01:00,ptr,17.40
2023-02-27T01:02:00,ptr,11.40
2023-02-27T01:04:00,ptr,17.40
2023-02-27T01:06:00,ptr,17.40
2023-02-27T01:07:00,ptr,11.40
2023-02-27T01:09:00,ptr,17.40
2023-02-27T01:11:00,ptr,17.40
2023-02-27T01:12:00,ptr,11.40
2023-02-27T01:14:00,ptr,17.40
2023-02-27T01:16:00,ptr,19.80
2023-02-27T01:18:00,ptr,17.40
2023-02-27T01:19:00,ptr,8.41
2023-02-27T01:21:00,ptr,20.39
2023-02-27T01:22:00,ptr,8.41
2023-02-27T01:24:00,ptr,17.40
2023-02-27T01:26:00,ptr,17.40
2023-02-27T01:28:00,ptr,20.39
2023-02-27T01:29:00,ptr,8.41
2023-02-27T01:31:00,ptr,22.79
2023-02-27T01:32:00,ptr,8.99
2023-02-27T01:34:00,ptr,19.80
2023-02-27T01:35:00,ptr,8.99
2023-02-27T01:37:00,ptr,19.80
2023-02-27T01:39:00,ptr,17.40
2023-02-27T01:41:00,ptr,17.40
2023-02-27T01:43:00,ptr,17.40
2023-02-27T01:45:00,ptr,17.40
2023-02-27T01:47:00,ptr,19.80
2023-02-27T01:49:00,ptr,17.37
2023-02-27T01:51:00,ptr,17.40
2023-02-27T01:53:00,ptr,17.40
2023-02-27T01:55:00,ptr,19.80
2023-02-27T01:57:00,ptr,17.40
2023-02-27T01:59:00,ptr,17.40
2023-02-27T02:00:00,ptr,8.41
2023-02-27T02:02:00,ptr,17.40
2023-02-27T02:04:00,ptr,17.40
2023-02-27T02:06:00,ptr,14.38
2023-02-27T02:07:00,ptr,8.41
2023-02-27T02:09:00,ptr,17.40
2023-02-27T02:11:00,ptr,14.38
2023-02-27T02:12:00,ptr,8.41
2023-02-27T02:14:00,ptr,17.40
2023-02-27T02:15:00,ptr,6.01
2023-02-27T02:17:00,ptr,17.40
2023-02-27T02:18:00,ptr,8.38
2023-02-27T02:20:00,ptr,14.41
2023-02-27T02:22:00,ptr,17.40
2023-02-27T02:23:00,ptr,5.39
2023-02-27T02:25:00,ptr,17.40
2023-02-27T02:27:00,ptr,17.40
2023-02-27T02:29:00,ptr,14.38
2023-02-27T02:31:00,ptr,17.40
2023-02-27T02:33:00,ptr,14.41
2023-02-27T02:35:00,ptr,17.40
2023-02-27T02:36:00,ptr,5.39
2023-02-27T02:38:00,ptr,17.40
2023-02-27T02:39:00,ptr,17.40
2023-02-27T02:40:00,ptr,14.41
2023-02-27T02:41:00,ptr,8.38
2023-02-27T02:43:00,ptr,17.40
2023-02-27T02:44:00,ptr,8.99
2023-02-27T02:46:00,ptr,14.41
2023-02-27T02:47:00,ptr,8.41
2023-02-27T02:48:00,ptr,8.38
2023-02-27T02:50:00,ptr,14.41
2023-02-27T02:52:00,ptr,17.40
2023-02-27T02:54:00,ptr,14.38
2023-02-27T02:56:00,ptr,14.41
2023-02-27T02:58:00,ptr,17.40
2023-02-27T03:00:00,ptr,14.38
2023-02-27T03:02:00,ptr,17.40
2023-02-27T03:04:00,ptr,17.40
2023-02-27T03:06:00,ptr,16.82
2023-02-27T03:08:00,ptr,14.38
2023-02-27T03:10:00,ptr,14.41
2023-02-27T03:12:00,ptr,17.37
2023-02-27T03:14:00,ptr,14.41
2023-02-27T03:16:00,ptr,17.40
2023-02-27T03:17:00,ptr,6.01
2023-02-27T03:19:00,ptr,16.79
2023-02-27T03:21:00,ptr,17.40
2023-02-27T03:23:00,ptr,14.41
2023-02-27T03:25:00,ptr,17.40
2023-02-27T03:27:00,ptr,14.38
2023-02-27T03:29:00,ptr,14.41
2023-02-27T03:31:00,ptr,17.37
2023-02-27T03:33:00,ptr,14.41
2023-02-27T03:34:00,ptr,8.41
2023-02-27T03:36:00,ptr,17.40
2023-02-27T03:38:00,ptr,14.38
2023-02-27T03:40:00,ptr,17.40
2023-02-27T03:42:00,ptr,14.41
2023-02-27T03:44:00,ptr,14.38
2023-02-27T03:46:00,ptr,17.40
2023-02-27T03:48:00,ptr,14.41
2023-02-27T03:49:00,ptr,8.38
2023-02-27T03:51:00,ptr,14.41
2023-02-27T03:52:00,ptr,8.41
2023-02-27T03:54:00,ptr,17.37
2023-02-27T03:56:00,ptr,14.41
2023-02-27T03:58:00,ptr,17.40
2023-02-27T04:00:00,ptr,14.38
2023-02-27T04:02:00,ptr,14.41
2023-02-27T04:04:00,ptr,17.40
2023-02-27T04:05:00,ptr,5.39
2023-02-27T04:07:00,ptr,17.40
2023-02-27T04:09:00,ptr,14.41
2023-02-27T04:10:00,ptr,8.99
2023-02-27T04:12:00,ptr,14.38
2023-02-27T04:14:00,ptr,16.82
2023-02-27T04:16:00,ptr,14.38
2023-02-27T04:18:00,ptr,14.41
2023-02-27T04:20:00,ptr,17.40
2023-02-27T04:21:00,ptr,6.01
2023-02-27T04:23:00,ptr,17.37
2023-02-27T04:25:00,ptr,14.41
2023-02-27T04:26:00,ptr,8.41
2023-02-27T04:28:00,ptr,14.38
2023-02-27T04:30:00,ptr,17.40
2023-02-27T04:32:00,ptr,17.40
2023-02-27T04:34:00,ptr,14.41
2023-02-27T04:36:00,ptr,14.38
2023-02-27T04:38:00,ptr,16.82
2023-02-27T04:40:00,ptr,14.38
2023-02-27T04:42:00,ptr,17.40
2023-02-27T04:44:00,ptr,14.38
2023-02-27T04:46:00,ptr,17.40
2023-02-27T04:48:00,ptr,17.40
2023-02-27T04:50:00,ptr,14.41
2023-02-27T04:51:00,ptr,8.41
2023-02-27T04:53:00,ptr,17.37
2023-02-27T04:54:00,ptr,6.01
2023-02-27T04:56:00,ptr,16.82
2023-02-27T04:57:00,ptr,8.99
2023-02-27T04:59:00,ptr,14.38
2023-02-27T05:01:00,ptr,17.40
2023-02-27T05:03:00,ptr,14.41
2023-02-27T05:05:00,ptr,16.79
2023-02-27T05:07:00,ptr,14.41
2023-02-27T05:09:00,ptr,17.40
2023-02-27T05:11:00,ptr,14.38
2023-02-27T05:12:00,ptr,8.99
2023-02-27T05:14:00,ptr,14.41
2023-02-27T05:15:00,ptr,8.41
2023-02-27T05:17:00,ptr,14.38
2023-02-27T05:19:00,ptr,14.41
2023-02-27T05:21:00,ptr,17.40
2023-02-27T05:23:00,ptr,17.40
2023-02-27T05:25:00,ptr,14.38
2023-02-27T05:27:00,ptr,14.41
2023-02-27T05:29:00,ptr,16.79
2023-02-27T05:31:00,ptr,14.41
2023-02-27T05:33:00,ptr,14.38
2023-02-27T05:35:00,ptr,14.41
2023-02-27T05:36:00,ptr,8.99
2023-02-27T05:38:00,ptr,14.38
2023-02-27T05:39:00,ptr,8.41
2023-02-27T05:41:00,ptr,17.40
2023-02-27T05:43:00,ptr,14.41
2023-02-27T05:44:00,ptr,8.38
2023-02-27T05:46:00,ptr,17.40
2023-02-27T05:48:00,ptr,14.41
2023-02-27T05:49:00,ptr,8.99
2023-02-27T05:51:00,ptr,14.38
2023-02-27T05:53:00,ptr,14.41
2023-02-27T05:55:00,ptr,16.79
2023-02-27T05:57:00,ptr,17.40
2023-02-27T05:59:00,ptr,14.41
2023-02-27T06:02:00,ptr,25.78
2023-02-27T06:03:00,ptr,6.01
2023-02-27T06:05:00,ptr,17.40
2023-02-27T06:06:00,ptr,8.41
2023-02-27T06:08:00,ptr,17.40
2023-02-27T06:10:00,ptr,17.40
2023-02-27T06:12:00,ptr,19.80
2023-02-27T06:13:00,ptr,8.99
2023-02-27T06:15:00,ptr,17.40
2023-02-27T06:17:00,ptr,16.79
2023-02-27T06:19:00,ptr,20.39
2023-02-27T06:21:00,ptr,14.41
2023-02-27T06:23:00,ptr,17.40
2023-02-27T06:24:00,ptr,8.41
2023-02-27T06:26:00,ptr,17.40
2023-02-27T06:28:00,ptr,17.37
2023-02-27T06:30:00,ptr,17.40
2023-02-27T06:32:00,ptr,19.80
2023-02-27T06:34:00,ptr,17.40
2023-02-27T06:35:00,ptr,8.41
2023-02-27T06:37:00,ptr,17.40
2023-02-27T06:39:00,ptr,17.40
2023-02-27T06:40:00,ptr,8.38
2023-02-27T06:41:00,ptr,9.02
2023-02-27T06:43:00,ptr,17.40
2023-02-27T06:45:00,ptr,16.79
2023-02-27T06:46:00,ptr,8.99
2023-02-27T06:48:00,ptr,17.40
2023-02-27T06:50:00,ptr,19.80
2023-02-27T06:52:00,ptr,17.40
2023-02-27T06:53:00,ptr,8.41
2023-02-27T06:55:00,ptr,17.37
2023-02-27T06:57:00,ptr,14.41
2023-02-27T06:59:00,ptr,17.40
2023-02-27T07:00:00,ptr,8.41
2023-02-27T07:02:00,ptr,17.40
2023-02-27T07:04:00,ptr,17.37
2023-02-27T07:06:00,ptr,20.42
2023-02-27T07:07:00,ptr,8.41
2023-02-27T07:10:00,ptr,17.37
2023-02-27T07:11:00,ptr,19.80
2023-02-27T07:13:00,ptr,17.40
2023-02-27T07:15:00,ptr,20.42
2023-02-27T07:17:00,ptr,17.37
2023-02-27T07:19:00,ptr,16.82
2023-02-27T07:20:00,ptr,8.99
2023-02-27T07:22:00,ptr,17.40
2023-02-27T07:24:00,ptr,16.79
2023-02-27T07:26:00,ptr,20.42
2023-02-27T07:28:00,ptr,17.40
2023-02-27T07:29:00,ptr,8.38
2023-02-27T07:31:00,ptr,17.40
2023-02-27T07:32:00,ptr,8.41
2023-02-27T07:34:00,ptr,20.39
2023-02-27T07:36:00,ptr,17.40
2023-02-27T07:38:00,ptr,17.40
2023-02-27T07:40:00,ptr,19.80
2023-02-27T07:42:00,ptr,17.40
2023-02-27T07:44:00,ptr,20.39
2023-02-27T07:46:00,ptr,16.82
2023-02-27T07:48:00,ptr,20.39
2023-02-27T07:50:00,ptr,17.40
2023-02-27T07:51:00,ptr,8.41
2023-02-27T07:53:00,ptr,17.40
2023-02-27T07:55:00,ptr,17.40
2023-02-27T07:56:00,ptr,11.40
2023-02-27T07:58:00,ptr,17.40
2023-02-27T08:00:00,ptr,17.37
2023-02-27T08:01:00,ptr,8.41
2023-02-27T08:02:00,ptr,11.40
2023-02-27T08:04:00,ptr,17.40
2023-02-27T08:05:00,ptr,8.41
2023-02-27T08:07:00,ptr,17.40
2023-02-27T08:08:00,ptr,8.99
2023-02-27T08:10:00,ptr,19.80
2023-02-27T08:12:00,ptr,17.40
2023-02-27T08:14:00,ptr,17.40
2023-02-27T08:15:00,ptr,8.38
2023-02-27T08:17:00,ptr,20.42
2023-02-27T08:19:00,ptr,17.40
2023-02-27T08:21:00,ptr,19.80
2023-02-27T08:23:00,ptr,17.37
2023-02-27T08:25:00,ptr,17.40
2023-02-27T08:26:00,ptr,8.41
2023-02-27T08:28:00,ptr,20.39
2023-02-27T08:29:00,ptr,8.41
2023-02-27T08:30:00,ptr,8.99
2023-02-27T08:32:00,ptr,16.82
2023-02-27T08:33:00,ptr,8.99
2023-02-27T08:35:00,ptr,19.80
2023-02-27T08:36:00,ptr,8.99
2023-02-27T08:38:00,ptr,17.40
2023-02-27T08:40:00,ptr,19.80
2023-02-27T08:41:00,ptr,8.99
2023-02-27T08:43:00,ptr,16.79
2023-02-27T08:44:00,ptr,12.01
2023-02-27T08:46:00,ptr,16.79
2023-02-27T08:48:00,ptr,17.40
2023-02-27T08:50:00,ptr,17.40
2023-02-27T08:52:00,ptr,17.40
2023-02-27T08:53:00,ptr,8.41
2023-02-27T08:54:00,ptr,8.99
2023-02-27T08:56:00,ptr,16.82
2023-02-27T08:58:00,ptr,20.39
2023-02-27T09:00:00,ptr,17.40
2023-02-27T09:01:00,ptr,11.40
2023-02-27T09:03:00,ptr,17.40
2023-02-27T09:05:00,ptr,17.40
2023-02-27T09:07:00,ptr,16.79
2023-02-27T09:08:00,ptr,8.99
2023-02-27T09:10:00,ptr,17.40
2023-02-27T09:12:00,ptr,19.80
2023-02-27T09:14:00,ptr,17.40
2023-02-27T09:16:00,ptr,17.40
2023-02-27T09:17:00,ptr,8.41
2023-02-27T09:19:00,ptr,20.39
2023-02-27T09:21:00,ptr,17.40
2023-02-27T09:23:00,ptr,16.79
2023-02-27T09:24:00,ptr,12.01
2023-02-27T09:26:00,ptr,16.79
2023-02-27T09:28:00,ptr,17.40
2023-02-27T09:30:00,ptr,20.42
2023-02-27T09:31:00,ptr,8.38
2023-02-27T09:33:00,ptr,17.40
2023-02-27T09:35:00,ptr,20.42
2023-02-27T09:37:00,ptr,19.80
2023-02-27T09:38:00,ptr,11.40
2023-02-27T09:40:00,ptr,17.40
2023-02-27T09:42:00,ptr,17.37
2023-02-27T09:44:00,ptr,17.40
2023-02-27T09:45:00,ptr,8.41
2023-02-27T09:47:00,ptr,17.40
2023-02-27T09:48:00,ptr,8.41
2023-02-27T09:50:00,ptr,20.39
2023-02-27T09:51:00,ptr,8.41
2023-02-27T09:53:00,ptr,20.39
2023-02-27T09:55:00,ptr,20.39
2023-02-27T09:57:00,ptr,28.80
2023-02-27T09:58:00,ptr,11.43
2023-02-27T10:00:00,ptr,25.78
2023-02-27T10:02:00,ptr,25.81
2023-02-27T10:03:00,ptr,14.38
2023-02-27T10:05:00,ptr,25.81
2023-02-27T10:07:00,ptr,26.40
2023-02-27T10:09:00,ptr,25.81
2023-02-27T10:11:00,ptr,25.78
2023-02-27T10:12:00,ptr,14.41
2023-02-27T10:14:00,ptr,25.81
2023-02-27T10:15:00,ptr,14.38
2023-02-27T10:17:00,ptr,28.80
2023-02-27T10:18:00,ptr,11.40
2023-02-27T10:20:00,ptr,26.40
2023-02-27T10:22:00,ptr,25.81
2023-02-27T10:24:00,ptr,25.81
2023-02-27T10:26:00,ptr,28.80
2023-02-27T10:28:00,ptr,25.78
2023-02-27T10:30:00,ptr,28.80
2023-02-27T10:32:00,ptr,25.81
2023-02-27T10:34:00,ptr,28.80
2023-02-27T10:36:00,ptr,26.40
2023-02-27T10:37:00,ptr,14.41
2023-02-27T10:39:00,ptr,25.78
2023-02-27T10:41:00,ptr,25.81
2023-02-27T10:42:00,ptr,14.41
2023-02-27T10:43:00,ptr,11.40
2023-02-27T10:45:00,ptr,25.78
2023-02-27T10:47:00,ptr,23.41
2023-02-27T10:49:00,ptr,25.81
2023-02-27T10:50:00,ptr,14.38
2023-02-27T10:51:00,ptr,14.41
2023-02-27T10:53:00,ptr,17.40
2023-02-27T10:55:00,ptr,17.40
2023-02-27T10:57:00,ptr,16.79
2023-02-27T10:58:00,ptr,8.99
2023-02-27T11:00:00,ptr,17.40
2023-02-27T11:01:00,ptr,8.41
2023-02-27T11:03:00,ptr,17.40
2023-02-27T11:04:00,ptr,8.38
2023-02-27T11:05:00,ptr,11.43
2023-02-27T11:07:00,ptr,17.37
2023-02-27T11:09:00,ptr,20.42
2023-02-27T11:11:00,ptr,17.40
2023-02-27T11:12:00,ptr,8.38
2023-02-27T11:14:00,ptr,17.40
2023-02-27T11:16:00,ptr,17.40
2023-02-27T11:17:00,ptr,8.41
2023-02-27T11:19:00,ptr,17.40
2023-02-27T11:21:00,ptr,17.40
2023-02-27T11:22:00,ptr,8.41
2023-02-27T11:24:00,ptr,17.37
2023-02-27T11:25:00,ptr,8.41
2023-02-27T11:26:00,ptr,8.41
2023-02-27T11:27:00,ptr,17.40
2023-02-27T11:29:00,ptr,17.40
2023-02-27T11:31:00,ptr,17.40
2023-02-27T11:33:00,ptr,16.79
2023-02-27T11:35:00,ptr,20.42
2023-02-27T11:37:00,ptr,17.40
2023-02-27T11:39:00,ptr,17.40
2023-02-27T11:41:00,ptr,19.78
2023-02-27T11:43:00,ptr,17.40
2023-02-27T11:45:00,ptr,20.42
2023-02-27T11:47:00,ptr,16.79
2023-02-27T11:49:00,ptr,17.40
2023-02-27T11:51:00,ptr,20.39
2023-02-27T11:53:00,ptr,17.40
2023-02-27T11:54:00,ptr,8.41
2023-02-27T11:55:00,ptr,8.41
2023-02-27T11:57:00,ptr,17.40
2023-02-27T11:58:00,ptr,8.99
2023-02-27T12:00:00,ptr,19.80
2023-02-27T12:02:00,ptr,17.40
2023-02-27T12:04:00,ptr,17.37
2023-02-27T12:06:00,ptr,19.80
2023-02-27T12:07:00,ptr,9.02
2023-02-27T12:09:00,ptr,17.37
2023-02-27T12:10:00,ptr,8.41
2023-02-27T12:12:00,ptr,17.40
2023-02-27T12:13:00,ptr,8.41
2023-02-27T12:15:00,ptr,17.40
2023-02-27T12:16:00,ptr,8.38
2023-02-27T12:18:00,ptr,17.40
2023-02-27T12:20:00,ptr,20.42
2023-02-27T12:22:00,ptr,17.40
2023-02-27T12:24:00,ptr,16.79
2023-02-27T12:26:00,ptr,17.40
2023-02-27T12:27:00,ptr,8.99
2023-02-27T12:28:00,ptr,8.41
2023-02-27T12:30:00,ptr,17.40
2023-02-27T12:32:00,ptr,17.40
2023-02-27T12:34:00,ptr,16.79
2023-02-27T12:36:00,ptr,17.40
2023-02-27T12:38:00,ptr,17.40
2023-02-27T12:39:00,ptr,8.41
2023-02-27T12:41:00,ptr,17.40
2023-02-27T12:43:00,ptr,17.40
2023-02-27T12:45:00,ptr,17.37
2023-02-27T12:47:00,ptr,17.40
2023-02-27T12:48:00,ptr,8.41
2023-02-27T12:49:00,ptr,8.41
2023-02-27T12:51:00,ptr,17.40
2023-02-27T12:53:00,ptr,20.39
2023-02-27T12:55:00,ptr,17.40
2023-02-27T12:57:00,ptr,19.80
2023-02-27T12:59:00,ptr,17.40
2023-02-27T13:01:00,ptr,17.40
2023-02-27T13:02:00,ptr,8.38
2023-02-27T13:03:00,ptr,9.02
2023-02-27T13:05:00,ptr,16.79
2023-02-27T13:06:00,ptr,12.01
2023-02-27T13:08:00,ptr,16.79
2023-02-27T13:09:00,ptr,8.99
2023-02-27T13:11:00,ptr,17.40
2023-02-27T13:13:00,ptr,19.80
2023-02-27T13:15:00,ptr,17.40
2023-02-27T13:17:00,ptr,20.39
2023-02-27T13:19:00,ptr,16.82
2023-02-27T13:21:00,ptr,17.40
2023-02-27T13:22:00,ptr,8.99
2023-02-27T13:23:00,ptr,8.41
2023-02-27T13:25:00,ptr,20.39
2023-02-27T13:26:00,ptr,8.41
2023-02-27T13:27:00,ptr,8.38
2023-02-27T13:29:00,ptr,20.42
2023-02-27T13:30:00,ptr,8.38
2023-02-27T13:32:00,ptr,20.42
2023-02-27T13:34:00,ptr,20.39
2023-02-27T13:36:00,ptr,25.81
2023-02-27T13:38:00,ptr,25.78
2023-02-27T13:39:00,ptr,14.41
2023-02-27T13:41:00,ptr,25.78
2023-02-27T13:43:00,ptr,25.81
2023-02-27T13:44:00,ptr,14.41
2023-02-27T13:46:00,ptr,26.40
2023-02-27T13:47:00,ptr,14.38
2023-02-27T13:49:00,ptr,25.81
2023-02-27T13:51:00,ptr,28.80
2023-02-27T13:53:00,ptr,25.81
2023-02-27T13:54:00,ptr,14.38
2023-02-27T13:56:00,ptr,25.81
2023-02-27T13:58:00,ptr,28.80
2023-02-27T14:00:00,ptr,25.78
2023-02-27T14:02:00,ptr,28.80
2023-02-27T14:04:00,ptr,26.43
2023-02-27T14:06:00,ptr,25.78
2023-02-27T14:08:00,ptr,28.80
2023-02-27T14:09:00,ptr,14.41
2023-02-27T14:11:00,ptr,25.78
2023-02-27T14:13:00,ptr,28.80
2023-02-27T14:14:00,ptr,14.41
2023-02-27T14:16:00,ptr,25.81
2023-02-27T14:17:00,ptr,11.40
2023-02-27T14:19:00,ptr,26.40
2023-02-27T14:21:00,ptr,25.78
2023-02-27T14:23:00,ptr,28.83
2023-02-27T14:25:00,ptr,25.78
2023-02-27T14:26:00,ptr,14.41
2023-02-27T14:28:00,ptr,25.78
2023-02-27T14:29:00,ptr,11.40
2023-02-27T14:31:00,ptr,26.43
2023-02-27T14:33:00,ptr,19.78
2023-02-27T14:34:00,ptr,9.02
2023-02-27T14:36:00,ptr,16.79
2023-02-27T14:38:00,ptr,17.40
2023-02-27T14:40:00,ptr,20.39
2023-02-27T14:41:00,ptr,8.41
2023-02-27T14:43:00,ptr,17.40
2023-02-27T14:45:00,ptr,20.39
2023-02-27T14:47:00,ptr,16.82
2023-02-27T14:48:00,ptr,8.99
2023-02-27T14:50:00,ptr,17.40
2023-02-27T14:52:00,ptr,16.79
2023-02-27T14:54:00,ptr,17.40
2023-02-27T14:55:00,ptr,8.99
2023-02-27T14:57:00,ptr,16.82
2023-02-27T14:58:00,ptr,8.99
2023-02-27T15:00:00,ptr,17.40
2023-02-27T15:02:00,ptr,19.80
2023-02-27T15:04:00,ptr,17.40
2023-02-27T15:05:00,ptr,8.38
2023-02-27T15:07:00,ptr,17.40
2023-02-27T15:09:00,ptr,17.40
2023-02-27T15:10:00,ptr,8.41
2023-02-27T15:11:00,ptr,8.99
2023-02-27T15:13:00,ptr,17.40
2023-02-27T15:14:00,ptr,11.40
2023-02-27T15:16:00,ptr,19.80
2023-02-27T15:18:00,ptr,20.39
2023-02-27T15:19:00,ptr,8.41
2023-02-27T15:20:00,ptr,8.99
2023-02-27T15:22:00,ptr,19.80
2023-02-27T15:24:00,ptr,23.41
2023-02-27T15:26:00,ptr,28.80
2023-02-27T15:28:00,ptr,25.81
2023-02-27T15:30:00,ptr,25.78
2023-02-27T15:31:00,ptr,11.40
2023-02-27T15:32:00,ptr,14.41
2023-02-27T15:34:00,ptr,26.40
2023-02-27T15:36:00,ptr,25.81
2023-02-27T15:38:00,ptr,25.78
2023-02-27T15:39:00,ptr,14.41
2023-02-27T15:41:00,ptr,25.78
2023-02-27T15:43:00,ptr,25.81
2023-02-27T15:44:00,ptr,14.41
2023-02-27T15:46:00,ptr,26.40
2023-02-27T15:47:00,ptr,14.38
2023-02-27T15:49:00,ptr,25.81
2023-02-27T15:51:00,ptr,25.78
2023-02-27T15:53:00,ptr,31.82
2023-02-27T15:55:00,ptr,34.19
2023-02-27T15:57:00,ptr,34.80
2023-02-27T15:58:00,ptr,17.40
2023-02-27T16:00:00,ptr,34.19
2023-02-27T16:02:00,ptr,34.80
2023-02-27T16:03:00,ptr,17.40
2023-02-27T16:05:00,ptr,34.19
2023-02-27T16:07:00,ptr,34.80
2023-02-27T16:08:00,ptr,17.40
2023-02-27T16:10:00,ptr,34.22
2023-02-27T16:12:00,ptr,37.79
2023-02-27T16:14:00,ptr,31.79
2023-02-27T16:16:00,ptr,31.20
2023-02-27T16:18:00,ptr,34.80
2023-02-27T16:19:00,ptr,17.40
2023-02-27T16:20:00,ptr,14.41
2023-02-27T16:22:00,ptr,28.80
2023-02-27T16:24:00,ptr,25.78
2023-02-27T16:26:00,ptr,22.79
2023-02-27T16:27:00,ptr,14.41
2023-02-27T16:29:00,ptr,23.41
2023-02-27T16:31:00,ptr,28.80
2023-02-27T16:33:00,ptr,22.79
2023-02-27T16:34:00,ptr,14.38
2023-02-27T16:36:00,ptr,23.41
2023-02-27T16:38:00,ptr,25.81
2023-02-27T16:39:00,ptr,14.38
2023-02-27T16:41:00,ptr,22.82
2023-02-27T16:42:00,ptr,11.40
2023-02-27T16:43:00,ptr,11.98
2023-02-27T16:45:00,ptr,25.81
2023-02-27T16:47:00,ptr,25.81
2023-02-27T16:49:00,ptr,25.78
2023-02-27T16:51:00,ptr,23.41
2023-02-27T16:53:00,ptr,16.79
2023-02-27T16:55:00,ptr,17.40
2023-02-27T16:57:00,ptr,20.42
2023-02-27T16:58:00,ptr,8.38
2023-02-27T17:00:00,ptr,17.40
2023-02-27T17:02:00,ptr,17.40
2023-02-27T17:04:00,ptr,17.40
2023-02-27T17:05:00,ptr,11.40
2023-02-27T17:07:00,ptr,17.40
2023-02-27T17:08:00,ptr,8.41
2023-02-27T17:10:00,ptr,20.39
2023-02-27T17:12:00,ptr,16.82
2023-02-27T17:14:00,ptr,17.40
2023-02-27T17:16:00,ptr,20.39
2023-02-27T17:18:00,ptr,17.40
2023-02-27T17:20:00,ptr,19.80
2023-02-27T17:21:00,ptr,8.99
2023-02-27T17:23:00,ptr,19.80
2023-02-27T17:25:00,ptr,17.40
2023-02-27T17:27:00,ptr,20.39
2023-02-27T17:29:00,ptr,16.79
2023-02-27T17:31:00,ptr,17.40
2023-02-27T17:33:00,ptr,20.42
2023-02-27T17:34:00,ptr,8.38
2023-02-27T17:36:00,ptr,20.42
2023-02-27T17:38:00,ptr,19.78
2023-02-27T17:40:00,ptr,20.42
2023-02-27T17:42:00,ptr,17.40
2023-02-27T17:44:00,ptr,19.80
2023-02-27T17:45:00,ptr,11.98
2023-02-27T17:47:00,ptr,16.82
2023-02-27T17:49:00,ptr,20.39
2023-02-27T17:51:00,ptr,17.40
2023-02-27T17:53:00,ptr,17.40
2023-02-27T17:55:00,ptr,19.80
2023-02-27T17:57:00,ptr,17.40
2023-02-27T17:59:00,ptr,20.39
2023-02-27T18:01:00,ptr,19.80
2023-02-27T18:02:00,ptr,8.99
2023-02-27T18:04:00,ptr,16.79
2023-02-27T18:06:00,ptr,20.42
2023-02-27T18:08:00,ptr,20.39
2023-02-27T18:10:00,ptr,16.79
2023-02-27T18:12:00,ptr,20.42
2023-02-27T18:14:00,ptr,20.39
2023-02-27T18:16:00,ptr,16.79
2023-02-27T18:18:00,ptr,20.42
2023-02-27T18:20:00,ptr,20.39
2023-02-27T18:22:00,ptr,19.80
2023-02-27T18:25:00,ptr,20.39
2023-02-27T18:26:00,ptr,19.80
2023-02-27T18:28:00,ptr,17.40
2023-02-27T18:29:00,ptr,11.40
2023-02-27T18:31:00,ptr,17.40
2023-02-27T18:32:00,ptr,11.40
2023-02-27T18:34:00,ptr,17.40
2023-02-27T18:36:00,ptr,20.39
2023-02-27T18:38:00,ptr,19.80
2023-02-27T18:40:00,ptr,20.42
2023-02-27T18:42:00,ptr,20.39
2023-02-27T18:44:00,ptr,19.80
2023-02-27T18:46:00,ptr,17.40
2023-02-27T18:48:00,ptr,20.39
2023-02-27T18:50:00,ptr,19.80
2023-02-27T18:52:00,ptr,17.40
2023-02-27T18:53:00,ptr,11.40
2023-02-27T18:55:00,ptr,17.40
2023-02-27T18:57:00,ptr,20.39
2023-02-27T18:58:00,ptr,8.41
2023-02-27T19:00:00,ptr,20.39
2023-02-27T19:02:00,ptr,19.80
2023-02-27T19:04:00,ptr,17.40
2023-02-27T19:06:00,ptr,20.39
2023-02-27T19:08:00,ptr,16.82
2023-02-27T19:10:00,ptr,20.39
2023-02-27T19:12:00,ptr,17.40
2023-02-27T19:13:00,ptr,11.40
2023-02-27T19:15:00,ptr,20.39
2023-02-27T19:17:00,ptr,16.82
2023-02-27T19:18:00,ptr,8.99
2023-02-27T19:20:00,ptr,19.80
